Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000,,Zero Index,719.55280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19552800e-04,1.10156250e-01,5.78906250e-03,-1.87500000e-03,9.50000000e-03,1.25781250e-01,-3.26484375e-01,,-7.19552800e-04,4.07665794e-07,,-7.19552800e-04,-1.13463774e+01
-7.18552800e-04,1.00781250e-01,5.74843750e-03,-2.28125000e-03,9.46093750e-03,1.20312500e-01,-3.26132813e-01,,-7.18552800e-04,8.13901181e-07,,-7.18552800e-04,-1.03688679e+01
-7.17552800e-04,1.00000000e-01,5.62656250e-03,-2.06250000e-03,9.51562500e-03,1.18750000e-01,-3.27304688e-01,,-7.17552800e-04,1.21441497e-06,,-7.17552800e-04,-1.02768164e+01
-7.16552800e-04,9.68750000e-02,5.64687500e-03,-1.39062500e-03,9.46093750e-03,1.25781250e-01,-3.29648438e-01,,-7.16552800e-04,1.61135267e-06,,-7.16552800e-04,-9.94549942e+00
-7.15552800e-04,9.53125000e-02,5.15937500e-03,-1.01562500e-03,9.40625000e-03,1.25781250e-01,-3.29648438e-01,,-7.15552800e-04,1.99184069e-06,,-7.15552800e-04,-9.77804089e+00
-7.14552800e-04,1.00000000e-01,5.13906250e-03,-1.84375000e-03,9.42187500e-03,1.27343750e-01,-3.30468750e-01,,-7.14552800e-04,2.35444872e-06,,-7.14552800e-04,-1.02537117e+01
-7.13552800e-04,9.53125000e-02,4.91562500e-03,-2.59375000e-03,9.40625000e-03,1.25781250e-01,-3.30703125e-01,,-7.13552800e-04,2.70847409e-06,,-7.13552800e-04,-9.75870419e+00
-7.12552800e-04,1.04687500e-01,4.75312500e-03,-2.17187500e-03,9.39843750e-03,1.20312500e-01,-3.29296875e-01,,-7.12552800e-04,3.04891091e-06,,-7.12552800e-04,-1.07125711e+01
-7.11552800e-04,1.13281250e-01,5.38281250e-03,-1.42187500e-03,9.39843750e-03,1.16406250e-01,-3.28125000e-01,,-7.11552800e-04,3.40579709e-06,,-7.11552800e-04,-1.15890007e+01
-7.10552800e-04,1.03906250e-01,4.67187500e-03,-1.15625000e-03,9.30468750e-03,1.17968750e-01,-3.27890625e-01,,-7.10552800e-04,3.75982268e-06,,-7.10552800e-04,-1.06156740e+01
-7.09552800e-04,8.67187500e-02,4.12343750e-03,-1.71875000e-03,9.21093750e-03,1.14843750e-01,-3.28710938e-01,,-7.09552800e-04,4.06950539e-06,,-7.09552800e-04,-8.83614826e+00
-7.08552800e-04,9.06250000e-02,4.36718750e-03,-2.29687500e-03,9.26562500e-03,1.18750000e-01,-3.29648438e-01,,-7.08552800e-04,4.36846085e-06,,-7.08552800e-04,-9.22821236e+00
-7.07552800e-04,9.45312500e-02,4.71250000e-03,-1.84375000e-03,9.30468750e-03,1.20312500e-01,-3.28828125e-01,,-7.07552800e-04,4.68815642e-06,,-7.07552800e-04,-9.61994648e+00
-7.06552800e-04,9.14062500e-02,5.34218750e-03,-9.06250000e-04,9.30468750e-03,1.22656250e-01,-3.26718750e-01,,-7.06552800e-04,5.04218178e-06,,-7.06552800e-04,-9.29049301e+00
-7.05552800e-04,9.45312500e-02,5.09843750e-03,-7.50000000e-04,9.34375000e-03,1.21875000e-01,-3.25664063e-01,,-7.05552800e-04,5.40979636e-06,,-7.05552800e-04,-9.60826969e+00
-7.04552800e-04,9.14062500e-02,4.99687500e-03,-2.09375000e-03,9.35937500e-03,1.27343750e-01,-3.26718750e-01,,-7.04552800e-04,5.76525235e-06,,-7.04552800e-04,-9.27856827e+00
-7.03552800e-04,7.57812500e-02,4.77343750e-03,-3.37500000e-03,9.23437500e-03,1.29687500e-01,-3.28242188e-01,,-7.03552800e-04,6.10926509e-06,,-7.03552800e-04,-7.65325165e+00
-7.02552800e-04,7.26562500e-02,4.89531250e-03,-2.25000000e-03,9.25000000e-03,1.35156250e-01,-3.28125000e-01,,-7.02552800e-04,6.44970214e-06,,-7.02552800e-04,-7.31618023e+00
-7.01552800e-04,7.73437500e-02,5.24062500e-03,-1.42187500e-03,9.35937500e-03,1.37500000e-01,-3.27539063e-01,,-7.01552800e-04,6.80658832e-06,,-7.01552800e-04,-7.78969717e+00
-7.00552800e-04,7.96875000e-02,5.32187500e-03,-1.23437500e-03,9.45312500e-03,1.41406250e-01,-3.27304688e-01,,-7.00552800e-04,7.17849389e-06,,-7.00552800e-04,-8.02428150e+00
-6.99552800e-04,9.45312500e-02,5.64687500e-03,-2.62500000e-03,9.58593750e-03,1.41406250e-01,-3.27070313e-01,,-6.99552800e-04,7.56470354e-06,,-6.99552800e-04,-9.54433823e+00
-6.98552800e-04,9.53125000e-02,5.78906250e-03,-3.39062500e-03,9.62500000e-03,1.41406250e-01,-3.26835938e-01,,-6.98552800e-04,7.96736276e-06,,-6.98552800e-04,-9.60893822e+00
-6.97552800e-04,9.14062500e-02,5.68750000e-03,-2.26562500e-03,9.55468750e-03,1.37500000e-01,-3.27304688e-01,,-6.97552800e-04,8.37145308e-06,,-6.97552800e-04,-9.19124222e+00
-6.96552800e-04,9.14062500e-02,5.68750000e-03,-9.84375000e-04,9.57031250e-03,1.32031250e-01,-3.27890625e-01,,-6.96552800e-04,8.77196635e-06,,-6.96552800e-04,-9.18263054e+00
-6.95552800e-04,9.68750000e-02,5.58593750e-03,-1.42187500e-03,9.55468750e-03,1.35156250e-01,-3.29062500e-01,,-6.95552800e-04,9.16890440e-06,,-6.95552800e-04,-9.74004173e+00
-6.94552800e-04,9.84375000e-02,5.01718750e-03,-2.82812500e-03,9.49218750e-03,1.35156250e-01,-3.27656250e-01,,-6.94552800e-04,9.54224015e-06,,-6.94552800e-04,-9.88986301e+00
-6.93552800e-04,9.84375000e-02,5.38281250e-03,-3.26562500e-03,9.45312500e-03,1.33593750e-01,-3.26718750e-01,,-6.93552800e-04,9.90842364e-06,,-6.93552800e-04,-9.87371445e+00
-6.92552800e-04,9.84375000e-02,5.13906250e-03,-2.17187500e-03,9.43750000e-03,1.32031250e-01,-3.27070313e-01,,-6.92552800e-04,1.02788999e-05,,-6.92552800e-04,-9.85930443e+00
-6.91552800e-04,9.84375000e-02,5.64687500e-03,-9.06250000e-04,9.45312500e-03,1.28125000e-01,-3.27890625e-01,,-6.91552800e-04,1.06586722e-05,,-6.91552800e-04,-9.85114765e+00
-6.90552800e-04,9.14062500e-02,5.13906250e-03,-9.84375000e-04,9.40625000e-03,1.21875000e-01,-3.27890625e-01,,-6.90552800e-04,1.10384444e-05,,-6.90552800e-04,-9.12126637e+00
-6.89552800e-04,8.35937500e-02,5.40312500e-03,-2.28125000e-03,9.31250000e-03,1.17968750e-01,-3.28125000e-01,,-6.89552800e-04,1.14096347e-05,,-6.89552800e-04,-8.30719948e+00
-6.88552800e-04,8.12500000e-02,4.91562500e-03,-2.56250000e-03,9.28906250e-03,1.24218750e-01,-3.28476563e-01,,-6.88552800e-04,1.17729578e-05,,-6.88552800e-04,-8.05274010e+00
-6.87552800e-04,8.20312500e-02,5.05781250e-03,-1.53125000e-03,9.31250000e-03,1.31250000e-01,-3.27539063e-01,,-6.87552800e-04,1.21241228e-05,,-6.87552800e-04,-8.12243271e+00
-6.86552800e-04,7.42187500e-02,4.93593750e-03,-4.21875000e-04,9.31250000e-03,1.36718750e-01,-3.26484375e-01,,-6.86552800e-04,1.24760027e-05,,-6.86552800e-04,-7.31184483e+00
-6.85552800e-04,7.73437500e-02,4.65156250e-03,-1.00000000e-03,9.32812500e-03,1.39062500e-01,-3.23906250e-01,,-6.85552800e-04,1.28135789e-05,,-6.85552800e-04,-7.63024139e+00
-6.84552800e-04,8.35937500e-02,5.01718750e-03,-2.21875000e-03,9.30468750e-03,1.40625000e-01,-3.24257813e-01,,-6.84552800e-04,1.31540155e-05,,-6.84552800e-04,-8.26604176e+00
-6.83552800e-04,8.12500000e-02,4.71250000e-03,-2.06250000e-03,9.23437500e-03,1.35156250e-01,-3.25078125e-01,,-6.83552800e-04,1.34965976e-05,,-6.83552800e-04,-8.01307297e+00
-6.82552800e-04,7.57812500e-02,5.01718750e-03,-1.28125000e-03,9.17187500e-03,1.35156250e-01,-3.25312500e-01,,-6.82552800e-04,1.38391797e-05,,-6.82552800e-04,-7.44042349e+00
-6.81552800e-04,7.73437500e-02,5.24062500e-03,-4.53125000e-04,9.19531250e-03,1.31250000e-01,-3.24843750e-01,,-6.81552800e-04,1.42003582e-05,,-6.81552800e-04,-7.59690952e+00
-6.80552800e-04,7.57812500e-02,4.99687500e-03,-8.59375000e-04,9.17187500e-03,1.27343750e-01,-3.25078125e-01,,-6.80552800e-04,1.45608201e-05,,-6.80552800e-04,-7.43234921e+00
-6.79552800e-04,8.35937500e-02,5.50468750e-03,-2.00000000e-03,9.28906250e-03,1.22656250e-01,-3.25078125e-01,,-6.79552800e-04,1.49305806e-05,,-6.79552800e-04,-8.23018456e+00
-6.78552800e-04,9.84375000e-02,5.54531250e-03,-2.03125000e-03,9.46093750e-03,1.22656250e-01,-3.25664063e-01,,-6.78552800e-04,1.53196506e-05,,-6.78552800e-04,-9.74978542e+00
-6.77552800e-04,9.45312500e-02,5.87031250e-03,-1.57812500e-03,9.40625000e-03,1.17968750e-01,-3.25664063e-01,,-6.77552800e-04,1.57215945e-05,,-6.77552800e-04,-9.33751392e+00
-6.76552800e-04,9.06250000e-02,5.48437500e-03,-8.28125000e-04,9.36718750e-03,1.18750000e-01,-3.24843750e-01,,-6.76552800e-04,1.61213939e-05,,-6.76552800e-04,-8.92843151e+00
-6.75552800e-04,9.29687500e-02,5.05781250e-03,-1.54687500e-03,9.40625000e-03,1.22656250e-01,-3.26132813e-01,,-6.75552800e-04,1.64925841e-05,,-6.75552800e-04,-9.16376114e+00
-6.74552800e-04,8.75000000e-02,5.54531250e-03,-2.56250000e-03,9.39843750e-03,1.29687500e-01,-3.27539063e-01,,-6.74552800e-04,1.68659208e-05,,-6.74552800e-04,-8.58908272e+00
-6.73552800e-04,8.20312500e-02,4.52968750e-03,-2.43750000e-03,9.32812500e-03,1.35156250e-01,-3.26718750e-01,,-6.73552800e-04,1.72206601e-05,,-6.73552800e-04,-8.01204395e+00
-6.72552800e-04,7.73437500e-02,5.93125000e-03,-2.29687500e-03,9.32812500e-03,1.28125000e-01,-3.26835938e-01,,-6.72552800e-04,1.75889909e-05,,-6.72552800e-04,-7.51625013e+00
-6.71552800e-04,7.57812500e-02,5.09843750e-03,-1.12500000e-03,9.36718750e-03,1.30468750e-01,-3.27304688e-01,,-6.71552800e-04,1.79773451e-05,,-6.71552800e-04,-7.34609985e+00
-6.70552800e-04,7.96875000e-02,5.72812500e-03,-1.81250000e-03,9.45312500e-03,1.29687500e-01,-3.27890625e-01,,-6.70552800e-04,1.83585489e-05,,-6.70552800e-04,-7.74102163e+00
-6.69552800e-04,8.12500000e-02,5.44375000e-03,-2.81250000e-03,9.45312500e-03,1.28125000e-01,-3.27656250e-01,,-6.69552800e-04,1.87519108e-05,,-6.69552800e-04,-7.88984776e+00
-6.68552800e-04,6.87500000e-02,5.34218750e-03,-2.75000000e-03,9.38281250e-03,1.28125000e-01,-3.27304688e-01,,-6.68552800e-04,1.91316831e-05,,-6.68552800e-04,-6.58644772e+00
-6.67552800e-04,5.93750000e-02,5.38281250e-03,-2.09375000e-03,9.31250000e-03,1.24218750e-01,-3.27539063e-01,,-6.67552800e-04,1.95093107e-05,,-6.67552800e-04,-5.60711670e+00
-6.66552800e-04,6.25000000e-02,5.30156250e-03,-1.23437500e-03,9.34375000e-03,1.20312500e-01,-3.26835938e-01,,-6.66552800e-04,1.98855087e-05,,-6.66552800e-04,-5.92046213e+00
-6.65552800e-04,6.48437500e-02,5.24062500e-03,-1.79687500e-03,9.30468750e-03,1.18750000e-01,-3.25898438e-01,,-6.65552800e-04,2.02566989e-05,,-6.65552800e-04,-6.15405321e+00
-6.64552800e-04,7.57812500e-02,5.48437500e-03,-2.78125000e-03,9.38281250e-03,1.14062500e-01,-3.23906250e-01,,-6.64552800e-04,2.06343248e-05,,-6.64552800e-04,-7.26949835e+00
-6.63552800e-04,8.20312500e-02,5.54531250e-03,-2.51562500e-03,9.43750000e-03,1.14062500e-01,-3.22851563e-01,,-6.63552800e-04,2.10226790e-05,,-6.63552800e-04,-7.89979172e+00
-6.62552800e-04,7.73437500e-02,5.30156250e-03,-1.60937500e-03,9.26562500e-03,1.12500000e-01,-3.23437500e-01,,-6.62552800e-04,2.14045976e-05,,-6.62552800e-04,-7.40561295e+00
-6.61552800e-04,7.73437500e-02,5.05781250e-03,-7.50000000e-04,9.23437500e-03,1.16406250e-01,-3.23085938e-01,,-6.61552800e-04,2.17693505e-05,,-6.61552800e-04,-7.39936066e+00
-6.60552800e-04,8.75000000e-02,5.26093750e-03,-1.62500000e-03,9.30468750e-03,1.17968750e-01,-3.22617188e-01,,-6.60552800e-04,2.21326736e-05,,-6.60552800e-04,-8.44010258e+00
-6.59552800e-04,9.06250000e-02,5.44375000e-03,-2.75000000e-03,9.32812500e-03,1.17968750e-01,-3.23085938e-01,,-6.59552800e-04,2.25095864e-05,,-6.59552800e-04,-8.75067425e+00
-6.58552800e-04,9.14062500e-02,5.58593750e-03,-2.51562500e-03,9.30468750e-03,1.09375000e-01,-3.22265625e-01,,-6.58552800e-04,2.28979407e-05,,-6.58552800e-04,-8.81726170e+00
-6.57552800e-04,1.09375000e-01,5.97187500e-03,-1.23437500e-03,9.42187500e-03,1.10937500e-01,-3.22617188e-01,,-6.57552800e-04,2.33048904e-05,,-6.57552800e-04,-1.06597719e+01
-6.56552800e-04,1.10156250e-01,5.68750000e-03,-4.84375000e-04,9.39843750e-03,1.12500000e-01,-3.23085938e-01,,-6.56552800e-04,2.37154181e-05,,-6.56552800e-04,-1.07357588e+01
-6.55552800e-04,1.04687500e-01,5.48437500e-03,-1.39062500e-03,9.32812500e-03,1.10937500e-01,-3.23437500e-01,,-6.55552800e-04,2.41087801e-05,,-6.55552800e-04,-1.01670017e+01
-6.54552800e-04,1.03906250e-01,5.44375000e-03,-2.28125000e-03,9.30468750e-03,1.09375000e-01,-3.24257813e-01,,-6.54552800e-04,2.44935600e-05,,-6.54552800e-04,-1.00767298e+01
-6.53552800e-04,9.29687500e-02,5.34218750e-03,-2.18750000e-03,9.25000000e-03,1.08593750e-01,-3.25898438e-01,,-6.53552800e-04,2.48733322e-05,,-6.53552800e-04,-8.93731022e+00
-6.52552800e-04,8.51562500e-02,5.48437500e-03,-1.15625000e-03,9.21093750e-03,1.09375000e-01,-3.25429688e-01,,-6.52552800e-04,2.52545360e-05,,-6.52552800e-04,-8.12303638e+00
-6.51552800e-04,8.67187500e-02,5.20000000e-03,-7.50000000e-04,9.25000000e-03,1.09375000e-01,-3.24023438e-01,,-6.51552800e-04,2.56307339e-05,,-6.51552800e-04,-8.27906799e+00
-6.50552800e-04,9.14062500e-02,5.50468750e-03,-1.65625000e-03,9.34375000e-03,1.12500000e-01,-3.23085938e-01,,-6.50552800e-04,2.60076467e-05,,-6.50552800e-04,-8.75593853e+00
-6.49552800e-04,9.53125000e-02,5.48437500e-03,-2.25000000e-03,9.35937500e-03,1.17968750e-01,-3.24726563e-01,,-6.49552800e-04,2.63945713e-05,,-6.49552800e-04,-9.14829350e+00
-6.48552800e-04,9.45312500e-02,5.64687500e-03,-1.92187500e-03,9.34375000e-03,1.18750000e-01,-3.25078125e-01,,-6.48552800e-04,2.67865034e-05,,-6.48552800e-04,-9.05669689e+00
-6.47552800e-04,7.81250000e-02,5.40312500e-03,-1.06250000e-03,9.22656250e-03,1.24218750e-01,-3.24023438e-01,,-6.47552800e-04,2.71755744e-05,,-6.47552800e-04,-7.35742235e+00
-6.46552800e-04,6.09375000e-02,4.50937500e-03,-1.12500000e-03,9.08593750e-03,1.28125000e-01,-3.23906250e-01,,-6.46552800e-04,2.75245948e-05,,-6.46552800e-04,-5.57971811e+00
-6.45552800e-04,5.93750000e-02,4.65156250e-03,-1.42187500e-03,9.12500000e-03,1.28125000e-01,-3.24492188e-01,,-6.45552800e-04,2.78471507e-05,,-6.45552800e-04,-5.41188622e+00
-6.44552800e-04,5.93750000e-02,4.42812500e-03,-2.18750000e-03,9.19531250e-03,1.33593750e-01,-3.24843750e-01,,-6.44552800e-04,2.81668472e-05,,-6.44552800e-04,-5.40232134e+00
-6.43552800e-04,6.48437500e-02,5.01718750e-03,-2.18750000e-03,9.25000000e-03,1.39062500e-01,-3.23437500e-01,,-6.43552800e-04,2.84994167e-05,,-6.43552800e-04,-5.95451641e+00
-6.42552800e-04,6.87500000e-02,4.91562500e-03,-1.34375000e-03,9.27343750e-03,1.41406250e-01,-3.22031250e-01,,-6.42552800e-04,2.88491519e-05,,-6.42552800e-04,-6.34786463e+00
-6.41552800e-04,7.03125000e-02,4.89531250e-03,-1.50000000e-03,9.23437500e-03,1.37500000e-01,-3.22031250e-01,,-6.41552800e-04,2.91945962e-05,,-6.41552800e-04,-6.50141096e+00
-6.40552800e-04,7.81250000e-02,4.91562500e-03,-2.17187500e-03,9.25000000e-03,1.29687500e-01,-3.22500000e-01,,-6.40552800e-04,2.95400387e-05,,-6.40552800e-04,-7.29709339e+00
-6.39552800e-04,8.51562500e-02,4.81406250e-03,-2.40625000e-03,9.26562500e-03,1.21875000e-01,-3.22500000e-01,,-6.39552800e-04,2.98826199e-05,,-6.39552800e-04,-8.00983238e+00
-6.38552800e-04,8.20312500e-02,5.50468750e-03,-2.17187500e-03,9.25000000e-03,1.14843750e-01,-3.22851563e-01,,-6.38552800e-04,3.02459430e-05,,-6.38552800e-04,-7.67553568e+00
-6.37552800e-04,8.67187500e-02,5.13906250e-03,-1.54687500e-03,9.26562500e-03,1.12500000e-01,-3.23437500e-01,,-6.37552800e-04,3.06207112e-05,,-6.37552800e-04,-8.14892864e+00
-6.36552800e-04,1.02343750e-01,5.48437500e-03,-1.73437500e-03,9.36718750e-03,1.08593750e-01,-3.24023438e-01,,-6.36552800e-04,3.09947609e-05,,-6.36552800e-04,-9.75105762e+00
-6.35552800e-04,9.68750000e-02,5.30156250e-03,-2.17187500e-03,9.31250000e-03,1.05468750e-01,-3.24023438e-01,,-6.35552800e-04,3.13745331e-05,,-6.35552800e-04,-9.17691708e+00
-6.34552800e-04,8.51562500e-02,5.05781250e-03,-2.21875000e-03,9.26562500e-03,1.09375000e-01,-3.23671875e-01,,-6.34552800e-04,3.17392842e-05,,-6.34552800e-04,-7.95716333e+00
-6.33552800e-04,8.20312500e-02,5.24062500e-03,-2.06250000e-03,9.31250000e-03,1.08593750e-01,-3.24726563e-01,,-6.33552800e-04,3.21018924e-05,,-6.33552800e-04,-7.62365341e+00
-6.32552800e-04,8.12500000e-02,4.91562500e-03,-1.79687500e-03,9.30468750e-03,1.12500000e-01,-3.26718750e-01,,-6.32552800e-04,3.24594948e-05,,-6.32552800e-04,-7.53288460e+00
-6.31552800e-04,7.73437500e-02,4.77343750e-03,-2.09375000e-03,9.26562500e-03,1.15625000e-01,-3.26132813e-01,,-6.31552800e-04,3.28006499e-05,,-6.31552800e-04,-7.11986828e+00
-6.30552800e-04,8.12500000e-02,5.05781250e-03,-2.40625000e-03,9.32812500e-03,1.22656250e-01,-3.25312500e-01,,-6.30552800e-04,3.31468073e-05,,-6.30552800e-04,-7.51064920e+00
-6.29552800e-04,8.20312500e-02,4.85468750e-03,-1.98437500e-03,9.32812500e-03,1.31250000e-01,-3.24726563e-01,,-6.29552800e-04,3.34958277e-05,,-6.29552800e-04,-7.57955599e+00
-6.28552800e-04,7.73437500e-02,4.77343750e-03,-1.71875000e-03,9.27343750e-03,1.32031250e-01,-3.25078125e-01,,-6.28552800e-04,3.38348327e-05,,-6.28552800e-04,-7.08649492e+00
-6.27552800e-04,7.73437500e-02,4.38750000e-03,-1.53125000e-03,9.23437500e-03,1.36718750e-01,-3.24492188e-01,,-6.27552800e-04,3.41573868e-05,,-6.27552800e-04,-7.07788229e+00
-6.26552800e-04,7.26562500e-02,3.92031250e-03,-1.92187500e-03,9.07812500e-03,1.40625000e-01,-3.24492188e-01,,-6.26552800e-04,3.44499022e-05,,-6.26552800e-04,-6.58548450e+00
-6.25552800e-04,6.64062500e-02,3.83906250e-03,-2.37500000e-03,8.99218750e-03,1.37500000e-01,-3.24843750e-01,,-6.25552800e-04,3.47231107e-05,,-6.25552800e-04,-5.92976761e+00
-6.24552800e-04,7.26562500e-02,3.98125000e-03,-2.17187500e-03,9.11718750e-03,1.33593750e-01,-3.25312500e-01,,-6.24552800e-04,3.49984621e-05,,-6.24552800e-04,-6.56204844e+00
-6.23552800e-04,7.57812500e-02,4.65156250e-03,-1.90625000e-03,9.21875000e-03,1.33593750e-01,-3.24023438e-01,,-6.23552800e-04,3.53024225e-05,,-6.23552800e-04,-6.87340641e+00
-6.22552800e-04,8.20312500e-02,4.52968750e-03,-1.62500000e-03,9.21875000e-03,1.36718750e-01,-3.21679688e-01,,-6.22552800e-04,3.56256933e-05,,-6.22552800e-04,-7.50837851e+00
-6.21552800e-04,9.06250000e-02,4.50937500e-03,-1.84375000e-03,9.23437500e-03,1.39062500e-01,-3.22265625e-01,,-6.21552800e-04,3.59439582e-05,,-6.21552800e-04,-8.38514042e+00
-6.20552800e-04,9.53125000e-02,4.75312500e-03,-2.09375000e-03,9.23437500e-03,1.39062500e-01,-3.23320313e-01,,-6.20552800e-04,3.62700921e-05,,-6.20552800e-04,-8.85795307e+00
-6.19552800e-04,9.29687500e-02,4.67187500e-03,-1.68750000e-03,9.23437500e-03,1.37500000e-01,-3.23437500e-01,,-6.19552800e-04,3.66019449e-05,,-6.19552800e-04,-8.60630798e+00
-6.18552800e-04,9.14062500e-02,4.99687500e-03,-1.62500000e-03,9.25000000e-03,1.33593750e-01,-3.23906250e-01,,-6.18552800e-04,3.69423797e-05,,-6.18552800e-04,-8.43644810e+00
-6.17552800e-04,9.14062500e-02,5.34218750e-03,-1.42187500e-03,9.27343750e-03,1.31250000e-01,-3.23320313e-01,,-6.17552800e-04,3.73064177e-05,,-6.17552800e-04,-8.42837429e+00
-6.16552800e-04,1.00000000e-01,4.89531250e-03,-1.39062500e-03,9.35937500e-03,1.25781250e-01,-3.22265625e-01,,-6.16552800e-04,3.76668795e-05,,-6.16552800e-04,-9.30687523e+00
-6.15552800e-04,1.11718750e-01,6.03281250e-03,-2.21875000e-03,9.40625000e-03,1.25781250e-01,-3.21445313e-01,,-6.15552800e-04,3.80516612e-05,,-6.15552800e-04,-1.05054283e+01
-6.14552800e-04,1.15625000e-01,5.40312500e-03,-1.62500000e-03,9.36718750e-03,1.25781250e-01,-3.20039063e-01,,-6.14552800e-04,3.84543200e-05,,-6.14552800e-04,-1.08979483e+01
-6.13552800e-04,1.15625000e-01,6.47968750e-03,-1.12500000e-03,9.42187500e-03,1.18750000e-01,-3.19687500e-01,,-6.13552800e-04,3.88727130e-05,,-6.13552800e-04,-1.08906612e+01
-6.12552800e-04,1.02343750e-01,5.48437500e-03,-7.96875000e-04,9.36718750e-03,1.20312500e-01,-3.20507813e-01,,-6.12552800e-04,3.92939692e-05,,-6.12552800e-04,-9.51636696e+00
-6.11552800e-04,9.53125000e-02,5.48437500e-03,-1.25000000e-03,9.36718750e-03,1.25781250e-01,-3.22500000e-01,,-6.11552800e-04,3.96801770e-05,,-6.11552800e-04,-8.78607178e+00
-6.10552800e-04,8.67187500e-02,5.09843750e-03,-1.62500000e-03,9.30468750e-03,1.24218750e-01,-3.22500000e-01,,-6.10552800e-04,4.00527970e-05,,-6.10552800e-04,-7.89249992e+00
-6.09552800e-04,8.12500000e-02,5.24062500e-03,-1.43750000e-03,9.27343750e-03,1.24218750e-01,-3.22265625e-01,,-6.09552800e-04,4.04168350e-05,,-6.09552800e-04,-7.32059479e+00
-6.08552800e-04,8.35937500e-02,4.99687500e-03,-1.06250000e-03,9.27343750e-03,1.21875000e-01,-3.22031250e-01,,-6.08552800e-04,4.07772968e-05,,-6.08552800e-04,-7.55559349e+00
-6.07552800e-04,8.35937500e-02,4.85468750e-03,-1.15625000e-03,9.25000000e-03,1.20312500e-01,-3.22500000e-01,,-6.07552800e-04,4.11241672e-05,,-6.07552800e-04,-7.54971409e+00
-6.06552800e-04,8.90625000e-02,4.71250000e-03,-1.76562500e-03,9.26562500e-03,1.29687500e-01,-3.22265625e-01,,-6.06552800e-04,4.14610295e-05,,-6.06552800e-04,-8.10575962e+00
-6.05552800e-04,8.20312500e-02,4.42812500e-03,-2.00000000e-03,9.17187500e-03,1.35156250e-01,-3.22265625e-01,,-6.05552800e-04,4.17828705e-05,,-6.05552800e-04,-7.37090969e+00
-6.04552800e-04,7.18750000e-02,4.50937500e-03,-1.53125000e-03,9.08593750e-03,1.37500000e-01,-3.22265625e-01,,-6.04552800e-04,4.20975593e-05,,-6.04552800e-04,-6.31451607e+00
-6.03552800e-04,7.96875000e-02,4.89531250e-03,-9.37500000e-04,9.14062500e-03,1.37500000e-01,-3.22031250e-01,,-6.03552800e-04,4.24287027e-05,,-6.03552800e-04,-7.11338615e+00
-6.02552800e-04,8.35937500e-02,4.75312500e-03,-8.59375000e-04,9.17187500e-03,1.39062500e-01,-3.22617188e-01,,-6.02552800e-04,4.27684245e-05,,-6.02552800e-04,-7.51133060e+00
-6.01552800e-04,8.12500000e-02,4.61093750e-03,-1.53125000e-03,9.14062500e-03,1.39062500e-01,-3.21914063e-01,,-6.01552800e-04,4.30981345e-05,,-6.01552800e-04,-7.26337147e+00
-6.00552800e-04,8.67187500e-02,4.89531250e-03,-1.79687500e-03,9.23437500e-03,1.37500000e-01,-3.20859375e-01,,-6.00552800e-04,4.34328504e-05,,-6.00552800e-04,-7.81834126e+00
-5.99552800e-04,9.29687500e-02,5.24062500e-03,-1.65625000e-03,9.26562500e-03,1.39062500e-01,-3.20859375e-01,,-5.99552800e-04,4.37897361e-05,,-5.99552800e-04,-8.45351982e+00
-5.98552800e-04,9.53125000e-02,5.38281250e-03,-1.03125000e-03,9.26562500e-03,1.36718750e-01,-3.19218750e-01,,-5.98552800e-04,4.41637894e-05,,-5.98552800e-04,-8.68802166e+00
-5.97552800e-04,9.68750000e-02,5.40312500e-03,-8.75000000e-04,9.25000000e-03,1.41406250e-01,-3.19101563e-01,,-5.97552800e-04,4.45435617e-05,,-5.97552800e-04,-8.84405231e+00
