-7.19705841e-04,-5.03125000e-02
-7.19305841e-04,-4.25000000e-02
-7.18905841e-04,-4.93750000e-02
-7.18505841e-04,-5.96875000e-02
-7.18105841e-04,-5.46875000e-02
-7.17705841e-04,-5.65625000e-02
-7.17305841e-04,-5.15625000e-02
-7.16905841e-04,-5.81250000e-02
-7.16505841e-04,-5.40625000e-02
-7.16105841e-04,-5.12500000e-02
-7.15705841e-04,-5.28125000e-02
-7.15305841e-04,-4.87500000e-02
-7.14905841e-04,-4.75000000e-02
-7.14505841e-04,-4.81250000e-02
-7.14105841e-04,-5.06250000e-02
-7.13705841e-04,-5.28125000e-02
-7.13305841e-04,-4.93750000e-02
-7.12905841e-04,-5.06250000e-02
-7.12505841e-04,-5.09375000e-02
-7.12105841e-04,-5.59375000e-02
-7.11705841e-04,-4.93750000e-02
-7.11305841e-04,-5.12500000e-02
-7.10905841e-04,-3.09375000e-02
-7.10505841e-04,-3.18750000e-02
-7.10105841e-04,-4.00000000e-02
-7.09705841e-04,-4.12500000e-02
-7.09305841e-04,-4.37500000e-02
-7.08905841e-04,-5.18750000e-02
-7.08505841e-04,-4.34375000e-02
-7.08105841e-04,-4.56250000e-02
-7.07705841e-04,-4.75000000e-02
-7.07305841e-04,-4.40625000e-02
-7.06905841e-04,-4.21875000e-02
-7.06505841e-04,-5.62500000e-02
-7.06105841e-04,-5.96875000e-02
-7.05705841e-04,-5.15625000e-02
-7.05305841e-04,-5.68750000e-02
-7.04905841e-04,-5.90625000e-02
-7.04505841e-04,-5.43750000e-02
-7.04105841e-04,-5.00000000e-02
-7.03705841e-04,-4.87500000e-02
-7.03305841e-04,-4.81250000e-02
-7.02905841e-04,-4.87500000e-02
-7.02505841e-04,-4.37500000e-02
-7.02105841e-04,-3.84375000e-02
-7.01705841e-04,-4.90625000e-02
-7.01305841e-04,-5.43750000e-02
-7.00905841e-04,-4.78125000e-02
-7.00505841e-04,-6.81250000e-02
-7.00105841e-04,-6.06250000e-02
-6.99705841e-04,-5.75000000e-02
-6.99305841e-04,-5.84375000e-02
-6.98905841e-04,-5.75000000e-02
-6.98505841e-04,-5.62500000e-02
-6.98105841e-04,-5.21875000e-02
-6.97705841e-04,-5.43750000e-02
-6.97305841e-04,-5.65625000e-02
-6.96905841e-04,-4.12500000e-02
-6.96505841e-04,-5.40625000e-02
-6.96105841e-04,-5.00000000e-02
-6.95705841e-04,-5.62500000e-02
-6.95305841e-04,-6.06250000e-02
-6.94905841e-04,-5.53125000e-02
-6.94505841e-04,-5.87500000e-02
-6.94105841e-04,-5.71875000e-02
-6.93705841e-04,-5.65625000e-02
-6.93305841e-04,-5.43750000e-02
-6.92905841e-04,-5.78125000e-02
-6.92505841e-04,-5.71875000e-02
-6.92105841e-04,-5.18750000e-02
-6.91705841e-04,-5.68750000e-02
-6.91305841e-04,-5.81250000e-02
-6.90905841e-04,-5.68750000e-02
-6.90505841e-04,-6.28125000e-02
-6.90105841e-04,-5.15625000e-02
-6.89705841e-04,-4.00000000e-02
-6.89305841e-04,-4.65625000e-02
-6.88905841e-04,-5.43750000e-02
-6.88505841e-04,-5.34375000e-02
-6.88105841e-04,-4.43750000e-02
-6.87705841e-04,-5.12500000e-02
-6.87305841e-04,-4.34375000e-02
-6.86905841e-04,-4.25000000e-02
-6.86505841e-04,-4.84375000e-02
-6.86105841e-04,-5.09375000e-02
-6.85705841e-04,-4.96875000e-02
-6.85305841e-04,-4.65625000e-02
-6.84905841e-04,-5.68750000e-02
-6.84505841e-04,-5.40625000e-02
-6.84105841e-04,-4.68750000e-02
-6.83705841e-04,-5.68750000e-02
-6.83305841e-04,-5.40625000e-02
-6.82905841e-04,-5.40625000e-02
-6.82505841e-04,-4.90625000e-02
-6.82105841e-04,-5.56250000e-02
-6.81705841e-04,-5.00000000e-02
-6.81305841e-04,-5.40625000e-02
-6.80905841e-04,-5.65625000e-02
-6.80505841e-04,-5.43750000e-02
-6.80105841e-04,-4.75000000e-02
-6.79705841e-04,-4.56250000e-02
-6.79305841e-04,-7.43750000e-02
-6.78905841e-04,-6.75000000e-02
-6.78505841e-04,-6.00000000e-02
-6.78105841e-04,-6.06250000e-02
-6.77705841e-04,-6.31250000e-02
-6.77305841e-04,-6.34375000e-02
-6.76905841e-04,-6.15625000e-02
-6.76505841e-04,-6.03125000e-02
-6.76105841e-04,-6.25000000e-02
-6.75705841e-04,-6.37500000e-02
-6.75305841e-04,-5.87500000e-02
-6.74905841e-04,-6.12500000e-02
-6.74505841e-04,-6.12500000e-02
-6.74105841e-04,-6.40625000e-02
-6.73705841e-04,-6.28125000e-02
-6.73305841e-04,-6.00000000e-02
-6.72905841e-04,-5.78125000e-02
-6.72505841e-04,-5.90625000e-02
-6.72105841e-04,-5.96875000e-02
-6.71705841e-04,-5.71875000e-02
-6.71305841e-04,-5.75000000e-02
-6.70905841e-04,-5.56250000e-02
-6.70505841e-04,-5.75000000e-02
-6.70105841e-04,-5.96875000e-02
-6.69705841e-04,-5.50000000e-02
-6.69305841e-04,-6.25000000e-02
-6.68905841e-04,-3.90625000e-02
-6.68505841e-04,-4.03125000e-02
-6.68105841e-04,-5.25000000e-02
-6.67705841e-04,-4.93750000e-02
-6.67305841e-04,-4.62500000e-02
-6.66905841e-04,-5.03125000e-02
-6.66505841e-04,-5.03125000e-02
-6.66105841e-04,-5.31250000e-02
-6.65705841e-04,-5.18750000e-02
-6.65305841e-04,-5.25000000e-02
-6.64905841e-04,-5.34375000e-02
-6.64505841e-04,-5.31250000e-02
-6.64105841e-04,-5.31250000e-02
-6.63705841e-04,-4.59375000e-02
-6.63305841e-04,-5.53125000e-02
-6.62905841e-04,-5.34375000e-02
-6.62505841e-04,-5.28125000e-02
-6.62105841e-04,-5.28125000e-02
-6.61705841e-04,-5.65625000e-02
-6.61305841e-04,-5.37500000e-02
-6.60905841e-04,-5.15625000e-02
-6.60505841e-04,-5.93750000e-02
-6.60105841e-04,-5.21875000e-02
-6.59705841e-04,-5.93750000e-02
-6.59305841e-04,-5.75000000e-02
-6.58905841e-04,-5.87500000e-02
-6.58505841e-04,-7.46875000e-02
-6.58105841e-04,-7.56250000e-02
-6.57705841e-04,-6.59375000e-02
-6.57305841e-04,-5.90625000e-02
-6.56905841e-04,-6.21875000e-02
-6.56505841e-04,-6.06250000e-02
-6.56105841e-04,-6.03125000e-02
-6.55705841e-04,-5.90625000e-02
-6.55305841e-04,-6.56250000e-02
-6.54905841e-04,-6.46875000e-02
-6.54505841e-04,-6.12500000e-02
-6.54105841e-04,-6.09375000e-02
-6.53705841e-04,-6.21875000e-02
-6.53305841e-04,-5.96875000e-02
-6.52905841e-04,-6.75000000e-02
-6.52505841e-04,-6.87500000e-02
-6.52105841e-04,-6.53125000e-02
-6.51705841e-04,-6.15625000e-02
-6.51305841e-04,-6.71875000e-02
-6.50905841e-04,-6.03125000e-02
-6.50505841e-04,-6.18750000e-02
-6.50105841e-04,-5.96875000e-02
-6.49705841e-04,-5.46875000e-02
-6.49305841e-04,-5.93750000e-02
-6.48905841e-04,-6.15625000e-02
-6.48505841e-04,-5.78125000e-02
-6.48105841e-04,-4.93750000e-02
-6.47705841e-04,-3.09375000e-02
-6.47305841e-04,-4.21875000e-02
-6.46905841e-04,-4.87500000e-02
-6.46505841e-04,-5.40625000e-02
-6.46105841e-04,-5.43750000e-02
-6.45705841e-04,-5.03125000e-02
-6.45305841e-04,-5.37500000e-02
-6.44905841e-04,-4.90625000e-02
-6.44505841e-04,-5.28125000e-02
-6.44105841e-04,-5.00000000e-02
-6.43705841e-04,-5.28125000e-02
-6.43305841e-04,-5.56250000e-02
-6.42905841e-04,-5.43750000e-02
-6.42505841e-04,-4.21875000e-02
-6.42105841e-04,-5.00000000e-02
-6.41705841e-04,-4.31250000e-02
-6.41305841e-04,-4.59375000e-02
-6.40905841e-04,-5.43750000e-02
-6.40505841e-04,-5.71875000e-02
-6.40105841e-04,-4.09375000e-02
-6.39705841e-04,-4.31250000e-02
-6.39305841e-04,-5.12500000e-02
-6.38905841e-04,-5.06250000e-02
-6.38505841e-04,-5.28125000e-02
-6.38105841e-04,-4.84375000e-02
-6.37705841e-04,-5.25000000e-02
-6.37305841e-04,-6.40625000e-02
-6.36905841e-04,-6.62500000e-02
-6.36505841e-04,-5.56250000e-02
-6.36105841e-04,-6.37500000e-02
-6.35705841e-04,-5.65625000e-02
-6.35305841e-04,-6.00000000e-02
-6.34905841e-04,-5.50000000e-02
-6.34505841e-04,-5.78125000e-02
-6.34105841e-04,-6.03125000e-02
-6.33705841e-04,-5.46875000e-02
-6.33305841e-04,-6.06250000e-02
-6.32905841e-04,-5.71875000e-02
-6.32505841e-04,-5.25000000e-02
-6.32105841e-04,-6.34375000e-02
-6.31705841e-04,-6.34375000e-02
-6.31305841e-04,-5.96875000e-02
-6.30905841e-04,-6.00000000e-02
-6.30505841e-04,-5.40625000e-02
-6.30105841e-04,-5.37500000e-02
-6.29705841e-04,-6.25000000e-02
-6.29305841e-04,-6.00000000e-02
-6.28905841e-04,-5.18750000e-02
-6.28505841e-04,-5.43750000e-02
-6.28105841e-04,-6.09375000e-02
-6.27705841e-04,-6.46875000e-02
-6.27305841e-04,-6.53125000e-02
-6.26905841e-04,-4.03125000e-02
-6.26505841e-04,-4.09375000e-02
-6.26105841e-04,-5.43750000e-02
-6.25705841e-04,-6.12500000e-02
-6.25305841e-04,-5.28125000e-02
-6.24905841e-04,-5.25000000e-02
-6.24505841e-04,-4.43750000e-02
-6.24105841e-04,-4.31250000e-02
-6.23705841e-04,-5.12500000e-02
-6.23305841e-04,-5.37500000e-02
-6.22905841e-04,-5.40625000e-02
-6.22505841e-04,-4.56250000e-02
-6.22105841e-04,-4.75000000e-02
-6.21705841e-04,-5.18750000e-02
-6.21305841e-04,-4.75000000e-02
-6.20905841e-04,-5.18750000e-02
-6.20505841e-04,-4.59375000e-02
-6.20105841e-04,-4.78125000e-02
-6.19705841e-04,-4.90625000e-02
-6.19305841e-04,-4.90625000e-02
-6.18905841e-04,-5.59375000e-02
-6.18505841e-04,-4.96875000e-02
-6.18105841e-04,-5.03125000e-02
-6.17705841e-04,-5.18750000e-02
-6.17305841e-04,-4.65625000e-02
-6.16905841e-04,-4.40625000e-02
-6.16505841e-04,-6.15625000e-02
-6.16105841e-04,-6.59375000e-02
-6.15705841e-04,-5.53125000e-02
-6.15305841e-04,-5.65625000e-02
-6.14905841e-04,-5.84375000e-02
-6.14505841e-04,-5.56250000e-02
-6.14105841e-04,-5.75000000e-02
-6.13705841e-04,-5.46875000e-02
-6.13305841e-04,-5.40625000e-02
-6.12905841e-04,-6.31250000e-02
-6.12505841e-04,-6.03125000e-02
-6.12105841e-04,-5.50000000e-02
-6.11705841e-04,-5.50000000e-02
-6.11305841e-04,-5.37500000e-02
-6.10905841e-04,-5.21875000e-02
-6.10505841e-04,-5.59375000e-02
-6.10105841e-04,-5.81250000e-02
-6.09705841e-04,-5.40625000e-02
-6.09305841e-04,-5.21875000e-02
-6.08905841e-04,-5.18750000e-02
-6.08505841e-04,-6.34375000e-02
-6.08105841e-04,-5.75000000e-02
-6.07705841e-04,-4.90625000e-02
-6.07305841e-04,-5.62500000e-02
-6.06905841e-04,-5.56250000e-02
-6.06505841e-04,-4.43750000e-02
-6.06105841e-04,-3.78125000e-02
-6.05705841e-04,-3.81250000e-02
-6.05305841e-04,-3.84375000e-02
-6.04905841e-04,-4.59375000e-02
-6.04505841e-04,-3.84375000e-02
-6.04105841e-04,-4.46875000e-02
-6.03705841e-04,-5.06250000e-02
-6.03305841e-04,-4.28125000e-02
-6.02905841e-04,-4.65625000e-02
-6.02505841e-04,-5.21875000e-02
-6.02105841e-04,-4.25000000e-02
-6.01705841e-04,-5.28125000e-02
-6.01305841e-04,-5.37500000e-02
-6.00905841e-04,-4.90625000e-02
-6.00505841e-04,-4.25000000e-02
-6.00105841e-04,-4.37500000e-02
-5.99705841e-04,-4.34375000e-02
-5.99305841e-04,-3.59375000e-02
-5.98905841e-04,-4.18750000e-02
-5.98505841e-04,-4.46875000e-02
-5.98105841e-04,-4.87500000e-02
-5.97705841e-04,-4.25000000e-02
-5.97305841e-04,-3.21875000e-02
-5.96905841e-04,-4.46875000e-02
-5.96505841e-04,-5.00000000e-02
-5.96105841e-04,-4.00000000e-02
-5.95705841e-04,-5.00000000e-02
-5.95305841e-04,-5.78125000e-02
-5.94905841e-04,-5.46875000e-02
-5.94505841e-04,-5.62500000e-02
-5.94105841e-04,-5.03125000e-02
-5.93705841e-04,-4.12500000e-02
-5.93305841e-04,-4.71875000e-02
-5.92905841e-04,-5.46875000e-02
-5.92505841e-04,-5.06250000e-02
-5.92105841e-04,-5.28125000e-02
-5.91705841e-04,-4.87500000e-02
-5.91305841e-04,-4.28125000e-02
-5.90905841e-04,-5.34375000e-02
-5.90505841e-04,-5.18750000e-02
-5.90105841e-04,-4.81250000e-02
-5.89705841e-04,-5.65625000e-02
-5.89305841e-04,-5.15625000e-02
-5.88905841e-04,-5.59375000e-02
-5.88505841e-04,-5.87500000e-02
-5.88105841e-04,-5.46875000e-02
-5.87705841e-04,-5.65625000e-02
-5.87305841e-04,-6.65625000e-02
-5.86905841e-04,-5.62500000e-02
-5.86505841e-04,-5.90625000e-02
-5.86105841e-04,-5.43750000e-02
-5.85705841e-04,-5.71875000e-02
-5.85305841e-04,-5.59375000e-02
-5.84905841e-04,-4.06250000e-02
-5.84505841e-04,-3.68750000e-02
-5.84105841e-04,-4.40625000e-02
-5.83705841e-04,-5.03125000e-02
-5.83305841e-04,-5.15625000e-02
-5.82905841e-04,-5.06250000e-02
-5.82505841e-04,-4.56250000e-02
-5.82105841e-04,-4.59375000e-02
-5.81705841e-04,-4.56250000e-02
-5.81305841e-04,-4.96875000e-02
-5.80905841e-04,-5.50000000e-02
-5.80505841e-04,-5.50000000e-02
-5.80105841e-04,-5.18750000e-02
-5.79705841e-04,-4.65625000e-02
-5.79305841e-04,-4.46875000e-02
-5.78905841e-04,-4.06250000e-02
-5.78505841e-04,-5.50000000e-02
-5.78105841e-04,-4.50000000e-02
-5.77705841e-04,-4.62500000e-02
-5.77305841e-04,-5.09375000e-02
-5.76905841e-04,-4.71875000e-02
-5.76505841e-04,-5.18750000e-02
-5.76105841e-04,-4.71875000e-02
-5.75705841e-04,-4.90625000e-02
-5.75305841e-04,-4.50000000e-02
-5.74905841e-04,-4.34375000e-02
-5.74505841e-04,-6.53125000e-02
-5.74105841e-04,-6.46875000e-02
-5.73705841e-04,-6.12500000e-02
-5.73305841e-04,-6.06250000e-02
-5.72905841e-04,-5.62500000e-02
-5.72505841e-04,-5.68750000e-02
-5.72105841e-04,-5.81250000e-02
-5.71705841e-04,-5.40625000e-02
-5.71305841e-04,-5.53125000e-02
-5.70905841e-04,-5.75000000e-02
-5.70505841e-04,-5.59375000e-02
-5.70105841e-04,-5.43750000e-02
-5.69705841e-04,-5.28125000e-02
-5.69305841e-04,-6.00000000e-02
-5.68905841e-04,-5.50000000e-02
-5.68505841e-04,-5.75000000e-02
-5.68105841e-04,-4.93750000e-02
-5.67705841e-04,-5.81250000e-02
-5.67305841e-04,-5.56250000e-02
-5.66905841e-04,-4.96875000e-02
-5.66505841e-04,-5.37500000e-02
-5.66105841e-04,-5.68750000e-02
-5.65705841e-04,-5.68750000e-02
-5.65305841e-04,-5.28125000e-02
-5.64905841e-04,-5.78125000e-02
-5.64505841e-04,-5.56250000e-02
-5.64105841e-04,-3.65625000e-02
-5.63705841e-04,-4.00000000e-02
-5.63305841e-04,-5.06250000e-02
-5.62905841e-04,-4.03125000e-02
-5.62505841e-04,-4.50000000e-02
-5.62105841e-04,-5.00000000e-02
-5.61705841e-04,-4.46875000e-02
-5.61305841e-04,-5.71875000e-02
-5.60905841e-04,-4.81250000e-02
-5.60505841e-04,-5.25000000e-02
-5.60105841e-04,-5.21875000e-02
-5.59705841e-04,-5.25000000e-02
-5.59305841e-04,-4.56250000e-02
-5.58905841e-04,-4.37500000e-02
-5.58505841e-04,-5.09375000e-02
-5.58105841e-04,-4.84375000e-02
-5.57705841e-04,-4.46875000e-02
-5.57305841e-04,-5.34375000e-02
-5.56905841e-04,-5.21875000e-02
-5.56505841e-04,-4.81250000e-02
-5.56105841e-04,-5.25000000e-02
-5.55705841e-04,-5.90625000e-02
-5.55305841e-04,-5.31250000e-02
-5.54905841e-04,-5.56250000e-02
-5.54505841e-04,-4.90625000e-02
-5.54105841e-04,-4.84375000e-02
-5.53705841e-04,-6.71875000e-02
-5.53305841e-04,-6.71875000e-02
-5.52905841e-04,-5.43750000e-02
-5.52505841e-04,-5.87500000e-02
-5.52105841e-04,-6.59375000e-02
-5.51705841e-04,-5.93750000e-02
-5.51305841e-04,-5.78125000e-02
-5.50905841e-04,-5.34375000e-02
-5.50505841e-04,-6.40625000e-02
-5.50105841e-04,-5.43750000e-02
-5.49705841e-04,-5.87500000e-02
-5.49305841e-04,-5.56250000e-02
-5.48905841e-04,-5.25000000e-02
-5.48505841e-04,-5.62500000e-02
-5.48105841e-04,-6.31250000e-02
-5.47705841e-04,-6.40625000e-02
-5.47305841e-04,-6.28125000e-02
-5.46905841e-04,-5.75000000e-02
-5.46505841e-04,-5.28125000e-02
-5.46105841e-04,-6.56250000e-02
-5.45705841e-04,-5.87500000e-02
-5.45305841e-04,-5.96875000e-02
-5.44905841e-04,-5.40625000e-02
-5.44505841e-04,-6.09375000e-02
-5.44105841e-04,-5.84375000e-02
-5.43705841e-04,-5.65625000e-02
-5.43305841e-04,-5.12500000e-02
-5.42905841e-04,-4.12500000e-02
-5.42505841e-04,-4.71875000e-02
-5.42105841e-04,-5.00000000e-02
-5.41705841e-04,-4.93750000e-02
-5.41305841e-04,-4.75000000e-02
-5.40905841e-04,-5.90625000e-02
-5.40505841e-04,-4.68750000e-02
-5.40105841e-04,-4.84375000e-02
-5.39705841e-04,-4.68750000e-02
-5.39305841e-04,-5.59375000e-02
-5.38905841e-04,-4.37500000e-02
-5.38505841e-04,-4.46875000e-02
-5.38105841e-04,-4.40625000e-02
-5.37705841e-04,-5.50000000e-02
-5.37305841e-04,-4.62500000e-02
-5.36905841e-04,-5.03125000e-02
-5.36505841e-04,-5.06250000e-02
-5.36105841e-04,-5.12500000e-02
-5.35705841e-04,-4.93750000e-02
-5.35305841e-04,-5.03125000e-02
-5.34905841e-04,-5.59375000e-02
-5.34505841e-04,-6.15625000e-02
-5.34105841e-04,-5.68750000e-02
-5.33705841e-04,-4.53125000e-02
-5.33305841e-04,-5.78125000e-02
-5.32905841e-04,-5.28125000e-02
-5.32505841e-04,-7.18750000e-02
-5.32105841e-04,-7.12500000e-02
-5.31705841e-04,-6.37500000e-02
-5.31305841e-04,-6.62500000e-02
-5.30905841e-04,-6.15625000e-02
-5.30505841e-04,-6.34375000e-02
-5.30105841e-04,-6.21875000e-02
-5.29705841e-04,-5.12500000e-02
-5.29305841e-04,-5.81250000e-02
-5.28905841e-04,-6.06250000e-02
-5.28505841e-04,-5.96875000e-02
-5.28105841e-04,-5.53125000e-02
-5.27705841e-04,-5.43750000e-02
-5.27305841e-04,-6.40625000e-02
-5.26905841e-04,-6.03125000e-02
-5.26505841e-04,-6.12500000e-02
-5.26105841e-04,-6.65625000e-02
-5.25705841e-04,-5.93750000e-02
-5.25305841e-04,-5.84375000e-02
-5.24905841e-04,-6.31250000e-02
-5.24505841e-04,-5.78125000e-02
-5.24105841e-04,-5.96875000e-02
-5.23705841e-04,-5.43750000e-02
-5.23305841e-04,-5.46875000e-02
-5.22905841e-04,-5.71875000e-02
-5.22505841e-04,-6.06250000e-02
-5.22105841e-04,-3.81250000e-02
-5.21705841e-04,-3.78125000e-02
-5.21305841e-04,-4.93750000e-02
-5.20905841e-04,-4.81250000e-02
-5.20505841e-04,-4.09375000e-02
-5.20105841e-04,-4.81250000e-02
-5.19705841e-04,-4.87500000e-02
-5.19305841e-04,-4.96875000e-02
-5.18905841e-04,-5.31250000e-02
-5.18505841e-04,-4.78125000e-02
-5.18105841e-04,-4.93750000e-02
-5.17705841e-04,-4.93750000e-02
-5.17305841e-04,-4.75000000e-02
-5.16905841e-04,-4.68750000e-02
-5.16505841e-04,-4.46875000e-02
-5.16105841e-04,-4.78125000e-02
-5.15705841e-04,-5.12500000e-02
-5.15305841e-04,-4.78125000e-02
-5.14905841e-04,-5.53125000e-02
-5.14505841e-04,-4.96875000e-02
-5.14105841e-04,-5.03125000e-02
-5.13705841e-04,-5.09375000e-02
-5.13305841e-04,-5.50000000e-02
-5.12905841e-04,-4.78125000e-02
-5.12505841e-04,-5.12500000e-02
-5.12105841e-04,-4.65625000e-02
-5.11705841e-04,-6.59375000e-02
-5.11305841e-04,-6.84375000e-02
-5.10905841e-04,-6.21875000e-02
-5.10505841e-04,-6.37500000e-02
-5.10105841e-04,-6.59375000e-02
-5.09705841e-04,-5.78125000e-02
-5.09305841e-04,-5.43750000e-02
-5.08905841e-04,-5.96875000e-02
-5.08505841e-04,-5.50000000e-02
-5.08105841e-04,-5.81250000e-02
-5.07705841e-04,-5.46875000e-02
-5.07305841e-04,-5.71875000e-02
-5.06905841e-04,-4.96875000e-02
-5.06505841e-04,-6.37500000e-02
-5.06105841e-04,-5.31250000e-02
-5.05705841e-04,-5.78125000e-02
-5.05305841e-04,-5.34375000e-02
-5.04905841e-04,-5.93750000e-02
-5.04505841e-04,-5.31250000e-02
-5.04105841e-04,-5.87500000e-02
-5.03705841e-04,-5.78125000e-02
-5.03305841e-04,-5.37500000e-02
-5.02905841e-04,-5.62500000e-02
-5.02505841e-04,-5.31250000e-02
-5.02105841e-04,-5.75000000e-02
-5.01705841e-04,-5.21875000e-02
-5.01305841e-04,-3.78125000e-02
-5.00905841e-04,-4.00000000e-02
-5.00505841e-04,-4.06250000e-02
-5.00105841e-04,-4.68750000e-02
-4.99705841e-04,-4.96875000e-02
-4.99305841e-04,-5.25000000e-02
-4.98905841e-04,-5.25000000e-02
-4.98505841e-04,-4.06250000e-02
-4.98105841e-04,-4.56250000e-02
-4.97705841e-04,-4.53125000e-02
-4.97305841e-04,-4.37500000e-02
-4.96905841e-04,-4.87500000e-02
-4.96505841e-04,-4.34375000e-02
-4.96105841e-04,-4.53125000e-02
-4.95705841e-04,-4.37500000e-02
-4.95305841e-04,-3.81250000e-02
-4.94905841e-04,-4.56250000e-02
-4.94505841e-04,-4.40625000e-02
-4.94105841e-04,-5.46875000e-02
-4.93705841e-04,-4.78125000e-02
-4.93305841e-04,-5.37500000e-02
-4.92905841e-04,-4.65625000e-02
-4.92505841e-04,-4.59375000e-02
-4.92105841e-04,-4.96875000e-02
-4.91705841e-04,-5.28125000e-02
-4.91305841e-04,-4.50000000e-02
-4.90905841e-04,-4.12500000e-02
-4.90505841e-04,-5.87500000e-02
-4.90105841e-04,-5.78125000e-02
-4.89705841e-04,-5.46875000e-02
-4.89305841e-04,-6.18750000e-02
-4.88905841e-04,-5.46875000e-02
-4.88505841e-04,-5.93750000e-02
-4.88105841e-04,-5.62500000e-02
-4.87705841e-04,-4.46875000e-02
-4.87305841e-04,-3.93750000e-02
-4.86905841e-04,-5.68750000e-02
-4.86505841e-04,-5.65625000e-02
-4.86105841e-04,-5.34375000e-02
-4.85705841e-04,-5.59375000e-02
-4.85305841e-04,-5.84375000e-02
-4.84905841e-04,-5.90625000e-02
-4.84505841e-04,-6.09375000e-02
-4.84105841e-04,-6.34375000e-02
-4.83705841e-04,-5.75000000e-02
-4.83305841e-04,-5.68750000e-02
-4.82905841e-04,-6.18750000e-02
-4.82505841e-04,-5.56250000e-02
-4.82105841e-04,-5.68750000e-02
-4.81705841e-04,-4.93750000e-02
-4.81305841e-04,-4.68750000e-02
-4.80905841e-04,-4.81250000e-02
-4.80505841e-04,-5.40625000e-02
-4.80105841e-04,-3.56250000e-02
-4.79705841e-04,-4.43750000e-02
-4.79305841e-04,-4.68750000e-02
-4.78905841e-04,-4.84375000e-02
-4.78505841e-04,-4.96875000e-02
-4.78105841e-04,-4.65625000e-02
-4.77705841e-04,-5.21875000e-02
-4.77305841e-04,-4.53125000e-02
-4.76905841e-04,-4.78125000e-02
-4.76505841e-04,-4.50000000e-02
-4.76105841e-04,-4.53125000e-02
-4.75705841e-04,-4.81250000e-02
-4.75305841e-04,-4.06250000e-02
-4.74905841e-04,-4.34375000e-02
-4.74505841e-04,-4.78125000e-02
-4.74105841e-04,-4.62500000e-02
-4.73705841e-04,-4.37500000e-02
-4.73305841e-04,-4.90625000e-02
-4.72905841e-04,-4.46875000e-02
-4.72505841e-04,-4.09375000e-02
-4.72105841e-04,-4.28125000e-02
-4.71705841e-04,-4.53125000e-02
-4.71305841e-04,-3.84375000e-02
-4.70905841e-04,-4.34375000e-02
-4.70505841e-04,-4.53125000e-02
-4.70105841e-04,-4.46875000e-02
-4.69705841e-04,-7.06250000e-02
-4.69305841e-04,-5.93750000e-02
-4.68905841e-04,-6.00000000e-02
-4.68505841e-04,-5.78125000e-02
-4.68105841e-04,-5.43750000e-02
-4.67705841e-04,-5.46875000e-02
-4.67305841e-04,-5.56250000e-02
-4.66905841e-04,-5.56250000e-02
-4.66505841e-04,-5.40625000e-02
-4.66105841e-04,-5.59375000e-02
-4.65705841e-04,-5.84375000e-02
-4.65305841e-04,-5.84375000e-02
-4.64905841e-04,-5.68750000e-02
-4.64505841e-04,-5.90625000e-02
-4.64105841e-04,-5.37500000e-02
-4.63705841e-04,-5.31250000e-02
-4.63305841e-04,-6.15625000e-02
-4.62905841e-04,-5.87500000e-02
-4.62505841e-04,-5.46875000e-02
-4.62105841e-04,-5.78125000e-02
-4.61705841e-04,-6.00000000e-02
-4.61305841e-04,-6.03125000e-02
-4.60905841e-04,-5.40625000e-02
-4.60505841e-04,-5.96875000e-02
-4.60105841e-04,-5.31250000e-02
-4.59705841e-04,-4.81250000e-02
-4.59305841e-04,-4.06250000e-02
-4.58905841e-04,-4.18750000e-02
-4.58505841e-04,-4.31250000e-02
-4.58105841e-04,-4.90625000e-02
-4.57705841e-04,-5.37500000e-02
-4.57305841e-04,-5.25000000e-02
-4.56905841e-04,-4.90625000e-02
-4.56505841e-04,-4.96875000e-02
-4.56105841e-04,-4.90625000e-02
-4.55705841e-04,-5.46875000e-02
-4.55305841e-04,-5.65625000e-02
-4.54905841e-04,-5.34375000e-02
-4.54505841e-04,-5.68750000e-02
-4.54105841e-04,-5.50000000e-02
-4.53705841e-04,-4.65625000e-02
-4.53305841e-04,-4.68750000e-02
-4.52905841e-04,-5.53125000e-02
-4.52505841e-04,-4.90625000e-02
-4.52105841e-04,-5.25000000e-02
-4.51705841e-04,-5.65625000e-02
-4.51305841e-04,-4.81250000e-02
-4.50905841e-04,-5.65625000e-02
-4.50505841e-04,-4.90625000e-02
-4.50105841e-04,-4.43750000e-02
-4.49705841e-04,-4.78125000e-02
-4.49305841e-04,-5.12500000e-02
-4.48905841e-04,-5.84375000e-02
-4.48505841e-04,-6.40625000e-02
-4.48105841e-04,-5.81250000e-02
-4.47705841e-04,-6.12500000e-02
-4.47305841e-04,-6.09375000e-02
-4.46905841e-04,-6.03125000e-02
-4.46505841e-04,-6.25000000e-02
-4.46105841e-04,-6.18750000e-02
-4.45705841e-04,-6.06250000e-02
-4.45305841e-04,-5.37500000e-02
-4.44905841e-04,-5.71875000e-02
-4.44505841e-04,-5.40625000e-02
-4.44105841e-04,-5.59375000e-02
-4.43705841e-04,-5.18750000e-02
-4.43305841e-04,-5.78125000e-02
-4.42905841e-04,-6.00000000e-02
-4.42505841e-04,-5.50000000e-02
-4.42105841e-04,-5.84375000e-02
-4.41705841e-04,-6.03125000e-02
-4.41305841e-04,-5.68750000e-02
-4.40905841e-04,-5.68750000e-02
-4.40505841e-04,-5.81250000e-02
-4.40105841e-04,-4.93750000e-02
