-9.591120e-05,-2.468750e+00
-9.551120e-05,-2.492188e+00
-9.511120e-05,-2.351562e+00
-9.471120e-05,-1.875000e+00
-9.431120e-05,-2.234375e+00
-9.391120e-05,-2.039062e+00
-9.351120e-05,-1.984375e+00
-9.311120e-05,-1.992188e+00
-9.271120e-05,-1.851562e+00
-9.231120e-05,-1.976562e+00
-9.191120e-05,-1.703125e+00
-9.151120e-05,-1.515625e+00
-9.111120e-05,-1.101562e+00
-9.071120e-05,-1.117188e+00
-9.031120e-05,-1.289062e+00
-8.991120e-05,-1.132812e+00
-8.951120e-05,-1.031250e+00
-8.911120e-05,-8.125000e-01
-8.871120e-05,-8.515625e-01
-8.831120e-05,-8.593750e-01
-8.791120e-05,-9.843750e-01
-8.751120e-05,-8.671875e-01
-8.711120e-05,-6.484375e-01
-8.671120e-05,-4.609375e-01
-8.631120e-05,-5.781250e-01
-8.591120e-05,-3.750000e-01
-8.551120e-05,-4.843750e-01
-8.511120e-05,-3.828125e-01
-8.471120e-05,-3.671875e-01
-8.431120e-05,-3.906250e-02
-8.391120e-05,2.109375e-01
-8.351120e-05,-2.187500e-01
-8.311120e-05,3.359375e-01
-8.271120e-05,2.187500e-01
-8.231120e-05,1.562500e-01
-8.191120e-05,5.390625e-01
-8.151120e-05,4.843750e-01
-8.111120e-05,5.390625e-01
-8.071120e-05,4.687500e-01
-8.031120e-05,-1.562500e-02
-7.991120e-05,5.000000e-01
-7.951120e-05,1.031250e+00
-7.911120e-05,9.453125e-01
-7.871120e-05,1.046875e+00
-7.831120e-05,7.812500e-01
-7.791120e-05,9.609375e-01
-7.751120e-05,1.039062e+00
-7.711120e-05,1.265625e+00
-7.671120e-05,1.164062e+00
-7.631120e-05,1.445312e+00
-7.591120e-05,1.476562e+00
-7.551120e-05,1.117188e+00
-7.511120e-05,1.765625e+00
-7.471120e-05,1.617188e+00
-7.431120e-05,1.992188e+00
-7.391120e-05,1.867188e+00
-7.351120e-05,1.789062e+00
-7.311120e-05,1.921875e+00
-7.271120e-05,2.343750e+00
-7.231120e-05,1.906250e+00
-7.191120e-05,2.414062e+00
-7.151120e-05,2.234375e+00
-7.111120e-05,2.359375e+00
-7.071120e-05,2.312500e+00
-7.031120e-05,2.523438e+00
-6.991120e-05,2.781250e+00
-6.951120e-05,2.890625e+00
-6.911120e-05,2.843750e+00
-6.871120e-05,2.976562e+00
-6.831120e-05,3.085938e+00
-6.791120e-05,3.382812e+00
-6.751120e-05,2.984375e+00
-6.711120e-05,2.875000e+00
-6.671120e-05,3.085938e+00
-6.631120e-05,3.523438e+00
-6.591120e-05,3.281250e+00
-6.551120e-05,3.429688e+00
-6.511120e-05,3.609375e+00
-6.471120e-05,3.695312e+00
-6.431120e-05,3.765625e+00
-6.391120e-05,3.921875e+00
-6.351120e-05,3.929688e+00
-6.311120e-05,4.070312e+00
-6.271120e-05,4.015625e+00
-6.231120e-05,3.945312e+00
-6.191120e-05,4.093750e+00
-6.151120e-05,4.414062e+00
-6.111120e-05,4.164062e+00
-6.071120e-05,4.085938e+00
-6.031120e-05,4.429688e+00
-5.991120e-05,4.375000e+00
-5.951120e-05,4.015625e+00
-5.911120e-05,4.164062e+00
-5.871120e-05,4.367188e+00
-5.831120e-05,4.546875e+00
-5.791120e-05,4.640625e+00
-5.751120e-05,4.656250e+00
-5.711120e-05,4.820312e+00
-5.671120e-05,4.687500e+00
-5.631120e-05,4.484375e+00
-5.591120e-05,4.992188e+00
-5.551120e-05,4.992188e+00
-5.511120e-05,5.015625e+00
-5.471120e-05,5.109375e+00
-5.431120e-05,5.312500e+00
-5.391120e-05,5.328125e+00
-5.351120e-05,5.234375e+00
-5.311120e-05,5.468750e+00
-5.271120e-05,5.523438e+00
-5.231120e-05,5.718750e+00
-5.191120e-05,5.640625e+00
-5.151120e-05,5.460938e+00
-5.111120e-05,5.742188e+00
-5.071120e-05,5.671875e+00
-5.031120e-05,5.953125e+00
-4.991120e-05,5.859375e+00
-4.951120e-05,6.031250e+00
-4.911120e-05,6.367188e+00
-4.871120e-05,6.468750e+00
-4.831120e-05,6.101562e+00
-4.791120e-05,6.335938e+00
-4.751120e-05,6.820312e+00
-4.711120e-05,6.562500e+00
-4.671120e-05,6.718750e+00
-4.631120e-05,6.585938e+00
-4.591120e-05,6.812500e+00
-4.551120e-05,6.656250e+00
-4.511120e-05,7.242188e+00
-4.471120e-05,7.093750e+00
-4.431120e-05,6.867188e+00
-4.391120e-05,7.117188e+00
-4.351120e-05,7.335938e+00
-4.311120e-05,7.312500e+00
-4.271120e-05,7.242188e+00
-4.231120e-05,7.390625e+00
-4.191120e-05,7.390625e+00
-4.151120e-05,7.406250e+00
-4.111120e-05,7.671875e+00
-4.071120e-05,7.828125e+00
-4.031120e-05,7.992188e+00
-3.991120e-05,7.742188e+00
-3.951120e-05,8.117188e+00
-3.911120e-05,7.898438e+00
-3.871120e-05,7.867188e+00
-3.831120e-05,7.835938e+00
-3.791120e-05,8.000000e+00
-3.751120e-05,8.140625e+00
-3.711120e-05,8.187500e+00
-3.671120e-05,8.140625e+00
-3.631120e-05,8.289062e+00
-3.591120e-05,8.398438e+00
-3.551120e-05,8.664062e+00
-3.511120e-05,8.679688e+00
-3.471120e-05,8.390625e+00
-3.431120e-05,8.820312e+00
-3.391120e-05,8.796875e+00
-3.351120e-05,8.671875e+00
-3.311120e-05,9.046875e+00
-3.271120e-05,8.843750e+00
-3.231120e-05,9.164062e+00
-3.191120e-05,9.007812e+00
-3.151120e-05,9.234375e+00
-3.111120e-05,9.304688e+00
-3.071120e-05,9.570312e+00
-3.031120e-05,9.429688e+00
-2.991120e-05,9.289062e+00
-2.951120e-05,9.195312e+00
-2.911120e-05,9.234375e+00
-2.871120e-05,8.929688e+00
-2.831120e-05,9.281250e+00
-2.791120e-05,9.476562e+00
-2.751120e-05,9.085938e+00
-2.711120e-05,8.898438e+00
-2.671120e-05,8.992188e+00
-2.631120e-05,8.835938e+00
-2.591120e-05,8.601562e+00
-2.551120e-05,8.625000e+00
-2.511120e-05,8.453125e+00
-2.471120e-05,8.257812e+00
-2.431120e-05,8.406250e+00
-2.391120e-05,8.203125e+00
-2.351120e-05,8.343750e+00
-2.311120e-05,7.875000e+00
-2.271120e-05,7.773438e+00
-2.231120e-05,8.296875e+00
-2.191120e-05,7.656250e+00
-2.151120e-05,7.695312e+00
-2.111120e-05,7.718750e+00
-2.071120e-05,7.789062e+00
-2.031120e-05,7.937500e+00
-1.991120e-05,7.406250e+00
-1.951120e-05,7.671875e+00
-1.911120e-05,7.289062e+00
-1.871120e-05,7.242188e+00
-1.831120e-05,7.242188e+00
-1.791120e-05,7.101562e+00
-1.751120e-05,6.507812e+00
-1.711120e-05,6.804688e+00
-1.671120e-05,6.828125e+00
-1.631120e-05,7.007812e+00
-1.591120e-05,6.781250e+00
-1.551120e-05,6.593750e+00
-1.511120e-05,6.617188e+00
-1.471120e-05,6.437500e+00
-1.431120e-05,6.476562e+00
-1.391120e-05,6.312500e+00
-1.351120e-05,6.265625e+00
-1.311120e-05,6.031250e+00
-1.271120e-05,6.023438e+00
-1.231120e-05,6.195312e+00
-1.191120e-05,5.906250e+00
-1.151120e-05,5.609375e+00
-1.111120e-05,5.937500e+00
-1.071120e-05,6.015625e+00
-1.031120e-05,5.593750e+00
-9.911200e-06,5.625000e+00
-9.511200e-06,5.656250e+00
-9.111200e-06,5.539062e+00
-8.711200e-06,5.382812e+00
-8.311200e-06,5.515625e+00
-7.911200e-06,5.265625e+00
-7.511200e-06,5.468750e+00
-7.111200e-06,5.359375e+00
-6.711200e-06,5.437500e+00
-6.311200e-06,5.257812e+00
-5.911200e-06,5.039062e+00
-5.511200e-06,4.976562e+00
-5.111200e-06,5.007812e+00
-4.711200e-06,4.851562e+00
-4.311200e-06,4.773438e+00
-3.911200e-06,4.679688e+00
-3.511200e-06,4.898438e+00
-3.111200e-06,4.625000e+00
-2.711200e-06,4.562500e+00
-2.311200e-06,4.601562e+00
-1.911200e-06,4.445312e+00
-1.511200e-06,4.414062e+00
-1.111200e-06,4.382812e+00
-7.112000e-07,4.203125e+00
-3.112000e-07,4.218750e+00
8.880000e-08,4.109375e+00
4.888000e-07,4.046875e+00
8.888000e-07,3.976562e+00
1.288800e-06,3.929688e+00
1.688800e-06,3.671875e+00
2.088800e-06,3.726562e+00
2.488800e-06,3.750000e+00
2.888800e-06,3.679688e+00
3.288800e-06,3.203125e+00
3.688800e-06,2.929688e+00
4.088800e-06,2.882812e+00
4.488800e-06,3.000000e+00
4.888800e-06,3.039062e+00
5.288800e-06,2.984375e+00
5.688800e-06,2.945312e+00
6.088800e-06,3.015625e+00
6.488800e-06,2.992188e+00
6.888800e-06,2.710938e+00
7.288800e-06,2.921875e+00
7.688800e-06,2.656250e+00
8.088800e-06,2.593750e+00
8.488800e-06,2.710938e+00
8.888800e-06,2.546875e+00
9.288800e-06,2.164062e+00
9.688800e-06,2.492188e+00
1.008880e-05,2.343750e+00
1.048880e-05,1.953125e+00
1.088880e-05,2.015625e+00
1.128880e-05,1.726562e+00
1.168880e-05,1.953125e+00
1.208880e-05,1.851562e+00
1.248880e-05,1.773438e+00
1.288880e-05,1.687500e+00
1.328880e-05,1.625000e+00
1.368880e-05,1.898438e+00
1.408880e-05,1.656250e+00
1.448880e-05,1.789062e+00
1.488880e-05,1.164062e+00
1.528880e-05,1.367188e+00
1.568880e-05,1.398438e+00
1.608880e-05,1.093750e+00
1.648880e-05,1.039062e+00
1.688880e-05,6.796875e-01
1.728880e-05,1.164062e+00
1.768880e-05,5.781250e-01
1.808880e-05,9.218750e-01
1.848880e-05,5.234375e-01
1.888880e-05,5.000000e-01
1.928880e-05,3.203125e-01
1.968880e-05,4.218750e-01
2.008880e-05,2.656250e-01
2.048880e-05,1.328125e-01
2.088880e-05,3.906250e-02
2.128880e-05,2.812500e-01
2.168880e-05,-9.375000e-02
2.208880e-05,-1.640625e-01
2.248880e-05,-1.328125e-01
2.288880e-05,-2.812500e-01
2.328880e-05,-3.515625e-01
2.368880e-05,-4.375000e-01
2.408880e-05,-5.625000e-01
2.448880e-05,-1.023438e+00
2.488880e-05,-8.437500e-01
2.528880e-05,-7.734375e-01
2.568880e-05,-9.843750e-01
2.608880e-05,-7.265625e-01
2.648880e-05,-9.687500e-01
2.688880e-05,-1.007812e+00
2.728880e-05,-1.265625e+00
2.768880e-05,-1.304688e+00
2.808880e-05,-1.179688e+00
2.848880e-05,-1.664062e+00
2.888880e-05,-1.375000e+00
2.928880e-05,-1.250000e+00
2.968880e-05,-1.609375e+00
3.008880e-05,-1.546875e+00
3.048880e-05,-1.976562e+00
3.088880e-05,-1.968750e+00
3.128880e-05,-1.828125e+00
3.168880e-05,-2.187500e+00
3.208880e-05,-2.046875e+00
3.248880e-05,-2.078125e+00
3.288880e-05,-2.375000e+00
3.328880e-05,-2.367188e+00
3.368880e-05,-2.242188e+00
3.408880e-05,-2.578125e+00
3.448880e-05,-2.820312e+00
3.488880e-05,-2.234375e+00
3.528880e-05,-2.406250e+00
3.568880e-05,-2.625000e+00
3.608880e-05,-2.687500e+00
3.648880e-05,-2.648438e+00
3.688880e-05,-2.656250e+00
3.728880e-05,-2.648438e+00
3.768880e-05,-2.820312e+00
3.808880e-05,-2.695312e+00
3.848880e-05,-2.804688e+00
3.888880e-05,-2.796875e+00
3.928880e-05,-2.835938e+00
3.968880e-05,-3.250000e+00
4.008880e-05,-3.125000e+00
4.048880e-05,-3.445312e+00
4.088880e-05,-3.289062e+00
4.128880e-05,-3.453125e+00
4.168880e-05,-3.468750e+00
4.208880e-05,-3.601562e+00
4.248880e-05,-3.812500e+00
4.288880e-05,-3.710938e+00
4.328880e-05,-3.656250e+00
4.368880e-05,-4.226562e+00
4.408880e-05,-4.046875e+00
4.448880e-05,-4.351562e+00
4.488880e-05,-3.960938e+00
4.528880e-05,-4.531250e+00
4.568880e-05,-4.906250e+00
4.608880e-05,-4.328125e+00
4.648880e-05,-4.382812e+00
4.688880e-05,-4.804688e+00
4.728880e-05,-4.898438e+00
4.768880e-05,-4.578125e+00
4.808880e-05,-4.578125e+00
4.848880e-05,-5.179688e+00
4.888880e-05,-4.781250e+00
4.928880e-05,-4.843750e+00
4.968880e-05,-5.109375e+00
5.008880e-05,-5.164062e+00
5.048880e-05,-5.195312e+00
5.088880e-05,-5.304688e+00
5.128880e-05,-5.578125e+00
5.168880e-05,-5.398438e+00
5.208880e-05,-5.500000e+00
5.248880e-05,-5.664062e+00
5.288880e-05,-5.648438e+00
5.328880e-05,-5.695312e+00
5.368880e-05,-5.742188e+00
5.408880e-05,-6.000000e+00
5.448880e-05,-5.992188e+00
5.488880e-05,-6.093750e+00
5.528880e-05,-6.234375e+00
5.568880e-05,-5.773438e+00
5.608880e-05,-5.734375e+00
5.648880e-05,-6.039062e+00
5.688880e-05,-6.234375e+00
5.728880e-05,-6.171875e+00
5.768880e-05,-6.421875e+00
5.808880e-05,-6.492188e+00
5.848880e-05,-6.781250e+00
5.888880e-05,-6.976562e+00
5.928880e-05,-6.867188e+00
5.968880e-05,-6.789062e+00
6.008880e-05,-7.007812e+00
6.048880e-05,-6.875000e+00
6.088880e-05,-6.953125e+00
6.128880e-05,-6.953125e+00
6.168880e-05,-7.031250e+00
6.208880e-05,-7.007812e+00
6.248880e-05,-7.132812e+00
6.288880e-05,-7.203125e+00
6.328880e-05,-7.250000e+00
6.368880e-05,-7.210938e+00
6.408880e-05,-7.468750e+00
6.448880e-05,-7.218750e+00
6.488880e-05,-7.507812e+00
6.528880e-05,-7.515625e+00
6.568880e-05,-7.781250e+00
6.608880e-05,-7.554688e+00
6.648880e-05,-8.203125e+00
6.688880e-05,-8.343750e+00
6.728880e-05,-7.718750e+00
6.768880e-05,-8.234375e+00
6.808880e-05,-8.375000e+00
6.848880e-05,-8.437500e+00
6.888880e-05,-8.507812e+00
6.928880e-05,-8.656250e+00
6.968880e-05,-8.187500e+00
7.008880e-05,-8.617188e+00
7.048880e-05,-8.140625e+00
7.088880e-05,-8.328125e+00
7.128880e-05,-8.320312e+00
7.168880e-05,-8.179688e+00
7.208880e-05,-8.000000e+00
7.248880e-05,-8.054688e+00
7.288880e-05,-8.007812e+00
7.328880e-05,-7.664062e+00
7.368880e-05,-7.781250e+00
7.408880e-05,-7.765625e+00
7.448880e-05,-7.632812e+00
7.488880e-05,-7.695312e+00
7.528880e-05,-7.593750e+00
7.568880e-05,-7.296875e+00
7.608880e-05,-7.453125e+00
7.648880e-05,-7.359375e+00
7.688880e-05,-6.773438e+00
7.728880e-05,-6.789062e+00
7.768880e-05,-6.921875e+00
7.808880e-05,-7.015625e+00
7.848880e-05,-6.953125e+00
7.888880e-05,-6.632812e+00
7.928880e-05,-6.726562e+00
7.968880e-05,-6.523438e+00
8.008880e-05,-6.320312e+00
8.048880e-05,-6.437500e+00
8.088880e-05,-6.054688e+00
8.128880e-05,-6.265625e+00
8.168880e-05,-6.156250e+00
8.208880e-05,-6.234375e+00
8.248880e-05,-6.140625e+00
8.288880e-05,-6.234375e+00
8.328880e-05,-5.953125e+00
8.368880e-05,-5.742188e+00
8.408880e-05,-5.671875e+00
8.448880e-05,-5.656250e+00
8.488880e-05,-5.921875e+00
8.528880e-05,-5.750000e+00
8.568880e-05,-5.726562e+00
8.608880e-05,-5.210938e+00
8.648880e-05,-5.398438e+00
8.688880e-05,-5.203125e+00
8.728880e-05,-5.523438e+00
8.768880e-05,-5.421875e+00
8.808880e-05,-5.476562e+00
8.848880e-05,-4.921875e+00
8.888880e-05,-5.093750e+00
8.928880e-05,-5.023438e+00
8.968880e-05,-4.976562e+00
9.008880e-05,-4.570312e+00
9.048880e-05,-4.859375e+00
9.088880e-05,-4.789062e+00
9.128880e-05,-4.789062e+00
9.168880e-05,-4.421875e+00
9.208880e-05,-4.531250e+00
9.248880e-05,-4.515625e+00
9.288880e-05,-4.460938e+00
9.328880e-05,-4.289062e+00
9.368880e-05,-4.039062e+00
9.408880e-05,-4.054688e+00
9.448880e-05,-3.921875e+00
9.488880e-05,-3.828125e+00
9.528880e-05,-3.945312e+00
9.568880e-05,-3.453125e+00
9.608880e-05,-3.828125e+00
9.648880e-05,-3.945312e+00
9.688880e-05,-3.492188e+00
9.728880e-05,-3.484375e+00
9.768880e-05,-3.203125e+00
9.808880e-05,-3.054688e+00
9.848880e-05,-3.210938e+00
9.888880e-05,-3.234375e+00
9.928880e-05,-2.984375e+00
9.968880e-05,-3.039062e+00
1.000888e-04,-2.898438e+00
1.004888e-04,-2.539062e+00
1.008888e-04,-2.789062e+00
1.012888e-04,-2.515625e+00
1.016888e-04,-2.632812e+00
1.020888e-04,-2.445312e+00
1.024888e-04,-2.375000e+00
1.028888e-04,-1.953125e+00
1.032888e-04,-1.953125e+00
1.036888e-04,-2.046875e+00
1.040888e-04,-2.242188e+00
1.044888e-04,-2.250000e+00
1.048888e-04,-2.093750e+00
1.052888e-04,-1.898438e+00
1.056888e-04,-1.804688e+00
1.060888e-04,-1.757812e+00
1.064888e-04,-1.765625e+00
1.068888e-04,-1.554688e+00
1.072888e-04,-1.601562e+00
1.076888e-04,-1.390625e+00
1.080888e-04,-1.546875e+00
1.084888e-04,-1.476562e+00
1.088888e-04,-1.445312e+00
1.092888e-04,-1.242188e+00
1.096888e-04,-1.117188e+00
1.100888e-04,-1.140625e+00
1.104888e-04,-8.281250e-01
1.108888e-04,-1.000000e+00
1.112888e-04,-8.906250e-01
1.116888e-04,-7.500000e-01
1.120888e-04,-8.046875e-01
1.124888e-04,-6.718750e-01
1.128888e-04,-5.390625e-01
1.132888e-04,-4.062500e-01
1.136888e-04,-6.640625e-01
1.140888e-04,-4.921875e-01
1.144888e-04,-8.593750e-02
1.148888e-04,-4.531250e-01
1.152888e-04,-1.875000e-01
1.156888e-04,1.328125e-01
1.160888e-04,-3.125000e-02
1.164888e-04,-1.875000e-01
1.168888e-04,6.250000e-02
1.172888e-04,1.484375e-01
1.176888e-04,1.250000e-01
1.180888e-04,2.656250e-01
1.184888e-04,4.687500e-01
1.188888e-04,9.140625e-01
1.192888e-04,8.593750e-01
1.196888e-04,8.125000e-01
1.200888e-04,4.296875e-01
1.204888e-04,1.132812e+00
1.208888e-04,1.039062e+00
1.212888e-04,1.039062e+00
1.216888e-04,1.195312e+00
1.220888e-04,1.062500e+00
1.224888e-04,1.289062e+00
1.228888e-04,1.367188e+00
1.232888e-04,1.515625e+00
1.236888e-04,1.601562e+00
1.240888e-04,1.625000e+00
1.244888e-04,1.250000e+00
1.248888e-04,1.546875e+00
1.252888e-04,1.984375e+00
1.256888e-04,2.015625e+00
1.260888e-04,2.109375e+00
1.264888e-04,2.234375e+00
1.268888e-04,2.031250e+00
1.272888e-04,2.476562e+00
1.276888e-04,2.335938e+00
1.280888e-04,2.320312e+00
1.284888e-04,2.523438e+00
1.288888e-04,2.523438e+00
1.292888e-04,2.062500e+00
1.296888e-04,2.195312e+00
1.300888e-04,2.593750e+00
1.304888e-04,3.031250e+00
1.308888e-04,2.429688e+00
1.312888e-04,2.640625e+00
1.316888e-04,3.195312e+00
1.320888e-04,2.929688e+00
1.324888e-04,3.062500e+00
1.328888e-04,3.148438e+00
1.332888e-04,3.203125e+00
1.336888e-04,3.164062e+00
1.340888e-04,3.320312e+00
1.344888e-04,3.773438e+00
1.348888e-04,3.500000e+00
1.352888e-04,3.312500e+00
1.356888e-04,3.671875e+00
1.360888e-04,3.671875e+00
1.364888e-04,3.718750e+00
1.368888e-04,3.875000e+00
1.372888e-04,3.750000e+00
1.376888e-04,4.015625e+00
1.380888e-04,3.851562e+00
1.384888e-04,4.367188e+00
1.388888e-04,4.132812e+00
1.392888e-04,4.023438e+00
1.396888e-04,4.632812e+00
1.400888e-04,4.484375e+00
1.404888e-04,4.593750e+00
1.408888e-04,4.921875e+00
1.412888e-04,4.820312e+00
1.416888e-04,4.765625e+00
1.420888e-04,4.859375e+00
1.424888e-04,4.921875e+00
1.428888e-04,4.968750e+00
1.432888e-04,5.031250e+00
1.436888e-04,5.093750e+00
1.440888e-04,5.101562e+00
1.444888e-04,5.367188e+00
1.448888e-04,5.250000e+00
1.452888e-04,5.523438e+00
1.456888e-04,5.296875e+00
1.460888e-04,5.265625e+00
1.464888e-04,5.585938e+00
1.468888e-04,5.640625e+00
1.472888e-04,5.593750e+00
1.476888e-04,5.820312e+00
1.480888e-04,5.859375e+00
1.484888e-04,5.750000e+00
1.488888e-04,6.242188e+00
1.492888e-04,6.039062e+00
1.496888e-04,6.125000e+00
1.500888e-04,5.867188e+00
1.504888e-04,5.796875e+00
1.508888e-04,5.945312e+00
1.512888e-04,6.507812e+00
1.516888e-04,6.460938e+00
1.520888e-04,6.406250e+00
1.524888e-04,6.539062e+00
1.528888e-04,6.429688e+00
1.532888e-04,6.765625e+00
1.536888e-04,6.585938e+00
1.540888e-04,6.828125e+00
1.544888e-04,7.054688e+00
1.548888e-04,6.757812e+00
1.552888e-04,6.812500e+00
1.556888e-04,7.015625e+00
1.560888e-04,7.101562e+00
1.564888e-04,7.125000e+00
1.568888e-04,7.203125e+00
1.572888e-04,7.601562e+00
1.576888e-04,7.625000e+00
1.580888e-04,7.437500e+00
1.584888e-04,7.546875e+00
1.588888e-04,7.648438e+00
1.592888e-04,7.726562e+00
1.596888e-04,8.031250e+00
1.600888e-04,7.898438e+00
1.604888e-04,8.296875e+00
1.608888e-04,8.445312e+00
1.612888e-04,8.312500e+00
1.616888e-04,8.437500e+00
1.620888e-04,8.429688e+00
1.624888e-04,8.554688e+00
1.628888e-04,8.546875e+00
1.632888e-04,8.460938e+00
1.636888e-04,8.718750e+00
1.640888e-04,8.648438e+00
1.644888e-04,8.539062e+00
1.648888e-04,8.796875e+00
1.652888e-04,8.921875e+00
1.656888e-04,9.062500e+00
1.660888e-04,8.882812e+00
1.664888e-04,9.171875e+00
1.668888e-04,9.125000e+00
1.672888e-04,9.335938e+00
1.676888e-04,9.187500e+00
1.680888e-04,9.312500e+00
1.684888e-04,9.359375e+00
1.688888e-04,9.343750e+00
1.692888e-04,9.375000e+00
1.696888e-04,9.375000e+00
1.700888e-04,9.625000e+00
1.704888e-04,9.437500e+00
1.708888e-04,9.335938e+00
1.712888e-04,8.851562e+00
1.716888e-04,8.867188e+00
1.720888e-04,8.984375e+00
1.724888e-04,8.875000e+00
1.728888e-04,8.664062e+00
1.732888e-04,8.828125e+00
1.736888e-04,8.710938e+00
1.740888e-04,8.726562e+00
1.744888e-04,8.382812e+00
1.748888e-04,8.414062e+00
1.752888e-04,8.226562e+00
1.756888e-04,8.343750e+00
1.760888e-04,8.367188e+00
1.764888e-04,8.007812e+00
1.768888e-04,8.117188e+00
1.772888e-04,8.101562e+00
1.776888e-04,7.781250e+00
1.780888e-04,7.898438e+00
1.784888e-04,7.898438e+00
1.788888e-04,7.593750e+00
1.792888e-04,7.703125e+00
1.796888e-04,7.531250e+00
1.800888e-04,7.820312e+00
1.804888e-04,7.312500e+00
1.808888e-04,7.492188e+00
1.812888e-04,7.210938e+00
1.816888e-04,7.632812e+00
1.820888e-04,7.648438e+00
1.824888e-04,7.320312e+00
1.828888e-04,7.179688e+00
1.832888e-04,7.304688e+00
1.836888e-04,7.281250e+00
1.840888e-04,7.156250e+00
1.844888e-04,6.796875e+00
1.848888e-04,6.867188e+00
1.852888e-04,7.031250e+00
1.856888e-04,6.554688e+00
1.860888e-04,6.781250e+00
1.864888e-04,6.531250e+00
1.868888e-04,6.984375e+00
1.872888e-04,6.492188e+00
1.876888e-04,6.398438e+00
1.880888e-04,6.281250e+00
1.884888e-04,6.484375e+00
1.888888e-04,6.156250e+00
1.892888e-04,6.218750e+00
1.896888e-04,5.937500e+00
1.900888e-04,6.117188e+00
1.904888e-04,6.093750e+00
1.908888e-04,6.062500e+00
1.912888e-04,5.773438e+00
1.916888e-04,5.750000e+00
1.920888e-04,5.375000e+00
1.924888e-04,5.273438e+00
1.928888e-04,5.515625e+00
1.932888e-04,5.257812e+00
1.936888e-04,5.195312e+00
1.940888e-04,5.039062e+00
1.944888e-04,5.164062e+00
1.948888e-04,4.710938e+00
1.952888e-04,4.882812e+00
1.956888e-04,4.804688e+00
1.960888e-04,4.750000e+00
1.964888e-04,4.757812e+00
1.968888e-04,4.656250e+00
1.972888e-04,4.796875e+00
1.976888e-04,4.523438e+00
1.980888e-04,4.101562e+00
1.984888e-04,4.531250e+00
1.988888e-04,4.515625e+00
1.992888e-04,4.101562e+00
1.996888e-04,4.140625e+00
2.000888e-04,4.281250e+00
2.004888e-04,4.109375e+00
2.008888e-04,4.156250e+00
2.012888e-04,4.250000e+00
2.016888e-04,3.835938e+00
2.020888e-04,3.750000e+00
2.024888e-04,4.031250e+00
2.028888e-04,4.500000e+00
2.032888e-04,3.570312e+00
2.036888e-04,3.804688e+00
2.040888e-04,3.687500e+00
2.044888e-04,3.554688e+00
2.048888e-04,3.320312e+00
2.052888e-04,3.515625e+00
2.056888e-04,3.250000e+00
2.060888e-04,3.085938e+00
2.064888e-04,3.023438e+00
2.068888e-04,3.171875e+00
2.072888e-04,2.929688e+00
2.076888e-04,2.875000e+00
2.080888e-04,2.835938e+00
2.084888e-04,2.859375e+00
2.088888e-04,2.921875e+00
2.092888e-04,2.632812e+00
2.096888e-04,2.773438e+00
2.100888e-04,2.296875e+00
2.104888e-04,2.195312e+00
2.108888e-04,2.507812e+00
2.112888e-04,2.226562e+00
2.116888e-04,2.210938e+00
2.120888e-04,2.046875e+00
2.124888e-04,2.070312e+00
2.128888e-04,1.382812e+00
2.132888e-04,1.195312e+00
2.136888e-04,1.578125e+00
2.140888e-04,1.437500e+00
2.144888e-04,1.195312e+00
2.148888e-04,1.304688e+00
2.152888e-04,1.679688e+00
2.156888e-04,1.046875e+00
2.160888e-04,1.007812e+00
2.164888e-04,1.078125e+00
2.168888e-04,1.187500e+00
2.172888e-04,8.984375e-01
2.176888e-04,8.281250e-01
2.180888e-04,8.203125e-01
2.184888e-04,7.343750e-01
2.188888e-04,7.109375e-01
2.192888e-04,3.515625e-01
2.196888e-04,3.359375e-01
2.200888e-04,1.562500e-02
2.204888e-04,2.343750e-01
2.208888e-04,-3.125000e-02
2.212888e-04,1.093750e-01
2.216888e-04,3.593750e-01
2.220888e-04,-7.812500e-02
2.224888e-04,-1.406250e-01
2.228888e-04,7.812500e-03
2.232888e-04,-4.765625e-01
2.236888e-04,1.484375e-01
2.240888e-04,-1.796875e-01
2.244888e-04,-2.968750e-01
2.248888e-04,-3.515625e-01
2.252888e-04,-4.687500e-01
2.256888e-04,-5.156250e-01
2.260888e-04,-8.125000e-01
2.264888e-04,-8.906250e-01
2.268888e-04,-6.406250e-01
2.272888e-04,-9.921875e-01
2.276888e-04,-9.687500e-01
2.280888e-04,-1.265625e+00
2.284888e-04,-1.156250e+00
2.288888e-04,-1.015625e+00
2.292888e-04,-1.335938e+00
2.296888e-04,-1.460938e+00
2.300888e-04,-1.585938e+00
2.304888e-04,-1.609375e+00
2.308888e-04,-1.625000e+00
2.312888e-04,-1.718750e+00
2.316888e-04,-1.601562e+00
2.320888e-04,-1.820312e+00
2.324888e-04,-1.921875e+00
2.328888e-04,-1.843750e+00
2.332888e-04,-2.054688e+00
2.336888e-04,-1.890625e+00
2.340888e-04,-2.625000e+00
2.344888e-04,-2.671875e+00
2.348888e-04,-2.523438e+00
2.352888e-04,-2.617188e+00
2.356888e-04,-2.671875e+00
2.360888e-04,-2.585938e+00
2.364888e-04,-2.773438e+00
2.368888e-04,-3.007812e+00
2.372888e-04,-2.671875e+00
2.376888e-04,-3.101562e+00
2.380888e-04,-3.101562e+00
2.384888e-04,-3.171875e+00
2.388888e-04,-3.148438e+00
2.392888e-04,-3.242188e+00
2.396888e-04,-3.296875e+00
