Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000,,Zero Index,719.09968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19099680e-04,1.66406250e-01,1.12937500e-02,-2.29687500e-03,7.61718750e-03,5.31250000e-03,6.49218750e-02,,-7.19099680e-04,7.95305880e-07,,-7.19099680e-04,-1.71431103e+01
-7.18099680e-04,1.70312500e-01,1.14156250e-02,-3.39062500e-03,7.59375000e-03,5.53125000e-03,6.51562500e-02,,-7.18099680e-04,1.59490298e-06,,-7.18099680e-04,-1.75307446e+01
-7.17099680e-04,1.81250000e-01,1.13953125e-02,-4.35937500e-03,7.61718750e-03,5.50000000e-03,6.55078125e-02,,-7.17099680e-04,2.39807628e-06,,-7.17099680e-04,-1.86377850e+01
-7.16099680e-04,1.83593750e-01,1.14562500e-02,-3.87500000e-03,7.63281250e-03,5.31250000e-03,6.60937500e-02,,-7.16099680e-04,3.20267986e-06,,-7.16099680e-04,-1.88575878e+01
-7.15099680e-04,1.79687500e-01,1.13953125e-02,-2.93750000e-03,7.67187500e-03,4.75000000e-03,6.44531250e-02,,-7.15099680e-04,4.00728368e-06,,-7.15099680e-04,-1.84368267e+01
-7.14099680e-04,1.74218750e-01,1.13953125e-02,-2.85937500e-03,7.67187500e-03,4.00000000e-03,6.21093750e-02,,-7.14099680e-04,4.80974131e-06,,-7.14099680e-04,-1.78576775e+01
-7.13099680e-04,1.77343750e-01,1.15984375e-02,-3.79687500e-03,7.67187500e-03,4.31250000e-03,6.32812500e-02,,-7.13099680e-04,5.61935121e-06,,-7.13099680e-04,-1.81622047e+01
-7.12099680e-04,1.77343750e-01,1.12937500e-02,-4.35937500e-03,7.71093750e-03,4.37500000e-03,6.38671875e-02,,-7.12099680e-04,6.42538498e-06,,-7.12099680e-04,-1.81405907e+01
-7.11099680e-04,1.79687500e-01,1.14562500e-02,-3.98437500e-03,7.71093750e-03,4.25000000e-03,6.37500000e-02,,-7.11099680e-04,7.22641244e-06,,-7.11099680e-04,-1.83601017e+01
-7.10099680e-04,1.86718750e-01,1.13140625e-02,-3.34375000e-03,7.67187500e-03,4.09375000e-03,6.26953125e-02,,-7.10099680e-04,8.02815521e-06,,-7.10099680e-04,-1.90655537e+01
-7.09099680e-04,1.97656250e-01,1.15375000e-02,-3.18750000e-03,7.67187500e-03,4.18750000e-03,6.29296875e-02,,-7.09099680e-04,8.83275789e-06,,-7.09099680e-04,-2.01758213e+01
-7.08099680e-04,2.13281250e-01,1.18015625e-02,-3.53125000e-03,7.80468750e-03,4.68750000e-03,6.38671875e-02,,-7.08099680e-04,9.65452637e-06,,-7.08099680e-04,-2.17688446e+01
-7.07099680e-04,2.07812500e-01,1.18828125e-02,-3.93750000e-03,7.84375000e-03,4.78125000e-03,6.43359375e-02,,-7.07099680e-04,1.04884530e-05,,-7.07099680e-04,-2.11852627e+01
-7.06099680e-04,2.02343750e-01,1.16593750e-02,-3.71875000e-03,7.84375000e-03,4.78125000e-03,6.52734375e-02,,-7.06099680e-04,1.13173737e-05,,-7.06099680e-04,-2.06011829e+01
-7.05099680e-04,1.91406250e-01,1.16593750e-02,-3.12500000e-03,7.82031250e-03,4.90625000e-03,6.69140625e-02,,-7.05099680e-04,1.21384273e-05,,-7.05099680e-04,-1.94554710e+01
-7.04099680e-04,1.92187500e-01,1.11718750e-02,-2.85937500e-03,7.78125000e-03,5.37500000e-03,6.91406250e-02,,-7.04099680e-04,1.29423152e-05,,-7.04099680e-04,-1.95201550e+01
-7.03099680e-04,1.92187500e-01,1.14968750e-02,-3.18750000e-03,7.78906250e-03,5.31250000e-03,6.89062500e-02,,-7.03099680e-04,1.37404822e-05,,-7.03099680e-04,-1.95041294e+01
-7.02099680e-04,1.79687500e-01,1.13140625e-02,-3.39062500e-03,7.78906250e-03,4.90625000e-03,6.58593750e-02,,-7.02099680e-04,1.45436561e-05,,-7.02099680e-04,-1.81980381e+01
-7.01099680e-04,1.73437500e-01,1.10500000e-02,-3.23437500e-03,7.78125000e-03,4.93750000e-03,6.44531250e-02,,-7.01099680e-04,1.53310939e-05,,-7.01099680e-04,-1.75361519e+01
-7.00099680e-04,1.65625000e-01,1.08265625e-02,-2.96875000e-03,7.71093750e-03,5.06250000e-03,6.38671875e-02,,-7.00099680e-04,1.61013668e-05,,-7.00099680e-04,-1.67143002e+01
-6.99099680e-04,1.66406250e-01,1.06640625e-02,-3.07812500e-03,7.71093750e-03,5.12500000e-03,6.38671875e-02,,-6.99099680e-04,1.68580518e-05,,-6.99099680e-04,-1.67788181e+01
-6.98099680e-04,1.58593750e-01,1.03187500e-02,-3.07812500e-03,7.61718750e-03,4.78125000e-03,6.29296875e-02,,-6.98099680e-04,1.75968580e-05,,-6.98099680e-04,-1.59570913e+01
-6.97099680e-04,1.60156250e-01,1.04203125e-02,-2.95312500e-03,7.63281250e-03,4.46875000e-03,6.18750000e-02,,-6.97099680e-04,1.83270804e-05,,-6.97099680e-04,-1.61021919e+01
-6.96099680e-04,1.70312500e-01,1.08062500e-02,-2.93750000e-03,7.78906250e-03,4.37500000e-03,6.21093750e-02,,-6.96099680e-04,1.90744668e-05,,-6.96099680e-04,-1.71336174e+01
-6.95099680e-04,1.70312500e-01,1.08265625e-02,-3.31250000e-03,7.80468750e-03,4.40625000e-03,6.26953125e-02,,-6.95099680e-04,1.98361577e-05,,-6.95099680e-04,-1.71170540e+01
-6.94099680e-04,1.66406250e-01,1.07250000e-02,-3.37500000e-03,7.78125000e-03,4.15625000e-03,6.15234375e-02,,-6.94099680e-04,2.05949891e-05,,-6.94099680e-04,-1.66966267e+01
-6.93099680e-04,1.71875000e-01,1.11109375e-02,-3.01562500e-03,7.73437500e-03,3.56250000e-03,5.98828125e-02,,-6.93099680e-04,2.13638323e-05,,-6.93099680e-04,-1.72434807e+01
-6.92099680e-04,1.75781250e-01,1.08671875e-02,-2.92187500e-03,7.76562500e-03,3.71875000e-03,6.01171875e-02,,-6.92099680e-04,2.21376813e-05,,-6.92099680e-04,-1.76304512e+01
-6.91099680e-04,1.69531250e-01,1.06640625e-02,-3.12500000e-03,7.75000000e-03,4.00000000e-03,6.03515625e-02,,-6.91099680e-04,2.28957961e-05,,-6.91099680e-04,-1.69700966e+01
-6.90099680e-04,1.74218750e-01,1.08265625e-02,-3.60937500e-03,7.75000000e-03,4.25000000e-03,6.01171875e-02,,-6.90099680e-04,2.36524811e-05,,-6.90099680e-04,-1.74354992e+01
-6.89099680e-04,1.79687500e-01,1.06843750e-02,-3.60937500e-03,7.78906250e-03,4.40625000e-03,6.15234375e-02,,-6.89099680e-04,2.44098810e-05,,-6.89099680e-04,-1.79801579e+01
-6.88099680e-04,1.86718750e-01,1.14156250e-02,-3.15625000e-03,7.88281250e-03,4.46875000e-03,6.18750000e-02,,-6.88099680e-04,2.51880210e-05,,-6.88099680e-04,-1.86870995e+01
-6.87099680e-04,2.02343750e-01,1.15578125e-02,-2.75000000e-03,8.03125000e-03,4.37500000e-03,6.16406250e-02,,-6.87099680e-04,2.59969165e-05,,-6.87099680e-04,-2.02822723e+01
-6.86099680e-04,2.02343750e-01,1.17406250e-02,-2.93750000e-03,7.93750000e-03,4.56250000e-03,6.30468750e-02,,-6.86099680e-04,2.68172535e-05,,-6.86099680e-04,-2.02672005e+01
-6.85099680e-04,1.92187500e-01,1.15984375e-02,-3.76562500e-03,7.82031250e-03,5.00000000e-03,6.38671875e-02,,-6.85099680e-04,2.76390219e-05,,-6.85099680e-04,-1.92024021e+01
-6.84099680e-04,1.92187500e-01,1.14562500e-02,-3.93750000e-03,7.76562500e-03,5.31250000e-03,6.41015625e-02,,-6.84099680e-04,2.84507769e-05,,-6.84099680e-04,-1.91819897e+01
-6.83099680e-04,1.97656250e-01,1.16593750e-02,-3.01562500e-03,7.78906250e-03,5.81250000e-03,6.52734375e-02,,-6.83099680e-04,2.92646764e-05,,-6.83099680e-04,-1.97273502e+01
-6.82099680e-04,1.96093750e-01,1.15578125e-02,-2.37500000e-03,7.82812500e-03,5.90625000e-03,6.52734375e-02,,-6.82099680e-04,3.00821539e-05,,-6.82099680e-04,-1.95519848e+01
-6.81099680e-04,1.94531250e-01,1.18015625e-02,-2.73437500e-03,7.89843750e-03,5.37500000e-03,6.37500000e-02,,-6.81099680e-04,3.09046372e-05,,-6.81099680e-04,-1.93773613e+01
-6.80099680e-04,1.96093750e-01,1.15578125e-02,-3.85937500e-03,7.88281250e-03,5.37500000e-03,6.38671875e-02,,-6.80099680e-04,3.17271188e-05,,-6.80099680e-04,-1.95209713e+01
-6.79099680e-04,1.96093750e-01,1.15375000e-02,-4.14062500e-03,7.91406250e-03,5.31250000e-03,6.37500000e-02,,-6.79099680e-04,3.25403053e-05,,-6.79099680e-04,-1.94997711e+01
-6.78099680e-04,1.88281250e-01,1.16593750e-02,-3.34375000e-03,7.87500000e-03,5.21875000e-03,6.38671875e-02,,-6.78099680e-04,3.33570679e-05,,-6.78099680e-04,-1.86745262e+01
-6.77099680e-04,1.77343750e-01,1.14562500e-02,-2.67187500e-03,7.73437500e-03,5.21875000e-03,6.43359375e-02,,-6.77099680e-04,3.41709674e-05,,-6.77099680e-04,-1.75310078e+01
-6.76099680e-04,1.79687500e-01,1.17406250e-02,-3.31250000e-03,7.75000000e-03,5.43750000e-03,6.51562500e-02,,-6.76099680e-04,3.49877300e-05,,-6.76099680e-04,-1.77567711e+01
-6.75099680e-04,1.83593750e-01,1.20250000e-02,-4.28125000e-03,7.85937500e-03,5.50000000e-03,6.43359375e-02,,-6.75099680e-04,3.58245197e-05,,-6.75099680e-04,-1.81393547e+01
-6.74099680e-04,1.79687500e-01,1.17406250e-02,-3.95312500e-03,7.82812500e-03,5.59375000e-03,6.41015625e-02,,-6.74099680e-04,3.66613094e-05,,-6.74099680e-04,-1.77148266e+01
-6.73099680e-04,1.74218750e-01,1.17812500e-02,-2.78125000e-03,7.80468750e-03,5.53125000e-03,6.35156250e-02,,-6.73099680e-04,3.74895135e-05,,-6.73099680e-04,-1.71331921e+01
-6.72099680e-04,1.79687500e-01,1.17812500e-02,-2.10937500e-03,7.84375000e-03,4.90625000e-03,6.23437500e-02,,-6.72099680e-04,3.83191509e-05,,-6.72099680e-04,-1.76840210e+01
-6.71099680e-04,1.81250000e-01,1.16390625e-02,-2.90625000e-03,7.78125000e-03,4.78125000e-03,6.26953125e-02,,-6.71099680e-04,3.91437788e-05,,-6.71099680e-04,-1.78318119e+01
-6.70099680e-04,1.78906250e-01,1.14968750e-02,-4.32812500e-03,7.69531250e-03,5.28125000e-03,6.46875000e-02,,-6.70099680e-04,3.99583951e-05,,-6.70099680e-04,-1.75710163e+01
-6.69099680e-04,1.83593750e-01,1.13140625e-02,-4.31250000e-03,7.78906250e-03,5.28125000e-03,6.52734375e-02,,-6.69099680e-04,4.07615698e-05,,-6.69099680e-04,-1.80313663e+01
-6.68099680e-04,1.83593750e-01,1.17406250e-02,-3.15625000e-03,7.82031250e-03,5.00000000e-03,6.43359375e-02,,-6.68099680e-04,4.15733230e-05,,-6.68099680e-04,-1.80115738e+01
-6.67099680e-04,1.89062500e-01,1.18421875e-02,-2.59375000e-03,7.87500000e-03,4.78125000e-03,6.30468750e-02,,-6.67099680e-04,4.24036771e-05,,-6.67099680e-04,-1.85601273e+01
-6.66099680e-04,2.00000000e-01,1.24718750e-02,-3.56250000e-03,8.01562500e-03,4.68750000e-03,6.35156250e-02,,-6.66099680e-04,4.32597735e-05,,-6.66099680e-04,-1.96713886e+01
-6.65099680e-04,1.90625000e-01,1.23703125e-02,-4.43750000e-03,8.00781250e-03,4.68750000e-03,6.41015625e-02,,-6.65099680e-04,4.41344673e-05,,-6.65099680e-04,-1.86836929e+01
-6.64099680e-04,1.85156250e-01,1.17812500e-02,-3.87500000e-03,7.92187500e-03,4.68750000e-03,6.38671875e-02,,-6.64099680e-04,4.49848412e-05,,-6.64099680e-04,-1.80978775e+01
-6.63099680e-04,1.90625000e-01,1.19031250e-02,-2.81250000e-03,7.87500000e-03,5.15625000e-03,6.52734375e-02,,-6.63099680e-04,4.58187678e-05,,-6.63099680e-04,-1.86439438e+01
-6.62099680e-04,1.81250000e-01,1.12531250e-02,-2.62500000e-03,7.76562500e-03,5.81250000e-03,6.75000000e-02,,-6.62099680e-04,4.66341044e-05,,-6.62099680e-04,-1.76630402e+01
-6.61099680e-04,1.75781250e-01,1.13140625e-02,-3.75000000e-03,7.68750000e-03,5.96875000e-03,6.75000000e-02,,-6.61099680e-04,4.74286935e-05,,-6.61099680e-04,-1.70823574e+01
-6.60099680e-04,1.83593750e-01,1.14562500e-02,-4.14062500e-03,7.73437500e-03,5.59375000e-03,6.52734375e-02,,-6.60099680e-04,4.82304386e-05,,-6.60099680e-04,-1.78668594e+01
-6.59099680e-04,1.82812500e-01,1.14968750e-02,-3.40625000e-03,7.75000000e-03,5.37500000e-03,6.35156250e-02,,-6.59099680e-04,4.90386155e-05,,-6.59099680e-04,-1.77663193e+01
-6.58099680e-04,1.71875000e-01,1.18828125e-02,-2.67187500e-03,7.75000000e-03,5.28125000e-03,6.35156250e-02,,-6.58099680e-04,4.98618174e-05,,-6.58099680e-04,-1.66226349e+01
-6.57099680e-04,1.69531250e-01,1.14562500e-02,-3.01562500e-03,7.78906250e-03,5.28125000e-03,6.39843750e-02,,-6.57099680e-04,5.06835859e-05,,-6.57099680e-04,-1.63659382e+01
-6.56099680e-04,1.62500000e-01,1.13140625e-02,-3.90625000e-03,7.71093750e-03,5.50000000e-03,6.57421875e-02,,-6.56099680e-04,5.14853309e-05,,-6.56099680e-04,-1.56227245e+01
-6.55099680e-04,1.66406250e-01,1.13140625e-02,-3.98437500e-03,7.68750000e-03,5.50000000e-03,6.63281250e-02,,-6.55099680e-04,5.22820665e-05,,-6.55099680e-04,-1.60045204e+01
-6.54099680e-04,1.60937500e-01,1.13140625e-02,-3.26562500e-03,7.68750000e-03,5.68750000e-03,6.75000000e-02,,-6.54099680e-04,5.30788020e-05,,-6.54099680e-04,-1.54215202e+01
-6.53099680e-04,1.54687500e-01,1.14156250e-02,-2.85937500e-03,7.64062500e-03,5.75000000e-03,6.83203125e-02,,-6.53099680e-04,5.38791137e-05,,-6.53099680e-04,-1.47609587e+01
-6.52099680e-04,1.51562500e-01,1.12531250e-02,-3.31250000e-03,7.67187500e-03,5.15625000e-03,6.63281250e-02,,-6.52099680e-04,5.46772790e-05,,-6.52099680e-04,-1.44224386e+01
-6.51099680e-04,1.50781250e-01,1.09687500e-02,-4.06250000e-03,7.65625000e-03,4.62500000e-03,6.52734375e-02,,-6.51099680e-04,5.54597100e-05,,-6.51099680e-04,-1.43223534e+01
-6.50099680e-04,1.51562500e-01,1.07250000e-02,-4.14062500e-03,7.60156250e-03,4.90625000e-03,6.57421875e-02,,-6.50099680e-04,5.62235473e-05,,-6.50099680e-04,-1.43811560e+01
-6.49099680e-04,1.62500000e-01,1.08671875e-02,-3.76562500e-03,7.61718750e-03,5.15625000e-03,6.63281250e-02,,-6.49099680e-04,5.69838085e-05,,-6.49099680e-04,-1.54877815e+01
-6.48099680e-04,1.66406250e-01,1.09078125e-02,-3.42187500e-03,7.61718750e-03,5.15625000e-03,6.49218750e-02,,-6.48099680e-04,5.77505052e-05,,-6.48099680e-04,-1.58714409e+01
-6.47099680e-04,1.74218750e-01,1.11109375e-02,-3.68750000e-03,7.67187500e-03,5.15625000e-03,6.38671875e-02,,-6.47099680e-04,5.85257876e-05,,-6.47099680e-04,-1.66580124e+01
-6.46099680e-04,1.86718750e-01,1.15375000e-02,-4.14062500e-03,7.73437500e-03,5.21875000e-03,6.43359375e-02,,-6.46099680e-04,5.93232398e-05,,-6.46099680e-04,-1.79259281e+01
-6.45099680e-04,1.98437500e-01,1.18421875e-02,-3.75000000e-03,7.85937500e-03,4.93750000e-03,6.32812500e-02,,-6.45099680e-04,6.01464380e-05,,-6.45099680e-04,-1.91131363e+01
-6.44099680e-04,1.90625000e-01,1.16593750e-02,-3.00000000e-03,7.87500000e-03,4.53125000e-03,6.26953125e-02,,-6.44099680e-04,6.09739291e-05,,-6.44099680e-04,-1.82898369e+01
-6.43099680e-04,1.82812500e-01,1.15578125e-02,-3.07812500e-03,7.87500000e-03,4.53125000e-03,6.23437500e-02,,-6.43099680e-04,6.17914047e-05,,-6.43099680e-04,-1.74683189e+01
-6.42099680e-04,1.90625000e-01,1.17000000e-02,-3.75000000e-03,7.91406250e-03,4.56250000e-03,6.26953125e-02,,-6.42099680e-04,6.26103138e-05,,-6.42099680e-04,-1.82556362e+01
-6.41099680e-04,1.88281250e-01,1.18828125e-02,-3.90625000e-03,7.95312500e-03,5.15625000e-03,6.44531250e-02,,-6.41099680e-04,6.34406679e-05,,-6.41099680e-04,-1.79937229e+01
-6.40099680e-04,1.81250000e-01,1.18828125e-02,-3.34375000e-03,7.85937500e-03,5.28125000e-03,6.46875000e-02,,-6.40099680e-04,6.42774539e-05,,-6.40099680e-04,-1.72496414e+01
-6.39099680e-04,1.77343750e-01,1.16390625e-02,-2.70312500e-03,7.78125000e-03,5.12500000e-03,6.35156250e-02,,-6.39099680e-04,6.51056616e-05,,-6.39099680e-04,-1.68309097e+01
-6.38099680e-04,1.73437500e-01,1.13140625e-02,-2.73437500e-03,7.73437500e-03,5.21875000e-03,6.43359375e-02,,-6.38099680e-04,6.59138459e-05,,-6.38099680e-04,-1.64137955e+01
-6.37099680e-04,1.77343750e-01,1.14562500e-02,-3.67187500e-03,7.75000000e-03,5.28125000e-03,6.52734375e-02,,-6.37099680e-04,6.67155909e-05,,-6.37099680e-04,-1.67995243e+01
-6.36099680e-04,1.74218750e-01,1.13953125e-02,-3.82812500e-03,7.73437500e-03,5.28125000e-03,6.52734375e-02,,-6.36099680e-04,6.75201954e-05,,-6.36099680e-04,-1.64574833e+01
-6.35099680e-04,1.54687500e-01,1.11718750e-02,-3.12500000e-03,7.50781250e-03,5.15625000e-03,6.46875000e-02,,-6.35099680e-04,6.83147882e-05,,-6.35099680e-04,-1.44255266e+01
-6.34099680e-04,1.60937500e-01,1.12125000e-02,-2.82812500e-03,7.52343750e-03,5.12500000e-03,6.38671875e-02,,-6.34099680e-04,6.91029418e-05,,-6.34099680e-04,-1.50540819e+01
-6.33099680e-04,1.67968750e-01,1.17000000e-02,-3.23437500e-03,7.56250000e-03,5.12500000e-03,6.37500000e-02,,-6.33099680e-04,6.99096927e-05,,-6.33099680e-04,-1.57628860e+01
-6.32099680e-04,1.65625000e-01,1.17812500e-02,-4.21875000e-03,7.63281250e-03,4.90625000e-03,6.26953125e-02,,-6.32099680e-04,7.07364670e-05,,-6.32099680e-04,-1.55015106e+01
-6.31099680e-04,1.66406250e-01,1.18828125e-02,-4.46875000e-03,7.64062500e-03,4.53125000e-03,6.01171875e-02,,-6.31099680e-04,7.15696879e-05,,-6.31099680e-04,-1.55590305e+01
-6.30099680e-04,1.70312500e-01,1.21468750e-02,-3.75000000e-03,7.56250000e-03,4.40625000e-03,5.84765625e-02,,-6.30099680e-04,7.24157726e-05,,-6.30099680e-04,-1.59399567e+01
-6.29099680e-04,1.78906250e-01,1.17000000e-02,-2.96875000e-03,7.63281250e-03,4.75000000e-03,6.07031250e-02,,-6.29099680e-04,7.32554254e-05,,-6.29099680e-04,-1.68081055e+01
-6.28099680e-04,1.71875000e-01,1.17000000e-02,-3.42187500e-03,7.57031250e-03,4.78125000e-03,6.24609375e-02,,-6.28099680e-04,7.40793330e-05,,-6.28099680e-04,-1.60663013e+01
-6.27099680e-04,1.70312500e-01,1.12531250e-02,-3.95312500e-03,7.56250000e-03,4.84375000e-03,6.32812500e-02,,-6.27099680e-04,7.48875173e-05,,-6.27099680e-04,-1.58856735e+01
-6.26099680e-04,1.77343750e-01,1.13140625e-02,-3.76562500e-03,7.63281250e-03,4.53125000e-03,6.24609375e-02,,-6.26099680e-04,7.56821100e-05,,-6.26099680e-04,-1.65900917e+01
-6.25099680e-04,1.94531250e-01,1.19843750e-02,-3.29687500e-03,7.76562500e-03,4.03125000e-03,6.03515625e-02,,-6.25099680e-04,7.65024524e-05,,-6.25099680e-04,-1.83432808e+01
-6.24099680e-04,2.03906250e-01,1.18421875e-02,-2.93750000e-03,7.85937500e-03,4.15625000e-03,6.11718750e-02,,-6.24099680e-04,7.73413849e-05,,-6.24099680e-04,-1.92932568e+01
-6.23099680e-04,2.00000000e-01,1.18828125e-02,-3.57812500e-03,7.82812500e-03,4.56250000e-03,6.26953125e-02,,-6.23099680e-04,7.81767449e-05,,-6.23099680e-04,-1.88732834e+01
-6.22099680e-04,1.89062500e-01,1.15984375e-02,-3.95312500e-03,7.78906250e-03,4.75000000e-03,6.29296875e-02,,-6.22099680e-04,7.90035192e-05,,-6.22099680e-04,-1.77257500e+01
-6.21099680e-04,1.83593750e-01,1.11718750e-02,-3.57812500e-03,7.74218750e-03,4.78125000e-03,6.35156250e-02,,-6.21099680e-04,7.98052642e-05,,-6.21099680e-04,-1.71420021e+01
-6.20099680e-04,1.81250000e-01,1.13343750e-02,-2.85937500e-03,7.76562500e-03,5.21875000e-03,6.52734375e-02,,-6.20099680e-04,8.05977106e-05,,-6.20099680e-04,-1.68833199e+01
-6.19099680e-04,1.79687500e-01,1.11718750e-02,-2.89062500e-03,7.78906250e-03,5.21875000e-03,6.58593750e-02,,-6.19099680e-04,8.13901570e-05,,-6.19099680e-04,-1.67069988e+01
-6.18099680e-04,1.73437500e-01,1.11718750e-02,-3.56250000e-03,7.76562500e-03,4.90625000e-03,6.43359375e-02,,-6.18099680e-04,8.21768845e-05,,-6.18099680e-04,-1.60455685e+01
-6.17099680e-04,1.70312500e-01,1.10093750e-02,-3.60937500e-03,7.75000000e-03,4.93750000e-03,6.44531250e-02,,-6.17099680e-04,8.29578858e-05,,-6.17099680e-04,-1.57043972e+01
-6.16099680e-04,1.75781250e-01,1.09078125e-02,-3.31250000e-03,7.82031250e-03,5.06250000e-03,6.41015625e-02,,-6.16099680e-04,8.37295884e-05,,-6.16099680e-04,-1.62498436e+01
-6.15099680e-04,1.73437500e-01,1.09281250e-02,-3.01562500e-03,7.78906250e-03,4.93750000e-03,6.43359375e-02,,-6.15099680e-04,8.44984315e-05,,-6.15099680e-04,-1.59914513e+01
-6.14099680e-04,1.60156250e-01,1.01765625e-02,-3.15625000e-03,7.64062500e-03,4.75000000e-03,6.52734375e-02,,-6.14099680e-04,8.52415251e-05,,-6.14099680e-04,-1.46058941e+01
-6.13099680e-04,1.60937500e-01,1.03796875e-02,-3.85937500e-03,7.60156250e-03,4.75000000e-03,6.49218750e-02,,-6.13099680e-04,8.59653082e-05,,-6.13099680e-04,-1.46678438e+01
-6.12099680e-04,1.73437500e-01,1.03796875e-02,-3.79687500e-03,7.65625000e-03,4.93750000e-03,6.46875000e-02,,-6.12099680e-04,8.66962437e-05,,-6.12099680e-04,-1.59362144e+01
-6.11099680e-04,1.77343750e-01,1.05828125e-02,-3.07812500e-03,7.72656250e-03,4.78125000e-03,6.43359375e-02,,-6.11099680e-04,8.74343386e-05,,-6.11099680e-04,-1.63207016e+01
-6.10099680e-04,1.81250000e-01,1.11109375e-02,-2.92187500e-03,7.78125000e-03,4.18750000e-03,6.16406250e-02,,-6.10099680e-04,8.81981687e-05,,-6.10099680e-04,-1.67075081e+01
-6.09099680e-04,1.88281250e-01,1.10093750e-02,-3.56250000e-03,7.78906250e-03,4.18750000e-03,6.09375000e-02,,-6.09099680e-04,8.89770236e-05,,-6.09099680e-04,-1.74151955e+01
-6.08099680e-04,1.90625000e-01,1.12937500e-02,-4.12500000e-03,7.87500000e-03,4.62500000e-03,6.24609375e-02,,-6.08099680e-04,8.97623177e-05,,-6.08099680e-04,-1.76364460e+01
-6.07099680e-04,1.92968750e-01,1.11515625e-02,-3.71875000e-03,7.84375000e-03,4.37500000e-03,6.12890625e-02,,-6.07099680e-04,9.05526249e-05,,-6.07099680e-04,-1.78572845e+01
-6.06099680e-04,1.94531250e-01,1.11515625e-02,-2.92187500e-03,7.87500000e-03,4.37500000e-03,6.10546875e-02,,-6.06099680e-04,9.13379117e-05,,-6.06099680e-04,-1.80007687e+01
-6.05099680e-04,1.89062500e-01,1.13140625e-02,-3.00000000e-03,7.84375000e-03,4.50000000e-03,6.09375000e-02,,-6.05099680e-04,9.21289320e-05,,-6.05099680e-04,-1.74212894e+01
-6.04099680e-04,1.92187500e-01,1.12937500e-02,-3.98437500e-03,7.91406250e-03,4.56250000e-03,6.26953125e-02,,-6.04099680e-04,9.29249509e-05,,-6.04099680e-04,-1.77249451e+01
-6.03099680e-04,2.03906250e-01,1.18421875e-02,-4.14062500e-03,8.05468750e-03,4.62500000e-03,6.32812500e-02,,-6.03099680e-04,9.37395671e-05,,-6.03099680e-04,-1.89115314e+01
-6.02099680e-04,1.92187500e-01,1.16390625e-02,-3.37500000e-03,7.89843750e-03,4.40625000e-03,6.23437500e-02,,-6.02099680e-04,9.45663414e-05,,-6.02099680e-04,-1.76834965e+01
-6.01099680e-04,1.77343750e-01,1.14562500e-02,-2.73437500e-03,7.75000000e-03,4.25000000e-03,6.12890625e-02,,-6.01099680e-04,9.53795243e-05,,-6.01099680e-04,-1.61370239e+01
-6.00099680e-04,1.70312500e-01,1.15578125e-02,-2.92187500e-03,7.71093750e-03,4.15625000e-03,6.16406250e-02,,-6.00099680e-04,9.61898550e-05,,-6.00099680e-04,-1.53971624e+01
-5.99099680e-04,1.75781250e-01,1.16593750e-02,-4.06250000e-03,7.75000000e-03,4.62500000e-03,6.37500000e-02,,-5.99099680e-04,9.70073306e-05,,-5.99099680e-04,-1.59424438e+01
-5.98099680e-04,1.73437500e-01,1.17812500e-02,-4.54687500e-03,7.78906250e-03,5.06250000e-03,6.44531250e-02,,-5.98099680e-04,9.78326716e-05,,-5.98099680e-04,-1.56780052e+01
-5.97099680e-04,1.73437500e-01,1.14968750e-02,-3.71875000e-03,7.82031250e-03,4.93750000e-03,6.43359375e-02,,-5.97099680e-04,9.86522937e-05,,-5.97099680e-04,-1.56561012e+01
-5.96099680e-04,1.77343750e-01,1.14968750e-02,-2.87500000e-03,7.85156250e-03,4.90625000e-03,6.37500000e-02,,-5.96099680e-04,9.94619040e-05,,-5.96099680e-04,-1.60413342e+01
