-7.19885440e-04,-1.73437500e-03
-7.18885440e-04,-2.25000000e-03
-7.17885440e-04,-2.54687500e-03
-7.16885440e-04,-2.35937500e-03
-7.15885440e-04,-1.46875000e-03
-7.14885440e-04,-1.43750000e-03
-7.13885440e-04,-2.18750000e-03
-7.12885440e-04,-2.37500000e-03
-7.11885440e-04,-2.03125000e-03
-7.10885440e-04,-1.79687500e-03
-7.09885440e-04,-2.03125000e-03
-7.08885440e-04,-2.29687500e-03
-7.07885440e-04,-2.17187500e-03
-7.06885440e-04,-2.18750000e-03
-7.05885440e-04,-2.40625000e-03
-7.04885440e-04,-1.92187500e-03
-7.03885440e-04,-1.31250000e-03
-7.02885440e-04,-1.51562500e-03
-7.01885440e-04,-2.17187500e-03
-7.00885440e-04,-2.51562500e-03
-6.99885440e-04,-2.28125000e-03
-6.98885440e-04,-1.60937500e-03
-6.97885440e-04,-1.31250000e-03
-6.96885440e-04,-1.98437500e-03
-6.95885440e-04,-2.82812500e-03
-6.94885440e-04,-2.56250000e-03
-6.93885440e-04,-1.35937500e-03
-6.92885440e-04,-7.50000000e-04
-6.91885440e-04,-1.57812500e-03
-6.90885440e-04,-2.40625000e-03
-6.89885440e-04,-2.14062500e-03
-6.88885440e-04,-1.50000000e-03
-6.87885440e-04,-9.68750000e-04
-6.86885440e-04,-1.06250000e-03
-6.85885440e-04,-2.03125000e-03
-6.84885440e-04,-2.40625000e-03
-6.83885440e-04,-1.98437500e-03
-6.82885440e-04,-1.35937500e-03
-6.81885440e-04,-1.20312500e-03
-6.80885440e-04,-1.79687500e-03
-6.79885440e-04,-2.10937500e-03
-6.78885440e-04,-1.81250000e-03
-6.77885440e-04,-2.06250000e-03
-6.76885440e-04,-1.85937500e-03
-6.75885440e-04,-1.28125000e-03
-6.74885440e-04,-1.54687500e-03
-6.73885440e-04,-2.35937500e-03
-6.72885440e-04,-2.78125000e-03
-6.71885440e-04,-2.28125000e-03
-6.70885440e-04,-1.50000000e-03
-6.69885440e-04,-1.57812500e-03
-6.68885440e-04,-2.25000000e-03
-6.67885440e-04,-2.64062500e-03
-6.66885440e-04,-2.64062500e-03
-6.65885440e-04,-2.18750000e-03
-6.64885440e-04,-1.46875000e-03
-6.63885440e-04,-1.50000000e-03
-6.62885440e-04,-2.15625000e-03
-6.61885440e-04,-2.40625000e-03
-6.60885440e-04,-2.03125000e-03
-6.59885440e-04,-1.43750000e-03
-6.58885440e-04,-1.09375000e-03
-6.57885440e-04,-1.34375000e-03
-6.56885440e-04,-1.98437500e-03
-6.55885440e-04,-2.40625000e-03
-6.54885440e-04,-2.35937500e-03
-6.53885440e-04,-1.46875000e-03
-6.52885440e-04,-8.28125000e-04
-6.51885440e-04,-1.46875000e-03
-6.50885440e-04,-2.48437500e-03
-6.49885440e-04,-2.73437500e-03
-6.48885440e-04,-1.71875000e-03
-6.47885440e-04,-7.96875000e-04
-6.46885440e-04,-1.21875000e-03
-6.45885440e-04,-2.32812500e-03
-6.44885440e-04,-2.81250000e-03
-6.43885440e-04,-2.17187500e-03
-6.42885440e-04,-5.62500000e-04
-6.41885440e-04,-5.62500000e-04
-6.40885440e-04,-2.14062500e-03
-6.39885440e-04,-2.56250000e-03
-6.38885440e-04,-1.84375000e-03
-6.37885440e-04,-1.15625000e-03
-6.36885440e-04,-1.35937500e-03
-6.35885440e-04,-1.76562500e-03
-6.34885440e-04,-1.54687500e-03
-6.33885440e-04,-1.28125000e-03
-6.32885440e-04,-1.76562500e-03
-6.31885440e-04,-2.06250000e-03
-6.30885440e-04,-1.60937500e-03
-6.29885440e-04,-1.39062500e-03
-6.28885440e-04,-1.60937500e-03
-6.27885440e-04,-2.06250000e-03
-6.26885440e-04,-2.29687500e-03
-6.25885440e-04,-1.60937500e-03
-6.24885440e-04,-7.18750000e-04
-6.23885440e-04,-9.37500000e-04
-6.22885440e-04,-2.23437500e-03
-6.21885440e-04,-2.70312500e-03
-6.20885440e-04,-2.00000000e-03
-6.19885440e-04,-1.04687500e-03
-6.18885440e-04,-1.43750000e-03
-6.17885440e-04,-2.40625000e-03
-6.16885440e-04,-2.48437500e-03
-6.15885440e-04,-1.92187500e-03
-6.14885440e-04,-1.34375000e-03
-6.13885440e-04,-1.42187500e-03
-6.12885440e-04,-1.95312500e-03
-6.11885440e-04,-2.35937500e-03
-6.10885440e-04,-2.29687500e-03
-6.09885440e-04,-1.92187500e-03
-6.08885440e-04,-1.50000000e-03
-6.07885440e-04,-1.43750000e-03
-6.06885440e-04,-1.57812500e-03
-6.05885440e-04,-1.68750000e-03
-6.04885440e-04,-2.14062500e-03
-6.03885440e-04,-1.95312500e-03
-6.02885440e-04,-8.59375000e-04
-6.01885440e-04,-5.62500000e-04
-6.00885440e-04,-1.84375000e-03
-5.99885440e-04,-2.89062500e-03
-5.98885440e-04,-2.14062500e-03
-5.97885440e-04,-4.53125000e-04
-5.96885440e-04,-1.09375000e-04
-5.95885440e-04,-1.57812500e-03
-5.94885440e-04,-2.48437500e-03
-5.93885440e-04,-2.28125000e-03
-5.92885440e-04,-1.35937500e-03
-5.91885440e-04,-9.84375000e-04
-5.90885440e-04,-1.54687500e-03
-5.89885440e-04,-2.18750000e-03
-5.88885440e-04,-2.06250000e-03
-5.87885440e-04,-1.62500000e-03
-5.86885440e-04,-1.60937500e-03
-5.85885440e-04,-1.54687500e-03
-5.84885440e-04,-1.53125000e-03
-5.83885440e-04,-1.57812500e-03
-5.82885440e-04,-2.07812500e-03
-5.81885440e-04,-2.32812500e-03
-5.80885440e-04,-1.12500000e-03
-5.79885440e-04,-2.96875000e-04
-5.78885440e-04,-1.20312500e-03
-5.77885440e-04,-2.48437500e-03
-5.76885440e-04,-2.64062500e-03
-5.75885440e-04,-1.68750000e-03
-5.74885440e-04,-7.81250000e-04
-5.73885440e-04,-1.07812500e-03
-5.72885440e-04,-2.10937500e-03
-5.71885440e-04,-2.54687500e-03
-5.70885440e-04,-1.92187500e-03
-5.69885440e-04,-6.09375000e-04
-5.68885440e-04,-5.93750000e-04
-5.67885440e-04,-1.90625000e-03
-5.66885440e-04,-2.40625000e-03
-5.65885440e-04,-1.57812500e-03
-5.64885440e-04,-1.06250000e-03
-5.63885440e-04,-1.35937500e-03
-5.62885440e-04,-1.76562500e-03
-5.61885440e-04,-1.50000000e-03
-5.60885440e-04,-1.31250000e-03
-5.59885440e-04,-1.79687500e-03
-5.58885440e-04,-2.10937500e-03
-5.57885440e-04,-1.53125000e-03
-5.56885440e-04,-8.59375000e-04
-5.55885440e-04,-1.12500000e-03
-5.54885440e-04,-1.54687500e-03
-5.53885440e-04,-1.68750000e-03
-5.52885440e-04,-1.28125000e-03
-5.51885440e-04,-2.96875000e-04
-5.50885440e-04,-4.06250000e-04
-5.49885440e-04,-1.60937500e-03
-5.48885440e-04,-2.28125000e-03
-5.47885440e-04,-1.81250000e-03
-5.46885440e-04,-7.03125000e-04
-5.45885440e-04,-8.28125000e-04
-5.44885440e-04,-1.53125000e-03
-5.43885440e-04,-1.90625000e-03
-5.42885440e-04,-1.87500000e-03
-5.41885440e-04,-1.60937500e-03
-5.40885440e-04,-1.14062500e-03
-5.39885440e-04,-1.14062500e-03
-5.38885440e-04,-1.92187500e-03
-5.37885440e-04,-2.45312500e-03
-5.36885440e-04,-1.95312500e-03
-5.35885440e-04,-8.28125000e-04
-5.34885440e-04,-6.40625000e-04
-5.33885440e-04,-1.34375000e-03
-5.32885440e-04,-2.14062500e-03
-5.31885440e-04,-2.54687500e-03
-5.30885440e-04,-2.00000000e-03
-5.29885440e-04,-8.75000000e-04
-5.28885440e-04,-8.75000000e-04
-5.27885440e-04,-2.35937500e-03
-5.26885440e-04,-3.26562500e-03
-5.25885440e-04,-2.51562500e-03
-5.24885440e-04,-1.15625000e-03
-5.23885440e-04,-1.04687500e-03
-5.22885440e-04,-2.25000000e-03
-5.21885440e-04,-2.89062500e-03
-5.20885440e-04,-2.10937500e-03
-5.19885440e-04,-1.31250000e-03
-5.18885440e-04,-8.28125000e-04
-5.17885440e-04,-9.37500000e-04
-5.16885440e-04,-1.53125000e-03
-5.15885440e-04,-1.65625000e-03
-5.14885440e-04,-1.20312500e-03
-5.13885440e-04,-1.31250000e-03
-5.12885440e-04,-1.28125000e-03
-5.11885440e-04,-1.01562500e-03
-5.10885440e-04,-1.04687500e-03
-5.09885440e-04,-1.65625000e-03
-5.08885440e-04,-2.32812500e-03
-5.07885440e-04,-1.62500000e-03
-5.06885440e-04,-4.06250000e-04
-5.05885440e-04,-7.18750000e-04
-5.04885440e-04,-1.92187500e-03
-5.03885440e-04,-2.59375000e-03
-5.02885440e-04,-2.28125000e-03
-5.01885440e-04,-1.25000000e-03
-5.00885440e-04,-8.28125000e-04
-4.99885440e-04,-1.60937500e-03
-4.98885440e-04,-2.59375000e-03
-4.97885440e-04,-2.43750000e-03
-4.96885440e-04,-1.39062500e-03
-4.95885440e-04,-7.81250000e-04
-4.94885440e-04,-1.54687500e-03
-4.93885440e-04,-2.40625000e-03
-4.92885440e-04,-2.29687500e-03
-4.91885440e-04,-1.90625000e-03
-4.90885440e-04,-1.60937500e-03
-4.89885440e-04,-1.28125000e-03
-4.88885440e-04,-1.25000000e-03
-4.87885440e-04,-1.46875000e-03
-4.86885440e-04,-1.84375000e-03
-4.85885440e-04,-1.92187500e-03
-4.84885440e-04,-1.23437500e-03
-4.83885440e-04,-8.12500000e-04
-4.82885440e-04,-1.17187500e-03
-4.81885440e-04,-1.84375000e-03
-4.80885440e-04,-2.40625000e-03
-4.79885440e-04,-2.03125000e-03
-4.78885440e-04,-9.06250000e-04
-4.77885440e-04,-1.09375000e-03
-4.76885440e-04,-2.48437500e-03
-4.75885440e-04,-3.04687500e-03
-4.74885440e-04,-2.28125000e-03
-4.73885440e-04,-1.12500000e-03
-4.72885440e-04,-1.34375000e-03
-4.71885440e-04,-2.28125000e-03
-4.70885440e-04,-2.37500000e-03
-4.69885440e-04,-2.03125000e-03
-4.68885440e-04,-1.79687500e-03
-4.67885440e-04,-1.39062500e-03
-4.66885440e-04,-1.35937500e-03
-4.65885440e-04,-1.54687500e-03
-4.64885440e-04,-1.90625000e-03
-4.63885440e-04,-2.10937500e-03
-4.62885440e-04,-1.81250000e-03
-4.61885440e-04,-1.54687500e-03
-4.60885440e-04,-1.87500000e-03
-4.59885440e-04,-2.35937500e-03
-4.58885440e-04,-2.85937500e-03
-4.57885440e-04,-2.73437500e-03
-4.56885440e-04,-1.50000000e-03
-4.55885440e-04,-6.40625000e-04
-4.54885440e-04,-1.43750000e-03
-4.53885440e-04,-2.56250000e-03
-4.52885440e-04,-2.39062500e-03
-4.51885440e-04,-1.50000000e-03
-4.50885440e-04,-9.37500000e-04
-4.49885440e-04,-1.39062500e-03
-4.48885440e-04,-2.06250000e-03
-4.47885440e-04,-2.07812500e-03
-4.46885440e-04,-1.48437500e-03
-4.45885440e-04,-5.93750000e-04
-4.44885440e-04,-4.84375000e-04
-4.43885440e-04,-1.28125000e-03
-4.42885440e-04,-1.84375000e-03
-4.41885440e-04,-1.54687500e-03
-4.40885440e-04,-1.73437500e-03
-4.39885440e-04,-1.79687500e-03
-4.38885440e-04,-1.26562500e-03
-4.37885440e-04,-1.04687500e-03
-4.36885440e-04,-1.68750000e-03
-4.35885440e-04,-2.48437500e-03
-4.34885440e-04,-1.90625000e-03
-4.33885440e-04,-4.06250000e-04
-4.32885440e-04,-2.96875000e-04
-4.31885440e-04,-1.85937500e-03
-4.30885440e-04,-2.85937500e-03
-4.29885440e-04,-2.28125000e-03
-4.28885440e-04,-7.03125000e-04
-4.27885440e-04,-1.09375000e-04
-4.26885440e-04,-1.17187500e-03
-4.25885440e-04,-2.40625000e-03
-4.24885440e-04,-2.64062500e-03
-4.23885440e-04,-1.57812500e-03
-4.22885440e-04,-7.03125000e-04
-4.21885440e-04,-1.25000000e-03
-4.20885440e-04,-2.03125000e-03
-4.19885440e-04,-2.00000000e-03
-4.18885440e-04,-1.43750000e-03
-4.17885440e-04,-1.34375000e-03
-4.16885440e-04,-1.35937500e-03
-4.15885440e-04,-1.53125000e-03
-4.14885440e-04,-1.90625000e-03
-4.13885440e-04,-2.09375000e-03
-4.12885440e-04,-1.90625000e-03
-4.11885440e-04,-1.34375000e-03
-4.10885440e-04,-8.59375000e-04
-4.09885440e-04,-1.09375000e-03
-4.08885440e-04,-1.90625000e-03
-4.07885440e-04,-2.32812500e-03
-4.06885440e-04,-2.18750000e-03
-4.05885440e-04,-1.15625000e-03
-4.04885440e-04,-8.75000000e-04
-4.03885440e-04,-2.18750000e-03
-4.02885440e-04,-2.75000000e-03
-4.01885440e-04,-2.09375000e-03
-4.00885440e-04,-1.34375000e-03
-3.99885440e-04,-1.54687500e-03
-3.98885440e-04,-2.21875000e-03
-3.97885440e-04,-2.40625000e-03
-3.96885440e-04,-2.28125000e-03
-3.95885440e-04,-2.54687500e-03
-3.94885440e-04,-2.43750000e-03
-3.93885440e-04,-1.81250000e-03
-3.92885440e-04,-1.62500000e-03
-3.91885440e-04,-1.98437500e-03
-3.90885440e-04,-2.48437500e-03
-3.89885440e-04,-2.18750000e-03
-3.88885440e-04,-1.17187500e-03
-3.87885440e-04,-9.37500000e-04
-3.86885440e-04,-1.51562500e-03
-3.85885440e-04,-2.32812500e-03
-3.84885440e-04,-2.54687500e-03
-3.83885440e-04,-1.57812500e-03
-3.82885440e-04,-6.40625000e-04
-3.81885440e-04,-1.28125000e-03
-3.80885440e-04,-2.70312500e-03
-3.79885440e-04,-2.92187500e-03
-3.78885440e-04,-1.79687500e-03
-3.77885440e-04,-7.81250000e-04
-3.76885440e-04,-1.06250000e-03
-3.75885440e-04,-1.90625000e-03
-3.74885440e-04,-2.32812500e-03
-3.73885440e-04,-1.95312500e-03
-3.72885440e-04,-1.39062500e-03
-3.71885440e-04,-1.15625000e-03
-3.70885440e-04,-1.76562500e-03
-3.69885440e-04,-2.18750000e-03
-3.68885440e-04,-2.03125000e-03
-3.67885440e-04,-2.06250000e-03
-3.66885440e-04,-1.76562500e-03
-3.65885440e-04,-1.25000000e-03
-3.64885440e-04,-1.28125000e-03
-3.63885440e-04,-2.00000000e-03
-3.62885440e-04,-2.67187500e-03
-3.61885440e-04,-2.43750000e-03
-3.60885440e-04,-1.20312500e-03
-3.59885440e-04,-8.59375000e-04
-3.58885440e-04,-1.67187500e-03
-3.57885440e-04,-2.40625000e-03
-3.56885440e-04,-2.54687500e-03
-3.55885440e-04,-1.81250000e-03
-3.54885440e-04,-9.06250000e-04
-3.53885440e-04,-1.32812500e-03
-3.52885440e-04,-2.29687500e-03
-3.51885440e-04,-2.48437500e-03
-3.50885440e-04,-1.95312500e-03
-3.49885440e-04,-1.28125000e-03
-3.48885440e-04,-1.04687500e-03
-3.47885440e-04,-1.20312500e-03
-3.46885440e-04,-1.71875000e-03
-3.45885440e-04,-2.28125000e-03
-3.44885440e-04,-2.40625000e-03
-3.43885440e-04,-1.53125000e-03
-3.42885440e-04,-7.96875000e-04
-3.41885440e-04,-1.39062500e-03
-3.40885440e-04,-2.37500000e-03
-3.39885440e-04,-2.45312500e-03
-3.38885440e-04,-1.59375000e-03
-3.37885440e-04,-6.09375000e-04
-3.36885440e-04,-8.28125000e-04
-3.35885440e-04,-1.95312500e-03
-3.34885440e-04,-2.54687500e-03
-3.33885440e-04,-2.17187500e-03
-3.32885440e-04,-7.81250000e-04
-3.31885440e-04,-2.65625000e-04
-3.30885440e-04,-1.42187500e-03
-3.29885440e-04,-2.14062500e-03
-3.28885440e-04,-1.53125000e-03
-3.27885440e-04,-7.81250000e-04
-3.26885440e-04,-9.68750000e-04
-3.25885440e-04,-1.50000000e-03
-3.24885440e-04,-1.50000000e-03
-3.23885440e-04,-1.31250000e-03
-3.22885440e-04,-1.50000000e-03
-3.21885440e-04,-1.57812500e-03
-3.20885440e-04,-1.12500000e-03
-3.19885440e-04,-1.01562500e-03
-3.18885440e-04,-1.56250000e-03
-3.17885440e-04,-2.28125000e-03
-3.16885440e-04,-2.54687500e-03
-3.15885440e-04,-2.10937500e-03
-3.14885440e-04,-1.20312500e-03
-3.13885440e-04,-1.14062500e-03
-3.12885440e-04,-2.21875000e-03
-3.11885440e-04,-2.73437500e-03
-3.10885440e-04,-1.92187500e-03
-3.09885440e-04,-7.03125000e-04
-3.08885440e-04,-1.12500000e-03
-3.07885440e-04,-2.48437500e-03
-3.06885440e-04,-2.78125000e-03
-3.05885440e-04,-2.28125000e-03
-3.04885440e-04,-1.46875000e-03
-3.03885440e-04,-1.20312500e-03
-3.02885440e-04,-1.65625000e-03
-3.01885440e-04,-2.21875000e-03
-3.00885440e-04,-2.37500000e-03
-2.99885440e-04,-2.26562500e-03
-2.98885440e-04,-1.34375000e-03
-2.97885440e-04,-1.04687500e-03
-2.96885440e-04,-1.76562500e-03
-2.95885440e-04,-2.17187500e-03
-2.94885440e-04,-2.21875000e-03
-2.93885440e-04,-1.85937500e-03
-2.92885440e-04,-1.09375000e-03
-2.91885440e-04,-1.25000000e-03
-2.90885440e-04,-2.37500000e-03
-2.89885440e-04,-3.07812500e-03
-2.88885440e-04,-2.51562500e-03
-2.87885440e-04,-1.14062500e-03
-2.86885440e-04,-6.56250000e-04
-2.85885440e-04,-1.57812500e-03
-2.84885440e-04,-2.32812500e-03
-2.83885440e-04,-2.14062500e-03
-2.82885440e-04,-1.46875000e-03
-2.81885440e-04,-8.59375000e-04
-2.80885440e-04,-1.09375000e-03
-2.79885440e-04,-2.03125000e-03
-2.78885440e-04,-2.37500000e-03
-2.77885440e-04,-1.70312500e-03
-2.76885440e-04,-1.25000000e-03
-2.75885440e-04,-1.20312500e-03
-2.74885440e-04,-1.20312500e-03
-2.73885440e-04,-1.53125000e-03
-2.72885440e-04,-2.29687500e-03
-2.71885440e-04,-2.70312500e-03
-2.70885440e-04,-1.90625000e-03
-2.69885440e-04,-9.68750000e-04
-2.68885440e-04,-1.18750000e-03
-2.67885440e-04,-2.14062500e-03
-2.66885440e-04,-2.40625000e-03
-2.65885440e-04,-2.03125000e-03
-2.64885440e-04,-1.17187500e-03
-2.63885440e-04,-1.06250000e-03
-2.62885440e-04,-1.71875000e-03
-2.61885440e-04,-2.70312500e-03
-2.60885440e-04,-2.89062500e-03
-2.59885440e-04,-1.68750000e-03
-2.58885440e-04,-5.62500000e-04
-2.57885440e-04,-1.17187500e-03
-2.56885440e-04,-2.10937500e-03
-2.55885440e-04,-2.14062500e-03
-2.54885440e-04,-1.71875000e-03
-2.53885440e-04,-1.43750000e-03
-2.52885440e-04,-1.57812500e-03
-2.51885440e-04,-1.84375000e-03
-2.50885440e-04,-1.87500000e-03
-2.49885440e-04,-1.76562500e-03
-2.48885440e-04,-1.57812500e-03
-2.47885440e-04,-1.09375000e-03
-2.46885440e-04,-1.01562500e-03
-2.45885440e-04,-1.62500000e-03
-2.44885440e-04,-2.06250000e-03
-2.43885440e-04,-2.37500000e-03
-2.42885440e-04,-2.18750000e-03
-2.41885440e-04,-9.84375000e-04
-2.40885440e-04,-5.15625000e-04
-2.39885440e-04,-1.50000000e-03
-2.38885440e-04,-2.45312500e-03
-2.37885440e-04,-2.23437500e-03
-2.36885440e-04,-9.37500000e-04
-2.35885440e-04,-7.50000000e-04
-2.34885440e-04,-2.01562500e-03
-2.33885440e-04,-2.45312500e-03
-2.32885440e-04,-1.90625000e-03
-2.31885440e-04,-1.31250000e-03
-2.30885440e-04,-7.96875000e-04
-2.29885440e-04,-9.68750000e-04
-2.28885440e-04,-1.73437500e-03
-2.27885440e-04,-2.25000000e-03
-2.26885440e-04,-2.09375000e-03
-2.25885440e-04,-1.25000000e-03
-2.24885440e-04,-9.68750000e-04
-2.23885440e-04,-1.60937500e-03
-2.22885440e-04,-2.35937500e-03
-2.21885440e-04,-2.73437500e-03
-2.20885440e-04,-2.25000000e-03
-2.19885440e-04,-1.23437500e-03
-2.18885440e-04,-1.04687500e-03
-2.17885440e-04,-2.09375000e-03
-2.16885440e-04,-3.10937500e-03
-2.15885440e-04,-2.62500000e-03
-2.14885440e-04,-1.17187500e-03
-2.13885440e-04,-3.43750000e-04
-2.12885440e-04,-1.23437500e-03
-2.11885440e-04,-2.48437500e-03
-2.10885440e-04,-2.59375000e-03
-2.09885440e-04,-1.98437500e-03
-2.08885440e-04,-1.28125000e-03
-2.07885440e-04,-1.43750000e-03
-2.06885440e-04,-2.32812500e-03
-2.05885440e-04,-2.56250000e-03
-2.04885440e-04,-1.62500000e-03
-2.03885440e-04,-1.15625000e-03
-2.02885440e-04,-1.39062500e-03
-2.01885440e-04,-1.62500000e-03
-2.00885440e-04,-1.68750000e-03
-1.99885440e-04,-1.90625000e-03
-1.98885440e-04,-2.51562500e-03
-1.97885440e-04,-2.03125000e-03
-1.96885440e-04,-7.81250000e-04
-1.95885440e-04,-7.50000000e-04
-1.94885440e-04,-1.81250000e-03
-1.93885440e-04,-2.51562500e-03
-1.92885440e-04,-2.45312500e-03
-1.91885440e-04,-1.76562500e-03
-1.90885440e-04,-1.39062500e-03
-1.89885440e-04,-1.98437500e-03
-1.88885440e-04,-2.75000000e-03
-1.87885440e-04,-2.81250000e-03
-1.86885440e-04,-1.92187500e-03
-1.85885440e-04,-9.37500000e-04
-1.84885440e-04,-1.12500000e-03
-1.83885440e-04,-1.92187500e-03
-1.82885440e-04,-2.10937500e-03
-1.81885440e-04,-1.73437500e-03
-1.80885440e-04,-1.79687500e-03
-1.79885440e-04,-1.65625000e-03
-1.78885440e-04,-1.35937500e-03
-1.77885440e-04,-1.35937500e-03
-1.76885440e-04,-1.95312500e-03
-1.75885440e-04,-2.67187500e-03
-1.74885440e-04,-2.26562500e-03
-1.73885440e-04,-1.28125000e-03
-1.72885440e-04,-1.25000000e-03
-1.71885440e-04,-2.28125000e-03
-1.70885440e-04,-2.85937500e-03
-1.69885440e-04,-2.35937500e-03
-1.68885440e-04,-9.06250000e-04
-1.67885440e-04,-5.15625000e-04
-1.66885440e-04,-1.98437500e-03
-1.65885440e-04,-2.93750000e-03
-1.64885440e-04,-2.37500000e-03
-1.63885440e-04,-1.20312500e-03
-1.62885440e-04,-9.84375000e-04
-1.61885440e-04,-1.68750000e-03
-1.60885440e-04,-2.29687500e-03
-1.59885440e-04,-2.28125000e-03
-1.58885440e-04,-2.15625000e-03
-1.57885440e-04,-1.95312500e-03
-1.56885440e-04,-1.92187500e-03
-1.55885440e-04,-2.12500000e-03
-1.54885440e-04,-2.54687500e-03
-1.53885440e-04,-3.07812500e-03
-1.52885440e-04,-2.75000000e-03
-1.51885440e-04,-1.68750000e-03
-1.50885440e-04,-1.34375000e-03
-1.49885440e-04,-1.81250000e-03
-1.48885440e-04,-2.79687500e-03
-1.47885440e-04,-3.00000000e-03
-1.46885440e-04,-1.65625000e-03
-1.45885440e-04,-4.06250000e-04
-1.44885440e-04,-1.23437500e-03
-1.43885440e-04,-2.89062500e-03
-1.42885440e-04,-3.04687500e-03
-1.41885440e-04,-1.76562500e-03
-1.40885440e-04,-8.75000000e-04
-1.39885440e-04,-1.42187500e-03
-1.38885440e-04,-2.68750000e-03
-1.37885440e-04,-2.96875000e-03
-1.36885440e-04,-2.21875000e-03
-1.35885440e-04,-1.12500000e-03
-1.34885440e-04,-9.68750000e-04
-1.33885440e-04,-1.90625000e-03
-1.32885440e-04,-2.48437500e-03
-1.31885440e-04,-1.98437500e-03
-1.30885440e-04,-1.65625000e-03
-1.29885440e-04,-1.73437500e-03
-1.28885440e-04,-1.73437500e-03
-1.27885440e-04,-1.73437500e-03
-1.26885440e-04,-2.10937500e-03
-1.25885440e-04,-2.65625000e-03
-1.24885440e-04,-2.28125000e-03
-1.23885440e-04,-1.04687500e-03
-1.22885440e-04,-7.81250000e-04
-1.21885440e-04,-1.68750000e-03
-1.20885440e-04,-2.45312500e-03
-1.19885440e-04,-2.18750000e-03
-1.18885440e-04,-1.42187500e-03
-1.17885440e-04,-9.37500000e-04
-1.16885440e-04,-9.84375000e-04
-1.15885440e-04,-1.54687500e-03
-1.14885440e-04,-1.90625000e-03
-1.13885440e-04,-1.60937500e-03
-1.12885440e-04,-9.84375000e-04
-1.11885440e-04,-1.01562500e-03
-1.10885440e-04,-1.31250000e-03
-1.09885440e-04,-1.53125000e-03
-1.08885440e-04,-1.60937500e-03
-1.07885440e-04,-1.81250000e-03
-1.06885440e-04,-1.39062500e-03
-1.05885440e-04,-5.15625000e-04
-1.04885440e-04,-5.62500000e-04
-1.03885440e-04,-1.57812500e-03
-1.02885440e-04,-2.25000000e-03
-1.01885440e-04,-1.46875000e-03
-1.00885440e-04,-4.21875000e-04
-9.98854400e-05,-5.15625000e-04
-9.88854400e-05,-1.35937500e-03
-9.78854400e-05,-1.95312500e-03
-9.68854400e-05,-2.10937500e-03
-9.58854400e-05,-1.09375000e-03
-9.48854400e-05,-3.75000000e-04
-9.38854400e-05,-1.42187500e-03
-9.28854400e-05,-2.56250000e-03
-9.18854400e-05,-2.35937500e-03
-9.08854400e-05,-1.31250000e-03
-8.98854400e-05,-8.75000000e-04
-8.88854400e-05,-1.54687500e-03
-8.78854400e-05,-2.32812500e-03
-8.68854400e-05,-2.37500000e-03
-8.58854400e-05,-2.29687500e-03
-8.48854400e-05,-2.06250000e-03
-8.38854400e-05,-1.92187500e-03
-8.28854400e-05,-2.10937500e-03
-8.18854400e-05,-2.37500000e-03
-8.08854400e-05,-2.37500000e-03
-7.98854400e-05,-2.10937500e-03
-7.88854400e-05,-1.42187500e-03
-7.78854400e-05,-7.50000000e-04
-7.68854400e-05,-9.37500000e-04
-7.58854400e-05,-2.14062500e-03
-7.48854400e-05,-2.78125000e-03
-7.38854400e-05,-1.79687500e-03
-7.28854400e-05,-3.75000000e-04
-7.18854400e-05,-7.03125000e-04
-7.08854400e-05,-2.32812500e-03
-6.98854400e-05,-3.07812500e-03
-6.88854400e-05,-2.28125000e-03
-6.78854400e-05,-1.35937500e-03
-6.68854400e-05,-1.53125000e-03
-6.58854400e-05,-2.43750000e-03
-6.48854400e-05,-2.92187500e-03
-6.38854400e-05,-2.45312500e-03
-6.28854400e-05,-1.54687500e-03
-6.18854400e-05,-9.37500000e-04
-6.08854400e-05,-1.43750000e-03
-5.98854400e-05,-2.18750000e-03
-5.88854400e-05,-1.98437500e-03
-5.78854400e-05,-1.68750000e-03
-5.68854400e-05,-1.62500000e-03
-5.58854400e-05,-1.28125000e-03
-5.48854400e-05,-8.75000000e-04
-5.38854400e-05,-1.25000000e-03
-5.28854400e-05,-2.09375000e-03
-5.18854400e-05,-2.28125000e-03
-5.08854400e-05,-1.14062500e-03
-4.98854400e-05,-4.53125000e-04
-4.88854400e-05,-1.25000000e-03
-4.78854400e-05,-2.09375000e-03
-4.68854400e-05,-2.21875000e-03
-4.58854400e-05,-1.76562500e-03
-4.48854400e-05,-8.12500000e-04
-4.38854400e-05,-5.62500000e-04
-4.28854400e-05,-1.37500000e-03
-4.18854400e-05,-2.17187500e-03
-4.08854400e-05,-2.06250000e-03
-3.98854400e-05,-1.54687500e-03
-3.88854400e-05,-1.46875000e-03
-3.78854400e-05,-1.68750000e-03
-3.68854400e-05,-2.03125000e-03
-3.58854400e-05,-2.14062500e-03
-3.48854400e-05,-2.45312500e-03
-3.38854400e-05,-1.87500000e-03
-3.28854400e-05,-1.20312500e-03
-3.18854400e-05,-1.76562500e-03
-3.08854400e-05,-2.65625000e-03
-2.98854400e-05,-2.92187500e-03
-2.88854400e-05,-2.32812500e-03
-2.78854400e-05,-1.17187500e-03
-2.68854400e-05,-7.96875000e-04
-2.58854400e-05,-1.62500000e-03
-2.48854400e-05,-2.32812500e-03
-2.38854400e-05,-2.28125000e-03
-2.28854400e-05,-1.54687500e-03
-2.18854400e-05,-7.96875000e-04
-2.08854400e-05,-1.53125000e-03
