-2.399661e-03,-6.054688e-03
-2.398661e-03,-5.960938e-03
-2.397661e-03,-5.835937e-03
-2.396661e-03,-5.773438e-03
-2.395661e-03,-5.773438e-03
-2.394661e-03,-5.742187e-03
-2.393661e-03,-5.640625e-03
-2.392661e-03,-5.570313e-03
-2.391661e-03,-5.640625e-03
-2.390661e-03,-5.781250e-03
-2.389661e-03,-5.703125e-03
-2.388661e-03,-5.625000e-03
-2.387661e-03,-5.632813e-03
-2.386661e-03,-5.664063e-03
-2.385661e-03,-5.687500e-03
-2.384661e-03,-5.773438e-03
-2.383661e-03,-5.796875e-03
-2.382661e-03,-5.828125e-03
-2.381661e-03,-5.718750e-03
-2.380661e-03,-5.476563e-03
-2.379661e-03,-5.453125e-03
-2.378661e-03,-5.460938e-03
-2.377661e-03,-5.320313e-03
-2.376661e-03,-5.289062e-03
-2.375661e-03,-5.320313e-03
-2.374661e-03,-5.359375e-03
-2.373661e-03,-5.421875e-03
-2.372661e-03,-5.554688e-03
-2.371661e-03,-5.593750e-03
-2.370661e-03,-5.679688e-03
-2.369661e-03,-5.757813e-03
-2.368661e-03,-5.679688e-03
-2.367661e-03,-5.609375e-03
-2.366661e-03,-5.679688e-03
-2.365661e-03,-5.703125e-03
-2.364661e-03,-5.718750e-03
-2.363661e-03,-5.828125e-03
-2.362661e-03,-5.851563e-03
-2.361661e-03,-5.781250e-03
-2.360661e-03,-5.742187e-03
-2.359661e-03,-5.546875e-03
-2.358661e-03,-5.476563e-03
-2.357661e-03,-5.601563e-03
-2.356661e-03,-5.585937e-03
-2.355661e-03,-5.570313e-03
-2.354661e-03,-5.507813e-03
-2.353661e-03,-5.460938e-03
-2.352661e-03,-5.437500e-03
-2.351661e-03,-5.453125e-03
-2.350661e-03,-5.453125e-03
-2.349661e-03,-5.531250e-03
-2.348661e-03,-5.648438e-03
-2.347661e-03,-5.609375e-03
-2.346661e-03,-5.546875e-03
-2.345661e-03,-5.585937e-03
-2.344661e-03,-5.625000e-03
-2.343661e-03,-5.601563e-03
-2.342661e-03,-5.546875e-03
-2.341661e-03,-5.515625e-03
-2.340661e-03,-5.531250e-03
-2.339661e-03,-5.453125e-03
-2.338661e-03,-5.367188e-03
-2.337661e-03,-5.453125e-03
-2.336661e-03,-5.554688e-03
-2.335661e-03,-5.601563e-03
-2.334661e-03,-5.625000e-03
-2.333661e-03,-5.687500e-03
-2.332661e-03,-5.703125e-03
-2.331661e-03,-5.703125e-03
-2.330661e-03,-5.835937e-03
-2.329661e-03,-6.023438e-03
-2.328661e-03,-6.187500e-03
-2.327661e-03,-6.203125e-03
-2.326661e-03,-5.945312e-03
-2.325661e-03,-5.734375e-03
-2.324661e-03,-5.570313e-03
-2.323661e-03,-5.531250e-03
-2.322661e-03,-5.625000e-03
-2.321661e-03,-5.609375e-03
-2.320661e-03,-5.625000e-03
-2.319661e-03,-5.601563e-03
-2.318661e-03,-5.585937e-03
-2.317661e-03,-5.453125e-03
-2.316661e-03,-5.453125e-03
-2.315661e-03,-5.640625e-03
-2.314661e-03,-5.828125e-03
-2.313661e-03,-5.812500e-03
-2.312661e-03,-5.773438e-03
-2.311661e-03,-5.742187e-03
-2.310661e-03,-5.703125e-03
-2.309661e-03,-5.703125e-03
-2.308661e-03,-5.718750e-03
-2.307661e-03,-5.781250e-03
-2.306661e-03,-6.015625e-03
-2.305661e-03,-6.015625e-03
-2.304661e-03,-6.000000e-03
-2.303661e-03,-5.968750e-03
-2.302661e-03,-5.945312e-03
-2.301661e-03,-5.921875e-03
-2.300661e-03,-5.921875e-03
-2.299661e-03,-5.929688e-03
-2.298661e-03,-5.921875e-03
-2.297661e-03,-5.835937e-03
-2.296661e-03,-5.640625e-03
-2.295661e-03,-5.734375e-03
-2.294661e-03,-5.906250e-03
-2.293661e-03,-5.968750e-03
-2.292661e-03,-5.960938e-03
-2.291661e-03,-5.890625e-03
-2.290661e-03,-5.796875e-03
-2.289661e-03,-5.796875e-03
-2.288661e-03,-5.703125e-03
-2.287661e-03,-5.664063e-03
-2.286661e-03,-5.773438e-03
-2.285661e-03,-5.742187e-03
-2.284661e-03,-5.648438e-03
-2.283661e-03,-5.703125e-03
-2.282661e-03,-5.718750e-03
-2.281661e-03,-5.687500e-03
-2.280661e-03,-5.687500e-03
-2.279661e-03,-5.703125e-03
-2.278661e-03,-5.687500e-03
-2.277661e-03,-5.703125e-03
-2.276661e-03,-5.648438e-03
-2.275661e-03,-5.437500e-03
-2.274661e-03,-5.437500e-03
-2.273661e-03,-5.507813e-03
-2.272661e-03,-5.531250e-03
-2.271661e-03,-5.453125e-03
-2.270661e-03,-5.453125e-03
-2.269661e-03,-5.625000e-03
-2.268661e-03,-5.757813e-03
-2.267661e-03,-5.773438e-03
-2.266661e-03,-5.851563e-03
-2.265661e-03,-6.093750e-03
-2.264661e-03,-6.250000e-03
-2.263661e-03,-6.210938e-03
-2.262661e-03,-6.156250e-03
-2.261661e-03,-6.156250e-03
-2.260661e-03,-6.171875e-03
-2.259661e-03,-6.093750e-03
-2.258661e-03,-6.015625e-03
-2.257661e-03,-5.968750e-03
-2.256661e-03,-5.984375e-03
-2.255661e-03,-5.945312e-03
-2.254661e-03,-5.812500e-03
-2.253661e-03,-5.851563e-03
-2.252661e-03,-5.828125e-03
-2.251661e-03,-5.718750e-03
-2.250661e-03,-5.679688e-03
-2.249661e-03,-5.718750e-03
-2.248661e-03,-5.781250e-03
-2.247661e-03,-5.812500e-03
-2.246661e-03,-5.796875e-03
-2.245661e-03,-5.812500e-03
-2.244661e-03,-5.945312e-03
-2.243661e-03,-6.023438e-03
-2.242661e-03,-5.984375e-03
-2.241661e-03,-5.781250e-03
-2.240661e-03,-5.625000e-03
-2.239661e-03,-5.554688e-03
-2.238661e-03,-5.421875e-03
-2.237661e-03,-5.320313e-03
-2.236661e-03,-5.320313e-03
-2.235661e-03,-5.328125e-03
-2.234661e-03,-5.226563e-03
-2.233661e-03,-5.101563e-03
-2.232661e-03,-5.218750e-03
-2.231661e-03,-5.398438e-03
-2.230661e-03,-5.515625e-03
-2.229661e-03,-5.648438e-03
-2.228661e-03,-5.742187e-03
-2.227661e-03,-5.687500e-03
-2.226661e-03,-5.601563e-03
-2.225661e-03,-5.570313e-03
-2.224661e-03,-5.609375e-03
-2.223661e-03,-5.742187e-03
-2.222661e-03,-5.906250e-03
-2.221661e-03,-5.828125e-03
-2.220661e-03,-5.734375e-03
-2.219661e-03,-5.718750e-03
-2.218661e-03,-5.742187e-03
-2.217661e-03,-5.757813e-03
-2.216661e-03,-5.757813e-03
-2.215661e-03,-5.734375e-03
-2.214661e-03,-5.796875e-03
-2.213661e-03,-5.875000e-03
-2.212661e-03,-5.742187e-03
-2.211661e-03,-5.734375e-03
-2.210661e-03,-5.835937e-03
-2.209661e-03,-6.000000e-03
-2.208661e-03,-6.015625e-03
-2.207661e-03,-6.015625e-03
-2.206661e-03,-6.054688e-03
-2.205661e-03,-6.000000e-03
-2.204661e-03,-5.921875e-03
-2.203661e-03,-5.875000e-03
-2.202661e-03,-6.062500e-03
-2.201661e-03,-6.156250e-03
-2.200661e-03,-6.039062e-03
-2.199661e-03,-6.039062e-03
-2.198661e-03,-6.039062e-03
-2.197661e-03,-5.968750e-03
-2.196661e-03,-5.929688e-03
-2.195661e-03,-5.890625e-03
-2.194661e-03,-5.757813e-03
-2.193661e-03,-5.625000e-03
-2.192661e-03,-5.546875e-03
-2.191661e-03,-5.273438e-03
-2.190661e-03,-5.171875e-03
-2.189661e-03,-5.265625e-03
-2.188661e-03,-5.304688e-03
-2.187661e-03,-5.226563e-03
-2.186661e-03,-5.328125e-03
-2.185661e-03,-5.507813e-03
-2.184661e-03,-5.609375e-03
-2.183661e-03,-5.609375e-03
-2.182661e-03,-5.601563e-03
-2.181661e-03,-5.867188e-03
-2.180661e-03,-6.210938e-03
-2.179661e-03,-6.265625e-03
-2.178661e-03,-6.210938e-03
-2.177661e-03,-6.109375e-03
-2.176661e-03,-6.000000e-03
-2.175661e-03,-6.000000e-03
-2.174661e-03,-5.984375e-03
-2.173661e-03,-5.929688e-03
-2.172661e-03,-5.812500e-03
-2.171661e-03,-5.757813e-03
-2.170661e-03,-5.664063e-03
-2.169661e-03,-5.742187e-03
-2.168661e-03,-5.828125e-03
-2.167661e-03,-5.929688e-03
-2.166661e-03,-6.023438e-03
-2.165661e-03,-6.062500e-03
-2.164661e-03,-6.093750e-03
-2.163661e-03,-6.156250e-03
-2.162661e-03,-6.156250e-03
-2.161661e-03,-6.148438e-03
-2.160661e-03,-6.210938e-03
-2.159661e-03,-6.265625e-03
-2.158661e-03,-6.203125e-03
-2.157661e-03,-6.156250e-03
-2.156661e-03,-6.054688e-03
-2.155661e-03,-5.984375e-03
-2.154661e-03,-5.968750e-03
-2.153661e-03,-5.929688e-03
-2.152661e-03,-5.945312e-03
-2.151661e-03,-6.039062e-03
-2.150661e-03,-5.984375e-03
-2.149661e-03,-5.742187e-03
-2.148661e-03,-5.687500e-03
-2.147661e-03,-5.679688e-03
-2.146661e-03,-5.664063e-03
-2.145661e-03,-5.601563e-03
-2.144661e-03,-5.664063e-03
-2.143661e-03,-5.679688e-03
-2.142661e-03,-5.679688e-03
-2.141661e-03,-5.601563e-03
-2.140661e-03,-5.570313e-03
-2.139661e-03,-5.679688e-03
-2.138661e-03,-5.773438e-03
-2.137661e-03,-5.773438e-03
-2.136661e-03,-5.835937e-03
-2.135661e-03,-5.945312e-03
-2.134661e-03,-6.039062e-03
-2.133661e-03,-6.062500e-03
-2.132661e-03,-6.062500e-03
-2.131661e-03,-6.039062e-03
-2.130661e-03,-6.109375e-03
-2.129661e-03,-6.062500e-03
