Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19130240e-04,9.29687500e-02,6.47968750e-03,-1.53125000e-03,7.46875000e-03,3.57812500e-02,7.51171875e-02,,-7.19130240e-04,4.56299603e-07,,-7.19130240e-04,-9.57629108e+00
-7.18130240e-04,8.51562500e-02,6.37812500e-03,-1.50000000e-03,7.37500000e-03,3.37500000e-02,7.59375000e-02,,-7.18130240e-04,9.09023129e-07,,-7.18130240e-04,-8.76284599e+00
-7.17130240e-04,8.20312500e-02,6.47968750e-03,-1.50000000e-03,7.40625000e-03,3.34375000e-02,7.27734375e-02,,-7.17130240e-04,1.36174663e-06,,-7.17130240e-04,-8.43273163e+00
-7.16130240e-04,8.12500000e-02,6.13437500e-03,-1.35937500e-03,7.40625000e-03,3.45312500e-02,6.94921875e-02,,-7.16130240e-04,1.80588779e-06,,-7.16130240e-04,-8.34461308e+00
-7.15130240e-04,8.12500000e-02,6.17500000e-03,-1.35937500e-03,7.25000000e-03,3.42187500e-02,7.07812500e-02,,-7.15130240e-04,2.23930078e-06,,-7.15130240e-04,-8.33740807e+00
-7.14130240e-04,8.75000000e-02,6.52031250e-03,-1.35937500e-03,7.09375000e-03,3.37500000e-02,7.08984375e-02,,-7.14130240e-04,2.68630265e-06,,-7.14130240e-04,-8.97453308e+00
-7.13130240e-04,9.29687500e-02,6.80468750e-03,-1.65625000e-03,7.25000000e-03,3.57812500e-02,6.85546875e-02,,-7.13130240e-04,3.15547595e-06,,-7.13130240e-04,-9.53033066e+00
-7.12130240e-04,1.03906250e-01,7.21093750e-03,-1.98437500e-03,7.37500000e-03,3.82812500e-02,6.93750000e-02,,-7.12130240e-04,3.64896619e-06,,-7.12130240e-04,-1.06482601e+01
-7.11130240e-04,1.22656250e-01,7.53593750e-03,-1.92187500e-03,7.40625000e-03,3.82812500e-02,7.11328125e-02,,-7.11130240e-04,4.16820376e-06,,-7.11130240e-04,-1.25708981e+01
-7.10130240e-04,1.28906250e-01,7.39375000e-03,-1.62500000e-03,7.40625000e-03,3.71875000e-02,7.28906250e-02,,-7.10130240e-04,4.69387805e-06,,-7.10130240e-04,-1.32058287e+01
-7.09130240e-04,1.28125000e-01,7.21093750e-03,-1.60937500e-03,7.53125000e-03,3.60937500e-02,7.53515625e-02,,-7.09130240e-04,5.20810909e-06,,-7.09130240e-04,-1.31167173e+01
-7.08130240e-04,1.37500000e-01,7.43437500e-03,-1.73437500e-03,7.56250000e-03,3.37500000e-02,7.59375000e-02,,-7.08130240e-04,5.72377076e-06,,-7.08130240e-04,-1.40743504e+01
-7.07130240e-04,1.32031250e-01,7.53593750e-03,-1.84375000e-03,7.62500000e-03,3.07812500e-02,7.31250000e-02,,-7.07130240e-04,6.25087523e-06,,-7.07130240e-04,-1.35010805e+01
-7.06130240e-04,1.26562500e-01,7.43437500e-03,-1.84375000e-03,7.62500000e-03,2.92187500e-02,6.94921875e-02,,-7.06130240e-04,6.77797971e-06,,-7.06130240e-04,-1.29275198e+01
-7.05130240e-04,1.22656250e-01,7.17031250e-03,-1.65625000e-03,7.62500000e-03,2.89062500e-02,6.83203125e-02,,-7.05130240e-04,7.29221119e-06,,-7.05130240e-04,-1.25155382e+01
-7.04130240e-04,1.19531250e-01,7.21093750e-03,-1.62500000e-03,7.46875000e-03,2.93750000e-02,6.72656250e-02,,-7.04130240e-04,7.79857510e-06,,-7.04130240e-04,-1.21846781e+01
-7.03130240e-04,1.21093750e-01,7.49531250e-03,-1.50000000e-03,7.46875000e-03,3.01562500e-02,6.69140625e-02,,-7.03130240e-04,8.31638226e-06,,-7.03130240e-04,-1.23374786e+01
-7.02130240e-04,1.11718750e-01,7.29218750e-03,-1.54687500e-03,7.46875000e-03,3.10937500e-02,6.89062500e-02,,-7.02130240e-04,8.83704979e-06,,-7.02130240e-04,-1.13629103e+01
-7.01130240e-04,9.53125000e-02,6.80468750e-03,-1.79687500e-03,7.40625000e-03,3.10937500e-02,6.94921875e-02,,-7.01130240e-04,9.33340107e-06,,-7.01130240e-04,-9.66268349e+00
-7.00130240e-04,8.75000000e-02,6.52031250e-03,-1.73437500e-03,7.31250000e-03,3.10937500e-02,6.99609375e-02,,-7.00130240e-04,9.80257482e-06,,-7.00130240e-04,-8.84791279e+00
-6.99130240e-04,9.84375000e-02,6.90625000e-03,-1.50000000e-03,7.18750000e-03,3.07812500e-02,7.21875000e-02,,-6.99130240e-04,1.02753238e-05,,-6.99130240e-04,-9.96691990e+00
-6.98130240e-04,9.45312500e-02,6.94687500e-03,-1.43750000e-03,7.03125000e-03,3.00000000e-02,7.45312500e-02,,-6.98130240e-04,1.07630931e-05,,-6.98130240e-04,-9.55642891e+00
-6.97130240e-04,9.14062500e-02,6.76406250e-03,-1.57812500e-03,7.18750000e-03,2.92187500e-02,7.37109375e-02,,-6.97130240e-04,1.12458556e-05,,-6.97130240e-04,-9.22627258e+00
-6.96130240e-04,9.92187500e-02,6.90625000e-03,-1.84375000e-03,7.37500000e-03,2.85937500e-02,7.07812500e-02,,-6.96130240e-04,1.17271866e-05,,-6.96130240e-04,-1.00226164e+01
-6.95130240e-04,1.06250000e-01,6.90625000e-03,-2.10937500e-03,7.31250000e-03,2.70312500e-02,6.99609375e-02,,-6.95130240e-04,1.22135243e-05,,-6.95130240e-04,-1.07370129e+01
-6.94130240e-04,1.06250000e-01,6.90625000e-03,-2.03125000e-03,7.46875000e-03,2.43750000e-02,7.21875000e-02,,-6.94130240e-04,1.26998630e-05,,-6.94130240e-04,-1.07260399e+01
-6.93130240e-04,1.13281250e-01,7.21093750e-03,-1.87500000e-03,7.62500000e-03,2.37500000e-02,7.45312500e-02,,-6.93130240e-04,1.31969282e-05,,-6.93130240e-04,-1.14405584e+01
-6.92130240e-04,1.13281250e-01,7.39375000e-03,-1.87500000e-03,7.78125000e-03,2.48437500e-02,7.37109375e-02,,-6.92130240e-04,1.37111601e-05,,-6.92130240e-04,-1.14306211e+01
-6.91130240e-04,1.14062500e-01,7.39375000e-03,-2.21875000e-03,7.78125000e-03,2.51562500e-02,7.41796875e-02,,-6.91130240e-04,1.42318277e-05,,-6.91130240e-04,-1.15003147e+01
-6.90130240e-04,1.17187500e-01,7.69843750e-03,-2.21875000e-03,7.78125000e-03,2.51562500e-02,7.51171875e-02,,-6.90130240e-04,1.47632236e-05,,-6.90130240e-04,-1.18107195e+01
-6.89130240e-04,1.13281250e-01,7.59687500e-03,-1.98437500e-03,7.46875000e-03,2.81250000e-02,7.62890625e-02,,-6.89130240e-04,1.53017718e-05,,-6.89130240e-04,-1.13968754e+01
-6.88130240e-04,1.10156250e-01,7.35312500e-03,-1.50000000e-03,7.40625000e-03,2.96875000e-02,7.75781250e-02,,-6.88130240e-04,1.58281600e-05,,-6.88130240e-04,-1.10654774e+01
-6.87130240e-04,1.06250000e-01,7.15000000e-03,-1.42187500e-03,7.62500000e-03,3.07812500e-02,7.83984375e-02,,-6.87130240e-04,1.63388158e-05,,-6.87130240e-04,-1.06550283e+01
-6.86130240e-04,9.84375000e-02,7.10937500e-03,-1.62500000e-03,7.68750000e-03,3.20312500e-02,7.69921875e-02,,-6.86130240e-04,1.68408878e-05,,-6.86130240e-04,-9.84154129e+00
-6.85130240e-04,9.14062500e-02,7.04843750e-03,-1.73437500e-03,7.56250000e-03,3.29687500e-02,7.55859375e-02,,-6.85130240e-04,1.73393855e-05,,-6.85130240e-04,-9.10776711e+00
-6.84130240e-04,9.29687500e-02,7.10937500e-03,-1.68750000e-03,7.56250000e-03,3.37500000e-02,7.47656250e-02,,-6.84130240e-04,1.78378814e-05,,-6.84130240e-04,-9.25978184e+00
-6.83130240e-04,1.00781250e-01,7.19062500e-03,-1.46875000e-03,7.40625000e-03,3.37500000e-02,7.17187500e-02,,-6.83130240e-04,1.83413831e-05,,-6.83130240e-04,-1.00568304e+01
-6.82130240e-04,1.13281250e-01,6.90625000e-03,-1.54687500e-03,7.46875000e-03,3.12500000e-02,7.03125000e-02,,-6.82130240e-04,1.88377344e-05,,-6.82130240e-04,-1.13374987e+01
-6.81130240e-04,1.10156250e-01,6.84531250e-03,-1.73437500e-03,7.62500000e-03,2.93750000e-02,7.00781250e-02,,-6.81130240e-04,1.93219275e-05,,-6.81130240e-04,-1.10066385e+01
-6.80130240e-04,8.67187500e-02,6.47968750e-03,-1.87500000e-03,7.56250000e-03,2.96875000e-02,7.03125000e-02,,-6.80130240e-04,1.97911013e-05,,-6.80130240e-04,-8.58083725e+00
-6.79130240e-04,7.81250000e-02,6.39843750e-03,-2.00000000e-03,7.53125000e-03,2.92187500e-02,7.14843750e-02,,-6.79130240e-04,2.02445390e-05,,-6.79130240e-04,-7.68461466e+00
-6.78130240e-04,9.68750000e-02,6.90625000e-03,-1.84375000e-03,7.68750000e-03,3.00000000e-02,7.45312500e-02,,-6.78130240e-04,2.07129979e-05,,-6.78130240e-04,-9.60741806e+00
-6.77130240e-04,1.04687500e-01,6.80468750e-03,-1.84375000e-03,7.75000000e-03,3.12500000e-02,7.73437500e-02,,-6.77130240e-04,2.11957595e-05,,-6.77130240e-04,-1.04030590e+01
-6.76130240e-04,1.06250000e-01,7.06875000e-03,-1.85937500e-03,7.84375000e-03,3.42187500e-02,7.55859375e-02,,-6.76130240e-04,2.16842436e-05,,-6.76130240e-04,-1.05543280e+01
-6.75130240e-04,1.09375000e-01,7.31250000e-03,-1.79687500e-03,7.84375000e-03,3.56250000e-02,7.18359375e-02,,-6.75130240e-04,2.21906084e-05,,-6.75130240e-04,-1.08668032e+01
-6.74130240e-04,1.06250000e-01,7.31250000e-03,-1.84375000e-03,8.00000000e-03,3.45312500e-02,7.17187500e-02,,-6.74130240e-04,2.27055552e-05,,-6.74130240e-04,-1.05349913e+01
-6.73130240e-04,1.06250000e-01,7.25156250e-03,-1.81250000e-03,8.00000000e-03,3.39062500e-02,7.34765625e-02,,-6.73130240e-04,2.32183556e-05,,-6.73130240e-04,-1.05253019e+01
-6.72130240e-04,1.13281250e-01,7.59687500e-03,-1.84375000e-03,7.90625000e-03,3.53125000e-02,7.48828125e-02,,-6.72130240e-04,2.37411678e-05,,-6.72130240e-04,-1.12404842e+01
-6.71130240e-04,1.11718750e-01,7.49531250e-03,-1.71875000e-03,7.68750000e-03,3.53125000e-02,7.42968750e-02,,-6.71130240e-04,2.42725655e-05,,-6.71130240e-04,-1.10699606e+01
-6.70130240e-04,1.09375000e-01,7.53593750e-03,-1.60937500e-03,7.56250000e-03,3.60937500e-02,7.25390625e-02,,-6.70130240e-04,2.48018168e-05,,-6.70130240e-04,-1.08195171e+01
-6.69130240e-04,1.23437500e-01,8.08437500e-03,-1.54687500e-03,7.75000000e-03,3.79687500e-02,7.28906250e-02,,-6.69130240e-04,2.53518065e-05,,-6.69130240e-04,-1.22608957e+01
-6.68130240e-04,1.28906250e-01,8.04375000e-03,-1.71875000e-03,7.90625000e-03,3.90625000e-02,7.61718750e-02,,-6.68130240e-04,2.59196786e-05,,-6.68130240e-04,-1.28160305e+01
-6.67130240e-04,1.28125000e-01,7.88125000e-03,-1.90625000e-03,7.84375000e-03,4.01562500e-02,7.93359375e-02,,-6.67130240e-04,2.64803984e-05,,-6.67130240e-04,-1.27258835e+01
-6.66130240e-04,1.21093750e-01,7.73906250e-03,-1.73437500e-03,7.78125000e-03,4.17187500e-02,7.65234375e-02,,-6.66130240e-04,2.70303881e-05,,-6.66130240e-04,-1.19913645e+01
-6.65130240e-04,1.19531250e-01,7.45468750e-03,-1.71875000e-03,7.93750000e-03,4.20312500e-02,7.19531250e-02,,-6.65130240e-04,2.75653601e-05,,-6.65130240e-04,-1.18211308e+01
-6.64130240e-04,1.19531250e-01,7.39375000e-03,-1.60937500e-03,7.93750000e-03,4.17187500e-02,6.97265625e-02,,-6.64130240e-04,2.80881723e-05,,-6.64130240e-04,-1.18123112e+01
-6.63130240e-04,1.32812500e-01,7.55625000e-03,-1.73437500e-03,8.15625000e-03,4.01562500e-02,6.89062500e-02,,-6.63130240e-04,2.86145605e-05,,-6.63130240e-04,-1.31726513e+01
-6.62130240e-04,1.37500000e-01,7.45468750e-03,-2.10937500e-03,8.31250000e-03,4.03125000e-02,6.79687500e-02,,-6.62130240e-04,2.91430952e-05,,-6.62130240e-04,-1.36457129e+01
-6.61130240e-04,1.30468750e-01,7.45468750e-03,-2.32812500e-03,8.37500000e-03,3.98437500e-02,6.79687500e-02,,-6.61130240e-04,2.96680537e-05,,-6.61130240e-04,-1.29090834e+01
-6.60130240e-04,1.26562500e-01,7.43437500e-03,-2.28125000e-03,8.50000000e-03,3.79687500e-02,6.86718750e-02,,-6.60130240e-04,3.01922973e-05,,-6.60130240e-04,-1.24941626e+01
-6.59130240e-04,1.04687500e-01,7.21093750e-03,-1.92187500e-03,8.31250000e-03,3.50000000e-02,7.07812500e-02,,-6.59130240e-04,3.07079608e-05,,-6.59130240e-04,-1.02278690e+01
-6.58130240e-04,9.53125000e-02,7.25156250e-03,-1.79687500e-03,8.15625000e-03,3.48437500e-02,7.33593750e-02,,-6.58130240e-04,3.12171833e-05,,-6.58130240e-04,-9.25151920e+00
-6.57130240e-04,1.00000000e-01,7.43437500e-03,-2.03125000e-03,8.21875000e-03,3.48437500e-02,7.53515625e-02,,-6.57130240e-04,3.17342747e-05,,-6.57130240e-04,-9.72462273e+00
-6.56130240e-04,1.03906250e-01,7.39375000e-03,-2.18750000e-03,8.21875000e-03,3.39062500e-02,7.45312500e-02,,-6.56130240e-04,3.22563756e-05,,-6.56130240e-04,-1.01161489e+01
-6.55130240e-04,1.06250000e-01,7.43437500e-03,-2.06250000e-03,8.21875000e-03,3.42187500e-02,7.08984375e-02,,-6.55130240e-04,3.27784728e-05,,-6.55130240e-04,-1.03465099e+01
-6.54130240e-04,9.68750000e-02,7.17031250e-03,-1.76562500e-03,8.06250000e-03,3.50000000e-02,6.97265625e-02,,-6.54130240e-04,3.32927011e-05,,-6.54130240e-04,-9.36987019e+00
-6.53130240e-04,9.68750000e-02,7.29218750e-03,-1.46875000e-03,7.90625000e-03,3.56250000e-02,7.00781250e-02,,-6.53130240e-04,3.38019272e-05,,-6.53130240e-04,-9.36129856e+00
-6.52130240e-04,9.68750000e-02,7.19062500e-03,-1.84375000e-03,7.75000000e-03,3.50000000e-02,7.08984375e-02,,-6.52130240e-04,3.43118663e-05,,-6.52130240e-04,-9.35252094e+00
-6.51130240e-04,8.90625000e-02,6.96718750e-03,-2.18750000e-03,7.68750000e-03,3.45312500e-02,7.14843750e-02,,-6.51130240e-04,3.48103604e-05,,-6.51130240e-04,-8.53642559e+00
-6.50130240e-04,9.29687500e-02,6.94687500e-03,-1.95312500e-03,7.93750000e-03,3.50000000e-02,7.05468750e-02,,-6.50130240e-04,3.53002724e-05,,-6.50130240e-04,-8.92815971e+00
-6.49130240e-04,1.09375000e-01,6.90625000e-03,-1.60937500e-03,8.15625000e-03,3.57812500e-02,7.17187500e-02,,-6.49130240e-04,3.57880417e-05,,-6.49130240e-04,-1.06100845e+01
-6.48130240e-04,1.25000000e-01,7.21093750e-03,-1.50000000e-03,8.21875000e-03,3.53125000e-02,7.35937500e-02,,-6.48130240e-04,3.62851060e-05,,-6.48130240e-04,-1.22126694e+01
-6.47130240e-04,1.30468750e-01,7.25156250e-03,-1.62500000e-03,8.06250000e-03,3.50000000e-02,7.45312500e-02,,-6.47130240e-04,3.67943285e-05,,-6.47130240e-04,-1.27681780e+01
-6.46130240e-04,1.32812500e-01,7.25156250e-03,-2.00000000e-03,7.93750000e-03,3.42187500e-02,7.42968750e-02,,-6.46130240e-04,3.73049843e-05,,-6.46130240e-04,-1.30001945e+01
-6.45130240e-04,1.34375000e-01,7.29218750e-03,-2.29687500e-03,7.93750000e-03,3.23437500e-02,7.23046875e-02,,-6.45130240e-04,3.78170698e-05,,-6.45130240e-04,-1.31498909e+01
-6.44130240e-04,1.30468750e-01,7.06875000e-03,-2.32812500e-03,7.62500000e-03,3.07812500e-02,7.11328125e-02,,-6.44130240e-04,3.83227161e-05,,-6.44130240e-04,-1.27349281e+01
-6.43130240e-04,1.23437500e-01,6.70312500e-03,-2.28125000e-03,7.53125000e-03,3.04687500e-02,7.03125000e-02,,-6.43130240e-04,3.88076260e-05,,-6.43130240e-04,-1.19978418e+01
-6.42130240e-04,1.17187500e-01,6.58125000e-03,-2.25000000e-03,7.62500000e-03,3.15625000e-02,6.93750000e-02,,-6.42130240e-04,3.92753718e-05,,-6.42130240e-04,-1.13415041e+01
-6.41130240e-04,1.17187500e-01,6.80468750e-03,-2.25000000e-03,7.56250000e-03,3.20312500e-02,6.69140625e-02,,-6.41130240e-04,3.97466902e-05,,-6.41130240e-04,-1.13295794e+01
-6.40130240e-04,1.22656250e-01,6.94687500e-03,-2.32812500e-03,7.78125000e-03,3.31250000e-02,6.69140625e-02,,-6.40130240e-04,4.02308833e-05,,-6.40130240e-04,-1.18812351e+01
-6.39130240e-04,1.19531250e-01,7.04843750e-03,-2.07812500e-03,7.90625000e-03,3.42187500e-02,6.89062500e-02,,-6.39130240e-04,4.07236585e-05,,-6.39130240e-04,-1.15473948e+01
-6.38130240e-04,1.03906250e-01,6.72343750e-03,-1.81250000e-03,7.84375000e-03,3.40625000e-02,7.08984375e-02,,-6.38130240e-04,4.12085647e-05,,-6.38130240e-04,-9.92625999e+00
-6.37130240e-04,1.00000000e-01,6.52031250e-03,-1.76562500e-03,7.62500000e-03,3.23437500e-02,7.37109375e-02,,-6.37130240e-04,4.16748771e-05,,-6.37130240e-04,-9.51407146e+00
-6.36130240e-04,1.09375000e-01,6.86562500e-03,-1.90625000e-03,7.68750000e-03,3.20312500e-02,7.55859375e-02,,-6.36130240e-04,4.21461955e-05,,-6.36130240e-04,-1.04708357e+01
-6.35130240e-04,1.04687500e-01,7.06875000e-03,-2.28125000e-03,7.68750000e-03,3.18750000e-02,7.21875000e-02,,-6.35130240e-04,4.26368242e-05,,-6.35130240e-04,-9.97649193e+00
-6.34130240e-04,1.00781250e-01,7.10937500e-03,-2.37500000e-03,7.68750000e-03,2.96875000e-02,6.80859375e-02,,-6.34130240e-04,4.31360386e-05,,-6.34130240e-04,-9.56144619e+00
-6.33130240e-04,1.09375000e-01,7.00781250e-03,-2.21875000e-03,7.56250000e-03,2.78125000e-02,6.85546875e-02,,-6.33130240e-04,4.36331029e-05,,-6.33130240e-04,-1.04352264e+01
-6.32130240e-04,1.10156250e-01,6.94687500e-03,-1.98437500e-03,7.53125000e-03,2.81250000e-02,7.00781250e-02,,-6.32130240e-04,4.41244483e-05,,-6.32130240e-04,-1.05046301e+01
-6.31130240e-04,1.11718750e-01,6.82500000e-03,-1.87500000e-03,7.62500000e-03,2.78125000e-02,7.17187500e-02,,-6.31130240e-04,4.46093582e-05,,-6.31130240e-04,-1.06554842e+01
-6.30130240e-04,1.21093750e-01,6.80468750e-03,-2.14062500e-03,7.68750000e-03,2.85937500e-02,7.23046875e-02,,-6.30130240e-04,4.50892585e-05,,-6.30130240e-04,-1.16113377e+01
-6.29130240e-04,1.30468750e-01,6.86562500e-03,-2.35937500e-03,7.68750000e-03,3.07812500e-02,7.14843750e-02,,-6.29130240e-04,4.55705886e-05,,-6.29130240e-04,-1.25659084e+01
-6.28130240e-04,1.41406250e-01,7.10937500e-03,-2.25000000e-03,7.71875000e-03,3.31250000e-02,7.31250000e-02,,-6.28130240e-04,4.60626470e-05,,-6.28130240e-04,-1.36812706e+01
-6.27130240e-04,1.56250000e-01,7.59687500e-03,-1.92187500e-03,7.93750000e-03,3.45312500e-02,7.67578125e-02,,-6.27130240e-04,4.65804551e-05,,-6.27130240e-04,-1.52004986e+01
-6.26130240e-04,1.43750000e-01,7.59687500e-03,-1.87500000e-03,7.90625000e-03,3.39062500e-02,7.91015625e-02,,-6.26130240e-04,4.71154308e-05,,-6.26130240e-04,-1.39017773e+01
-6.25130240e-04,1.34375000e-01,7.69843750e-03,-1.87500000e-03,7.84375000e-03,3.26562500e-02,7.69921875e-02,,-6.25130240e-04,4.76539790e-05,,-6.25130240e-04,-1.29253445e+01
-6.24130240e-04,1.28906250e-01,7.73906250e-03,-1.73437500e-03,7.75000000e-03,3.42187500e-02,7.23046875e-02,,-6.24130240e-04,4.81975330e-05,,-6.24130240e-04,-1.23519907e+01
-6.23130240e-04,1.14062500e-01,7.43437500e-03,-1.73437500e-03,7.62500000e-03,3.67187500e-02,7.11328125e-02,,-6.23130240e-04,4.87317884e-05,,-6.23130240e-04,-1.08125153e+01
-6.22130240e-04,1.04687500e-01,7.19062500e-03,-1.84375000e-03,7.53125000e-03,3.68750000e-02,7.00781250e-02,,-6.22130240e-04,4.92467370e-05,,-6.22130240e-04,-9.83653927e+00
-6.21130240e-04,1.10156250e-01,6.96718750e-03,-1.90625000e-03,7.40625000e-03,3.53125000e-02,6.99609375e-02,,-6.21130240e-04,4.97452311e-05,,-6.21130240e-04,-1.03903894e+01
-6.20130240e-04,1.10156250e-01,6.90625000e-03,-1.73437500e-03,7.31250000e-03,3.45312500e-02,6.89062500e-02,,-6.20130240e-04,5.02337134e-05,,-6.20130240e-04,-1.03807421e+01
-6.19130240e-04,1.06250000e-01,6.96718750e-03,-1.60937500e-03,7.37500000e-03,3.45312500e-02,6.99609375e-02,,-6.19130240e-04,5.07221994e-05,,-6.19130240e-04,-9.96917534e+00
-6.18130240e-04,1.10156250e-01,6.94687500e-03,-1.65625000e-03,7.56250000e-03,3.48437500e-02,7.08984375e-02,,-6.18130240e-04,5.12121114e-05,,-6.18130240e-04,-1.03632269e+01
-6.17130240e-04,1.00781250e-01,6.60156250e-03,-1.95312500e-03,7.53125000e-03,3.53125000e-02,7.21875000e-02,,-6.17130240e-04,5.16891487e-05,,-6.17130240e-04,-9.38716698e+00
-6.16130240e-04,9.06250000e-02,6.31718750e-03,-2.03125000e-03,7.46875000e-03,3.50000000e-02,7.39453125e-02,,-6.16130240e-04,5.21440197e-05,,-6.16130240e-04,-8.32957268e+00
-6.15130240e-04,9.29687500e-02,6.52031250e-03,-2.03125000e-03,7.53125000e-03,3.42187500e-02,7.37109375e-02,,-6.15130240e-04,5.25960313e-05,,-6.15130240e-04,-8.56043053e+00
-6.14130240e-04,1.02343750e-01,6.96718750e-03,-2.06250000e-03,7.62500000e-03,3.34375000e-02,7.05468750e-02,,-6.14130240e-04,5.30709258e-05,,-6.14130240e-04,-9.51607704e+00
-6.13130240e-04,1.09375000e-01,7.10937500e-03,-2.06250000e-03,7.78125000e-03,3.39062500e-02,6.83203125e-02,,-6.13130240e-04,5.35665604e-05,,-6.13130240e-04,-1.02300167e+01
-6.12130240e-04,1.09375000e-01,7.10937500e-03,-1.98437500e-03,8.06250000e-03,3.34375000e-02,7.03125000e-02,,-6.12130240e-04,5.40672008e-05,,-6.12130240e-04,-1.02192926e+01
-6.11130240e-04,1.00000000e-01,6.70312500e-03,-2.09375000e-03,8.15625000e-03,3.12500000e-02,7.07812500e-02,,-6.11130240e-04,5.45535404e-05,,-6.11130240e-04,-9.24199104e+00
-6.10130240e-04,9.84375000e-02,6.76406250e-03,-2.29687500e-03,8.06250000e-03,3.01562500e-02,7.28906250e-02,,-6.10130240e-04,5.50277218e-05,,-6.10130240e-04,-9.06927395e+00
-6.09130240e-04,1.07812500e-01,6.94687500e-03,-2.14062500e-03,8.06250000e-03,3.04687500e-02,7.53515625e-02,,-6.09130240e-04,5.55104853e-05,,-6.09130240e-04,-1.00240088e+01
-6.08130240e-04,1.03906250e-01,6.90625000e-03,-2.06250000e-03,7.84375000e-03,3.10937500e-02,7.61718750e-02,,-6.08130240e-04,5.59982509e-05,,-6.08130240e-04,-9.61016464e+00
-6.07130240e-04,1.11718750e-01,7.31250000e-03,-2.00000000e-03,7.84375000e-03,2.89062500e-02,7.81640625e-02,,-6.07130240e-04,5.64988914e-05,,-6.07130240e-04,-1.04048109e+01
-6.06130240e-04,1.28906250e-01,7.69843750e-03,-2.20312500e-03,8.06250000e-03,2.82812500e-02,7.99218750e-02,,-6.06130240e-04,5.70274278e-05,,-6.06130240e-04,-1.21655798e+01
-6.05130240e-04,1.22656250e-01,7.49531250e-03,-2.28125000e-03,7.78125000e-03,3.01562500e-02,7.99218750e-02,,-6.05130240e-04,5.75623999e-05,,-6.05130240e-04,-1.15093660e+01
-6.04130240e-04,1.14062500e-01,7.49531250e-03,-2.18750000e-03,7.62500000e-03,3.18750000e-02,7.69921875e-02,,-6.04130240e-04,5.80902197e-05,,-6.04130240e-04,-1.06115704e+01
-6.03130240e-04,1.13281250e-01,7.43437500e-03,-1.98437500e-03,7.43750000e-03,3.20312500e-02,7.32421875e-02,,-6.03130240e-04,5.86158967e-05,,-6.03130240e-04,-1.05199738e+01
-6.02130240e-04,1.06250000e-01,7.31250000e-03,-1.65625000e-03,7.25000000e-03,3.18750000e-02,7.19531250e-02,,-6.02130240e-04,5.91351345e-05,,-6.02130240e-04,-9.78545570e+00
-6.01130240e-04,9.68750000e-02,7.04843750e-03,-1.68750000e-03,7.09375000e-03,3.20312500e-02,7.19531250e-02,,-6.01130240e-04,5.96407808e-05,,-6.01130240e-04,-8.81009865e+00
-6.00130240e-04,9.68750000e-02,7.04843750e-03,-1.98437500e-03,7.03125000e-03,3.34375000e-02,7.13671875e-02,,-6.00130240e-04,6.01371321e-05,,-6.00130240e-04,-8.80036831e+00
-5.99130240e-04,1.04687500e-01,7.31250000e-03,-1.95312500e-03,7.15625000e-03,3.37500000e-02,6.94921875e-02,,-5.99130240e-04,6.06427784e-05,,-5.99130240e-04,-9.59534740e+00
-5.98130240e-04,1.06250000e-01,7.25156250e-03,-1.71875000e-03,7.25000000e-03,3.10937500e-02,7.11328125e-02,,-5.98130240e-04,6.11555806e-05,,-5.98130240e-04,-9.74669933e+00
-5.97130240e-04,1.03906250e-01,7.04843750e-03,-1.43750000e-03,7.31250000e-03,3.31250000e-02,7.25390625e-02,,-5.97130240e-04,6.16590842e-05,,-5.97130240e-04,-9.49671078e+00
-5.96130240e-04,9.68750000e-02,6.72343750e-03,-1.60937500e-03,7.37500000e-03,3.53125000e-02,7.37109375e-02,,-5.96130240e-04,6.21439904e-05,,-5.96130240e-04,-8.76376534e+00
