-7.19312160e-04,-1.02971878e+01
-7.18312160e-04,-1.10895987e+01
-7.17312160e-04,-1.20422630e+01
-7.16312160e-04,-1.24320507e+01
-7.15312160e-04,-1.21792059e+01
-7.14312160e-04,-1.29735632e+01
-7.13312160e-04,-1.29605207e+01
-7.12312160e-04,-1.19798641e+01
-7.11312160e-04,-1.14034882e+01
-7.10312160e-04,-1.12318478e+01
-7.09312160e-04,-1.13818741e+01
-7.08312160e-04,-1.30601978e+01
-7.07312160e-04,-1.28859062e+01
-7.06312160e-04,-1.19081068e+01
-7.05312160e-04,-1.13345881e+01
-7.04312160e-04,-1.03578663e+01
-7.03312160e-04,-9.21815681e+00
-7.02312160e-04,-1.00909433e+01
-7.01312160e-04,-1.03203526e+01
-7.00312160e-04,-1.03098354e+01
-6.99312160e-04,-1.05411901e+01
-6.98312160e-04,-1.10932198e+01
-6.97312160e-04,-1.06778841e+01
-6.96312160e-04,-1.00220432e+01
-6.95312160e-04,-1.00116091e+01
-6.94312160e-04,-1.04839258e+01
-6.93312160e-04,-1.20020761e+01
-6.92312160e-04,-1.13449936e+01
-6.91312160e-04,-1.03667393e+01
-6.90312160e-04,-1.07596741e+01
-6.89312160e-04,-1.11538916e+01
-6.88312160e-04,-1.18695698e+01
-6.87312160e-04,-1.18583899e+01
-6.86312160e-04,-1.11217604e+01
-6.85312160e-04,-1.03868275e+01
-6.84312160e-04,-1.02973423e+01
-6.83312160e-04,-9.32024765e+00
-6.82312160e-04,-7.37413216e+00
-6.81312160e-04,-7.52188158e+00
-6.80312160e-04,-8.79898930e+00
-6.79312160e-04,-1.02380486e+01
-6.78312160e-04,-9.66237640e+00
-6.77312160e-04,-8.84309292e+00
-6.76312160e-04,-8.42585373e+00
-6.75312160e-04,-8.25085735e+00
-6.74312160e-04,-8.80114841e+00
-6.73312160e-04,-9.59285545e+00
-6.72312160e-04,-1.09482269e+01
-6.71312160e-04,-1.09345627e+01
-6.70312160e-04,-9.14969540e+00
-6.69312160e-04,-8.73535442e+00
-6.68312160e-04,-8.96621132e+00
-6.67312160e-04,-9.19678020e+00
-6.66312160e-04,-8.29927444e+00
-6.65312160e-04,-7.96563959e+00
-6.64312160e-04,-8.43754196e+00
-6.63312160e-04,-9.07044411e+00
-6.62312160e-04,-7.36752510e+00
-6.61312160e-04,-5.98664761e+00
-6.60312160e-04,-6.69996643e+00
-6.59312160e-04,-7.49444723e+00
-6.58312160e-04,-8.45050812e+00
-6.57312160e-04,-8.84236526e+00
-6.56312160e-04,-8.83052349e+00
-6.55312160e-04,-9.54318047e+00
-6.54312160e-04,-9.61220932e+00
-6.53312160e-04,-9.35965538e+00
-6.52312160e-04,-9.34810352e+00
-6.51312160e-04,-1.05440483e+01
-6.50312160e-04,-1.04513741e+01
-6.49312160e-04,-9.95640945e+00
-6.48312160e-04,-9.54244041e+00
-6.47312160e-04,-9.53117752e+00
-6.46312160e-04,-9.68079090e+00
-6.45312160e-04,-1.06354027e+01
-6.44312160e-04,-1.04623537e+01
-6.43312160e-04,-9.80647087e+00
-6.42312160e-04,-1.00368738e+01
-6.41312160e-04,-9.22003365e+00
-6.40312160e-04,-7.43607664e+00
-6.39312160e-04,-7.02165222e+00
-6.38312160e-04,-8.05734348e+00
-6.37312160e-04,-9.41416359e+00
-6.36312160e-04,-1.02865772e+01
-6.35312160e-04,-1.06751642e+01
-6.34312160e-04,-1.00970497e+01
-6.33312160e-04,-8.79393864e+00
-6.32312160e-04,-8.69894695e+00
-6.31312160e-04,-9.97356892e+00
-6.30312160e-04,-1.18125610e+01
-6.29312160e-04,-1.08328161e+01
-6.28312160e-04,-9.69178200e+00
-6.27312160e-04,-8.87258053e+00
-6.26312160e-04,-1.01474934e+01
-6.25312160e-04,-1.20674410e+01
-6.24312160e-04,-1.31019306e+01
-6.23312160e-04,-1.30891781e+01
-6.22312160e-04,-1.26736774e+01
-6.21312160e-04,-1.20977144e+01
-6.20312160e-04,-1.08779192e+01
-6.19312160e-04,-9.89954090e+00
-6.18312160e-04,-1.05314083e+01
-6.17312160e-04,-1.08409433e+01
-6.16312160e-04,-1.06680603e+01
-6.15312160e-04,-1.00936308e+01
-6.14312160e-04,-9.27803230e+00
-6.13312160e-04,-8.05923176e+00
-6.12312160e-04,-7.72559643e+00
-6.11312160e-04,-7.87504339e+00
-6.10312160e-04,-9.47493744e+00
-6.09312160e-04,-1.09143276e+01
-6.08312160e-04,-1.09840212e+01
-6.07312160e-04,-1.13751745e+01
-6.06312160e-04,-1.19272861e+01
-6.05312160e-04,-1.12715702e+01
-6.04312160e-04,-1.06968088e+01
-6.03312160e-04,-1.16523314e+01
-6.02312160e-04,-1.12383614e+01
-6.01312160e-04,-9.93815041e+00
-6.00312160e-04,-1.03289318e+01
-5.99312160e-04,-8.94743252e+00
-5.98312160e-04,-7.88789225e+00
-5.97312160e-04,-7.47177029e+00
-5.96312160e-04,-6.89266109e+00
-5.95312160e-04,-6.87634659e+00
-5.94312160e-04,-7.82731485e+00
-5.93312160e-04,-7.65169811e+00
-5.92312160e-04,-7.07275486e+00
-5.91312160e-04,-7.78069162e+00
-5.90312160e-04,-8.73025131e+00
-5.89312160e-04,-8.95750713e+00
-5.88312160e-04,-9.50862503e+00
-5.87312160e-04,-9.09233761e+00
-5.86312160e-04,-8.51335335e+00
-5.85312160e-04,-8.65853500e+00
-5.84312160e-04,-9.04567242e+00
-5.83312160e-04,-9.67476559e+00
-5.82312160e-04,-9.57882023e+00
-5.81312160e-04,-9.80495834e+00
-5.80312160e-04,-9.78976250e+00
-5.79312160e-04,-8.56711006e+00
-5.78312160e-04,-7.26478624e+00
-5.77312160e-04,-5.88225269e+00
-5.76312160e-04,-6.43262577e+00
-5.75312160e-04,-7.78911448e+00
-5.74312160e-04,-8.58301544e+00
-5.73312160e-04,-8.16908836e+00
-5.72312160e-04,-7.91583061e+00
-5.71312160e-04,-8.46806622e+00
-5.70312160e-04,-9.42313290e+00
-5.69312160e-04,-9.41158104e+00
-5.68312160e-04,-1.02058134e+01
-5.67312160e-04,-1.14033728e+01
-5.66312160e-04,-1.11507778e+01
-5.65312160e-04,-1.15413933e+01
-5.64312160e-04,-1.13681364e+01
-5.63312160e-04,-1.11153336e+01
-5.62312160e-04,-1.05409861e+01
-5.61312160e-04,-1.05299301e+01
-5.60312160e-04,-1.14844589e+01
-5.59312160e-04,-1.22779055e+01
-5.58312160e-04,-1.18641024e+01
-5.57312160e-04,-9.75976086e+00
-5.56312160e-04,-8.54141521e+00
-5.55312160e-04,-9.33610344e+00
-5.54312160e-04,-1.04528313e+01
-5.53312160e-04,-1.02002354e+01
-5.52312160e-04,-9.22218800e+00
-5.51312160e-04,-9.04918098e+00
-5.50312160e-04,-9.44004536e+00
-5.49312160e-04,-9.02591133e+00
-5.48312160e-04,-8.61235619e+00
-5.47312160e-04,-8.84329700e+00
-5.46312160e-04,-1.09263973e+01
-5.45312160e-04,-1.15595465e+01
-5.44312160e-04,-1.07424574e+01
-5.43312160e-04,-1.01662064e+01
-5.42312160e-04,-9.50903988e+00
-5.41312160e-04,-9.49607944e+00
-5.40312160e-04,-9.32191277e+00
-5.39312160e-04,-9.14729118e+00
-5.38312160e-04,-1.00996666e+01
-5.37312160e-04,-1.13735857e+01
-5.36312160e-04,-1.03925152e+01
-5.35312160e-04,-9.97622776e+00
-5.34312160e-04,-1.03656006e+01
-5.33312160e-04,-1.05931873e+01
-5.32312160e-04,-1.02562828e+01
-5.31312160e-04,-9.35600185e+00
-5.30312160e-04,-9.18216705e+00
-5.29312160e-04,-8.92907333e+00
-5.28312160e-04,-9.72264385e+00
-5.27312160e-04,-1.01123486e+01
-5.26312160e-04,-9.69684792e+00
-5.25312160e-04,-1.00887470e+01
-5.24312160e-04,-1.00792236e+01
-5.23312160e-04,-9.66628933e+00
-5.22312160e-04,-8.93019772e+00
-5.21312160e-04,-9.24081039e+00
-5.20312160e-04,-8.90738297e+00
-5.19312160e-04,-9.21849251e+00
-5.18312160e-04,-9.04544353e+00
-5.17312160e-04,-8.79048634e+00
-5.16312160e-04,-8.21278572e+00
-5.15312160e-04,-7.23204708e+00
-5.14312160e-04,-6.65351772e+00
-5.13312160e-04,-7.60506535e+00
-5.12312160e-04,-8.23461342e+00
-5.11312160e-04,-7.41495609e+00
-5.10312160e-04,-6.19321537e+00
-5.09312160e-04,-6.34125566e+00
-5.08312160e-04,-6.57004261e+00
-5.07312160e-04,-6.15450096e+00
-5.06312160e-04,-5.41675282e+00
-5.05312160e-04,-5.96753931e+00
-5.04312160e-04,-8.04894161e+00
-5.03312160e-04,-8.84201431e+00
-5.02312160e-04,-8.58734798e+00
-5.01312160e-04,-7.28444386e+00
-5.00312160e-04,-5.90120649e+00
-4.99312160e-04,-6.21115732e+00
-4.98312160e-04,-6.68355560e+00
-4.97312160e-04,-7.39704037e+00
-4.96312160e-04,-8.75315666e+00
-4.95312160e-04,-8.57820320e+00
-4.94312160e-04,-6.55200243e+00
-4.93312160e-04,-5.57432747e+00
-4.92312160e-04,-6.77047920e+00
-4.91312160e-04,-7.15956306e+00
-4.90312160e-04,-7.30743742e+00
-4.89312160e-04,-6.97380257e+00
-4.88312160e-04,-6.15704441e+00
-4.87312160e-04,-6.06350231e+00
-4.86312160e-04,-5.88858938e+00
-4.85312160e-04,-5.71434021e+00
-4.84312160e-04,-6.26566505e+00
-4.83312160e-04,-7.38032436e+00
-4.82312160e-04,-6.80299568e+00
-4.81312160e-04,-6.62907648e+00
-4.80312160e-04,-6.61748266e+00
-4.79312160e-04,-7.00917482e+00
-4.78312160e-04,-7.80332565e+00
-4.77312160e-04,-8.51643658e+00
-4.76312160e-04,-8.74642563e+00
-4.75312160e-04,-9.05761719e+00
-4.74312160e-04,-9.20810032e+00
-4.73312160e-04,-7.26455212e+00
-4.72312160e-04,-6.69020557e+00
-4.71312160e-04,-7.08193874e+00
-4.70312160e-04,-6.26476717e+00
-4.69312160e-04,-5.12530565e+00
-4.68312160e-04,-6.32232714e+00
-4.67312160e-04,-7.19792938e+00
-4.66312160e-04,-6.86541224e+00
-4.65312160e-04,-6.45223045e+00
-4.64312160e-04,-6.44216824e+00
-4.63312160e-04,-7.64059877e+00
-4.62312160e-04,-8.91898918e+00
-4.61312160e-04,-8.10202408e+00
-4.60312160e-04,-7.20348358e+00
-4.59312160e-04,-7.35160637e+00
-4.58312160e-04,-7.33897781e+00
-4.57312160e-04,-6.60184956e+00
-4.56312160e-04,-6.10576725e+00
-4.55312160e-04,-5.93093681e+00
-4.54312160e-04,-6.32014465e+00
-4.53312160e-04,-6.87113953e+00
-4.52312160e-04,-5.73101521e+00
-4.51312160e-04,-5.71888351e+00
-4.50312160e-04,-6.51274300e+00
-4.49312160e-04,-7.38714504e+00
-4.48312160e-04,-7.37459898e+00
-4.47312160e-04,-7.60255861e+00
-4.46312160e-04,-7.18606424e+00
-4.45312160e-04,-6.93106604e+00
-4.44312160e-04,-7.15935707e+00
-4.43312160e-04,-7.22656536e+00
-4.42312160e-04,-8.50284481e+00
-4.41312160e-04,-9.77991104e+00
-4.40312160e-04,-9.44577980e+00
-4.39312160e-04,-9.19189930e+00
-4.38312160e-04,-8.77772331e+00
-4.37312160e-04,-8.60608292e+00
-4.36312160e-04,-8.43398571e+00
-4.35312160e-04,-7.77764797e+00
-4.34312160e-04,-8.16822243e+00
-4.33312160e-04,-7.83504391e+00
-4.32312160e-04,-7.18098307e+00
-4.31312160e-04,-6.04363346e+00
-4.30312160e-04,-6.03245354e+00
-4.29312160e-04,-7.55027390e+00
-4.28312160e-04,-8.34343052e+00
-4.27312160e-04,-7.92929602e+00
-4.26312160e-04,-7.51487207e+00
-4.25312160e-04,-6.69629240e+00
-4.24312160e-04,-5.79634333e+00
-4.23312160e-04,-4.97747374e+00
-4.22312160e-04,-4.80314159e+00
-4.21312160e-04,-6.07735109e+00
-4.20312160e-04,-7.10848713e+00
-4.19312160e-04,-6.60921478e+00
-4.18312160e-04,-6.11130953e+00
-4.17312160e-04,-6.41964531e+00
-4.16312160e-04,-5.68052959e+00
-4.15312160e-04,-5.82674694e+00
-4.14312160e-04,-6.21471310e+00
-4.13312160e-04,-6.04038048e+00
-4.12312160e-04,-6.75340986e+00
-4.11312160e-04,-6.90285730e+00
-4.10312160e-04,-6.32714367e+00
-4.09312160e-04,-5.59063721e+00
-4.08312160e-04,-6.14423943e+00
-4.07312160e-04,-5.73238277e+00
-4.06312160e-04,-5.72215557e+00
-4.05312160e-04,-6.43460512e+00
-4.04312160e-04,-6.66302061e+00
-4.03312160e-04,-7.21496677e+00
-4.02312160e-04,-7.44582462e+00
-4.01312160e-04,-7.35339975e+00
-4.00312160e-04,-7.98427248e+00
-3.99312160e-04,-9.50109959e+00
-3.98312160e-04,-9.48855305e+00
-3.97312160e-04,-9.47671127e+00
-3.96312160e-04,-9.70607758e+00
-3.95312160e-04,-9.61158276e+00
-3.94312160e-04,-8.87226105e+00
-3.93312160e-04,-8.61771774e+00
-3.92312160e-04,-8.04187965e+00
-3.91312160e-04,-7.22321796e+00
-3.90312160e-04,-6.64468908e+00
-3.89312160e-04,-4.93899632e+00
-3.88312160e-04,-4.36266184e+00
-3.87312160e-04,-6.44547176e+00
-3.86312160e-04,-7.15891457e+00
-3.85312160e-04,-6.82432795e+00
-3.84312160e-04,-7.21452904e+00
-3.83312160e-04,-7.12235260e+00
-3.82312160e-04,-7.35333490e+00
-3.81312160e-04,-7.58460712e+00
-3.80312160e-04,-7.49247169e+00
-3.79312160e-04,-7.88213491e+00
-3.78312160e-04,-9.23783875e+00
-3.77312160e-04,-8.98337841e+00
-3.76312160e-04,-8.40745735e+00
-3.75312160e-04,-7.42841625e+00
-3.74312160e-04,-8.38253021e+00
-3.73312160e-04,-9.01588821e+00
-3.72312160e-04,-8.76420307e+00
-3.71312160e-04,-9.39801598e+00
-3.70312160e-04,-9.38650513e+00
-3.69312160e-04,-9.13283157e+00
-3.68312160e-04,-6.94608593e+00
-3.67312160e-04,-6.77320290e+00
-3.66312160e-04,-8.13085175e+00
-3.65312160e-04,-7.95755482e+00
-3.64312160e-04,-6.97797537e+00
-3.63312160e-04,-7.36792850e+00
-3.62312160e-04,-7.83941603e+00
-3.61312160e-04,-8.31090450e+00
-3.60312160e-04,-8.29806900e+00
-3.59312160e-04,-7.80140495e+00
-3.58312160e-04,-8.03048325e+00
-3.57312160e-04,-7.77730656e+00
-3.56312160e-04,-6.63801193e+00
-3.55312160e-04,-5.90080118e+00
-3.54312160e-04,-5.80779743e+00
-3.53312160e-04,-5.79583073e+00
-3.52312160e-04,-5.78436136e+00
-3.51312160e-04,-6.81947279e+00
-3.50312160e-04,-6.72630215e+00
-3.49312160e-04,-5.42522001e+00
-3.48312160e-04,-5.57495785e+00
-3.47312160e-04,-5.00060987e+00
-3.46312160e-04,-5.71405363e+00
-3.45312160e-04,-6.74804688e+00
-3.44312160e-04,-5.76772165e+00
-3.43312160e-04,-5.35188961e+00
-3.42312160e-04,-5.66184044e+00
-3.41312160e-04,-5.89124966e+00
-3.40312160e-04,-6.03941298e+00
-3.39312160e-04,-5.62271166e+00
-3.38312160e-04,-4.72243118e+00
-3.37312160e-04,-5.03113985e+00
-3.36312160e-04,-6.22650480e+00
-3.35312160e-04,-6.37413025e+00
-3.34312160e-04,-6.60138607e+00
-3.33312160e-04,-6.50639391e+00
-3.32312160e-04,-6.49256420e+00
-3.31312160e-04,-6.88255835e+00
-3.30312160e-04,-7.51479769e+00
-3.29312160e-04,-7.50245857e+00
-3.28312160e-04,-7.89228725e+00
-3.27312160e-04,-7.39628649e+00
-3.26312160e-04,-4.88745975e+00
-3.25312160e-04,-4.71453428e+00
-3.24312160e-04,-5.82989740e+00
-3.23312160e-04,-6.22055387e+00
-3.22312160e-04,-6.20920897e+00
-3.21312160e-04,-5.79548836e+00
-3.20312160e-04,-5.38176823e+00
-3.19312160e-04,-5.37034035e+00
-3.18312160e-04,-5.19741583e+00
-3.17312160e-04,-4.46099186e+00
-3.16312160e-04,-5.25572109e+00
-3.15312160e-04,-6.77586079e+00
-3.14312160e-04,-6.28230286e+00
-3.13312160e-04,-5.94908285e+00
-3.12312160e-04,-6.17840910e+00
-3.11312160e-04,-7.05140209e+00
-3.10312160e-04,-7.60305834e+00
-3.09312160e-04,-7.02862835e+00
-3.08312160e-04,-6.05194807e+00
-3.07312160e-04,-5.71860409e+00
-3.06312160e-04,-4.65922928e+00
-3.05312160e-04,-2.71419001e+00
-3.04312160e-04,-2.38146687e+00
-3.03312160e-04,-3.25727606e+00
-3.02312160e-04,-4.61517382e+00
-3.01312160e-04,-4.60287619e+00
-3.00312160e-04,-4.02728605e+00
-2.99312160e-04,-4.25806093e+00
-2.98312160e-04,-4.56954336e+00
-2.97312160e-04,-4.55890179e+00
-2.96312160e-04,-5.35367298e+00
-2.95312160e-04,-8.00089264e+00
-2.94312160e-04,-9.35957527e+00
-2.93312160e-04,-9.18785191e+00
-2.92312160e-04,-9.17609215e+00
-2.91312160e-04,-9.56567287e+00
-2.90312160e-04,-9.95537758e+00
-2.89312160e-04,-9.13804054e+00
-2.88312160e-04,-8.72390556e+00
-2.87312160e-04,-8.55048466e+00
-2.86312160e-04,-8.29527950e+00
-2.85312160e-04,-6.59066343e+00
-2.84312160e-04,-4.96828651e+00
-2.83312160e-04,-5.03884840e+00
-2.82312160e-04,-5.43112135e+00
-2.81312160e-04,-5.90182209e+00
-2.80312160e-04,-5.88873816e+00
-2.79312160e-04,-5.95752048e+00
-2.78312160e-04,-5.86621332e+00
-2.77312160e-04,-5.37170362e+00
-2.76312160e-04,-4.87603378e+00
-2.75312160e-04,-4.94365597e+00
-2.74312160e-04,-6.05868769e+00
-2.73312160e-04,-6.61079979e+00
-2.72312160e-04,-5.87454224e+00
-2.71312160e-04,-5.45974541e+00
-2.70312160e-04,-5.60807419e+00
-2.69312160e-04,-5.59536266e+00
-2.68312160e-04,-5.58335447e+00
-2.67312160e-04,-4.84676456e+00
-2.66312160e-04,-4.02822685e+00
-2.65312160e-04,-4.81898117e+00
-2.64312160e-04,-5.20752716e+00
-2.63312160e-04,-3.82577944e+00
-2.62312160e-04,-4.53880882e+00
-2.61312160e-04,-4.76771975e+00
-2.60312160e-04,-4.67334986e+00
-2.59312160e-04,-4.49843788e+00
-2.58312160e-04,-3.67989969e+00
-2.57312160e-04,-3.74768734e+00
-2.56312160e-04,-4.62088776e+00
-2.55312160e-04,-4.12430716e+00
-2.54312160e-04,-4.83522511e+00
-2.53312160e-04,-6.51329851e+00
-2.52312160e-04,-6.90391445e+00
-2.51312160e-04,-5.60328865e+00
-2.50312160e-04,-5.34899473e+00
-2.49312160e-04,-5.49711704e+00
-2.48312160e-04,-5.88690472e+00
-2.47312160e-04,-4.74611902e+00
-2.46312160e-04,-3.60520792e+00
-2.45312160e-04,-4.39766026e+00
-2.44312160e-04,-5.43202639e+00
-2.43312160e-04,-5.09657049e+00
-2.42312160e-04,-4.27728701e+00
-2.41312160e-04,-4.50578403e+00
-2.40312160e-04,-4.81590080e+00
-2.39312160e-04,-4.88447571e+00
-2.38312160e-04,-5.35447264e+00
-2.37312160e-04,-3.89015579e+00
-2.36312160e-04,-2.99053860e+00
-2.35312160e-04,-2.97906923e+00
-2.34312160e-04,-3.77243280e+00
-2.33312160e-04,-4.72339964e+00
-2.32312160e-04,-6.07504416e+00
-2.31312160e-04,-6.30039549e+00
-2.30312160e-04,-5.32044363e+00
-2.29312160e-04,-4.66389894e+00
-2.28312160e-04,-4.48931789e+00
-2.27312160e-04,-5.19920015e+00
-2.26312160e-04,-5.18487310e+00
-2.25312160e-04,-5.17303085e+00
-2.24312160e-04,-5.56488848e+00
-2.23312160e-04,-4.98834658e+00
-2.22312160e-04,-5.21473265e+00
-2.21312160e-04,-4.23304129e+00
-2.20312160e-04,-3.97874832e+00
-2.19312160e-04,-4.53131533e+00
-2.18312160e-04,-4.76026917e+00
-2.17312160e-04,-4.74577665e+00
-2.16312160e-04,-4.89261580e+00
-2.15312160e-04,-5.28298283e+00
-2.14312160e-04,-5.99679804e+00
-2.13312160e-04,-6.06537342e+00
-2.12312160e-04,-6.05112982e+00
-2.11312160e-04,-6.60009480e+00
-2.10312160e-04,-6.58783817e+00
-2.09312160e-04,-5.61128187e+00
-2.08312160e-04,-5.76130867e+00
-2.07312160e-04,-5.58668709e+00
-2.06312160e-04,-6.37773085e+00
-2.05312160e-04,-6.92884922e+00
-2.04312160e-04,-6.83725309e+00
-2.03312160e-04,-7.30923748e+00
-2.02312160e-04,-7.77981472e+00
-2.01312160e-04,-5.83336782e+00
-2.00312160e-04,-3.16333294e+00
-1.99312160e-04,-3.15327120e+00
-1.98312160e-04,-3.54616404e+00
-1.97312160e-04,-3.13140869e+00
-1.96312160e-04,-3.35907888e+00
-1.95312160e-04,-3.99020004e+00
-1.94312160e-04,-4.46264076e+00
-1.93312160e-04,-4.05007982e+00
-1.92312160e-04,-4.03861094e+00
-1.91312160e-04,-3.30077887e+00
-1.90312160e-04,-3.77168798e+00
-1.89312160e-04,-4.72774839e+00
-1.88312160e-04,-4.55710125e+00
-1.87312160e-04,-3.57967567e+00
-1.86312160e-04,-3.40588045e+00
-1.85312160e-04,-4.11762619e+00
-1.84312160e-04,-3.70258141e+00
-1.83312160e-04,-3.20757437e+00
-1.82312160e-04,-3.51690388e+00
-1.81312160e-04,-3.34112167e+00
-1.80312160e-04,-3.08459282e+00
-1.79312160e-04,-3.33147049e-01
-1.78312160e-04,1.61528587e-01
-1.77312160e-04,-1.27649498e+00
-1.76312160e-04,-9.41577435e-01
-1.75312160e-04,-3.65035057e-01
-1.74312160e-04,-9.17395592e-01
-1.73312160e-04,-2.03453827e+00
-1.72312160e-04,-3.39309835e+00
-1.71312160e-04,-3.05942202e+00
-1.70312160e-04,-3.61091232e+00
-1.69312160e-04,-5.12927151e+00
-1.68312160e-04,-6.48762369e+00
-1.67312160e-04,-6.23506927e+00
-1.66312160e-04,-5.25606918e+00
-1.65312160e-04,-4.43695164e+00
-1.64312160e-04,-4.10124731e+00
-1.63312160e-04,-4.49148989e+00
-1.62312160e-04,-5.60738993e+00
-1.61312160e-04,-5.43421745e+00
-1.60312160e-04,-4.61563778e+00
-1.59312160e-04,-3.71564722e+00
-1.58312160e-04,-2.09090996e+00
-1.57312160e-04,-1.51411963e+00
-1.56312160e-04,-8.57036591e-01
-1.55312160e-04,-8.43040943e-01
-1.54312160e-04,-1.79404974e+00
-1.53312160e-04,-1.45660686e+00
-1.52312160e-04,-7.98695564e-01
-1.51312160e-04,-7.86025047e-01
-1.50312160e-04,-7.72278309e-01
-1.49312160e-04,-1.56257725e+00
-1.48312160e-04,-3.72249222e+00
-1.47312160e-04,-4.27373409e+00
-1.46312160e-04,-2.41002321e+00
-1.45312160e-04,-1.35122776e+00
-1.44312160e-04,-1.98301172e+00
-1.43312160e-04,-2.45391989e+00
-1.42312160e-04,-2.68407440e+00
-1.41312160e-04,-2.83418369e+00
-1.40312160e-04,-3.54820681e+00
-1.39312160e-04,-3.53715134e+00
-1.38312160e-04,-2.96230745e+00
-1.37312160e-04,-2.38787651e+00
-1.36312160e-04,-2.37740088e+00
-1.35312160e-04,-2.12480497e+00
-1.34312160e-04,-1.70996666e+00
-1.33312160e-04,-1.53592348e+00
-1.32312160e-04,-1.36254311e+00
-1.31312160e-04,-1.75406981e+00
-1.30312160e-04,-2.06530428e+00
-1.29312160e-04,-2.45641661e+00
-1.28312160e-04,-2.28229046e+00
-1.27312160e-04,-2.42958498e+00
-1.26312160e-04,-2.65903425e+00
-1.25312160e-04,-2.24605942e+00
-1.24312160e-04,-2.07429409e+00
-1.23312160e-04,-2.62599230e+00
-1.22312160e-04,-3.17769098e+00
-1.21312160e-04,-3.16671801e+00
-1.20312160e-04,-2.75378466e+00
-1.19312160e-04,-2.58189392e+00
-1.18312160e-04,-2.32772493e+00
-1.17312160e-04,-1.91123056e+00
-1.16312160e-04,-3.67986202e-01
-1.15312160e-04,-5.98347664e-01
-1.14312160e-04,-1.47303867e+00
-1.13312160e-04,-1.46061707e+00
-1.12312160e-04,-1.12602949e+00
-1.11312160e-04,-2.24259329e+00
-1.10312160e-04,-2.79623747e+00
-1.09312160e-04,-2.86572266e+00
-1.08312160e-04,-2.61163616e+00
-1.07312160e-04,-2.43755150e+00
-1.06312160e-04,-4.19670582e+00
-1.05312160e-04,-5.31152916e+00
-1.04312160e-04,-5.13727951e+00
-1.03312160e-04,-4.72140598e+00
-1.02312160e-04,-4.86981821e+00
-1.01312160e-04,-5.26068211e+00
-1.00312160e-04,-5.97420835e+00
-9.93121600e-05,-5.39824629e+00
-9.83121600e-05,-4.82108307e+00
-9.73121600e-05,-4.08304501e+00
-9.63121600e-05,-3.10429430e+00
-9.53121600e-05,-1.32025433e+00
-9.43121600e-05,-1.62979126e+00
-9.33121600e-05,-1.61724472e+00
-9.23121600e-05,-3.16411018e-01
-9.13121600e-05,-3.04237366e-01
-9.03121600e-05,-1.25806189e+00
-8.93121600e-05,-1.40605974e+00
-8.83121600e-05,-2.65315533e-01
-8.73121600e-05,-5.73029518e-01
-8.63121600e-05,-1.12116718e+00
-8.53121600e-05,-2.87796068e+00
-8.43121600e-05,-4.39441395e+00
-8.33121600e-05,-4.22028875e+00
-8.23121600e-05,-4.61007643e+00
-8.13121600e-05,-3.79186964e+00
-8.03121600e-05,-3.61886263e+00
-7.93121600e-05,-3.76909637e+00
-7.83121600e-05,-4.00028563e+00
-7.73121600e-05,-4.55343294e+00
-7.63121600e-05,-4.13917398e+00
-7.53121600e-05,-1.63026333e+00
-7.43121600e-05,1.53485775e-01
-7.33121600e-05,1.65659428e-01
-7.23121600e-05,1.77030563e-02
-7.13121600e-05,-6.13583565e-01
-7.03121600e-05,-1.16519833e+00
-6.93121600e-05,-1.55577278e+00
-6.83121600e-05,-2.10701561e+00
-6.73121600e-05,-2.73888206e+00
-6.63121600e-05,-2.72733021e+00
-6.53121600e-05,-3.68376255e+00
-6.43121600e-05,-5.36589527e+00
-6.33121600e-05,-5.51737118e+00
-6.23121600e-05,-4.13781834e+00
-6.13121600e-05,-2.83860111e+00
-6.03121600e-05,-2.02217484e+00
-5.93121600e-05,-1.60741997e+00
-5.83121600e-05,-7.88923264e-01
-5.73121600e-05,-4.52886581e-01
-5.63121600e-05,-4.38932419e-01
-5.53121600e-05,-5.86351395e-01
-5.43121600e-05,5.54889679e-01
-5.33121600e-05,2.17933702e+00
-5.23121600e-05,1.70942259e+00
-5.13121600e-05,9.97719288e-01
-5.03121600e-05,8.49679947e-01
-4.93121600e-05,2.17605591e-01
-4.83121600e-05,-6.57251358e-01
-4.73121600e-05,-1.04890156e+00
-4.63121600e-05,-4.72483635e-01
-4.53121600e-05,1.05547905e-01
-4.43121600e-05,1.19915962e-01
-4.33121600e-05,-2.92690372e+00
-4.23121600e-05,-3.39652824e+00
-4.13121600e-05,-1.93254280e+00
-4.03121600e-05,-1.75630665e+00
-3.93121600e-05,-1.90231609e+00
-3.83121600e-05,-2.69394016e+00
-3.73121600e-05,-3.32510281e+00
-3.63121600e-05,-3.79452038e+00
-3.53121600e-05,-3.86065292e+00
-3.43121600e-05,-4.41073608e+00
-3.33121600e-05,-3.51227856e+00
-3.23121600e-05,-1.48711205e+00
-3.13121600e-05,-2.52280235e+00
-3.03121600e-05,-3.71891308e+00
-2.93121600e-05,-3.78670120e+00
-2.83121600e-05,-3.12990761e+00
-2.73121600e-05,-2.23211193e+00
-2.63121600e-05,-1.97765255e+00
-2.53121600e-05,-2.12432575e+00
-2.43121600e-05,-1.78795815e+00
-2.33121600e-05,-2.09782505e+00
-2.23121600e-05,-4.26159000e+00
-2.13121600e-05,-4.65274334e+00
-2.03121600e-05,-3.99565983e+00
