Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313,,Zero Index,1799.89460313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19957841e-04,1.03125000e-01,3.57031250e-02,7.18750000e-03,1.24218750e-02
-7.19557841e-04,9.06250000e-02,3.76562500e-02,8.43750000e-03,1.49218750e-02
-7.19157841e-04,8.67187500e-02,3.64843750e-02,1.09375000e-02,1.39843750e-02
-7.18757841e-04,8.90625000e-02,3.71875000e-02,1.50000000e-02,1.64062500e-02
-7.18357841e-04,9.21875000e-02,3.61718750e-02,1.21875000e-02,1.45312500e-02
-7.17957841e-04,9.21875000e-02,3.78906250e-02,1.46875000e-02,1.73437500e-02
-7.17557841e-04,8.59375000e-02,3.27343750e-02,1.21875000e-02,1.33593750e-02
-7.17157841e-04,8.20312500e-02,3.41406250e-02,8.12500000e-03,1.36718750e-02
-7.16757841e-04,8.82812500e-02,3.57031250e-02,1.56250000e-02,1.49218750e-02
-7.16357841e-04,8.51562500e-02,3.53125000e-02,1.28125000e-02,1.37500000e-02
-7.15957841e-04,9.14062500e-02,3.33593750e-02,9.06250000e-03,1.35937500e-02
-7.15557841e-04,8.51562500e-02,3.53125000e-02,1.59375000e-02,1.50000000e-02
-7.15157841e-04,8.90625000e-02,3.78906250e-02,9.06250000e-03,1.36718750e-02
-7.14757841e-04,9.60937500e-02,3.70312500e-02,1.53125000e-02,1.43750000e-02
-7.14357841e-04,8.82812500e-02,3.55468750e-02,1.15625000e-02,1.47656250e-02
-7.13957841e-04,1.02343750e-01,3.56250000e-02,1.18750000e-02,1.36718750e-02
-7.13557841e-04,8.04687500e-02,3.53906250e-02,1.15625000e-02,1.89843750e-02
-7.13157841e-04,7.89062500e-02,3.64843750e-02,9.06250000e-03,1.80468750e-02
-7.12757841e-04,9.29687500e-02,3.62500000e-02,1.15625000e-02,1.63281250e-02
-7.12357841e-04,8.90625000e-02,3.46093750e-02,2.37500000e-02,1.53125000e-02
-7.11957841e-04,9.06250000e-02,3.39062500e-02,1.87500000e-02,1.75781250e-02
-7.11557841e-04,7.73437500e-02,3.44531250e-02,2.06250000e-02,1.59375000e-02
-7.11157841e-04,8.59375000e-02,3.59375000e-02,1.50000000e-02,1.67968750e-02
-7.10757841e-04,8.75000000e-02,3.53906250e-02,1.90625000e-02,1.58593750e-02
-7.10357841e-04,8.28125000e-02,3.51562500e-02,1.06250000e-02,1.59375000e-02
-7.09957841e-04,6.48437500e-02,3.52343750e-02,1.40625000e-02,1.69531250e-02
-7.09557841e-04,6.56250000e-02,3.71875000e-02,1.93750000e-02,1.69531250e-02
-7.09157841e-04,6.40625000e-02,3.75000000e-02,1.75000000e-02,1.37500000e-02
-7.08757841e-04,7.10937500e-02,3.85156250e-02,1.62500000e-02,1.61718750e-02
-7.08357841e-04,7.96875000e-02,3.57031250e-02,1.78125000e-02,1.57031250e-02
-7.07957841e-04,7.96875000e-02,3.78125000e-02,1.84375000e-02,1.42968750e-02
-7.07557841e-04,6.95312500e-02,3.84375000e-02,1.43750000e-02,1.82812500e-02
-7.07157841e-04,7.26562500e-02,3.93750000e-02,1.87500000e-02,1.57812500e-02
-7.06757841e-04,8.12500000e-02,3.97656250e-02,1.75000000e-02,1.66406250e-02
-7.06357841e-04,8.28125000e-02,3.92187500e-02,1.34375000e-02,1.69531250e-02
-7.05957841e-04,6.64062500e-02,3.74218750e-02,1.40625000e-02,1.53906250e-02
-7.05557841e-04,6.95312500e-02,4.02343750e-02,1.59375000e-02,1.64843750e-02
-7.05157841e-04,6.79687500e-02,3.82031250e-02,1.18750000e-02,1.85156250e-02
-7.04757841e-04,8.04687500e-02,3.78125000e-02,1.28125000e-02,1.53906250e-02
-7.04357841e-04,8.75000000e-02,3.80468750e-02,1.78125000e-02,1.67968750e-02
-7.03957841e-04,7.18750000e-02,3.85156250e-02,1.81250000e-02,1.53125000e-02
-7.03557841e-04,8.98437500e-02,3.79687500e-02,1.78125000e-02,1.69531250e-02
-7.03157841e-04,9.29687500e-02,3.99218750e-02,1.59375000e-02,1.25000000e-02
-7.02757841e-04,7.34375000e-02,3.73437500e-02,1.59375000e-02,1.41406250e-02
-7.02357841e-04,6.40625000e-02,3.67968750e-02,1.71875000e-02,1.63281250e-02
-7.01957841e-04,7.57812500e-02,3.74218750e-02,1.25000000e-03,1.58593750e-02
-7.01557841e-04,6.01562500e-02,3.82031250e-02,3.75000000e-03,1.44531250e-02
-7.01157841e-04,7.50000000e-02,3.74218750e-02,1.06250000e-02,1.47656250e-02
-7.00757841e-04,5.78125000e-02,3.57031250e-02,1.15625000e-02,1.37500000e-02
-7.00357841e-04,7.26562500e-02,3.71093750e-02,7.81250000e-03,1.56250000e-02
-6.99957841e-04,6.56250000e-02,3.66406250e-02,8.75000000e-03,1.44531250e-02
-6.99557841e-04,8.28125000e-02,3.76562500e-02,7.18750000e-03,1.47656250e-02
-6.99157841e-04,1.07812500e-01,3.78125000e-02,1.34375000e-02,1.43750000e-02
-6.98757841e-04,1.00781250e-01,3.51562500e-02,1.34375000e-02,1.31250000e-02
-6.98357841e-04,9.37500000e-02,3.78125000e-02,1.84375000e-02,1.48437500e-02
-6.97957841e-04,1.01562500e-01,3.93750000e-02,1.31250000e-02,1.48437500e-02
-6.97557841e-04,1.01562500e-01,3.85937500e-02,1.53125000e-02,1.34375000e-02
-6.97157841e-04,9.14062500e-02,3.89843750e-02,9.68750000e-03,1.50781250e-02
-6.96757841e-04,1.04687500e-01,3.59375000e-02,1.50000000e-02,1.39843750e-02
-6.96357841e-04,1.02343750e-01,3.32031250e-02,1.15625000e-02,1.29687500e-02
-6.95957841e-04,1.08593750e-01,3.63281250e-02,1.37500000e-02,1.71093750e-02
-6.95557841e-04,1.03125000e-01,3.64843750e-02,1.65625000e-02,1.39062500e-02
-6.95157841e-04,9.29687500e-02,3.57031250e-02,1.40625000e-02,1.41406250e-02
-6.94757841e-04,7.89062500e-02,3.61718750e-02,1.09375000e-02,1.63281250e-02
-6.94357841e-04,1.14843750e-01,3.75781250e-02,1.87500000e-02,1.52343750e-02
-6.93957841e-04,9.29687500e-02,3.67187500e-02,1.84375000e-02,1.62500000e-02
-6.93557841e-04,9.37500000e-02,3.57031250e-02,1.31250000e-02,1.64843750e-02
-6.93157841e-04,1.17187500e-01,3.66406250e-02,1.65625000e-02,1.31250000e-02
-6.92757841e-04,1.11718750e-01,3.65625000e-02,1.31250000e-02,2.12500000e-02
-6.92357841e-04,1.17968750e-01,3.68750000e-02,1.75000000e-02,1.76562500e-02
-6.91957841e-04,1.25781250e-01,3.83593750e-02,1.78125000e-02,1.60156250e-02
-6.91557841e-04,1.17187500e-01,3.60156250e-02,2.06250000e-02,1.71093750e-02
-6.91157841e-04,1.05468750e-01,3.61718750e-02,3.53125000e-02,1.71093750e-02
-6.90757841e-04,1.11718750e-01,3.75781250e-02,2.43750000e-02,1.66406250e-02
-6.90357841e-04,1.00781250e-01,3.60156250e-02,2.65625000e-02,1.75781250e-02
-6.89957841e-04,9.45312500e-02,3.80468750e-02,2.84375000e-02,1.59375000e-02
-6.89557841e-04,8.51562500e-02,3.67968750e-02,2.50000000e-02,1.62500000e-02
-6.89157841e-04,9.37500000e-02,3.58593750e-02,1.62500000e-02,1.76562500e-02
-6.88757841e-04,6.64062500e-02,3.81250000e-02,2.21875000e-02,1.64843750e-02
-6.88357841e-04,7.57812500e-02,3.64062500e-02,2.21875000e-02,1.63281250e-02
-6.87957841e-04,8.75000000e-02,3.52343750e-02,2.37500000e-02,1.49218750e-02
-6.87557841e-04,6.95312500e-02,3.54687500e-02,2.37500000e-02,1.78125000e-02
-6.87157841e-04,7.18750000e-02,3.44531250e-02,2.46875000e-02,1.53906250e-02
-6.86757841e-04,8.75000000e-02,3.66406250e-02,2.12500000e-02,1.76562500e-02
-6.86357841e-04,9.60937500e-02,3.98437500e-02,1.65625000e-02,1.62500000e-02
-6.85957841e-04,8.82812500e-02,4.06250000e-02,2.78125000e-02,1.80468750e-02
-6.85557841e-04,8.28125000e-02,3.66406250e-02,2.31250000e-02,1.51562500e-02
-6.85157841e-04,7.89062500e-02,3.77343750e-02,1.90625000e-02,1.71875000e-02
-6.84757841e-04,8.12500000e-02,3.79687500e-02,2.09375000e-02,1.64843750e-02
-6.84357841e-04,8.20312500e-02,3.83593750e-02,1.87500000e-02,1.75781250e-02
-6.83957841e-04,8.43750000e-02,3.70312500e-02,2.06250000e-02,1.44531250e-02
-6.83557841e-04,8.75000000e-02,3.76562500e-02,2.15625000e-02,1.75000000e-02
-6.83157841e-04,7.26562500e-02,3.68750000e-02,2.00000000e-02,1.63281250e-02
-6.82757841e-04,7.81250000e-02,3.89843750e-02,1.56250000e-02,1.76562500e-02
-6.82357841e-04,7.10937500e-02,3.69531250e-02,2.25000000e-02,1.67968750e-02
-6.81957841e-04,7.34375000e-02,3.85937500e-02,1.90625000e-02,1.14062500e-02
-6.81557841e-04,7.89062500e-02,3.84375000e-02,1.84375000e-02,1.33593750e-02
-6.81157841e-04,9.14062500e-02,3.63281250e-02,2.28125000e-02,1.67968750e-02
-6.80757841e-04,8.28125000e-02,3.62500000e-02,8.43750000e-03,1.42968750e-02
-6.80357841e-04,8.98437500e-02,3.56250000e-02,1.31250000e-02,1.52343750e-02
-6.79957841e-04,8.12500000e-02,3.84375000e-02,1.53125000e-02,1.56250000e-02
-6.79557841e-04,7.96875000e-02,3.48437500e-02,1.46875000e-02,1.36718750e-02
-6.79157841e-04,7.34375000e-02,3.64062500e-02,1.59375000e-02,1.48437500e-02
-6.78757841e-04,6.48437500e-02,3.57031250e-02,1.46875000e-02,1.54687500e-02
-6.78357841e-04,8.90625000e-02,3.60156250e-02,1.06250000e-02,1.61718750e-02
-6.77957841e-04,9.37500000e-02,3.60937500e-02,1.65625000e-02,1.46875000e-02
-6.77557841e-04,1.10937500e-01,3.69531250e-02,1.56250000e-02,1.39062500e-02
-6.77157841e-04,9.14062500e-02,3.64062500e-02,1.12500000e-02,1.36718750e-02
-6.76757841e-04,7.73437500e-02,3.60937500e-02,1.28125000e-02,1.31250000e-02
-6.76357841e-04,6.17187500e-02,3.59375000e-02,8.12500000e-03,1.45312500e-02
-6.75957841e-04,8.35937500e-02,3.59375000e-02,1.25000000e-02,1.69531250e-02
-6.75557841e-04,8.82812500e-02,3.25781250e-02,1.37500000e-02,1.34375000e-02
-6.75157841e-04,8.28125000e-02,3.32031250e-02,1.43750000e-02,1.31250000e-02
-6.74757841e-04,7.18750000e-02,3.49218750e-02,1.37500000e-02,1.48437500e-02
-6.74357841e-04,7.65625000e-02,3.11718750e-02,1.43750000e-02,1.39062500e-02
-6.73957841e-04,7.57812500e-02,3.46093750e-02,1.81250000e-02,1.76562500e-02
-6.73557841e-04,8.28125000e-02,3.54687500e-02,1.50000000e-02,1.64843750e-02
-6.73157841e-04,7.73437500e-02,3.51562500e-02,1.00000000e-02,1.48437500e-02
-6.72757841e-04,8.43750000e-02,3.31250000e-02,1.81250000e-02,1.46093750e-02
-6.72357841e-04,6.87500000e-02,3.42187500e-02,1.75000000e-02,1.66406250e-02
-6.71957841e-04,8.43750000e-02,3.44531250e-02,1.28125000e-02,1.50000000e-02
-6.71557841e-04,9.53125000e-02,3.47656250e-02,1.46875000e-02,2.03125000e-02
-6.71157841e-04,9.45312500e-02,3.55468750e-02,1.34375000e-02,1.83593750e-02
-6.70757841e-04,8.90625000e-02,3.40625000e-02,1.31250000e-02,1.82031250e-02
-6.70357841e-04,9.29687500e-02,3.21093750e-02,2.84375000e-02,1.76562500e-02
-6.69957841e-04,1.14843750e-01,3.40625000e-02,2.65625000e-02,1.73437500e-02
-6.69557841e-04,1.01562500e-01,3.35937500e-02,1.81250000e-02,1.67187500e-02
-6.69157841e-04,1.00781250e-01,3.31250000e-02,2.40625000e-02,1.66406250e-02
-6.68757841e-04,7.96875000e-02,3.26562500e-02,2.09375000e-02,1.60156250e-02
-6.68357841e-04,9.84375000e-02,3.35156250e-02,2.34375000e-02,1.75000000e-02
-6.67957841e-04,5.93750000e-02,3.32031250e-02,2.06250000e-02,1.65625000e-02
-6.67557841e-04,6.17187500e-02,3.39843750e-02,2.18750000e-02,1.83593750e-02
-6.67157841e-04,7.81250000e-02,3.35156250e-02,1.65625000e-02,1.55468750e-02
-6.66757841e-04,7.96875000e-02,3.39843750e-02,2.09375000e-02,1.61718750e-02
-6.66357841e-04,7.34375000e-02,3.49218750e-02,2.43750000e-02,1.77343750e-02
-6.65957841e-04,7.96875000e-02,3.42968750e-02,1.84375000e-02,1.66406250e-02
-6.65557841e-04,9.29687500e-02,3.22656250e-02,2.21875000e-02,1.61718750e-02
-6.65157841e-04,7.81250000e-02,3.82812500e-02,2.78125000e-02,1.64843750e-02
-6.64757841e-04,1.03906250e-01,3.76562500e-02,2.12500000e-02,1.61718750e-02
-6.64357841e-04,8.75000000e-02,3.93750000e-02,2.18750000e-02,1.83593750e-02
-6.63957841e-04,8.35937500e-02,3.71093750e-02,2.78125000e-02,1.60156250e-02
-6.63557841e-04,8.67187500e-02,3.83593750e-02,2.18750000e-02,1.53906250e-02
-6.63157841e-04,8.12500000e-02,3.84375000e-02,1.75000000e-02,1.86718750e-02
-6.62757841e-04,7.89062500e-02,3.78906250e-02,1.90625000e-02,1.52343750e-02
-6.62357841e-04,8.28125000e-02,3.66406250e-02,2.25000000e-02,1.71093750e-02
-6.61957841e-04,9.29687500e-02,3.89062500e-02,3.03125000e-02,1.61718750e-02
-6.61557841e-04,8.75000000e-02,3.85937500e-02,2.75000000e-02,1.73437500e-02
-6.61157841e-04,8.98437500e-02,3.60937500e-02,3.03125000e-02,1.28125000e-02
-6.60757841e-04,8.67187500e-02,3.55468750e-02,2.37500000e-02,1.50000000e-02
-6.60357841e-04,8.43750000e-02,3.74218750e-02,2.71875000e-02,1.35156250e-02
-6.59957841e-04,8.90625000e-02,3.78125000e-02,1.15625000e-02,1.60156250e-02
-6.59557841e-04,8.04687500e-02,3.60156250e-02,1.34375000e-02,1.68750000e-02
-6.59157841e-04,7.89062500e-02,3.64062500e-02,1.25000000e-02,1.81250000e-02
-6.58757841e-04,7.26562500e-02,3.54687500e-02,1.40625000e-02,1.52343750e-02
-6.58357841e-04,8.20312500e-02,3.49218750e-02,1.84375000e-02,1.57031250e-02
-6.57957841e-04,8.51562500e-02,3.67187500e-02,1.37500000e-02,1.56250000e-02
-6.57557841e-04,9.37500000e-02,3.49218750e-02,1.75000000e-02,1.60937500e-02
-6.57157841e-04,1.06250000e-01,3.47656250e-02,1.62500000e-02,1.79687500e-02
-6.56757841e-04,1.07812500e-01,3.65625000e-02,1.37500000e-02,1.55468750e-02
-6.56357841e-04,9.92187500e-02,3.56250000e-02,1.50000000e-02,1.75000000e-02
-6.55957841e-04,8.82812500e-02,3.50000000e-02,1.87500000e-02,1.64843750e-02
-6.55557841e-04,1.02343750e-01,3.56250000e-02,1.81250000e-02,1.53125000e-02
-6.55157841e-04,9.06250000e-02,3.67187500e-02,1.59375000e-02,1.71875000e-02
-6.54757841e-04,1.14843750e-01,3.14062500e-02,1.71875000e-02,1.64843750e-02
-6.54357841e-04,1.07031250e-01,3.21093750e-02,1.75000000e-02,1.43750000e-02
-6.53957841e-04,9.60937500e-02,3.18750000e-02,2.15625000e-02,1.82031250e-02
-6.53557841e-04,9.84375000e-02,3.24218750e-02,1.21875000e-02,1.61718750e-02
-6.53157841e-04,1.14843750e-01,3.53906250e-02,1.25000000e-02,1.67968750e-02
-6.52757841e-04,1.07812500e-01,3.41406250e-02,1.25000000e-02,1.72656250e-02
-6.52357841e-04,9.92187500e-02,3.20312500e-02,1.75000000e-02,1.60937500e-02
-6.51957841e-04,1.06250000e-01,3.35156250e-02,1.31250000e-02,1.57031250e-02
-6.51557841e-04,9.53125000e-02,3.35156250e-02,1.00000000e-02,1.67968750e-02
-6.51157841e-04,1.03906250e-01,3.34375000e-02,1.46875000e-02,1.49218750e-02
-6.50757841e-04,1.13281250e-01,3.64843750e-02,1.53125000e-02,2.10156250e-02
-6.50357841e-04,1.07812500e-01,3.38281250e-02,1.25000000e-02,1.95312500e-02
-6.49957841e-04,9.84375000e-02,3.42187500e-02,1.18750000e-02,1.85937500e-02
-6.49557841e-04,1.03125000e-01,3.82812500e-02,2.31250000e-02,1.94531250e-02
-6.49157841e-04,1.12500000e-01,3.43750000e-02,2.50000000e-02,1.71093750e-02
-6.48757841e-04,1.08593750e-01,3.56250000e-02,2.15625000e-02,1.78906250e-02
-6.48357841e-04,9.84375000e-02,3.60156250e-02,1.87500000e-02,1.90625000e-02
-6.47957841e-04,1.03906250e-01,3.31250000e-02,1.62500000e-02,1.93750000e-02
-6.47557841e-04,9.37500000e-02,3.57812500e-02,1.84375000e-02,1.73437500e-02
-6.47157841e-04,9.60937500e-02,3.48437500e-02,2.06250000e-02,1.66406250e-02
-6.46757841e-04,8.43750000e-02,3.54687500e-02,2.06250000e-02,1.75000000e-02
-6.46357841e-04,7.50000000e-02,3.40625000e-02,1.59375000e-02,1.83593750e-02
-6.45957841e-04,8.59375000e-02,3.59375000e-02,2.28125000e-02,1.79687500e-02
-6.45557841e-04,8.75000000e-02,3.57812500e-02,2.09375000e-02,1.82031250e-02
-6.45157841e-04,8.51562500e-02,3.65625000e-02,1.40625000e-02,1.77343750e-02
-6.44757841e-04,8.51562500e-02,3.59375000e-02,2.18750000e-02,1.83593750e-02
-6.44357841e-04,8.82812500e-02,3.94531250e-02,1.18750000e-02,1.71875000e-02
-6.43957841e-04,9.29687500e-02,4.03125000e-02,1.12500000e-02,1.73437500e-02
-6.43557841e-04,8.51562500e-02,3.92187500e-02,1.09375000e-02,1.64062500e-02
-6.43157841e-04,8.98437500e-02,3.88281250e-02,1.15625000e-02,1.76562500e-02
-6.42757841e-04,7.73437500e-02,3.89843750e-02,1.34375000e-02,1.65625000e-02
-6.42357841e-04,9.45312500e-02,3.65625000e-02,1.15625000e-02,1.55468750e-02
-6.41957841e-04,1.05468750e-01,3.54687500e-02,1.40625000e-02,1.57812500e-02
-6.41557841e-04,8.35937500e-02,3.82812500e-02,2.03125000e-02,1.60937500e-02
-6.41157841e-04,7.50000000e-02,3.67187500e-02,1.53125000e-02,1.58593750e-02
-6.40757841e-04,6.87500000e-02,3.59375000e-02,1.46875000e-02,1.71875000e-02
-6.40357841e-04,7.57812500e-02,3.55468750e-02,9.06250000e-03,1.53906250e-02
-6.39957841e-04,8.98437500e-02,3.70312500e-02,2.00000000e-02,1.29687500e-02
-6.39557841e-04,7.81250000e-02,3.71093750e-02,1.65625000e-02,1.27343750e-02
-6.39157841e-04,8.35937500e-02,3.78906250e-02,1.09375000e-02,1.61718750e-02
-6.38757841e-04,7.73437500e-02,3.57031250e-02,-3.12500000e-04,1.60156250e-02
-6.38357841e-04,8.20312500e-02,3.66406250e-02,1.87500000e-03,1.59375000e-02
-6.37957841e-04,8.04687500e-02,3.96875000e-02,1.09375000e-02,1.57812500e-02
-6.37557841e-04,8.98437500e-02,3.64062500e-02,5.62500000e-03,1.71875000e-02
-6.37157841e-04,8.82812500e-02,3.82812500e-02,6.87500000e-03,1.50781250e-02
-6.36757841e-04,7.03125000e-02,3.54687500e-02,1.43750000e-02,1.60937500e-02
-6.36357841e-04,1.32812500e-01,3.64062500e-02,9.37500000e-04,1.66406250e-02
-6.35957841e-04,1.32812500e-01,3.51562500e-02,7.18750000e-03,1.58593750e-02
-6.35557841e-04,1.09375000e-01,3.66406250e-02,1.59375000e-02,1.68750000e-02
-6.35157841e-04,1.03125000e-01,3.85156250e-02,1.21875000e-02,1.46093750e-02
-6.34757841e-04,1.00781250e-01,3.71875000e-02,9.68750000e-03,1.77343750e-02
-6.34357841e-04,1.05468750e-01,3.52343750e-02,1.15625000e-02,1.58593750e-02
-6.33957841e-04,9.60937500e-02,3.37500000e-02,9.37500000e-03,1.48437500e-02
-6.33557841e-04,1.11718750e-01,3.29687500e-02,1.28125000e-02,1.89062500e-02
-6.33157841e-04,1.01562500e-01,3.17968750e-02,1.03125000e-02,1.32812500e-02
-6.32757841e-04,1.05468750e-01,3.46093750e-02,1.43750000e-02,1.61718750e-02
-6.32357841e-04,1.07031250e-01,3.43750000e-02,1.06250000e-02,1.67968750e-02
-6.31957841e-04,9.68750000e-02,3.65625000e-02,1.31250000e-02,1.57031250e-02
-6.31557841e-04,1.08593750e-01,3.51562500e-02,9.37500000e-03,1.92968750e-02
-6.31157841e-04,1.20312500e-01,3.42968750e-02,1.18750000e-02,1.54687500e-02
-6.30757841e-04,1.03125000e-01,3.56250000e-02,1.12500000e-02,1.84375000e-02
-6.30357841e-04,1.07031250e-01,3.56250000e-02,1.18750000e-02,1.60937500e-02
-6.29957841e-04,1.15625000e-01,3.58593750e-02,1.28125000e-02,1.71875000e-02
-6.29557841e-04,9.92187500e-02,3.54687500e-02,1.06250000e-02,2.09375000e-02
-6.29157841e-04,1.21093750e-01,3.57031250e-02,9.37500000e-03,2.14062500e-02
-6.28757841e-04,1.25000000e-01,3.63281250e-02,9.68750000e-03,1.85937500e-02
-6.28357841e-04,1.08593750e-01,3.68750000e-02,2.75000000e-02,1.87500000e-02
-6.27957841e-04,9.92187500e-02,3.38281250e-02,1.84375000e-02,1.89843750e-02
-6.27557841e-04,1.11718750e-01,3.47656250e-02,2.15625000e-02,1.67968750e-02
-6.27157841e-04,1.04687500e-01,3.40625000e-02,1.53125000e-02,1.68750000e-02
-6.26757841e-04,9.92187500e-02,3.39062500e-02,1.96875000e-02,1.72656250e-02
-6.26357841e-04,7.57812500e-02,3.51562500e-02,1.96875000e-02,1.85156250e-02
-6.25957841e-04,6.09375000e-02,3.55468750e-02,1.71875000e-02,1.78125000e-02
-6.25557841e-04,7.03125000e-02,3.75781250e-02,1.46875000e-02,1.91406250e-02
-6.25157841e-04,8.35937500e-02,3.50781250e-02,2.28125000e-02,1.89062500e-02
-6.24757841e-04,1.05468750e-01,3.51562500e-02,1.71875000e-02,1.86718750e-02
-6.24357841e-04,9.14062500e-02,3.47656250e-02,1.90625000e-02,1.93750000e-02
-6.23957841e-04,8.04687500e-02,3.50000000e-02,1.37500000e-02,1.92187500e-02
-6.23557841e-04,9.60937500e-02,3.69531250e-02,1.81250000e-02,1.78906250e-02
-6.23157841e-04,8.28125000e-02,4.12500000e-02,1.90625000e-02,1.78906250e-02
-6.22757841e-04,7.65625000e-02,3.79687500e-02,1.46875000e-02,1.67187500e-02
-6.22357841e-04,7.50000000e-02,3.87500000e-02,1.90625000e-02,1.82031250e-02
-6.21957841e-04,7.57812500e-02,3.97656250e-02,1.28125000e-02,1.78906250e-02
-6.21557841e-04,6.17187500e-02,3.82812500e-02,1.50000000e-02,1.75000000e-02
-6.21157841e-04,6.25000000e-02,3.78906250e-02,2.06250000e-02,1.71875000e-02
-6.20757841e-04,7.81250000e-02,3.86718750e-02,1.50000000e-02,1.88281250e-02
-6.20357841e-04,7.73437500e-02,3.61718750e-02,1.62500000e-02,1.75781250e-02
-6.19957841e-04,7.50000000e-02,3.75000000e-02,2.56250000e-02,2.00781250e-02
-6.19557841e-04,7.73437500e-02,3.56250000e-02,1.96875000e-02,1.82031250e-02
-6.19157841e-04,7.03125000e-02,3.64062500e-02,2.50000000e-02,1.33593750e-02
-6.18757841e-04,7.65625000e-02,3.79687500e-02,1.37500000e-02,1.51562500e-02
-6.18357841e-04,9.06250000e-02,3.87500000e-02,1.62500000e-02,1.57812500e-02
-6.17957841e-04,7.65625000e-02,3.49218750e-02,9.68750000e-03,1.48437500e-02
-6.17557841e-04,7.81250000e-02,3.61718750e-02,8.12500000e-03,1.64843750e-02
-6.17157841e-04,7.57812500e-02,3.76562500e-02,1.15625000e-02,1.50000000e-02
-6.16757841e-04,7.73437500e-02,3.85156250e-02,1.00000000e-02,1.72656250e-02
-6.16357841e-04,8.98437500e-02,3.88281250e-02,9.68750000e-03,1.49218750e-02
-6.15957841e-04,7.18750000e-02,3.76562500e-02,1.09375000e-02,1.82812500e-02
-6.15557841e-04,1.13281250e-01,3.67187500e-02,1.59375000e-02,1.71875000e-02
-6.15157841e-04,1.17968750e-01,3.76562500e-02,1.12500000e-02,1.65625000e-02
-6.14757841e-04,9.76562500e-02,3.57812500e-02,1.12500000e-02,1.84375000e-02
-6.14357841e-04,9.29687500e-02,3.84375000e-02,1.25000000e-02,1.78125000e-02
-6.13957841e-04,1.07812500e-01,3.92968750e-02,1.65625000e-02,1.64843750e-02
-6.13557841e-04,1.00000000e-01,3.77343750e-02,1.50000000e-02,1.71093750e-02
-6.13157841e-04,9.84375000e-02,3.87500000e-02,1.71875000e-02,1.77343750e-02
-6.12757841e-04,9.84375000e-02,3.35156250e-02,9.68750000e-03,1.54687500e-02
-6.12357841e-04,1.04687500e-01,3.26562500e-02,1.34375000e-02,1.59375000e-02
-6.11957841e-04,1.00000000e-01,3.59375000e-02,1.81250000e-02,1.43750000e-02
-6.11557841e-04,1.07812500e-01,3.67968750e-02,1.06250000e-02,1.71875000e-02
-6.11157841e-04,9.60937500e-02,3.52343750e-02,1.31250000e-02,1.66406250e-02
-6.10757841e-04,9.84375000e-02,3.55468750e-02,1.28125000e-02,1.53125000e-02
-6.10357841e-04,9.68750000e-02,3.33593750e-02,1.18750000e-02,1.63281250e-02
-6.09957841e-04,1.03125000e-01,3.35937500e-02,6.56250000e-03,1.78125000e-02
-6.09557841e-04,9.68750000e-02,3.69531250e-02,1.34375000e-02,1.68750000e-02
-6.09157841e-04,9.21875000e-02,3.52343750e-02,1.12500000e-02,1.47656250e-02
-6.08757841e-04,8.90625000e-02,3.67968750e-02,1.03125000e-02,1.99218750e-02
-6.08357841e-04,8.59375000e-02,3.57812500e-02,4.68750000e-03,1.92187500e-02
-6.07957841e-04,8.90625000e-02,3.47656250e-02,9.06250000e-03,1.67968750e-02
-6.07557841e-04,8.43750000e-02,3.65625000e-02,2.96875000e-02,1.80468750e-02
-6.07157841e-04,9.06250000e-02,3.75000000e-02,1.81250000e-02,1.69531250e-02
-6.06757841e-04,8.51562500e-02,3.50000000e-02,9.06250000e-03,1.55468750e-02
-6.06357841e-04,9.45312500e-02,3.62500000e-02,1.65625000e-02,2.02343750e-02
-6.05957841e-04,1.03906250e-01,3.67968750e-02,1.43750000e-02,1.68750000e-02
-6.05557841e-04,9.29687500e-02,3.68750000e-02,1.06250000e-02,1.64843750e-02
-6.05157841e-04,8.12500000e-02,3.68750000e-02,1.34375000e-02,1.80468750e-02
-6.04757841e-04,6.48437500e-02,3.61718750e-02,1.18750000e-02,1.51562500e-02
-6.04357841e-04,5.70312500e-02,3.44531250e-02,1.46875000e-02,1.85937500e-02
-6.03957841e-04,7.73437500e-02,3.66406250e-02,1.46875000e-02,2.03906250e-02
-6.03557841e-04,9.06250000e-02,3.83593750e-02,1.93750000e-02,1.86718750e-02
-6.03157841e-04,7.81250000e-02,3.58593750e-02,1.75000000e-02,1.78906250e-02
-6.02757841e-04,8.04687500e-02,3.64062500e-02,1.56250000e-02,1.58593750e-02
-6.02357841e-04,7.81250000e-02,4.13281250e-02,1.31250000e-02,1.73437500e-02
