Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125,,Zero Index,719.52240125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19522401e-04,-2.00000000e-01,7.67812500e-03,-1.58437500e-02,7.10937500e-03,,-7.19522401e-04,5.40693577e-07,,-7.19522401e-04,2.07025280e+01
-7.18522401e-04,-2.02343750e-01,7.08906250e-03,1.50000000e-03,7.12500000e-03,,-7.18522401e-04,1.06064624e-06,,-7.18522401e-04,2.09821625e+01
-7.17522401e-04,-2.14843750e-01,7.63750000e-03,1.31093750e-02,7.10937500e-03,,-7.17522401e-04,1.57916850e-06,,-7.17522401e-04,2.22321072e+01
-7.16522401e-04,-2.18750000e-01,8.59218750e-03,4.21875000e-03,6.99218750e-03,,-7.16522401e-04,2.15061596e-06,,-7.16522401e-04,2.25888939e+01
-7.15522401e-04,-2.17187500e-01,9.30312500e-03,-1.33906250e-02,6.81250000e-03,,-7.15522401e-04,2.78070979e-06,,-7.15522401e-04,2.24521179e+01
-7.14522401e-04,-2.18750000e-01,9.20156250e-03,-1.70312500e-02,6.78906250e-03,,-7.14522401e-04,3.43225975e-06,,-7.14522401e-04,2.26938171e+01
-7.13522401e-04,-2.18750000e-01,8.75468750e-03,-2.25000000e-03,6.80468750e-03,,-7.13522401e-04,4.06449954e-06,,-7.13522401e-04,2.27449131e+01
-7.12522401e-04,-2.20312500e-01,7.63750000e-03,1.15625000e-02,6.88281250e-03,,-7.12522401e-04,4.64166851e-06,,-7.12522401e-04,2.28813190e+01
-7.11522401e-04,-2.18750000e-01,8.28750000e-03,8.29687500e-03,6.96093750e-03,,-7.11522401e-04,5.20238746e-06,,-7.11522401e-04,2.26676083e+01
-7.10522401e-04,-2.20312500e-01,9.83125000e-03,-6.68750000e-03,6.93750000e-03,,-7.10522401e-04,5.84034888e-06,,-7.10522401e-04,2.28244267e+01
-7.09522401e-04,-2.15625000e-01,1.12937500e-02,-1.62968750e-02,6.84375000e-03,,-7.09522401e-04,6.58416047e-06,,-7.09522401e-04,2.24020863e+01
-7.08522401e-04,-2.13281250e-01,9.26250000e-03,-8.70312500e-03,6.82812500e-03,,-7.08522401e-04,7.30794545e-06,,-7.08522401e-04,2.22267132e+01
-7.07522401e-04,-2.14843750e-01,8.77500000e-03,4.87500000e-03,6.80468750e-03,,-7.07522401e-04,7.94304560e-06,,-7.07522401e-04,2.23979397e+01
-7.06522401e-04,-2.18750000e-01,8.77500000e-03,1.07500000e-02,6.88281250e-03,,-7.06522401e-04,8.56098086e-06,,-7.06522401e-04,2.27592392e+01
-7.05522401e-04,-2.21093750e-01,9.34375000e-03,2.93750000e-03,7.07031250e-03,,-7.05522401e-04,9.19894228e-06,,-7.05522401e-04,2.29645920e+01
-7.04522401e-04,-2.30468750e-01,1.05625000e-02,-1.06093750e-02,7.08593750e-03,,-7.04522401e-04,9.89984164e-06,,-7.04522401e-04,2.39514160e+01
-7.03522401e-04,-2.37500000e-01,1.03187500e-02,-1.32812500e-02,7.05468750e-03,,-7.03522401e-04,1.06350708e-05,,-7.03522401e-04,2.47395973e+01
-7.02522401e-04,-2.24218750e-01,9.20156250e-03,-2.75000000e-03,6.99218750e-03,,-7.02522401e-04,1.13223814e-05,,-7.02522401e-04,2.34128799e+01
-7.01522401e-04,-2.15625000e-01,9.01875000e-03,8.12500000e-03,6.97656250e-03,,-7.01522401e-04,1.19639180e-05,,-7.01522401e-04,2.25126839e+01
-7.00522401e-04,-2.18750000e-01,9.50625000e-03,7.31250000e-03,7.01562500e-03,,-7.00522401e-04,1.26161831e-05,,-7.00522401e-04,2.27939377e+01
-6.99522401e-04,-2.17187500e-01,1.04203125e-02,-5.57812500e-03,7.01562500e-03,,-6.99522401e-04,1.33177973e-05,,-6.99522401e-04,2.26282616e+01
-6.98522401e-04,-2.13281250e-01,1.00343750e-02,-1.62343750e-02,7.03125000e-03,,-6.98522401e-04,1.40380071e-05,,-6.98522401e-04,2.22833576e+01
-6.97522401e-04,-2.10937500e-01,7.84062500e-03,-1.00625000e-02,7.05468750e-03,,-6.97522401e-04,1.46673856e-05,,-6.97522401e-04,2.21114197e+01
-6.96522401e-04,-2.02343750e-01,7.84062500e-03,4.84375000e-03,7.05468750e-03,,-6.96522401e-04,1.52195225e-05,,-6.96522401e-04,2.12392960e+01
-6.95522401e-04,-1.98437500e-01,8.99843750e-03,1.09687500e-02,6.94531250e-03,,-6.95522401e-04,1.58124258e-05,,-6.95522401e-04,2.07946854e+01
-6.94522401e-04,-1.98437500e-01,8.75468750e-03,-3.28125000e-04,6.88281250e-03,,-6.94522401e-04,1.64375142e-05,,-6.94522401e-04,2.07664890e+01
-6.93522401e-04,-1.87500000e-01,8.81562500e-03,-1.70625000e-02,6.90625000e-03,,-6.93522401e-04,1.70561652e-05,,-6.93522401e-04,1.96849976e+01
-6.92522401e-04,-1.87500000e-01,7.10937500e-03,-1.67343750e-02,6.96093750e-03,,-6.92522401e-04,1.76168851e-05,,-6.92522401e-04,1.97745590e+01
-6.91522401e-04,-1.98437500e-01,6.94687500e-03,6.25000000e-04,6.92968750e-03,,-6.91522401e-04,1.81118048e-05,,-6.91522401e-04,2.09448261e+01
-6.90522401e-04,-2.07812500e-01,7.59687500e-03,1.28593750e-02,6.93750000e-03,,-6.90522401e-04,1.86238904e-05,,-6.90522401e-04,2.18755875e+01
-6.89522401e-04,-2.10156250e-01,9.16093750e-03,3.92187500e-03,6.93750000e-03,,-6.89522401e-04,1.92139323e-05,,-6.89522401e-04,2.20727406e+01
-6.88522401e-04,-2.01562500e-01,8.99843750e-03,-1.45625000e-02,6.93750000e-03,,-6.88522401e-04,1.98533253e-05,,-6.88522401e-04,2.12149830e+01
-6.87522401e-04,-1.98437500e-01,9.36406250e-03,-1.84218750e-02,7.00000000e-03,,-6.87522401e-04,2.04998687e-05,,-6.87522401e-04,2.09802284e+01
-6.86522401e-04,-1.96875000e-01,8.95781250e-03,-2.93750000e-03,7.03906250e-03,,-6.86522401e-04,2.11449824e-05,,-6.86522401e-04,2.08757496e+01
-6.85522401e-04,-2.05468750e-01,8.75468750e-03,1.17500000e-02,7.09375000e-03,,-6.85522401e-04,2.17686411e-05,,-6.85522401e-04,2.17383480e+01
-6.84522401e-04,-2.05468750e-01,8.53125000e-03,8.21875000e-03,7.22656250e-03,,-6.84522401e-04,2.23772768e-05,,-6.84522401e-04,2.16854305e+01
-6.83522401e-04,-2.06250000e-01,9.97343750e-03,-7.60937500e-03,7.21875000e-03,,-6.83522401e-04,2.30288279e-05,,-6.83522401e-04,2.17643566e+01
-6.82522401e-04,-2.21093750e-01,1.17812500e-02,-1.75937500e-02,7.21875000e-03,,-6.82522401e-04,2.37948116e-05,,-6.82522401e-04,2.33614311e+01
-6.81522401e-04,-2.13281250e-01,1.04812500e-02,-9.60937500e-03,7.24218750e-03,,-6.81522401e-04,2.45786741e-05,,-6.81522401e-04,2.26281071e+01
-6.80522401e-04,-2.07812500e-01,8.61250000e-03,5.03125000e-03,7.24218750e-03,,-6.80522401e-04,2.52509653e-05,,-6.80522401e-04,2.20764484e+01
-6.79522401e-04,-2.13281250e-01,8.63281250e-03,1.02656250e-02,7.18750000e-03,,-6.79522401e-04,2.58581731e-05,,-6.79522401e-04,2.25997009e+01
-6.78522401e-04,-2.15625000e-01,9.36406250e-03,1.89062500e-03,7.17968750e-03,,-6.78522401e-04,2.64918417e-05,,-6.78522401e-04,2.28091106e+01
-6.77522401e-04,-2.07812500e-01,1.12125000e-02,-1.09062500e-02,7.13281250e-03,,-6.77522401e-04,2.72163434e-05,,-6.77522401e-04,2.20275898e+01
-6.76522401e-04,-1.96093750e-01,1.00750000e-02,-1.27812500e-02,7.10937500e-03,,-6.76522401e-04,2.79658780e-05,,-6.76522401e-04,2.08822422e+01
-6.75522401e-04,-1.94531250e-01,9.34375000e-03,-3.20312500e-03,7.08593750e-03,,-6.75522401e-04,2.86496106e-05,,-6.75522401e-04,2.07635174e+01
-6.74522401e-04,-2.01562500e-01,8.36875000e-03,6.67187500e-03,7.01562500e-03,,-6.74522401e-04,2.92732693e-05,,-6.74522401e-04,2.14791965e+01
-6.73522401e-04,-2.01562500e-01,9.26250000e-03,6.26562500e-03,6.97656250e-03,,-6.73522401e-04,2.98940649e-05,,-6.73522401e-04,2.14449120e+01
-6.72522401e-04,-1.89062500e-01,9.93281250e-03,-5.53125000e-03,7.03906250e-03,,-6.72522401e-04,3.05699323e-05,,-6.72522401e-04,2.01543083e+01
-6.71522401e-04,-1.78125000e-01,9.16093750e-03,-1.56718750e-02,7.00000000e-03,,-6.71522401e-04,3.12422235e-05,,-6.71522401e-04,1.90829182e+01
-6.70522401e-04,-1.81250000e-01,7.80000000e-03,-1.04531250e-02,6.97656250e-03,,-6.70522401e-04,3.18394195e-05,,-6.70522401e-04,1.94743156e+01
-6.69522401e-04,-1.78125000e-01,7.98281250e-03,3.75000000e-03,6.96093750e-03,,-6.69522401e-04,3.23951317e-05,,-6.69522401e-04,1.91699123e+01
-6.68522401e-04,-1.73437500e-01,9.10000000e-03,1.00937500e-02,6.96093750e-03,,-6.68522401e-04,3.29966169e-05,,-6.68522401e-04,1.86499805e+01
-6.67522401e-04,-1.78125000e-01,8.77500000e-03,-4.68750000e-04,6.93750000e-03,,-6.67522401e-04,3.36259945e-05,,-6.67522401e-04,1.91077194e+01
-6.66522401e-04,-1.83593750e-01,9.05937500e-03,-1.65000000e-02,6.96093750e-03,,-6.66522401e-04,3.42539424e-05,,-6.66522401e-04,1.97164764e+01
-6.65522401e-04,-1.85156250e-01,7.88125000e-03,-1.62187500e-02,6.89843750e-03,,-6.65522401e-04,3.48504218e-05,,-6.65522401e-04,1.99642639e+01
-6.64522401e-04,-1.90625000e-01,7.88125000e-03,1.56250000e-04,6.96093750e-03,,-6.64522401e-04,3.54054173e-05,,-6.64522401e-04,2.05706177e+01
-6.63522401e-04,-1.96093750e-01,8.95781250e-03,1.12656250e-02,7.16406250e-03,,-6.63522401e-04,3.59983205e-05,,-6.63522401e-04,2.11041393e+01
-6.62522401e-04,-2.03906250e-01,9.93281250e-03,3.32812500e-03,7.10937500e-03,,-6.62522401e-04,3.66634631e-05,,-6.62522401e-04,2.18708782e+01
-6.61522401e-04,-2.09375000e-01,1.00343750e-02,-1.28593750e-02,6.97656250e-03,,-6.61522401e-04,3.73665061e-05,,-6.61522401e-04,2.24599247e+01
-6.60522401e-04,-2.02343750e-01,1.01359375e-02,-1.68906250e-02,6.93750000e-03,,-6.60522401e-04,3.80767015e-05,,-6.60522401e-04,2.18138905e+01
-6.59522401e-04,-1.96875000e-01,9.60781250e-03,-3.90625000e-03,6.97656250e-03,,-6.59522401e-04,3.87718792e-05,,-6.59522401e-04,2.13052139e+01
-6.58522401e-04,-2.00000000e-01,8.42968750e-03,1.05000000e-02,6.96093750e-03,,-6.58522401e-04,3.94069830e-05,,-6.58522401e-04,2.16099052e+01
-6.57522401e-04,-1.96875000e-01,9.62812500e-03,9.50000000e-03,6.96093750e-03,,-6.57522401e-04,4.00427962e-05,,-6.57522401e-04,2.12347412e+01
-6.56522401e-04,-1.98437500e-01,1.24718750e-02,-6.35937500e-03,6.90625000e-03,,-6.56522401e-04,4.08209416e-05,,-6.56522401e-04,2.13874989e+01
-6.55522401e-04,-2.06250000e-01,1.17000000e-02,-1.70156250e-02,6.86718750e-03,,-6.55522401e-04,4.16720322e-05,,-6.55522401e-04,2.22548561e+01
-6.54522401e-04,-2.02343750e-01,9.20156250e-03,-1.01875000e-02,6.90625000e-03,,-6.54522401e-04,4.24079735e-05,,-6.54522401e-04,2.19242382e+01
-6.53522401e-04,-1.96875000e-01,8.77500000e-03,6.20312500e-03,6.85156250e-03,,-6.53522401e-04,4.30409309e-05,,-6.53522401e-04,2.13710079e+01
-6.52522401e-04,-2.00000000e-01,9.40468750e-03,1.39062500e-02,6.77343750e-03,,-6.52522401e-04,4.36810369e-05,,-6.52522401e-04,2.16398830e+01
-6.51522401e-04,-1.90625000e-01,1.08265625e-02,2.42187500e-03,6.80468750e-03,,-6.51522401e-04,4.43933786e-05,,-6.51522401e-04,2.06301193e+01
-6.50522401e-04,-1.83593750e-01,1.09281250e-02,-1.47343750e-02,6.81250000e-03,,-6.50522401e-04,4.51593623e-05,,-6.50522401e-04,1.99378757e+01
-6.49522401e-04,-1.85156250e-01,1.02781250e-02,-1.61406250e-02,6.82812500e-03,,-6.49522401e-04,4.59060320e-05,,-6.49522401e-04,2.01807785e+01
-6.48522401e-04,-1.83593750e-01,9.34375000e-03,-7.03125000e-04,6.89843750e-03,,-6.48522401e-04,4.65969206e-05,,-6.48522401e-04,2.00643311e+01
-6.47522401e-04,-1.77343750e-01,9.89218750e-03,1.30781250e-02,6.92187500e-03,,-6.47522401e-04,4.72742176e-05,,-6.47522401e-04,1.93872070e+01
-6.46522401e-04,-1.82812500e-01,1.02171875e-02,6.81250000e-03,6.88281250e-03,,-6.46522401e-04,4.79822666e-05,,-6.46522401e-04,1.98982849e+01
-6.45522401e-04,-1.90625000e-01,9.85156250e-03,-1.31093750e-02,6.81250000e-03,,-6.45522401e-04,4.86888894e-05,,-6.45522401e-04,2.07203846e+01
-6.44522401e-04,-1.90625000e-01,8.71406250e-03,-1.98593750e-02,6.81250000e-03,,-6.44522401e-04,4.93425869e-05,,-6.44522401e-04,2.08077507e+01
-6.43522401e-04,-1.90625000e-01,8.75468750e-03,-5.57812500e-03,6.90625000e-03,,-6.43522401e-04,4.99576636e-05,,-6.43522401e-04,2.08751602e+01
-6.42522401e-04,-1.86718750e-01,1.01359375e-02,1.18125000e-02,6.99218750e-03,,-6.42522401e-04,5.06228025e-05,,-6.42522401e-04,2.04559326e+01
-6.41522401e-04,-1.92968750e-01,9.68906250e-03,9.29687500e-03,7.01562500e-03,,-6.41522401e-04,5.13208433e-05,,-6.41522401e-04,2.10443249e+01
-6.40522401e-04,-2.09375000e-01,9.64843750e-03,-1.06406250e-02,6.96093750e-03,,-6.40522401e-04,5.20017129e-05,,-6.40522401e-04,2.27392521e+01
-6.39522401e-04,-2.06250000e-01,8.04375000e-03,-2.11250000e-02,6.97656250e-03,,-6.39522401e-04,5.26246549e-05,,-6.39522401e-04,2.25012646e+01
-6.38522401e-04,-2.06250000e-01,8.32812500e-03,-8.28125000e-03,7.01562500e-03,,-6.38522401e-04,5.32011109e-05,,-6.38522401e-04,2.25791912e+01
-6.37522401e-04,-2.11718750e-01,9.20156250e-03,1.16093750e-02,6.99218750e-03,,-6.37522401e-04,5.38183303e-05,,-6.37522401e-04,2.31341610e+01
-6.36522401e-04,-2.14843750e-01,1.04609375e-02,1.23593750e-02,6.97656250e-03,,-6.36522401e-04,5.45106486e-05,,-6.36522401e-04,2.33928070e+01
-6.35522401e-04,-2.10937500e-01,1.01765625e-02,-6.10937500e-03,7.01562500e-03,,-6.35522401e-04,5.52372912e-05,,-6.35522401e-04,2.29735394e+01
-6.34522401e-04,-2.07812500e-01,1.00750000e-02,-1.97968750e-02,7.01562500e-03,,-6.34522401e-04,5.59503533e-05,,-6.34522401e-04,2.27200260e+01
-6.33522401e-04,-2.06250000e-01,9.64843750e-03,-1.14218750e-02,6.96093750e-03,,-6.33522401e-04,5.66448143e-05,,-6.33522401e-04,2.26416721e+01
-6.32522401e-04,-2.11718750e-01,8.71406250e-03,8.71875000e-03,6.85156250e-03,,-6.32522401e-04,5.72913559e-05,,-6.32522401e-04,2.32126255e+01
-6.31522401e-04,-2.09375000e-01,9.36406250e-03,1.63125000e-02,6.81250000e-03,,-6.31522401e-04,5.79278858e-05,,-6.31522401e-04,2.29046688e+01
-6.30522401e-04,-1.89062500e-01,1.17000000e-02,1.06250000e-03,6.84375000e-03,,-6.30522401e-04,5.86695496e-05,,-6.30522401e-04,2.07645531e+01
-6.29522401e-04,-1.85156250e-01,1.21468750e-02,-1.77812500e-02,6.86718750e-03,,-6.29522401e-04,5.95091988e-05,,-6.29522401e-04,2.04061527e+01
-6.28522401e-04,-1.92187500e-01,9.91250000e-03,-1.68281250e-02,6.88281250e-03,,-6.28522401e-04,6.02859072e-05,,-6.28522401e-04,2.12227383e+01
-6.27522401e-04,-1.96093750e-01,9.12031250e-03,2.50000000e-03,6.85156250e-03,,-6.27522401e-04,6.09560520e-05,,-6.27522401e-04,2.16634140e+01
-6.26522401e-04,-1.98437500e-01,9.24218750e-03,1.86250000e-02,6.84375000e-03,,-6.26522401e-04,6.16025936e-05,,-6.26522401e-04,2.18490543e+01
-6.25522401e-04,-1.94531250e-01,1.06234375e-02,1.07968750e-02,6.81250000e-03,,-6.25522401e-04,6.23020605e-05,,-6.25522401e-04,2.13683815e+01
-6.24522401e-04,-1.90625000e-01,1.12328125e-02,-1.24218750e-02,6.81250000e-03,,-6.24522401e-04,6.30716240e-05,,-6.24522401e-04,2.09699802e+01
-6.23522401e-04,-1.96875000e-01,1.04609375e-02,-2.18750000e-02,6.80468750e-03,,-6.23522401e-04,6.38354613e-05,,-6.23522401e-04,2.17051983e+01
-6.22522401e-04,-2.05468750e-01,9.16093750e-03,-6.14062500e-03,6.82812500e-03,,-6.22522401e-04,6.45263426e-05,,-6.22522401e-04,2.26653919e+01
-6.21522401e-04,-2.11718750e-01,8.75468750e-03,1.43906250e-02,7.01562500e-03,,-6.21522401e-04,6.51571536e-05,,-6.21522401e-04,2.32878609e+01
-6.20522401e-04,-2.22656250e-01,9.50625000e-03,1.41093750e-02,7.10937500e-03,,-6.20522401e-04,6.58001227e-05,,-6.20522401e-04,2.43399124e+01
-6.19522401e-04,-2.34375000e-01,1.02171875e-02,-7.35937500e-03,7.16406250e-03,,-6.19522401e-04,6.64945837e-05,,-6.19522401e-04,2.55301437e+01
-6.18522401e-04,-2.34375000e-01,1.00343750e-02,-2.44687500e-02,7.17968750e-03,,-6.18522401e-04,6.72076421e-05,,-6.18522401e-04,2.56144886e+01
-6.17522401e-04,-2.28125000e-01,7.37343750e-03,-1.32031250e-02,7.21875000e-03,,-6.17522401e-04,6.78205688e-05,,-6.17522401e-04,2.50699902e+01
-6.16522401e-04,-2.24218750e-01,8.36875000e-03,1.05625000e-02,7.22656250e-03,,-6.16522401e-04,6.83748585e-05,,-6.16522401e-04,2.46742802e+01
-6.15522401e-04,-2.25000000e-01,9.56718750e-03,1.77500000e-02,7.28125000e-03,,-6.15522401e-04,6.90063753e-05,,-6.15522401e-04,2.46797943e+01
-6.14522401e-04,-2.14843750e-01,9.83125000e-03,-1.09375000e-03,7.29687500e-03,,-6.14522401e-04,6.96893985e-05,,-6.14522401e-04,2.35886173e+01
-6.13522401e-04,-2.21093750e-01,9.44531250e-03,-2.39687500e-02,7.26562500e-03,,-6.13522401e-04,7.03681217e-05,,-6.13522401e-04,2.42993641e+01
-6.12522401e-04,-2.25000000e-01,7.59687500e-03,-2.05156250e-02,7.22656250e-03,,-6.12522401e-04,7.09681772e-05,,-6.12522401e-04,2.48199539e+01
-6.11522401e-04,-2.22656250e-01,7.61718750e-03,4.89062500e-03,7.10156250e-03,,-6.11522401e-04,7.15038623e-05,,-6.11522401e-04,2.46197357e+01
-6.10522401e-04,-2.09375000e-01,8.32812500e-03,1.91718750e-02,7.03125000e-03,,-6.10522401e-04,7.20652970e-05,,-6.10522401e-04,2.31867695e+01
-6.09522401e-04,-1.90625000e-01,9.54687500e-03,4.40625000e-03,7.12500000e-03,,-6.09522401e-04,7.26946746e-05,,-6.09522401e-04,2.11912975e+01
-6.08522401e-04,-1.96093750e-01,9.24218750e-03,-1.97031250e-02,7.18750000e-03,,-6.08522401e-04,7.33562338e-05,,-6.08522401e-04,2.17956238e+01
-6.07522401e-04,-2.11718750e-01,9.68906250e-03,-2.20625000e-02,7.21875000e-03,,-6.07522401e-04,7.40228061e-05,,-6.07522401e-04,2.35171261e+01
-6.06522401e-04,-2.17187500e-01,9.40468750e-03,-1.40625000e-04,7.12500000e-03,,-6.06522401e-04,7.46950973e-05,,-6.06522401e-04,2.41397552e+01
-6.05522401e-04,-2.15625000e-01,8.75468750e-03,1.78125000e-02,7.08593750e-03,,-6.05522401e-04,7.53344866e-05,,-6.05522401e-04,2.39318409e+01
-6.04522401e-04,-2.03906250e-01,8.63281250e-03,1.06250000e-02,7.13281250e-03,,-6.04522401e-04,7.59467002e-05,,-6.04522401e-04,2.26483631e+01
-6.03522401e-04,-2.00000000e-01,1.00750000e-02,-1.06562500e-02,7.16406250e-03,,-6.03522401e-04,7.66054072e-05,,-6.03522401e-04,2.22457390e+01
-6.02522401e-04,-2.05468750e-01,1.20453125e-02,-2.14062500e-02,7.21875000e-03,,-6.02522401e-04,7.73842621e-05,,-6.02522401e-04,2.28944931e+01
-6.01522401e-04,-2.03906250e-01,1.12937500e-02,-9.57812500e-03,7.39062500e-03,,-6.01522401e-04,7.82060233e-05,,-6.01522401e-04,2.28155193e+01
-6.00522401e-04,-2.05468750e-01,9.79062500e-03,8.53125000e-03,7.59375000e-03,,-6.00522401e-04,7.89484038e-05,,-6.00522401e-04,2.29793758e+01
-5.99522401e-04,-2.13281250e-01,9.16093750e-03,1.32656250e-02,7.50781250e-03,,-5.99522401e-04,7.96156964e-05,,-5.99522401e-04,2.37270279e+01
-5.98522401e-04,-2.17187500e-01,9.79062500e-03,9.21875000e-04,7.33593750e-03,,-5.98522401e-04,8.02829818e-05,,-5.98522401e-04,2.40921364e+01
-5.97522401e-04,-2.06250000e-01,1.13140625e-02,-1.43593750e-02,7.29687500e-03,,-5.97522401e-04,8.10260681e-05,,-5.97522401e-04,2.30001678e+01
-5.96522401e-04,-1.96093750e-01,1.08265625e-02,-1.41093750e-02,7.33593750e-03,,-5.96522401e-04,8.18056360e-05,,-5.96522401e-04,2.20285759e+01
-5.95522401e-04,-1.87500000e-01,9.97343750e-03,4.68750000e-05,7.35937500e-03,,-5.95522401e-04,8.25380048e-05,,-5.95522401e-04,2.11798859e+01
-5.94522401e-04,-1.89062500e-01,8.95781250e-03,1.07343750e-02,7.32031250e-03,,-5.94522401e-04,8.32045771e-05,,-5.94522401e-04,2.13123989e+01
-5.93522401e-04,-1.96093750e-01,9.50625000e-03,6.17187500e-03,7.31250000e-03,,-5.93522401e-04,8.38546985e-05,,-5.93522401e-04,2.19924679e+01
-5.92522401e-04,-2.00000000e-01,1.05625000e-02,-8.76562500e-03,7.35156250e-03,,-5.92522401e-04,8.45613176e-05,,-5.92522401e-04,2.24020481e+01
-5.91522401e-04,-2.05468750e-01,9.64843750e-03,-1.69062500e-02,7.33593750e-03,,-5.91522401e-04,8.52729499e-05,,-5.91522401e-04,2.30338669e+01
-5.90522401e-04,-2.07812500e-01,7.82031250e-03,-7.25000000e-03,7.22656250e-03,,-5.90522401e-04,8.58880157e-05,,-5.90522401e-04,2.33395042e+01
-5.89522401e-04,-2.05468750e-01,7.77968750e-03,7.14062500e-03,7.12500000e-03,,-5.89522401e-04,8.64372996e-05,,-5.89522401e-04,2.30981693e+01
-5.88522401e-04,-1.92968750e-01,9.20156250e-03,9.42187500e-03,7.07031250e-03,,-5.88522401e-04,8.70352087e-05,,-5.88522401e-04,2.17656212e+01
-5.87522401e-04,-1.96093750e-01,8.61250000e-03,-3.65625000e-03,7.16406250e-03,,-5.87522401e-04,8.76624399e-05,,-5.87522401e-04,2.20725060e+01
-5.86522401e-04,-2.06250000e-01,9.01875000e-03,-1.74062500e-02,7.20312500e-03,,-5.86522401e-04,8.82832319e-05,,-5.86522401e-04,2.31753578e+01
-5.85522401e-04,-2.09375000e-01,7.35312500e-03,-1.30781250e-02,7.20312500e-03,,-5.85522401e-04,8.88596842e-05,,-5.85522401e-04,2.35783081e+01
-5.84522401e-04,-2.02343750e-01,7.39375000e-03,3.48437500e-03,7.14843750e-03,,-5.84522401e-04,8.93789183e-05,,-5.84522401e-04,2.28788586e+01
-5.83522401e-04,-1.96875000e-01,8.75468750e-03,1.16250000e-02,7.07031250e-03,,-5.83522401e-04,8.99475126e-05,,-5.83522401e-04,2.22750320e+01
-5.82522401e-04,-1.89062500e-01,9.48593750e-03,1.60937500e-03,7.08593750e-03,,-5.82522401e-04,9.05897614e-05,,-5.82522401e-04,2.14345474e+01
-5.81522401e-04,-1.89062500e-01,9.97343750e-03,-1.38281250e-02,7.17968750e-03,,-5.81522401e-04,9.12749238e-05,,-5.81522401e-04,2.14669266e+01
-5.80522401e-04,-1.90625000e-01,1.00750000e-02,-1.51093750e-02,7.31250000e-03,,-5.80522401e-04,9.19808299e-05,,-5.80522401e-04,2.17046928e+01
-5.79522401e-04,-1.90625000e-01,9.89218750e-03,-3.75000000e-04,7.48437500e-03,,-5.79522401e-04,9.26838766e-05,,-5.79522401e-04,2.17457275e+01
-5.78522401e-04,-2.01562500e-01,9.20156250e-03,1.17500000e-02,7.44531250e-03,,-5.78522401e-04,9.33561678e-05,,-5.78522401e-04,2.28431606e+01
-5.77522401e-04,-2.13281250e-01,8.71406250e-03,6.12500000e-03,7.32031250e-03,,-5.77522401e-04,9.39869788e-05,,-5.77522401e-04,2.40039120e+01
-5.76522401e-04,-2.09375000e-01,1.01765625e-02,-7.76562500e-03,7.26562500e-03,,-5.76522401e-04,9.46521177e-05,,-5.76522401e-04,2.36055527e+01
-5.75522401e-04,-2.05468750e-01,1.14968750e-02,-1.40937500e-02,7.22656250e-03,,-5.75522401e-04,9.54152420e-05,,-5.75522401e-04,2.32607727e+01
-5.74522401e-04,-2.03906250e-01,1.15578125e-02,-6.31250000e-03,7.26562500e-03,,-5.74522401e-04,9.62269987e-05,,-5.74522401e-04,2.31537666e+01
-5.73522401e-04,-2.07812500e-01,9.20156250e-03,5.15625000e-03,7.22656250e-03,,-5.73522401e-04,9.69579414e-05,,-5.73522401e-04,2.35595379e+01
-5.72522401e-04,-2.13281250e-01,9.12031250e-03,7.81250000e-03,7.16406250e-03,,-5.72522401e-04,9.76030497e-05,,-5.72522401e-04,2.40889606e+01
-5.71522401e-04,-2.21093750e-01,8.99843750e-03,7.81250000e-04,7.12500000e-03,,-5.71522401e-04,9.82410129e-05,,-5.71522401e-04,2.48715992e+01
-5.70522401e-04,-2.24218750e-01,9.97343750e-03,-7.82812500e-03,7.14843750e-03,,-5.70522401e-04,9.89090113e-05,,-5.70522401e-04,2.52124367e+01
-5.69522401e-04,-2.17187500e-01,9.85156250e-03,-8.68750000e-03,7.08593750e-03,,-5.69522401e-04,9.96070448e-05,,-5.69522401e-04,2.45313339e+01
-5.68522401e-04,-2.02343750e-01,9.26250000e-03,-2.06250000e-03,6.99218750e-03,,-5.68522401e-04,1.00280056e-04,,-5.68522401e-04,2.30295353e+01
