Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312,,Zero Index,1799.99900312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19999601e-04,7.68750000e-02,5.28125000e-02,3.49218750e-02,1.61250000e-02
-7.19599601e-04,6.63281250e-02,5.64843750e-02,3.46093750e-02,1.55312500e-02
-7.19199601e-04,7.71093750e-02,5.36718750e-02,3.49218750e-02,1.56562500e-02
-7.18799601e-04,7.85156250e-02,5.61718750e-02,3.43750000e-02,1.68750000e-02
-7.18399601e-04,7.78125000e-02,5.61718750e-02,3.86718750e-02,1.54062500e-02
-7.17999601e-04,7.47656250e-02,5.60937500e-02,3.85156250e-02,1.57812500e-02
-7.17599601e-04,7.73437500e-02,5.66406250e-02,3.85156250e-02,1.36562500e-02
-7.17199601e-04,8.13281250e-02,5.60156250e-02,3.65625000e-02,1.40937500e-02
-7.16799601e-04,7.61718750e-02,5.85937500e-02,3.71875000e-02,1.48437500e-02
-7.16399601e-04,7.38281250e-02,5.95312500e-02,3.86718750e-02,1.46250000e-02
-7.15999601e-04,7.61718750e-02,5.89062500e-02,3.60937500e-02,1.54062500e-02
-7.15599601e-04,7.31250000e-02,5.69531250e-02,3.82812500e-02,1.52812500e-02
-7.15199601e-04,7.33593750e-02,5.94531250e-02,3.71093750e-02,1.44062500e-02
-7.14799601e-04,7.26562500e-02,5.65625000e-02,3.77343750e-02,1.50937500e-02
-7.14399601e-04,7.31250000e-02,5.96875000e-02,3.67968750e-02,1.50312500e-02
-7.13999601e-04,7.35937500e-02,5.73437500e-02,3.60937500e-02,1.52187500e-02
-7.13599601e-04,6.96093750e-02,5.64843750e-02,3.73437500e-02,1.52812500e-02
-7.13199601e-04,7.05468750e-02,5.52343750e-02,3.55468750e-02,1.49687500e-02
-7.12799601e-04,6.86718750e-02,5.78125000e-02,3.76562500e-02,1.56562500e-02
-7.12399601e-04,7.45312500e-02,5.54687500e-02,3.61718750e-02,1.56250000e-02
-7.11999601e-04,7.28906250e-02,5.92968750e-02,3.78906250e-02,1.49375000e-02
-7.11599601e-04,8.36718750e-02,5.84375000e-02,3.71093750e-02,1.42812500e-02
-7.11199601e-04,6.89062500e-02,6.01562500e-02,3.79687500e-02,1.49062500e-02
-7.10799601e-04,7.33593750e-02,5.55468750e-02,3.87500000e-02,1.50937500e-02
-7.10399601e-04,7.21875000e-02,5.64062500e-02,3.75000000e-02,1.60625000e-02
-7.09999601e-04,7.05468750e-02,5.70312500e-02,3.58593750e-02,1.57812500e-02
-7.09599601e-04,7.42968750e-02,5.65625000e-02,3.56250000e-02,1.50625000e-02
-7.09199601e-04,7.94531250e-02,5.58593750e-02,3.62500000e-02,1.56562500e-02
-7.08799601e-04,6.79687500e-02,5.70312500e-02,3.23437500e-02,1.61250000e-02
-7.08399601e-04,5.34375000e-02,5.75781250e-02,3.57812500e-02,1.48437500e-02
-7.07999601e-04,6.21093750e-02,5.63281250e-02,3.35937500e-02,1.53750000e-02
-7.07599601e-04,5.90625000e-02,5.50781250e-02,2.91406250e-02,1.58437500e-02
-7.07199601e-04,6.39843750e-02,5.78125000e-02,3.09375000e-02,1.64687500e-02
-7.06799601e-04,6.32812500e-02,5.70312500e-02,3.14843750e-02,1.64687500e-02
-7.06399601e-04,6.91406250e-02,5.20312500e-02,3.13281250e-02,1.62812500e-02
-7.05999601e-04,6.32812500e-02,5.56250000e-02,3.30468750e-02,1.58437500e-02
-7.05599601e-04,7.24218750e-02,5.42187500e-02,3.33593750e-02,1.61562500e-02
-7.05199601e-04,6.28125000e-02,5.68750000e-02,3.50781250e-02,1.52500000e-02
-7.04799601e-04,7.05468750e-02,5.54687500e-02,3.45312500e-02,1.61562500e-02
-7.04399601e-04,6.30468750e-02,5.64062500e-02,3.55468750e-02,1.60937500e-02
-7.03999601e-04,6.72656250e-02,5.77343750e-02,3.41406250e-02,1.63125000e-02
-7.03599601e-04,6.25781250e-02,5.59375000e-02,3.39843750e-02,1.59062500e-02
-7.03199601e-04,7.05468750e-02,5.55468750e-02,3.41406250e-02,1.68750000e-02
-7.02799601e-04,6.11718750e-02,5.67968750e-02,3.54687500e-02,1.60937500e-02
-7.02399601e-04,7.12500000e-02,5.61718750e-02,3.30468750e-02,1.54375000e-02
-7.01999601e-04,7.19531250e-02,5.78125000e-02,3.44531250e-02,1.54062500e-02
-7.01599601e-04,6.67968750e-02,5.44531250e-02,3.27343750e-02,1.53750000e-02
-7.01199601e-04,7.00781250e-02,5.40625000e-02,3.50000000e-02,1.64062500e-02
-7.00799601e-04,7.00781250e-02,5.87500000e-02,3.50000000e-02,1.60000000e-02
-7.00399601e-04,7.45312500e-02,5.81250000e-02,3.47656250e-02,1.58750000e-02
-6.99999601e-04,7.42968750e-02,5.51562500e-02,3.44531250e-02,1.60937500e-02
-6.99599601e-04,6.75000000e-02,5.57812500e-02,3.43750000e-02,1.61562500e-02
-6.99199601e-04,7.24218750e-02,5.48437500e-02,3.74218750e-02,1.60312500e-02
-6.98799601e-04,8.41406250e-02,5.50000000e-02,3.64843750e-02,1.55000000e-02
-6.98399601e-04,7.57031250e-02,5.65625000e-02,3.66406250e-02,1.56875000e-02
-6.97999601e-04,9.93750000e-02,5.50000000e-02,3.64843750e-02,1.52812500e-02
-6.97599601e-04,8.03906250e-02,5.50781250e-02,3.53906250e-02,1.59062500e-02
-6.97199601e-04,9.00000000e-02,5.65625000e-02,4.14062500e-02,1.64375000e-02
-6.96799601e-04,8.48437500e-02,5.78125000e-02,3.85156250e-02,1.43750000e-02
-6.96399601e-04,8.95312500e-02,5.33593750e-02,3.65625000e-02,1.38437500e-02
-6.95999601e-04,7.35937500e-02,5.68750000e-02,3.67187500e-02,1.47187500e-02
-6.95599601e-04,8.06250000e-02,5.65625000e-02,3.64843750e-02,1.46562500e-02
-6.95199601e-04,8.46093750e-02,5.76562500e-02,3.65625000e-02,1.54062500e-02
-6.94799601e-04,8.92968750e-02,5.54687500e-02,3.67968750e-02,1.43437500e-02
-6.94399601e-04,8.27343750e-02,5.49218750e-02,3.52343750e-02,1.43750000e-02
-6.93999601e-04,8.29687500e-02,5.35937500e-02,3.66406250e-02,1.57812500e-02
-6.93599601e-04,7.96875000e-02,5.62500000e-02,3.39843750e-02,1.52187500e-02
-6.93199601e-04,8.50781250e-02,5.46875000e-02,3.54687500e-02,1.45625000e-02
-6.92799601e-04,8.34375000e-02,5.64843750e-02,3.51562500e-02,1.45625000e-02
-6.92399601e-04,8.36718750e-02,5.40625000e-02,3.41406250e-02,1.58437500e-02
-6.91999601e-04,7.35937500e-02,5.22656250e-02,3.52343750e-02,1.51562500e-02
-6.91599601e-04,8.10937500e-02,5.50000000e-02,3.70312500e-02,1.55000000e-02
-6.91199601e-04,7.68750000e-02,5.45312500e-02,3.56250000e-02,1.43125000e-02
-6.90799601e-04,7.57031250e-02,5.74218750e-02,3.46875000e-02,1.57187500e-02
-6.90399601e-04,7.64062500e-02,5.35937500e-02,3.60937500e-02,1.56875000e-02
-6.89999601e-04,7.03125000e-02,5.48437500e-02,3.68750000e-02,1.58750000e-02
-6.89599601e-04,7.28906250e-02,5.53125000e-02,3.75781250e-02,1.52500000e-02
-6.89199601e-04,7.47656250e-02,5.52343750e-02,3.41406250e-02,1.52500000e-02
-6.88799601e-04,7.71093750e-02,5.32812500e-02,3.64062500e-02,1.54062500e-02
-6.88399601e-04,7.38281250e-02,5.50000000e-02,3.65625000e-02,1.54687500e-02
-6.87999601e-04,8.01562500e-02,5.25781250e-02,3.75000000e-02,1.50625000e-02
-6.87599601e-04,6.14062500e-02,5.44531250e-02,3.34375000e-02,1.55000000e-02
-6.87199601e-04,5.95312500e-02,5.29687500e-02,3.71875000e-02,1.58437500e-02
-6.86799601e-04,7.05468750e-02,5.48437500e-02,3.23437500e-02,1.56250000e-02
-6.86399601e-04,7.71093750e-02,5.18750000e-02,3.42968750e-02,1.58125000e-02
-6.85999601e-04,7.92187500e-02,5.41406250e-02,3.45312500e-02,1.81875000e-02
-6.85599601e-04,6.98437500e-02,5.32812500e-02,3.48437500e-02,1.63125000e-02
-6.85199601e-04,6.86718750e-02,5.00781250e-02,3.47656250e-02,1.67812500e-02
-6.84799601e-04,7.33593750e-02,5.11718750e-02,3.52343750e-02,1.64375000e-02
-6.84399601e-04,7.54687500e-02,5.28125000e-02,3.64843750e-02,1.62812500e-02
-6.83999601e-04,7.85156250e-02,5.43750000e-02,3.69531250e-02,1.63437500e-02
-6.83599601e-04,6.65625000e-02,5.41406250e-02,3.55468750e-02,1.65937500e-02
-6.83199601e-04,6.98437500e-02,5.50781250e-02,3.57031250e-02,1.69687500e-02
-6.82799601e-04,6.60937500e-02,5.30468750e-02,3.57031250e-02,1.59375000e-02
-6.82399601e-04,6.49218750e-02,5.51562500e-02,3.57031250e-02,1.61875000e-02
-6.81999601e-04,7.21875000e-02,5.53125000e-02,3.64062500e-02,1.55937500e-02
-6.81599601e-04,6.56250000e-02,5.51562500e-02,3.46875000e-02,1.61562500e-02
-6.81199601e-04,7.14843750e-02,5.52343750e-02,3.28906250e-02,1.60937500e-02
-6.80799601e-04,5.85937500e-02,5.76562500e-02,3.45312500e-02,1.61250000e-02
-6.80399601e-04,7.71093750e-02,5.64062500e-02,3.60156250e-02,1.60625000e-02
-6.79999601e-04,6.49218750e-02,5.64843750e-02,3.41406250e-02,1.62812500e-02
-6.79599601e-04,7.40625000e-02,5.26562500e-02,3.47656250e-02,1.57187500e-02
-6.79199601e-04,6.60937500e-02,5.35937500e-02,3.39843750e-02,1.61250000e-02
-6.78799601e-04,7.03125000e-02,5.44531250e-02,3.43750000e-02,1.50000000e-02
-6.78399601e-04,6.89062500e-02,5.48437500e-02,3.66406250e-02,1.52500000e-02
-6.77999601e-04,6.58593750e-02,5.39062500e-02,3.59375000e-02,1.58437500e-02
-6.77599601e-04,6.56250000e-02,5.58593750e-02,3.36718750e-02,1.56562500e-02
-6.77199601e-04,7.35937500e-02,5.28125000e-02,3.57812500e-02,1.61875000e-02
-6.76799601e-04,8.20312500e-02,5.46875000e-02,3.35156250e-02,1.63125000e-02
-6.76399601e-04,8.27343750e-02,5.33593750e-02,3.68750000e-02,1.62812500e-02
-6.75999601e-04,7.05468750e-02,5.44531250e-02,3.78125000e-02,1.65000000e-02
-6.75599601e-04,7.42968750e-02,5.38281250e-02,3.44531250e-02,1.47187500e-02
-6.75199601e-04,7.59375000e-02,5.28125000e-02,3.44531250e-02,1.45312500e-02
-6.74799601e-04,7.80468750e-02,5.78906250e-02,3.40625000e-02,1.47812500e-02
-6.74399601e-04,6.79687500e-02,5.78906250e-02,3.62500000e-02,1.50000000e-02
-6.73999601e-04,7.24218750e-02,5.61718750e-02,3.60937500e-02,1.52187500e-02
-6.73599601e-04,7.38281250e-02,5.61718750e-02,3.69531250e-02,1.46250000e-02
-6.73199601e-04,6.79687500e-02,5.48437500e-02,3.64843750e-02,1.58437500e-02
-6.72799601e-04,6.44531250e-02,5.44531250e-02,3.64843750e-02,1.57812500e-02
-6.72399601e-04,6.11718750e-02,5.77343750e-02,3.48437500e-02,1.48125000e-02
-6.71999601e-04,7.28906250e-02,5.54687500e-02,3.25781250e-02,1.55625000e-02
-6.71599601e-04,6.02343750e-02,5.57812500e-02,3.42187500e-02,1.45000000e-02
-6.71199601e-04,7.87500000e-02,5.64062500e-02,3.60156250e-02,1.54687500e-02
-6.70799601e-04,5.62500000e-02,5.67187500e-02,3.85156250e-02,1.58750000e-02
-6.70399601e-04,7.00781250e-02,5.47656250e-02,3.66406250e-02,1.52187500e-02
-6.69999601e-04,6.56250000e-02,5.73437500e-02,3.53125000e-02,1.57812500e-02
-6.69599601e-04,6.67968750e-02,5.65625000e-02,3.65625000e-02,1.44375000e-02
-6.69199601e-04,6.49218750e-02,5.63281250e-02,3.68750000e-02,1.45937500e-02
-6.68799601e-04,6.86718750e-02,5.49218750e-02,3.53125000e-02,1.43437500e-02
-6.68399601e-04,6.23437500e-02,5.66406250e-02,3.63281250e-02,1.59062500e-02
-6.67999601e-04,6.37500000e-02,5.34375000e-02,3.65625000e-02,1.49062500e-02
-6.67599601e-04,7.10156250e-02,5.63281250e-02,3.59375000e-02,1.55312500e-02
-6.67199601e-04,6.49218750e-02,5.64062500e-02,3.53125000e-02,1.54375000e-02
-6.66799601e-04,7.73437500e-02,6.03125000e-02,3.49218750e-02,1.53750000e-02
-6.66399601e-04,5.32031250e-02,5.46875000e-02,3.64062500e-02,1.56250000e-02
-6.65999601e-04,6.00000000e-02,5.63281250e-02,3.35937500e-02,1.49375000e-02
-6.65599601e-04,7.00781250e-02,5.50000000e-02,3.18750000e-02,1.52812500e-02
-6.65199601e-04,7.03125000e-02,6.08593750e-02,3.49218750e-02,1.69375000e-02
-6.64799601e-04,7.14843750e-02,5.79687500e-02,3.45312500e-02,1.65937500e-02
-6.64399601e-04,7.57031250e-02,5.17187500e-02,3.47656250e-02,1.59062500e-02
-6.63999601e-04,6.63281250e-02,5.46875000e-02,3.48437500e-02,1.57812500e-02
-6.63599601e-04,7.42968750e-02,5.41406250e-02,3.56250000e-02,1.58125000e-02
-6.63199601e-04,6.44531250e-02,5.56250000e-02,3.40625000e-02,1.46250000e-02
-6.62799601e-04,6.56250000e-02,5.45312500e-02,3.48437500e-02,1.56250000e-02
-6.62399601e-04,7.38281250e-02,5.53125000e-02,3.46093750e-02,1.60000000e-02
-6.61999601e-04,6.70312500e-02,5.64062500e-02,3.47656250e-02,1.63125000e-02
-6.61599601e-04,6.70312500e-02,5.69531250e-02,3.32031250e-02,1.53437500e-02
-6.61199601e-04,7.00781250e-02,5.48437500e-02,3.21093750e-02,1.51875000e-02
-6.60799601e-04,6.42187500e-02,5.34375000e-02,3.55468750e-02,1.56562500e-02
-6.60399601e-04,7.40625000e-02,5.50781250e-02,3.50000000e-02,1.54687500e-02
-6.59999601e-04,5.60156250e-02,5.65625000e-02,3.50781250e-02,1.50937500e-02
-6.59599601e-04,6.86718750e-02,5.64843750e-02,3.49218750e-02,1.47812500e-02
-6.59199601e-04,6.30468750e-02,5.57031250e-02,3.41406250e-02,1.64062500e-02
-6.58799601e-04,6.79687500e-02,5.43750000e-02,3.55468750e-02,1.64062500e-02
-6.58399601e-04,6.96093750e-02,5.46093750e-02,3.49218750e-02,1.54062500e-02
-6.57999601e-04,7.21875000e-02,5.45312500e-02,3.45312500e-02,1.55000000e-02
-6.57599601e-04,5.64843750e-02,5.53906250e-02,3.39843750e-02,1.52812500e-02
-6.57199601e-04,6.86718750e-02,5.42187500e-02,3.40625000e-02,1.49375000e-02
-6.56799601e-04,6.60937500e-02,5.35937500e-02,3.35156250e-02,1.59062500e-02
-6.56399601e-04,5.97656250e-02,5.48437500e-02,3.40625000e-02,1.65312500e-02
-6.55999601e-04,7.38281250e-02,5.35156250e-02,3.14062500e-02,1.55312500e-02
-6.55599601e-04,7.66406250e-02,5.28125000e-02,3.45312500e-02,1.53125000e-02
-6.55199601e-04,6.89062500e-02,5.57031250e-02,3.92187500e-02,1.55625000e-02
-6.54799601e-04,7.28906250e-02,5.39843750e-02,3.75000000e-02,1.48125000e-02
-6.54399601e-04,7.07812500e-02,5.46875000e-02,3.66406250e-02,1.44062500e-02
-6.53999601e-04,6.75000000e-02,5.73437500e-02,3.92968750e-02,1.49687500e-02
-6.53599601e-04,7.52343750e-02,5.84375000e-02,3.76562500e-02,1.41875000e-02
-6.53199601e-04,7.05468750e-02,5.66406250e-02,3.62500000e-02,1.51562500e-02
-6.52799601e-04,7.00781250e-02,5.63281250e-02,3.72656250e-02,1.55625000e-02
-6.52399601e-04,6.58593750e-02,5.60937500e-02,3.57812500e-02,1.48125000e-02
-6.51999601e-04,7.12500000e-02,5.53906250e-02,3.51562500e-02,1.54375000e-02
-6.51599601e-04,6.82031250e-02,5.71093750e-02,3.60156250e-02,1.43750000e-02
-6.51199601e-04,6.86718750e-02,5.50781250e-02,3.40625000e-02,1.43750000e-02
-6.50799601e-04,6.70312500e-02,5.52343750e-02,3.61718750e-02,1.53750000e-02
-6.50399601e-04,6.60937500e-02,5.58593750e-02,3.71093750e-02,1.45937500e-02
-6.49999601e-04,6.98437500e-02,5.57031250e-02,3.60156250e-02,1.40000000e-02
-6.49599601e-04,7.26562500e-02,5.48437500e-02,3.60937500e-02,1.46250000e-02
-6.49199601e-04,6.98437500e-02,5.68750000e-02,3.68750000e-02,1.46875000e-02
-6.48799601e-04,7.05468750e-02,5.58593750e-02,3.54687500e-02,1.47812500e-02
-6.48399601e-04,7.75781250e-02,5.71875000e-02,3.57812500e-02,1.50312500e-02
-6.47999601e-04,6.58593750e-02,5.66406250e-02,3.57812500e-02,1.46562500e-02
-6.47599601e-04,6.70312500e-02,5.71093750e-02,3.66406250e-02,1.50937500e-02
-6.47199601e-04,7.75781250e-02,5.82812500e-02,3.60156250e-02,1.50625000e-02
-6.46799601e-04,7.61718750e-02,5.75000000e-02,3.71093750e-02,1.51250000e-02
-6.46399601e-04,6.86718750e-02,5.75781250e-02,3.62500000e-02,1.45000000e-02
-6.45999601e-04,7.03125000e-02,5.58593750e-02,3.52343750e-02,1.53750000e-02
-6.45599601e-04,6.35156250e-02,5.46875000e-02,3.62500000e-02,1.52187500e-02
-6.45199601e-04,6.70312500e-02,5.64843750e-02,3.98437500e-02,1.47187500e-02
-6.44799601e-04,5.88281250e-02,5.89843750e-02,3.31250000e-02,1.55000000e-02
-6.44399601e-04,6.67968750e-02,5.91406250e-02,3.47656250e-02,1.51562500e-02
-6.43999601e-04,7.03125000e-02,5.82031250e-02,3.54687500e-02,1.69062500e-02
-6.43599601e-04,6.96093750e-02,5.28906250e-02,3.49218750e-02,1.55625000e-02
-6.43199601e-04,6.65625000e-02,5.45312500e-02,3.57031250e-02,1.70937500e-02
-6.42799601e-04,6.98437500e-02,5.31250000e-02,3.47656250e-02,1.66875000e-02
-6.42399601e-04,7.10156250e-02,5.56250000e-02,3.40625000e-02,1.69062500e-02
-6.41999601e-04,7.24218750e-02,5.39062500e-02,3.43750000e-02,1.55625000e-02
-6.41599601e-04,6.96093750e-02,5.23437500e-02,3.25000000e-02,1.63750000e-02
-6.41199601e-04,6.56250000e-02,5.40625000e-02,3.53906250e-02,1.71562500e-02
-6.40799601e-04,6.58593750e-02,5.43750000e-02,3.44531250e-02,1.66562500e-02
-6.40399601e-04,6.39843750e-02,5.35937500e-02,3.32812500e-02,1.59375000e-02
-6.39999601e-04,7.26562500e-02,5.56250000e-02,3.39843750e-02,1.57187500e-02
-6.39599601e-04,6.46875000e-02,5.49218750e-02,3.56250000e-02,1.64375000e-02
-6.39199601e-04,6.96093750e-02,5.60156250e-02,3.37500000e-02,1.59375000e-02
-6.38799601e-04,6.75000000e-02,5.57031250e-02,3.46093750e-02,1.58125000e-02
-6.38399601e-04,7.61718750e-02,5.47656250e-02,3.67187500e-02,1.61250000e-02
-6.37999601e-04,7.19531250e-02,5.43750000e-02,3.53125000e-02,1.54375000e-02
-6.37599601e-04,6.91406250e-02,5.89062500e-02,3.39062500e-02,1.56875000e-02
-6.37199601e-04,7.59375000e-02,5.51562500e-02,3.34375000e-02,1.59687500e-02
-6.36799601e-04,7.24218750e-02,5.53906250e-02,3.45312500e-02,1.59687500e-02
-6.36399601e-04,7.00781250e-02,5.59375000e-02,3.36718750e-02,1.52812500e-02
-6.35999601e-04,7.87500000e-02,5.44531250e-02,3.27343750e-02,1.57812500e-02
-6.35599601e-04,7.38281250e-02,5.43750000e-02,3.57812500e-02,1.56250000e-02
-6.35199601e-04,8.25000000e-02,5.49218750e-02,3.39843750e-02,1.55937500e-02
-6.34799601e-04,8.27343750e-02,5.50781250e-02,3.75000000e-02,1.64375000e-02
-6.34399601e-04,8.10937500e-02,5.28906250e-02,4.21093750e-02,1.56250000e-02
-6.33999601e-04,7.40625000e-02,5.56250000e-02,3.98437500e-02,1.61875000e-02
-6.33599601e-04,7.80468750e-02,5.21875000e-02,3.79687500e-02,1.44375000e-02
-6.33199601e-04,8.29687500e-02,5.42968750e-02,3.81250000e-02,1.51562500e-02
-6.32799601e-04,7.45312500e-02,5.75000000e-02,3.89062500e-02,1.43750000e-02
-6.32399601e-04,7.61718750e-02,5.67968750e-02,3.74218750e-02,1.49687500e-02
-6.31999601e-04,7.17187500e-02,5.43750000e-02,3.92968750e-02,1.55312500e-02
-6.31599601e-04,6.96093750e-02,5.57031250e-02,3.93750000e-02,1.54375000e-02
-6.31199601e-04,7.96875000e-02,5.52343750e-02,3.80468750e-02,1.58125000e-02
-6.30799601e-04,7.94531250e-02,5.52343750e-02,3.82812500e-02,1.54375000e-02
-6.30399601e-04,7.45312500e-02,5.53906250e-02,3.92187500e-02,1.46250000e-02
-6.29999601e-04,6.56250000e-02,5.55468750e-02,3.87500000e-02,1.51875000e-02
-6.29599601e-04,7.24218750e-02,5.56250000e-02,3.83593750e-02,1.56250000e-02
-6.29199601e-04,7.57031250e-02,5.51562500e-02,3.95312500e-02,1.51562500e-02
-6.28799601e-04,8.39062500e-02,5.60156250e-02,3.92187500e-02,1.44062500e-02
-6.28399601e-04,7.66406250e-02,5.60937500e-02,3.89843750e-02,1.52500000e-02
-6.27999601e-04,8.90625000e-02,5.41406250e-02,3.85937500e-02,1.50937500e-02
-6.27599601e-04,7.68750000e-02,5.46093750e-02,3.90625000e-02,1.45312500e-02
-6.27199601e-04,7.80468750e-02,5.31250000e-02,3.91406250e-02,1.58750000e-02
-6.26799601e-04,8.27343750e-02,5.28906250e-02,3.83593750e-02,1.55000000e-02
-6.26399601e-04,7.52343750e-02,5.57812500e-02,3.92968750e-02,1.65312500e-02
-6.25999601e-04,7.57031250e-02,5.47656250e-02,4.04687500e-02,1.55937500e-02
-6.25599601e-04,7.24218750e-02,5.67187500e-02,4.01562500e-02,1.55000000e-02
-6.25199601e-04,7.54687500e-02,5.34375000e-02,3.86718750e-02,1.54062500e-02
-6.24799601e-04,7.66406250e-02,5.53125000e-02,4.04687500e-02,1.52187500e-02
-6.24399601e-04,6.53906250e-02,5.59375000e-02,3.85156250e-02,1.52187500e-02
-6.23999601e-04,6.93750000e-02,5.51562500e-02,3.51562500e-02,1.61250000e-02
-6.23599601e-04,6.75000000e-02,5.35937500e-02,3.50781250e-02,1.44687500e-02
-6.23199601e-04,6.63281250e-02,5.31250000e-02,3.51562500e-02,1.75312500e-02
-6.22799601e-04,7.35937500e-02,5.58593750e-02,3.60937500e-02,1.71875000e-02
-6.22399601e-04,6.35156250e-02,5.28125000e-02,3.57812500e-02,1.68125000e-02
-6.21999601e-04,7.28906250e-02,5.30468750e-02,3.51562500e-02,1.67187500e-02
-6.21599601e-04,6.65625000e-02,5.38281250e-02,3.73437500e-02,1.69375000e-02
-6.21199601e-04,8.29687500e-02,5.25000000e-02,3.59375000e-02,1.66875000e-02
-6.20799601e-04,6.42187500e-02,5.65625000e-02,3.64062500e-02,1.71875000e-02
-6.20399601e-04,7.24218750e-02,5.65625000e-02,3.45312500e-02,1.63125000e-02
-6.19999601e-04,6.98437500e-02,5.54687500e-02,3.44531250e-02,1.57500000e-02
-6.19599601e-04,7.57031250e-02,5.55468750e-02,3.38281250e-02,1.66562500e-02
-6.19199601e-04,7.00781250e-02,5.49218750e-02,3.49218750e-02,1.67500000e-02
-6.18799601e-04,7.47656250e-02,5.50781250e-02,3.46093750e-02,1.67187500e-02
-6.18399601e-04,7.26562500e-02,5.50781250e-02,3.29687500e-02,1.60312500e-02
-6.17999601e-04,6.63281250e-02,5.36718750e-02,3.14062500e-02,1.66250000e-02
-6.17599601e-04,6.91406250e-02,5.48437500e-02,3.40625000e-02,1.60937500e-02
-6.17199601e-04,6.89062500e-02,5.46093750e-02,3.41406250e-02,1.67187500e-02
-6.16799601e-04,7.35937500e-02,5.33593750e-02,3.53906250e-02,1.58437500e-02
-6.16399601e-04,7.40625000e-02,5.57812500e-02,3.48437500e-02,1.58437500e-02
-6.15999601e-04,6.89062500e-02,5.44531250e-02,3.52343750e-02,1.70625000e-02
-6.15599601e-04,7.21875000e-02,5.27343750e-02,3.50000000e-02,1.67500000e-02
-6.15199601e-04,7.00781250e-02,5.32812500e-02,3.48437500e-02,1.62187500e-02
-6.14799601e-04,6.77343750e-02,5.30468750e-02,3.54687500e-02,1.65937500e-02
-6.14399601e-04,6.82031250e-02,5.34375000e-02,3.46875000e-02,1.66250000e-02
-6.13999601e-04,8.43750000e-02,5.28125000e-02,3.53906250e-02,1.67812500e-02
-6.13599601e-04,8.13281250e-02,5.29687500e-02,3.69531250e-02,1.62812500e-02
-6.13199601e-04,7.03125000e-02,5.30468750e-02,3.78125000e-02,1.52500000e-02
-6.12799601e-04,7.71093750e-02,5.55468750e-02,3.65625000e-02,1.43125000e-02
-6.12399601e-04,7.45312500e-02,5.35937500e-02,3.41406250e-02,1.43125000e-02
-6.11999601e-04,7.28906250e-02,5.53125000e-02,3.67187500e-02,1.49687500e-02
-6.11599601e-04,7.78125000e-02,5.70312500e-02,3.64062500e-02,1.53437500e-02
-6.11199601e-04,7.61718750e-02,5.73437500e-02,3.42187500e-02,1.46250000e-02
-6.10799601e-04,8.06250000e-02,5.50781250e-02,3.42187500e-02,1.46250000e-02
-6.10399601e-04,7.61718750e-02,5.35937500e-02,3.52343750e-02,1.45937500e-02
-6.09999601e-04,7.24218750e-02,5.38281250e-02,3.42968750e-02,1.42812500e-02
-6.09599601e-04,7.68750000e-02,5.62500000e-02,3.51562500e-02,1.50000000e-02
-6.09199601e-04,7.12500000e-02,5.58593750e-02,3.48437500e-02,1.39375000e-02
-6.08799601e-04,7.82812500e-02,5.33593750e-02,3.34375000e-02,1.50000000e-02
-6.08399601e-04,6.96093750e-02,5.39843750e-02,3.34375000e-02,1.34375000e-02
-6.07999601e-04,7.07812500e-02,5.60156250e-02,3.21093750e-02,1.40937500e-02
-6.07599601e-04,6.46875000e-02,5.39062500e-02,3.34375000e-02,1.48437500e-02
-6.07199601e-04,7.50000000e-02,5.42187500e-02,3.14843750e-02,1.42500000e-02
-6.06799601e-04,6.37500000e-02,5.39843750e-02,3.27343750e-02,1.37500000e-02
-6.06399601e-04,6.51562500e-02,5.19531250e-02,3.25781250e-02,1.36875000e-02
-6.05999601e-04,6.60937500e-02,5.54687500e-02,3.35156250e-02,1.43125000e-02
-6.05599601e-04,6.84375000e-02,5.54687500e-02,3.46875000e-02,1.33437500e-02
-6.05199601e-04,7.03125000e-02,5.46875000e-02,3.42187500e-02,1.38125000e-02
-6.04799601e-04,7.52343750e-02,5.46875000e-02,3.48437500e-02,1.36875000e-02
-6.04399601e-04,6.42187500e-02,5.35937500e-02,3.54687500e-02,1.45312500e-02
-6.03999601e-04,7.45312500e-02,5.32812500e-02,3.49218750e-02,1.51562500e-02
-6.03599601e-04,5.71875000e-02,5.45312500e-02,3.50000000e-02,1.39062500e-02
-6.03199601e-04,6.21093750e-02,5.33593750e-02,3.57812500e-02,1.38437500e-02
-6.02799601e-04,6.89062500e-02,5.13281250e-02,2.84375000e-02,1.52812500e-02
-6.02399601e-04,6.70312500e-02,5.33593750e-02,3.24218750e-02,1.55937500e-02
