Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000,,Zero Index,719.28032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19280320e-04,1.22656250e-01,6.17500000e-03,-2.28125000e-03,7.14843750e-03,4.25000000e-03,1.24921875e-01,,-7.19280320e-04,4.34843514e-07,,-7.19280320e-04,-1.26328831e+01
-7.18280320e-04,1.10156250e-01,5.78906250e-03,-2.17187500e-03,7.03125000e-03,4.18750000e-03,1.25273437e-01,,-7.18280320e-04,8.56098097e-07,,-7.18280320e-04,-1.13324232e+01
-7.17280320e-04,9.53125000e-02,5.99218750e-03,-2.40625000e-03,6.86718750e-03,4.15625000e-03,1.25859375e-01,,-7.17280320e-04,1.27091596e-06,,-7.17280320e-04,-9.79000759e+00
-7.16280320e-04,8.51562500e-02,5.13906250e-03,-1.87500000e-03,6.78906250e-03,4.15625000e-03,1.25507812e-01,,-7.16280320e-04,1.66284724e-06,,-7.16280320e-04,-8.73162556e+00
-7.15280320e-04,8.75000000e-02,5.01718750e-03,-1.39062500e-03,6.85156250e-03,4.37500000e-03,1.25507812e-01,,-7.15280320e-04,2.02044862e-06,,-7.15280320e-04,-8.96459579e+00
-7.14280320e-04,8.51562500e-02,5.20000000e-03,-2.03125000e-03,6.89843750e-03,4.31250000e-03,1.25273437e-01,,-7.14280320e-04,2.38019584e-06,,-7.14280320e-04,-8.71390438e+00
-7.13280320e-04,9.45312500e-02,6.03281250e-03,-2.89062500e-03,6.97656250e-03,4.46875000e-03,1.26328125e-01,,-7.13280320e-04,2.77570325e-06,,-7.13280320e-04,-9.66735649e+00
-7.12280320e-04,9.68750000e-02,5.87031250e-03,-2.43750000e-03,7.09375000e-03,4.62500000e-03,1.26914062e-01,,-7.12280320e-04,3.19481228e-06,,-7.12280320e-04,-9.89486027e+00
-7.11280320e-04,9.14062500e-02,5.97187500e-03,-1.68750000e-03,7.13281250e-03,4.68750000e-03,1.26914062e-01,,-7.11280320e-04,3.61177581e-06,,-7.11280320e-04,-9.32013988e+00
-7.10280320e-04,7.73437500e-02,5.48437500e-03,-2.03125000e-03,6.97656250e-03,4.93750000e-03,1.26445312e-01,,-7.10280320e-04,4.01515035e-06,,-7.10280320e-04,-7.86054325e+00
-7.09280320e-04,6.79687500e-02,5.09843750e-03,-2.48437500e-03,6.85156250e-03,5.50000000e-03,1.27851562e-01,,-7.09280320e-04,4.38777124e-06,,-7.09280320e-04,-6.88208246e+00
-7.08280320e-04,7.26562500e-02,5.64687500e-03,-2.10937500e-03,6.89843750e-03,5.87500000e-03,1.28554687e-01,,-7.08280320e-04,4.76611376e-06,,-7.08280320e-04,-7.35315609e+00
-7.07280320e-04,7.73437500e-02,5.24062500e-03,-1.62500000e-03,6.85156250e-03,5.28125000e-03,1.27148437e-01,,-7.07280320e-04,5.14946259e-06,,-7.07280320e-04,-7.82650709e+00
-7.06280320e-04,8.51562500e-02,5.40312500e-03,-2.14062500e-03,6.88281250e-03,4.78125000e-03,1.25507812e-01,,-7.06280320e-04,5.52422898e-06,,-7.06280320e-04,-8.62194061e+00
-7.05280320e-04,9.45312500e-02,4.77343750e-03,-2.51562500e-03,6.92187500e-03,4.62500000e-03,1.25507812e-01,,-7.05280320e-04,5.88254579e-06,,-7.05280320e-04,-9.57609749e+00
-7.04280320e-04,1.00781250e-01,5.26093750e-03,-1.73437500e-03,6.92187500e-03,4.75000000e-03,1.26679687e-01,,-7.04280320e-04,6.23585584e-06,,-7.04280320e-04,-1.02091637e+01
-7.03280320e-04,1.02343750e-01,5.15937500e-03,-1.01562500e-03,6.89843750e-03,5.15625000e-03,1.28085937e-01,,-7.03280320e-04,6.60275509e-06,,-7.03280320e-04,-1.03629599e+01
-7.02280320e-04,9.68750000e-02,5.30156250e-03,-1.60937500e-03,6.88281250e-03,5.21875000e-03,1.28554687e-01,,-7.02280320e-04,6.97108453e-06,,-7.02280320e-04,-9.79221344e+00
-7.01280320e-04,9.29687500e-02,5.01718750e-03,-2.67187500e-03,6.86718750e-03,5.00000000e-03,1.27734375e-01,,-7.01280320e-04,7.33440720e-06,,-7.01280320e-04,-9.37816238e+00
-7.00280320e-04,9.84375000e-02,4.71250000e-03,-2.81250000e-03,6.90625000e-03,4.90625000e-03,1.27500000e-01,,-7.00280320e-04,7.67699021e-06,,-7.00280320e-04,-9.92741776e+00
-6.99280320e-04,1.13281250e-01,5.48437500e-03,-1.53125000e-03,7.05468750e-03,4.53125000e-03,1.27148437e-01,,-6.99280320e-04,8.03602143e-06,,-6.99280320e-04,-1.14461899e+01
-6.98280320e-04,1.17187500e-01,5.74843750e-03,-5.62500000e-04,7.07031250e-03,3.81250000e-03,1.24335937e-01,,-6.98280320e-04,8.43152884e-06,,-6.98280320e-04,-1.18433475e+01
-6.97280320e-04,1.09375000e-01,5.99218750e-03,-1.06250000e-03,7.03125000e-03,3.81250000e-03,1.24453125e-01,,-6.97280320e-04,8.84491692e-06,,-6.97280320e-04,-1.10336294e+01
-6.96280320e-04,1.06250000e-01,5.74843750e-03,-2.28125000e-03,7.05468750e-03,4.31250000e-03,1.26679687e-01,,-6.96280320e-04,9.25830500e-06,,-6.96280320e-04,-1.07026043e+01
-6.95280320e-04,1.07812500e-01,5.99218750e-03,-2.64062500e-03,7.10937500e-03,4.31250000e-03,1.27500000e-01,,-6.95280320e-04,9.67169308e-06,,-6.95280320e-04,-1.08506432e+01
-6.94280320e-04,1.14062500e-01,6.03281250e-03,-1.68750000e-03,7.17968750e-03,4.00000000e-03,1.26679687e-01,,-6.94280320e-04,1.00950929e-05,,-6.94280320e-04,-1.14835033e+01
-6.93280320e-04,1.15625000e-01,6.17500000e-03,-5.62500000e-04,7.14843750e-03,3.93750000e-03,1.26445312e-01,,-6.93280320e-04,1.05249301e-05,,-6.93280320e-04,-1.16386232e+01
-6.92280320e-04,1.13281250e-01,6.07343750e-03,-7.81250000e-04,7.13281250e-03,3.78125000e-03,1.27148437e-01,,-6.92280320e-04,1.09561979e-05,,-6.92280320e-04,-1.13934383e+01
-6.91280320e-04,1.04687500e-01,5.68750000e-03,-2.31250000e-03,7.12500000e-03,3.65625000e-03,1.27851562e-01,,-6.91280320e-04,1.13702999e-05,,-6.91280320e-04,-1.04992876e+01
-6.90280320e-04,1.03906250e-01,5.74843750e-03,-3.12500000e-03,7.03906250e-03,3.81250000e-03,1.28554687e-01,,-6.90280320e-04,1.17729587e-05,,-6.90280320e-04,-1.04043360e+01
-6.89280320e-04,9.45312500e-02,5.40312500e-03,-2.06250000e-03,6.93750000e-03,3.81250000e-03,1.28906250e-01,,-6.89280320e-04,1.21656058e-05,,-6.89280320e-04,-9.42409515e+00
-6.88280320e-04,8.12500000e-02,5.62656250e-03,-2.96875000e-04,6.81250000e-03,4.15625000e-03,1.29492187e-01,,-6.88280320e-04,1.25539618e-05,,-6.88280320e-04,-8.04864120e+00
-6.87280320e-04,8.90625000e-02,5.34218750e-03,1.09375000e-04,6.92187500e-03,4.31250000e-03,1.29960937e-01,,-6.87280320e-04,1.29401715e-05,,-6.87280320e-04,-8.85355663e+00
-6.86280320e-04,9.29687500e-02,5.72812500e-03,-1.53125000e-03,6.94531250e-03,4.15625000e-03,1.29726562e-01,,-6.86280320e-04,1.33299573e-05,,-6.86280320e-04,-9.25249481e+00
-6.85280320e-04,9.84375000e-02,5.30156250e-03,-2.89062500e-03,6.88281250e-03,4.09375000e-03,1.29023437e-01,,-6.85280320e-04,1.37183133e-05,,-6.85280320e-04,-9.80456543e+00
-6.84280320e-04,1.03906250e-01,5.72812500e-03,-2.70312500e-03,6.88281250e-03,3.71875000e-03,1.28320312e-01,,-6.84280320e-04,1.41066685e-05,,-6.84280320e-04,-1.03535309e+01
-6.83280320e-04,1.00781250e-01,5.68750000e-03,-1.35937500e-03,6.86718750e-03,3.87500000e-03,1.28320312e-01,,-6.83280320e-04,1.45086133e-05,,-6.83280320e-04,-1.00205994e+01
-6.82280320e-04,9.45312500e-02,5.48437500e-03,-8.59375000e-04,6.80468750e-03,4.25000000e-03,1.29257812e-01,,-6.82280320e-04,1.49019743e-05,,-6.82280320e-04,-9.37039089e+00
-6.81280320e-04,8.35937500e-02,5.44375000e-03,-2.01562500e-03,6.75781250e-03,4.31250000e-03,1.29140625e-01,,-6.81280320e-04,1.52867542e-05,,-6.81280320e-04,-8.23519421e+00
-6.80280320e-04,8.12500000e-02,5.38281250e-03,-3.60937500e-03,6.77343750e-03,4.15625000e-03,1.27734375e-01,,-6.80280320e-04,1.56679562e-05,,-6.80280320e-04,-7.97866440e+00
-6.79280320e-04,8.35937500e-02,5.78906250e-03,-3.26562500e-03,6.85156250e-03,4.00000000e-03,1.26445312e-01,,-6.79280320e-04,1.60613181e-05,,-6.79280320e-04,-8.20206928e+00
-6.78280320e-04,1.03906250e-01,6.13437500e-03,-1.28125000e-03,7.07031250e-03,3.65625000e-03,1.25039062e-01,,-6.78280320e-04,1.64811427e-05,,-6.78280320e-04,-1.02840929e+01
-6.77280320e-04,1.04687500e-01,6.21562500e-03,-4.37500000e-04,7.08593750e-03,3.12500000e-03,1.23515625e-01,,-6.77280320e-04,1.69159866e-05,,-6.77280320e-04,-1.03600798e+01
-6.76280320e-04,9.53125000e-02,5.64687500e-03,-1.62500000e-03,7.00000000e-03,3.50000000e-03,1.24921875e-01,,-6.76280320e-04,1.73336648e-05,,-6.76280320e-04,-9.38811874e+00
-6.75280320e-04,9.14062500e-02,5.54531250e-03,-3.39062500e-03,6.97656250e-03,4.00000000e-03,1.25859375e-01,,-6.75280320e-04,1.77277416e-05,,-6.75280320e-04,-8.97212029e+00
-6.74280320e-04,9.68750000e-02,5.44375000e-03,-3.37500000e-03,6.94531250e-03,4.31250000e-03,1.26679687e-01,,-6.74280320e-04,1.81146661e-05,,-6.74280320e-04,-9.51798058e+00
-6.73280320e-04,1.00000000e-01,5.54531250e-03,-1.53125000e-03,6.90625000e-03,4.25000000e-03,1.26679687e-01,,-6.73280320e-04,1.85015924e-05,,-6.73280320e-04,-9.82714462e+00
-6.72280320e-04,9.68750000e-02,5.26093750e-03,-4.53125000e-04,6.81250000e-03,3.87500000e-03,1.26445312e-01,,-6.72280320e-04,1.88820813e-05,,-6.72280320e-04,-9.49971962e+00
-6.71280320e-04,9.84375000e-02,5.09843750e-03,-1.40625000e-03,6.82812500e-03,3.65625000e-03,1.25859375e-01,,-6.71280320e-04,1.92468342e-05,,-6.71280320e-04,-9.65587616e+00
-6.70280320e-04,1.07812500e-01,5.72812500e-03,-3.12500000e-03,6.89843750e-03,3.87500000e-03,1.26445312e-01,,-6.70280320e-04,1.96280380e-05,,-6.70280320e-04,-1.06103630e+01
-6.69280320e-04,1.02343750e-01,5.26093750e-03,-3.01562500e-03,6.86718750e-03,4.15625000e-03,1.27851562e-01,,-6.69280320e-04,2.00149643e-05,,-6.69280320e-04,-1.00303020e+01
-6.68280320e-04,8.51562500e-02,5.26093750e-03,-1.70312500e-03,6.69531250e-03,4.43750000e-03,1.27851562e-01,,-6.68280320e-04,2.03854397e-05,,-6.68280320e-04,-8.24588871e+00
-6.67280320e-04,6.87500000e-02,4.32656250e-03,-7.96875000e-04,6.57031250e-03,5.00000000e-03,1.29257812e-01,,-6.67280320e-04,2.07230150e-05,,-6.67280320e-04,-6.54789829e+00
-6.66280320e-04,8.12500000e-02,5.15937500e-03,-1.81250000e-03,6.75781250e-03,5.28125000e-03,1.30664062e-01,,-6.66280320e-04,2.10570142e-05,,-6.66280320e-04,-7.82964325e+00
-6.65280320e-04,8.12500000e-02,4.77343750e-03,-3.15625000e-03,6.82812500e-03,5.28125000e-03,1.30546875e-01,,-6.65280320e-04,2.14067495e-05,,-6.65280320e-04,-7.81647587e+00
-6.64280320e-04,7.42187500e-02,5.26093750e-03,-3.26562500e-03,6.75000000e-03,5.21875000e-03,1.30312500e-01,,-6.64280320e-04,2.17600609e-05,,-6.64280320e-04,-7.07458735e+00
-6.63280320e-04,8.12500000e-02,5.05781250e-03,-1.90625000e-03,6.78906250e-03,5.00000000e-03,1.30078125e-01,,-6.63280320e-04,2.21233822e-05,,-6.63280320e-04,-7.78575230e+00
-6.62280320e-04,8.67187500e-02,5.13906250e-03,-1.09375000e-03,6.84375000e-03,4.68750000e-03,1.29140625e-01,,-6.62280320e-04,2.24824144e-05,,-6.62280320e-04,-8.34159184e+00
-6.61280320e-04,7.73437500e-02,4.81406250e-03,-1.50000000e-03,6.75000000e-03,4.56250000e-03,1.29140625e-01,,-6.61280320e-04,2.28328627e-05,,-6.61280320e-04,-7.36822319e+00
-6.60280320e-04,7.26562500e-02,4.75312500e-03,-2.35937500e-03,6.75781250e-03,4.68750000e-03,1.28906250e-01,,-6.60280320e-04,2.31697250e-05,,-6.60280320e-04,-6.87474823e+00
-6.59280320e-04,7.03125000e-02,5.05781250e-03,-2.51562500e-03,6.71875000e-03,4.53125000e-03,1.28085937e-01,,-6.59280320e-04,2.35151674e-05,,-6.59280320e-04,-6.62020588e+00
-6.58280320e-04,7.73437500e-02,4.95625000e-03,-2.10937500e-03,6.75000000e-03,4.62500000e-03,1.28554687e-01,,-6.58280320e-04,2.38677621e-05,,-6.58280320e-04,-7.33282089e+00
-6.57280320e-04,1.03906250e-01,5.58593750e-03,-2.00000000e-03,6.92187500e-03,4.37500000e-03,1.27617187e-01,,-6.57280320e-04,2.42389524e-05,,-6.57280320e-04,-1.00603333e+01
-6.56280320e-04,1.09375000e-01,5.54531250e-03,-2.14062500e-03,6.97656250e-03,3.87500000e-03,1.26445312e-01,,-6.56280320e-04,2.46308846e-05,,-6.56280320e-04,-1.06131487e+01
-6.55280320e-04,1.02343750e-01,5.74843750e-03,-2.45312500e-03,6.86718750e-03,4.15625000e-03,1.28320312e-01,,-6.55280320e-04,2.50285375e-05,,-6.55280320e-04,-9.87610435e+00
-6.54280320e-04,9.53125000e-02,5.68750000e-03,-2.70312500e-03,6.86718750e-03,4.25000000e-03,1.28906250e-01,,-6.54280320e-04,2.54311963e-05,,-6.54280320e-04,-9.13756943e+00
-6.53280320e-04,9.29687500e-02,5.50468750e-03,-2.45312500e-03,6.89843750e-03,4.37500000e-03,1.29140625e-01,,-6.53280320e-04,2.58252730e-05,,-6.53280320e-04,-8.88228130e+00
-6.52280320e-04,9.29687500e-02,5.48437500e-03,-2.29687500e-03,6.90625000e-03,4.46875000e-03,1.28320312e-01,,-6.52280320e-04,2.62121994e-05,,-6.52280320e-04,-8.86969376e+00
-6.51280320e-04,8.90625000e-02,5.13906250e-03,-2.06250000e-03,6.92187500e-03,4.62500000e-03,1.27851562e-01,,-6.51280320e-04,2.65862491e-05,,-6.51280320e-04,-8.45543480e+00
-6.50280320e-04,9.14062500e-02,5.34218750e-03,-2.10937500e-03,6.93750000e-03,4.68750000e-03,1.28085937e-01,,-6.50280320e-04,2.69552929e-05,,-6.50280320e-04,-8.68600368e+00
-6.49280320e-04,9.14062500e-02,5.58593750e-03,-2.09375000e-03,6.93750000e-03,4.62500000e-03,1.27734375e-01,,-6.49280320e-04,2.73400728e-05,,-6.49280320e-04,-8.67486572e+00
-6.48280320e-04,8.20312500e-02,5.26093750e-03,-2.29687500e-03,6.82812500e-03,4.40625000e-03,1.26093750e-01,,-6.48280320e-04,2.77219915e-05,,-6.48280320e-04,-7.69673586e+00
-6.47280320e-04,6.09375000e-02,4.57031250e-03,-2.45312500e-03,6.66406250e-03,4.62500000e-03,1.25742187e-01,,-6.47280320e-04,2.80681488e-05,,-6.47280320e-04,-5.50953484e+00
-6.46280320e-04,6.79687500e-02,4.50937500e-03,-2.03125000e-03,6.71093750e-03,5.15625000e-03,1.27734375e-01,,-6.46280320e-04,2.83878471e-05,,-6.46280320e-04,-6.22252226e+00
-6.45280320e-04,8.12500000e-02,4.89531250e-03,-1.46875000e-03,6.82812500e-03,5.68750000e-03,1.29140625e-01,,-6.45280320e-04,2.87189850e-05,,-6.45280320e-04,-7.58244801e+00
-6.44280320e-04,8.75000000e-02,5.13906250e-03,-1.42187500e-03,6.86718750e-03,5.50000000e-03,1.27734375e-01,,-6.44280320e-04,2.90722965e-05,,-6.44280320e-04,-8.21911812e+00
-6.43280320e-04,9.53125000e-02,4.95625000e-03,-2.00000000e-03,6.96093750e-03,5.28125000e-03,1.27148437e-01,,-6.43280320e-04,2.94277525e-05,,-6.43280320e-04,-9.01546192e+00
-6.42280320e-04,1.06250000e-01,5.40312500e-03,-2.37500000e-03,7.09375000e-03,5.31250000e-03,1.27851562e-01,,-6.42280320e-04,2.97925071e-05,,-6.42280320e-04,-1.01314459e+01
-6.41280320e-04,1.13281250e-01,5.15937500e-03,-1.90625000e-03,7.14843750e-03,5.37500000e-03,1.28554687e-01,,-6.41280320e-04,3.01644122e-05,,-6.41280320e-04,-1.08449717e+01
-6.40280320e-04,1.04687500e-01,5.58593750e-03,-1.06250000e-03,7.12500000e-03,5.37500000e-03,1.29257812e-01,,-6.40280320e-04,3.05427566e-05,,-6.40280320e-04,-9.95115089e+00
-6.39280320e-04,1.02343750e-01,5.78906250e-03,-9.68750000e-04,7.10937500e-03,5.50000000e-03,1.30078125e-01,,-6.39280320e-04,3.09432689e-05,,-6.39280320e-04,-9.70414448e+00
-6.38280320e-04,1.03906250e-01,5.93125000e-03,-2.03125000e-03,7.16406250e-03,5.65625000e-03,1.31367187e-01,,-6.38280320e-04,3.13559394e-05,,-6.38280320e-04,-9.85727692e+00
-6.37280320e-04,1.06250000e-01,5.97187500e-03,-2.82812500e-03,7.17968750e-03,5.65625000e-03,1.31718750e-01,,-6.37280320e-04,3.17750491e-05,,-6.37280320e-04,-1.00860233e+01
-6.36280320e-04,1.17187500e-01,5.87031250e-03,-2.14062500e-03,7.21875000e-03,5.31250000e-03,1.30898437e-01,,-6.36280320e-04,3.21920124e-05,,-6.36280320e-04,-1.12004328e+01
-6.35280320e-04,1.11718750e-01,5.87031250e-03,-3.75000000e-04,7.10937500e-03,4.68750000e-03,1.29257812e-01,,-6.35280320e-04,3.26053996e-05,,-6.35280320e-04,-1.06299782e+01
-6.34280320e-04,1.07812500e-01,5.54531250e-03,-9.37500000e-05,7.01562500e-03,4.37500000e-03,1.28554687e-01,,-6.34280320e-04,3.30073453e-05,,-6.34280320e-04,-1.02260303e+01
-6.33280320e-04,1.10156250e-01,5.64687500e-03,-1.65625000e-03,7.03125000e-03,4.56250000e-03,1.29140625e-01,,-6.33280320e-04,3.34014221e-05,,-6.33280320e-04,-1.04630165e+01
-6.32280320e-04,1.09375000e-01,5.72812500e-03,-3.04687500e-03,7.07031250e-03,4.84375000e-03,1.29140625e-01,,-6.32280320e-04,3.38019345e-05,,-6.32280320e-04,-1.03700113e+01
-6.31280320e-04,1.02343750e-01,5.42343750e-03,-1.43750000e-03,7.01562500e-03,4.68750000e-03,1.28085937e-01,,-6.31280320e-04,3.41945815e-05,,-6.31280320e-04,-9.63325691e+00
-6.30280320e-04,1.00000000e-01,5.50468750e-03,-1.87500000e-04,7.03906250e-03,4.46875000e-03,1.27265625e-01,,-6.30280320e-04,3.45793596e-05,,-6.30280320e-04,-9.38732719e+00
-6.29280320e-04,1.03906250e-01,6.31718750e-03,-1.15625000e-03,7.07031250e-03,4.56250000e-03,1.26914062e-01,,-6.29280320e-04,3.49956063e-05,,-6.29280320e-04,-9.78647232e+00
-6.28280320e-04,1.09375000e-01,6.13437500e-03,-2.17187500e-03,7.08593750e-03,4.62500000e-03,1.27265625e-01,,-6.28280320e-04,3.54340264e-05,,-6.28280320e-04,-1.03414412e+01
-6.27280320e-04,1.17187500e-01,5.46406250e-03,-1.76562500e-03,7.12500000e-03,4.62500000e-03,1.27851562e-01,,-6.27280320e-04,3.58424077e-05,,-6.27280320e-04,-1.11364193e+01
-6.26280320e-04,1.04687500e-01,5.72812500e-03,-9.84375000e-04,7.03906250e-03,4.75000000e-03,1.28085937e-01,,-6.26280320e-04,3.62364881e-05,,-6.26280320e-04,-9.84047222e+00
-6.25280320e-04,9.14062500e-02,5.34218750e-03,-4.53125000e-04,6.85156250e-03,5.37500000e-03,1.29257812e-01,,-6.25280320e-04,3.66262720e-05,,-6.25280320e-04,-8.46746159e+00
-6.24280320e-04,1.00781250e-01,6.27656250e-03,-4.21875000e-04,6.93750000e-03,5.53125000e-03,1.29726562e-01,,-6.24280320e-04,3.70353700e-05,,-6.24280320e-04,-9.43163681e+00
-6.23280320e-04,1.04687500e-01,5.87031250e-03,-1.53125000e-03,6.96093750e-03,5.15625000e-03,1.29140625e-01,,-6.23280320e-04,3.74630581e-05,,-6.23280320e-04,-9.82916832e+00
-6.22280320e-04,9.68750000e-02,5.64687500e-03,-2.62500000e-03,6.86718750e-03,5.12500000e-03,1.30312500e-01,,-6.22280320e-04,3.78685800e-05,,-6.22280320e-04,-9.01274109e+00
-6.21280320e-04,9.45312500e-02,5.32187500e-03,-1.95312500e-03,6.86718750e-03,5.12500000e-03,1.30546875e-01,,-6.21280320e-04,3.82547878e-05,,-6.21280320e-04,-8.75898647e+00
-6.20280320e-04,1.00781250e-01,5.58593750e-03,-4.06250000e-04,6.86718750e-03,5.15625000e-03,1.30078125e-01,,-6.20280320e-04,3.86388529e-05,,-6.20280320e-04,-9.39706326e+00
-6.19280320e-04,1.09375000e-01,6.03281250e-03,1.40625000e-04,6.92187500e-03,5.21875000e-03,1.30546875e-01,,-6.19280320e-04,3.90479508e-05,,-6.19280320e-04,-1.02823133e+01
-6.18280320e-04,1.09375000e-01,5.64687500e-03,-1.34375000e-03,7.00000000e-03,5.00000000e-03,1.30546875e-01,,-6.18280320e-04,3.94591916e-05,,-6.18280320e-04,-1.02791252e+01
-6.17280320e-04,1.00781250e-01,5.62656250e-03,-2.73437500e-03,6.97656250e-03,4.93750000e-03,1.30312500e-01,,-6.17280320e-04,3.98561278e-05,,-6.17280320e-04,-9.38236427e+00
-6.16280320e-04,1.09375000e-01,5.68750000e-03,-2.48437500e-03,7.05468750e-03,4.90625000e-03,1.29726562e-01,,-6.16280320e-04,4.02545011e-05,,-6.16280320e-04,-1.02544880e+01
-6.15280320e-04,1.32812500e-01,6.31718750e-03,-9.06250000e-04,7.22656250e-03,4.53125000e-03,1.28085937e-01,,-6.15280320e-04,4.06771833e-05,,-6.15280320e-04,-1.26617393e+01
-6.14280320e-04,1.26562500e-01,6.17500000e-03,7.81250000e-05,7.20312500e-03,3.93750000e-03,1.25859375e-01,,-6.14280320e-04,4.11170331e-05,,-6.14280320e-04,-1.20152159e+01
-6.13280320e-04,1.14062500e-01,5.72812500e-03,-1.34375000e-03,7.14843750e-03,4.09375000e-03,1.26328125e-01,,-6.13280320e-04,4.15361392e-05,,-6.13280320e-04,-1.07232027e+01
-6.12280320e-04,1.14062500e-01,5.89062500e-03,-3.56250000e-03,7.16406250e-03,4.31250000e-03,1.26093750e-01,,-6.12280320e-04,4.19452372e-05,,-6.12280320e-04,-1.07102013e+01
-6.11280320e-04,1.06250000e-01,5.82968750e-03,-3.54687500e-03,7.10937500e-03,4.56250000e-03,1.25859375e-01,,-6.11280320e-04,4.23579113e-05,,-6.11280320e-04,-9.88594818e+00
-6.10280320e-04,1.04687500e-01,5.87031250e-03,-1.15625000e-03,7.07031250e-03,4.40625000e-03,1.26093750e-01,,-6.10280320e-04,4.27698651e-05,,-6.10280320e-04,-9.71240330e+00
-6.09280320e-04,1.07812500e-01,5.74843750e-03,4.21875000e-04,7.07031250e-03,4.09375000e-03,1.26093750e-01,,-6.09280320e-04,4.31789631e-05,,-6.09280320e-04,-1.00326214e+01
-6.08280320e-04,1.02343750e-01,5.30156250e-03,-1.09375000e-03,7.03125000e-03,3.93750000e-03,1.26679687e-01,,-6.08280320e-04,4.35680340e-05,,-6.08280320e-04,-9.46705246e+00
-6.07280320e-04,9.68750000e-02,5.26093750e-03,-3.70312500e-03,7.03125000e-03,4.25000000e-03,1.28906250e-01,,-6.07280320e-04,4.39399410e-05,,-6.07280320e-04,-8.89055157e+00
-6.06280320e-04,1.02343750e-01,5.20000000e-03,-4.03125000e-03,7.03906250e-03,4.37500000e-03,1.28671875e-01,,-6.06280320e-04,4.43082718e-05,,-6.06280320e-04,-9.43384457e+00
-6.05280320e-04,9.06250000e-02,5.24062500e-03,-1.78125000e-03,6.88281250e-03,4.15625000e-03,1.27500000e-01,,-6.05280320e-04,4.46758859e-05,,-6.05280320e-04,-8.21032333e+00
-6.04280320e-04,7.96875000e-02,4.89531250e-03,1.87500000e-04,6.78906250e-03,4.25000000e-03,1.28554687e-01,,-6.04280320e-04,4.50327752e-05,,-6.04280320e-04,-7.07852221e+00
-6.03280320e-04,9.45312500e-02,5.13906250e-03,-1.17187500e-03,6.88281250e-03,4.68750000e-03,1.29140625e-01,,-6.03280320e-04,4.53860812e-05,,-6.03280320e-04,-8.60619736e+00
-6.02280320e-04,1.00000000e-01,5.40312500e-03,-3.82812500e-03,6.97656250e-03,4.62500000e-03,1.28320312e-01,,-6.02280320e-04,4.57572714e-05,,-6.02280320e-04,-9.15673542e+00
-6.01280320e-04,9.45312500e-02,5.44375000e-03,-3.81250000e-03,7.03125000e-03,4.68750000e-03,1.28906250e-01,,-6.01280320e-04,4.61391901e-05,,-6.01280320e-04,-8.57269955e+00
-6.00280320e-04,9.14062500e-02,5.62656250e-03,-1.43750000e-03,7.03906250e-03,4.75000000e-03,1.29140625e-01,,-6.00280320e-04,4.65289741e-05,,-6.00280320e-04,-8.23662186e+00
-5.99280320e-04,9.14062500e-02,5.54531250e-03,2.96875000e-04,7.09375000e-03,4.56250000e-03,1.28085937e-01,,-5.99280320e-04,4.69223378e-05,,-5.99280320e-04,-8.23359871e+00
-5.98280320e-04,8.67187500e-02,5.34218750e-03,-7.18750000e-04,7.03906250e-03,4.46875000e-03,1.26914062e-01,,-5.98280320e-04,4.73056825e-05,,-5.98280320e-04,-7.74923420e+00
-5.97280320e-04,8.20312500e-02,5.52500000e-03,-3.01562500e-03,6.92968750e-03,4.46875000e-03,1.27265625e-01,,-5.97280320e-04,4.76883179e-05,,-5.97280320e-04,-7.25609064e+00
-5.96280320e-04,8.51562500e-02,5.44375000e-03,-3.34375000e-03,6.86718750e-03,4.78125000e-03,1.28906250e-01,,-5.96280320e-04,4.80745257e-05,,-5.96280320e-04,-7.56140280e+00
