Time,r,z,a
4.088,36.88544079513695,-59.834150955475074,14.71016173575208
4.0889999999999995,36.54035173432553,-60.02565888764073,14.727124509070862
4.09,37.15815223715133,-60.40085313571463,14.084618472425305
4.091,37.87088642558764,-60.466278501056465,13.653136898479687
4.0920000000000005,38.24723677420191,-60.41401058440803,13.496826673532667
4.093,38.35576951945555,-60.504578977770734,13.362236685482074
4.093999999999999,38.62842163499564,-60.63880640644579,13.102713539317705
4.095000000000001,39.39532140306226,-60.893275742656435,12.47426402219854
4.096,39.72975333935627,-61.46426631244178,11.81318879925935
4.0969999999999995,40.15530970662829,-61.846412132448975,11.26108495989402
4.098,41.257551360957635,-62.447563081522965,10.154267462180272
4.099,42.29038232426808,-63.028898595698436,9.097967778724112
4.1000000000000005,42.790773268500175,-63.24571874289082,8.638548886096714
4.101,42.97799756378482,-63.53985160673659,8.290020096477662
4.102,43.104904615387404,-63.73547751511395,8.05687882610141
4.103,43.94481234597873,-63.93201234924047,7.421338403226358
4.104,45.292102091785395,-64.15223809430377,6.4704885765806495
4.105,46.73381353073061,-64.24830441965726,5.552571168564242
4.106,47.28398050632801,-64.11806392928398,5.332560386550924
4.107,46.84506570793177,-64.15817656082281,5.559885443246259
4.108,46.98425565641776,-64.65037166319743,5.08009737382568
4.109000000000001,47.78126207517309,-65.07834334449696,4.264383460825641
4.11,48.424510764387264,-65.23508836578392,3.756231027469596
4.111,48.74283905302232,-65.48130972854784,3.3687174992647044
4.111999999999999,49.60041059183565,-65.9606168700328,2.4711946726845184
4.113,50.45885933361093,-66.44282304970403,1.5689193401918402
4.114000000000001,51.64159285024542,-66.67033456250338,0.6685846034429943
4.114999999999999,53.02628847101122,-66.83531799816117,0.0
4.116,54.08179103035506,-67.26189512667999,0.0
4.117,54.936789939033645,-67.80406529342217,0.0
4.118,55.246206431603575,-68.01745594708451,0.0
4.119,56.20449238021529,-68.23198122876191,0.0
4.12,56.74160937366079,-68.69419662225205,0.0
4.1209999999999996,57.79722561921152,-69.20047284544646,0.0
4.122,59.70540447054449,-69.57466824207805,0.0
4.123,60.50798117530199,-69.95065625084996,0.0
4.124,61.94310474292989,-70.502811170004,0.0
4.125,64.63653557263088,-71.01983047484593,0.0
4.1259999999999994,68.07294604878746,-71.44956070757947,0.0
4.127000000000001,71.35256940532425,-71.93949375151452,0.0
4.128,74.77377667479294,-72.85842335407358,0.0
4.129,77.68991111087657,-74.02998872198006,0.0
4.13,79.15771956906465,-75.08296931062847,0.0
4.131,81.41624615420443,-76.13007793744264,0.0
4.132000000000001,83.24926383539797,-77.21920022066297,0.0
4.132999999999999,85.18674139583327,-77.89764124144453,0.0
4.134,86.82431619905955,-78.43087449067289,0.0
4.135,88.05658181693761,-79.61736671075522,0.0
4.136,91.25922320918339,-80.83913212796239,0.0
4.1370000000000005,95.17874746720439,-82.42217576561511,0.0
4.138,98.79688838002484,-84.03782645720977,0.0
4.139,103.72254140258376,-85.16033840347447,0.0
4.14,110.27977968750604,-86.64494259730886,0.0
4.141,118.94832003884945,-89.06350787370995,0.0
4.1419999999999995,130.87565321245918,-91.19327376014144,0.0
4.143,140.79324879381326,-92.63793596447036,0.0
4.144,149.89073482252002,-94.88029147345648,0.0
4.1450000000000005,161.53091303306002,-97.20963225191348,0.0
4.146000000000001,175.80505425480703,-99.41379075999839,0.0
4.146999999999999,190.89140766364858,-101.25566515798735,0.0
4.148,207.826427285215,-103.34817114655084,0.0
4.149,236.6296566176635,-106.85127825695751,0.0
4.15,287.2475862898735,-110.76559944448465,0.0
4.151,362.2142110810418,-114.61188076178054,0.0
4.152,450.9863912987002,-118.67191106815784,0.0
4.1530000000000005,569.779615833034,-123.01433182222816,0.0
4.154,781.0130159318999,-127.24269660876874,0.0
4.155,1322.9878372603864,-131.63877911981095,0.0
4.156,5549.328891478665,-137.04077486550875,0.0
4.157,-2918.5047844893365,-142.4056058491769,0.0
4.158,-1320.2132540014059,-147.6840071036073,0.0
4.159000000000001,-792.1559824015966,-154.34485910553914,0.0
4.16,-486.6857855430364,-164.72253526016405,0.0
4.161,-352.3708118771855,-177.4173837182852,0.0
4.162,-287.1548517968095,-189.309118177991,0.0
4.163,-243.60527783816931,-202.34854192530094,0.0
4.164000000000001,-218.20758460750852,-216.4203539629192,0.0
4.164999999999999,-199.4592297883597,-231.14978731266265,0.0
4.1659999999999995,-183.2738987161075,-247.18382261083178,0.0
4.167000000000001,-166.48994383629898,-268.2403731129905,0.0
4.168,-149.43168129160267,-301.9018392668772,0.0
4.169,-139.30637855915197,-344.14418244922814,0.0
4.17,-131.64919140213817,-390.8389151815854,0.0
4.171,-123.55654417598373,-437.65888116113064,0.0
4.172,-114.70109638960814,-498.48996637915167,0.0
4.173,-106.00972817537085,-608.9204913190257,0.0
4.174,-98.42129941480027,-777.76440040958,0.0
4.175,-91.76744708337192,-1034.8551175724963,0.0
4.176,-87.01017091919718,-1614.977878569105,0.0
4.1770000000000005,-83.27211754755317,-4281.377497057968,0.0
4.178,-79.21650380847478,6616.037511813024,0.0
4.178999999999999,-74.57245216162431,1935.8855817966923,0.0
4.18,-71.31829771153306,1221.5004639364124,0.0
4.181,-68.27927576340798,852.8726348149539,0.0
4.182,-65.1854003448392,621.7405126954538,0.0
4.183,-62.89475313162662,494.1168900661132,0.0
4.184,-60.792114483793206,414.39996069358386,0.0
4.1850000000000005,-58.77368376081034,359.24162739746384,0.0
4.186,-56.74012374793221,314.3984644549082,0.0
4.186999999999999,-54.612270109344294,277.7946682623023,0.0
4.188,-52.188681453337026,248.05317274512532,0.0
4.189,-50.20076889689403,226.1182117895838,0.0
4.19,-48.501724935358695,209.13217060888425,0.0
4.191,-46.9183133371585,194.65659465008866,0.0
4.192,-45.228994636033335,182.78880661949174,0.0
4.193,-43.385873448897996,172.33759890819346,0.0
4.194,-41.86637911287181,162.09523789132894,0.0
4.195,-40.41943920878411,152.12067125169852,0.0
4.196,-39.060706598607844,144.07596426787018,0.0
4.197,-37.55469566053681,137.20679067386214,0.0
4.1979999999999995,-35.901079810605886,130.6066327088665,0.0
4.199000000000001,-34.19701735184407,124.55586884218819,0.0
4.2,-32.59776299832605,119.32256497433318,0.0
4.201,-30.970042205555764,114.70952454595327,0.0
4.202,-29.209167787951746,110.46103797197296,0.0
4.203,-27.653551876958318,106.67410110965504,0.0
4.204000000000001,-26.238816887716492,103.11527756506135,0.0
4.204999999999999,-25.050051823292936,99.7762147524386,0.0
4.206,-24.06908993020128,96.77224284035239,0.0
4.207,-23.209556077952207,94.1378329771069,0.0
4.208,-22.476412095880338,91.36059378034949,0.0
4.209,-21.69570367496806,88.1676027041559,0.0
4.21,-20.784776215276946,85.42518037146638,0.0
4.211,-19.875200350422077,83.1134983052654,0.0
4.212,-18.874487607974476,81.02675585759222,1.8039577427541502
4.213000000000001,-17.671523730167866,78.96775593225775,4.079117479339644
4.2139999999999995,-16.569658756346016,76.80954100635279,6.423545632878387
4.215,-15.667325769986594,74.7118272846082,8.663100449468004
4.215999999999999,-14.862629179073338,72.73579490733964,10.76123918789311
4.2170000000000005,-14.010430599877786,70.94083381772215,12.688907708791575
4.218,-13.258479921836889,69.17707669020403,14.56382158833344
4.218999999999999,-12.632482319613937,67.57969737850505,16.249762856222233
4.220000000000001,-11.924281341191644,66.34707866660182,17.5898870116943
4.221,-11.305103654185286,65.4268342840678,18.603644579941417
4.222,-10.919802547050958,64.45767504651191,19.62390375627875
4.222999999999999,-10.641209677802804,63.455629664170075,20.65831615909275
4.224,-10.482366996540481,62.601719105366726,21.526735921355055
4.225,-10.406449137115656,61.67981307791872,22.44847304045753
4.226,-10.295790857258128,60.62181407046314,23.51010123142011
4.227,-9.994474139109295,59.51213861833005,24.65446034507061
4.228,-9.404062464247685,58.28537623969053,25.96084795465171
4.229,-8.7318999241258,56.83380280509124,27.49932854676439
4.2299999999999995,-7.9757175251430805,55.60669889808667,28.8242309141802
4.231000000000001,-7.2008082899863375,54.773264863482225,29.755432992607204
4.231999999999999,-6.487922079452236,53.94352661878417,30.66771496632486
4.233,-5.891771798801443,52.98966737461119,31.683793989059147
4.234,-5.559807070241285,52.08194402077106,32.622138764158805
4.235,-5.425250640350408,51.39646798586407,33.31798895231946
4.236,-5.294647530202386,50.840678281780114,33.88436774703313
4.236999999999999,-5.2214312689016085,50.388622543372705,34.341569050015465
4.238,-5.197328049996778,49.919441012530626,34.81073013220049
4.239,-5.216444524883041,49.46210865632481,35.263579881426296
4.24,-5.234944277644001,48.978172011535584,35.74285863774061
4.241,-5.117507131966943,48.428620099975035,36.30174413766507
4.242,-5.075704675206305,47.966773123426385,36.76542628130553
4.243,-5.16021829573547,47.412106083806286,37.307907823605134
4.244,-5.246275654994301,46.73672114251592,37.96974897577645
4.245,-5.23119102353402,45.95497123014307,38.74824608419719
4.2459999999999996,-5.0861190408362225,45.096855311565136,39.61723933155016
4.247,-4.944881480216879,44.305877505456266,40.419032823615325
4.248,-4.791497745768406,43.519843156121595,41.21718146371653
4.2490000000000006,-4.5346542316582,42.76802325249132,41.99224602555565
4.25,-4.102935493783409,42.04670657392327,42.75358460910855
4.2509999999999994,-3.5978305208563444,41.31914469585113,43.52451202392565
4.252000000000001,-3.081116185735787,40.64423810041652,44.23914417344316
4.253,-2.5674914564267066,40.15030098085656,44.76769107754074
4.254,-2.110530595248351,39.745030011828455,45.198973002765065
4.255,-1.760571492838843,39.380470788048704,45.58019417260209
4.256,-1.5686839072450156,39.2173743740906,45.751264708293746
4.257000000000001,-1.3945836682002635,39.169039130224576,45.80614219048252
4.258,-1.2393191418241756,39.17497815488528,45.805423520963636
4.259,-1.1683022928156546,39.06161811027171,45.92091429370302
4.26,-1.1770567459202605,38.81035994655945,46.17179502263049
4.261,-1.2245198338371464,38.597828894195885,46.38275198607385
4.2620000000000005,-1.3099903662242598,38.43319528104809,46.544485775499275
4.263,-1.4326771795052815,38.34714055279497,46.626105846858756
4.264,-1.5538222121213083,38.2334425338801,46.7349965182493
4.265,-1.6084624845562085,37.98270972720532,46.9832485634903
4.266,-1.5720871911515888,37.606900669011246,47.36025456959809
4.267,-1.446136282503593,37.09985962842617,47.87196619000006
4.268,-1.3444857194758062,36.521444605572,48.453816096236004
4.268999999999999,-1.342215378670266,35.9528499903957,49.02210450075443
4.2700000000000005,-1.3284061143451387,35.40847634301334,49.56661376980229
4.271000000000001,-1.352087255459453,34.86493694128942,50.10885545204251
4.271999999999999,-1.4351889557975386,34.45823585619404,50.51188921294848
4.273,-1.4811887103505252,34.234862686184556,50.73311010410222
4.274,-1.4582488963843283,33.99375561937379,50.97498110281916
4.275,-1.3790898498580533,33.72014126678829,51.251669435864834
4.276,-1.2089636366411907,33.49532525690387,51.482863977653125
4.277,-0.9726597889112684,33.256704063230444,51.729075272631015
4.278,-0.6943804047246271,32.987827776774346,52.00486481954361
4.279,-0.3874721145758895,32.74357884278582,52.25412865606864
4.28,-0.09728790740548189,32.511442689778704,52.488411747383175
4.281,0.15411704560891645,32.2473421147415,52.75228960795933
4.282,0.2814053367079489,31.9291288867096,53.06963106339607
4.2829999999999995,0.32068872411689453,31.616577053716632,53.3817966062052
4.284000000000001,0.33784463354384076,31.35861597826133,53.639564176043706
4.285,0.3020115957240235,31.104361126521344,53.89417269878514
4.286,0.2569105373595551,30.91128519317638,54.08764720507202
4.287,0.2230140252172758,30.76175985418544,54.23743176225336
4.288,0.18937811055438333,30.59802050837383,54.40139344513181
4.289000000000001,0.0940609276219198,30.460448068537474,54.539406703181676
4.289999999999999,-0.061753822206187345,30.388595797611067,54.611341456307386
4.2909999999999995,-0.19534123598033756,30.37343384084655,54.62593801476733
4.292,-0.33781806220134675,30.41413192999214,54.58399200917193
4.293,-0.5094771262307385,30.50969925880561,54.486047194686236
4.2940000000000005,-0.689928072280998,30.59598930315238,54.3962328759426
4.295,-0.8499710827207626,30.664967952460927,54.323254566904964
4.296,-0.8988472688857064,30.748552990417235,54.23831218191563
4.297,-0.7874854818044831,30.8616749633684,54.12827968951758
4.298,-0.5179748153238916,30.8512941462583,54.144357916123965
4.2989999999999995,-0.18995551109975947,30.512511336278724,54.48689738583218
4.3,0.037316464477904626,29.971020687298136,55.02895608162815
4.301,0.1051213180856348,29.433631266250938,55.56618101555388
4.3020000000000005,0.03464200307276374,28.957476443645348,56.04250283514385
4.303000000000001,-0.03522254146333882,28.519936254704234,56.480041995125234
4.303999999999999,-0.007019866546480876,28.09494206558254,56.90505705741751
4.305,0.06891843254569681,27.752606566291934,57.24730786079061
4.306,0.15322090747710482,27.533161362695186,57.46641230658999
4.307,0.2459275718288167,27.411443575077044,57.58745325147227
4.308,0.32789709261179095,27.353436434582953,57.644598316162245
4.309,0.36218609983376504,27.324572324599743,57.67302739977963
4.3100000000000005,0.3778989488865238,27.33472150167028,57.66266642136719
4.311,0.4306431208436744,27.326731417164652,57.669875531871725
4.312,0.47322490042222365,27.27125817880626,57.72463630927193
4.313,0.5150277372236141,27.252228247934493,57.74290554648885
4.314,0.5384150837211407,27.291902107679867,57.70278747825047
4.315,0.5256783362638718,27.345044572430417,57.64990310105971
4.316,0.49509784240938426,27.320918123969378,57.67459626995061
4.317,0.4381190648009978,27.216997170978694,57.779476799297115
4.318,0.3548447170117355,27.118994265256493,57.87868431045047
4.319,0.23631870815336958,26.981134062689193,58.017831038987424
4.32,0.08293777042172051,26.826902798487893,58.17296899704926
4.321000000000001,-0.03365764036799536,26.726248744173493,58.273730062498615
4.321999999999999,-0.10493990963221189,26.62176233685584,58.3780308334513
4.3229999999999995,-0.2018157712305332,26.550662205158613,58.4485707891655
4.324000000000001,-0.2281565230467714,26.509610829873697,58.489407367047306
4.325,-0.1848897706079042,26.47188214222855,58.52747219513569
4.326,-0.15077062623849563,26.419813562503695,58.57975623770306
4.327,-0.08234694826872252,26.366651811193726,58.633219598278316
4.328,0.02018817531805244,26.236680231620806,58.76331200134543
4.329,0.08788933372744896,26.063747062133228,58.93610475286087
4.33,0.12950684588762149,25.858530930206566,59.14114476834712
4.331,0.22218849212875025,25.555233322689052,59.44380079309305
4.332,0.3233295931956602,25.29392852344152,59.70400501710193
4.333,0.41530252485036206,25.03356677914373,59.96298855947468
4.3340000000000005,0.5658285817602706,24.77284250830753,60.22069637933008
4.335,0.7997759390838058,24.594450703575504,60.39254895436459
4.335999999999999,1.0566811754807748,24.530511253079577,60.4467403906512
4.337,1.235334226210746,24.55363477756232,60.41530900254458
4.338,1.3370517063536498,24.56315230495787,60.400484589691196
4.339,1.3559150792841046,24.62541489225485,60.3372839225296
4.34,1.2915401752410145,24.762423144261955,60.20391813209713
4.340999999999999,1.1773135305748743,24.9199231925403,60.05228188648544
4.3420000000000005,1.0399702294746347,25.092293425109236,59.88616462166773
4.343,0.9295335588756235,25.210414985332896,59.772454412492415
4.343999999999999,0.8610880613410908,25.35736317471131,59.62802057734578
4.345,0.8169039591122229,25.565920614054143,59.42103151175694
4.346,0.78894107828576,25.70473608766142,59.283159498855035
4.347,0.7855111885992582,25.761380826554902,59.22664612592678
4.348,0.7741024159607622,25.755927258207606,59.23244242306854
4.349,0.7867086023113246,25.662829648549884,59.32511468388921
4.35,0.8232227545322196,25.567022574266407,59.41972754217368
4.351,0.8596368176939662,25.49398411248362,59.49152687074543
4.352,0.8882324896092507,25.32563910107859,59.658789436302015
4.353,0.8933616675449787,25.104889701820525,59.879220115418136
4.354,0.9539600249262828,24.888352345683284,60.093371922075924
4.3549999999999995,1.0614635276985367,24.686331739189313,60.29085838079477
4.356000000000001,1.161034071702237,24.55092827534924,60.42163391726382
4.356999999999999,1.2292709417485574,24.465950577804414,60.50318704966307
4.358,1.2651319908402137,24.36155435412244,60.60561766506253
4.359,1.2920092741633251,24.258691700602114,60.706926687028954
4.36,1.3337181200064965,24.1989883353444,60.764285847580894
4.361000000000001,1.3991300213703404,24.135369261995425,60.824110890608935
4.361999999999999,1.481471612536004,24.048578791443912,60.90583265545298
4.363,1.5260565469247787,23.954569579975214,60.99686994689472
4.364,1.4777263530085454,23.911477157107544,61.04290470425825
4.365,1.4052824960660113,23.946865616555275,61.011936473506104
4.366,1.3712390858249432,24.012030662036008,60.94884798715347
4.367,1.383801954848416,24.079012776712208,60.88125699479112
4.368,1.3970195269759074,24.16400556695553,60.79564442918156
4.369,1.403052628064103,24.283170651725975,60.676329767529666
4.370000000000001,1.4319349919969324,24.40385758067044,60.55416799045385
4.3709999999999996,1.4607784716635477,24.458024343773594,60.49839130702032
4.372,1.4812341208411546,24.41741316099934,60.53770002645524
4.372999999999999,1.4700734771842794,24.364435192345347,60.591255290975795
4.3740000000000006,1.4357678572439292,24.341076870063546,60.6166152363082
4.375,1.4549626768699202,24.274794500682706,60.68164141144679
4.3759999999999994,1.5496399859041117,24.167623889136852,60.78274523128827
4.377000000000001,1.6893342999367578,24.042467804662888,60.8982550732277
4.378,1.8145138296623464,23.82744171264,61.10356848800866
4.3790000000000004,1.8557260844396952,23.580435096719402,61.34665692442047
4.379999999999999,1.8967743472901817,23.349405847678163,61.573679197020176
4.381,1.9305687150549817,23.17749117160448,61.7422444639782
4.382,1.8963455109555558,23.120948842938862,61.801413799657595
4.383,1.8172143494082786,23.102880059504187,61.82576139253909
4.384,1.7764502967792855,23.14118993759865,61.790724970716035
4.385,1.8182220739002901,23.23113895357837,61.69781665614819
4.386,1.8890489716009606,23.291561047885672,61.631959387563285
4.387,1.9752515722245074,23.389735285840096,61.52700838164746
4.388000000000001,1.9951661953924735,23.57700822828263,61.33872350984116
4.388999999999999,1.933707594452323,23.808138781794312,61.1134620065188
4.39,1.9038100343755509,24.047644286433194,60.87711276870424
4.391,1.9100213844842067,24.2192153224969,60.70558556938127
4.392,1.8834919068352265,24.26976336786027,60.65726071915804
4.393,1.872294413337061,24.217343605208107,60.710388688516915
4.393999999999999,1.9001362768176897,24.092996167134377,60.832191200275716
4.3950000000000005,1.973394052566958,23.96871672194425,60.95018367256172
4.396,2.0608965059558533,23.855619779101467,61.055524865779205
4.397,2.074680573187643,23.73427534821454,61.17522034129955
4.398,2.0420299156033908,23.641249840714778,61.270723141922005
4.399,1.9764633299136969,23.565638371381638,61.35162332959769
4.4,1.829165195485707,23.496891703727922,61.43201822282836
4.401,1.639318592381649,23.405946512077282,61.536715967845616
4.402,1.4730127299811524,23.31934313834149,61.63418028601605
4.403,1.2638045551123411,23.33003625977887,61.635758222529034
4.404,1.0338127235568018,23.413238207905977,61.56394887939659
4.405,0.8257291246884021,23.51566313480645,61.46984400270466
4.406000000000001,0.6469805127323988,23.615118940379553,61.37602009922696
4.407,0.5054290588047734,23.687906954393938,61.306701487266295
4.4079999999999995,0.3933892251566646,23.75821416823347,61.23852917965475
4.409000000000001,0.3768634424366422,23.845466883246747,61.1515552512483
4.41,0.40446508100583045,23.911003275966195,61.08557611680726
4.411,0.41742993673413925,23.945669274376222,61.05069260396269
4.412,0.4522369590978219,23.99289442798957,61.0028438914144
4.413,0.5306460974608735,24.03156093457532,60.96258112373633
4.414000000000001,0.6451637273528209,24.035823754786183,60.95551914042984
4.415,0.7308836113889964,24.024131532795035,60.964753241157815
4.4159999999999995,0.7223687828875645,23.97498623176462,61.01413371437684
4.417,0.6843388676921348,23.82126890507733,61.16890325784736
4.418,0.6534908488047962,23.596933212602934,61.394019670229426
4.4190000000000005,0.6012960978964719,23.342310303803494,61.649946310203134
4.42,0.5419571256481135,23.14298616919402,61.85066898691139
4.421,0.5113563795939925,23.038032351065155,61.956293267886
4.422,0.49524644665579076,23.003891412058096,61.99077817177023
4.423,0.4289555374092984,23.05525518101214,61.94075468896128
4.424,0.3341400319311606,23.12367454577873,61.87391139729777
4.425,0.30423057925468266,23.217414898629706,61.7805919364755
4.425999999999999,0.2960527336315098,23.26615806367861,61.731958435116034
4.4270000000000005,0.23058175866380978,23.23630300363983,61.76255295381203
4.428000000000001,0.12943543327310714,23.179072222294757,61.820566387037346
4.428999999999999,-0.021420449475865376,23.115574099237918,61.88441597594786
4.43,-0.17211391183230118,23.0859552883036,61.91340313575431
4.431,-0.2726681986571066,23.037490113183388,61.96089631384109
4.432,-0.36553672115908875,22.90929827655799,62.08778568931369
4.433,-0.4932425157684926,22.7688823195475,62.22577574843076
4.434,-0.6413848982171177,22.708366794117662,62.28257723587804
4.4350000000000005,-0.7672409515675666,22.71138470147735,62.275659443313614
4.436,-0.8648253454569039,22.75416519808308,62.229405876442314
4.437,-0.9413769751832746,22.754851712522463,62.22568404829046
4.438,-0.9898963484651022,22.724413084052387,62.254036736261185
4.439,-1.0033158906666304,22.71479310496588,62.26305938394812
4.4399999999999995,-1.0303736828429708,22.702985975737977,62.273644327766704
4.441,-1.0988938277660856,22.66026588305693,62.31310471801979
4.442,-1.1879292643436514,22.53944595187052,62.42927117361124
4.443,-1.3118171212860246,22.41062395776024,62.5510149375114
4.444,-1.4416746241365346,22.30437833868176,62.64907789828493
4.445,-1.5292187808445155,22.196078471755254,62.751305440453265
4.446000000000001,-1.6103027682103157,22.11620377996418,62.82524984036556
4.446999999999999,-1.691104814100121,22.070153619996635,62.86515154100839
4.4479999999999995,-1.7227943442662188,22.08058674536402,62.8523064096466
4.449,-1.7546099591989541,22.11985529430002,62.81066349911082
4.45,-1.7940844448786781,22.167499727442557,62.76001836418201
4.4510000000000005,-1.7928857582894113,22.227291886521275,62.700516957765785
4.452,-1.7774820194766046,22.280582984452135,62.64862821980225
4.453,-1.7958762398440498,22.300525860937203,62.62727944251827
4.454,-1.8618006066692225,22.28414188906951,62.63821829032453
4.455,-1.9144535880295028,22.303998780133227,62.61398887418968
4.4559999999999995,-1.906458863551752,22.351521635133114,62.56732060577161
4.457,-1.829735838949323,22.377292288971397,62.54802584567686
4.458,-1.6987475778174905,22.34031370030101,62.59519338264671
4.4590000000000005,-1.6304078225147438,22.27453043426857,62.66587956209437
4.460000000000001,-1.6308262698466522,22.2698755034695,62.6704915131915
4.460999999999999,-1.6310125909808628,22.283493633642525,62.656896128950095
4.462,-1.6710674217197046,22.302483825931144,62.63499941574217
4.463,-1.7383450552777369,22.347924902694896,62.58456801692863
4.464,-1.786173254639909,22.369001771643443,62.55979823719541
4.465,-1.800324928152695,22.351520062473615,62.57609269217141
4.465999999999999,-1.7932959779611353,22.334691800906608,62.59343024231383
4.4670000000000005,-1.784980253006137,22.306479850818615,62.62221642256323
4.468,-1.7967633389063622,22.231690223481667,62.69582082458787
4.469,-1.8496698740503907,22.13588404365705,62.78697136729887
4.47,-1.9019237820573256,22.041460177823275,62.87663495660472
4.471,-1.9600577623401874,21.921140290515357,62.99140581345174
4.472,-1.984359798108473,21.746498607364654,63.163153032352355
4.473,-1.9818317778081187,21.58656280801699,63.3226535050991
4.474,-2.006591660837422,21.533012953116593,63.37369525479609
4.475,-2.0333180135063134,21.530797603264492,63.37340462354767
4.476,-2.047268747436051,21.566325047448508,63.33672034579175
4.477,-2.0994485115925983,21.65503409777967,63.24343350092141
4.478000000000001,-2.164228124364418,21.714173386785966,63.178240005771904
4.479,-2.1815132742808823,21.79103519215395,63.10004075548186
4.4799999999999995,-2.2178706571684232,21.906159785441012,62.98185323881227
4.481000000000001,-2.300931667553258,22.006527887746657,62.87351007925295
4.482,-2.437300230420485,22.07011181002743,62.795715104504715
4.483,-2.5532774115695185,22.134093598868347,62.71912647619273
4.484,-2.648555890352709,22.242590547121665,62.60027494474032
4.485,-2.751061329670981,22.353402426273,62.47794550955622
4.486,-2.8489186757843497,22.449251042726814,62.370700187575316
4.487,-2.965338324382384,22.483741074998772,62.32155551838623
4.488,-3.064508655077047,22.458851579082737,62.33303664916032
4.489,-3.169111957273,22.418258169581243,62.35885228271926
4.49,-3.320538709153331,22.329906175641906,62.424555660365044
4.491,-3.4549773224114984,22.231768940553934,62.50136851885084
4.492,-3.5510252786677596,22.13169649820005,62.58523320625044
4.492999999999999,-3.6240949579724697,22.053629261622355,62.65057880227125
4.494,-3.719285090921566,22.016381181256943,62.67167444912279
4.495,-3.788606822328175,21.948170925680504,62.72724200649864
4.496,-3.814218611557117,21.893079327780963,62.77714721127688
4.497,-3.8464422499410205,21.843927192438322,62.82000285909221
4.497999999999999,-3.9115492842370507,21.753200449234342,62.897919835735266
4.4990000000000006,-4.002705601221509,21.646397296842984,62.98663660267198
4.5,-4.100283722394956,21.564244794699466,63.04939681535243
4.5009999999999994,-4.23545638375302,21.50778773617322,63.07914180322865
4.502,-4.358596156648697,21.400676767772268,63.159983365953664
4.503,-4.438179003093688,21.25117555617923,63.29032714702842
4.5040000000000004,-4.506062522980688,21.127225386510077,63.39758689420539
4.505,-4.612794391565382,21.034378751121352,63.465772325330946
4.506,-4.724808844466763,20.94982304970768,63.52399235353986
4.507,-4.817849070034613,20.886116810162473,63.565412411959386
4.508,-4.892650548624532,20.860611260253542,63.573307965475095
4.509,-4.923795085729802,20.858297757530085,63.56842648361905
4.51,-4.949571616115823,20.930412233741908,63.49231729224572
4.511,-4.9880863546169465,21.025336583680495,63.391071661506
4.512,-5.019191163714754,21.085914711112093,63.324943387796985
4.513000000000001,-5.049586089018427,21.171404326802325,63.23473683045958
4.513999999999999,-5.078564032045462,21.307385909378684,63.0957422650578
4.515,-5.099399942024599,21.443792185214008,62.958219149729175
4.516,-5.108190969634871,21.534676458484338,62.86776321394833
4.517,-5.090904619501384,21.614026523466524,62.79451751476733
4.518000000000001,-5.083102446594555,21.72692052211771,62.68639415385772
4.518999999999999,-5.103429841430061,21.885510716051478,62.52733715269143
4.5200000000000005,-5.115680798403482,22.010757837170985,62.40257424842957
4.521,-5.081144660759434,22.03817588904334,62.38365132078179
4.522,-5.082556638481328,21.995338337779906,62.42507385224082
4.523,-5.167875210752256,21.902466194459784,62.49611234490002
4.524,-5.241848929731028,21.785131171308574,62.59310551742516
4.525,-5.276423888427377,21.71801519370339,62.65021626493226
4.526,-5.319956597733502,21.65514053192531,62.70096303291995
4.527000000000001,-5.381160422449838,21.575757725068215,62.763313895659245
4.528,-5.463596843146347,21.520115554779117,62.79715639933738
4.529,-5.526629096257638,21.453363839405473,62.84620914620905
4.529999999999999,-5.551884670479746,21.373310158011407,62.91738669213126
4.531000000000001,-5.588234673760643,21.290081901874494,62.98873120064305
4.532,-5.628345274780712,21.22582840686125,63.040627010552775
4.5329999999999995,-5.663896545951104,21.191871879112565,63.064294909350224
4.534000000000001,-5.701453805165212,21.191458744698068,63.05496641103794
4.535,-5.741228156433245,21.222930791217642,63.014220684427954
4.5360000000000005,-5.792653984872165,21.246548727424567,62.977950299409414
4.536999999999999,-5.880643894539272,21.207129162259,62.99263078150598
4.538,-5.957564894592063,21.17819447279711,62.99980680537351
4.539,-6.032570874824601,21.220107396393647,62.9390646328343
4.54,-6.159928047815797,21.31657187090962,62.81124271434015
4.5409999999999995,-6.307243873662831,21.41490912613061,62.675581571689506
4.542,-6.416803780706741,21.45802944858609,62.60307167095273
4.543,-6.491926994450036,21.459394515711864,62.58012647042287
4.544,-6.5609906549870916,21.455296347812997,62.56394999677292
4.545000000000001,-6.619172964993418,21.465379049776566,62.53723194948836
4.545999999999999,-6.6656923298651245,21.52219841907612,62.46921042159185
4.547,-6.690046469459823,21.567930901395737,62.41831792954933
4.548,-6.698064700174358,21.578769700165413,62.40558979525027
4.549,-6.742169215522062,21.594955299373,62.37702627609157
4.55,-6.82224144037441,21.598184175581896,62.34995501211713
4.550999999999999,-6.9021453997040405,21.61651958027312,62.30829380846414
4.5520000000000005,-6.97052301504594,21.61771632746448,62.286262960093744
4.553,-7.043531734786472,21.59746490037578,62.28300571330115
4.554,-7.12488725568601,21.53209589376119,62.31971843242759
4.555,-7.219174303263627,21.437802467585648,62.37930477946968
4.556,-7.3113945214716995,21.350963695527888,62.4318777791249
4.557,-7.386567333985944,21.27598809517882,62.478253921915844
