-7.19916321e-04,-2.90625000e-01
-7.18916321e-04,-2.75781250e-01
-7.17916321e-04,-2.71875000e-01
-7.16916321e-04,-2.81250000e-01
-7.15916321e-04,-2.88281250e-01
-7.14916321e-04,-2.88281250e-01
-7.13916321e-04,-2.86718750e-01
-7.12916321e-04,-2.85156250e-01
-7.11916321e-04,-2.75781250e-01
-7.10916321e-04,-2.62500000e-01
-7.09916321e-04,-2.58593750e-01
-7.08916321e-04,-2.75781250e-01
-7.07916321e-04,-2.97656250e-01
-7.06916321e-04,-2.96093750e-01
-7.05916321e-04,-2.84375000e-01
-7.04916321e-04,-2.75781250e-01
-7.03916321e-04,-2.75781250e-01
-7.02916321e-04,-2.71875000e-01
-7.01916321e-04,-2.69531250e-01
-7.00916321e-04,-2.65625000e-01
-6.99916321e-04,-2.61718750e-01
-6.98916321e-04,-2.60156250e-01
-6.97916321e-04,-2.53125000e-01
-6.96916321e-04,-2.50781250e-01
-6.95916321e-04,-2.57031250e-01
-6.94916321e-04,-2.60156250e-01
-6.93916321e-04,-2.62500000e-01
-6.92916321e-04,-2.61718750e-01
-6.91916321e-04,-2.54687500e-01
-6.90916321e-04,-2.49218750e-01
-6.89916321e-04,-2.47656250e-01
-6.88916321e-04,-2.58593750e-01
-6.87916321e-04,-2.81250000e-01
-6.86916321e-04,-2.93750000e-01
-6.85916321e-04,-2.80468750e-01
-6.84916321e-04,-2.73437500e-01
-6.83916321e-04,-2.75000000e-01
-6.82916321e-04,-2.78906250e-01
-6.81916321e-04,-2.86718750e-01
-6.80916321e-04,-2.97656250e-01
-6.79916321e-04,-2.94531250e-01
-6.78916321e-04,-2.93750000e-01
-6.77916321e-04,-2.89843750e-01
-6.76916321e-04,-2.78906250e-01
-6.75916321e-04,-2.73437500e-01
-6.74916321e-04,-2.77343750e-01
-6.73916321e-04,-2.75781250e-01
-6.72916321e-04,-2.71093750e-01
-6.71916321e-04,-2.68750000e-01
-6.70916321e-04,-2.64062500e-01
-6.69916321e-04,-2.64062500e-01
-6.68916321e-04,-2.65625000e-01
-6.67916321e-04,-2.75781250e-01
-6.66916321e-04,-2.92187500e-01
-6.65916321e-04,-2.97656250e-01
-6.64916321e-04,-3.01562500e-01
-6.63916321e-04,-3.05468750e-01
-6.62916321e-04,-3.09375000e-01
-6.61916321e-04,-3.07812500e-01
-6.60916321e-04,-3.05468750e-01
-6.59916321e-04,-3.03125000e-01
-6.58916321e-04,-2.99218750e-01
-6.57916321e-04,-2.96093750e-01
-6.56916321e-04,-2.93750000e-01
-6.55916321e-04,-2.77343750e-01
-6.54916321e-04,-2.78906250e-01
-6.53916321e-04,-2.86718750e-01
-6.52916321e-04,-2.94531250e-01
-6.51916321e-04,-2.97656250e-01
-6.50916321e-04,-2.92187500e-01
-6.49916321e-04,-2.85156250e-01
-6.48916321e-04,-2.77343750e-01
-6.47916321e-04,-2.69531250e-01
-6.46916321e-04,-2.71875000e-01
-6.45916321e-04,-2.88281250e-01
-6.44916321e-04,-3.05468750e-01
-6.43916321e-04,-2.97656250e-01
-6.42916321e-04,-2.93750000e-01
-6.41916321e-04,-2.92187500e-01
-6.40916321e-04,-2.84375000e-01
-6.39916321e-04,-2.85156250e-01
-6.38916321e-04,-2.96093750e-01
-6.37916321e-04,-3.03906250e-01
-6.36916321e-04,-3.03125000e-01
-6.35916321e-04,-2.96093750e-01
-6.34916321e-04,-2.84375000e-01
-6.33916321e-04,-2.89843750e-01
-6.32916321e-04,-2.93750000e-01
-6.31916321e-04,-2.94531250e-01
-6.30916321e-04,-3.01562500e-01
-6.29916321e-04,-3.00000000e-01
-6.28916321e-04,-2.93750000e-01
-6.27916321e-04,-2.86718750e-01
-6.26916321e-04,-2.73437500e-01
-6.25916321e-04,-2.71875000e-01
-6.24916321e-04,-2.84375000e-01
-6.23916321e-04,-2.97656250e-01
-6.22916321e-04,-2.97656250e-01
-6.21916321e-04,-2.96093750e-01
-6.20916321e-04,-2.93750000e-01
-6.19916321e-04,-3.00000000e-01
-6.18916321e-04,-3.03125000e-01
-6.17916321e-04,-2.99218750e-01
-6.16916321e-04,-2.99218750e-01
-6.15916321e-04,-2.97656250e-01
-6.14916321e-04,-2.89843750e-01
-6.13916321e-04,-2.75000000e-01
-6.12916321e-04,-2.69531250e-01
-6.11916321e-04,-2.69531250e-01
-6.10916321e-04,-2.65625000e-01
-6.09916321e-04,-2.71093750e-01
-6.08916321e-04,-2.81250000e-01
-6.07916321e-04,-2.88281250e-01
-6.06916321e-04,-2.86718750e-01
-6.05916321e-04,-2.85156250e-01
-6.04916321e-04,-2.96093750e-01
-6.03916321e-04,-3.09375000e-01
-6.02916321e-04,-3.20312500e-01
-6.01916321e-04,-3.16406250e-01
-6.00916321e-04,-3.13281250e-01
-5.99916321e-04,-3.03906250e-01
-5.98916321e-04,-2.96093750e-01
-5.97916321e-04,-2.97656250e-01
-5.96916321e-04,-2.96093750e-01
-5.95916321e-04,-2.94531250e-01
-5.94916321e-04,-2.89843750e-01
-5.93916321e-04,-2.78906250e-01
-5.92916321e-04,-2.66406250e-01
-5.91916321e-04,-2.69531250e-01
-5.90916321e-04,-2.77343750e-01
-5.89916321e-04,-2.75781250e-01
-5.88916321e-04,-2.75781250e-01
-5.87916321e-04,-2.80468750e-01
-5.86916321e-04,-2.78906250e-01
-5.85916321e-04,-2.82812500e-01
-5.84916321e-04,-2.82812500e-01
-5.83916321e-04,-2.89843750e-01
-5.82916321e-04,-3.07031250e-01
-5.81916321e-04,-3.10937500e-01
-5.80916321e-04,-3.07812500e-01
-5.79916321e-04,-3.09375000e-01
-5.78916321e-04,-3.10937500e-01
-5.77916321e-04,-3.07812500e-01
-5.76916321e-04,-3.07031250e-01
-5.75916321e-04,-3.05468750e-01
-5.74916321e-04,-3.09375000e-01
-5.73916321e-04,-3.03906250e-01
-5.72916321e-04,-2.94531250e-01
-5.71916321e-04,-2.75000000e-01
-5.70916321e-04,-2.73437500e-01
-5.69916321e-04,-2.84375000e-01
-5.68916321e-04,-2.94531250e-01
-5.67916321e-04,-2.94531250e-01
-5.66916321e-04,-2.92187500e-01
-5.65916321e-04,-2.93750000e-01
-5.64916321e-04,-2.92187500e-01
-5.63916321e-04,-2.92187500e-01
-5.62916321e-04,-2.96093750e-01
-5.61916321e-04,-3.07812500e-01
-5.60916321e-04,-3.18750000e-01
-5.59916321e-04,-3.14843750e-01
-5.58916321e-04,-3.12500000e-01
-5.57916321e-04,-3.03906250e-01
-5.56916321e-04,-3.00000000e-01
-5.55916321e-04,-3.01562500e-01
-5.54916321e-04,-2.94531250e-01
-5.53916321e-04,-2.99218750e-01
-5.52916321e-04,-3.07031250e-01
-5.51916321e-04,-3.03125000e-01
-5.50916321e-04,-2.92968750e-01
-5.49916321e-04,-2.99218750e-01
-5.48916321e-04,-3.01562500e-01
-5.47916321e-04,-2.90625000e-01
-5.46916321e-04,-2.82812500e-01
-5.45916321e-04,-2.82812500e-01
-5.44916321e-04,-2.96093750e-01
-5.43916321e-04,-2.97656250e-01
-5.42916321e-04,-2.93750000e-01
-5.41916321e-04,-2.92187500e-01
-5.40916321e-04,-2.94531250e-01
-5.39916321e-04,-3.01562500e-01
-5.38916321e-04,-3.01562500e-01
-5.37916321e-04,-3.03906250e-01
-5.36916321e-04,-3.05468750e-01
-5.35916321e-04,-3.03125000e-01
-5.34916321e-04,-2.97656250e-01
-5.33916321e-04,-2.92187500e-01
-5.32916321e-04,-2.86718750e-01
-5.31916321e-04,-2.82812500e-01
-5.30916321e-04,-2.71875000e-01
-5.29916321e-04,-2.53125000e-01
-5.28916321e-04,-2.50781250e-01
-5.27916321e-04,-2.57031250e-01
-5.26916321e-04,-2.66406250e-01
-5.25916321e-04,-2.84375000e-01
-5.24916321e-04,-2.88281250e-01
-5.23916321e-04,-2.78906250e-01
-5.22916321e-04,-2.66406250e-01
-5.21916321e-04,-2.64062500e-01
-5.20916321e-04,-2.71875000e-01
-5.19916321e-04,-2.88281250e-01
-5.18916321e-04,-2.90625000e-01
-5.17916321e-04,-2.80468750e-01
-5.16916321e-04,-2.86718750e-01
-5.15916321e-04,-2.96093750e-01
-5.14916321e-04,-2.94531250e-01
-5.13916321e-04,-2.89843750e-01
-5.12916321e-04,-2.96093750e-01
-5.11916321e-04,-3.07812500e-01
-5.10916321e-04,-3.10937500e-01
-5.09916321e-04,-3.00000000e-01
-5.08916321e-04,-2.85156250e-01
-5.07916321e-04,-2.85156250e-01
-5.06916321e-04,-2.92187500e-01
-5.05916321e-04,-2.94531250e-01
-5.04916321e-04,-3.01562500e-01
-5.03916321e-04,-3.05468750e-01
-5.02916321e-04,-3.09375000e-01
-5.01916321e-04,-3.14843750e-01
-5.00916321e-04,-3.09375000e-01
-4.99916321e-04,-3.05468750e-01
-4.98916321e-04,-3.12500000e-01
-4.97916321e-04,-3.14843750e-01
-4.96916321e-04,-3.07031250e-01
-4.95916321e-04,-3.03906250e-01
-4.94916321e-04,-3.03125000e-01
-4.93916321e-04,-2.94531250e-01
-4.92916321e-04,-2.92187500e-01
-4.91916321e-04,-2.92187500e-01
-4.90916321e-04,-2.90625000e-01
-4.89916321e-04,-2.90625000e-01
-4.88916321e-04,-2.82812500e-01
-4.87916321e-04,-2.67968750e-01
-4.86916321e-04,-2.65625000e-01
-4.85916321e-04,-2.71875000e-01
-4.84916321e-04,-2.77343750e-01
-4.83916321e-04,-2.86718750e-01
-4.82916321e-04,-2.88281250e-01
-4.81916321e-04,-2.88281250e-01
-4.80916321e-04,-2.86718750e-01
-4.79916321e-04,-2.92187500e-01
-4.78916321e-04,-2.96093750e-01
-4.77916321e-04,-3.03906250e-01
-4.76916321e-04,-3.05468750e-01
-4.75916321e-04,-3.07812500e-01
-4.74916321e-04,-3.09375000e-01
-4.73916321e-04,-3.03125000e-01
-4.72916321e-04,-3.09375000e-01
-4.71916321e-04,-3.10937500e-01
-4.70916321e-04,-3.03906250e-01
-4.69916321e-04,-3.08593750e-01
-4.68916321e-04,-3.10937500e-01
-4.67916321e-04,-3.00000000e-01
-4.66916321e-04,-2.85156250e-01
-4.65916321e-04,-2.88281250e-01
-4.64916321e-04,-2.82812500e-01
-4.63916321e-04,-2.86718750e-01
-4.62916321e-04,-2.88281250e-01
-4.61916321e-04,-2.82812500e-01
-4.60916321e-04,-2.73437500e-01
-4.59916321e-04,-2.67968750e-01
-4.58916321e-04,-2.67968750e-01
-4.57916321e-04,-2.77343750e-01
-4.56916321e-04,-2.86718750e-01
-4.55916321e-04,-2.88281250e-01
-4.54916321e-04,-2.88281250e-01
-4.53916321e-04,-2.97656250e-01
-4.52916321e-04,-2.94531250e-01
-4.51916321e-04,-2.92187500e-01
-4.50916321e-04,-2.92187500e-01
-4.49916321e-04,-2.92187500e-01
-4.48916321e-04,-2.88281250e-01
-4.47916321e-04,-2.81250000e-01
-4.46916321e-04,-2.75781250e-01
-4.45916321e-04,-2.60156250e-01
-4.44916321e-04,-2.69531250e-01
-4.43916321e-04,-2.80468750e-01
-4.42916321e-04,-2.93750000e-01
-4.41916321e-04,-2.92187500e-01
-4.40916321e-04,-2.88281250e-01
-4.39916321e-04,-2.93750000e-01
-4.38916321e-04,-2.89843750e-01
-4.37916321e-04,-2.90625000e-01
-4.36916321e-04,-2.86718750e-01
-4.35916321e-04,-2.94531250e-01
-4.34916321e-04,-3.03906250e-01
-4.33916321e-04,-3.05468750e-01
-4.32916321e-04,-2.99218750e-01
-4.31916321e-04,-2.93750000e-01
-4.30916321e-04,-3.06250000e-01
-4.29916321e-04,-3.16406250e-01
-4.28916321e-04,-3.17187500e-01
-4.27916321e-04,-3.13281250e-01
-4.26916321e-04,-3.03125000e-01
-4.25916321e-04,-2.90625000e-01
-4.24916321e-04,-2.77343750e-01
-4.23916321e-04,-2.85156250e-01
-4.22916321e-04,-2.92187500e-01
-4.21916321e-04,-2.90625000e-01
-4.20916321e-04,-2.89843750e-01
-4.19916321e-04,-2.89843750e-01
-4.18916321e-04,-2.94531250e-01
-4.17916321e-04,-2.94531250e-01
-4.16916321e-04,-3.00000000e-01
-4.15916321e-04,-3.05468750e-01
-4.14916321e-04,-3.14843750e-01
-4.13916321e-04,-3.17187500e-01
-4.12916321e-04,-3.07031250e-01
-4.11916321e-04,-3.03906250e-01
-4.10916321e-04,-3.07031250e-01
-4.09916321e-04,-3.14843750e-01
-4.08916321e-04,-3.18750000e-01
-4.07916321e-04,-3.21875000e-01
-4.06916321e-04,-3.16406250e-01
-4.05916321e-04,-3.10937500e-01
-4.04916321e-04,-3.01562500e-01
-4.03916321e-04,-2.86718750e-01
-4.02916321e-04,-2.89843750e-01
-4.01916321e-04,-2.94531250e-01
-4.00916321e-04,-3.00000000e-01
-3.99916321e-04,-3.03906250e-01
-3.98916321e-04,-3.05468750e-01
-3.97916321e-04,-3.13281250e-01
-3.96916321e-04,-3.17187500e-01
-3.95916321e-04,-3.12500000e-01
-3.94916321e-04,-3.14843750e-01
-3.93916321e-04,-3.25781250e-01
-3.92916321e-04,-3.24218750e-01
-3.91916321e-04,-3.09375000e-01
-3.90916321e-04,-3.07031250e-01
-3.89916321e-04,-3.12500000e-01
-3.88916321e-04,-3.07031250e-01
-3.87916321e-04,-3.07031250e-01
-3.86916321e-04,-3.00000000e-01
-3.85916321e-04,-2.99218750e-01
-3.84916321e-04,-3.03125000e-01
-3.83916321e-04,-2.99218750e-01
-3.82916321e-04,-2.89843750e-01
-3.81916321e-04,-2.94531250e-01
-3.80916321e-04,-2.96093750e-01
-3.79916321e-04,-2.90625000e-01
-3.78916321e-04,-2.84375000e-01
-3.77916321e-04,-2.78906250e-01
-3.76916321e-04,-2.82812500e-01
-3.75916321e-04,-2.90625000e-01
-3.74916321e-04,-2.96093750e-01
-3.73916321e-04,-3.03906250e-01
-3.72916321e-04,-3.13281250e-01
-3.71916321e-04,-3.14843750e-01
-3.70916321e-04,-3.09375000e-01
-3.69916321e-04,-3.13281250e-01
-3.68916321e-04,-3.18750000e-01
-3.67916321e-04,-3.17187500e-01
-3.66916321e-04,-3.09375000e-01
-3.65916321e-04,-3.03125000e-01
-3.64916321e-04,-3.05468750e-01
-3.63916321e-04,-3.10937500e-01
-3.62916321e-04,-2.99218750e-01
-3.61916321e-04,-2.88281250e-01
-3.60916321e-04,-2.96093750e-01
-3.59916321e-04,-2.94531250e-01
-3.58916321e-04,-2.89843750e-01
-3.57916321e-04,-2.93750000e-01
-3.56916321e-04,-2.99218750e-01
-3.55916321e-04,-3.09375000e-01
-3.54916321e-04,-3.09375000e-01
-3.53916321e-04,-3.02343750e-01
-3.52916321e-04,-3.01562500e-01
-3.51916321e-04,-3.09375000e-01
-3.50916321e-04,-3.13281250e-01
-3.49916321e-04,-3.14843750e-01
-3.48916321e-04,-3.17187500e-01
-3.47916321e-04,-3.17187500e-01
-3.46916321e-04,-3.14843750e-01
-3.45916321e-04,-3.20312500e-01
-3.44916321e-04,-3.22656250e-01
-3.43916321e-04,-3.20312500e-01
-3.42916321e-04,-3.16406250e-01
-3.41916321e-04,-2.93750000e-01
-3.40916321e-04,-2.75000000e-01
-3.39916321e-04,-2.80468750e-01
-3.38916321e-04,-2.85156250e-01
-3.37916321e-04,-2.92187500e-01
-3.36916321e-04,-2.90625000e-01
-3.35916321e-04,-2.86718750e-01
-3.34916321e-04,-2.88281250e-01
-3.33916321e-04,-2.93750000e-01
-3.32916321e-04,-2.97656250e-01
-3.31916321e-04,-2.96093750e-01
-3.30916321e-04,-2.99218750e-01
-3.29916321e-04,-2.99218750e-01
-3.28916321e-04,-2.94531250e-01
-3.27916321e-04,-2.94531250e-01
-3.26916321e-04,-2.93750000e-01
-3.25916321e-04,-2.85156250e-01
-3.24916321e-04,-2.81250000e-01
-3.23916321e-04,-2.78906250e-01
-3.22916321e-04,-2.80468750e-01
-3.21916321e-04,-2.81250000e-01
-3.20916321e-04,-2.75000000e-01
-3.19916321e-04,-2.62500000e-01
-3.18916321e-04,-2.64062500e-01
-3.17916321e-04,-2.78906250e-01
-3.16916321e-04,-2.92187500e-01
-3.15916321e-04,-2.94531250e-01
-3.14916321e-04,-2.94531250e-01
-3.13916321e-04,-2.93750000e-01
-3.12916321e-04,-2.97656250e-01
-3.11916321e-04,-3.07812500e-01
-3.10916321e-04,-3.17187500e-01
-3.09916321e-04,-3.33593750e-01
-3.08916321e-04,-3.35156250e-01
-3.07916321e-04,-3.28125000e-01
-3.06916321e-04,-3.26562500e-01
-3.05916321e-04,-3.24218750e-01
-3.04916321e-04,-3.17187500e-01
-3.03916321e-04,-3.10937500e-01
-3.02916321e-04,-3.12500000e-01
-3.01916321e-04,-3.10937500e-01
-3.00916321e-04,-3.03906250e-01
-2.99916321e-04,-2.92187500e-01
-2.98916321e-04,-2.84375000e-01
-2.97916321e-04,-2.94531250e-01
-2.96916321e-04,-3.01562500e-01
-2.95916321e-04,-3.00000000e-01
-2.94916321e-04,-2.99218750e-01
-2.93916321e-04,-3.07812500e-01
-2.92916321e-04,-3.09375000e-01
-2.91916321e-04,-3.05468750e-01
-2.90916321e-04,-3.01562500e-01
-2.89916321e-04,-3.03125000e-01
-2.88916321e-04,-3.14062500e-01
-2.87916321e-04,-3.18750000e-01
-2.86916321e-04,-3.20312500e-01
-2.85916321e-04,-3.20312500e-01
-2.84916321e-04,-3.20312500e-01
-2.83916321e-04,-3.20312500e-01
-2.82916321e-04,-3.14843750e-01
-2.81916321e-04,-3.09375000e-01
-2.80916321e-04,-3.05468750e-01
-2.79916321e-04,-3.16406250e-01
-2.78916321e-04,-3.14843750e-01
-2.77916321e-04,-3.00000000e-01
-2.76916321e-04,-3.00000000e-01
-2.75916321e-04,-2.97656250e-01
-2.74916321e-04,-2.94531250e-01
-2.73916321e-04,-2.90625000e-01
-2.72916321e-04,-2.84375000e-01
-2.71916321e-04,-2.86718750e-01
-2.70916321e-04,-2.96093750e-01
-2.69916321e-04,-2.89843750e-01
-2.68916321e-04,-2.84375000e-01
-2.67916321e-04,-2.99218750e-01
-2.66916321e-04,-2.93750000e-01
-2.65916321e-04,-2.92187500e-01
-2.64916321e-04,-2.97656250e-01
-2.63916321e-04,-3.03906250e-01
-2.62916321e-04,-2.97656250e-01
-2.61916321e-04,-2.89843750e-01
-2.60916321e-04,-2.86718750e-01
-2.59916321e-04,-2.82812500e-01
-2.58916321e-04,-2.81250000e-01
-2.57916321e-04,-2.71875000e-01
-2.56916321e-04,-2.66406250e-01
-2.55916321e-04,-2.71875000e-01
-2.54916321e-04,-2.77343750e-01
-2.53916321e-04,-2.82812500e-01
-2.52916321e-04,-2.90625000e-01
-2.51916321e-04,-3.01562500e-01
-2.50916321e-04,-3.03906250e-01
-2.49916321e-04,-3.00000000e-01
-2.48916321e-04,-3.03906250e-01
-2.47916321e-04,-3.07812500e-01
-2.46916321e-04,-3.24218750e-01
-2.45916321e-04,-3.24218750e-01
-2.44916321e-04,-3.18750000e-01
-2.43916321e-04,-3.16406250e-01
-2.42916321e-04,-3.12500000e-01
-2.41916321e-04,-3.16406250e-01
-2.40916321e-04,-3.10937500e-01
-2.39916321e-04,-3.03906250e-01
-2.38916321e-04,-3.03906250e-01
-2.37916321e-04,-3.07031250e-01
-2.36916321e-04,-3.00000000e-01
-2.35916321e-04,-2.82812500e-01
-2.34916321e-04,-2.81250000e-01
-2.33916321e-04,-2.82812500e-01
-2.32916321e-04,-2.82812500e-01
-2.31916321e-04,-2.84375000e-01
-2.30916321e-04,-2.77343750e-01
-2.29916321e-04,-2.66406250e-01
-2.28916321e-04,-2.61718750e-01
-2.27916321e-04,-2.67968750e-01
-2.26916321e-04,-2.77343750e-01
-2.25916321e-04,-2.90625000e-01
-2.24916321e-04,-2.89843750e-01
-2.23916321e-04,-2.85156250e-01
-2.22916321e-04,-2.82812500e-01
-2.21916321e-04,-2.80468750e-01
-2.20916321e-04,-2.85156250e-01
-2.19916321e-04,-2.88281250e-01
-2.18916321e-04,-2.86718750e-01
-2.17916321e-04,-2.89843750e-01
-2.16916321e-04,-2.93750000e-01
-2.15916321e-04,-2.88281250e-01
-2.14916321e-04,-2.81250000e-01
-2.13916321e-04,-2.86718750e-01
-2.12916321e-04,-2.85156250e-01
-2.11916321e-04,-2.86718750e-01
-2.10916321e-04,-2.90625000e-01
-2.09916321e-04,-2.92187500e-01
-2.08916321e-04,-2.94531250e-01
-2.07916321e-04,-2.97656250e-01
-2.06916321e-04,-2.94531250e-01
-2.05916321e-04,-2.93750000e-01
-2.04916321e-04,-3.07812500e-01
-2.03916321e-04,-3.07812500e-01
-2.02916321e-04,-3.01562500e-01
-2.01916321e-04,-2.96093750e-01
-2.00916321e-04,-2.97656250e-01
-1.99916321e-04,-3.01562500e-01
-1.98916321e-04,-3.03125000e-01
-1.97916321e-04,-3.14062500e-01
-1.96916321e-04,-3.29687500e-01
-1.95916321e-04,-3.35156250e-01
-1.94916321e-04,-3.22656250e-01
-1.93916321e-04,-3.12500000e-01
-1.92916321e-04,-3.12500000e-01
-1.91916321e-04,-3.13281250e-01
-1.90916321e-04,-3.16406250e-01
-1.89916321e-04,-3.14843750e-01
-1.88916321e-04,-2.99218750e-01
-1.87916321e-04,-2.89843750e-01
-1.86916321e-04,-2.92187500e-01
-1.85916321e-04,-2.94531250e-01
-1.84916321e-04,-3.07812500e-01
-1.83916321e-04,-3.20312500e-01
-1.82916321e-04,-3.10937500e-01
-1.81916321e-04,-3.01562500e-01
-1.80916321e-04,-3.03125000e-01
-1.79916321e-04,-3.03906250e-01
-1.78916321e-04,-3.01562500e-01
-1.77916321e-04,-2.96093750e-01
-1.76916321e-04,-2.93750000e-01
-1.75916321e-04,-2.92187500e-01
-1.74916321e-04,-2.93750000e-01
-1.73916321e-04,-2.88281250e-01
-1.72916321e-04,-2.84375000e-01
-1.71916321e-04,-2.85156250e-01
-1.70916321e-04,-2.78906250e-01
-1.69916321e-04,-2.82812500e-01
-1.68916321e-04,-2.90625000e-01
-1.67916321e-04,-2.90625000e-01
-1.66916321e-04,-2.89843750e-01
-1.65916321e-04,-2.92187500e-01
-1.64916321e-04,-2.97656250e-01
-1.63916321e-04,-3.00000000e-01
-1.62916321e-04,-3.14843750e-01
-1.61916321e-04,-3.17187500e-01
-1.60916321e-04,-3.18750000e-01
-1.59916321e-04,-3.18750000e-01
-1.58916321e-04,-3.21875000e-01
-1.57916321e-04,-3.16406250e-01
-1.56916321e-04,-3.10937500e-01
-1.55916321e-04,-3.03125000e-01
-1.54916321e-04,-2.96093750e-01
-1.53916321e-04,-2.86718750e-01
-1.52916321e-04,-2.71875000e-01
-1.51916321e-04,-2.67968750e-01
-1.50916321e-04,-2.73437500e-01
-1.49916321e-04,-2.77343750e-01
-1.48916321e-04,-2.77343750e-01
-1.47916321e-04,-2.81250000e-01
-1.46916321e-04,-2.86718750e-01
-1.45916321e-04,-2.81250000e-01
-1.44916321e-04,-2.75000000e-01
-1.43916321e-04,-2.71875000e-01
-1.42916321e-04,-2.81250000e-01
-1.41916321e-04,-2.93750000e-01
-1.40916321e-04,-2.89843750e-01
-1.39916321e-04,-2.84375000e-01
-1.38916321e-04,-2.85156250e-01
-1.37916321e-04,-2.85156250e-01
-1.36916321e-04,-2.86718750e-01
-1.35916321e-04,-2.92187500e-01
-1.34916321e-04,-3.01562500e-01
-1.33916321e-04,-3.03125000e-01
-1.32916321e-04,-2.93750000e-01
-1.31916321e-04,-2.81250000e-01
-1.30916321e-04,-2.84375000e-01
-1.29916321e-04,-2.92187500e-01
-1.28916321e-04,-2.94531250e-01
-1.27916321e-04,-3.03125000e-01
-1.26916321e-04,-3.05468750e-01
-1.25916321e-04,-3.10937500e-01
-1.24916321e-04,-3.10937500e-01
-1.23916321e-04,-3.10937500e-01
-1.22916321e-04,-3.10937500e-01
-1.21916321e-04,-3.22656250e-01
-1.20916321e-04,-3.29687500e-01
-1.19916321e-04,-3.28125000e-01
-1.18916321e-04,-3.29687500e-01
-1.17916321e-04,-3.35156250e-01
-1.16916321e-04,-3.37500000e-01
-1.15916321e-04,-3.32031250e-01
-1.14916321e-04,-3.24218750e-01
-1.13916321e-04,-3.18750000e-01
-1.12916321e-04,-3.10937500e-01
-1.11916321e-04,-3.03906250e-01
-1.10916321e-04,-2.94531250e-01
-1.09916321e-04,-2.84375000e-01
-1.08916321e-04,-2.89843750e-01
-1.07916321e-04,-2.97656250e-01
-1.06916321e-04,-3.00000000e-01
-1.05916321e-04,-3.01562500e-01
-1.04916321e-04,-2.96093750e-01
-1.03916321e-04,-2.93750000e-01
-1.02916321e-04,-2.93750000e-01
-1.01916321e-04,-2.92187500e-01
-1.00916321e-04,-2.96093750e-01
-9.99163213e-05,-3.12500000e-01
-9.89163213e-05,-3.14843750e-01
-9.79163213e-05,-3.05468750e-01
-9.69163213e-05,-3.01562500e-01
-9.59163213e-05,-3.00000000e-01
-9.49163213e-05,-2.99218750e-01
-9.39163213e-05,-3.05468750e-01
-9.29163213e-05,-3.07031250e-01
-9.19163213e-05,-3.03125000e-01
-9.09163213e-05,-3.03125000e-01
-8.99163213e-05,-2.89843750e-01
-8.89163213e-05,-2.86718750e-01
-8.79163213e-05,-3.03125000e-01
-8.69163213e-05,-3.07031250e-01
-8.59163213e-05,-3.03125000e-01
-8.49163213e-05,-2.96093750e-01
-8.39163213e-05,-2.93750000e-01
-8.29163213e-05,-2.93750000e-01
-8.19163213e-05,-2.90625000e-01
-8.09163212e-05,-2.85156250e-01
-7.99163213e-05,-2.96875000e-01
-7.89163213e-05,-3.14843750e-01
-7.79163213e-05,-3.18750000e-01
-7.69163213e-05,-3.18750000e-01
-7.59163213e-05,-3.13281250e-01
-7.49163213e-05,-3.22656250e-01
-7.39163213e-05,-3.22656250e-01
-7.29163213e-05,-3.21875000e-01
-7.19163213e-05,-3.22656250e-01
-7.09163213e-05,-3.24218750e-01
-6.99163213e-05,-3.21875000e-01
-6.89163213e-05,-3.10937500e-01
-6.79163213e-05,-3.03125000e-01
-6.69163213e-05,-3.00000000e-01
-6.59163213e-05,-2.96093750e-01
-6.49163213e-05,-2.88281250e-01
-6.39163213e-05,-2.93750000e-01
-6.29163213e-05,-3.01562500e-01
-6.19163213e-05,-3.01562500e-01
-6.09163213e-05,-3.03125000e-01
-5.99163213e-05,-3.07031250e-01
-5.89163213e-05,-3.17187500e-01
-5.79163213e-05,-3.31250000e-01
-5.69163213e-05,-3.25781250e-01
-5.59163213e-05,-3.18750000e-01
-5.49163213e-05,-3.12500000e-01
-5.39163213e-05,-3.10937500e-01
-5.29163213e-05,-3.17187500e-01
-5.19163213e-05,-3.17187500e-01
-5.09163213e-05,-3.22656250e-01
-4.99163213e-05,-3.29687500e-01
-4.89163213e-05,-3.22656250e-01
-4.79163213e-05,-2.92187500e-01
-4.69163213e-05,-2.81250000e-01
-4.59163213e-05,-2.86718750e-01
-4.49163213e-05,-2.90625000e-01
-4.39163213e-05,-2.94531250e-01
-4.29163213e-05,-2.99218750e-01
-4.19163213e-05,-2.97656250e-01
-4.09163213e-05,-2.90625000e-01
-3.99163213e-05,-2.84375000e-01
-3.89163213e-05,-2.84375000e-01
-3.79163213e-05,-2.92187500e-01
-3.69163213e-05,-3.07031250e-01
-3.59163213e-05,-3.03125000e-01
-3.49163213e-05,-2.88281250e-01
-3.39163213e-05,-2.78906250e-01
-3.29163213e-05,-2.79687500e-01
-3.19163213e-05,-2.86718750e-01
-3.09163213e-05,-2.88281250e-01
-2.99163213e-05,-2.90625000e-01
-2.89163213e-05,-2.99218750e-01
-2.79163213e-05,-2.97656250e-01
-2.69163213e-05,-2.84375000e-01
-2.59163213e-05,-2.78906250e-01
-2.49163213e-05,-2.84375000e-01
-2.39163213e-05,-2.91406250e-01
-2.29163213e-05,-2.84375000e-01
-2.19163213e-05,-2.80468750e-01
-2.09163213e-05,-2.77343750e-01
