Time,r,z,a
3.7409999999999997,1.3266119182152545,17.115637739568367,67.83302722045357
3.742,1.411195548478112,17.150007396403964,67.7920301437748
3.743,1.443234412338084,17.169797504683906,67.76965258850517
3.7439999999999998,1.4030036557640153,17.271414926441647,67.6716938848773
3.7450000000000006,1.1849553532134915,17.337472383268477,67.62208102707041
3.746,0.8931772995140014,17.319138606908783,67.65784535377206
3.747,0.6563913082648636,17.241090187366083,67.74641949048092
3.7479999999999998,0.4243437742724631,17.1621893524125,67.83256539238245
3.749,0.24403511970996658,17.143633732616426,67.85462946746978
3.75,0.18722508235654176,17.11455765347949,67.88441830069054
3.751,0.22779097773694568,17.00154067910161,67.9969333885712
3.7520000000000002,0.22022695025236705,16.866219904066593,68.1323423747709
3.753,0.11762117066357217,16.74286104882387,68.25672580287798
3.754,-0.008072805281643721,16.556425795804728,68.44357223607177
3.7549999999999994,-0.13214601810716306,16.396085320843287,68.60338216526121
3.7560000000000002,-0.20777929109027746,16.16464372290197,68.83402094142888
3.757,-0.23612515296638456,15.836984229732241,69.16125558699014
3.7579999999999996,-0.19463552685854033,15.56428439120481,69.43449867178647
3.7590000000000003,-0.061106576918243866,15.305702553027183,69.6941754663303
3.7600000000000002,0.13940689671695256,15.138865712951548,69.86049243344975
3.761,0.2690998621063353,15.092107156173563,69.90549394152923
3.7619999999999996,0.23903927263422617,15.117062658192822,69.88104754999245
3.7630000000000003,0.09681932583922667,15.207125871590659,69.79256592135748
3.764,-0.021472387474070105,15.137579518875576,69.8624052520321
3.7649999999999997,-0.04937768551666789,15.060330506876495,69.93958854704886
3.766,-0.1211001646056343,15.049661091835794,69.94985168747552
3.7670000000000003,-0.30202977198202047,14.957390723890486,70.03956019194995
3.7680000000000002,-0.5248371464939207,14.974179936913025,70.0166252528548
3.7689999999999997,-0.7456976763978552,15.10058206622149,69.88101710553003
3.7700000000000005,-0.8988881608135806,15.283647481827332,69.68994185920845
3.771,-0.96389976091286,15.530760969596358,69.43935608517998
3.772,-0.8770007077625374,15.745564915257066,69.23003028722026
3.7729999999999997,-0.7899231255136725,15.978005126912278,69.00248061792529
3.774,-0.8109477163291696,16.279133520661297,68.70068024787115
3.7750000000000004,-0.685696226792104,16.60943727982767,68.37641476492011
3.776,-0.5405215342055014,16.90984691533446,68.08151643234578
3.7770000000000006,-0.3566175834818769,17.111502231165627,67.88478207243523
3.778,-0.09444316190456202,17.269265755125378,67.73047599868553
3.779,0.04301680882952151,17.33694615330488,67.66300047965524
3.7799999999999994,0.15899355789232567,17.377369203818994,67.62190345874187
3.781,0.19319211112707696,17.435071695322513,67.56385798942787
3.782,0.16668577946528898,17.370028360256295,67.62917188545163
3.783,0.280198098373144,17.237895988226384,67.75982688383776
3.7840000000000003,0.35296383557173316,17.032129464162313,67.96421362093292
3.785,0.32633654643433313,16.65207708787182,68.34472555368828
3.786,0.3589525424189534,16.073586427028168,68.92240603961983
3.7869999999999995,0.3716399832116119,15.48576218959864,69.5097789922182
3.7880000000000003,0.22889945303288853,14.977537479911097,70.0207135042506
3.789,0.028933426997959748,14.499526494296795,70.50044463778242
3.79,-0.05344635631059728,14.059964334033024,70.93993408311029
3.7909999999999995,-0.17309739807675983,13.665721886505208,71.33318188499868
3.7920000000000003,-0.33005009070242264,13.367150404139572,71.62877556133091
3.793,-0.2958942189850443,13.191678471913045,71.80500343709166
3.7939999999999996,-0.16672432232126286,13.087293193973982,71.91164486481624
3.7950000000000004,-0.02023473685921186,12.990716565337127,72.00926767555038
3.796,0.17954622231308928,12.91356273874776,72.0851891437187
3.797,0.3762467112481455,12.990541764571393,72.0040107369697
3.7979999999999996,0.6058427818583894,13.091881278535869,71.89410816130363
3.7990000000000004,0.8140894069738018,13.094313142847854,71.88040479871788
3.8,0.9111152579041281,13.158427150654108,71.81006686551228
3.8009999999999997,0.8650676010631093,13.362500047815292,71.60952766022524
3.802,0.8220958442097931,13.59575330801151,71.37941449168308
3.803,0.8674771163269486,13.80782698278945,71.16495021570218
3.8040000000000003,0.8939480016048857,14.088958680375766,70.88270919308846
3.8049999999999997,0.7980703375506891,14.432323426390283,70.54562779821926
3.8060000000000005,0.5982389291270609,14.788726160934665,70.19917869578055
3.807,0.3467076590230037,15.140382863508242,69.85564793546983
3.808,0.13144332488373267,15.494204113536323,69.50523835421846
3.809,0.004496560315098482,15.779024562221354,69.2209747970846
3.81,-0.20855525855695545,15.948527083199709,69.0501093602675
3.811,-0.4717132505348459,15.995058367285464,68.99798745271087
3.812,-0.6971609875687776,15.921125512545338,69.0636180069374
3.8130000000000006,-0.8352908571327675,15.789071717478794,69.18884898194636
3.814,-0.8523716132139064,15.632263390021683,69.34451546383744
3.815,-0.8350946061378431,15.480158979569271,69.49733232524352
3.8159999999999994,-0.8355826270943293,15.299676884470218,69.67752268411226
3.817,-0.8013500800581006,14.9717603843008,70.00680918030694
3.8179999999999996,-0.7504890647412975,14.631340822434009,70.34942430829012
3.819,-0.6177512341051953,14.467087078127227,70.51972979833062
3.8200000000000003,-0.4540005629215528,14.344278796076994,70.64853837789624
3.821,-0.3085942546383995,14.22670204178653,70.76995146179154
3.822,-0.14878803317450337,14.089163747711547,70.91005063924483
3.8229999999999995,0.09047657924631937,13.925609439011087,71.07409664476782
3.8240000000000003,0.24651202771543418,13.838134629981843,71.1596698660288
3.8249999999999997,0.3207709113897018,13.815876967541724,71.18039977568657
3.826,0.44173260102063183,13.902306562558271,71.09067739067947
3.827,0.5449664891370838,13.96653095789588,71.02284093700918
3.8280000000000003,0.5533413058911585,13.943971237729702,71.04505390625107
3.8289999999999997,0.42265066181176303,13.916881374974535,71.07670223018113
3.8299999999999996,0.307987198959445,13.877991031881077,71.11859188714291
3.8310000000000004,0.1941098929107118,13.918215923608285,71.08043056891812
3.832,0.08114388817409232,13.969008326238813,71.03075599937071
3.833,-0.09317731056233568,14.008237263977794,70.99145284995265
3.834,-0.35971652522149616,14.083336740027791,70.91207007003747
3.8350000000000004,-0.5792641576987951,14.183864980315057,70.80431147340143
3.836,-0.7353895979450845,14.237612418447817,70.74340835828194
3.8369999999999997,-0.7972632068311976,14.11614242987305,70.86136124934833
3.838,-0.7822423636418661,13.997030276356723,70.9811284451022
3.839,-0.7518366954342569,13.900148187656843,71.07953384202162
3.84,-0.7056299987748743,13.752693503532669,71.2292159882859
3.8409999999999997,-0.7346969199449868,13.616290851214101,71.36390246041657
3.8420000000000005,-0.8533517658496302,13.536254286559462,71.43687390950456
3.843,-0.9273242494686766,13.476894227080168,71.49123957309334
3.844,-0.9267852459453715,13.388123000631042,71.57983724494639
3.845,-0.9694916236101344,13.398955871479723,71.56601576396224
3.846,-1.0258260129825274,13.522446100166416,71.43869963680409
3.8469999999999995,-0.981507926774701,13.756995480786523,71.20803558340211
3.848,-0.9381692822774073,14.007774374207884,70.96084388145341
3.849,-0.9954271271408501,14.197116585326736,70.7680291420054
3.85,-1.1249928002754654,14.39571733424194,70.56039175157215
3.851,-1.2831043768087949,14.60821963768465,70.33553827020503
3.8520000000000003,-1.3688837740988231,14.877171879923141,70.05998373723219
3.853,-1.3387843464032259,15.103554935278218,69.83722600547178
3.8539999999999996,-1.3380382171352938,15.33875985560585,69.60299054431478
3.855,-1.4097633288184146,15.726147495167762,69.21079015013568
3.856,-1.4668934167698435,16.040145555713313,68.89291939100595
3.857,-1.4670713575494114,16.173436972602058,68.7601612731261
3.858,-1.4240688928482486,16.209831133334017,68.72773532716533
3.8590000000000004,-1.367150075170603,16.16911441540788,68.77319007609351
3.8600000000000003,-1.240778281206889,16.11529381405877,68.83701062746883
3.8609999999999998,-1.089453793758897,16.027340288164357,68.93567473308163
3.8619999999999997,-0.9111324791824318,15.85656271983657,69.1172816028637
3.863,-0.7330750391239745,15.646566170757644,69.33627017760827
3.8640000000000003,-0.6107669600544079,15.367950645494004,69.61991731745783
3.8649999999999998,-0.5298061350987326,15.066799816262733,69.92388805944573
3.8659999999999997,-0.5313931581262538,14.782485374933227,70.20796658506282
3.867,-0.559851597498735,14.516091540974324,70.473116389357
3.868,-0.5337259223250959,14.264589263422556,70.72542924588232
3.8689999999999998,-0.49419221623578874,14.02319557300168,70.96809920127562
3.87,-0.48285495519626626,13.860550880183816,71.13104114902917
3.871,-0.44460510845982065,13.797776827234596,71.19506178656925
3.872,-0.37923509707294184,13.756826967757068,71.23794682906436
3.8729999999999998,-0.36810339391197294,13.671616847192348,71.32342852447869
3.874,-0.4239395972961985,13.627295069787964,71.36611223087036
3.875,-0.5591643225795538,13.671860940977934,71.3167092288045
3.876,-0.7326112735084871,13.733359884127722,71.24711328538476
3.8770000000000002,-0.8918370769290065,13.768095264900818,71.20305031555273
3.878,-1.037483536977816,13.777011724091102,71.1839794392436
3.879,-1.1443478408164367,13.764319601962468,71.1881925119936
3.88,-1.1585044588442455,13.790194036431453,71.16122895111016
3.8810000000000002,-1.197414996463634,13.91872960289431,71.02985911194013
3.882,-1.316857702930879,14.081427122741724,70.85713239746427
3.8829999999999996,-1.3846252248575828,14.25194375762598,70.68095366709619
3.8840000000000003,-1.3068588066724618,14.453240026663634,70.48779729989519
3.885,-1.1623683626491017,14.633518690716048,70.32038932798204
3.886,-1.109574803578661,14.79286367049678,70.16558151397096
3.887,-1.0962430712892448,14.87340820471586,70.08624726987004
3.8880000000000003,-1.1219715358213078,14.869909461647225,70.08782284423971
3.8890000000000002,-1.186092244082934,14.874074997663337,70.07870910920951
3.8899999999999997,-1.248817926324227,14.830360573168948,70.1171527944646
3.8909999999999996,-1.3641219836040408,14.718314447319239,70.21860598738002
3.892,-1.5309953423829805,14.623805251850108,70.29627167068035
3.893,-1.7085390978420825,14.513225882884576,70.38655306313785
3.8939999999999997,-1.8977047629456942,14.365720211330185,70.50947894113095
3.8950000000000005,-2.047314613612688,14.24365233693221,70.60996424526657
3.8960000000000004,-2.1580887408886498,14.090670491493942,70.74502395956385
3.897,-2.2688412611309565,13.910328665263156,70.90585638487204
3.8979999999999997,-2.3796723143068688,13.731709302152021,71.06362024475915
3.899,-2.5149838289364523,13.541597331042157,71.22683762036111
3.9,-2.59911521058342,13.36887161014979,71.38081764544746
3.901,-2.5954530308255785,13.217217029850458,71.530359973281
3.9020000000000006,-2.5918102370545855,13.130349502135838,71.61629504385502
3.903,-2.6214611283242584,13.112090179943456,71.62842689380622
3.904,-2.6775888309377023,13.197419918893464,71.53369484739157
3.905,-2.6899567985615285,13.30239679238456,71.4283520528946
3.906,-2.6538925546335053,13.391230467706126,71.34832614179638
3.907,-2.6824208940880503,13.50763501587028,71.2285953666663
3.908,-2.7958580916957065,13.69115537447664,71.02629047257096
3.9090000000000003,-2.8705372616619744,14.013576792883915,70.69544412780863
3.91,-2.9056346553092287,14.323863851986202,70.38439914336838
3.9109999999999996,-3.078777869195635,14.613462105249058,70.06573912544049
3.9119999999999995,-3.1689970772950065,14.939166325133325,69.72841747015386
3.9130000000000007,-3.083674103202618,15.179516748022396,69.51043013256162
3.914,-3.0995872269329374,15.30857279786631,69.3807861246176
3.915,-3.1999462323314067,15.33376570380794,69.33590007216857
3.9159999999999995,-3.28412090242562,15.212039067006478,69.4374943316354
3.9170000000000003,-3.4050984121413177,14.937554746097213,69.67925468558991
3.9179999999999997,-3.524849597908638,14.586535160132314,69.99361560316234
3.9189999999999996,-3.517956836874867,14.27700195610534,70.2959595634142
3.92,-3.4446962269636754,13.967575555778838,70.61392690820568
3.921,-3.3570213060592815,13.64397029074062,70.94910973126797
3.922,-3.222430044909433,13.31035885854422,71.30512109080327
3.9229999999999996,-3.1063415921406565,13.043411179241616,71.59179604578495
3.9240000000000004,-3.0532161753297675,12.878320133536345,71.76469650989661
3.925,-3.0561662000717753,12.74211558190412,71.89650194241763
3.9259999999999997,-2.999746665492679,12.672498313441318,71.97730083426222
3.927,-2.90045147807035,12.755876246365043,71.91852464019365
3.928,-2.8038250705029624,12.930293094430226,71.76920582376663
3.9290000000000003,-2.717589398251561,13.05081348189444,71.66924515728059
3.9299999999999993,-2.679170794327755,13.159216637714822,71.57081764724713
3.9310000000000005,-2.6902332056579183,13.320172145125078,71.4108741754081
3.932,-2.7866285784463347,13.540718432332627,71.17551612182478
3.933,-2.967270663114806,13.744266045092846,70.93907740201682
3.934,-3.242521420868297,13.901406242546452,70.72544078841314
3.935,-3.529664348576843,14.028733131265815,70.53404397622164
3.9360000000000004,-3.800419544660733,14.117452418670684,70.3799571988017
3.9369999999999994,-4.0100064422396535,14.157488540206511,70.28556377454841
3.9380000000000006,-4.119614724614729,14.115291501146345,70.29582781515407
3.9389999999999996,-4.177991925052473,13.991593334669156,70.39793505806244
3.94,-4.2249239330490544,13.876387967365137,70.49468630946278
3.941,-4.238524976586016,13.743582145438877,70.61767945825258
3.942,-4.195022459164788,13.600589296310691,70.76714214783911
3.9430000000000005,-4.146657600120633,13.516646731053973,70.86159456994
3.9439999999999995,-4.061948089221124,13.414471684261452,70.98402793783538
3.9450000000000007,-3.898063757056151,13.283287999366456,71.15656685904152
3.9459999999999997,-3.7158406570561744,13.192877933846107,71.29381526587376
3.947,-3.557589298952326,13.172293352151659,71.35574282801886
3.948,-3.390607618991699,13.202830105307891,71.36875123785099
3.9490000000000003,-3.1939590616131897,13.309589483999334,71.31254053084187
3.95,-3.0113506719619134,13.412190660671024,71.25390632987988
3.9509999999999996,-2.8768663324319617,13.438294534954709,71.25721571504252
3.952000000000001,-2.752194949637681,13.370414813961226,71.34926487920137
3.953,-2.705436192360057,13.295747191822707,71.43179162970317
3.954,-2.8040549051517205,13.27169303784696,71.43531939181976
3.954999999999999,-2.935258576117219,13.24419356858948,71.43444043944605
3.9560000000000004,-3.0631155453057195,13.181262815803937,71.46750701965122
3.9570000000000003,-3.254888527274213,13.097439587800588,71.50417756929696
3.9579999999999997,-3.490252090566199,13.042433311494536,71.49863242702858
3.9590000000000005,-3.682212656464993,12.97338322647608,71.51417920968687
3.96,-3.8094458482291356,12.974952253689196,71.47737955660574
3.9610000000000003,-3.8793530188379193,13.005136874549,71.42859753118636
3.9619999999999993,-3.948003809177889,12.97578230397647,71.43690077904493
3.9630000000000005,-4.040811368778763,12.939860129705888,71.44388932272963
3.9639999999999995,-4.133262727423267,12.943027377835666,71.41302761917468
3.965,-4.244030988952995,13.025505228599538,71.30052608690876
3.9659999999999997,-4.376778692920012,13.134122043183051,71.15581878289562
3.967,-4.510972808745683,13.30638441134229,70.94977787422363
3.968,-4.500324452339702,13.508338613248254,70.76173703478895
3.9689999999999994,-4.444895698382937,13.607167379636014,70.68524880178026
3.9700000000000006,-4.455825253537242,13.621008854123321,70.66869646912166
3.9709999999999996,-4.449499351680852,13.618047894405175,70.67347659287427
3.972,-4.4543380953204705,13.618265773436121,70.67176596564096
3.973,-4.443997475258427,13.621639151967756,70.67177028567296
3.974,-4.420646959110381,13.638442435299453,70.66301176682953
3.975,-4.418495076838823,13.678906603145382,70.62517531927352
3.9759999999999995,-4.4133369403441804,13.726899604517502,70.5810778592327
3.9770000000000003,-4.336309562283938,13.768408490117093,70.5648812623282
3.9779999999999998,-4.212906161710141,13.74875695557662,70.62026091506206
3.979,-4.181644722122631,13.685454815138685,70.68993968988046
3.98,-4.217631660305001,13.642927196645822,70.72001823127965
3.9810000000000003,-4.268153680487033,13.606977902184337,70.7393203713572
3.982,-4.276098557495026,13.6040899410927,70.73969558534073
3.9829999999999997,-4.223708061744926,13.58814502115998,70.77054481341875
3.9840000000000004,-4.181296282150898,13.562302586307636,70.80777360518456
3.985,-4.159658706558867,13.606249780031664,70.77211211628153
3.9859999999999998,-4.147003445811088,13.619788072757098,70.7628561598056
3.987,-4.133461253546897,13.643130462482151,70.74445684125358
3.9880000000000004,-4.198187044603332,13.746244999668633,70.62696879386988
3.9890000000000003,-4.24038517848708,13.779480857246424,70.58282416153727
3.9899999999999998,-4.28063936477124,13.743088791351505,70.60568296520462
3.9909999999999997,-4.254289393564157,13.72645268274732,70.6293882699485
3.992,-4.140395354242947,13.77564484345231,70.61558953094112
3.993,-4.111751937801369,13.802199571736212,70.5983606135951
3.994,-4.138358022462131,13.806268926603435,70.58684389886197
3.995,-4.18711224671942,13.745102543959419,70.63129258038192
3.9960000000000004,-4.257058222302233,13.667134222464986,70.68521384850808
3.997,-4.33846912678128,13.6608517091637,70.66678041109412
3.9979999999999998,-4.387800710571989,13.615473667896218,70.69496877749401
3.999,-4.40412699486333,13.589681654575887,70.71449048652445
4.0,-4.387578790143032,13.606246581615464,70.70381891275032
4.001,-4.364301802267388,13.658632474209613,70.66105403850032
4.002000000000001,-4.348835709308954,13.739817381111903,70.58837435634462
4.003,-4.351728268277328,13.820326609107639,70.51072926254282
4.004,-4.408258199141034,13.929715821899306,70.38939689030032
4.005,-4.461724751917808,14.00949114615299,70.29718292516651
4.006,-4.4738836612597535,13.979664115156996,70.32189917642289
4.007000000000001,-4.446938854516937,13.889684827498328,70.41580959452841
4.007999999999999,-4.391580298877236,13.819527063294865,70.49947222427315
4.009,-4.3327156514433876,13.768171619100203,70.56618641351986
4.010000000000001,-4.241208079129843,13.694580079378367,70.66370447008771
4.011,-4.143496217240711,13.618551707662233,70.76506018570652
4.012,-4.139966861914988,13.609347812632999,70.77489284739926
4.013,-4.206875742471392,13.61279949756847,70.7519786049573
4.014,-4.250308274042074,13.51561179504568,70.83183559458854
4.015,-4.323521363809937,13.359645777040544,70.9581706223399
4.016,-4.3946036632313525,13.238761124356587,71.05090191214279
4.0169999999999995,-4.443914197996464,13.16509345200508,71.10510672947858
4.018,-4.5246017460143015,13.110266797312663,71.13092950278374
4.019,-4.627324453964612,13.055614180725609,71.14860320262889
4.0200000000000005,-4.717524923893765,12.976411832481727,71.19267203787312
4.021,-4.7809464667649255,12.913417747411435,71.22996706477313
4.021999999999999,-4.8723916016873785,12.915462015975493,71.19603828582898
4.023,-4.965231803336125,12.97872778503593,71.1039249505868
4.024,-5.081913841671736,13.035477369937638,71.00894862577043
4.025,-5.220490789000717,13.098169314063888,70.89980271563812
4.026,-5.296828540736974,13.191157666164612,70.78511227045465
4.027,-5.322348524415353,13.27746575885651,70.695508020452
4.0280000000000005,-5.324340191152281,13.344938421264725,70.63211985230713
4.029,-5.365298797687011,13.366774410148551,70.59662923756166
4.029999999999999,-5.400370031847796,13.337423779163164,70.61073769973363
4.031,-5.3221873368088035,13.254160424733024,70.71719752245215
4.032,-5.1979669653159375,13.165325096263306,70.84568456396367
4.033,-5.1129183295453124,13.115939739637474,70.92272011010643
4.034000000000001,-5.0952834120037,13.093726666731659,70.9498188242386
4.035,-5.156545003601086,13.118845030823794,70.90411225509605
4.036,-5.244062778270506,13.164525871952527,70.82943417305613
4.037,-5.342442966176485,13.16295458583015,70.79418885541992
4.038,-5.467517315123997,13.137850544209213,70.76986076971981
4.039,-5.615890915497218,13.109887353753116,70.73790417915866
4.04,-5.721455742144222,13.099488916059272,70.70553723740291
4.0409999999999995,-5.799073163849828,13.077662916451867,70.69424881678619
4.042000000000001,-5.873911640264981,13.041527969365282,70.69670353612925
4.043,-5.900304763769415,13.04006542952666,70.68717698314912
4.044,-5.925412173905922,13.073206624698274,70.64662963333255
4.045,-5.966297188093122,13.146589631309434,70.56291161380867
4.046,-5.998460021137418,13.225504266550793,70.4777589288107
4.047000000000001,-6.008532131300756,13.29820351825069,70.40737600067456
4.047999999999999,-6.001614397017872,13.347604962102817,70.36518078024727
4.049,-5.986250541981443,13.359769866793297,70.3603741016018
4.05,-5.998627437043096,13.386134800714581,70.33125308585126
4.051,-6.014744446048079,13.403728152117816,70.30860526950752
4.052,-5.993642299190277,13.358909031608592,70.35813541500139
4.053,-5.9676966226533406,13.28346176639332,70.4375908765321
4.054,-5.915520373435365,13.194494411087925,70.54012226701902
4.055,-5.881411199264951,13.114193610824392,70.62734987008218
4.056000000000001,-5.917770782737351,13.076212954205753,70.64704364039386
4.0569999999999995,-5.938821894142308,13.02197182601737,70.68772010726683
4.058,-5.98696484864171,12.951587771385205,70.73159525739594
4.059,-6.115034184441976,12.845329072018497,70.77340089672386
4.0600000000000005,-6.243973175205477,12.744569496190975,70.80805676956369
4.061,-6.3217559083340396,12.715760633126912,70.79946598738144
4.061999999999999,-6.37914295788721,12.70897090628617,70.77989429104022
4.063000000000001,-6.411664292189269,12.707888870432594,70.76624158772535
4.064,-6.392534057054124,12.73701803574575,70.74882039571779
4.065,-6.3559340457662765,12.796238890268226,70.71218605485976
4.065999999999999,-6.341762349264539,12.852650940446742,70.66791760100732
4.067,-6.312499226897653,12.917159146209457,70.62291243338603
4.068,-6.248311961845506,12.992381218213406,70.58322601647906
4.069,-6.192395813395152,13.07829413222441,70.52977044692348
4.07,-6.1517276612005265,13.131295852862936,70.49914885280884
4.071,-6.147174725035454,13.175942244542862,70.46063236823403
4.072,-6.177449496084194,13.247614978594484,70.38288041720422
4.0729999999999995,-6.1983790850116005,13.281100355696234,70.34368634548292
4.074000000000001,-6.236632519082624,13.295505797393272,70.31442682131211
4.074999999999999,-6.2805344270270265,13.328789253221085,70.26562740915469
4.076,-6.313876347243461,13.318714832654905,70.26048849785508
4.077,-6.387570091775075,13.289812213466126,70.25482586245477
4.078,-6.509740089556317,13.314863885764362,70.17899071149307
4.079,-6.602882373104436,13.350556199022764,70.10585999608173
4.079999999999999,-6.647187673940045,13.378065337716967,70.06153501350273
4.081,-6.678418833408265,13.41358873002986,70.01582031832218
4.082,-6.685598216244544,13.411553931084262,70.01444020547001
4.083,-6.6927372581104665,13.342727356531444,70.07280651573001
4.084,-6.688217173721858,13.282112279649533,70.1289961478021
4.085,-6.687414553270253,13.26963017570264,70.14050477279902
4.086,-6.704901080879091,13.30766481755538,70.09866981102778
4.087,-6.751441360745047,13.417104971027333,69.97999113678206
4.088,-6.795281257070384,13.541537134330607,69.84912295201539
4.0889999999999995,-6.82282154949338,13.636322598040838,69.75204315673506
4.09,-6.835476823998523,13.720296950427233,69.67125928788266
4.091,-6.802640910930805,13.740715940722904,69.6675769062191
4.0920000000000005,-6.793810322201567,13.607038961091288,69.79120754357174
4.093,-6.848860811850682,13.351881488335572,69.99401340468872
4.093999999999999,-6.952968242143951,13.055675491691598,70.20829861305269
4.095000000000001,-7.08764070123006,12.762094119525768,70.40185980936725
4.096,-7.19839771698244,12.531629323167758,70.5480567678552
4.0969999999999995,-7.277797765047166,12.387702678271323,70.63262313593131
4.098,-7.282404838590401,12.327771379907988,70.68192165727525
4.099,-7.195985013454835,12.341239086208622,70.71404947170717
4.1000000000000005,-7.091989004914357,12.377539528118902,70.73466464411116
4.101,-7.006260781613095,12.443823611543907,70.71936849382398
4.102,-6.939882280754003,12.540688745821782,70.66714123803962
4.103,-6.882592166899323,12.640294551526031,70.60739352010198
4.104,-6.8266832915031985,12.734716753447067,70.55089568336452
4.105,-6.782186144565197,12.810529265156791,70.50490741826839
4.106,-6.794929443922705,12.942594534857806,70.38214039465358
4.107,-6.881236422145315,13.118084390934605,70.18664275779655
4.108,-7.015540798981483,13.229247234231165,70.02566211525242
4.109000000000001,-7.152074528734485,13.258255466321602,69.93568760033106
4.11,-7.26039329271676,13.21318780877912,69.9234737809071
4.111,-7.343414459177299,13.186041663105021,69.9070403611354
4.111999999999999,-7.441503831558233,13.176770656934893,69.8671461970798
4.113,-7.520056047507313,13.192997297212685,69.81426917656208
4.114000000000001,-7.524989109924657,13.269956347724749,69.74492862766598
4.114999999999999,-7.482346964771635,13.38445740078729,69.66607630074034
4.116,-7.422404525636985,13.478039572622865,69.61332915594201
4.117,-7.327871930880993,13.488132154494744,69.6498398688317
4.118,-7.201677031760968,13.453258766199333,69.74043501602642
4.119,-7.133181305264981,13.49106459101144,69.73923005439684
4.12,-7.145299575744077,13.645807796834058,69.5966439872583
4.1209999999999996,-7.195713226257934,13.777722547435578,69.45638628154128
4.122,-7.22871522226578,13.889620586644014,69.34190676341649
4.123,-7.251740523292505,14.013372400763947,69.2214592987927
4.124,-7.299319897596687,14.05010441393832,69.1669489671125
4.125,-7.3543497403773,14.03792370987726,69.1522947343118
4.1259999999999994,-7.400707020257381,13.995912510625097,69.16787975649632
4.127000000000001,-7.462996717378416,13.933698822883645,69.19353667354933
4.128,-7.569709839403322,13.920821810295937,69.15418708532849
4.129,-7.683777548820941,13.910969967147372,69.10800444101997
4.13,-7.754561975596705,13.827637021130553,69.14639545650547
4.131,-7.773375512975767,13.651252228625697,69.29070166190452
4.132000000000001,-7.736996938977759,13.511974426203276,69.42968932461133
4.132999999999999,-7.69205150716062,13.483147009019188,69.47701994926119
4.134,-7.640657099965452,13.466549814487763,69.51686062759451
4.135,-7.558541845276392,13.423072118561254,69.5951170102824
4.136,-7.457577711493036,13.38461166442573,69.67801270296705
4.1370000000000005,-7.340198266521243,13.373078313165152,69.74491120439184
4.138,-7.206076660224584,13.376184345692526,69.80625627164315
4.139,-7.071116556205098,13.367078491551384,69.87784814417162
4.14,-6.930452235826514,13.33854773686572,69.9684324196803
4.141,-6.770562460037998,13.290594405965086,70.08422259186112
4.1419999999999995,-6.664226876210907,13.276754097473317,70.14455927202474
4.143,-6.623722237406973,13.296899913902493,70.14465605922705
4.144,-6.627548085027996,13.324266018718376,70.11845241391435
4.1450000000000005,-6.698546769563094,13.33464268093883,70.07742568280058
4.146000000000001,-6.823791583195188,13.315986243012686,70.0373925669692
4.146999999999999,-6.955019734206132,13.261162954282097,70.02566387437425
4.148,-7.0848978544105865,13.194388741441205,70.02376309389764
4.149,-7.237428889048111,13.149484830655192,69.99035882388725
4.15,-7.370366002728436,13.085371173073154,69.98170336718344
4.151,-7.458339385063991,13.026415587722974,69.98952600858757
4.152,-7.568645472508667,13.032451848144008,69.9291939345396
4.1530000000000005,-7.665513698565382,13.052715853090792,69.86284401202057
4.154,-7.733619782783329,13.044156760418305,69.83560418166869
4.155,-7.818308922017878,13.076228479115517,69.76472167506822
4.156,-7.894395252878518,13.105983362824329,69.70005632966908
4.157,-7.919529267959721,13.080874165811192,69.70855753148653
4.158,-7.882904149895228,13.048714593323185,69.75502934163399
4.159000000000001,-7.860461921977469,13.03324812952557,69.77986798898776
4.16,-7.846417278906757,13.010708204391745,69.80642266960959
4.161,-7.793318964514659,13.019167857162975,69.82651812616335
4.162,-7.76401577332606,13.096081207330108,69.77543813709437
4.163,-7.771200145037421,13.195869529262557,69.68587174118129
4.164000000000001,-7.793686437515525,13.229517464721523,69.64546709809494
4.164999999999999,-7.839710039653773,13.122788690122718,69.71377625077204
4.1659999999999995,-7.921871000241112,12.963063399680905,69.80799378460475
4.167000000000001,-8.022990307480061,12.873802524262539,69.83084824693128
4.168,-8.092093288542713,12.83342381396718,69.82835735395214
4.169,-8.153036340795639,12.82117863583349,69.80609914517383
4.17,-8.262130247178979,12.7975549298975,69.76713393989517
4.171,-8.3967440531213,12.762318054072283,69.7231523930188
4.172,-8.51154552789287,12.777471180716146,69.64714433574572
4.173,-8.558757640662243,12.797028160911584,69.60466752217548
4.174,-8.560640080316617,12.818777059259773,69.5855391310715
4.175,-8.572108883184555,12.833557540322085,69.56687815618858
4.176,-8.616342822241021,12.816153700739138,69.55671151239628
4.1770000000000005,-8.676857280064263,12.830923582793561,69.51063422066312
4.178,-8.693700894507362,12.88496934944667,69.45642028426727
4.178999999999999,-8.696738848878988,12.934408500050191,69.41371789515628
4.18,-8.66710731089587,13.011047931834863,69.36650655089883
4.181,-8.628055226033547,13.144641540765045,69.27661174496124
4.182,-8.62426971459186,13.293673433003395,69.15387172040543
4.183,-8.619276393317604,13.446570621239351,69.02808129821656
4.184,-8.559229281250637,13.546901169266073,68.97567670137423
4.1850000000000005,-8.429098055267993,13.565350012782753,69.02913856441589
4.186,-8.3125543062423,13.565264790164289,69.09041270423715
4.186999999999999,-8.242147900073165,13.560574195420038,69.13109409832637
4.188,-8.248476725322252,13.52260163658506,69.16023600838838
