Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.5010000000000003,-41.91382608560768,-49.59400713651969,20.066692976626143,0.0,0.8161178517482545,0.0,2.47807
2.502,-41.66026685779428,-48.89077328727686,20.766943500324246,0.0,0.8161178517482545,0.0,2.47807
2.5025025025025025,,,,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.503,-42.00615973659825,-48.85665514004779,20.56794115279129,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.504,-42.266872979414956,-49.640138109053545,19.803129960527173,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.5050000000000003,-42.21154719891357,-49.98243928885889,19.57784049581845,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.506,-42.185373046517945,-50.235475571340324,19.401153173606673,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.5069999999999997,-41.961138721722186,-50.174553916089856,19.591873413908104,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.508,-41.71040349562829,-50.35821367686891,19.611106107433585,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.509,-41.74024478690303,-51.079131174757435,19.03542104705994,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.51,-42.53733515775781,-51.97204781597317,17.839605149245727,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.511,-42.822606806161495,-52.15597829647935,17.51650775383706,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.512,-41.75382101834238,-52.403202671423216,17.996438752451173,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.513,-40.9809786173281,-52.68766347133585,18.250988842510623,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.514,-40.74090882016653,-52.80772378164579,18.303093456354944,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.515,-40.93948287209102,-53.262333844823075,17.821748575661644,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.516,-41.08775064055982,-52.85906031272178,18.05014182356483,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.5170000000000003,-41.26774177155745,-51.57892429208601,18.943872789477826,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.5180000000000002,-41.810154136359145,-51.15558161979556,18.931985652922226,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.519,-41.89142107716165,-51.591567767597496,18.542637544191773,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.52,-41.301881224521324,-51.99881926673954,18.594257794829886,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.5210000000000004,-41.44493357629693,-52.20856198820039,18.341043632386306,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.522,-41.79896697355103,-51.97259408390827,18.304391629832878,-0.22192204009324076,-1.3932829277389303,-0.1161595,-0.398362
2.5225225225225225,,,,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.523,-41.464680582567475,-51.40044157131103,18.959670431318212,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.524,-41.5539302090029,-50.92884835125226,19.26966674206244,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.525,-42.07755811247407,-51.258804619794,18.682687420562306,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.526,-42.21002722954192,-52.18255864834856,17.882894685430557,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5269999999999997,-41.9989207393045,-52.67726409946096,17.629357311431704,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5280000000000005,-42.07982596520597,-53.27854906203605,17.10805980517418,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.529,-41.762429243415376,-54.1789911338482,16.59339522682859,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.53,-41.559189185388064,-54.35750943262332,16.575552340814554,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.531,-42.08881064805989,-54.47595277975459,16.158897357535793,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.532,-42.46282047497349,-54.594409771702935,15.836131535241305,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5329999999999995,-42.43802309203426,-54.772213570466576,15.71088697804801,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5340000000000003,-42.334055104974865,-54.77305837503012,15.773847821899665,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.535,-42.09838349479813,-54.088391808745435,16.459296609011574,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.536,-42.153869452451524,-53.405477363773024,16.962556468759075,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5370000000000004,-42.628142293850225,-53.17515837817276,16.84755335302701,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5380000000000003,-42.96779511092861,-53.06758714666165,16.718229209669214,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.539,-42.81018478843063,-52.448718105986245,17.297858582015408,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.54,-42.65453579543132,-52.1191392614246,17.65154715009777,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.541,-42.576952638921476,-52.29909905219672,17.561193236472178,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.542,-42.34851853523738,-52.740201837257565,17.36180138439515,-0.26302539114219203,-1.4120099580419643,0.0,-0.398362
2.5425425425425425,,,,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.543,-42.299810655385386,-53.18702348546741,17.043150097101204,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.544,-42.123204147328906,-53.367758830519065,17.011162605689506,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.545,-42.30371727901815,-53.71444749120906,16.627151844398384,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5460000000000003,-42.7634891303572,-54.23143935180542,15.936514591495394,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.547,-42.942539924766024,-54.41176405857726,15.684043661243464,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.548,-42.51157007203172,-54.19309074939287,16.12239351602588,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.549,-41.7620071866138,-54.660289727102395,16.21182865269961,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5500000000000003,-41.58941071542603,-55.58471367134744,15.578537341956904,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.551,-41.76730537660722,-56.05838053606541,15.092562436110713,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.552,-41.74622620790416,-56.1838816294524,15.004457587973334,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.553,-41.772422893490045,-56.2484799011507,14.936979756916516,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5540000000000003,-41.60025480472099,-56.25431950617146,15.034796770679392,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.555,-41.109711636365155,-56.01950059626357,15.514801303587888,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.556,-40.31164112002326,-55.843776719060365,16.12652318898212,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5570000000000004,-39.83356290695527,-55.42846578192719,16.7429303822627,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5580000000000003,-39.550391371919886,-54.776576443939504,17.437386191838428,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.559,-38.92384040055384,-54.6628068437613,17.894949492857503,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.56,-38.755914939696325,-54.610784970037095,18.034644943399233,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5610000000000004,-38.66622054308243,-54.09018518889325,18.510717067672815,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.562,-38.42018498851852,-54.21219274970954,18.553988401984252,-0.22913315431235504,-1.7416039291375358,-0.1161595,0.199181
2.5625625625625625,,,,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.563,-38.252380469153415,-55.2771563950488,17.77791560298391,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5639999999999996,-37.78774964594078,-56.11634119925513,17.34678298191936,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.565,-37.807972906806825,-56.2440018156573,17.22957462460856,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5660000000000003,-38.09537309513246,-56.24989260616761,17.06394278836362,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5669999999999997,-37.898147728760534,-56.19263146397563,17.22182185897041,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.568,-38.18486408487576,-56.19854299198114,17.056199108366133,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.569,-38.394116795355615,-56.14424698526451,16.983203000745533,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.57,-38.30520939476128,-55.540825723745044,17.53095236442175,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.571,-38.21657771439404,-54.58863545867909,18.363478981560906,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.572,-38.097881701402024,-53.95367967767421,18.95116851226589,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5730000000000004,-38.058280098477596,-53.96608519019936,18.963865688473035,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.574,-38.10895700223333,-54.1364225680314,18.795431787054696,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.575,-37.89466025528283,-53.773771857395715,19.21532233388571,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.576,-37.249747154441046,-53.02303107106266,20.20042062611313,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.577,-37.110077838967115,-52.51405977986326,20.69693357407245,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5780000000000003,-37.52992797952084,-52.92984135774138,20.11499710793187,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5789999999999997,-37.70929811291125,-53.764736738651315,19.32932099677289,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.58,-37.80898074002488,-54.179628958700654,18.932222538501804,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5810000000000004,-37.829280432689174,-54.17812224432434,18.92183879695205,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5820000000000003,-37.4464543714815,-53.89589700602818,19.372226465620187,-0.21939815011655106,-0.662933445221449,-0.07743968,-0.398362
2.5825825825825826,,,,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.583,-37.386681567455724,-54.42144887538146,18.97380780082732,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.5839999999999996,-37.27345034921305,-54.59454659583659,18.894972816432315,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.585,-37.185619611476476,-54.19772969251262,19.272043925646926,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.5860000000000003,-37.82246915687409,-54.26996507732035,18.85040980764687,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.587,-38.727387411122066,-54.280852329766034,18.320007008571142,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.588,-39.2506422478421,-54.122896199547256,18.142683198508077,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.589,-39.237596776509996,-54.30233999636364,18.004976827553364,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.59,-38.99293933221762,-54.76145055640596,17.77451536204667,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.591,-38.480003852560586,-55.000100638671,17.875326691617953,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.592,-38.014588641261994,-55.35448516790396,17.849214615404065,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.593,-38.2232192504681,-55.64605311156181,17.490758286260444,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.594,-38.24421634212807,-55.36301046720629,17.711940051629593,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.595,-38.12483578654089,-54.91327999557432,18.149634080111028,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.596,-38.489565915385946,-55.258864979116815,17.657674207560202,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.597,-38.810388094158455,-55.77764955822819,17.048602558448366,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.5980000000000003,-38.56476178950789,-55.72441761204633,17.23237078011931,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.599,-37.45876839341345,-55.78579279129932,17.804657848142668,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.6,-36.368716467521175,-56.24504589368412,18.020982949302866,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.6010000000000004,-35.93997451526007,-56.19084962774024,18.29847565426365,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.6020000000000003,-35.95774196905457,-55.516247945046565,18.856119002518483,-0.22264315151515232,-0.8539478881118887,0.0,0.199181
2.6026026026026026,,,,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.603,-35.954424632960205,-55.081004804469615,19.222817474771546,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6039999999999996,-36.235836443084885,-54.706462836151715,19.381154240772812,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.605,-36.99184388203277,-54.48823647241289,19.141329897527736,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6060000000000003,-37.170703279805224,-54.383681546748626,19.12704651457101,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.607,-36.89962324783088,-54.222121592660805,19.413258459951265,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.608,-36.73401895474454,-54.047613351155185,19.65068739823272,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.609,-36.704100366504605,-53.88477649470643,19.802146342084942,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6100000000000003,-36.96008326694375,-53.503425088608005,19.971819560196025,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.611,-37.240826523297464,-53.00407409768193,20.22106028120797,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.612,-36.893874433450755,-52.68379787761108,20.68250215127918,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.613,-36.571511826499965,-52.244406141061184,21.227329910784054,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.614,-36.693671079681465,-52.35816749517562,21.06406956368964,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.615,-36.425715159551594,-52.18840524708372,21.356757097719928,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.616,-36.31888931827951,-51.153407856879156,22.26458052514781,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.617,-36.57479511529717,-51.203420340863794,22.075395175423235,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6180000000000003,-36.569666808159816,-51.555309884586535,21.791689567307916,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6189999999999998,-36.66666613991538,-51.22100174017302,22.00765582165699,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.62,-37.02306522462211,-51.597080707233374,21.49436169807144,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6210000000000004,-37.17190976579745,-51.88343452793619,21.1749135993438,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.622,-37.422380326998244,-51.34609575285109,21.463741860261727,-0.20533647738927802,-0.8539478881118923,0.0,0.199181
2.6226226226226226,,,,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.623,-37.95679408826189,-51.1908151438381,21.272315493583825,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6239999999999997,-37.97677273197995,-51.12080289937918,21.31662888780439,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.625,-37.843549792298866,-51.11010706378046,21.404581100889786,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6260000000000003,-37.60403652519883,-51.42483333161694,21.293037694667404,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.627,-37.337457646320594,-51.18147485432607,21.646790833022557,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.628,-37.02241790207693,-50.533291183878546,22.35598236710321,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6289999999999996,-36.538190503240074,-50.034399975169926,23.044527714443607,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.63,-36.53338075295192,-49.940211095886966,23.12340835548625,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6310000000000002,-36.77970608182249,-50.45052126351875,22.566019867174827,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6319999999999997,-36.599914071362655,-50.78487040689646,22.400824508014498,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.633,-36.096382766051136,-50.42513041695132,22.98675442810768,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.634,-35.50072932478179,-50.24800330288955,23.47631660475276,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.635,-35.2347389162916,-50.0124892055505,23.822096284405603,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.636,-35.762502448906524,-49.596587893295116,23.85445141250761,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.637,-36.047077654666474,-49.44189475773785,23.812642117208718,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.638,-35.77662633395503,-49.271483361894205,24.10955687038514,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.639,-35.50960319447995,-49.36167245933078,24.192873550777982,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.64,-35.60143971728473,-50.264548833667405,23.404648069877915,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.641,-35.541760882001356,-51.40876945937848,22.501373263719724,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6420000000000003,-34.80357692278245,-51.81061707598664,22.585025767733,-0.19506063962704023,-0.7977671235431251,-0.1161595,-0.398362
2.6426426426426426,,,,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.6430000000000002,-34.22417168926714,-52.036325098208934,22.71779501701209,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.6439999999999997,-33.728342723313034,-51.96614325278128,23.04775107044259,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.645,-33.238908645496174,-51.66582290414668,23.565626036344376,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.6460000000000004,-33.24319987648614,-51.51146096373766,23.693059539341913,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.647,-33.487084432188865,-51.329781257196366,23.712715285467464,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.648,-33.81644843153337,-51.150038389294345,23.68215095301499,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.6489999999999996,-33.83008006653872,-50.97224922387118,23.822843248081103,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.65,-33.51708140507266,-51.25131134123453,23.762008033326047,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.651,-33.281642660025845,-51.27260208165986,23.87269462528318,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.652,-33.1241802552983,-51.293681157633536,23.940577759968427,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.653,-32.731004153339356,-51.96357280182362,23.587203847924805,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.654,-31.94624252683729,-52.631993912613346,23.431426890004392,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.655,-31.64114309946852,-52.70274616902501,23.528531899768943,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.656,-31.64947848343033,-52.57595401745088,23.632904345095266,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.657,-31.58027365881855,-52.87615630015849,23.411027046681,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.658,-31.673439693327946,-52.87131476146472,23.367356809781718,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.659,-32.24430838075241,-52.86623746980658,23.07638183078252,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.66,-32.739414997738315,-52.97016612772316,22.72875628355635,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.661,-32.91384226659221,-52.984570664979316,22.624638347322602,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.6620000000000004,-33.00377412429241,-53.340248361820144,22.274955546066213,-0.23057537715617785,-0.6854055944055992,0.0,0.398362
2.6626626626626626,,,,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6630000000000003,-32.938897354576824,-53.93548640539002,21.801838217228507,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6639999999999997,-32.87383186392703,-54.23037632447193,21.58373601581697,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.665,-32.56078703832354,-54.07996581288832,21.874351053805185,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6660000000000004,-32.651201130477745,-53.983260680441944,21.910433755212264,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6670000000000003,-32.98990162995215,-54.44142624700071,21.34308756025363,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.668,-32.917097833949214,-54.49453401401635,21.335335018437668,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6689999999999996,-32.837356890481644,-53.828839059078845,21.945769991212536,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.67,-33.08204285205004,-53.623026841577385,21.9932498305348,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6710000000000003,-33.155120063141496,-53.32373262679206,22.209216857448453,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.672,-33.067443219186785,-52.88009344084675,22.632058849383,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.673,-32.92053837287059,-52.78481787723872,22.79068522244514,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.674,-32.53836644545385,-52.88994650933121,22.902562591532394,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.675,-32.62066918400621,-53.050031319724255,22.723087094525184,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.676,-32.55040669679461,-52.69976153995451,23.058141434932715,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.677,-32.089477683612515,-52.151681254775255,23.76657419589573,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6780000000000004,-32.17734702338898,-52.399532899439905,23.509409585343175,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.679,-32.03173225896271,-52.70425369577804,23.325286955359033,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.68,-31.573452696039627,-52.322162493906916,23.889513148823205,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.681,-31.34980826638877,-52.000544313351476,24.280422537503046,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.682,-31.66937900412385,-51.907731380133725,24.194061609584864,-0.22047981724941804,-0.9213648055944107,-0.1161595,-0.398362
2.6826826826826826,,,,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6830000000000003,-32.29674051603035,-51.56401106820531,24.156539501752558,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6839999999999997,-32.4539701339694,-50.50401363068008,24.967379115480078,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6850000000000005,-32.23002408314398,-49.51807798799285,25.916884814483733,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6860000000000004,-32.241313039090585,-49.298941686024044,26.09424546067989,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6870000000000003,-32.25275487595913,-49.604491708508256,25.83205433050621,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.688,-32.33940935039474,-49.647799314292456,25.74849053496901,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6889999999999996,-32.34577356425773,-49.411621792656824,25.942761361110076,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6899999999999995,-32.04383668135646,-49.75787972954832,25.816775481208854,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6910000000000003,-32.129972601242066,-50.39160775452064,25.236723053014973,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6919999999999997,-32.295435269182306,-50.51486757415361,25.04379110333759,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.693,-31.844415879497614,-50.538365936008546,25.26564427242636,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.6940000000000004,-31.318839191915952,-50.94576752888656,25.19748402085041,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.695,-31.477951447850863,-51.43420150108682,24.69793940993676,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.696,-31.484739731541165,-51.592123307771566,24.559649046624546,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.697,-31.493286049804954,-51.6944323340233,24.467848208148474,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.698,-31.651802227563408,-51.68597644631568,24.3924365655417,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.699,-31.51000535480852,-51.34447244365772,24.75769519699973,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.7,-31.22050387571527,-51.116119524186274,25.103609979695364,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.701,-30.86000422462459,-51.21813963923911,25.203363900228933,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.702,-31.164850585583032,-51.95728310185029,24.412813406236356,-0.2121870358974365,-0.6741695981351983,-0.07743968,-0.398362
2.7027027027027026,,,,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7030000000000003,-31.54666875993832,-52.87734635785248,23.427229494706324,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.704,-31.407757115194784,-53.270376155313905,23.16004380066473,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.705,-31.341442089328154,-53.22960001148027,23.22883917538144,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7060000000000004,-31.42483144115166,-53.53345454123165,22.924636237691608,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7070000000000003,-31.656780632750202,-54.44232928995972,22.022869400500024,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.708,-32.038488017311614,-54.29255860016865,21.959166932946022,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7089999999999996,-32.421825493418496,-53.53961656653071,22.408744137724696,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.71,-32.50557296055438,-53.64436892243921,22.27575755275568,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7110000000000003,-32.66162202095143,-53.909455949678275,21.96817475409901,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7119999999999997,-32.96774558720614,-54.11977364617545,21.629485179493642,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.713,-33.43387141709028,-54.62495943264533,20.955406543934764,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.7140000000000004,-34.068946876909386,-55.08133431223917,20.233909096516182,-0.226789542191143,-0.3820294265734266,0.0,0.199181
2.715,-34.54693356912967,-55.338023409927814,19.76360330346581,-0.226789542191143,-0.3820294265734266,0.0,0.199181
