Time,U_loop,Bt,Ip
-0.71958416,0.0,0.0,0.0
-0.71858416,0.0,3.00694350887356e-08,0.0
-0.7175841599999999,0.0,6.01388701774712e-08,0.0
-0.7165841599999999,0.0,7.304343026620636e-08,0.0
-0.71558416,0.0,8.237197472994047e-08,0.0
-0.71458416,0.0,9.885255044367575e-08,0.0
-0.71358416,0.0,1.1676353240741105e-07,0.0
-0.7125841599999999,0.0,1.2108565499614605e-07,0.0
-0.7115841599999999,0.0,1.1825574633488083e-07,0.0
-0.71058416,0.0,1.2043225954861553e-07,0.0
-0.70958416,0.0,1.211783665123504e-07,0.0
-0.7085841599999999,0.0,8.616431722608444e-08,0.0
-0.7075841599999999,0.0,4.042222106481821e-08,0.0
-0.70658416,0.0,2.328824990355452e-08,0.0
-0.70558416,0.0,8.29988811728902e-09,0.0
-0.70458416,0.0,-2.7429364293976973e-08,0.0
-0.7035841599999999,0.0,-6.530422608024302e-08,0.0
-0.7025841599999999,0.0,-8.672941599150866e-08,0.0
-0.70158416,0.0,-9.74265590277729e-08,0.0
-0.70058416,0.0,-1.0526288956403822e-07,0.0
-0.69958416,0.0,-1.2525767322530383e-07,0.0
-0.6985841599999999,0.0,-1.1950514438656882e-07,0.0
-0.69758416,0.0,-7.58468499228376e-08,0.0
-0.69658416,0.0,-2.718213358410154e-08,0.0
-0.69558416,0.0,8.608926504634208e-09,0.0
-0.6945841599999999,0.0,4.153917409336988e-08,0.0
-0.6935841599999999,0.0,7.518462480710557e-08,0.0
-0.69258416,0.0,1.031084505208381e-07,0.0
-0.69158416,0.0,1.2817146373457358e-07,0.0
-0.69058416,0.0,1.467976488233089e-07,0.0
-0.6895841599999999,0.0,1.9045594328704483e-07,0.0
-0.68858416,0.0,2.5628553462577415e-07,0.0
-0.68758416,0.0,3.156782978395104e-07,0.0
-0.68658416,0.0,3.528997641782462e-07,0.0
-0.68558416,0.0,3.9369724614198205e-07,0.0
-0.68458416,0.0,4.373555406057133e-07,0.0
-0.68358416,0.0,4.6742497569444884e-07,0.0
-0.68258416,0.0,4.77468723283184e-07,0.0
-0.68158416,0.0,4.7177800212191876e-07,0.0
-0.6805841599999999,0.0,4.6894809346065357e-07,0.0
-0.67958416,0.0,4.62542169174389e-07,0.0
-0.67858416,0.0,4.5327543238812367e-07,0.0
-0.67758416,0.0,4.4758471122685843e-07,0.0
-0.67658416,0.0,4.6907170881559384e-07,0.0
-0.67558416,0.0,5.005715501543261e-07,0.0
-0.67458416,0.0,5.220585477430615e-07,0.0
-0.67358416,0.0,5.235198578317964e-07,0.0
-0.67258416,0.0,5.142531210455311e-07,0.0
-0.6715841599999999,0.0,5.16429634259266e-07,0.0
-0.67058416,0.0,5.364862255979991e-07,0.0
-0.66958416,0.0,5.529668013117344e-07,0.0
-0.66858416,0.0,5.394088457754689e-07,0.0
-0.66758416,0.0,5.208444683642033e-07,0.0
-0.66658416,0.0,5.094321222029391e-07,0.0
-0.66558416,0.0,5.015957916666738e-07,0.0
-0.66458416,0.0,4.887530392554084e-07,0.0
-0.66358416,0.0,4.894991462191433e-07,0.0
-0.66258416,0.0,4.923908625578783e-07,0.0
-0.66158416,0.0,4.745416882716146e-07,0.0
-0.66058416,0.0,4.4381885773534874e-07,0.0
-0.65958416,0.0,4.030831834490826e-07,0.0
-0.65858416,0.0,3.537650716628163e-07,0.0
-0.65758416,0.0,3.1302939737655456e-07,0.0
-0.65658416,0.0,3.109146918402894e-07,0.0
-0.65558416,0.0,3.2596486130402463e-07,0.0
-0.65458416,0.0,3.3243259326775966e-07,0.0
-0.65358416,0.0,3.2888748148149445e-07,0.0
-0.65258416,0.0,3.267727759452295e-07,0.0
-0.65158416,0.0,3.1249961728396405e-07,0.0
-0.65058416,0.0,2.860680054976982e-07,0.0
-0.64958416,0.0,2.610667999614325e-07,0.0
-0.64858416,0.0,2.425024225501689e-07,0.0
-0.64758416,0.0,2.2536845138890338e-07,0.0
-0.64658416,0.0,1.8749358960263733e-07,0.0
-0.64558416,0.0,1.331690559413709e-07,0.0
-0.64458416,0.0,6.597086603010414e-08,0.0
-0.64358416,0.0,1.0215926118843692e-08,0.0
-0.64258416,0.0,-3.910218566742264e-08,0.0
-0.64158416,0.0,-8.842029745368896e-08,0.0
-0.64058416,0.0,-1.3559279986495524e-07,0.0
-0.6395841600000001,0.0,-1.7203725540121732e-07,0.0
-0.63858416,0.0,-1.94892851562483e-07,0.0
-0.63758416,0.0,-2.1631804147374863e-07,0.0
-0.63658416,0.0,-2.2415437201001395e-07,0.0
-0.63558416,0.0,-2.0981940567127871e-07,0.0
-0.63458416,0.0,-1.711675330825471e-07,0.0
-0.63358416,0.0,-1.3895248861881144e-07,0.0
-0.63258416,0.0,-1.1889589728007608e-07,0.0
-0.63158416,0.0,-9.88393059413407e-08,0.0
-0.6305841600000001,0.0,-7.377629272760793e-08,0.0
-0.62958416,0.0,-5.87261232638727e-08,0.0
-0.62858416,0.0,-5.583440692513776e-08,0.0
-0.62758416,0.0,-4.4360253086402614e-08,0.0
-0.6265841600000001,0.0,-3.431650549766858e-08,0.0
-0.6255841600000001,0.0,-3.857682040893381e-08,0.0
-0.6245841599999999,0.0,-7.573647907019983e-08,0.0
-0.6235841599999999,0.0,-1.1218093460646587e-07,0.0
-0.6225841599999999,0.0,-1.2788449951773138e-07,0.0
-0.62158416,0.0,-1.4072725192899543e-07,0.0
-0.6205841599999999,0.0,-1.5571561371526092e-07,0.0
-0.6195841599999999,0.0,-1.635519442515262e-07,0.0
-0.6185841599999999,0.0,-1.542233997877911e-07,0.0
-0.61758416,0.0,-1.4203404282405726e-07,0.0
-0.61658416,0.0,-1.298446858603221e-07,0.0
-0.6155841599999999,0.0,-1.1694012577158692e-07,0.0
-0.6145841599999999,0.0,-8.615548755785129e-08,0.0
-0.6135841599999999,0.0,-4.7503614969115484e-08,0.0
-0.61258416,0.0,-2.4586211130382538e-08,0.0
-0.61158416,0.0,-2.0264088541647557e-08,0.0
-0.6105841599999999,0.0,-1.5941965952912575e-08,0.0
-0.6095841599999999,0.0,-5.8982183641774565e-09,0.0
-0.60858416,0.0,9.15195109955615e-09,0.0
-0.60758416,0.0,1.9910901813291284e-08,0.0
-0.6065841599999999,0.0,1.8511399402026114e-08,0.0
-0.6055841599999999,0.0,1.2105475115760829e-08,0.0
-0.6045841599999999,0.0,4.269144579495511e-09,0.0
-0.60358416,0.0,-1.858645158176769e-08,0.0
-0.60258416,0.0,-7.219578211803412e-08,0.0
-0.6015841599999999,0.0,-1.0005780015429991e-07,0.0
-0.6005841599999999,0.0,-9.359006819056487e-08,0.0
-0.59958416,0.0,-8.426152372683077e-08,0.0
-0.59858416,0.0,-9.066744801309605e-08,0.0
-0.5975841599999999,0.0,-1.0565580979936156e-07,0.0
-0.5965841599999999,0.0,-1.020488903356266e-07,0.0
-0.5955841599999999,0.0,-8.056189274689122e-08,0.0
-0.59458416,0.0,-5.9074895158158165e-08,0.0
-0.59358416,0.0,-3.973350694442282e-08,0.0
-0.5925841599999999,0.0,-4.657649980687084e-09,0.0
-0.5915841599999999,0.0,3.6139831983048784e-08,0.0
-0.59058416,0.0,7.836772019678011e-08,0.0
-0.58958416,0.0,1.1487398341051586e-07,0.0
-0.58858416,0.0,1.5209544974925165e-07,0.0
-0.5875841599999999,0.0,2.0648179108798784e-07,0.0
-0.5865841599999999,0.0,2.6587455430172413e-07,0.0
-0.58558416,0.0,3.13108864390455e-07,0.0
-0.58458416,0.0,3.417478932291906e-07,0.0
-0.5835841599999999,0.0,3.5894367206792584e-07,0.0
-0.5825841599999999,0.0,3.582593727816607e-07,0.0
-0.58158416,0.0,3.5256865162039606e-07,0.0
-0.58058416,0.0,3.418715085841307e-07,0.0
-0.57958416,0.0,3.2902875617286525e-07,0.0
-0.5785841599999999,0.0,3.1117958188659974e-07,0.0
-0.5775841599999999,0.0,2.9690642322533424e-07,0.0
-0.57658416,0.0,2.840636708140702e-07,0.0
-0.57558416,0.0,2.519104340278043e-07,0.0
-0.57458416,0.0,2.075987441165381e-07,0.0
-0.5735841599999999,0.0,1.7902152295527228e-07,0.0
-0.57258416,0.0,1.7476120804400752e-07,0.0
-0.57158416,0.0,1.7693772125774245e-07,0.0
-0.57058416,0.0,1.8054464072147738e-07,0.0
-0.5695841599999999,0.0,1.8772757581021244e-07,0.0
-0.56858416,0.0,2.1207538589894526e-07,0.0
-0.56758416,0.0,2.264103522376805e-07,0.0
-0.56658416,0.0,2.2215003732641525e-07,0.0
-0.56558416,0.0,2.1574411304014999e-07,0.0
-0.5645841599999999,0.0,2.1649022000388487e-07,0.0
-0.56358416,0.0,2.0936909259262037e-07,0.0
-0.56258416,0.0,1.8865910580635473e-07,0.0
-0.56158416,0.0,1.4720822839508863e-07,0.0
-0.5605841599999999,0.0,8.787727285882204e-08,0.0
-0.55958416,0.0,4.070477044756088e-08,0.0
-0.55858416,0.0,-5.752528838705377e-09,0.0
-0.55758416,0.0,-5.077942187497161e-08,0.0
-0.55658416,0.0,-8.078704928623746e-08,0.0
-0.5555841599999999,0.0,-1.1222508294750334e-07,0.0
-0.55458416,0.0,-1.593975853587645e-07,0.0
-0.55358416,0.0,-2.0370927527003072e-07,0.0
-0.55258416,0.0,-2.3228649643129654e-07,0.0
-0.55158416,0.0,-2.4655965509256204e-07,0.0
-0.55058416,0.0,-2.508199700038268e-07,0.0
-0.54958416,0.0,-2.7796678491509265e-07,0.0
-0.54858416,0.0,-3.2227847482635885e-07,0.0
-0.54758416,0.0,-3.580077272376249e-07,0.0
-0.5465841599999999,0.0,-3.8157852652389057e-07,0.0
-0.54558416,0.0,-4.0872534143515346e-07,0.0
-0.54458416,0.0,-4.3086573447141913e-07,0.0
-0.54358416,0.0,-4.336956431326843e-07,0.0
-0.54258416,0.0,-4.358103486689495e-07,0.0
-0.54158416,0.0,-4.4865310108021355e-07,0.0
-0.54058416,0.0,-4.793759316164794e-07,0.0
-0.53958416,0.0,-5.015163246527452e-07,0.0
-0.53858416,0.0,-4.979094051890103e-07,0.0
-0.53758416,0.0,-4.871504544752751e-07,0.0
-0.53658416,0.0,-4.914107693865398e-07,0.0
-0.53558416,0.0,-5.021079124228052e-07,0.0
-0.53458416,0.0,-4.977857898340703e-07,0.0
-0.53358416,0.0,-4.77013995370335e-07,0.0
-0.53258416,0.0,-4.505205759066023e-07,0.0
-0.53158416,0.0,-4.34040000192867e-07,0.0
-0.53058416,0.0,-4.1040739322913157e-07,0.0
-0.52958416,0.0,-3.7104031751539573e-07,0.0
-0.52858416,0.0,-3.4025567930166014e-07,0.0
-0.52758416,0.0,-3.323575410879259e-07,0.0
-0.52658416,0.0,-3.31611434124191e-07,0.0
-0.52558416,0.0,-3.2871971778545606e-07,0.0
-0.52458416,0.0,-3.186759701967209e-07,0.0
-0.52358416,0.0,-3.036258007329873e-07,0.0
-0.52258416,0.0,-2.8714522501925207e-07,0.0
-0.52158416,0.0,-2.6851903993051676e-07,0.0
-0.52058416,0.0,-2.5203846421678147e-07,0.0
-0.51958416,0.0,-2.5486837287804666e-07,0.0
-0.51858416,0.0,-2.7629356278931e-07,0.0
-0.51758416,0.0,-2.9199712770057547e-07,0.0
-0.51658416,0.0,-3.026942707368409e-07,0.0
-0.51558416,0.0,-3.1339141377310626e-07,0.0
-0.5145841600000001,0.0,-3.276645724343702e-07,0.0
-0.51358416,0.0,-3.2834887172063534e-07,0.0
-0.51258416,0.0,-3.132987022569001e-07,0.0
-0.51158416,0.0,-2.989637359181649e-07,0.0
-0.5105841600000001,0.0,-3.003632383294299e-07,0.0
-0.50958416,0.0,-2.98186725115695e-07,0.0
-0.50858416,0.0,-2.7813013377695963e-07,0.0
-0.50758416,0.0,-2.4877590181322404e-07,0.0
-0.50658416,0.0,-2.215672792244885e-07,0.0
-0.5055841600000001,0.0,-2.1152353163575448e-07,0.0
-0.50458416,0.0,-2.0004937779701932e-07,0.0
-0.50358416,0.0,-1.7999278645828393e-07,0.0
-0.50258416,0.0,-1.5779058574454854e-07,0.0
-0.5015841600000001,0.0,-1.4846204128081446e-07,0.0
-0.5005841600000001,0.0,-1.4771593431707955e-07,0.0
-0.49958416,0.0,-1.398177961033445e-07,0.0
-0.49858415999999994,0.0,-1.2548282976460926e-07,0.0
-0.49758415999999994,0.0,-1.1114786342587405e-07,0.0
-0.49658416,0.0,-1.0038891271214008e-07,0.0
-0.49558416,0.0,-9.106036824840498e-08,0.0
-0.49458415999999994,0.0,-8.673824565967e-08,0.0
-0.49358415999999994,0.0,-1.0029620119593545e-07,0.0
-0.49258416000000005,0.0,-1.2529740673219844e-07,0.0
-0.49158416,0.0,-1.309881278934637e-07,0.0
-0.49058416,0.0,-1.2165958342972863e-07,0.0
-0.48958415999999993,0.0,-1.1376144521599354e-07,0.0
-0.48858415999999993,0.0,-9.227444762725814e-08,0.0
-0.48758415999999993,0.0,-6.07746062885242e-08,0.0
-0.48658416,0.0,-4.071801494978992e-08,0.0
-0.48558416,0.0,-3.5680689236054944e-08,0.0
-0.48458416,0.0,-4.4232222897319824e-08,0.0
-0.48358416,0.0,-6.208139718358539e-08,0.0
-0.48258416,0.0,-7.563935271985012e-08,0.0
-0.48158416,0.0,-8.204527700611541e-08,0.0
-0.4805841599999999,0.0,-9.274242004238079e-08,0.0
-0.47958416,0.0,-1.0486996932864556e-07,0.0
-0.47858416,0.0,-1.1699751861491098e-07,0.0
-0.47758416,0.0,-1.3985311477617543e-07,0.0
-0.47658416,0.0,-1.6699992968744123e-07,0.0
-0.47558416,0.0,-1.9772276022370546e-07,0.0
-0.47458416,0.0,-2.3631282513497153e-07,0.0
-0.47358416,0.0,-2.491555775462363e-07,0.0
-0.47258416,0.0,-2.4840947058250135e-07,0.0
-0.47158416,0.0,-2.684042542437659e-07,0.0
-0.47058416,0.0,-3.09139928530032e-07,0.0
-0.46958416,0.0,-3.491603996912981e-07,0.0
-0.46858415999999997,0.0,-3.7344640210256253e-07,0.0
-0.46758415999999997,0.0,-3.819979357638279e-07,0.0
-0.46658415999999997,0.0,-3.80536625675093e-07,0.0
-0.46558415999999997,0.0,-3.8980336246135834e-07,0.0
-0.46458415999999997,0.0,-3.9907009924762323e-07,0.0
-0.46358415999999997,0.0,-3.947479766588882e-07,0.0
-0.46258416,0.0,-3.8184341657015375e-07,0.0
-0.46158415999999997,0.0,-3.9468616898141914e-07,0.0
-0.46058415999999996,0.0,-4.297002182676851e-07,0.0
-0.45958415999999996,0.0,-4.6471426755394923e-07,0.0
-0.45858415999999996,0.0,-4.932914887152151e-07,0.0
-0.45758415999999996,0.0,-5.390335848764788e-07,0.0
-0.45658415999999996,0.0,-6.155294154127458e-07,0.0
-0.45558416,0.0,-6.941708553240085e-07,0.0
-0.45458415999999996,0.0,-7.642298577352753e-07,0.0
-0.45358416,0.0,-8.185543913965389e-07,0.0
-0.45258415999999996,0.0,-8.657268938078051e-07,0.0
-0.45158415999999996,0.0,-9.193362243440715e-07,0.0
-0.45058415999999996,0.0,-9.815279923803349e-07,0.0
-0.44958415999999995,0.0,-1.0337069166666012e-06,0.0
-0.44858416,0.0,-1.0773034034528651e-06,0.0
-0.44758415999999995,0.0,-1.1023046089891308e-06,0.0
-0.44658416,0.0,-1.096552080150396e-06,0.0
-0.44558415999999995,0.0,-1.0593306138116602e-06,0.0
-0.44458416,0.0,-1.0199635380979266e-06,0.0
-0.44358415999999995,0.0,-9.856028842591908e-07,0.0
-0.44258416,0.0,-9.49811824170457e-07,0.0
-0.44158416,0.0,-9.247488109567215e-07,0.0
-0.44058415999999995,0.0,-9.118442508679863e-07,0.0
-0.43958416,0.0,-9.125285501542514e-07,0.0
-0.43858415999999995,0.0,-9.117824431905165e-07,0.0
-0.43758416,0.0,-9.038843049767818e-07,0.0
-0.43658415999999994,0.0,-9.024229948880469e-07,0.0
-0.43558416,0.0,-9.274242004243113e-07,0.0
-0.43458415999999994,0.0,-9.595774372105771e-07,0.0
-0.43358416,0.0,-9.788570177468418e-07,0.0
-0.43258416,0.0,-9.967061920331073e-07,0.0
-0.43158415999999994,0.0,-1.0374418663193734e-06,0.0
-0.43058416,0.0,-1.1003488374806367e-06,0.0
-0.42958415999999994,0.0,-1.152527761766903e-06,0.0
-0.42858416,0.0,-1.1853962016781672e-06,0.0
-0.42758415999999994,0.0,-1.213973422839433e-06,0.0
-0.42658416,0.0,-1.247557065875697e-06,0.0
-0.42558416,0.0,-1.2704126620369627e-06,0.0
-0.42458416,0.0,-1.2811098050732277e-06,0.0
-0.42358416,0.0,-1.2932373543594932e-06,0.0
-0.42258415999999993,0.0,-1.321814575520759e-06,0.0
-0.42158416,0.0,-1.3711326873070227e-06,0.0
-0.42058415999999993,0.0,-1.4082923459682889e-06,0.0
-0.41958416,0.0,-1.4232807077545535e-06,0.0
-0.41858416,0.0,-1.433977850790819e-06,0.0
-0.41758416,0.0,-1.4453901969520839e-06,0.0
-0.41658416,0.0,-1.4396376681133487e-06,0.0
-0.41558416,0.0,-1.4231570923996145e-06,0.0
-0.41458416,0.0,-1.4209805791858795e-06,0.0
-0.41358416,0.0,-1.444551378472144e-06,0.0
-0.41258416,0.0,-1.4767046152584097e-06,0.0
-0.41158416,0.0,-1.4795345239196749e-06,0.0
-0.41058416,0.0,-1.4637691513309405e-06,0.0
-0.40958416,0.0,-1.4494341849922052e-06,0.0
-0.40858416,0.0,-1.4401056405284707e-06,0.0
-0.40758416,0.0,-1.4221946585647355e-06,0.0
-0.40658416,0.0,-1.407144489101001e-06,0.0
-0.40558415999999997,0.0,-1.3971007415122658e-06,0.0
-0.40458416,0.0,-1.3756137439235317e-06,0.0
-0.40358415999999997,0.0,-1.3391074807097959e-06,0.0
-0.40258415999999997,0.0,-1.2940187799960598e-06,0.0
-0.40158415999999997,0.0,-1.2517908917823261e-06,0.0
-0.40058415999999997,0.0,-1.2267278785685907e-06,0.0
-0.39958415999999997,0.0,-1.2152537247298562e-06,0.0
-0.39858415999999997,0.0,-1.1808930708911202e-06,0.0
-0.39758415999999996,0.0,-1.1386651826773866e-06,0.0
-0.39658415999999996,0.0,-1.1050197319636509e-06,0.0
-0.39558416,0.0,-1.0899695624999166e-06,0.0
-0.39458415999999996,0.0,-1.0942298774111817e-06,0.0
-0.39358415999999996,0.0,-1.109218239197447e-06,0.0
-0.39258415999999996,0.0,-1.118484975983712e-06,0.0
-0.39158415999999996,0.0,-1.1134476502699768e-06,0.0
-0.39058415999999996,0.0,-1.1055495120562422e-06,0.0
-0.38958415999999996,0.0,-1.094075358217507e-06,0.0
-0.38858416,0.0,-1.0890380325037724e-06,0.0
-0.38758415999999996,0.0,-1.0890071286650374e-06,0.0
-0.38658416,0.0,-1.0961282560763024e-06,0.0
-0.38558415999999995,0.0,-1.1003885709875677e-06,0.0
-0.38458416,0.0,-1.0996424640238329e-06,0.0
-0.38358415999999995,0.0,-1.0867379039350978e-06,0.0
-0.38258415999999995,0.0,-1.0616748907213624e-06,0.0
-0.38158416,0.0,-1.0230230181326287e-06,0.0
-0.38058415999999995,0.0,-9.707822861688924e-07,0.0
-0.37958416,0.0,-9.185415542051592e-07,0.0
-0.37858415999999995,0.0,-8.798896816164234e-07,0.0
-0.37758416,0.0,-8.584026840276892e-07,0.0
-0.37658415999999995,0.0,-8.383460926889538e-07,0.0
-0.37558416,0.0,-8.247263294752194e-07,0.0
-0.37458416,0.0,-8.196890037614844e-07,0.0
-0.37358415999999994,0.0,-8.325317561727498e-07,0.0
-0.37258416,0.0,-8.510961335840143e-07,0.0
-0.37158415999999994,0.0,-8.639388859952798e-07,0.0
-0.37058416,0.0,-8.660535915315449e-07,0.0
-0.36958415999999994,0.0,-8.767507345678103e-07,0.0
-0.36858416,0.0,-9.010367369790747e-07,0.0
-0.36758416,0.0,-9.1173388001534e-07,0.0
-0.36658416,0.0,-9.052661480516053e-07,0.0
-0.36558416,0.0,-8.916463848378703e-07,0.0
-0.36458415999999993,0.0,-8.866090591241352e-07,0.0
-0.36358416,0.0,-8.701284834104008e-07,0.0
-0.36258415999999993,0.0,-8.26470188946665e-07,0.0
-0.36158416,0.0,-7.706534413579317e-07,0.0
-0.36058415999999993,0.0,-7.455904281441963e-07,0.0
-0.35958416,0.0,-7.405531024304615e-07,0.0
-0.35858416,0.0,-7.233573235917262e-07,0.0
-0.35758416,0.0,-7.04731138502992e-07,0.0
-0.35658416,0.0,-6.968330002892569e-07,0.0
-0.35558416,0.0,-6.96086893325522e-07,0.0
-0.35458416,0.0,-6.745998957367865e-07,0.0
-0.3535841599999999,0.0,-6.49536882523051e-07,0.0
-0.35258416,0.0,-6.487907755593161e-07,0.0
-0.35158416,0.0,-6.909568560955823e-07,0.0
-0.35058416,0.0,-7.381293585068459e-07,0.0
-0.34958416,0.0,-7.559785327931115e-07,0.0
-0.34858416,0.0,-7.545172227043767e-07,0.0
-0.34758416,0.0,-7.544863188656418e-07,0.0
-0.34658416,0.0,-7.687594775269065e-07,0.0
-0.34558416,0.0,-7.887542611881721e-07,0.0
-0.34458416,0.0,-8.037426229744376e-07,0.0
-0.34358415999999997,0.0,-8.051421253857028e-07,0.0
-0.34258415999999997,0.0,-8.165544715469682e-07,0.0
-0.34158415999999997,0.0,-8.222451927082331e-07,0.0
-0.34058415999999997,0.0,-8.000429919944978e-07,0.0
-0.33958415999999997,0.0,-7.64251931905764e-07,0.0
-0.33858415999999997,0.0,-7.306064811920282e-07,0.0
-0.33758416,0.0,-7.005370461032943e-07,0.0
-0.33658415999999997,0.0,-6.604547672645583e-07,0.0
-0.33558415999999996,0.0,-6.132204571758223e-07,0.0
-0.33458415999999996,0.0,-5.652709439620889e-07,0.0
-0.33358415999999996,0.0,-5.330558994983532e-07,0.0
-0.33258415999999996,0.0,-5.058472769096192e-07,0.0
-0.33158415999999996,0.0,-4.857906855708839e-07,0.0
-0.33058416,0.0,-4.936270161071487e-07,0.0
-0.32958415999999996,0.0,-5.186282216434145e-07,0.0
-0.32858416,0.0,-5.36477395929679e-07,0.0
-0.32758416,0.0,-5.507505545909437e-07,0.0
-0.32658416,0.0,-5.671693226272093e-07,0.0
-0.32558416,0.0,-5.871641062884739e-07,0.0
-0.32458416,0.0,-6.135957180747396e-07,0.0
-0.32358416,0.0,-6.228624548610044e-07,0.0
-0.32258416,0.0,-6.156795197722694e-07,0.0
-0.32158416,0.0,-5.913317096835339e-07,0.0
-0.32058416,0.0,-5.541102433448e-07,0.0
-0.31958416,0.0,-5.06160730131064e-07,0.0
-0.31858416,0.0,-4.582112169173306e-07,0.0
-0.31758416,0.0,-4.124073130785946e-07,0.0
-0.31658416,0.0,-3.7876186236486073e-07,0.0
-0.31558416,0.0,-3.622812866511255e-07,0.0
-0.31458416000000006,0.0,-3.4293989843739116e-07,0.0
-0.31358416,0.0,-3.250289164736558e-07,0.0
-0.31258416,0.0,-3.1212435638492067e-07,0.0
-0.31158416,0.0,-3.178150775461856e-07,0.0
-0.31058416,0.0,-3.385250643324512e-07,0.0
-0.30958416,0.0,-3.799759417437151e-07,0.0
-0.30858416,0.0,-4.3000925665498143e-07,0.0
-0.30758416000000005,0.0,-4.850489934412449e-07,0.0
-0.30658416,0.0,-5.422343396025114e-07,0.0
-0.30558416000000005,0.0,-5.844004201387752e-07,0.0
-0.30458416,0.0,-6.043952038000409e-07,0.0
-0.30358416000000005,0.0,-6.05794706211306e-07,0.0
-0.30258416,0.0,-5.98611771122571e-07,0.0
-0.30158416,0.0,-5.807007891588357e-07,0.0
-0.30058416000000004,0.0,-5.577833853201014e-07,0.0
-0.29958416,0.0,-5.248531377313658e-07,0.0
-0.29858416000000004,0.0,-4.833404526426321e-07,0.0
-0.29758416,0.0,-4.446885800538963e-07,0.0
-0.29658416000000004,0.0,-4.1747995746516223e-07,0.0
-0.29558416,0.0,-4.038601942514271e-07,0.0
-0.29458416000000004,0.0,-4.002532747876923e-07,0.0
-0.29358416000000004,0.0,-4.0093757407395744e-07,0.0
-0.29258416,0.0,-3.8874821711022225e-07,0.0
-0.29158416000000004,0.0,-3.6797642264648803e-07,0.0
-0.29058416,0.0,-3.5364145630775277e-07,0.0
-0.28958416000000003,0.0,-3.5289534934401794e-07,0.0
-0.28858416,0.0,-3.6931411738028346e-07,0.0
-0.28758416000000003,0.0,-3.850176822915481e-07,0.0
-0.28658416,0.0,-3.9857563782781357e-07,0.0
-0.28558416000000003,0.0,-4.250072496140779e-07,0.0
-0.28458416000000003,0.0,-4.5000845515034363e-07,0.0
-0.28358416,0.0,-4.5355356693660885e-07,0.0
-0.28258416000000003,0.0,-4.4851624122287413e-07,0.0
-0.28158416,0.0,-4.599285873841395e-07,0.0
-0.28058416,0.0,-4.978034491704035e-07,0.0
-0.27958415999999997,0.0,-5.335327015816695e-07,0.0
-0.27858416,0.0,-5.349322039929346e-07,0.0
-0.27758416,0.0,-5.105843939041992e-07,0.0
-0.27658416,0.0,-4.976798338154647e-07,0.0
-0.27558416,0.0,-4.919273049767296e-07,0.0
-0.27458416,0.0,-4.6471868238799565e-07,0.0
-0.27358416,0.0,-4.289276222992599e-07,0.0
-0.27258415999999996,0.0,-4.0958623408552455e-07,0.0
-0.27158416,0.0,-4.074097208717897e-07,0.0
-0.27058416,0.0,-4.0165719203305476e-07,0.0
-0.26958416,0.0,-3.887526319443203e-07,0.0
-0.26858416,0.0,-3.894369312305854e-07,0.0
-0.26758416,0.0,-4.172989492668497e-07,0.0
-0.26658416,0.0,-4.4158495167811544e-07,0.0
-0.26558416,0.0,-4.522820947143802e-07,0.0
-0.26458416,0.0,-4.665552533756457e-07,0.0
-0.26358416,0.0,-4.979932870369116e-07,0.0
-0.26258416,0.0,-5.573242425731749e-07,0.0
-0.26158416,0.0,-6.116487762344414e-07,0.0
-0.26058416,0.0,-6.523844505207053e-07,0.0
-0.25958416,0.0,-6.966961404319716e-07,0.0
-0.25858416,0.0,-7.510206740932351e-07,0.0
-0.25758416,0.0,-7.760218796295008e-07,0.0
-0.25658416000000006,0.0,-7.73845366415766e-07,0.0
-0.25558416,0.0,-7.68092837577031e-07,0.0
-0.25458416,0.0,-7.687771368632961e-07,0.0
-0.25358416,0.0,-7.673158267745613e-07,0.0
-0.25258416,0.0,-7.379615948108258e-07,0.0
-0.25158416,0.0,-6.914424878470923e-07,0.0
-0.25058416,0.0,-6.470689902583562e-07,0.0
-0.24958416000000003,0.0,-6.112779301696224e-07,0.0
-0.24858416,0.0,-5.697652450808866e-07,0.0
-0.24758416000000003,0.0,-5.411262162421527e-07,0.0
-0.24658416,0.0,-5.546841717784181e-07,0.0
-0.24558416000000002,0.0,-6.004262679396819e-07,0.0
-0.24458416000000002,0.0,-6.490291766009483e-07,0.0
-0.24358416000000002,0.0,-6.876192415122133e-07,0.0
-0.24258416000000002,0.0,-7.212028845484782e-07,0.0
-0.24158416000000002,0.0,-7.619385588347432e-07,0.0
-0.24058416000000002,0.0,-8.026742331210083e-07,0.0
-0.23958416,0.0,-8.25529829282274e-07,0.0
-0.23858416,0.0,-8.383725816935391e-07,0.0
-0.23758416000000002,0.0,-8.462089122298042e-07,0.0
-0.23658416000000002,0.0,-8.383107740160694e-07,0.0
-0.23558416000000001,0.0,-8.096717451773346e-07,0.0
-0.23458416,0.0,-7.788871069635998e-07,0.0
-0.23358416,0.0,-7.50248078124865e-07,0.0
-0.23258416,0.0,-7.259002680361301e-07,0.0
-0.23158416,0.0,-7.101348954473953e-07,0.0
-0.23058416,0.0,-6.822110697336597e-07,0.0
-0.22958416,0.0,-6.44989603394925e-07,0.0
-0.22858416,0.0,-6.227874026811903e-07,0.0
-0.22758416,0.0,-6.184652800924554e-07,0.0
-0.22658416,0.0,-6.162887668787205e-07,0.0
-0.22558416,0.0,-6.091058317899857e-07,0.0
-0.22458416,0.0,-6.019228967012509e-07,0.0
