-9.570368e-05,-3.164063e+00
-9.530368e-05,-3.250000e+00
-9.490368e-05,-3.218750e+00
-9.450368e-05,-3.414063e+00
-9.410368e-05,-3.429688e+00
-9.370368e-05,-3.546875e+00
-9.330368e-05,-3.554688e+00
-9.290368e-05,-3.601563e+00
-9.250368e-05,-3.601563e+00
-9.210368e-05,-3.703125e+00
-9.170368e-05,-3.804688e+00
-9.130368e-05,-3.773438e+00
-9.090368e-05,-3.773438e+00
-9.050368e-05,-3.828125e+00
-9.010368e-05,-3.882813e+00
-8.970368e-05,-3.976563e+00
-8.930368e-05,-4.031250e+00
-8.890368e-05,-4.023438e+00
-8.850368e-05,-4.054688e+00
-8.810368e-05,-4.078125e+00
-8.770368e-05,-4.179688e+00
-8.730368e-05,-4.273438e+00
-8.690368e-05,-4.367188e+00
-8.650368e-05,-4.406250e+00
-8.610368e-05,-4.492188e+00
-8.570368e-05,-4.585938e+00
-8.530368e-05,-4.664063e+00
-8.490368e-05,-4.601563e+00
-8.450368e-05,-4.726563e+00
-8.410368e-05,-4.812500e+00
-8.370368e-05,-4.875000e+00
-8.330368e-05,-4.796875e+00
-8.290368e-05,-4.859375e+00
-8.250368e-05,-4.968750e+00
-8.210368e-05,-4.984375e+00
-8.170368e-05,-4.968750e+00
-8.130368e-05,-5.046875e+00
-8.090368e-05,-5.023438e+00
-8.050368e-05,-5.148438e+00
-8.010368e-05,-5.203125e+00
-7.970368e-05,-5.257813e+00
-7.930368e-05,-5.328125e+00
-7.890368e-05,-5.359375e+00
-7.850368e-05,-5.453125e+00
-7.810368e-05,-5.398438e+00
-7.770368e-05,-5.554688e+00
-7.730368e-05,-5.468750e+00
-7.690368e-05,-5.554688e+00
-7.650368e-05,-5.562500e+00
-7.610368e-05,-5.570313e+00
-7.570368e-05,-5.601563e+00
-7.530368e-05,-5.664063e+00
-7.490368e-05,-5.820313e+00
-7.450368e-05,-5.718750e+00
-7.410368e-05,-5.632813e+00
-7.370368e-05,-5.492188e+00
-7.330368e-05,-5.460938e+00
-7.290368e-05,-5.453125e+00
-7.250368e-05,-5.398438e+00
-7.210368e-05,-5.375000e+00
-7.170368e-05,-5.257813e+00
-7.130368e-05,-5.265625e+00
-7.090368e-05,-5.304688e+00
-7.050368e-05,-5.281250e+00
-7.010368e-05,-5.156250e+00
-6.970368e-05,-4.992188e+00
-6.930368e-05,-5.046875e+00
-6.890368e-05,-5.007813e+00
-6.850368e-05,-4.937500e+00
-6.810368e-05,-4.929688e+00
-6.770368e-05,-4.882813e+00
-6.730368e-05,-4.843750e+00
-6.690368e-05,-4.820313e+00
-6.650368e-05,-4.757813e+00
-6.610368e-05,-4.703125e+00
-6.570368e-05,-4.671875e+00
-6.530368e-05,-4.601563e+00
-6.490368e-05,-4.476563e+00
-6.450368e-05,-4.484375e+00
-6.410368e-05,-4.382813e+00
-6.370368e-05,-4.367188e+00
-6.330368e-05,-4.367188e+00
-6.290368e-05,-4.335938e+00
-6.250368e-05,-4.234375e+00
-6.210368e-05,-4.250000e+00
-6.170368e-05,-4.140625e+00
-6.130368e-05,-4.140625e+00
-6.090368e-05,-4.109375e+00
-6.050368e-05,-4.085938e+00
-6.010368e-05,-3.992188e+00
-5.970368e-05,-3.890625e+00
-5.930368e-05,-3.992188e+00
-5.890368e-05,-3.851563e+00
-5.850368e-05,-3.679688e+00
-5.810368e-05,-3.695313e+00
-5.770368e-05,-3.625000e+00
-5.730368e-05,-3.640625e+00
-5.690368e-05,-3.593750e+00
-5.650368e-05,-3.429688e+00
-5.610368e-05,-3.445313e+00
-5.570368e-05,-3.484375e+00
-5.530368e-05,-3.414063e+00
-5.490368e-05,-3.429688e+00
-5.450368e-05,-3.351563e+00
-5.410368e-05,-3.296875e+00
-5.370368e-05,-3.289063e+00
-5.330368e-05,-3.203125e+00
-5.290368e-05,-3.179688e+00
-5.250368e-05,-3.156250e+00
-5.210368e-05,-3.023438e+00
-5.170368e-05,-2.921875e+00
-5.130368e-05,-2.937500e+00
-5.090368e-05,-2.859375e+00
-5.050368e-05,-2.882813e+00
-5.010368e-05,-2.929688e+00
-4.970368e-05,-2.875000e+00
-4.930368e-05,-2.773438e+00
-4.890368e-05,-2.859375e+00
-4.850368e-05,-2.750000e+00
-4.810368e-05,-2.554688e+00
-4.770368e-05,-2.625000e+00
-4.730368e-05,-2.593750e+00
-4.690368e-05,-2.460938e+00
-4.650368e-05,-2.476563e+00
-4.610368e-05,-2.375000e+00
-4.570368e-05,-2.390625e+00
-4.530368e-05,-2.406250e+00
-4.490368e-05,-2.304688e+00
-4.450368e-05,-2.218750e+00
-4.410368e-05,-2.281250e+00
-4.370368e-05,-2.210938e+00
-4.330368e-05,-2.125000e+00
-4.290368e-05,-2.164063e+00
-4.250368e-05,-2.031250e+00
-4.210368e-05,-2.054688e+00
-4.170368e-05,-1.953125e+00
-4.130368e-05,-1.914063e+00
-4.090368e-05,-1.828125e+00
-4.050368e-05,-1.820313e+00
-4.010368e-05,-1.773438e+00
-3.970368e-05,-1.710938e+00
-3.930368e-05,-1.750000e+00
-3.890368e-05,-1.632813e+00
-3.850368e-05,-1.546875e+00
-3.810368e-05,-1.476563e+00
-3.770368e-05,-1.492188e+00
-3.730368e-05,-1.351563e+00
-3.690368e-05,-1.382813e+00
-3.650368e-05,-1.421875e+00
-3.610368e-05,-1.226563e+00
-3.570368e-05,-1.156250e+00
-3.530368e-05,-1.195313e+00
-3.490368e-05,-1.125000e+00
-3.450368e-05,-1.093750e+00
-3.410368e-05,-1.125000e+00
-3.370368e-05,-1.031250e+00
-3.330368e-05,-1.054688e+00
-3.290368e-05,-1.007813e+00
-3.250368e-05,-8.984375e-01
-3.210368e-05,-9.218750e-01
-3.170368e-05,-9.062500e-01
-3.130368e-05,-7.890625e-01
-3.090368e-05,-7.187500e-01
-3.050368e-05,-7.187500e-01
-3.010368e-05,-6.328125e-01
-2.970368e-05,-5.781250e-01
-2.930368e-05,-5.625000e-01
-2.890368e-05,-4.765625e-01
-2.850368e-05,-4.687500e-01
-2.810368e-05,-4.765625e-01
-2.770368e-05,-3.671875e-01
-2.730368e-05,-2.890625e-01
-2.690368e-05,-3.593750e-01
-2.650368e-05,-2.343750e-01
-2.610368e-05,-1.328125e-01
-2.570368e-05,-1.718750e-01
-2.530368e-05,7.812500e-03
-2.490368e-05,-1.250000e-01
-2.450368e-05,-7.812500e-02
-2.410368e-05,-5.468750e-02
-2.370368e-05,7.031250e-02
-2.330368e-05,1.093750e-01
-2.290368e-05,1.406250e-01
-2.250368e-05,1.093750e-01
-2.210368e-05,9.375000e-02
-2.170368e-05,2.500000e-01
-2.130368e-05,2.812500e-01
-2.090368e-05,2.578125e-01
-2.050368e-05,3.515625e-01
-2.010368e-05,3.828125e-01
-1.970368e-05,3.750000e-01
-1.930368e-05,5.781250e-01
-1.890368e-05,5.312500e-01
-1.850368e-05,6.171875e-01
-1.810368e-05,7.343750e-01
-1.770368e-05,6.640625e-01
-1.730368e-05,6.953125e-01
-1.690368e-05,7.812500e-01
-1.650368e-05,7.578125e-01
-1.610368e-05,8.515625e-01
-1.570368e-05,9.218750e-01
-1.530368e-05,1.015625e+00
-1.490368e-05,1.046875e+00
-1.450368e-05,1.101563e+00
-1.410368e-05,1.187500e+00
-1.370368e-05,1.195313e+00
-1.330368e-05,1.187500e+00
-1.290368e-05,1.265625e+00
-1.250368e-05,1.320313e+00
-1.210368e-05,1.429688e+00
-1.170368e-05,1.421875e+00
-1.130368e-05,1.468750e+00
-1.090368e-05,1.414063e+00
-1.050368e-05,1.507813e+00
-1.010368e-05,1.523438e+00
-9.703680e-06,1.625000e+00
-9.303680e-06,1.609375e+00
-8.903680e-06,1.656250e+00
-8.503680e-06,1.742188e+00
-8.103680e-06,1.890625e+00
-7.703680e-06,1.929688e+00
-7.303680e-06,1.968750e+00
-6.903680e-06,2.023438e+00
-6.503680e-06,2.078125e+00
-6.103680e-06,2.117188e+00
-5.703680e-06,2.078125e+00
-5.303680e-06,2.195313e+00
-4.903680e-06,2.203125e+00
-4.503680e-06,2.257813e+00
-4.103680e-06,2.390625e+00
-3.703680e-06,2.390625e+00
-3.303680e-06,2.398438e+00
-2.903680e-06,2.406250e+00
-2.503680e-06,2.617188e+00
-2.103680e-06,2.539063e+00
-1.703680e-06,2.601563e+00
-1.303680e-06,2.625000e+00
-9.036800e-07,2.695313e+00
-5.036800e-07,2.734375e+00
-1.036800e-07,2.710938e+00
2.963200e-07,2.875000e+00
6.963200e-07,2.859375e+00
1.096320e-06,2.859375e+00
1.496320e-06,2.882813e+00
1.896320e-06,2.898438e+00
2.296320e-06,3.054688e+00
2.696320e-06,3.132813e+00
3.096320e-06,3.132813e+00
3.496320e-06,3.125000e+00
3.896320e-06,3.156250e+00
4.296320e-06,3.117188e+00
4.696320e-06,3.312500e+00
5.096320e-06,3.343750e+00
5.496320e-06,3.351563e+00
5.896320e-06,3.382813e+00
6.296320e-06,3.414063e+00
6.696320e-06,3.507813e+00
7.096320e-06,3.445313e+00
7.496320e-06,3.515625e+00
7.896320e-06,3.593750e+00
8.296320e-06,3.687500e+00
8.696320e-06,3.742188e+00
9.096320e-06,3.843750e+00
9.496320e-06,3.796875e+00
9.896320e-06,3.890625e+00
1.029632e-05,3.906250e+00
1.069632e-05,4.007813e+00
1.109632e-05,4.007813e+00
1.149632e-05,4.070313e+00
1.189632e-05,4.093750e+00
1.229632e-05,4.078125e+00
1.269632e-05,4.250000e+00
1.309632e-05,4.312500e+00
1.349632e-05,4.210938e+00
1.389632e-05,4.312500e+00
1.429632e-05,4.343750e+00
1.469632e-05,4.414063e+00
1.509632e-05,4.468750e+00
1.549632e-05,4.601563e+00
1.589632e-05,4.531250e+00
1.629632e-05,4.585938e+00
1.669632e-05,4.539063e+00
1.709632e-05,4.703125e+00
1.749632e-05,4.648438e+00
1.789632e-05,4.750000e+00
1.829632e-05,4.742188e+00
1.869632e-05,4.835938e+00
1.909632e-05,4.757813e+00
1.949632e-05,4.843750e+00
1.989632e-05,4.914063e+00
2.029632e-05,5.000000e+00
2.069632e-05,5.000000e+00
2.109632e-05,5.062500e+00
2.149632e-05,5.109375e+00
2.189632e-05,5.187500e+00
2.229632e-05,5.257813e+00
2.269632e-05,5.250000e+00
2.309632e-05,5.351563e+00
2.349632e-05,5.421875e+00
2.389632e-05,5.359375e+00
2.429632e-05,5.492188e+00
2.469632e-05,5.476563e+00
2.509632e-05,5.406250e+00
2.549632e-05,5.468750e+00
2.589632e-05,5.406250e+00
2.629632e-05,5.375000e+00
2.669632e-05,5.359375e+00
2.709632e-05,5.343750e+00
2.749632e-05,5.187500e+00
2.789632e-05,5.156250e+00
2.829632e-05,5.085938e+00
2.869632e-05,5.000000e+00
2.909632e-05,4.968750e+00
2.949632e-05,4.921875e+00
2.989632e-05,4.976563e+00
3.029632e-05,4.812500e+00
3.069632e-05,4.789063e+00
3.109632e-05,4.789063e+00
3.149632e-05,4.703125e+00
3.189632e-05,4.671875e+00
3.229632e-05,4.593750e+00
3.269632e-05,4.453125e+00
3.309632e-05,4.515625e+00
3.349632e-05,4.539063e+00
3.389632e-05,4.437500e+00
3.429632e-05,4.398438e+00
3.469632e-05,4.406250e+00
3.509632e-05,4.289063e+00
3.549632e-05,4.187500e+00
3.589632e-05,4.117188e+00
3.629632e-05,4.070313e+00
3.669632e-05,4.015625e+00
3.709632e-05,3.945313e+00
3.749632e-05,3.867188e+00
3.789632e-05,3.890625e+00
3.829632e-05,3.781250e+00
3.869632e-05,3.742188e+00
3.909632e-05,3.726563e+00
3.949632e-05,3.734375e+00
3.989632e-05,3.617188e+00
4.029632e-05,3.656250e+00
4.069632e-05,3.562500e+00
4.109632e-05,3.523438e+00
4.149632e-05,3.523438e+00
4.189632e-05,3.476563e+00
4.229632e-05,3.312500e+00
4.269632e-05,3.304688e+00
4.309632e-05,3.250000e+00
4.349632e-05,3.218750e+00
4.389632e-05,3.187500e+00
4.429632e-05,3.031250e+00
4.469632e-05,2.921875e+00
4.509632e-05,2.945313e+00
4.549632e-05,2.898438e+00
4.589632e-05,2.828125e+00
4.629632e-05,2.750000e+00
4.669632e-05,2.820313e+00
4.709632e-05,2.679688e+00
4.749632e-05,2.695313e+00
4.789632e-05,2.671875e+00
4.829632e-05,2.617188e+00
4.869632e-05,2.601563e+00
4.909632e-05,2.515625e+00
4.949632e-05,2.429688e+00
4.989632e-05,2.367188e+00
5.029632e-05,2.421875e+00
5.069632e-05,2.414063e+00
5.109632e-05,2.414063e+00
5.149632e-05,2.210938e+00
5.189632e-05,2.304688e+00
5.229632e-05,2.148438e+00
5.269632e-05,2.148438e+00
5.309632e-05,2.125000e+00
5.349632e-05,2.054688e+00
5.389632e-05,1.960938e+00
5.429632e-05,1.882813e+00
5.469632e-05,1.859375e+00
5.509632e-05,1.898438e+00
5.549632e-05,1.796875e+00
5.589632e-05,1.726563e+00
5.629632e-05,1.710938e+00
5.669632e-05,1.640625e+00
5.709632e-05,1.625000e+00
5.749632e-05,1.609375e+00
5.789632e-05,1.539063e+00
5.829632e-05,1.476563e+00
5.869632e-05,1.453125e+00
5.909632e-05,1.406250e+00
5.949632e-05,1.414063e+00
5.989632e-05,1.343750e+00
6.029632e-05,1.398438e+00
6.069632e-05,1.375000e+00
6.109632e-05,1.398438e+00
6.149632e-05,1.218750e+00
6.189632e-05,1.234375e+00
6.229632e-05,1.156250e+00
6.269632e-05,1.109375e+00
6.309632e-05,1.078125e+00
6.349632e-05,1.023438e+00
6.389632e-05,9.531250e-01
6.429632e-05,8.671875e-01
6.469632e-05,8.593750e-01
6.509632e-05,7.187500e-01
6.549632e-05,6.484375e-01
6.589632e-05,6.718750e-01
6.629632e-05,6.015625e-01
6.669632e-05,5.625000e-01
6.709632e-05,5.468750e-01
6.749632e-05,5.234375e-01
6.789632e-05,4.687500e-01
6.829632e-05,4.687500e-01
6.869632e-05,4.296875e-01
6.909632e-05,2.812500e-01
6.949632e-05,3.750000e-01
6.989632e-05,2.578125e-01
7.029632e-05,1.875000e-01
7.069632e-05,2.187500e-01
7.109632e-05,1.328125e-01
7.149632e-05,1.406250e-01
7.189632e-05,7.031250e-02
7.229632e-05,-3.125000e-02
7.269632e-05,-5.468750e-02
7.309632e-05,-1.250000e-01
7.349632e-05,-7.031250e-02
7.389632e-05,-2.421875e-01
7.429632e-05,-1.796875e-01
7.469632e-05,-3.515625e-01
7.509632e-05,-3.046875e-01
7.549632e-05,-3.906250e-01
7.589632e-05,-4.453125e-01
7.629632e-05,-4.609375e-01
7.669632e-05,-5.703125e-01
7.709632e-05,-5.234375e-01
7.749632e-05,-5.546875e-01
7.789632e-05,-5.859375e-01
7.829632e-05,-6.796875e-01
7.869632e-05,-6.796875e-01
7.909632e-05,-7.187500e-01
7.949632e-05,-7.578125e-01
7.989632e-05,-8.437500e-01
8.029632e-05,-9.218750e-01
8.069632e-05,-9.062500e-01
8.109632e-05,-9.609375e-01
8.149632e-05,-9.765625e-01
8.189632e-05,-1.007813e+00
8.229632e-05,-9.375000e-01
8.269632e-05,-9.921875e-01
8.309632e-05,-1.039063e+00
8.349632e-05,-1.132813e+00
8.389632e-05,-1.031250e+00
8.429632e-05,-1.140625e+00
8.469632e-05,-1.281250e+00
8.509632e-05,-1.312500e+00
8.549632e-05,-1.320313e+00
8.589632e-05,-1.281250e+00
8.629632e-05,-1.375000e+00
8.669632e-05,-1.359375e+00
8.709632e-05,-1.437500e+00
8.749632e-05,-1.546875e+00
8.789632e-05,-1.609375e+00
8.829632e-05,-1.617188e+00
8.869632e-05,-1.593750e+00
8.909632e-05,-1.640625e+00
8.949632e-05,-1.781250e+00
8.989632e-05,-1.765625e+00
9.029632e-05,-1.765625e+00
9.069632e-05,-1.890625e+00
9.109632e-05,-1.875000e+00
9.149632e-05,-1.984375e+00
9.189632e-05,-1.953125e+00
9.229632e-05,-2.140625e+00
9.269632e-05,-2.140625e+00
9.309632e-05,-2.195313e+00
9.349632e-05,-2.312500e+00
9.389632e-05,-2.281250e+00
9.429632e-05,-2.351563e+00
9.469632e-05,-2.375000e+00
9.509632e-05,-2.382813e+00
9.549632e-05,-2.390625e+00
9.589632e-05,-2.445313e+00
9.629632e-05,-2.531250e+00
9.669632e-05,-2.539063e+00
9.709632e-05,-2.507813e+00
9.749632e-05,-2.531250e+00
9.789632e-05,-2.625000e+00
9.829632e-05,-2.632813e+00
9.869632e-05,-2.703125e+00
9.909632e-05,-2.757813e+00
9.949632e-05,-2.843750e+00
9.989632e-05,-2.859375e+00
1.002963e-04,-2.898438e+00
1.006963e-04,-2.906250e+00
1.010963e-04,-2.937500e+00
1.014963e-04,-2.898438e+00
1.018963e-04,-3.015625e+00
1.022963e-04,-3.015625e+00
1.026963e-04,-3.101563e+00
1.030963e-04,-3.179688e+00
1.034963e-04,-3.281250e+00
1.038963e-04,-3.273438e+00
1.042963e-04,-3.343750e+00
1.046963e-04,-3.343750e+00
1.050963e-04,-3.343750e+00
1.054963e-04,-3.453125e+00
1.058963e-04,-3.539063e+00
1.062963e-04,-3.531250e+00
1.066963e-04,-3.554688e+00
1.070963e-04,-3.640625e+00
1.074963e-04,-3.656250e+00
1.078963e-04,-3.671875e+00
1.082963e-04,-3.906250e+00
1.086963e-04,-3.851563e+00
1.090963e-04,-3.992188e+00
1.094963e-04,-3.968750e+00
1.098963e-04,-4.132813e+00
1.102963e-04,-4.109375e+00
1.106963e-04,-4.195313e+00
1.110963e-04,-4.281250e+00
1.114963e-04,-4.296875e+00
1.118963e-04,-4.289063e+00
1.122963e-04,-4.320313e+00
1.126963e-04,-4.414063e+00
1.130963e-04,-4.460938e+00
1.134963e-04,-4.492188e+00
1.138963e-04,-4.484375e+00
1.142963e-04,-4.546875e+00
1.146963e-04,-4.578125e+00
1.150963e-04,-4.687500e+00
1.154963e-04,-4.828125e+00
1.158963e-04,-4.789063e+00
1.162963e-04,-4.890625e+00
1.166963e-04,-4.890625e+00
1.170963e-04,-5.031250e+00
1.174963e-04,-5.117188e+00
1.178963e-04,-5.109375e+00
1.182963e-04,-5.226563e+00
1.186963e-04,-5.250000e+00
1.190963e-04,-5.203125e+00
1.194963e-04,-5.351563e+00
1.198963e-04,-5.406250e+00
1.202963e-04,-5.554688e+00
1.206963e-04,-5.515625e+00
1.210963e-04,-5.492188e+00
1.214963e-04,-5.515625e+00
1.218963e-04,-5.640625e+00
1.222963e-04,-5.625000e+00
1.226963e-04,-5.632813e+00
1.230963e-04,-5.710938e+00
1.234963e-04,-5.804688e+00
1.238963e-04,-5.796875e+00
1.242963e-04,-5.773438e+00
1.246963e-04,-5.906250e+00
1.250963e-04,-5.757813e+00
1.254963e-04,-5.875000e+00
1.258963e-04,-5.843750e+00
1.262963e-04,-5.726563e+00
1.266963e-04,-5.726563e+00
1.270963e-04,-5.617188e+00
1.274963e-04,-5.570313e+00
1.278963e-04,-5.617188e+00
1.282963e-04,-5.453125e+00
1.286963e-04,-5.414063e+00
1.290963e-04,-5.390625e+00
1.294963e-04,-5.273438e+00
1.298963e-04,-5.257813e+00
1.302963e-04,-5.156250e+00
1.306963e-04,-5.148438e+00
1.310963e-04,-5.078125e+00
1.314963e-04,-5.125000e+00
1.318963e-04,-5.054688e+00
1.322963e-04,-4.984375e+00
1.326963e-04,-4.984375e+00
1.330963e-04,-4.937500e+00
1.334963e-04,-4.867188e+00
1.338963e-04,-4.804688e+00
1.342963e-04,-4.757813e+00
1.346963e-04,-4.679688e+00
1.350963e-04,-4.695313e+00
1.354963e-04,-4.546875e+00
1.358963e-04,-4.632813e+00
1.362963e-04,-4.593750e+00
1.366963e-04,-4.507813e+00
1.370963e-04,-4.492188e+00
1.374963e-04,-4.460938e+00
1.378963e-04,-4.453125e+00
1.382963e-04,-4.359375e+00
1.386963e-04,-4.281250e+00
1.390963e-04,-4.218750e+00
1.394963e-04,-4.250000e+00
1.398963e-04,-4.148438e+00
1.402963e-04,-4.085938e+00
1.406963e-04,-4.000000e+00
1.410963e-04,-3.937500e+00
1.414963e-04,-3.976563e+00
1.418963e-04,-3.882813e+00
1.422963e-04,-3.765625e+00
1.426963e-04,-3.742188e+00
1.430963e-04,-3.718750e+00
1.434963e-04,-3.578125e+00
1.438963e-04,-3.593750e+00
1.442963e-04,-3.531250e+00
1.446963e-04,-3.406250e+00
1.450963e-04,-3.375000e+00
1.454963e-04,-3.335938e+00
1.458963e-04,-3.328125e+00
1.462963e-04,-3.273438e+00
1.466963e-04,-3.132813e+00
1.470963e-04,-3.148438e+00
1.474963e-04,-3.132813e+00
1.478963e-04,-2.976563e+00
1.482963e-04,-3.015625e+00
1.486963e-04,-2.992188e+00
1.490963e-04,-2.968750e+00
1.494963e-04,-2.914063e+00
1.498963e-04,-2.890625e+00
1.502963e-04,-2.765625e+00
1.506963e-04,-2.703125e+00
1.510963e-04,-2.718750e+00
1.514963e-04,-2.593750e+00
1.518963e-04,-2.609375e+00
1.522963e-04,-2.570313e+00
1.526963e-04,-2.515625e+00
1.530963e-04,-2.554688e+00
1.534963e-04,-2.429688e+00
1.538963e-04,-2.476563e+00
1.542963e-04,-2.414063e+00
1.546963e-04,-2.414063e+00
1.550963e-04,-2.312500e+00
1.554963e-04,-2.242188e+00
1.558963e-04,-2.210938e+00
1.562963e-04,-2.218750e+00
1.566963e-04,-2.132813e+00
1.570963e-04,-2.156250e+00
1.574963e-04,-2.031250e+00
1.578963e-04,-2.046875e+00
1.582963e-04,-2.000000e+00
1.586963e-04,-2.031250e+00
1.590963e-04,-1.906250e+00
1.594963e-04,-1.914063e+00
1.598963e-04,-1.867188e+00
1.602963e-04,-1.804688e+00
1.606963e-04,-1.773438e+00
1.610963e-04,-1.695313e+00
1.614963e-04,-1.687500e+00
1.618963e-04,-1.578125e+00
1.622963e-04,-1.578125e+00
1.626963e-04,-1.515625e+00
1.630963e-04,-1.429688e+00
1.634963e-04,-1.429688e+00
1.638963e-04,-1.351563e+00
1.642963e-04,-1.296875e+00
1.646963e-04,-1.218750e+00
1.650963e-04,-1.195313e+00
1.654963e-04,-1.132813e+00
1.658963e-04,-1.101563e+00
1.662963e-04,-1.148438e+00
1.666963e-04,-1.101563e+00
1.670963e-04,-9.453125e-01
1.674963e-04,-1.000000e+00
1.678963e-04,-8.750000e-01
1.682963e-04,-9.453125e-01
1.686963e-04,-8.750000e-01
1.690963e-04,-8.046875e-01
1.694963e-04,-7.265625e-01
1.698963e-04,-6.484375e-01
1.702963e-04,-6.015625e-01
1.706963e-04,-5.781250e-01
1.710963e-04,-5.468750e-01
1.714963e-04,-4.921875e-01
1.718963e-04,-4.687500e-01
1.722963e-04,-5.078125e-01
1.726963e-04,-4.296875e-01
1.730963e-04,-3.203125e-01
1.734963e-04,-2.421875e-01
1.738963e-04,-1.953125e-01
1.742963e-04,-2.578125e-01
1.746963e-04,-1.406250e-01
1.750963e-04,-5.468750e-02
1.754963e-04,-3.125000e-02
1.758963e-04,9.375000e-02
1.762963e-04,5.468750e-02
1.766963e-04,1.484375e-01
1.770963e-04,1.328125e-01
1.774963e-04,2.265625e-01
1.778963e-04,3.359375e-01
1.782963e-04,3.437500e-01
1.786963e-04,3.828125e-01
1.790963e-04,4.218750e-01
1.794963e-04,4.843750e-01
1.798963e-04,3.750000e-01
1.802963e-04,4.609375e-01
1.806963e-04,4.453125e-01
1.810963e-04,5.625000e-01
1.814963e-04,6.718750e-01
1.818963e-04,5.625000e-01
1.822963e-04,7.109375e-01
1.826963e-04,6.640625e-01
1.830963e-04,7.968750e-01
1.834963e-04,8.671875e-01
1.838963e-04,9.062500e-01
1.842963e-04,9.218750e-01
1.846963e-04,1.093750e+00
1.850963e-04,1.031250e+00
1.854963e-04,1.085938e+00
1.858963e-04,1.070313e+00
1.862963e-04,1.093750e+00
1.866963e-04,1.226563e+00
1.870963e-04,1.210938e+00
1.874963e-04,1.296875e+00
1.878963e-04,1.343750e+00
1.882963e-04,1.359375e+00
1.886963e-04,1.437500e+00
1.890963e-04,1.507813e+00
1.894963e-04,1.546875e+00
1.898963e-04,1.546875e+00
1.902963e-04,1.648438e+00
1.906963e-04,1.593750e+00
1.910963e-04,1.601563e+00
1.914963e-04,1.695313e+00
1.918963e-04,1.679688e+00
1.922963e-04,1.687500e+00
1.926963e-04,1.726563e+00
1.930963e-04,1.710938e+00
1.934963e-04,1.828125e+00
1.938963e-04,1.929688e+00
1.942963e-04,1.875000e+00
1.946963e-04,1.867188e+00
1.950963e-04,1.914063e+00
1.954963e-04,2.039063e+00
1.958963e-04,2.046875e+00
1.962963e-04,2.203125e+00
1.966963e-04,2.156250e+00
1.970963e-04,2.101563e+00
1.974963e-04,2.210938e+00
1.978963e-04,2.250000e+00
1.982963e-04,2.257813e+00
1.986963e-04,2.335938e+00
1.990963e-04,2.398438e+00
1.994963e-04,2.429688e+00
1.998963e-04,2.562500e+00
2.002963e-04,2.617188e+00
2.006963e-04,2.671875e+00
2.010963e-04,2.757813e+00
2.014963e-04,2.664063e+00
2.018963e-04,2.656250e+00
2.022963e-04,2.890625e+00
2.026963e-04,2.843750e+00
2.030963e-04,2.882813e+00
2.034963e-04,2.992188e+00
2.038963e-04,3.062500e+00
2.042963e-04,3.140625e+00
2.046963e-04,3.195313e+00
2.050963e-04,3.250000e+00
2.054963e-04,3.242188e+00
2.058963e-04,3.460938e+00
2.062963e-04,3.328125e+00
2.066963e-04,3.453125e+00
2.070963e-04,3.507813e+00
2.074963e-04,3.554688e+00
2.078963e-04,3.601563e+00
2.082963e-04,3.593750e+00
2.086963e-04,3.609375e+00
2.090963e-04,3.632813e+00
2.094963e-04,3.734375e+00
2.098963e-04,3.796875e+00
2.102963e-04,3.679688e+00
2.106963e-04,3.804688e+00
2.110963e-04,4.000000e+00
2.114963e-04,3.890625e+00
2.118963e-04,3.976563e+00
2.122963e-04,3.992188e+00
2.126963e-04,4.046875e+00
2.130963e-04,4.070313e+00
2.134963e-04,4.109375e+00
2.138963e-04,4.210938e+00
2.142963e-04,4.273438e+00
2.146963e-04,4.218750e+00
2.150963e-04,4.234375e+00
2.154963e-04,4.289063e+00
2.158963e-04,4.359375e+00
2.162963e-04,4.445313e+00
2.166963e-04,4.468750e+00
2.170963e-04,4.492188e+00
2.174963e-04,4.523438e+00
2.178963e-04,4.664063e+00
2.182963e-04,4.632813e+00
2.186963e-04,4.695313e+00
2.190963e-04,4.742188e+00
2.194963e-04,4.734375e+00
2.198963e-04,4.968750e+00
2.202963e-04,4.890625e+00
2.206963e-04,4.976563e+00
2.210963e-04,4.976563e+00
2.214963e-04,4.960938e+00
2.218963e-04,5.039063e+00
2.222963e-04,5.023438e+00
2.226963e-04,5.078125e+00
2.230963e-04,5.117188e+00
2.234963e-04,5.187500e+00
2.238963e-04,5.234375e+00
2.242963e-04,5.375000e+00
2.246963e-04,5.351563e+00
2.250963e-04,5.351563e+00
2.254963e-04,5.257813e+00
2.258963e-04,5.132813e+00
2.262963e-04,5.078125e+00
2.266963e-04,5.078125e+00
2.270963e-04,5.109375e+00
2.274963e-04,5.085938e+00
2.278963e-04,4.984375e+00
2.282963e-04,4.937500e+00
2.286963e-04,4.953125e+00
2.290963e-04,4.859375e+00
2.294963e-04,4.781250e+00
2.298963e-04,4.773438e+00
2.302963e-04,4.812500e+00
2.306963e-04,4.726563e+00
2.310963e-04,4.609375e+00
2.314963e-04,4.531250e+00
2.318963e-04,4.523438e+00
2.322963e-04,4.414063e+00
2.326963e-04,4.390625e+00
2.330963e-04,4.414063e+00
2.334963e-04,4.273438e+00
2.338963e-04,4.273438e+00
2.342963e-04,4.250000e+00
2.346963e-04,4.265625e+00
2.350963e-04,4.257813e+00
2.354963e-04,4.101563e+00
2.358963e-04,4.109375e+00
2.362963e-04,4.046875e+00
2.366963e-04,3.929688e+00
