-7.19954161e-04,5.13281250e+01
-7.19554161e-04,5.17695313e+01
-7.19154161e-04,5.21406250e+01
-7.18754161e-04,5.25703125e+01
-7.18354161e-04,5.29140625e+01
-7.17954161e-04,5.33046875e+01
-7.17554161e-04,5.36718750e+01
-7.17154161e-04,5.40468750e+01
-7.16754161e-04,5.44609375e+01
-7.16354161e-04,5.48554688e+01
-7.15954161e-04,5.52343750e+01
-7.15554161e-04,5.56328125e+01
-7.15154161e-04,5.60546875e+01
-7.14754161e-04,5.64062500e+01
-7.14354161e-04,5.67851563e+01
-7.13954161e-04,5.71914063e+01
-7.13554161e-04,5.75585938e+01
-7.13154161e-04,5.79531250e+01
-7.12754161e-04,5.83593750e+01
-7.12354161e-04,5.87304688e+01
-7.11954161e-04,5.91210938e+01
-7.11554161e-04,5.95312500e+01
-7.11154161e-04,5.98984375e+01
-7.10754161e-04,6.03046875e+01
-7.10354161e-04,6.06953125e+01
-7.09954161e-04,6.10625000e+01
-7.09554161e-04,6.14687500e+01
-7.09154161e-04,6.18476563e+01
-7.08754161e-04,6.22929688e+01
-7.08354161e-04,6.26523438e+01
-7.07954161e-04,6.30429688e+01
-7.07554161e-04,6.34140625e+01
-7.07154161e-04,6.37851563e+01
-7.06754161e-04,6.41679688e+01
-7.06354161e-04,6.45625000e+01
-7.05954161e-04,6.49570313e+01
-7.05554161e-04,6.53359375e+01
-7.05154161e-04,6.57851563e+01
-7.04754161e-04,6.61796875e+01
-7.04354161e-04,6.65507813e+01
-7.03954161e-04,6.69648438e+01
-7.03554161e-04,6.73593750e+01
-7.03154161e-04,6.77265625e+01
-7.02754161e-04,6.81757813e+01
-7.02354161e-04,6.85195313e+01
-7.01954161e-04,6.88945313e+01
-7.01554161e-04,6.93554688e+01
-7.01154161e-04,6.97343750e+01
-7.00754161e-04,7.01406250e+01
-7.00354161e-04,7.05429688e+01
-6.99954161e-04,7.09531250e+01
-6.99554161e-04,7.13398438e+01
-6.99154161e-04,7.16953125e+01
-6.98754161e-04,7.20859375e+01
-6.98354161e-04,7.24570313e+01
-6.97954161e-04,7.28359375e+01
-6.97554161e-04,7.32343750e+01
-6.97154161e-04,7.37148438e+01
-6.96754161e-04,7.40976563e+01
-6.96354161e-04,7.45351563e+01
-6.95954161e-04,7.49101563e+01
-6.95554161e-04,7.52929688e+01
-6.95154161e-04,7.56523438e+01
-6.94754161e-04,7.60390625e+01
-6.94354161e-04,7.64492188e+01
-6.93954161e-04,7.68242188e+01
-6.93554161e-04,7.72226563e+01
-6.93154161e-04,7.76250000e+01
-6.92754161e-04,7.80234375e+01
-6.92354161e-04,7.83906250e+01
-6.91954161e-04,7.87968750e+01
-6.91554161e-04,7.91757813e+01
-6.91154161e-04,7.95820313e+01
-6.90754161e-04,7.99375000e+01
-6.90354161e-04,8.03828125e+01
-6.89954161e-04,8.07500000e+01
-6.89554161e-04,8.11679688e+01
-6.89154161e-04,8.15625000e+01
-6.88754161e-04,8.19531250e+01
-6.88354161e-04,8.23242188e+01
-6.87954161e-04,8.27109375e+01
-6.87554161e-04,8.31054688e+01
-6.87154161e-04,8.34609375e+01
-6.86754161e-04,8.38164063e+01
-6.86354161e-04,8.42812500e+01
-6.85954161e-04,8.46640625e+01
-6.85554161e-04,8.51289063e+01
-6.85154161e-04,8.54804688e+01
-6.84754161e-04,8.58085938e+01
-6.84354161e-04,8.61953125e+01
-6.83954161e-04,8.66093750e+01
-6.83554161e-04,8.70273438e+01
-6.83154161e-04,8.73828125e+01
-6.82754161e-04,8.77890625e+01
-6.82354161e-04,8.81679688e+01
-6.81954161e-04,8.85781250e+01
-6.81554161e-04,8.89765625e+01
-6.81154161e-04,8.93750000e+01
-6.80754161e-04,8.97851563e+01
-6.80354161e-04,9.01679688e+01
-6.79954161e-04,9.05585938e+01
-6.79554161e-04,9.09648438e+01
-6.79154161e-04,9.13398438e+01
-6.78754161e-04,9.17226563e+01
-6.78354161e-04,9.21601563e+01
-6.77954161e-04,9.25429688e+01
-6.77554161e-04,9.29179688e+01
-6.77154161e-04,9.33085938e+01
-6.76754161e-04,9.37226563e+01
-6.76354161e-04,9.42070313e+01
-6.75954161e-04,9.45976563e+01
-6.75554161e-04,9.49492188e+01
-6.75154161e-04,9.50507813e+01
-6.74754161e-04,9.48554688e+01
-6.74354161e-04,9.44726563e+01
-6.73954161e-04,9.40898438e+01
-6.73554161e-04,9.37304688e+01
-6.73154161e-04,9.33671875e+01
-6.72754161e-04,9.29296875e+01
-6.72354161e-04,9.26210938e+01
-6.71954161e-04,9.21445313e+01
-6.71554161e-04,9.17343750e+01
-6.71154161e-04,9.14023438e+01
-6.70754161e-04,9.10507813e+01
-6.70354161e-04,9.06601563e+01
-6.69954161e-04,9.02265625e+01
-6.69554161e-04,8.98789063e+01
-6.69154161e-04,8.94804688e+01
-6.68754161e-04,8.91210938e+01
-6.68354161e-04,8.87382813e+01
-6.67954161e-04,8.83398438e+01
-6.67554161e-04,8.79335938e+01
-6.67154161e-04,8.75546875e+01
-6.66754161e-04,8.71250000e+01
-6.66354161e-04,8.68203125e+01
-6.65954161e-04,8.63476563e+01
-6.65554161e-04,8.59140625e+01
-6.65154161e-04,8.55859375e+01
-6.64754161e-04,8.52070313e+01
-6.64354161e-04,8.48476563e+01
-6.63954161e-04,8.44414063e+01
-6.63554161e-04,8.40351563e+01
-6.63154161e-04,8.36250000e+01
-6.62754161e-04,8.31914063e+01
-6.62354161e-04,8.28476563e+01
-6.61954161e-04,8.24921875e+01
-6.61554161e-04,8.21093750e+01
-6.61154161e-04,8.17148438e+01
-6.60754161e-04,8.13242188e+01
-6.60354161e-04,8.09257813e+01
-6.59954161e-04,8.05781250e+01
-6.59554161e-04,8.01914063e+01
-6.59154161e-04,7.97773438e+01
-6.58754161e-04,7.93710938e+01
-6.58354161e-04,7.90351563e+01
-6.57954161e-04,7.86718750e+01
-6.57554161e-04,7.82187500e+01
-6.57154161e-04,7.78007813e+01
-6.56754161e-04,7.74570313e+01
-6.56354161e-04,7.70664063e+01
-6.55954161e-04,7.66914063e+01
-6.55554161e-04,7.62539063e+01
-6.55154161e-04,7.59492188e+01
-6.54754161e-04,7.55468750e+01
-6.54354161e-04,7.50703125e+01
-6.53954161e-04,7.46953125e+01
-6.53554161e-04,7.43515625e+01
-6.53154161e-04,7.39609375e+01
-6.52754161e-04,7.35351563e+01
-6.52354161e-04,7.31601563e+01
-6.51954161e-04,7.27382813e+01
-6.51554161e-04,7.23828125e+01
-6.51154161e-04,7.19570313e+01
-6.50754161e-04,7.15742188e+01
-6.50354161e-04,7.11914063e+01
-6.49954161e-04,7.08203125e+01
-6.49554161e-04,7.04570313e+01
-6.49154161e-04,7.00234375e+01
-6.48754161e-04,6.96210938e+01
-6.48354161e-04,6.92695313e+01
-6.47954161e-04,6.88710938e+01
-6.47554161e-04,6.84570313e+01
-6.47154161e-04,6.81250000e+01
-6.46754161e-04,6.77343750e+01
-6.46354161e-04,6.73359375e+01
-6.45954161e-04,6.69414063e+01
-6.45554161e-04,6.65156250e+01
-6.45154161e-04,6.61210938e+01
-6.44754161e-04,6.56875000e+01
-6.44354161e-04,6.53203125e+01
-6.43954161e-04,6.49296875e+01
-6.43554161e-04,6.44960938e+01
-6.43154161e-04,6.41523438e+01
-6.42754161e-04,6.37187500e+01
-6.42354161e-04,6.33632813e+01
-6.41954161e-04,6.29960938e+01
-6.41554161e-04,6.26289063e+01
-6.41154161e-04,6.22734375e+01
-6.40754161e-04,6.18671875e+01
-6.40354161e-04,6.14921875e+01
-6.39954161e-04,6.11132813e+01
-6.39554161e-04,6.06875000e+01
-6.39154161e-04,6.03203125e+01
-6.38754161e-04,5.98671875e+01
-6.38354161e-04,5.95078125e+01
-6.37954161e-04,5.91250000e+01
-6.37554161e-04,5.87304688e+01
-6.37154161e-04,5.83437500e+01
-6.36754161e-04,5.79414063e+01
-6.36354161e-04,5.75429688e+01
-6.35954161e-04,5.71992188e+01
-6.35554161e-04,5.67656250e+01
-6.35154161e-04,5.63632813e+01
-6.34754161e-04,5.60000000e+01
-6.34354161e-04,5.56445313e+01
-6.33954161e-04,5.52617188e+01
-6.33554161e-04,5.48554688e+01
-6.33154161e-04,5.44687500e+01
-6.32754161e-04,5.40781250e+01
-6.32354161e-04,5.36484375e+01
-6.31954161e-04,5.33164063e+01
-6.31554161e-04,5.29492188e+01
-6.31154161e-04,5.25664063e+01
-6.30754161e-04,5.21445313e+01
-6.30354161e-04,5.17421875e+01
-6.29954161e-04,5.13750000e+01
-6.29554161e-04,5.09726563e+01
-6.29154161e-04,5.05468750e+01
-6.28754161e-04,5.01875000e+01
-6.28354161e-04,4.98007813e+01
-6.27954161e-04,4.93984375e+01
-6.27554161e-04,4.89960938e+01
-6.27154161e-04,4.86367188e+01
-6.26754161e-04,4.82695313e+01
-6.26354161e-04,4.78710938e+01
-6.25954161e-04,4.74687500e+01
-6.25554161e-04,4.71015625e+01
-6.25154161e-04,4.66484375e+01
-6.24754161e-04,4.62578125e+01
-6.24354161e-04,4.58671875e+01
-6.23954161e-04,4.54531250e+01
-6.23554161e-04,4.50937500e+01
-6.23154161e-04,4.46718750e+01
-6.22754161e-04,4.43085938e+01
-6.22354161e-04,4.38750000e+01
-6.21954161e-04,4.34687500e+01
-6.21554161e-04,4.30507813e+01
-6.21154161e-04,4.26875000e+01
-6.20754161e-04,4.23164063e+01
-6.20354161e-04,4.18789063e+01
-6.19954161e-04,4.14687500e+01
-6.19554161e-04,4.10898438e+01
-6.19154161e-04,4.07343750e+01
-6.18754161e-04,4.03046875e+01
-6.18354161e-04,3.99726563e+01
-6.17954161e-04,3.95156250e+01
-6.17554161e-04,3.91640625e+01
-6.17154161e-04,3.87812500e+01
-6.16754161e-04,3.83554688e+01
-6.16354161e-04,3.80234375e+01
-6.15954161e-04,3.76328125e+01
-6.15554161e-04,3.71953125e+01
-6.15154161e-04,3.68437500e+01
-6.14754161e-04,3.64296875e+01
-6.14354161e-04,3.60234375e+01
-6.13954161e-04,3.56601562e+01
-6.13554161e-04,3.52773438e+01
-6.13154161e-04,3.48828125e+01
-6.12754161e-04,3.45234375e+01
-6.12354161e-04,3.41250000e+01
-6.11954161e-04,3.37070312e+01
-6.11554161e-04,3.33515625e+01
-6.11154161e-04,3.29375000e+01
-6.10754161e-04,3.25117188e+01
-6.10354161e-04,3.21367188e+01
-6.09954161e-04,3.17617188e+01
-6.09554161e-04,3.13750000e+01
-6.09154161e-04,3.09687500e+01
-6.08754161e-04,3.06328125e+01
-6.08354161e-04,3.02500000e+01
-6.07954161e-04,2.98281250e+01
-6.07554161e-04,2.94179688e+01
-6.07154161e-04,2.90234375e+01
-6.06754161e-04,2.86562500e+01
-6.06354161e-04,2.82773438e+01
-6.05954161e-04,2.78320313e+01
-6.05554161e-04,2.73671875e+01
-6.05154161e-04,2.70156250e+01
-6.04754161e-04,2.65859375e+01
-6.04354161e-04,2.61757813e+01
-6.03954161e-04,2.57734375e+01
-6.03554161e-04,2.54140625e+01
-6.03154161e-04,2.49960938e+01
-6.02754161e-04,2.46562500e+01
-6.02354161e-04,2.43007812e+01
-6.01954161e-04,2.38828125e+01
-6.01554161e-04,2.35000000e+01
-6.01154161e-04,2.31250000e+01
-6.00754161e-04,2.27109375e+01
-6.00354161e-04,2.23281250e+01
-5.99954161e-04,2.19257812e+01
-5.99554161e-04,2.14960938e+01
-5.99154161e-04,2.11015625e+01
-5.98754161e-04,2.07226562e+01
-5.98354161e-04,2.03398438e+01
-5.97954161e-04,1.99414062e+01
-5.97554161e-04,1.95078125e+01
-5.97154161e-04,1.91054688e+01
-5.96754161e-04,1.86835938e+01
-5.96354161e-04,1.83125000e+01
-5.95954161e-04,1.79140625e+01
-5.95554161e-04,1.75390625e+01
-5.95154161e-04,1.71250000e+01
-5.94754161e-04,1.67109375e+01
-5.94354161e-04,1.63203125e+01
-5.93954161e-04,1.59765625e+01
-5.93554161e-04,1.55937500e+01
-5.93154161e-04,1.51835938e+01
-5.92754161e-04,1.48085938e+01
-5.92354161e-04,1.43125000e+01
-5.91954161e-04,1.39882812e+01
-5.91554161e-04,1.35898438e+01
-5.91154161e-04,1.31875000e+01
-5.90754161e-04,1.28242188e+01
-5.90354161e-04,1.24101562e+01
-5.89954161e-04,1.20195312e+01
-5.89554161e-04,1.16679688e+01
-5.89154161e-04,1.12382812e+01
-5.88754161e-04,1.08242188e+01
-5.88354161e-04,1.04531250e+01
-5.87954161e-04,1.00039062e+01
-5.87554161e-04,9.54687500e+00
-5.87154161e-04,9.14843750e+00
-5.86754161e-04,8.78906250e+00
-5.86354161e-04,8.38671875e+00
-5.85954161e-04,8.02343750e+00
-5.85554161e-04,7.64843750e+00
-5.85154161e-04,7.26171875e+00
-5.84754161e-04,6.88671875e+00
-5.84354161e-04,6.49218750e+00
-5.83954161e-04,6.13671875e+00
-5.83554161e-04,5.71875000e+00
-5.83154161e-04,5.29296875e+00
-5.82754161e-04,4.91015625e+00
-5.82354161e-04,4.51562500e+00
-5.81954161e-04,4.19140625e+00
-5.81554161e-04,3.74218750e+00
-5.81154161e-04,3.36328125e+00
-5.80754161e-04,2.92578125e+00
-5.80354161e-04,2.57421875e+00
-5.79954161e-04,2.15234375e+00
-5.79554161e-04,1.78125000e+00
-5.79154161e-04,1.34765625e+00
-5.78754161e-04,9.37500000e-01
-5.78354161e-04,5.27343750e-01
-5.77954161e-04,1.48437500e-01
-5.77554161e-04,-2.53906250e-01
-5.77154161e-04,-6.83593750e-01
-5.76754161e-04,-1.05468750e+00
-5.76354161e-04,-1.43359375e+00
-5.75954161e-04,-1.81640625e+00
-5.75554161e-04,-2.20703125e+00
-5.75154161e-04,-2.35937500e+00
-5.74754161e-04,-2.20312500e+00
-5.74354161e-04,-1.83593750e+00
-5.73954161e-04,-1.45703125e+00
-5.73554161e-04,-1.04296875e+00
-5.73154161e-04,-6.67968750e-01
-5.72754161e-04,-3.04687500e-01
-5.72354161e-04,8.20312500e-02
-5.71954161e-04,4.96093750e-01
-5.71554161e-04,8.55468750e-01
-5.71154161e-04,1.18359375e+00
-5.70754161e-04,1.61328125e+00
-5.70354161e-04,1.98437500e+00
-5.69954161e-04,2.41015625e+00
-5.69554161e-04,2.81250000e+00
-5.69154161e-04,3.23046875e+00
-5.68754161e-04,3.57812500e+00
-5.68354161e-04,3.93359375e+00
-5.67954161e-04,4.40625000e+00
-5.67554161e-04,4.78125000e+00
-5.67154161e-04,5.14453125e+00
-5.66754161e-04,5.53515625e+00
-5.66354161e-04,5.89062500e+00
-5.65954161e-04,6.32812500e+00
-5.65554161e-04,6.75781250e+00
-5.65154161e-04,7.03906250e+00
-5.64754161e-04,7.44531250e+00
-5.64354161e-04,7.82031250e+00
-5.63954161e-04,8.21875000e+00
-5.63554161e-04,8.60546875e+00
-5.63154161e-04,9.02343750e+00
-5.62754161e-04,9.39843750e+00
-5.62354161e-04,9.80078125e+00
-5.61954161e-04,1.02500000e+01
-5.61554161e-04,1.05820312e+01
-5.61154161e-04,1.09492188e+01
-5.60754161e-04,1.15234375e+01
-5.60354161e-04,1.18554688e+01
-5.59954161e-04,1.22343750e+01
-5.59554161e-04,1.26210938e+01
-5.59154161e-04,1.29882812e+01
-5.58754161e-04,1.33906250e+01
-5.58354161e-04,1.38164062e+01
-5.57954161e-04,1.41054688e+01
-5.57554161e-04,1.44960938e+01
-5.57154161e-04,1.49492188e+01
-5.56754161e-04,1.52929688e+01
-5.56354161e-04,1.56640625e+01
-5.55954161e-04,1.60742188e+01
-5.55554161e-04,1.64492188e+01
-5.55154161e-04,1.68515625e+01
-5.54754161e-04,1.72226562e+01
-5.54354161e-04,1.76289062e+01
-5.53954161e-04,1.80312500e+01
-5.53554161e-04,1.84062500e+01
-5.53154161e-04,1.88046875e+01
-5.52754161e-04,1.91757812e+01
-5.52354161e-04,1.96015625e+01
-5.51954161e-04,1.99687500e+01
-5.51554161e-04,2.03710938e+01
-5.51154161e-04,2.07656250e+01
-5.50754161e-04,2.11523438e+01
-5.50354161e-04,2.15156250e+01
-5.49954161e-04,2.19140625e+01
-5.49554161e-04,2.23710938e+01
-5.49154161e-04,2.27226562e+01
-5.48754161e-04,2.31328125e+01
-5.48354161e-04,2.35625000e+01
-5.47954161e-04,2.39531250e+01
-5.47554161e-04,2.43242188e+01
-5.47154161e-04,2.46875000e+01
-5.46754161e-04,2.51367188e+01
-5.46354161e-04,2.54687500e+01
-5.45954161e-04,2.58320312e+01
-5.45554161e-04,2.62500000e+01
-5.45154161e-04,2.66289063e+01
-5.44754161e-04,2.70117188e+01
-5.44354161e-04,2.74648438e+01
-5.43954161e-04,2.78554688e+01
-5.43554161e-04,2.82773438e+01
-5.43154161e-04,2.87031250e+01
-5.42754161e-04,2.90820313e+01
-5.42354161e-04,2.94609375e+01
-5.41954161e-04,2.98554688e+01
-5.41554161e-04,3.02304688e+01
-5.41154161e-04,3.06015625e+01
-5.40754161e-04,3.10156250e+01
-5.40354161e-04,3.13867188e+01
-5.39954161e-04,3.18007813e+01
-5.39554161e-04,3.21757812e+01
-5.39154161e-04,3.25312500e+01
-5.38754161e-04,3.29257812e+01
-5.38354161e-04,3.33320312e+01
-5.37954161e-04,3.37578125e+01
-5.37554161e-04,3.40937500e+01
-5.37154161e-04,3.45429688e+01
-5.36754161e-04,3.48632812e+01
-5.36354161e-04,3.52851562e+01
-5.35954161e-04,3.56718750e+01
-5.35554161e-04,3.60390625e+01
-5.35154161e-04,3.64296875e+01
-5.34754161e-04,3.68281250e+01
-5.34354161e-04,3.72226562e+01
-5.33954161e-04,3.75820312e+01
-5.33554161e-04,3.80273438e+01
-5.33154161e-04,3.83945313e+01
-5.32754161e-04,3.88085938e+01
-5.32354161e-04,3.92343750e+01
-5.31954161e-04,3.95898438e+01
-5.31554161e-04,3.99609375e+01
-5.31154161e-04,4.03281250e+01
-5.30754161e-04,4.07070313e+01
-5.30354161e-04,4.11054688e+01
-5.29954161e-04,4.15312500e+01
-5.29554161e-04,4.18671875e+01
-5.29154161e-04,4.22617188e+01
-5.28754161e-04,4.27109375e+01
-5.28354161e-04,4.31562500e+01
-5.27954161e-04,4.35039063e+01
-5.27554161e-04,4.39062500e+01
-5.27154161e-04,4.42890625e+01
-5.26754161e-04,4.46953125e+01
-5.26354161e-04,4.50976563e+01
-5.25954161e-04,4.54726563e+01
-5.25554161e-04,4.58945313e+01
-5.25154161e-04,4.63164063e+01
-5.24754161e-04,4.67148438e+01
-5.24354161e-04,4.71015625e+01
-5.23954161e-04,4.74843750e+01
-5.23554161e-04,4.78671875e+01
-5.23154161e-04,4.82343750e+01
-5.22754161e-04,4.86328125e+01
-5.22354161e-04,4.90195313e+01
-5.21954161e-04,4.93671875e+01
-5.21554161e-04,4.98242188e+01
-5.21154161e-04,5.01835938e+01
-5.20754161e-04,5.06132813e+01
-5.20354161e-04,5.09765625e+01
-5.19954161e-04,5.14101563e+01
-5.19554161e-04,5.18242188e+01
-5.19154161e-04,5.22109375e+01
-5.18754161e-04,5.26093750e+01
-5.18354161e-04,5.29921875e+01
-5.17954161e-04,5.33789063e+01
-5.17554161e-04,5.37578125e+01
-5.17154161e-04,5.41406250e+01
-5.16754161e-04,5.45195313e+01
-5.16354161e-04,5.48906250e+01
-5.15954161e-04,5.53398438e+01
-5.15554161e-04,5.56757813e+01
-5.15154161e-04,5.61093750e+01
-5.14754161e-04,5.65000000e+01
-5.14354161e-04,5.68906250e+01
-5.13954161e-04,5.72968750e+01
-5.13554161e-04,5.76679688e+01
-5.13154161e-04,5.80742188e+01
-5.12754161e-04,5.84414063e+01
-5.12354161e-04,5.88125000e+01
-5.11954161e-04,5.92031250e+01
-5.11554161e-04,5.96250000e+01
-5.11154161e-04,6.00195313e+01
-5.10754161e-04,6.03671875e+01
-5.10354161e-04,6.07734375e+01
-5.09954161e-04,6.11406250e+01
-5.09554161e-04,6.15781250e+01
-5.09154161e-04,6.19257813e+01
-5.08754161e-04,6.23554688e+01
-5.08354161e-04,6.27851563e+01
-5.07954161e-04,6.31406250e+01
-5.07554161e-04,6.35195313e+01
-5.07154161e-04,6.38710938e+01
-5.06754161e-04,6.42773438e+01
-5.06354161e-04,6.47148438e+01
-5.05954161e-04,6.50507813e+01
-5.05554161e-04,6.55234375e+01
-5.05154161e-04,6.58750000e+01
-5.04754161e-04,6.62695313e+01
-5.04354161e-04,6.66367188e+01
-5.03954161e-04,6.70976563e+01
-5.03554161e-04,6.74726563e+01
-5.03154161e-04,6.78632813e+01
-5.02754161e-04,6.82421875e+01
-5.02354161e-04,6.86250000e+01
-5.01954161e-04,6.89960938e+01
-5.01554161e-04,6.93710938e+01
-5.01154161e-04,6.97578125e+01
-5.00754161e-04,7.01640625e+01
-5.00354161e-04,7.06484375e+01
-4.99954161e-04,7.09687500e+01
-4.99554161e-04,7.13476563e+01
-4.99154161e-04,7.17421875e+01
-4.98754161e-04,7.21679688e+01
-4.98354161e-04,7.25703125e+01
-4.97954161e-04,7.28632813e+01
-4.97554161e-04,7.32500000e+01
-4.97154161e-04,7.36875000e+01
-4.96754161e-04,7.40742188e+01
-4.96354161e-04,7.44609375e+01
-4.95954161e-04,7.48593750e+01
-4.95554161e-04,7.52773438e+01
-4.95154161e-04,7.56718750e+01
-4.94754161e-04,7.60468750e+01
-4.94354161e-04,7.64218750e+01
-4.93954161e-04,7.68007813e+01
-4.93554161e-04,7.71953125e+01
-4.93154161e-04,7.76210938e+01
-4.92754161e-04,7.79804688e+01
-4.92354161e-04,7.83984375e+01
-4.91954161e-04,7.88046875e+01
-4.91554161e-04,7.92070313e+01
-4.91154161e-04,7.95937500e+01
-4.90754161e-04,7.99882813e+01
-4.90354161e-04,8.03984375e+01
-4.89954161e-04,8.07617188e+01
-4.89554161e-04,8.11484375e+01
-4.89154161e-04,8.15468750e+01
-4.88754161e-04,8.19257813e+01
-4.88354161e-04,8.22890625e+01
-4.87954161e-04,8.27109375e+01
-4.87554161e-04,8.31601563e+01
-4.87154161e-04,8.35468750e+01
-4.86754161e-04,8.39179688e+01
-4.86354161e-04,8.43906250e+01
-4.85954161e-04,8.47851563e+01
-4.85554161e-04,8.51679688e+01
-4.85154161e-04,8.55625000e+01
-4.84754161e-04,8.59492188e+01
-4.84354161e-04,8.63164063e+01
-4.83954161e-04,8.66757813e+01
-4.83554161e-04,8.70859375e+01
-4.83154161e-04,8.74804688e+01
-4.82754161e-04,8.78671875e+01
-4.82354161e-04,8.82851563e+01
-4.81954161e-04,8.86835938e+01
-4.81554161e-04,8.90703125e+01
-4.81154161e-04,8.94648438e+01
-4.80754161e-04,8.98125000e+01
-4.80354161e-04,9.02343750e+01
-4.79954161e-04,9.06250000e+01
-4.79554161e-04,9.10195313e+01
-4.79154161e-04,9.14453125e+01
-4.78754161e-04,9.18320313e+01
-4.78354161e-04,9.22421875e+01
-4.77954161e-04,9.26367188e+01
-4.77554161e-04,9.30625000e+01
-4.77154161e-04,9.33320313e+01
-4.76754161e-04,9.37578125e+01
-4.76354161e-04,9.42148438e+01
-4.75954161e-04,9.45507813e+01
-4.75554161e-04,9.49648438e+01
-4.75154161e-04,9.50507813e+01
-4.74754161e-04,9.48710938e+01
-4.74354161e-04,9.44609375e+01
-4.73954161e-04,9.40664063e+01
-4.73554161e-04,9.36757813e+01
-4.73154161e-04,9.33164063e+01
-4.72754161e-04,9.29648438e+01
-4.72354161e-04,9.25625000e+01
-4.71954161e-04,9.22578125e+01
-4.71554161e-04,9.18203125e+01
-4.71154161e-04,9.13984375e+01
-4.70754161e-04,9.09960938e+01
-4.70354161e-04,9.05898438e+01
-4.69954161e-04,9.02539063e+01
-4.69554161e-04,8.98242188e+01
-4.69154161e-04,8.94687500e+01
-4.68754161e-04,8.91250000e+01
-4.68354161e-04,8.87226563e+01
-4.67954161e-04,8.83007813e+01
-4.67554161e-04,8.79179688e+01
-4.67154161e-04,8.75000000e+01
-4.66754161e-04,8.71367188e+01
-4.66354161e-04,8.68164063e+01
-4.65954161e-04,8.64296875e+01
-4.65554161e-04,8.60000000e+01
-4.65154161e-04,8.55937500e+01
-4.64754161e-04,8.52890625e+01
-4.64354161e-04,8.49140625e+01
-4.63954161e-04,8.44960938e+01
-4.63554161e-04,8.40820313e+01
-4.63154161e-04,8.36992188e+01
-4.62754161e-04,8.33085938e+01
-4.62354161e-04,8.29179688e+01
-4.61954161e-04,8.25078125e+01
-4.61554161e-04,8.21484375e+01
-4.61154161e-04,8.17734375e+01
-4.60754161e-04,8.13828125e+01
-4.60354161e-04,8.09648438e+01
-4.59954161e-04,8.06328125e+01
-4.59554161e-04,8.02343750e+01
-4.59154161e-04,7.98437500e+01
-4.58754161e-04,7.94492188e+01
-4.58354161e-04,7.90468750e+01
-4.57954161e-04,7.86640625e+01
-4.57554161e-04,7.82500000e+01
-4.57154161e-04,7.79062500e+01
-4.56754161e-04,7.74804688e+01
-4.56354161e-04,7.70546875e+01
-4.55954161e-04,7.66523438e+01
-4.55554161e-04,7.62539063e+01
-4.55154161e-04,7.58750000e+01
-4.54754161e-04,7.55234375e+01
-4.54354161e-04,7.51367188e+01
-4.53954161e-04,7.46914063e+01
-4.53554161e-04,7.43085938e+01
-4.53154161e-04,7.39179688e+01
-4.52754161e-04,7.35156250e+01
-4.52354161e-04,7.31210938e+01
-4.51954161e-04,7.27500000e+01
-4.51554161e-04,7.23671875e+01
-4.51154161e-04,7.19726563e+01
-4.50754161e-04,7.16210938e+01
-4.50354161e-04,7.12148438e+01
-4.49954161e-04,7.08007813e+01
-4.49554161e-04,7.04179688e+01
-4.49154161e-04,7.00507813e+01
-4.48754161e-04,6.96328125e+01
-4.48354161e-04,6.93085938e+01
-4.47954161e-04,6.88593750e+01
-4.47554161e-04,6.84843750e+01
-4.47154161e-04,6.81093750e+01
-4.46754161e-04,6.77031250e+01
-4.46354161e-04,6.73242188e+01
-4.45954161e-04,6.69335938e+01
-4.45554161e-04,6.65742188e+01
-4.45154161e-04,6.61992188e+01
-4.44754161e-04,6.57890625e+01
-4.44354161e-04,6.54023438e+01
-4.43954161e-04,6.49843750e+01
-4.43554161e-04,6.45781250e+01
-4.43154161e-04,6.41367188e+01
-4.42754161e-04,6.37734375e+01
-4.42354161e-04,6.33671875e+01
-4.41954161e-04,6.30625000e+01
-4.41554161e-04,6.26367188e+01
-4.41154161e-04,6.22500000e+01
-4.40754161e-04,6.18593750e+01
-4.40354161e-04,6.14765625e+01
-4.39954161e-04,6.11210938e+01
-4.39554161e-04,6.07109375e+01
-4.39154161e-04,6.03359375e+01
-4.38754161e-04,5.99414063e+01
-4.38354161e-04,5.95078125e+01
-4.37954161e-04,5.91640625e+01
-4.37554161e-04,5.87812500e+01
-4.37154161e-04,5.83906250e+01
-4.36754161e-04,5.79570313e+01
-4.36354161e-04,5.75703125e+01
-4.35954161e-04,5.71875000e+01
-4.35554161e-04,5.68046875e+01
-4.35154161e-04,5.64218750e+01
-4.34754161e-04,5.59531250e+01
-4.34354161e-04,5.56054688e+01
-4.33954161e-04,5.52148438e+01
-4.33554161e-04,5.48320313e+01
-4.33154161e-04,5.44804688e+01
-4.32754161e-04,5.40742188e+01
-4.32354161e-04,5.37226563e+01
-4.31954161e-04,5.32851563e+01
-4.31554161e-04,5.29375000e+01
-4.31154161e-04,5.25507813e+01
-4.30754161e-04,5.21406250e+01
-4.30354161e-04,5.17578125e+01
-4.29954161e-04,5.13554688e+01
-4.29554161e-04,5.09492188e+01
-4.29154161e-04,5.05390625e+01
-4.28754161e-04,5.01484375e+01
-4.28354161e-04,4.97773438e+01
-4.27954161e-04,4.93750000e+01
-4.27554161e-04,4.89960938e+01
-4.27154161e-04,4.86054688e+01
-4.26754161e-04,4.82343750e+01
-4.26354161e-04,4.78554688e+01
-4.25954161e-04,4.74414063e+01
