Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000,,Zero Index,719.18752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19187520e-04,1.28125000e-01,6.52031250e-03,-2.17187500e-03,8.51562500e-03,5.15625000e-03,1.33593750e-02,,-7.19187520e-04,4.59160390e-07,,-7.19187520e-04,-1.31972523e+01
-7.18187520e-04,1.30468750e-01,6.90625000e-03,-2.85937500e-03,8.57031250e-03,5.21875000e-03,1.35937500e-02,,-7.18187520e-04,9.31909653e-07,,-7.18187520e-04,-1.34255428e+01
-7.17187520e-04,1.28125000e-01,6.76406250e-03,-2.18750000e-03,8.55468750e-03,5.06250000e-03,1.31250000e-02,,-7.17187520e-04,1.41324142e-06,,-7.17187520e-04,-1.31705456e+01
-7.16187520e-04,1.22656250e-01,6.58125000e-03,-7.03125000e-04,8.50000000e-03,5.06250000e-03,1.33593750e-02,,-7.16187520e-04,1.88312993e-06,,-7.16187520e-04,-1.25990953e+01
-7.15187520e-04,1.28906250e-01,6.56093750e-03,-7.18750000e-04,8.51562500e-03,4.78125000e-03,1.31250000e-02,,-7.15187520e-04,2.34586628e-06,,-7.15187520e-04,-1.32396574e+01
-7.14187520e-04,1.37500000e-01,6.58125000e-03,-2.14062500e-03,8.50000000e-03,4.68750000e-03,1.31250000e-02,,-7.14187520e-04,2.80860240e-06,,-7.14187520e-04,-1.41180344e+01
-7.13187520e-04,1.41406250e-01,6.41875000e-03,-3.07812500e-03,8.48437500e-03,4.90625000e-03,1.30078125e-02,,-7.13187520e-04,3.26633244e-06,,-7.13187520e-04,-1.45069103e+01
-7.12187520e-04,1.42187500e-01,6.17500000e-03,-2.03125000e-03,8.51562500e-03,4.93750000e-03,1.25390625e-02,,-7.12187520e-04,3.70975840e-06,,-7.12187520e-04,-1.45739126e+01
-7.11187520e-04,1.39843750e-01,6.27656250e-03,-4.37500000e-04,8.46093750e-03,4.56250000e-03,1.19531250e-02,,-7.11187520e-04,4.14817805e-06,,-7.11187520e-04,-1.43257465e+01
-7.10187520e-04,1.42187500e-01,6.27656250e-03,-6.25000000e-04,8.52343750e-03,4.37500000e-03,1.08984375e-02,,-7.10187520e-04,4.59017338e-06,,-7.10187520e-04,-1.45645542e+01
-7.09187520e-04,1.53125000e-01,7.10937500e-03,-2.18750000e-03,8.68750000e-03,4.68750000e-03,1.16015625e-02,,-7.09187520e-04,5.06149263e-06,,-7.09187520e-04,-1.56846781e+01
-7.08187520e-04,1.49218750e-01,6.70312500e-03,-3.00000000e-03,8.71093750e-03,4.56250000e-03,1.13671875e-02,,-7.08187520e-04,5.54783037e-06,,-7.08187520e-04,-1.52682257e+01
-7.07187520e-04,1.47656250e-01,6.66250000e-03,-2.29687500e-03,8.68750000e-03,4.18750000e-03,1.01953125e-02,,-7.07187520e-04,6.01843385e-06,,-7.07187520e-04,-1.50931063e+01
-7.06187520e-04,1.45312500e-01,6.45937500e-03,-7.18750000e-04,8.67187500e-03,3.93750000e-03,9.72656250e-03,,-7.06187520e-04,6.48045534e-06,,-7.06187520e-04,-1.48434906e+01
-7.05187520e-04,1.46875000e-01,6.66250000e-03,-5.93750000e-04,8.70312500e-03,3.93750000e-03,1.01953125e-02,,-7.05187520e-04,6.94247683e-06,,-7.05187520e-04,-1.50010948e+01
-7.04187520e-04,1.49218750e-01,6.76406250e-03,-2.07812500e-03,8.72656250e-03,3.93750000e-03,9.49218750e-03,,-7.04187520e-04,7.41522581e-06,,-7.04187520e-04,-1.52356386e+01
-7.03187520e-04,1.45312500e-01,6.37812500e-03,-3.18750000e-03,8.63281250e-03,3.71875000e-03,8.55468750e-03,,-7.03187520e-04,7.87796216e-06,,-7.03187520e-04,-1.48189783e+01
-7.02187520e-04,1.54687500e-01,6.52031250e-03,-2.28125000e-03,8.68750000e-03,3.71875000e-03,8.32031250e-03,,-7.02187520e-04,8.33211652e-06,,-7.02187520e-04,-1.57709808e+01
-7.01187520e-04,1.57031250e-01,6.52031250e-03,-7.18750000e-04,8.68750000e-03,4.31250000e-03,9.96093750e-03,,-7.01187520e-04,8.79127674e-06,,-7.01187520e-04,-1.60046558e+01
-7.00187520e-04,1.45312500e-01,6.62187500e-03,-7.18750000e-04,8.60937500e-03,4.90625000e-03,1.16015625e-02,,-7.00187520e-04,9.25401400e-06,,-7.00187520e-04,-1.47927275e+01
-6.99187520e-04,1.28125000e-01,6.11406250e-03,-2.37500000e-03,8.47656250e-03,4.75000000e-03,1.16015625e-02,,-6.99187520e-04,9.70244582e-06,,-6.99187520e-04,-1.30126219e+01
-6.98187520e-04,1.21093750e-01,5.62656250e-03,-3.57812500e-03,8.50000000e-03,4.62500000e-03,1.11328125e-02,,-6.98187520e-04,1.01158339e-05,,-6.98187520e-04,-1.22719746e+01
-6.97187520e-04,1.30468750e-01,5.93125000e-03,-2.59375000e-03,8.63281250e-03,4.56250000e-03,1.19531250e-02,,-6.97187520e-04,1.05227837e-05,,-6.97187520e-04,-1.32221146e+01
-6.96187520e-04,1.30468750e-01,6.07343750e-03,-4.53125000e-04,8.66406250e-03,4.90625000e-03,1.23046875e-02,,-6.96187520e-04,1.09454686e-05,,-6.96187520e-04,-1.32140398e+01
-6.95187520e-04,1.28906250e-01,6.07343750e-03,-7.81250000e-05,8.63281250e-03,5.12500000e-03,1.23046875e-02,,-6.95187520e-04,1.13731603e-05,,-6.95187520e-04,-1.30515490e+01
-6.94187520e-04,1.37500000e-01,6.21562500e-03,-1.95312500e-03,8.59375000e-03,5.00000000e-03,1.23046875e-02,,-6.94187520e-04,1.18058579e-05,,-6.94187520e-04,-1.39321203e+01
-6.93187520e-04,1.43750000e-01,6.11406250e-03,-3.39062500e-03,8.55468750e-03,5.12500000e-03,1.33593750e-02,,-6.93187520e-04,1.22399861e-05,,-6.93187520e-04,-1.45622892e+01
-6.92187520e-04,1.41406250e-01,5.99218750e-03,-2.64062500e-03,8.53906250e-03,5.00000000e-03,1.35937500e-02,,-6.92187520e-04,1.26662471e-05,,-6.92187520e-04,-1.43046827e+01
-6.91187520e-04,1.38281250e-01,5.93125000e-03,-8.28125000e-04,8.50000000e-03,4.90625000e-03,1.31250000e-02,,-6.91187520e-04,1.30860717e-05,,-6.91187520e-04,-1.39733257e+01
-6.90187520e-04,1.41406250e-01,6.21562500e-03,-3.28125000e-04,8.53906250e-03,4.40625000e-03,1.11328125e-02,,-6.90187520e-04,1.35137634e-05,,-6.90187520e-04,-1.42924261e+01
-6.89187520e-04,1.46875000e-01,6.72343750e-03,-1.85937500e-03,8.63281250e-03,4.03125000e-03,1.01953125e-02,,-6.89187520e-04,1.39693475e-05,,-6.89187520e-04,-1.48504181e+01
-6.88187520e-04,1.54687500e-01,6.90625000e-03,-3.45312500e-03,8.70312500e-03,4.03125000e-03,1.01953125e-02,,-6.88187520e-04,1.44492487e-05,,-6.88187520e-04,-1.56417522e+01
-6.87187520e-04,1.47656250e-01,6.66250000e-03,-3.12500000e-03,8.64843750e-03,3.87500000e-03,9.37500000e-03,,-6.87187520e-04,1.49270045e-05,,-6.87187520e-04,-1.48994493e+01
-6.86187520e-04,1.42968750e-01,6.37812500e-03,-1.50000000e-03,8.60937500e-03,3.62500000e-03,8.55468750e-03,,-6.86187520e-04,1.53861656e-05,,-6.86187520e-04,-1.44039450e+01
-6.85187520e-04,1.46875000e-01,6.66250000e-03,-1.17187500e-03,8.68750000e-03,3.87500000e-03,8.32031250e-03,,-6.85187520e-04,1.58453258e-05,,-6.85187520e-04,-1.47995710e+01
-6.84187520e-04,1.39843750e-01,6.56093750e-03,-2.57812500e-03,8.64843750e-03,4.62500000e-03,9.14062500e-03,,-6.84187520e-04,1.63109216e-05,,-6.84187520e-04,-1.40647631e+01
-6.83187520e-04,1.26562500e-01,6.23593750e-03,-3.79687500e-03,8.51562500e-03,4.90625000e-03,9.72656250e-03,,-6.83187520e-04,1.67614999e-05,,-6.83187520e-04,-1.26786680e+01
-6.82187520e-04,1.32812500e-01,6.13437500e-03,-3.32812500e-03,8.53906250e-03,4.90625000e-03,8.90625000e-03,,-6.82187520e-04,1.71970587e-05,,-6.82187520e-04,-1.33041162e+01
-6.81187520e-04,1.28906250e-01,6.35781250e-03,-1.35937500e-03,8.52343750e-03,4.75000000e-03,8.78906250e-03,,-6.81187520e-04,1.76369085e-05,,-6.81187520e-04,-1.28889885e+01
-6.80187520e-04,1.30468750e-01,6.35781250e-03,-5.62500000e-04,8.51562500e-03,4.90625000e-03,9.72656250e-03,,-6.80187520e-04,1.80846273e-05,,-6.80187520e-04,-1.30449781e+01
-6.79187520e-04,1.30468750e-01,6.72343750e-03,-1.81250000e-03,8.52343750e-03,5.31250000e-03,1.08984375e-02,,-6.79187520e-04,1.85452191e-05,,-6.79187520e-04,-1.30386848e+01
-6.78187520e-04,1.17187500e-01,6.27656250e-03,-3.48437500e-03,8.42187500e-03,5.00000000e-03,1.03125000e-02,,-6.78187520e-04,1.90029477e-05,,-6.78187520e-04,-1.16554461e+01
-6.77187520e-04,1.10156250e-01,5.89062500e-03,-3.42187500e-03,8.39062500e-03,4.90625000e-03,1.03125000e-02,,-6.77187520e-04,1.94313525e-05,,-6.77187520e-04,-1.09122744e+01
-6.76187520e-04,1.14062500e-01,6.37812500e-03,-1.53125000e-03,8.42968750e-03,4.93750000e-03,1.11328125e-02,,-6.76187520e-04,1.98633352e-05,,-6.76187520e-04,-1.13018541e+01
-6.75187520e-04,1.14062500e-01,6.35781250e-03,-3.28125000e-04,8.44531250e-03,5.06250000e-03,1.07812500e-02,,-6.75187520e-04,2.03117688e-05,,-6.75187520e-04,-1.12969275e+01
-6.74187520e-04,1.09375000e-01,6.76406250e-03,-1.32812500e-03,8.44531250e-03,5.00000000e-03,1.01953125e-02,,-6.74187520e-04,2.07737885e-05,,-6.74187520e-04,-1.08092899e+01
-6.73187520e-04,1.00781250e-01,6.37812500e-03,-3.20312500e-03,8.42187500e-03,4.78125000e-03,9.49218750e-03,,-6.73187520e-04,2.12365248e-05,,-6.73187520e-04,-9.91132832e+00
-6.72187520e-04,9.29687500e-02,6.23593750e-03,-3.68750000e-03,8.39062500e-03,4.75000000e-03,8.90625000e-03,,-6.72187520e-04,2.16806657e-05,,-6.72187520e-04,-9.08765602e+00
-6.71187520e-04,9.45312500e-02,6.21562500e-03,-1.98437500e-03,8.45312500e-03,4.78125000e-03,8.32031250e-03,,-6.71187520e-04,2.21190858e-05,,-6.71187520e-04,-9.23370934e+00
-6.70187520e-04,9.84375000e-02,6.37812500e-03,-3.75000000e-04,8.53906250e-03,4.68750000e-03,7.38281250e-03,,-6.70187520e-04,2.25625117e-05,,-6.70187520e-04,-9.63016319e+00
-6.69187520e-04,9.45312500e-02,6.62187500e-03,-1.04687500e-03,8.55468750e-03,4.03125000e-03,5.97656250e-03,,-6.69187520e-04,2.30202422e-05,,-6.69187520e-04,-9.22368813e+00
-6.68187520e-04,1.04687500e-01,6.52031250e-03,-3.12500000e-03,8.65625000e-03,3.65625000e-03,5.27343750e-03,,-6.68187520e-04,2.34829786e-05,,-6.68187520e-04,-1.02596693e+01
-6.67187520e-04,1.19531250e-01,6.76406250e-03,-3.79687500e-03,8.74218750e-03,3.81250000e-03,5.97656250e-03,,-6.67187520e-04,2.39507208e-05,,-6.67187520e-04,-1.17716093e+01
-6.66187520e-04,1.19531250e-01,6.11406250e-03,-2.03125000e-03,8.59375000e-03,3.62500000e-03,5.50781250e-03,,-6.66187520e-04,2.44041585e-05,,-6.66187520e-04,-1.17561646e+01
-6.65187520e-04,1.19531250e-01,5.99218750e-03,-5.31250000e-04,8.52343750e-03,3.46875000e-03,5.50781250e-03,,-6.65187520e-04,2.48304186e-05,,-6.65187520e-04,-1.17493744e+01
-6.64187520e-04,1.22656250e-01,6.11406250e-03,-1.01562500e-03,8.57031250e-03,3.18750000e-03,4.92187500e-03,,-6.64187520e-04,2.52566788e-05,,-6.64187520e-04,-1.20674391e+01
-6.63187520e-04,1.21093750e-01,6.11406250e-03,-2.93750000e-03,8.55468750e-03,3.09375000e-03,4.92187500e-03,,-6.63187520e-04,2.56872299e-05,,-6.63187520e-04,-1.18958817e+01
-6.62187520e-04,1.22656250e-01,6.17500000e-03,-3.64062500e-03,8.57031250e-03,3.12500000e-03,5.15625000e-03,,-6.62187520e-04,2.61199275e-05,,-6.62187520e-04,-1.20395317e+01
-6.61187520e-04,1.23437500e-01,6.35781250e-03,-2.10937500e-03,8.61718750e-03,3.50000000e-03,5.50781250e-03,,-6.61187520e-04,2.65612089e-05,,-6.61187520e-04,-1.21048355e+01
-6.60187520e-04,1.26562500e-01,6.45937500e-03,-3.43750000e-04,8.68750000e-03,4.03125000e-03,6.91406250e-03,,-6.60187520e-04,2.70125020e-05,,-6.60187520e-04,-1.24205008e+01
-6.59187520e-04,1.32031250e-01,6.70312500e-03,-4.21875000e-04,8.75781250e-03,4.46875000e-03,8.78906250e-03,,-6.59187520e-04,2.74759532e-05,,-6.59187520e-04,-1.29822598e+01
-6.58187520e-04,1.28125000e-01,6.31718750e-03,-2.21875000e-03,8.70312500e-03,4.84375000e-03,1.03125000e-02,,-6.58187520e-04,2.79343985e-05,,-6.58187520e-04,-1.25725565e+01
-6.57187520e-04,1.15625000e-01,6.17500000e-03,-3.45312500e-03,8.50781250e-03,4.84375000e-03,1.01953125e-02,,-6.57187520e-04,2.83742484e-05,,-6.57187520e-04,-1.12688656e+01
-6.56187520e-04,1.09375000e-01,5.87031250e-03,-2.43750000e-03,8.42968750e-03,4.78125000e-03,9.14062500e-03,,-6.56187520e-04,2.87983639e-05,,-6.56187520e-04,-1.06089258e+01
-6.55187520e-04,1.09375000e-01,5.97187500e-03,-8.59375000e-04,8.48437500e-03,4.37500000e-03,6.91406250e-03,,-6.55187520e-04,2.92153272e-05,,-6.55187520e-04,-1.06001892e+01
-6.54187520e-04,1.14062500e-01,6.11406250e-03,-6.09375000e-04,8.52343750e-03,4.31250000e-03,6.67968750e-03,,-6.54187520e-04,2.96408725e-05,,-6.54187520e-04,-1.10795441e+01
-6.53187520e-04,1.17187500e-01,6.41875000e-03,-2.03125000e-03,8.57031250e-03,4.68750000e-03,8.78906250e-03,,-6.53187520e-04,3.00821539e-05,,-6.53187520e-04,-1.13947115e+01
-6.52187520e-04,1.22656250e-01,6.47968750e-03,-3.23437500e-03,8.59375000e-03,5.28125000e-03,1.13671875e-02,,-6.52187520e-04,3.05363064e-05,,-6.52187520e-04,-1.19445457e+01
-6.51187520e-04,1.28125000e-01,6.58125000e-03,-2.65625000e-03,8.61718750e-03,5.75000000e-03,1.31250000e-02,,-6.51187520e-04,3.09961833e-05,,-6.51187520e-04,-1.24927254e+01
-6.50187520e-04,1.18750000e-01,6.62187500e-03,-1.03125000e-03,8.63281250e-03,5.37500000e-03,1.21875000e-02,,-6.50187520e-04,3.14610661e-05,,-6.50187520e-04,-1.15164576e+01
-6.49187520e-04,1.07812500e-01,6.45937500e-03,-2.18750000e-04,8.57031250e-03,4.84375000e-03,1.07812500e-02,,-6.49187520e-04,3.19216560e-05,,-6.49187520e-04,-1.03855686e+01
-6.48187520e-04,1.18750000e-01,6.66250000e-03,-1.62500000e-03,8.59375000e-03,4.31250000e-03,8.08593750e-03,,-6.48187520e-04,3.23836757e-05,,-6.48187520e-04,-1.15082588e+01
-6.47187520e-04,1.35937500e-01,6.66250000e-03,-3.10937500e-03,8.67187500e-03,4.00000000e-03,7.14843750e-03,,-6.47187520e-04,3.28528513e-05,,-6.47187520e-04,-1.32676210e+01
-6.46187520e-04,1.43750000e-01,7.10937500e-03,-2.67187500e-03,8.74218750e-03,4.09375000e-03,7.14843750e-03,,-6.46187520e-04,3.33377575e-05,,-6.46187520e-04,-1.40577126e+01
-6.45187520e-04,1.47656250e-01,6.66250000e-03,-9.84375000e-04,8.70312500e-03,4.18750000e-03,6.09375000e-03,,-6.45187520e-04,3.38226673e-05,,-6.45187520e-04,-1.44507303e+01
-6.44187520e-04,1.43750000e-01,6.96718750e-03,-3.28125000e-04,8.60937500e-03,4.15625000e-03,6.09375000e-03,,-6.44187520e-04,3.43025677e-05,,-6.44187520e-04,-1.40445461e+01
-6.43187520e-04,1.38281250e-01,6.94687500e-03,-1.42187500e-03,8.60937500e-03,4.37500000e-03,6.09375000e-03,,-6.43187520e-04,3.47924797e-05,,-6.43187520e-04,-1.34761200e+01
-6.42187520e-04,1.35937500e-01,6.76406250e-03,-2.82812500e-03,8.61718750e-03,4.53125000e-03,6.32812500e-03,,-6.42187520e-04,3.52752431e-05,,-6.42187520e-04,-1.32232332e+01
-6.41187520e-04,1.30468750e-01,6.62187500e-03,-2.82812500e-03,8.57812500e-03,4.18750000e-03,6.67968750e-03,,-6.41187520e-04,3.57465615e-05,,-6.41187520e-04,-1.26444559e+01
-6.40187520e-04,1.18750000e-01,6.03281250e-03,-1.39062500e-03,8.48437500e-03,4.09375000e-03,6.91406250e-03,,-6.40187520e-04,3.61921338e-05,,-6.40187520e-04,-1.14251566e+01
-6.39187520e-04,1.23437500e-01,6.66250000e-03,-7.96875000e-04,8.52343750e-03,4.03125000e-03,7.73437500e-03,,-6.39187520e-04,3.66391359e-05,,-6.39187520e-04,-1.19026079e+01
-6.38187520e-04,1.34375000e-01,6.66250000e-03,-1.70312500e-03,8.63281250e-03,4.46875000e-03,8.90625000e-03,,-6.38187520e-04,3.71083079e-05,,-6.38187520e-04,-1.30235605e+01
-6.37187520e-04,1.34375000e-01,6.86562500e-03,-2.85937500e-03,8.60937500e-03,4.78125000e-03,1.05468750e-02,,-6.37187520e-04,3.75846357e-05,,-6.37187520e-04,-1.30114698e+01
-6.36187520e-04,1.19531250e-01,6.21562500e-03,-2.73437500e-03,8.53906250e-03,4.53125000e-03,1.01953125e-02,,-6.36187520e-04,3.80452293e-05,,-6.36187520e-04,-1.14663620e+01
-6.35187520e-04,1.18750000e-01,6.11406250e-03,-1.79687500e-03,8.46093750e-03,4.37500000e-03,9.96093750e-03,,-6.35187520e-04,3.84793566e-05,,-6.35187520e-04,-1.13738127e+01
-6.34187520e-04,1.17187500e-01,6.45937500e-03,-9.68750000e-04,8.40625000e-03,4.56250000e-03,9.72656250e-03,,-6.34187520e-04,3.89220659e-05,,-6.34187520e-04,-1.12054014e+01
-6.33187520e-04,1.18750000e-01,6.11406250e-03,-1.53125000e-03,8.44531250e-03,4.62500000e-03,8.78906250e-03,,-6.33187520e-04,3.93647751e-05,,-6.33187520e-04,-1.13598595e+01
-6.32187520e-04,1.19531250e-01,5.99218750e-03,-2.67187500e-03,8.48437500e-03,4.53125000e-03,7.96875000e-03,,-6.32187520e-04,3.97910371e-05,,-6.32187520e-04,-1.14292622e+01
-6.31187520e-04,1.23437500e-01,5.54531250e-03,-2.92187500e-03,8.46093750e-03,4.31250000e-03,7.50000000e-03,,-6.31187520e-04,4.01972757e-05,,-6.31187520e-04,-1.18171453e+01
-6.30187520e-04,1.28906250e-01,5.64687500e-03,-2.21875000e-03,8.50000000e-03,4.53125000e-03,8.78906250e-03,,-6.30187520e-04,4.05913524e-05,,-6.30187520e-04,-1.23673105e+01
-6.29187520e-04,1.34375000e-01,6.11406250e-03,-1.73437500e-03,8.51562500e-03,4.53125000e-03,8.90625000e-03,,-6.29187520e-04,4.10054527e-05,,-6.29187520e-04,-1.29206247e+01
-6.28187520e-04,1.35937500e-01,6.07343750e-03,-2.10937500e-03,8.57812500e-03,4.40625000e-03,8.55468750e-03,,-6.28187520e-04,4.14345741e-05,,-6.28187520e-04,-1.30715208e+01
-6.27187520e-04,1.34375000e-01,6.17500000e-03,-2.82812500e-03,8.59375000e-03,4.03125000e-03,7.38281250e-03,,-6.27187520e-04,4.18658419e-05,,-6.27187520e-04,-1.28973541e+01
-6.26187520e-04,1.49218750e-01,6.37812500e-03,-2.67187500e-03,8.71093750e-03,4.03125000e-03,7.96875000e-03,,-6.26187520e-04,4.23078345e-05,,-6.26187520e-04,-1.44130621e+01
-6.25187520e-04,1.60937500e-01,6.35781250e-03,-2.00000000e-03,8.76562500e-03,4.37500000e-03,8.78906250e-03,,-6.25187520e-04,4.27562663e-05,,-6.25187520e-04,-1.56088009e+01
-6.24187520e-04,1.43750000e-01,6.13437500e-03,-1.53125000e-03,8.60937500e-03,4.37500000e-03,8.55468750e-03,,-6.24187520e-04,4.31961125e-05,,-6.24187520e-04,-1.38275356e+01
-6.23187520e-04,1.32812500e-01,5.95156250e-03,-2.03125000e-03,8.57031250e-03,4.25000000e-03,7.96875000e-03,,-6.23187520e-04,4.36216578e-05,,-6.23187520e-04,-1.26905174e+01
-6.22187520e-04,1.34375000e-01,6.41875000e-03,-2.95312500e-03,8.64843750e-03,4.09375000e-03,8.08593750e-03,,-6.22187520e-04,4.40572148e-05,,-6.22187520e-04,-1.28383913e+01
-6.21187520e-04,1.26562500e-01,5.97187500e-03,-3.00000000e-03,8.64843750e-03,3.81250000e-03,7.73437500e-03,,-6.21187520e-04,4.44934885e-05,,-6.21187520e-04,-1.20172033e+01
-6.20187520e-04,1.17187500e-01,5.93125000e-03,-2.31250000e-03,8.57031250e-03,3.65625000e-03,8.08593750e-03,,-6.20187520e-04,4.49125982e-05,,-6.20187520e-04,-1.10366297e+01
-6.19187520e-04,1.15625000e-01,6.21562500e-03,-1.79687500e-03,8.60937500e-03,3.46875000e-03,8.32031250e-03,,-6.19187520e-04,4.53402899e-05,,-6.19187520e-04,-1.08646574e+01
-6.18187520e-04,1.19531250e-01,6.37812500e-03,-2.40625000e-03,8.64843750e-03,3.25000000e-03,7.38281250e-03,,-6.18187520e-04,4.57837159e-05,,-6.18187520e-04,-1.12562256e+01
-6.17187520e-04,1.21093750e-01,6.41875000e-03,-3.25000000e-03,8.63281250e-03,3.50000000e-03,6.67968750e-03,,-6.17187520e-04,4.62342978e-05,,-6.17187520e-04,-1.14023190e+01
-6.16187520e-04,1.11718750e-01,5.93125000e-03,-2.98437500e-03,8.51562500e-03,4.03125000e-03,8.32031250e-03,,-6.16187520e-04,4.66691417e-05,,-6.16187520e-04,-1.04193029e+01
-6.15187520e-04,9.53125000e-02,5.48437500e-03,-2.14062500e-03,8.31250000e-03,3.78125000e-03,7.14843750e-03,,-6.15187520e-04,4.70710838e-05,,-6.15187520e-04,-8.71435547e+00
-6.14187520e-04,9.84375000e-02,5.48437500e-03,-1.84375000e-03,8.35156250e-03,3.56250000e-03,6.32812500e-03,,-6.14187520e-04,4.74572953e-05,,-6.14187520e-04,-9.02596283e+00
-6.13187520e-04,1.09375000e-01,5.97187500e-03,-2.59375000e-03,8.44531250e-03,3.71875000e-03,6.91406250e-03,,-6.13187520e-04,4.78606671e-05,,-6.13187520e-04,-1.01417799e+01
-6.12187520e-04,1.19531250e-01,5.99218750e-03,-3.37500000e-03,8.50000000e-03,4.18750000e-03,7.96875000e-03,,-6.12187520e-04,4.82819232e-05,,-6.12187520e-04,-1.11729984e+01
-6.11187520e-04,1.13281250e-01,6.52031250e-03,-3.10937500e-03,8.48437500e-03,4.53125000e-03,9.25781250e-03,,-6.11187520e-04,4.87224861e-05,,-6.11187520e-04,-1.05114851e+01
-6.10187520e-04,1.09375000e-01,6.07343750e-03,-2.17187500e-03,8.44531250e-03,4.56250000e-03,9.96093750e-03,,-6.10187520e-04,4.91659121e-05,,-6.10187520e-04,-1.00947838e+01
-6.09187520e-04,1.13281250e-01,6.35781250e-03,-1.92187500e-03,8.51562500e-03,4.46875000e-03,9.96093750e-03,,-6.09187520e-04,4.96036155e-05,,-6.09187520e-04,-1.04866419e+01
-6.08187520e-04,1.15625000e-01,6.07343750e-03,-2.67187500e-03,8.53906250e-03,4.40625000e-03,9.72656250e-03,,-6.08187520e-04,5.00413189e-05,,-6.08187520e-04,-1.07160921e+01
-6.07187520e-04,1.15625000e-01,5.54531250e-03,-3.56250000e-03,8.47656250e-03,4.25000000e-03,8.90625000e-03,,-6.07187520e-04,5.04504169e-05,,-6.07187520e-04,-1.06995707e+01
-6.06187520e-04,1.14062500e-01,5.50468750e-03,-3.12500000e-03,8.46093750e-03,3.50000000e-03,6.67968750e-03,,-6.06187520e-04,5.08394878e-05,,-6.06187520e-04,-1.05207672e+01
-6.05187520e-04,1.22656250e-01,5.62656250e-03,-2.03125000e-03,8.51562500e-03,3.28125000e-03,6.32812500e-03,,-6.05187520e-04,5.12314218e-05,,-6.05187520e-04,-1.13930559e+01
-6.04187520e-04,1.32812500e-01,6.37812500e-03,-2.03125000e-03,8.62500000e-03,3.62500000e-03,6.67968750e-03,,-6.04187520e-04,5.16541040e-05,,-6.04187520e-04,-1.24293261e+01
-6.03187520e-04,1.26562500e-01,5.89062500e-03,-3.00000000e-03,8.59375000e-03,3.56250000e-03,6.32812500e-03,,-6.03187520e-04,5.20860885e-05,,-6.03187520e-04,-1.17716646e+01
-6.02187520e-04,1.19531250e-01,5.74843750e-03,-3.37500000e-03,8.57031250e-03,3.46875000e-03,6.32812500e-03,,-6.02187520e-04,5.24958959e-05,,-6.02187520e-04,-1.10298986e+01
-6.01187520e-04,1.15625000e-01,5.38281250e-03,-2.59375000e-03,8.51562500e-03,3.56250000e-03,7.38281250e-03,,-6.01187520e-04,5.28878300e-05,,-6.01187520e-04,-1.06113758e+01
-6.00187520e-04,1.14062500e-01,5.48437500e-03,-1.54687500e-03,8.50000000e-03,3.65625000e-03,6.91406250e-03,,-6.00187520e-04,5.32704653e-05,,-6.00187520e-04,-1.04393206e+01
-5.99187520e-04,1.10156250e-01,5.50468750e-03,-1.73437500e-03,8.46093750e-03,3.87500000e-03,6.32812500e-03,,-5.99187520e-04,5.36573898e-05,,-5.99187520e-04,-1.00279198e+01
-5.98187520e-04,1.09375000e-01,5.34218750e-03,-2.81250000e-03,8.42187500e-03,4.25000000e-03,7.38281250e-03,,-5.98187520e-04,5.40393085e-05,,-5.98187520e-04,-9.93532848e+00
-5.97187520e-04,1.14062500e-01,5.40312500e-03,-3.18750000e-03,8.48437500e-03,4.46875000e-03,6.67968750e-03,,-5.97187520e-04,5.44176510e-05,,-5.97187520e-04,-1.04026766e+01
-5.96187520e-04,1.11718750e-01,5.34218750e-03,-2.18750000e-03,8.50000000e-03,4.84375000e-03,7.38281250e-03,,-5.96187520e-04,5.47959971e-05,,-5.96187520e-04,-1.01468086e+01
