Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000,,Zero Index,719.77264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19772640e-04,1.50781250e-01,7.98281250e-03,-3.50000000e-03,2.65625000e-03,1.12500000e-01,2.37890625e-02,,-7.19772640e-04,5.62149694e-07,,-7.19772640e-04,-1.55259085e+01
-7.18772640e-04,1.43750000e-01,7.94218750e-03,-3.42187500e-03,2.62500000e-03,1.05468750e-01,2.41406250e-02,,-7.18772640e-04,1.12286887e-06,,-7.18772640e-04,-1.47826948e+01
-7.17772640e-04,1.41406250e-01,7.69843750e-03,-3.29687500e-03,2.62500000e-03,1.08593750e-01,2.51953125e-02,,-7.17772640e-04,1.67357541e-06,,-7.17772640e-04,-1.45232658e+01
-7.16772640e-04,1.47656250e-01,7.84062500e-03,-3.45312500e-03,2.65625000e-03,1.07031250e-01,2.51953125e-02,,-7.16772640e-04,2.22070594e-06,,-7.16772640e-04,-1.51497087e+01
-7.15772640e-04,1.34375000e-01,7.55625000e-03,-3.75000000e-03,2.54687500e-03,9.53125000e-02,2.40234375e-02,,-7.15772640e-04,2.76283004e-06,,-7.15772640e-04,-1.37614193e+01
-7.14772640e-04,1.25000000e-01,7.31250000e-03,-3.68750000e-03,2.41406250e-03,8.43750000e-02,2.48437500e-02,,-7.14772640e-04,3.28635883e-06,,-7.14772640e-04,-1.27752151e+01
-7.13772640e-04,1.43750000e-01,7.55625000e-03,-3.29687500e-03,2.50781250e-03,8.59375000e-02,2.57812500e-02,,-7.13772640e-04,3.80988763e-06,,-7.13772640e-04,-1.46896963e+01
-7.12772640e-04,1.53125000e-01,7.80000000e-03,-3.07812500e-03,2.57812500e-03,8.82812500e-02,2.35546875e-02,,-7.12772640e-04,4.35058109e-06,,-7.12772640e-04,-1.56392975e+01
-7.11772640e-04,1.50781250e-01,7.73906250e-03,-3.37500000e-03,2.53125000e-03,9.21875000e-02,2.40234375e-02,,-7.11772640e-04,4.89771128e-06,,-7.11772640e-04,-1.53805723e+01
-7.10772640e-04,1.50781250e-01,7.45468750e-03,-3.68750000e-03,2.50781250e-03,9.92187500e-02,2.61328125e-02,,-7.10772640e-04,5.43268334e-06,,-7.10772640e-04,-1.53618565e+01
-7.09772640e-04,1.56250000e-01,7.92187500e-03,-3.93750000e-03,2.57812500e-03,1.07031250e-01,2.71875000e-02,,-7.09772640e-04,5.97409189e-06,,-7.09772640e-04,-1.59054403e+01
-7.08772640e-04,1.53125000e-01,7.80000000e-03,-3.34375000e-03,2.64062500e-03,1.10937500e-01,2.71875000e-02,,-7.08772640e-04,6.52765902e-06,,-7.08772640e-04,-1.55639791e+01
-7.07772640e-04,1.47656250e-01,7.67812500e-03,-2.64062500e-03,2.62500000e-03,1.07031250e-01,2.63671875e-02,,-7.07772640e-04,7.07264371e-06,,-7.07772640e-04,-1.49843321e+01
-7.06772640e-04,1.45312500e-01,7.29218750e-03,-2.81250000e-03,2.58593750e-03,9.92187500e-02,2.57812500e-02,,-7.06772640e-04,7.59974864e-06,,-7.06772640e-04,-1.47282572e+01
-7.05772640e-04,1.42187500e-01,7.21093750e-03,-3.39062500e-03,2.54687500e-03,1.03125000e-01,2.63671875e-02,,-7.05772640e-04,8.11040354e-06,,-7.05772640e-04,-1.43896551e+01
-7.04772640e-04,1.53125000e-01,7.63750000e-03,-3.68750000e-03,2.67187500e-03,1.08593750e-01,2.77734375e-02,,-7.04772640e-04,8.63321657e-06,,-7.04772640e-04,-1.54984741e+01
-7.03772640e-04,1.66406250e-01,8.02343750e-03,-3.31250000e-03,2.77343750e-03,1.17968750e-01,2.66015625e-02,,-7.03772640e-04,9.18463775e-06,,-7.03772640e-04,-1.68491249e+01
-7.02772640e-04,1.65625000e-01,8.04375000e-03,-3.12500000e-03,2.73437500e-03,1.18750000e-01,2.57812500e-02,,-7.02772640e-04,9.75036346e-06,,-7.02772640e-04,-1.67515240e+01
-7.01772640e-04,1.66406250e-01,7.84062500e-03,-3.20312500e-03,2.71093750e-03,1.12500000e-01,2.62500000e-02,,-7.01772640e-04,1.03096527e-05,,-7.01772640e-04,-1.68152962e+01
-7.00772640e-04,1.65625000e-01,7.63750000e-03,-3.67187500e-03,2.69531250e-03,1.08593750e-01,2.63671875e-02,,-7.00772640e-04,1.08546374e-05,,-7.00772640e-04,-1.67165356e+01
-6.99772640e-04,1.64062500e-01,7.59687500e-03,-3.76562500e-03,2.71875000e-03,1.03125000e-01,2.61328125e-02,,-6.99772640e-04,1.13910401e-05,,-6.99772640e-04,-1.65357456e+01
-6.98772640e-04,1.62500000e-01,7.59687500e-03,-3.31250000e-03,2.78906250e-03,9.92187500e-02,2.54296875e-02,,-6.98772640e-04,1.19260121e-05,,-6.98772640e-04,-1.63559055e+01
-6.97772640e-04,1.50781250e-01,7.49531250e-03,-3.10937500e-03,2.76562500e-03,1.00000000e-01,2.37890625e-02,,-6.97772640e-04,1.24574080e-05,,-6.97772640e-04,-1.51307688e+01
-6.96772640e-04,1.41406250e-01,7.29218750e-03,-3.23437500e-03,2.67968750e-03,1.03125000e-01,2.26171875e-02,,-6.96772640e-04,1.29780765e-05,,-6.96772640e-04,-1.41474628e+01
-6.95772640e-04,1.45312500e-01,7.63750000e-03,-3.53125000e-03,2.71875000e-03,1.05468750e-01,2.15625000e-02,,-6.95772640e-04,1.35037508e-05,,-6.95772640e-04,-1.45322399e+01
-6.94772640e-04,1.38281250e-01,7.43437500e-03,-3.57812500e-03,2.67187500e-03,1.09375000e-01,2.03906250e-02,,-6.94772640e-04,1.40344309e-05,,-6.94772640e-04,-1.37885294e+01
-6.93772640e-04,1.32812500e-01,7.06875000e-03,-3.42187500e-03,2.54687500e-03,1.09375000e-01,2.07421875e-02,,-6.93772640e-04,1.45450858e-05,,-6.93772640e-04,-1.32061901e+01
-6.92772640e-04,1.57031250e-01,7.35312500e-03,-3.15625000e-03,2.70312500e-03,1.09375000e-01,2.12109375e-02,,-6.92772640e-04,1.50528804e-05,,-6.92772640e-04,-1.56855373e+01
-6.91772640e-04,1.70312500e-01,7.73906250e-03,-3.31250000e-03,2.82812500e-03,1.10937500e-01,2.12109375e-02,,-6.91772640e-04,1.55842754e-05,,-6.91772640e-04,-1.70375957e+01
-6.90772640e-04,1.67968750e-01,7.69843750e-03,-3.60937500e-03,2.75000000e-03,1.12500000e-01,2.17968750e-02,,-6.90772640e-04,1.61278313e-05,,-6.90772640e-04,-1.67776299e+01
-6.89772640e-04,1.54687500e-01,7.43437500e-03,-3.82812500e-03,2.61718750e-03,1.09375000e-01,2.32031250e-02,,-6.89772640e-04,1.66606569e-05,,-6.89772640e-04,-1.53887186e+01
-6.88772640e-04,1.60937500e-01,7.49531250e-03,-3.71875000e-03,2.65625000e-03,1.04687500e-01,2.37890625e-02,,-6.88772640e-04,1.71863321e-05,,-6.88772640e-04,-1.60130501e+01
-6.87772640e-04,1.69531250e-01,7.43437500e-03,-3.48437500e-03,2.71875000e-03,1.00000000e-01,2.35546875e-02,,-6.87772640e-04,1.77120055e-05,,-6.87772640e-04,-1.68799133e+01
-6.86772640e-04,1.67968750e-01,7.39375000e-03,-3.60937500e-03,2.75000000e-03,9.76562500e-02,2.37890625e-02,,-6.86772640e-04,1.82341046e-05,,-6.86772640e-04,-1.67000332e+01
-6.85772640e-04,1.60937500e-01,7.31250000e-03,-4.09375000e-03,2.71093750e-03,9.53125000e-02,2.48437500e-02,,-6.85772640e-04,1.87519108e-05,,-6.85772640e-04,-1.59547501e+01
-6.84772640e-04,1.58593750e-01,7.39375000e-03,-4.31250000e-03,2.75000000e-03,9.21875000e-02,2.61328125e-02,,-6.84772640e-04,1.92697171e-05,,-6.84772640e-04,-1.56908484e+01
-6.83772640e-04,1.69531250e-01,7.77968750e-03,-4.03125000e-03,2.90625000e-03,9.76562500e-02,2.68359375e-02,,-6.83772640e-04,1.98039743e-05,,-6.83772640e-04,-1.67963142e+01
-6.82772640e-04,1.77343750e-01,7.98281250e-03,-3.85937500e-03,2.97656250e-03,1.00000000e-01,2.61328125e-02,,-6.82772640e-04,2.03589716e-05,,-6.82772640e-04,-1.75808182e+01
-6.81772640e-04,1.77343750e-01,7.92187500e-03,-4.20312500e-03,2.92187500e-03,1.04687500e-01,2.49609375e-02,,-6.81772640e-04,2.09189766e-05,,-6.81772640e-04,-1.75594521e+01
-6.80772640e-04,1.71875000e-01,7.84062500e-03,-4.51562500e-03,2.95312500e-03,1.08593750e-01,2.46093750e-02,,-6.80772640e-04,2.14739739e-05,,-6.80772640e-04,-1.69725590e+01
-6.79772640e-04,1.69531250e-01,7.84062500e-03,-4.34375000e-03,2.96093750e-03,1.08593750e-01,2.54296875e-02,,-6.79772640e-04,2.20261099e-05,,-6.79772640e-04,-1.67074566e+01
-6.78772640e-04,1.66406250e-01,7.59687500e-03,-4.01562500e-03,2.90625000e-03,1.14062500e-01,2.55468750e-02,,-6.78772640e-04,2.25696640e-05,,-6.78772640e-04,-1.63631401e+01
-6.77772640e-04,1.60937500e-01,7.45468750e-03,-4.03125000e-03,2.81250000e-03,1.17968750e-01,2.60156250e-02,,-6.77772640e-04,2.30996284e-05,,-6.77772640e-04,-1.57780285e+01
-6.76772640e-04,1.66406250e-01,7.77968750e-03,-4.06250000e-03,2.86718750e-03,1.18750000e-01,2.60156250e-02,,-6.76772640e-04,2.36360320e-05,,-6.76772640e-04,-1.63203678e+01
-6.75772640e-04,1.69531250e-01,7.69843750e-03,-4.12500000e-03,2.80468750e-03,1.18750000e-01,2.48437500e-02,,-6.75772640e-04,2.41810158e-05,,-6.75772640e-04,-1.66208344e+01
-6.74772640e-04,1.66406250e-01,7.45468750e-03,-4.01562500e-03,2.73437500e-03,1.21875000e-01,2.34375000e-02,,-6.74772640e-04,2.47145581e-05,,-6.74772640e-04,-1.62770977e+01
-6.73772640e-04,1.58593750e-01,7.10937500e-03,-3.95312500e-03,2.69531250e-03,1.24218750e-01,2.12109375e-02,,-6.73772640e-04,2.52273603e-05,,-6.73772640e-04,-1.54505682e+01
-6.72772640e-04,1.46875000e-01,6.94687500e-03,-3.90625000e-03,2.56250000e-03,1.22656250e-01,2.01562500e-02,,-6.72772640e-04,2.57222800e-05,,-6.72772640e-04,-1.42216225e+01
-6.71772640e-04,1.45312500e-01,7.29218750e-03,-3.93750000e-03,2.64062500e-03,1.25781250e-01,2.15625000e-02,,-6.71772640e-04,2.62236372e-05,,-6.71772640e-04,-1.40397539e+01
-6.70772640e-04,1.47656250e-01,7.55625000e-03,-4.01562500e-03,2.69531250e-03,1.24218750e-01,2.15625000e-02,,-6.70772640e-04,2.67464493e-05,,-6.70772640e-04,-1.42603025e+01
-6.69772640e-04,1.53125000e-01,7.63750000e-03,-4.01562500e-03,2.78906250e-03,1.25781250e-01,2.15625000e-02,,-6.69772640e-04,2.72814214e-05,,-6.69772640e-04,-1.48028078e+01
-6.68772640e-04,1.45312500e-01,7.45468750e-03,-3.76562500e-03,2.73437500e-03,1.22656250e-01,2.15625000e-02,,-6.68772640e-04,2.78128173e-05,,-6.68772640e-04,-1.39767752e+01
-6.67772640e-04,1.42187500e-01,7.49531250e-03,-3.60937500e-03,2.73437500e-03,1.17968750e-01,2.12109375e-02,,-6.67772640e-04,2.83392073e-05,,-6.67772640e-04,-1.36350670e+01
-6.66772640e-04,1.42187500e-01,7.59687500e-03,-3.57812500e-03,2.75000000e-03,1.14843750e-01,2.12109375e-02,,-6.66772640e-04,2.88706033e-05,,-6.66772640e-04,-1.36160202e+01
-6.65772640e-04,1.50781250e-01,7.53593750e-03,-3.76562500e-03,2.78906250e-03,1.16406250e-01,2.20312500e-02,,-6.65772640e-04,2.94034289e-05,,-6.65772640e-04,-1.44825125e+01
-6.64772640e-04,1.62500000e-01,7.59687500e-03,-3.82812500e-03,2.89843750e-03,1.10937500e-01,2.23828125e-02,,-6.64772640e-04,2.99362546e-05,,-6.64772640e-04,-1.56705074e+01
-6.63772640e-04,1.75781250e-01,8.02343750e-03,-3.76562500e-03,3.00000000e-03,1.12500000e-01,2.32031250e-02,,-6.63772640e-04,3.04862460e-05,,-6.63772640e-04,-1.70195847e+01
-6.62772640e-04,1.94531250e-01,8.28750000e-03,-3.68750000e-03,3.08593750e-03,1.21875000e-01,2.41406250e-02,,-6.62772640e-04,3.10605537e-05,,-6.62772640e-04,-1.89328232e+01
-6.61772640e-04,1.98437500e-01,8.53125000e-03,-3.56250000e-03,3.07031250e-03,1.22656250e-01,2.43750000e-02,,-6.61772640e-04,3.16527439e-05,,-6.61772640e-04,-1.93163166e+01
-6.60772640e-04,1.98437500e-01,8.22656250e-03,-3.76562500e-03,3.05468750e-03,1.22656250e-01,2.35546875e-02,,-6.60772640e-04,3.22427877e-05,,-6.60772640e-04,-1.92968979e+01
-6.59772640e-04,1.90625000e-01,8.02343750e-03,-4.01562500e-03,3.00000000e-03,1.25781250e-01,2.43750000e-02,,-6.59772640e-04,3.28149472e-05,,-6.59772640e-04,-1.84708652e+01
-6.58772640e-04,1.86718750e-01,7.94218750e-03,-3.90625000e-03,2.97656250e-03,1.25781250e-01,2.43750000e-02,,-6.58772640e-04,3.33770986e-05,,-6.58772640e-04,-1.80471668e+01
-6.57772640e-04,1.92968750e-01,8.02343750e-03,-3.56250000e-03,2.95312500e-03,1.27343750e-01,2.41406250e-02,,-6.57772640e-04,3.39392464e-05,,-6.57772640e-04,-1.86717052e+01
-6.56772640e-04,1.89062500e-01,8.16562500e-03,-3.39062500e-03,2.89843750e-03,1.33593750e-01,2.41406250e-02,,-6.56772640e-04,3.45092631e-05,,-6.56772640e-04,-1.82505722e+01
-6.55772640e-04,1.82812500e-01,7.98281250e-03,-3.79687500e-03,2.84375000e-03,1.35156250e-01,2.41406250e-02,,-6.55772640e-04,3.50778464e-05,,-6.55772640e-04,-1.75871944e+01
-6.54772640e-04,1.89062500e-01,8.32812500e-03,-3.93750000e-03,2.90625000e-03,1.31250000e-01,2.37890625e-02,,-6.54772640e-04,3.56521559e-05,,-6.54772640e-04,-1.82110310e+01
-6.53772640e-04,1.90625000e-01,8.67343750e-03,-3.82812500e-03,2.95312500e-03,1.28125000e-01,2.29687500e-02,,-6.53772640e-04,3.62507817e-05,,-6.53772640e-04,-1.83515320e+01
-6.52772640e-04,1.73437500e-01,8.45000000e-03,-3.75000000e-03,2.81250000e-03,1.28125000e-01,2.06250000e-02,,-6.52772640e-04,3.68536967e-05,,-6.52772640e-04,-1.65595436e+01
-6.51772640e-04,1.53125000e-01,8.18593750e-03,-3.64062500e-03,2.71875000e-03,1.29687500e-01,2.01562500e-02,,-6.51772640e-04,3.74394476e-05,,-6.51772640e-04,-1.44458866e+01
-6.50772640e-04,1.60156250e-01,8.08437500e-03,-3.67187500e-03,2.81250000e-03,1.21875000e-01,2.15625000e-02,,-6.50772640e-04,3.80123238e-05,,-6.50772640e-04,-1.51513796e+01
-6.49772640e-04,1.53125000e-01,8.04375000e-03,-3.87500000e-03,2.80468750e-03,1.14062500e-01,2.17968750e-02,,-6.49772640e-04,3.85801941e-05,,-6.49772640e-04,-1.44065084e+01
-6.48772640e-04,1.47656250e-01,8.28750000e-03,-3.60937500e-03,2.76562500e-03,1.14062500e-01,2.12109375e-02,,-6.48772640e-04,3.91552167e-05,,-6.48772640e-04,-1.38228865e+01
-6.47772640e-04,1.45312500e-01,8.18593750e-03,-3.00000000e-03,2.76562500e-03,1.17968750e-01,2.07421875e-02,,-6.47772640e-04,3.97352451e-05,,-6.47772640e-04,-1.35637484e+01
-6.46772640e-04,1.45312500e-01,8.04375000e-03,-2.92187500e-03,2.80468750e-03,1.03906250e-01,2.12109375e-02,,-6.46772640e-04,4.03066952e-05,,-6.46772640e-04,-1.35480547e+01
-6.45772640e-04,1.50781250e-01,8.26718750e-03,-3.31250000e-03,2.86718750e-03,9.60937500e-02,2.12109375e-02,,-6.45772640e-04,4.08810047e-05,,-6.45772640e-04,-1.40953226e+01
-6.44772640e-04,1.58593750e-01,8.04375000e-03,-3.64062500e-03,2.88281250e-03,9.76562500e-02,2.17968750e-02,,-6.44772640e-04,4.14553142e-05,,-6.44772640e-04,-1.48823090e+01
-6.43772640e-04,1.50781250e-01,7.80000000e-03,-3.60937500e-03,2.81250000e-03,9.60937500e-02,2.20312500e-02,,-6.43772640e-04,4.20131728e-05,,-6.43772640e-04,-1.40576839e+01
-6.42772640e-04,1.57031250e-01,7.77968750e-03,-3.48437500e-03,2.86718750e-03,9.92187500e-02,2.37890625e-02,,-6.42772640e-04,4.25617327e-05,,-6.42772640e-04,-1.46832170e+01
-6.41772640e-04,1.78906250e-01,7.94218750e-03,-3.50000000e-03,2.96093750e-03,1.03125000e-01,2.75390625e-02,,-6.41772640e-04,4.31152985e-05,,-6.41772640e-04,-1.69198608e+01
-6.40772640e-04,1.90625000e-01,8.02343750e-03,-3.76562500e-03,2.97656250e-03,1.08593750e-01,2.63671875e-02,,-6.40772640e-04,4.36774462e-05,,-6.40772640e-04,-1.81087265e+01
-6.39772640e-04,1.88281250e-01,7.80000000e-03,-3.95312500e-03,2.89843750e-03,1.08593750e-01,2.49609375e-02,,-6.39772640e-04,4.42345881e-05,,-6.39772640e-04,-1.78466492e+01
-6.38772640e-04,1.90625000e-01,7.92187500e-03,-3.87500000e-03,2.93750000e-03,1.09375000e-01,2.40234375e-02,,-6.38772640e-04,4.47881539e-05,,-6.38772640e-04,-1.80675278e+01
-6.37772640e-04,1.81250000e-01,7.94218750e-03,-3.76562500e-03,2.90625000e-03,1.10937500e-01,2.27343750e-02,,-6.37772640e-04,4.53467292e-05,,-6.37772640e-04,-1.70807858e+01
-6.36772640e-04,1.69531250e-01,7.77968750e-03,-3.67187500e-03,2.78906250e-03,1.09375000e-01,2.17968750e-02,,-6.36772640e-04,4.59002986e-05,,-6.36772640e-04,-1.58529558e+01
-6.35772640e-04,1.70312500e-01,7.92187500e-03,-3.56250000e-03,2.77343750e-03,1.10937500e-01,2.20312500e-02,,-6.35772640e-04,4.64531477e-05,,-6.35772640e-04,-1.59143267e+01
-6.34772640e-04,1.79687500e-01,7.67812500e-03,-3.50000000e-03,2.78906250e-03,1.10937500e-01,2.21484375e-02,,-6.34772640e-04,4.70024243e-05,,-6.34772640e-04,-1.68621063e+01
-6.33772640e-04,1.88281250e-01,7.92187500e-03,-3.45312500e-03,2.82812500e-03,1.08593750e-01,2.21484375e-02,,-6.33772640e-04,4.75516972e-05,,-6.33772640e-04,-1.77296352e+01
-6.32772640e-04,1.86718750e-01,7.88125000e-03,-3.20312500e-03,2.90625000e-03,1.09375000e-01,2.20312500e-02,,-6.32772640e-04,4.81081297e-05,,-6.32772640e-04,-1.75509129e+01
-6.31772640e-04,1.67968750e-01,7.55625000e-03,-3.20312500e-03,2.81250000e-03,1.12500000e-01,2.03906250e-02,,-6.31772640e-04,4.86516838e-05,,-6.31772640e-04,-1.56009464e+01
-6.30772640e-04,1.49218750e-01,7.21093750e-03,-3.39062500e-03,2.67968750e-03,1.10937500e-01,2.03906250e-02,,-6.30772640e-04,4.91716382e-05,,-6.30772640e-04,-1.36504831e+01
-6.29772640e-04,1.60156250e-01,7.49531250e-03,-3.45312500e-03,2.75000000e-03,1.07031250e-01,2.17968750e-02,,-6.29772640e-04,4.96894463e-05,,-6.29772640e-04,-1.47599249e+01
-6.28772640e-04,1.68750000e-01,8.00312500e-03,-3.57812500e-03,2.88281250e-03,1.05468750e-01,2.20312500e-02,,-6.28772640e-04,5.02351468e-05,,-6.28772640e-04,-1.56272459e+01
-6.27772640e-04,1.74218750e-01,8.08437500e-03,-3.53125000e-03,2.90625000e-03,1.10937500e-01,2.12109375e-02,,-6.27772640e-04,5.08015873e-05,,-6.27772640e-04,-1.61721935e+01
-6.26772640e-04,1.67968750e-01,8.02343750e-03,-3.60937500e-03,2.85937500e-03,1.16406250e-01,2.06250000e-02,,-6.26772640e-04,5.13687446e-05,,-6.26772640e-04,-1.55089417e+01
-6.25772640e-04,1.65625000e-01,7.73906250e-03,-3.56250000e-03,2.76562500e-03,1.14843750e-01,2.03906250e-02,,-6.25772640e-04,5.19237401e-05,,-6.25772640e-04,-1.52483120e+01
-6.24772640e-04,1.62500000e-01,7.67812500e-03,-3.90625000e-03,2.75000000e-03,1.12500000e-01,2.01562500e-02,,-6.24772640e-04,5.24665811e-05,,-6.24772640e-04,-1.49063549e+01
-6.23772640e-04,1.65625000e-01,7.98281250e-03,-4.12500000e-03,2.78906250e-03,1.09375000e-01,2.06250000e-02,,-6.23772640e-04,5.30180005e-05,,-6.23772640e-04,-1.52072372e+01
-6.22772640e-04,1.62500000e-01,7.98281250e-03,-3.57812500e-03,2.77343750e-03,1.14062500e-01,2.09765625e-02,,-6.22772640e-04,5.35801519e-05,,-6.22772640e-04,-1.48646584e+01
-6.21772640e-04,1.58593750e-01,7.80000000e-03,-3.04687500e-03,2.73437500e-03,1.14843750e-01,2.32031250e-02,,-6.21772640e-04,5.41358640e-05,,-6.21772640e-04,-1.44443970e+01
-6.20772640e-04,1.71875000e-01,8.08437500e-03,-3.37500000e-03,2.82812500e-03,1.09375000e-01,2.46093750e-02,,-6.20772640e-04,5.46951487e-05,,-6.20772640e-04,-1.57965803e+01
-6.19772640e-04,1.81250000e-01,8.18593750e-03,-3.60937500e-03,2.88281250e-03,1.03125000e-01,2.27343750e-02,,-6.19772640e-04,5.52680285e-05,,-6.19772640e-04,-1.67445679e+01
-6.18772640e-04,1.74218750e-01,8.12500000e-03,-3.50000000e-03,2.82812500e-03,9.60937500e-02,2.15625000e-02,,-6.18772640e-04,5.58423380e-05,,-6.18772640e-04,-1.60008545e+01
-6.17772640e-04,1.75781250e-01,8.12500000e-03,-3.29687500e-03,2.85937500e-03,1.00000000e-01,2.17968750e-02,,-6.17772640e-04,5.64145012e-05,,-6.17772640e-04,-1.61439266e+01
-6.16772640e-04,1.74218750e-01,7.92187500e-03,-3.04687500e-03,2.77343750e-03,1.07031250e-01,2.09765625e-02,,-6.16772640e-04,5.69795120e-05,,-6.16772640e-04,-1.59660320e+01
-6.15772640e-04,1.67968750e-01,7.69843750e-03,-3.18750000e-03,2.71875000e-03,1.08593750e-01,2.09765625e-02,,-6.15772640e-04,5.75295053e-05,,-6.15772640e-04,-1.53051815e+01
-6.14772640e-04,1.60937500e-01,7.73906250e-03,-3.53125000e-03,2.76562500e-03,1.07031250e-01,2.13281250e-02,,-6.14772640e-04,5.80730593e-05,,-6.14772640e-04,-1.45625067e+01
-6.13772640e-04,1.58593750e-01,7.80000000e-03,-3.79687500e-03,2.76562500e-03,1.03125000e-01,2.17968750e-02,,-6.13772640e-04,5.86201895e-05,,-6.13772640e-04,-1.43014622e+01
-6.12772640e-04,1.67968750e-01,7.98281250e-03,-3.45312500e-03,2.80468750e-03,1.01562500e-01,2.15625000e-02,,-6.12772640e-04,5.91759053e-05,,-6.12772640e-04,-1.52487450e+01
-6.11772640e-04,1.60937500e-01,7.80000000e-03,-3.07812500e-03,2.77343750e-03,1.01562500e-01,1.99218750e-02,,-6.11772640e-04,5.97316175e-05,,-6.11772640e-04,-1.45065670e+01
-6.10772640e-04,1.40625000e-01,7.39375000e-03,-3.04687500e-03,2.65625000e-03,1.05468750e-01,1.83984375e-02,,-6.10772640e-04,6.02665896e-05,,-6.10772640e-04,-1.23962622e+01
-6.09772640e-04,1.26562500e-01,7.00781250e-03,-3.29687500e-03,2.56250000e-03,1.10937500e-01,1.85156250e-02,,-6.09772640e-04,6.07736656e-05,,-6.09772640e-04,-1.09297104e+01
-6.08772640e-04,1.32812500e-01,7.04843750e-03,-3.48437500e-03,2.62500000e-03,1.09375000e-01,1.98046875e-02,,-6.08772640e-04,6.12685835e-05,,-6.08772640e-04,-1.15560684e+01
-6.07772640e-04,1.37500000e-01,7.04843750e-03,-3.39062500e-03,2.69531250e-03,1.04687500e-01,1.99218750e-02,,-6.07772640e-04,6.17649348e-05,,-6.07772640e-04,-1.20210981e+01
-6.06772640e-04,1.34375000e-01,7.10937500e-03,-3.10937500e-03,2.71093750e-03,9.60937500e-02,2.01562500e-02,,-6.06772640e-04,6.22634325e-05,,-6.06772640e-04,-1.16817083e+01
-6.05772640e-04,1.35937500e-01,7.06875000e-03,-2.89062500e-03,2.69531250e-03,8.59375000e-02,2.13281250e-02,,-6.05772640e-04,6.27626432e-05,,-6.05772640e-04,-1.18268909e+01
-6.04772640e-04,1.39843750e-01,6.96718750e-03,-3.14062500e-03,2.67968750e-03,8.04687500e-02,2.20312500e-02,,-6.04772640e-04,6.32568481e-05,,-6.04772640e-04,-1.22136135e+01
-6.03772640e-04,1.45312500e-01,7.06875000e-03,-3.60937500e-03,2.67968750e-03,8.43750000e-02,2.12109375e-02,,-6.03772640e-04,6.37510529e-05,,-6.03772640e-04,-1.27595148e+01
-6.02772640e-04,1.50781250e-01,7.31250000e-03,-3.50000000e-03,2.69531250e-03,9.21875000e-02,2.12109375e-02,,-6.02772640e-04,6.42574159e-05,,-6.02772640e-04,-1.33044634e+01
-6.01772640e-04,1.46875000e-01,7.39375000e-03,-3.07812500e-03,2.69531250e-03,1.01562500e-01,2.12109375e-02,,-6.01772640e-04,6.47752240e-05,,-6.01772640e-04,-1.28843250e+01
-6.00772640e-04,1.46875000e-01,7.67812500e-03,-2.92187500e-03,2.71875000e-03,9.92187500e-02,2.32031250e-02,,-6.00772640e-04,6.53059033e-05,,-6.00772640e-04,-1.28684254e+01
-5.99772640e-04,1.57031250e-01,8.02343750e-03,-3.23437500e-03,2.80468750e-03,9.60937500e-02,2.40234375e-02,,-5.99772640e-04,6.58587524e-05,,-5.99772640e-04,-1.38991489e+01
-5.98772640e-04,1.60156250e-01,8.04375000e-03,-3.64062500e-03,2.80468750e-03,9.53125000e-02,2.07421875e-02,,-5.98772640e-04,6.64244799e-05,,-5.98772640e-04,-1.42030945e+01
-5.97772640e-04,1.53125000e-01,7.84062500e-03,-3.60937500e-03,2.69531250e-03,9.21875000e-02,1.92187500e-02,,-5.97772640e-04,6.69837682e-05,,-5.97772640e-04,-1.34590101e+01
-5.96772640e-04,1.45312500e-01,7.98281250e-03,-3.29687500e-03,2.65625000e-03,9.21875000e-02,1.99218750e-02,,-5.96772640e-04,6.75409101e-05,,-5.96772640e-04,-1.26352959e+01
