-7.19690561e-04,-7.19690561e-04
-7.19290561e-04,-7.19290561e-04
-7.18890561e-04,-7.18890561e-04
-7.18490561e-04,-7.18490561e-04
-7.18090561e-04,-7.18090561e-04
-7.17690561e-04,-7.17690561e-04
-7.17290561e-04,-7.17290561e-04
-7.16890561e-04,-7.16890561e-04
-7.16490561e-04,-7.16490561e-04
-7.16090561e-04,-7.16090561e-04
-7.15690561e-04,-7.15690561e-04
-7.15290561e-04,-7.15290561e-04
-7.14890561e-04,-7.14890561e-04
-7.14490561e-04,-7.14490561e-04
-7.14090561e-04,-7.14090561e-04
-7.13690561e-04,-7.13690561e-04
-7.13290561e-04,-7.13290561e-04
-7.12890561e-04,-7.12890561e-04
-7.12490561e-04,-7.12490561e-04
-7.12090561e-04,-7.12090561e-04
-7.11690561e-04,-7.11690561e-04
-7.11290561e-04,-7.11290561e-04
-7.10890561e-04,-7.10890561e-04
-7.10490561e-04,-7.10490561e-04
-7.10090561e-04,-7.10090561e-04
-7.09690561e-04,-7.09690561e-04
-7.09290561e-04,-7.09290561e-04
-7.08890561e-04,-7.08890561e-04
-7.08490561e-04,-7.08490561e-04
-7.08090561e-04,-7.08090561e-04
-7.07690561e-04,-7.07690561e-04
-7.07290561e-04,-7.07290561e-04
-7.06890561e-04,-7.06890561e-04
-7.06490561e-04,-7.06490561e-04
-7.06090561e-04,-7.06090561e-04
-7.05690561e-04,-7.05690561e-04
-7.05290561e-04,-7.05290561e-04
-7.04890561e-04,-7.04890561e-04
-7.04490561e-04,-7.04490561e-04
-7.04090561e-04,-7.04090561e-04
-7.03690561e-04,-7.03690561e-04
-7.03290561e-04,-7.03290561e-04
-7.02890561e-04,-7.02890561e-04
-7.02490561e-04,-7.02490561e-04
-7.02090561e-04,-7.02090561e-04
-7.01690561e-04,-7.01690561e-04
-7.01290561e-04,-7.01290561e-04
-7.00890561e-04,-7.00890561e-04
-7.00490561e-04,-7.00490561e-04
-7.00090561e-04,-7.00090561e-04
-6.99690561e-04,-6.99690561e-04
-6.99290561e-04,-6.99290561e-04
-6.98890561e-04,-6.98890561e-04
-6.98490561e-04,-6.98490561e-04
-6.98090561e-04,-6.98090561e-04
-6.97690561e-04,-6.97690561e-04
-6.97290561e-04,-6.97290561e-04
-6.96890561e-04,-6.96890561e-04
-6.96490561e-04,-6.96490561e-04
-6.96090561e-04,-6.96090561e-04
-6.95690561e-04,-6.95690561e-04
-6.95290561e-04,-6.95290561e-04
-6.94890561e-04,-6.94890561e-04
-6.94490561e-04,-6.94490561e-04
-6.94090561e-04,-6.94090561e-04
-6.93690561e-04,-6.93690561e-04
-6.93290561e-04,-6.93290561e-04
-6.92890561e-04,-6.92890561e-04
-6.92490561e-04,-6.92490561e-04
-6.92090561e-04,-6.92090561e-04
-6.91690561e-04,-6.91690561e-04
-6.91290561e-04,-6.91290561e-04
-6.90890561e-04,-6.90890561e-04
-6.90490561e-04,-6.90490561e-04
-6.90090561e-04,-6.90090561e-04
-6.89690561e-04,-6.89690561e-04
-6.89290561e-04,-6.89290561e-04
-6.88890561e-04,-6.88890561e-04
-6.88490561e-04,-6.88490561e-04
-6.88090561e-04,-6.88090561e-04
-6.87690561e-04,-6.87690561e-04
-6.87290561e-04,-6.87290561e-04
-6.86890561e-04,-6.86890561e-04
-6.86490561e-04,-6.86490561e-04
-6.86090561e-04,-6.86090561e-04
-6.85690561e-04,-6.85690561e-04
-6.85290561e-04,-6.85290561e-04
-6.84890561e-04,-6.84890561e-04
-6.84490561e-04,-6.84490561e-04
-6.84090561e-04,-6.84090561e-04
-6.83690561e-04,-6.83690561e-04
-6.83290561e-04,-6.83290561e-04
-6.82890561e-04,-6.82890561e-04
-6.82490561e-04,-6.82490561e-04
-6.82090561e-04,-6.82090561e-04
-6.81690561e-04,-6.81690561e-04
-6.81290561e-04,-6.81290561e-04
-6.80890561e-04,-6.80890561e-04
-6.80490561e-04,-6.80490561e-04
-6.80090561e-04,-6.80090561e-04
-6.79690561e-04,-6.79690561e-04
-6.79290561e-04,-6.79290561e-04
-6.78890561e-04,-6.78890561e-04
-6.78490561e-04,-6.78490561e-04
-6.78090561e-04,-6.78090561e-04
-6.77690561e-04,-6.77690561e-04
-6.77290561e-04,-6.77290561e-04
-6.76890561e-04,-6.76890561e-04
-6.76490561e-04,-6.76490561e-04
-6.76090561e-04,-6.76090561e-04
-6.75690561e-04,-6.75690561e-04
-6.75290561e-04,-6.75290561e-04
-6.74890561e-04,-6.74890561e-04
-6.74490561e-04,-6.74490561e-04
-6.74090561e-04,-6.74090561e-04
-6.73690561e-04,-6.73690561e-04
-6.73290561e-04,-6.73290561e-04
-6.72890561e-04,-6.72890561e-04
-6.72490561e-04,-6.72490561e-04
