-7.19690561e-04,1.94765625e-03
-7.19290561e-04,1.70390625e-03
-7.18890561e-04,1.77656250e-03
-7.18490561e-04,1.72656250e-03
-7.18090561e-04,1.37421875e-03
-7.17690561e-04,1.59453125e-03
-7.17290561e-04,1.87187500e-03
-7.16890561e-04,1.74218750e-03
-7.16490561e-04,1.44921875e-03
-7.16090561e-04,1.45390625e-03
-7.15690561e-04,1.63125000e-03
-7.15290561e-04,1.60468750e-03
-7.14890561e-04,1.64140625e-03
-7.14490561e-04,1.42187500e-03
-7.14090561e-04,1.22812500e-03
-7.13690561e-04,1.06328125e-03
-7.13290561e-04,1.06640625e-03
-7.12890561e-04,1.19375000e-03
-7.12490561e-04,9.41406250e-04
-7.12090561e-04,6.00000000e-04
-7.11690561e-04,1.03359375e-03
-7.11290561e-04,1.10625000e-03
-7.10890561e-04,1.09921875e-03
-7.10490561e-04,1.28515625e-03
-7.10090561e-04,1.10000000e-03
-7.09690561e-04,1.17656250e-03
-7.09290561e-04,1.03984375e-03
-7.08890561e-04,1.00859375e-03
-7.08490561e-04,9.38281250e-04
-7.08090561e-04,5.97656250e-04
-7.07690561e-04,7.97656250e-04
-7.07290561e-04,6.14843750e-04
-7.06890561e-04,6.21875000e-04
-7.06490561e-04,3.20312500e-04
-7.06090561e-04,1.82812500e-04
-7.05690561e-04,4.39062500e-04
-7.05290561e-04,7.75000000e-04
-7.04890561e-04,3.92968750e-04
-7.04490561e-04,6.53125000e-04
-7.04090561e-04,3.95312500e-04
-7.03690561e-04,2.67968750e-04
-7.03290561e-04,1.62500000e-04
-7.02890561e-04,-3.67187500e-04
-7.02490561e-04,-3.14843750e-04
-7.02090561e-04,-2.84375000e-04
-7.01690561e-04,-1.40625000e-05
-7.01290561e-04,-3.00781250e-04
-7.00890561e-04,-8.09375000e-04
-7.00490561e-04,-8.14843750e-04
-7.00090561e-04,-6.82812500e-04
-6.99690561e-04,-4.09375000e-04
-6.99290561e-04,-7.61718750e-04
-6.98890561e-04,-7.65625000e-04
-6.98490561e-04,-1.11640625e-03
-6.98090561e-04,-7.23437500e-04
-6.97690561e-04,-1.02968750e-03
-6.97290561e-04,-6.87500000e-04
-6.96890561e-04,-1.01406250e-03
-6.96490561e-04,-1.28828125e-03
-6.96090561e-04,-1.36718750e-03
-6.95690561e-04,-1.17500000e-03
-6.95290561e-04,-1.32109375e-03
-6.94890561e-04,-1.42890625e-03
-6.94490561e-04,-1.36328125e-03
-6.94090561e-04,-1.94375000e-03
-6.93690561e-04,-1.93046875e-03
-6.93290561e-04,-1.79296875e-03
-6.92890561e-04,-1.95312500e-03
-6.92490561e-04,-1.87109375e-03
-6.92090561e-04,-2.48906250e-03
-6.91690561e-04,-2.66015625e-03
-6.91290561e-04,-2.66562500e-03
-6.90890561e-04,-3.34062500e-03
-6.90490561e-04,-4.00546875e-03
-6.90090561e-04,-1.14718750e-02
-6.89690561e-04,-inf
-6.89290561e-04,-inf
-6.88890561e-04,-inf
-6.88490561e-04,-inf
-6.88090561e-04,-inf
-6.87690561e-04,-inf
-6.87290561e-04,-inf
-6.86890561e-04,-2.55984375e-02
-6.86490561e-04,-inf
-6.86090561e-04,-2.55984375e-02
-6.85690561e-04,-2.55835938e-02
-6.85290561e-04,-6.42187500e-04
-6.84890561e-04,2.55539063e-02
-6.84490561e-04,2.55984375e-02
-6.84090561e-04,2.55984375e-02
-6.83690561e-04,2.55984375e-02
-6.83290561e-04,2.55976562e-02
-6.82890561e-04,2.55984375e-02
-6.82490561e-04,2.55984375e-02
-6.82090561e-04,2.55984375e-02
-6.81690561e-04,2.55984375e-02
-6.81290561e-04,2.55984375e-02
-6.80890561e-04,2.55984375e-02
-6.80490561e-04,2.55976562e-02
-6.80090561e-04,2.55976562e-02
-6.79690561e-04,2.50679688e-02
-6.79290561e-04,1.94875000e-02
-6.78890561e-04,2.15445313e-02
-6.78490561e-04,1.29945313e-02
-6.78090561e-04,7.99296875e-03
-6.77690561e-04,3.58750000e-03
-6.77290561e-04,-5.17968750e-04
-6.76890561e-04,-3.25859375e-03
-6.76490561e-04,-5.85781250e-03
-6.76090561e-04,-7.90078125e-03
-6.75690561e-04,-9.83984375e-03
-6.75290561e-04,-1.16164063e-02
-6.74890561e-04,-1.35585938e-02
-6.74490561e-04,-1.67109375e-02
-6.74090561e-04,-2.14148438e-02
-6.73690561e-04,-2.55835938e-02
-6.73290561e-04,-inf
-6.72890561e-04,-2.55984375e-02
-6.72490561e-04,-inf
-6.72090561e-04,-inf
-6.71690561e-04,-2.55984375e-02
-6.71290561e-04,-inf
-6.70890561e-04,-2.54492188e-02
-6.70490561e-04,-1.28953125e-02
-6.70090561e-04,-2.83359375e-03
-6.69690561e-04,3.76796875e-03
-6.69290561e-04,7.17890625e-03
-6.68890561e-04,9.73906250e-03
-6.68490561e-04,9.62031250e-03
-6.68090561e-04,8.45703125e-03
-6.67690561e-04,9.21250000e-03
-6.67290561e-04,4.77500000e-03
-6.66890561e-04,3.15937500e-03
-6.66490561e-04,-1.19687500e-03
-6.66090561e-04,-5.19140625e-03
-6.65690561e-04,-7.85078125e-03
-6.65290561e-04,-1.06609375e-02
-6.64890561e-04,-1.29554688e-02
-6.64490561e-04,-1.39828125e-02
-6.64090561e-04,-1.51171875e-02
-6.63690561e-04,-1.60609375e-02
-6.63290561e-04,-1.60046875e-02
-6.62890561e-04,-1.59734375e-02
-6.62490561e-04,-1.54593750e-02
-6.62090561e-04,-1.49617188e-02
-6.61690561e-04,-1.43710938e-02
-6.61290561e-04,-1.37593750e-02
-6.60890561e-04,-1.30117187e-02
-6.60490561e-04,-1.34671875e-02
-6.60090561e-04,-1.32531250e-02
-6.59690561e-04,-1.27218750e-02
-6.59290561e-04,-1.27710938e-02
-6.58890561e-04,-1.26117188e-02
-6.58490561e-04,-1.30593750e-02
-6.58090561e-04,-1.26492187e-02
-6.57690561e-04,-1.28226562e-02
-6.57290561e-04,-1.29804687e-02
-6.56890561e-04,-1.29828125e-02
-6.56490561e-04,-1.30531250e-02
-6.56090561e-04,-1.27320313e-02
-6.55690561e-04,-1.28015625e-02
-6.55290561e-04,-1.26101563e-02
-6.54890561e-04,-1.27382813e-02
-6.54490561e-04,-1.24179688e-02
-6.54090561e-04,-1.22929688e-02
-6.53690561e-04,-1.29171875e-02
-6.53290561e-04,-1.23656250e-02
-6.52890561e-04,-1.25156250e-02
-6.52490561e-04,-1.25320313e-02
-6.52090561e-04,-1.23804687e-02
-6.51690561e-04,-1.28468750e-02
-6.51290561e-04,-1.25843750e-02
-6.50890561e-04,-1.30875000e-02
-6.50490561e-04,-1.24109375e-02
-6.50090561e-04,-1.22703125e-02
-6.49690561e-04,-1.27726563e-02
-6.49290561e-04,-1.27664063e-02
-6.48890561e-04,-1.28132813e-02
-6.48490561e-04,-1.25632813e-02
-6.48090561e-04,-1.26710938e-02
-6.47690561e-04,-1.31195313e-02
-6.47290561e-04,-1.28882813e-02
-6.46890561e-04,-1.27453125e-02
-6.46490561e-04,-1.27632813e-02
-6.46090561e-04,-1.32734375e-02
-6.45690561e-04,-1.33679688e-02
-6.45290561e-04,-1.30476563e-02
-6.44890561e-04,-1.31078125e-02
-6.44490561e-04,-1.31937500e-02
-6.44090561e-04,-1.30039063e-02
-6.43690561e-04,-1.29867188e-02
-6.43290561e-04,-1.28468750e-02
-6.42890561e-04,-1.30953125e-02
-6.42490561e-04,-1.27625000e-02
-6.42090561e-04,-1.31031250e-02
-6.41690561e-04,-1.29312500e-02
-6.41290561e-04,-1.30828125e-02
-6.40890561e-04,-1.27460938e-02
-6.40490561e-04,-1.29085938e-02
-6.40090561e-04,-1.32289063e-02
-6.39690561e-04,-1.33062500e-02
-6.39290561e-04,-1.33820313e-02
-6.38890561e-04,-1.36390625e-02
-6.38490561e-04,-1.34750000e-02
-6.38090561e-04,-1.36312500e-02
-6.37690561e-04,-1.34085938e-02
-6.37290561e-04,-1.35335938e-02
-6.36890561e-04,-1.36757813e-02
-6.36490561e-04,-1.36460938e-02
-6.36090561e-04,-1.33976563e-02
-6.35690561e-04,-1.36726562e-02
-6.35290561e-04,-1.37789063e-02
-6.34890561e-04,-1.37476563e-02
-6.34490561e-04,-1.32687500e-02
-6.34090561e-04,-1.34140625e-02
-6.33690561e-04,-1.36859375e-02
-6.33290561e-04,-1.38328125e-02
-6.32890561e-04,-1.37625000e-02
-6.32490561e-04,-1.35281250e-02
-6.32090561e-04,-1.38843750e-02
-6.31690561e-04,-1.35296875e-02
-6.31290561e-04,-1.35203125e-02
-6.30890561e-04,-1.34664063e-02
-6.30490561e-04,-1.33937500e-02
-6.30090561e-04,-1.34132813e-02
-6.29690561e-04,-1.32789062e-02
-6.29290561e-04,-1.34093750e-02
-6.28890561e-04,-1.36710938e-02
-6.28490561e-04,-1.33367188e-02
-6.28090561e-04,-1.31437500e-02
-6.27690561e-04,-1.33093750e-02
-6.27290561e-04,-1.34921875e-02
-6.26890561e-04,-1.34203125e-02
-6.26490561e-04,-1.35625000e-02
-6.26090561e-04,-1.32750000e-02
-6.25690561e-04,-1.27054688e-02
-6.25290561e-04,-1.18898438e-02
-6.24890561e-04,-1.09398438e-02
-6.24490561e-04,-1.02710937e-02
-6.24090561e-04,-9.23125000e-03
-6.23690561e-04,-8.23281250e-03
-6.23290561e-04,-7.30937500e-03
-6.22890561e-04,-6.25781250e-03
-6.22490561e-04,-5.73125000e-03
-6.22090561e-04,-4.93281250e-03
-6.21690561e-04,-4.08125000e-03
-6.21290561e-04,-3.65781250e-03
-6.20890561e-04,-2.67031250e-03
-6.20490561e-04,-1.73515625e-03
-6.20090561e-04,-1.03203125e-03
-6.19690561e-04,-4.35937500e-04
-6.19290561e-04,-2.35937500e-04
-6.18890561e-04,6.85937500e-04
-6.18490561e-04,8.29687500e-04
-6.18090561e-04,1.26484375e-03
-6.17690561e-04,1.47578125e-03
-6.17290561e-04,1.88281250e-03
-6.16890561e-04,2.34843750e-03
-6.16490561e-04,2.38750000e-03
-6.16090561e-04,2.73203125e-03
-6.15690561e-04,3.29218750e-03
-6.15290561e-04,3.35000000e-03
-6.14890561e-04,3.98046875e-03
-6.14490561e-04,3.79843750e-03
-6.14090561e-04,4.61640625e-03
-6.13690561e-04,4.61640625e-03
-6.13290561e-04,4.88125000e-03
-6.12890561e-04,5.17968750e-03
-6.12490561e-04,5.28984375e-03
-6.12090561e-04,5.33359375e-03
-6.11690561e-04,5.57187500e-03
-6.11290561e-04,5.80234375e-03
-6.10890561e-04,5.86875000e-03
-6.10490561e-04,6.08984375e-03
-6.10090561e-04,6.37890625e-03
-6.09690561e-04,6.35859375e-03
-6.09290561e-04,6.66328125e-03
-6.08890561e-04,6.75078125e-03
-6.08490561e-04,6.72578125e-03
-6.08090561e-04,6.89062500e-03
-6.07690561e-04,7.06250000e-03
-6.07290561e-04,7.74140625e-03
-6.06890561e-04,7.57812500e-03
-6.06490561e-04,7.65156250e-03
-6.06090561e-04,8.27656250e-03
-6.05690561e-04,7.90781250e-03
-6.05290561e-04,8.14140625e-03
-6.04890561e-04,7.75703125e-03
-6.04490561e-04,8.16406250e-03
-6.04090561e-04,8.12343750e-03
-6.03690561e-04,8.31640625e-03
-6.03290561e-04,8.69843750e-03
-6.02890561e-04,8.89296875e-03
-6.02490561e-04,8.68203125e-03
-6.02090561e-04,8.43671875e-03
-6.01690561e-04,9.11796875e-03
-6.01290561e-04,9.26953125e-03
-6.00890561e-04,8.84531250e-03
-6.00490561e-04,8.99062500e-03
-6.00090561e-04,9.18750000e-03
-5.99690561e-04,8.88984375e-03
-5.99290561e-04,9.55312500e-03
-5.98890561e-04,9.30078125e-03
-5.98490561e-04,9.49140625e-03
-5.98090561e-04,9.58515625e-03
-5.97690561e-04,9.36562500e-03
-5.97290561e-04,9.18125000e-03
-5.96890561e-04,9.07968750e-03
-5.96490561e-04,9.54062500e-03
-5.96090561e-04,9.55859375e-03
-5.95690561e-04,9.69140625e-03
-5.95290561e-04,9.67968750e-03
-5.94890561e-04,9.44609375e-03
-5.94490561e-04,9.62734375e-03
-5.94090561e-04,9.56875000e-03
-5.93690561e-04,9.58125000e-03
-5.93290561e-04,9.69062500e-03
-5.92890561e-04,9.57187500e-03
-5.92490561e-04,1.01679688e-02
-5.92090561e-04,9.64140625e-03
-5.91690561e-04,9.83984375e-03
-5.91290561e-04,9.96406250e-03
-5.90890561e-04,1.00101563e-02
-5.90490561e-04,1.03789063e-02
-5.90090561e-04,1.01609375e-02
-5.89690561e-04,1.00226563e-02
-5.89290561e-04,1.01640625e-02
-5.88890561e-04,1.03851563e-02
-5.88490561e-04,1.04781250e-02
-5.88090561e-04,1.05000000e-02
-5.87690561e-04,1.05835938e-02
-5.87290561e-04,1.01148437e-02
-5.86890561e-04,1.00937500e-02
-5.86490561e-04,1.02703125e-02
-5.86090561e-04,1.02257812e-02
-5.85690561e-04,1.08906250e-02
-5.85290561e-04,1.04867188e-02
-5.84890561e-04,1.03703125e-02
-5.84490561e-04,1.05914063e-02
-5.84090561e-04,1.07031250e-02
-5.83690561e-04,1.08656250e-02
-5.83290561e-04,1.05132813e-02
-5.82890561e-04,1.10273437e-02
-5.82490561e-04,1.05375000e-02
-5.82090561e-04,1.08218750e-02
-5.81690561e-04,1.08000000e-02
-5.81290561e-04,1.06468750e-02
-5.80890561e-04,1.06304688e-02
-5.80490561e-04,9.97265625e-03
-5.80090561e-04,1.02492188e-02
-5.79690561e-04,1.03281250e-02
-5.79290561e-04,1.05703125e-02
-5.78890561e-04,1.05437500e-02
-5.78490561e-04,1.08617188e-02
-5.78090561e-04,1.09414063e-02
-5.77690561e-04,1.08835938e-02
-5.77290561e-04,1.13320313e-02
-5.76890561e-04,1.14960938e-02
-5.76490561e-04,1.10187500e-02
-5.76090561e-04,1.13156250e-02
-5.75690561e-04,1.08656250e-02
-5.75290561e-04,1.10648438e-02
-5.74890561e-04,1.12000000e-02
-5.74490561e-04,1.09335937e-02
-5.74090561e-04,1.08843750e-02
-5.73690561e-04,1.09765625e-02
-5.73290561e-04,1.11164063e-02
-5.72890561e-04,1.10460938e-02
-5.72490561e-04,1.11609375e-02
-5.72090561e-04,1.08000000e-02
-5.71690561e-04,1.12265625e-02
-5.71290561e-04,1.08445313e-02
-5.70890561e-04,1.10023438e-02
-5.70490561e-04,1.09023437e-02
-5.70090561e-04,1.10984375e-02
-5.69690561e-04,1.11093750e-02
-5.69290561e-04,1.07734375e-02
-5.68890561e-04,1.08820313e-02
-5.68490561e-04,1.09976563e-02
-5.68090561e-04,1.07515625e-02
-5.67690561e-04,1.08140625e-02
-5.67290561e-04,1.10046875e-02
-5.66890561e-04,1.06625000e-02
-5.66490561e-04,1.08843750e-02
-5.66090561e-04,1.11203125e-02
-5.65690561e-04,1.07953125e-02
-5.65290561e-04,1.13140625e-02
-5.64890561e-04,1.10281250e-02
-5.64490561e-04,1.09257813e-02
-5.64090561e-04,1.09820313e-02
-5.63690561e-04,1.12132813e-02
-5.63290561e-04,1.12140625e-02
-5.62890561e-04,1.09859375e-02
-5.62490561e-04,1.12375000e-02
-5.62090561e-04,1.13789063e-02
-5.61690561e-04,1.11046875e-02
-5.61290561e-04,1.13140625e-02
-5.60890561e-04,1.12781250e-02
-5.60490561e-04,1.14710938e-02
-5.60090561e-04,1.15390625e-02
-5.59690561e-04,1.12710938e-02
-5.59290561e-04,1.16648438e-02
-5.58890561e-04,1.17250000e-02
-5.58490561e-04,1.16914063e-02
-5.58090561e-04,1.11515625e-02
-5.57690561e-04,1.11203125e-02
-5.57290561e-04,1.16757813e-02
-5.56890561e-04,1.14382813e-02
-5.56490561e-04,1.14664063e-02
-5.56090561e-04,1.12906250e-02
-5.55690561e-04,1.12210938e-02
-5.55290561e-04,1.12789062e-02
-5.54890561e-04,1.14484375e-02
-5.54490561e-04,1.16492188e-02
-5.54090561e-04,1.13445313e-02
-5.53690561e-04,1.14859375e-02
-5.53290561e-04,1.13437500e-02
-5.52890561e-04,1.12546875e-02
-5.52490561e-04,1.13875000e-02
-5.52090561e-04,1.14367187e-02
-5.51690561e-04,1.12648437e-02
-5.51290561e-04,1.12437500e-02
-5.50890561e-04,1.09617188e-02
-5.50490561e-04,1.12773438e-02
-5.50090561e-04,1.11343750e-02
-5.49690561e-04,1.13429687e-02
-5.49290561e-04,1.12328125e-02
-5.48890561e-04,1.12593750e-02
-5.48490561e-04,1.12968750e-02
-5.48090561e-04,1.09867188e-02
-5.47690561e-04,1.10882813e-02
-5.47290561e-04,1.15906250e-02
-5.46890561e-04,1.14757813e-02
-5.46490561e-04,1.17085938e-02
-5.46090561e-04,1.14000000e-02
-5.45690561e-04,1.18289063e-02
-5.45290561e-04,1.14953125e-02
-5.44890561e-04,1.14734375e-02
-5.44490561e-04,1.15101563e-02
-5.44090561e-04,1.14093750e-02
-5.43690561e-04,1.17968750e-02
-5.43290561e-04,1.20390625e-02
-5.42890561e-04,1.15789062e-02
-5.42490561e-04,1.15812500e-02
-5.42090561e-04,1.15664063e-02
-5.41690561e-04,1.17351562e-02
-5.41290561e-04,1.15796875e-02
-5.40890561e-04,1.12835938e-02
-5.40490561e-04,1.17593750e-02
-5.40090561e-04,1.18914063e-02
-5.39690561e-04,1.17195312e-02
-5.39290561e-04,1.18914063e-02
-5.38890561e-04,1.19476563e-02
-5.38490561e-04,1.20250000e-02
-5.38090561e-04,1.21593750e-02
-5.37690561e-04,1.19179688e-02
-5.37290561e-04,1.15656250e-02
-5.36890561e-04,1.15726563e-02
-5.36490561e-04,1.10570313e-02
-5.36090561e-04,1.08320313e-02
-5.35690561e-04,1.01609375e-02
-5.35290561e-04,9.75000000e-03
-5.34890561e-04,8.94218750e-03
-5.34490561e-04,8.91093750e-03
-5.34090561e-04,8.57500000e-03
-5.33690561e-04,8.14843750e-03
-5.33290561e-04,7.99140625e-03
-5.32890561e-04,7.67578125e-03
-5.32490561e-04,7.02890625e-03
-5.32090561e-04,6.93281250e-03
-5.31690561e-04,6.53437500e-03
-5.31290561e-04,6.49687500e-03
-5.30890561e-04,6.50546875e-03
-5.30490561e-04,6.33125000e-03
-5.30090561e-04,6.84687500e-03
-5.29690561e-04,6.84062500e-03
-5.29290561e-04,7.43828125e-03
-5.28890561e-04,7.27343750e-03
-5.28490561e-04,7.52343750e-03
-5.28090561e-04,8.02890625e-03
-5.27690561e-04,8.21093750e-03
-5.27290561e-04,8.49921875e-03
-5.26890561e-04,8.61562500e-03
-5.26490561e-04,8.83437500e-03
-5.26090561e-04,9.11796875e-03
-5.25690561e-04,9.80390625e-03
-5.25290561e-04,9.43046875e-03
-5.24890561e-04,9.51328125e-03
-5.24490561e-04,1.01304687e-02
-5.24090561e-04,1.01773437e-02
-5.23690561e-04,9.85937500e-03
-5.23290561e-04,9.22656250e-03
-5.22890561e-04,7.87265625e-03
-5.22490561e-04,4.19531250e-03
-5.22090561e-04,2.18046875e-03
-5.21690561e-04,2.24765625e-03
-5.21290561e-04,1.89296875e-03
-5.20890561e-04,1.63046875e-03
-5.20490561e-04,1.62890625e-03
-5.20090561e-04,1.24140625e-03
-5.19690561e-04,1.00546875e-03
-5.19290561e-04,6.72656250e-04
-5.18890561e-04,7.35937500e-04
-5.18490561e-04,6.52343750e-04
-5.18090561e-04,6.95312500e-04
-5.17690561e-04,3.35937500e-04
-5.17290561e-04,5.35156250e-04
-5.16890561e-04,5.75000000e-04
-5.16490561e-04,5.85156250e-04
-5.16090561e-04,1.96875000e-04
-5.15690561e-04,2.14062500e-04
-5.15290561e-04,6.71875000e-05
-5.14890561e-04,5.29687500e-04
-5.14490561e-04,5.54687500e-04
-5.14090561e-04,6.90625000e-04
-5.13690561e-04,6.51562500e-04
-5.13290561e-04,3.88281250e-04
-5.12890561e-04,6.65625000e-04
-5.12490561e-04,7.77343750e-04
-5.12090561e-04,5.23437500e-04
-5.11690561e-04,7.21875000e-04
-5.11290561e-04,3.77343750e-04
-5.10890561e-04,6.10156250e-04
-5.10490561e-04,5.82812500e-04
-5.10090561e-04,5.75000000e-04
-5.09690561e-04,4.91406250e-04
-5.09290561e-04,5.48437500e-04
-5.08890561e-04,3.32812500e-04
-5.08490561e-04,8.75000000e-05
-5.08090561e-04,1.67968750e-04
-5.07690561e-04,3.50781250e-04
-5.07290561e-04,7.26562500e-05
-5.06890561e-04,3.97656250e-04
-5.06490561e-04,-2.04687500e-04
-5.06090561e-04,-2.03125000e-04
-5.05690561e-04,-2.42968750e-04
-5.05290561e-04,-3.61718750e-04
-5.04890561e-04,-2.18750000e-04
-5.04490561e-04,-8.07031250e-04
-5.04090561e-04,-8.66406250e-04
-5.03690561e-04,-5.37500000e-04
-5.03290561e-04,-1.00937500e-03
-5.02890561e-04,-9.42187500e-04
-5.02490561e-04,-1.11953125e-03
-5.02090561e-04,-1.10703125e-03
-5.01690561e-04,-1.44296875e-03
-5.01290561e-04,-1.39375000e-03
-5.00890561e-04,-8.06250000e-04
-5.00490561e-04,-1.20781250e-03
-5.00090561e-04,-1.04765625e-03
-4.99690561e-04,-1.28281250e-03
-4.99290561e-04,-1.32421875e-03
-4.98890561e-04,-8.86718750e-04
-4.98490561e-04,-1.09921875e-03
-4.98090561e-04,-1.53125000e-03
-4.97690561e-04,-1.41484375e-03
-4.97290561e-04,-1.12812500e-03
-4.96890561e-04,-1.27656250e-03
-4.96490561e-04,-1.16953125e-03
-4.96090561e-04,-1.20781250e-03
-4.95690561e-04,-1.13203125e-03
-4.95290561e-04,-9.44531250e-04
-4.94890561e-04,-1.43984375e-03
-4.94490561e-04,-1.34218750e-03
-4.94090561e-04,-1.81875000e-03
-4.93690561e-04,-1.67500000e-03
-4.93290561e-04,-2.10390625e-03
-4.92890561e-04,-2.08593750e-03
-4.92490561e-04,-1.91406250e-03
-4.92090561e-04,-2.11953125e-03
-4.91690561e-04,-2.51406250e-03
-4.91290561e-04,-2.51093750e-03
-4.90890561e-04,-2.91250000e-03
-4.90490561e-04,-4.19765625e-03
-4.90090561e-04,-1.79687500e-02
-4.89690561e-04,-inf
-4.89290561e-04,-2.55984375e-02
-4.88890561e-04,-2.55984375e-02
-4.88490561e-04,-inf
-4.88090561e-04,-inf
-4.87690561e-04,-inf
-4.87290561e-04,-2.55984375e-02
-4.86890561e-04,-inf
-4.86490561e-04,-inf
-4.86090561e-04,-inf
-4.85690561e-04,-2.42539063e-02
-4.85290561e-04,1.05609375e-02
-4.84890561e-04,2.55984375e-02
-4.84490561e-04,2.55984375e-02
-4.84090561e-04,2.55984375e-02
-4.83690561e-04,2.55984375e-02
-4.83290561e-04,2.55984375e-02
-4.82890561e-04,2.55984375e-02
-4.82490561e-04,2.55984375e-02
-4.82090561e-04,2.55984375e-02
-4.81690561e-04,2.55984375e-02
-4.81290561e-04,2.55984375e-02
-4.80890561e-04,2.55976562e-02
-4.80490561e-04,2.55976562e-02
-4.80090561e-04,2.55976562e-02
-4.79690561e-04,2.38093750e-02
-4.79290561e-04,1.92578125e-02
-4.78890561e-04,1.94062500e-02
-4.78490561e-04,1.16562500e-02
-4.78090561e-04,6.58281250e-03
-4.77690561e-04,2.54765625e-03
-4.77290561e-04,-9.46093750e-04
-4.76890561e-04,-3.75546875e-03
-4.76490561e-04,-6.28984375e-03
-4.76090561e-04,-8.87812500e-03
-4.75690561e-04,-1.05117188e-02
-4.75290561e-04,-1.26585938e-02
-4.74890561e-04,-1.54492188e-02
-4.74490561e-04,-1.93070313e-02
-4.74090561e-04,-2.48320313e-02
-4.73690561e-04,-inf
-4.73290561e-04,-inf
-4.72890561e-04,-inf
-4.72490561e-04,-inf
-4.72090561e-04,-inf
-4.71690561e-04,-2.55984375e-02
-4.71290561e-04,-2.55984375e-02
-4.70890561e-04,-1.90671875e-02
-4.70490561e-04,-7.12500000e-03
-4.70090561e-04,6.28906250e-04
-4.69690561e-04,5.52500000e-03
-4.69290561e-04,8.39218750e-03
-4.68890561e-04,9.19296875e-03
-4.68490561e-04,8.55390625e-03
-4.68090561e-04,8.78125000e-03
-4.67690561e-04,5.51328125e-03
-4.67290561e-04,3.97890625e-03
-4.66890561e-04,-4.81250000e-04
-4.66490561e-04,-3.42187500e-03
-4.66090561e-04,-6.77812500e-03
-4.65690561e-04,-9.80078125e-03
-4.65290561e-04,-1.14976563e-02
-4.64890561e-04,-1.29914063e-02
-4.64490561e-04,-1.43265625e-02
-4.64090561e-04,-1.49992188e-02
-4.63690561e-04,-1.52882813e-02
-4.63290561e-04,-1.48742188e-02
-4.62890561e-04,-1.47695313e-02
-4.62490561e-04,-1.40796875e-02
-4.62090561e-04,-1.34179688e-02
-4.61690561e-04,-1.27695313e-02
-4.61290561e-04,-1.27343750e-02
-4.60890561e-04,-1.24695313e-02
-4.60490561e-04,-1.23062500e-02
-4.60090561e-04,-1.20640625e-02
-4.59690561e-04,-1.22226563e-02
-4.59290561e-04,-1.23453125e-02
-4.58890561e-04,-1.20500000e-02
-4.58490561e-04,-1.24007813e-02
-4.58090561e-04,-1.23343750e-02
-4.57690561e-04,-1.23914063e-02
-4.57290561e-04,-1.25734375e-02
-4.56890561e-04,-1.25632813e-02
-4.56490561e-04,-1.27023438e-02
-4.56090561e-04,-1.27750000e-02
-4.55690561e-04,-1.26023437e-02
-4.55290561e-04,-1.29835938e-02
-4.54890561e-04,-1.24796875e-02
-4.54490561e-04,-1.27390625e-02
-4.54090561e-04,-1.23781250e-02
-4.53690561e-04,-1.25703125e-02
-4.53290561e-04,-1.28000000e-02
-4.52890561e-04,-1.25437500e-02
-4.52490561e-04,-1.25179688e-02
-4.52090561e-04,-1.23914063e-02
-4.51690561e-04,-1.29375000e-02
-4.51290561e-04,-1.22507813e-02
-4.50890561e-04,-1.24507813e-02
-4.50490561e-04,-1.24375000e-02
-4.50090561e-04,-1.27937500e-02
-4.49690561e-04,-1.25867187e-02
-4.49290561e-04,-1.25492188e-02
-4.48890561e-04,-1.26343750e-02
-4.48490561e-04,-1.27351563e-02
-4.48090561e-04,-1.29593750e-02
-4.47690561e-04,-1.29875000e-02
-4.47290561e-04,-1.28304688e-02
-4.46890561e-04,-1.27109375e-02
-4.46490561e-04,-1.25742188e-02
-4.46090561e-04,-1.28984375e-02
-4.45690561e-04,-1.28335938e-02
-4.45290561e-04,-1.28453125e-02
-4.44890561e-04,-1.28484375e-02
-4.44490561e-04,-1.31804688e-02
-4.44090561e-04,-1.30164063e-02
-4.43690561e-04,-1.27320313e-02
-4.43290561e-04,-1.26781250e-02
-4.42890561e-04,-1.25742188e-02
-4.42490561e-04,-1.26125000e-02
-4.42090561e-04,-1.29507813e-02
-4.41690561e-04,-1.30531250e-02
-4.41290561e-04,-1.31015625e-02
-4.40890561e-04,-1.30945313e-02
-4.40490561e-04,-1.30617188e-02
-4.40090561e-04,-1.30023438e-02
-4.39690561e-04,-1.32765625e-02
-4.39290561e-04,-1.26781250e-02
-4.38890561e-04,-1.28054688e-02
-4.38490561e-04,-1.26648437e-02
-4.38090561e-04,-1.27781250e-02
-4.37690561e-04,-1.29382813e-02
-4.37290561e-04,-1.26593750e-02
-4.36890561e-04,-1.20296875e-02
-4.36490561e-04,-1.23625000e-02
-4.36090561e-04,-1.23328125e-02
-4.35690561e-04,-1.22953125e-02
-4.35290561e-04,-1.24343750e-02
-4.34890561e-04,-1.23101563e-02
-4.34490561e-04,-1.21390625e-02
-4.34090561e-04,-1.20765625e-02
-4.33690561e-04,-1.21507813e-02
-4.33290561e-04,-1.26937500e-02
-4.32890561e-04,-1.29218750e-02
-4.32490561e-04,-1.26851563e-02
-4.32090561e-04,-1.28093750e-02
-4.31690561e-04,-1.26773438e-02
-4.31290561e-04,-1.32734375e-02
-4.30890561e-04,-1.33281250e-02
-4.30490561e-04,-1.32898438e-02
-4.30090561e-04,-1.34351563e-02
-4.29690561e-04,-1.37007813e-02
