-7.19690561e-04,1.28113281e+02
-7.19290561e-04,1.28171875e+02
-7.18890561e-04,1.28253906e+02
-7.18490561e-04,1.28250000e+02
-7.18090561e-04,1.28257813e+02
-7.17690561e-04,1.28242188e+02
-7.17290561e-04,1.28285156e+02
-7.16890561e-04,1.28234375e+02
-7.16490561e-04,1.28277344e+02
-7.16090561e-04,1.28347656e+02
-7.15690561e-04,1.28339844e+02
-7.15290561e-04,1.28273438e+02
-7.14890561e-04,1.28277344e+02
-7.14490561e-04,1.28332031e+02
-7.14090561e-04,1.28332031e+02
-7.13690561e-04,1.28261719e+02
-7.13290561e-04,1.28347656e+02
-7.12890561e-04,1.28281250e+02
-7.12490561e-04,1.28363281e+02
-7.12090561e-04,1.28359375e+02
-7.11690561e-04,1.28406250e+02
-7.11290561e-04,1.28378906e+02
-7.10890561e-04,1.28335938e+02
-7.10490561e-04,1.28320313e+02
-7.10090561e-04,1.28312500e+02
-7.09690561e-04,1.28312500e+02
-7.09290561e-04,1.28492188e+02
-7.08890561e-04,1.28523438e+02
-7.08490561e-04,1.28371094e+02
-7.08090561e-04,1.28433594e+02
-7.07690561e-04,1.28367188e+02
-7.07290561e-04,1.28359375e+02
-7.06890561e-04,1.28355469e+02
-7.06490561e-04,1.28347656e+02
-7.06090561e-04,1.28398438e+02
-7.05690561e-04,1.28316406e+02
-7.05290561e-04,1.28355469e+02
-7.04890561e-04,1.28316406e+02
-7.04490561e-04,1.28316406e+02
-7.04090561e-04,1.28214844e+02
-7.03690561e-04,1.28195313e+02
-7.03290561e-04,1.28109375e+02
-7.02890561e-04,1.28101563e+02
-7.02490561e-04,1.28078125e+02
-7.02090561e-04,1.28070313e+02
-7.01690561e-04,1.27988281e+02
-7.01290561e-04,1.27937500e+02
-7.00890561e-04,1.27882813e+02
-7.00490561e-04,1.27855469e+02
-7.00090561e-04,1.27835938e+02
-6.99690561e-04,1.27847656e+02
-6.99290561e-04,1.27687500e+02
-6.98890561e-04,1.27496094e+02
-6.98490561e-04,1.27484375e+02
-6.98090561e-04,1.27500000e+02
-6.97690561e-04,1.27425781e+02
-6.97290561e-04,1.27359375e+02
-6.96890561e-04,1.27355469e+02
-6.96490561e-04,1.27332031e+02
-6.96090561e-04,1.27128906e+02
-6.95690561e-04,1.27179688e+02
-6.95290561e-04,1.27179688e+02
-6.94890561e-04,1.27082031e+02
-6.94490561e-04,1.27007813e+02
-6.94090561e-04,1.27027344e+02
-6.93690561e-04,1.26917969e+02
-6.93290561e-04,1.26875000e+02
-6.92890561e-04,1.26828125e+02
-6.92490561e-04,1.26769531e+02
-6.92090561e-04,1.26632813e+02
-6.91690561e-04,1.26628906e+02
-6.91290561e-04,1.26542969e+02
-6.90890561e-04,1.26390625e+02
-6.90490561e-04,1.26328125e+02
-6.90090561e-04,1.26152344e+02
-6.89690561e-04,1.24191406e+02
-6.89290561e-04,1.18390625e+02
-6.88890561e-04,1.10222656e+02
-6.88490561e-04,1.01074219e+02
-6.88090561e-04,9.20039063e+01
-6.87690561e-04,8.38515625e+01
-6.87290561e-04,7.71484375e+01
-6.86890561e-04,7.18554688e+01
-6.86490561e-04,6.77539063e+01
-6.86090561e-04,6.45351563e+01
-6.85690561e-04,6.23906250e+01
-6.85290561e-04,6.16406250e+01
-6.84890561e-04,6.25468750e+01
-6.84490561e-04,6.47968750e+01
-6.84090561e-04,6.80078125e+01
-6.83690561e-04,7.16601563e+01
-6.83290561e-04,7.54531250e+01
-6.82890561e-04,7.90429688e+01
-6.82490561e-04,8.23945313e+01
-6.82090561e-04,8.54921875e+01
-6.81690561e-04,8.83125000e+01
-6.81290561e-04,9.08164063e+01
-6.80890561e-04,9.30117188e+01
-6.80490561e-04,9.48828125e+01
-6.80090561e-04,9.64648438e+01
-6.79690561e-04,9.78359375e+01
-6.79290561e-04,9.88398438e+01
-6.78890561e-04,9.97343750e+01
-6.78490561e-04,1.00488281e+02
-6.78090561e-04,1.01023438e+02
-6.77690561e-04,1.01160156e+02
-6.77290561e-04,1.01312500e+02
-6.76890561e-04,1.01296875e+02
-6.76490561e-04,1.01101563e+02
-6.76090561e-04,1.00855469e+02
-6.75690561e-04,1.00558594e+02
-6.75290561e-04,1.00121094e+02
-6.74890561e-04,9.96289063e+01
-6.74490561e-04,9.90546875e+01
-6.74090561e-04,9.83164063e+01
-6.73690561e-04,9.72500000e+01
-6.73290561e-04,9.57500000e+01
-6.72890561e-04,9.24257813e+01
-6.72490561e-04,8.77343750e+01
-6.72090561e-04,8.35859375e+01
-6.71690561e-04,8.02382813e+01
-6.71290561e-04,7.79296875e+01
-6.70890561e-04,7.63789063e+01
-6.70490561e-04,7.56406250e+01
-6.70090561e-04,7.53632813e+01
-6.69690561e-04,7.55234375e+01
-6.69290561e-04,7.58320313e+01
-6.68890561e-04,7.62851563e+01
-6.68490561e-04,7.67500000e+01
-6.68090561e-04,7.72929688e+01
-6.67690561e-04,7.76992188e+01
-6.67290561e-04,7.81601563e+01
-6.66890561e-04,7.84296875e+01
-6.66490561e-04,7.84648438e+01
-6.66090561e-04,7.84414063e+01
-6.65690561e-04,7.81875000e+01
-6.65290561e-04,7.79023438e+01
-6.64890561e-04,7.74882813e+01
-6.64490561e-04,7.69843750e+01
-6.64090561e-04,7.64804688e+01
-6.63690561e-04,7.58671875e+01
-6.63290561e-04,7.52812500e+01
-6.62890561e-04,7.46679688e+01
-6.62490561e-04,7.40898438e+01
-6.62090561e-04,7.35898438e+01
-6.61690561e-04,7.30273438e+01
-6.61290561e-04,7.25507813e+01
-6.60890561e-04,7.20625000e+01
-6.60490561e-04,7.16367188e+01
-6.60090561e-04,7.11757813e+01
-6.59690561e-04,7.06406250e+01
-6.59290561e-04,7.01953125e+01
-6.58890561e-04,6.97500000e+01
-6.58490561e-04,6.92929688e+01
-6.58090561e-04,6.88046875e+01
-6.57690561e-04,6.83867188e+01
-6.57290561e-04,6.79531250e+01
-6.56890561e-04,6.74375000e+01
-6.56490561e-04,6.69726563e+01
-6.56090561e-04,6.65078125e+01
-6.55690561e-04,6.60234375e+01
-6.55290561e-04,6.55546875e+01
-6.54890561e-04,6.50664063e+01
-6.54490561e-04,6.45742188e+01
-6.54090561e-04,6.41367188e+01
-6.53690561e-04,6.36523438e+01
-6.53290561e-04,6.32226563e+01
-6.52890561e-04,6.27656250e+01
-6.52490561e-04,6.23125000e+01
-6.52090561e-04,6.18164063e+01
-6.51690561e-04,6.14023438e+01
-6.51290561e-04,6.09570313e+01
-6.50890561e-04,6.05156250e+01
-6.50490561e-04,5.99765625e+01
-6.50090561e-04,5.95312500e+01
-6.49690561e-04,5.90429688e+01
-6.49290561e-04,5.85664063e+01
-6.48890561e-04,5.81171875e+01
-6.48490561e-04,5.76328125e+01
-6.48090561e-04,5.72148438e+01
-6.47690561e-04,5.67304688e+01
-6.47290561e-04,5.62304688e+01
-6.46890561e-04,5.57421875e+01
-6.46490561e-04,5.52695313e+01
-6.46090561e-04,5.48085938e+01
-6.45690561e-04,5.43125000e+01
-6.45290561e-04,5.38476563e+01
-6.44890561e-04,5.33671875e+01
-6.44490561e-04,5.29296875e+01
-6.44090561e-04,5.24765625e+01
-6.43690561e-04,5.19726563e+01
-6.43290561e-04,5.15039063e+01
-6.42890561e-04,5.10625000e+01
-6.42490561e-04,5.05625000e+01
-6.42090561e-04,5.00898438e+01
-6.41690561e-04,4.96132813e+01
-6.41290561e-04,4.91835938e+01
-6.40890561e-04,4.87187500e+01
-6.40490561e-04,4.82421875e+01
-6.40090561e-04,4.77851563e+01
-6.39690561e-04,4.72851563e+01
-6.39290561e-04,4.68789063e+01
-6.38890561e-04,4.63359375e+01
-6.38490561e-04,4.58476563e+01
-6.38090561e-04,4.53593750e+01
-6.37690561e-04,4.49062500e+01
-6.37290561e-04,4.44453125e+01
-6.36890561e-04,4.39453125e+01
-6.36490561e-04,4.34726563e+01
-6.36090561e-04,4.30625000e+01
-6.35690561e-04,4.25507813e+01
-6.35290561e-04,4.20703125e+01
-6.34890561e-04,4.16093750e+01
-6.34490561e-04,4.11406250e+01
-6.34090561e-04,4.06640625e+01
-6.33690561e-04,4.01328125e+01
-6.33290561e-04,3.97617188e+01
-6.32890561e-04,3.92617188e+01
-6.32490561e-04,3.87851563e+01
-6.32090561e-04,3.83515625e+01
-6.31690561e-04,3.78281250e+01
-6.31290561e-04,3.73984375e+01
-6.30890561e-04,3.68906250e+01
-6.30490561e-04,3.64257812e+01
-6.30090561e-04,3.59648438e+01
-6.29690561e-04,3.54687500e+01
-6.29290561e-04,3.50039062e+01
-6.28890561e-04,3.45429688e+01
-6.28490561e-04,3.41171875e+01
-6.28090561e-04,3.36054688e+01
-6.27690561e-04,3.31328125e+01
-6.27290561e-04,3.26484375e+01
-6.26890561e-04,3.21953125e+01
-6.26490561e-04,3.17539063e+01
-6.26090561e-04,3.13164063e+01
-6.25690561e-04,3.08867188e+01
-6.25290561e-04,3.04296875e+01
-6.24890561e-04,3.00625000e+01
-6.24490561e-04,2.97578125e+01
-6.24090561e-04,2.94335938e+01
-6.23690561e-04,2.91796875e+01
-6.23290561e-04,2.89804688e+01
-6.22890561e-04,2.88046875e+01
-6.22490561e-04,2.86875000e+01
-6.22090561e-04,2.85820313e+01
-6.21690561e-04,2.84843750e+01
-6.21290561e-04,2.83945313e+01
-6.20890561e-04,2.83867188e+01
-6.20490561e-04,2.84570313e+01
-6.20090561e-04,2.85429688e+01
-6.19690561e-04,2.86210938e+01
-6.19290561e-04,2.86835938e+01
-6.18890561e-04,2.88203125e+01
-6.18490561e-04,2.89296875e+01
-6.18090561e-04,2.90664063e+01
-6.17690561e-04,2.92382813e+01
-6.17290561e-04,2.94375000e+01
-6.16890561e-04,2.96210938e+01
-6.16490561e-04,2.98125000e+01
-6.16090561e-04,3.00234375e+01
-6.15690561e-04,3.02578125e+01
-6.15290561e-04,3.05195313e+01
-6.14890561e-04,3.07968750e+01
-6.14490561e-04,3.10351563e+01
-6.14090561e-04,3.13164063e+01
-6.13690561e-04,3.16015625e+01
-6.13290561e-04,3.19296875e+01
-6.12890561e-04,3.21953125e+01
-6.12490561e-04,3.25390625e+01
-6.12090561e-04,3.28242188e+01
-6.11690561e-04,3.31679688e+01
-6.11290561e-04,3.35273438e+01
-6.10890561e-04,3.38359375e+01
-6.10490561e-04,3.41875000e+01
-6.10090561e-04,3.45156250e+01
-6.09690561e-04,3.48203125e+01
-6.09290561e-04,3.52500000e+01
-6.08890561e-04,3.55546875e+01
-6.08490561e-04,3.59218750e+01
-6.08090561e-04,3.62734375e+01
-6.07690561e-04,3.66835938e+01
-6.07290561e-04,3.70312500e+01
-6.06890561e-04,3.74218750e+01
-6.06490561e-04,3.78046875e+01
-6.06090561e-04,3.81992188e+01
-6.05690561e-04,3.86328125e+01
-6.05290561e-04,3.90078125e+01
-6.04890561e-04,3.94335938e+01
-6.04490561e-04,3.97656250e+01
-6.04090561e-04,4.01992188e+01
-6.03690561e-04,4.06367188e+01
-6.03290561e-04,4.10156250e+01
-6.02890561e-04,4.14257813e+01
-6.02490561e-04,4.18398438e+01
-6.02090561e-04,4.22734375e+01
-6.01690561e-04,4.26992188e+01
-6.01290561e-04,4.30703125e+01
-6.00890561e-04,4.35429688e+01
-6.00490561e-04,4.39609375e+01
-6.00090561e-04,4.44218750e+01
-5.99690561e-04,4.48359375e+01
-5.99290561e-04,4.52617188e+01
-5.98890561e-04,4.56953125e+01
-5.98490561e-04,4.61523438e+01
-5.98090561e-04,4.66015625e+01
-5.97690561e-04,4.70820313e+01
-5.97290561e-04,4.75234375e+01
-5.96890561e-04,4.79375000e+01
-5.96490561e-04,4.83710938e+01
-5.96090561e-04,4.88125000e+01
-5.95690561e-04,4.92617188e+01
-5.95290561e-04,4.96875000e+01
-5.94890561e-04,5.01406250e+01
-5.94490561e-04,5.05937500e+01
-5.94090561e-04,5.10273438e+01
-5.93690561e-04,5.14531250e+01
-5.93290561e-04,5.19062500e+01
-5.92890561e-04,5.23476563e+01
-5.92490561e-04,5.28281250e+01
-5.92090561e-04,5.32734375e+01
-5.91690561e-04,5.37539063e+01
-5.91290561e-04,5.41679688e+01
-5.90890561e-04,5.46328125e+01
-5.90490561e-04,5.50625000e+01
-5.90090561e-04,5.55039063e+01
-5.89690561e-04,5.59648438e+01
-5.89290561e-04,5.64257813e+01
-5.88890561e-04,5.69062500e+01
-5.88490561e-04,5.73164063e+01
-5.88090561e-04,5.77851563e+01
-5.87690561e-04,5.82382813e+01
-5.87290561e-04,5.86992188e+01
-5.86890561e-04,5.91523438e+01
-5.86490561e-04,5.96289063e+01
-5.86090561e-04,6.00703125e+01
-5.85690561e-04,6.05390625e+01
-5.85290561e-04,6.09921875e+01
-5.84890561e-04,6.14062500e+01
-5.84490561e-04,6.18867188e+01
-5.84090561e-04,6.23125000e+01
-5.83690561e-04,6.27929688e+01
-5.83290561e-04,6.32695313e+01
-5.82890561e-04,6.37382813e+01
-5.82490561e-04,6.41992188e+01
-5.82090561e-04,6.46445313e+01
-5.81690561e-04,6.50703125e+01
-5.81290561e-04,6.55859375e+01
-5.80890561e-04,6.60117188e+01
-5.80490561e-04,6.65351563e+01
-5.80090561e-04,6.69492188e+01
-5.79690561e-04,6.73710938e+01
-5.79290561e-04,6.78789063e+01
-5.78890561e-04,6.82929688e+01
-5.78490561e-04,6.87187500e+01
-5.78090561e-04,6.92070313e+01
-5.77690561e-04,6.96992188e+01
-5.77290561e-04,7.01445313e+01
-5.76890561e-04,7.06523438e+01
-5.76490561e-04,7.10898438e+01
-5.76090561e-04,7.15156250e+01
-5.75690561e-04,7.20117188e+01
-5.75290561e-04,7.25234375e+01
-5.74890561e-04,7.29960938e+01
-5.74490561e-04,7.34140625e+01
-5.74090561e-04,7.39492188e+01
-5.73690561e-04,7.43476563e+01
-5.73290561e-04,7.48164063e+01
-5.72890561e-04,7.52304688e+01
-5.72490561e-04,7.56992188e+01
-5.72090561e-04,7.61523438e+01
-5.71690561e-04,7.66406250e+01
-5.71290561e-04,7.70351563e+01
-5.70890561e-04,7.75585938e+01
-5.70490561e-04,7.79921875e+01
-5.70090561e-04,7.84453125e+01
-5.69690561e-04,7.89687500e+01
-5.69290561e-04,7.94257813e+01
-5.68890561e-04,7.98359375e+01
-5.68490561e-04,8.02929688e+01
-5.68090561e-04,8.07382813e+01
-5.67690561e-04,8.12109375e+01
-5.67290561e-04,8.16406250e+01
-5.66890561e-04,8.20664063e+01
-5.66490561e-04,8.25195313e+01
-5.66090561e-04,8.29960938e+01
-5.65690561e-04,8.35000000e+01
-5.65290561e-04,8.39687500e+01
-5.64890561e-04,8.43945313e+01
-5.64490561e-04,8.48906250e+01
-5.64090561e-04,8.53359375e+01
-5.63690561e-04,8.57812500e+01
-5.63290561e-04,8.62187500e+01
-5.62890561e-04,8.66953125e+01
-5.62490561e-04,8.72187500e+01
-5.62090561e-04,8.76796875e+01
-5.61690561e-04,8.81406250e+01
-5.61290561e-04,8.85312500e+01
-5.60890561e-04,8.89960938e+01
-5.60490561e-04,8.95273438e+01
-5.60090561e-04,8.99960938e+01
-5.59690561e-04,9.04375000e+01
-5.59290561e-04,9.09023438e+01
-5.58890561e-04,9.13554688e+01
-5.58490561e-04,9.18593750e+01
-5.58090561e-04,9.23046875e+01
-5.57690561e-04,9.27890625e+01
-5.57290561e-04,9.32265625e+01
-5.56890561e-04,9.37031250e+01
-5.56490561e-04,9.41679688e+01
-5.56090561e-04,9.46484375e+01
-5.55690561e-04,9.50390625e+01
-5.55290561e-04,9.55390625e+01
-5.54890561e-04,9.59726563e+01
-5.54490561e-04,9.64648438e+01
-5.54090561e-04,9.69648438e+01
-5.53690561e-04,9.74218750e+01
-5.53290561e-04,9.79023438e+01
-5.52890561e-04,9.84765625e+01
-5.52490561e-04,9.89023438e+01
-5.52090561e-04,9.92851563e+01
-5.51690561e-04,9.96484375e+01
-5.51290561e-04,1.00136719e+02
-5.50890561e-04,1.00605469e+02
-5.50490561e-04,1.01101563e+02
-5.50090561e-04,1.01546875e+02
-5.49690561e-04,1.02066406e+02
-5.49290561e-04,1.02554688e+02
-5.48890561e-04,1.02964844e+02
-5.48490561e-04,1.03398438e+02
-5.48090561e-04,1.03906250e+02
-5.47690561e-04,1.04320313e+02
-5.47290561e-04,1.04777344e+02
-5.46890561e-04,1.05214844e+02
-5.46490561e-04,1.05656250e+02
-5.46090561e-04,1.06167969e+02
-5.45690561e-04,1.06593750e+02
-5.45290561e-04,1.07136719e+02
-5.44890561e-04,1.07621094e+02
-5.44490561e-04,1.08078125e+02
-5.44090561e-04,1.08535156e+02
-5.43690561e-04,1.09015625e+02
-5.43290561e-04,1.09433594e+02
-5.42890561e-04,1.09964844e+02
-5.42490561e-04,1.10460938e+02
-5.42090561e-04,1.10878906e+02
-5.41690561e-04,1.11367188e+02
-5.41290561e-04,1.11898438e+02
-5.40890561e-04,1.12359375e+02
-5.40490561e-04,1.12800781e+02
-5.40090561e-04,1.13242188e+02
-5.39690561e-04,1.13679688e+02
-5.39290561e-04,1.14187500e+02
-5.38890561e-04,1.14664063e+02
-5.38490561e-04,1.15097656e+02
-5.38090561e-04,1.15550781e+02
-5.37690561e-04,1.15992188e+02
-5.37290561e-04,1.16417969e+02
-5.36890561e-04,1.16855469e+02
-5.36490561e-04,1.17304688e+02
-5.36090561e-04,1.17644531e+02
-5.35690561e-04,1.18171875e+02
-5.35290561e-04,1.18546875e+02
-5.34890561e-04,1.18832031e+02
-5.34490561e-04,1.19207031e+02
-5.34090561e-04,1.19496094e+02
-5.33690561e-04,1.19792969e+02
-5.33290561e-04,1.19976563e+02
-5.32890561e-04,1.20343750e+02
-5.32490561e-04,1.20578125e+02
-5.32090561e-04,1.20816406e+02
-5.31690561e-04,1.21062500e+02
-5.31290561e-04,1.21320313e+02
-5.30890561e-04,1.21371094e+02
-5.30490561e-04,1.21589844e+02
-5.30090561e-04,1.21898438e+02
-5.29690561e-04,1.22152344e+02
-5.29290561e-04,1.22464844e+02
-5.28890561e-04,1.22730469e+02
-5.28490561e-04,1.23050781e+02
-5.28090561e-04,1.23250000e+02
-5.27690561e-04,1.23558594e+02
-5.27290561e-04,1.23835938e+02
-5.26890561e-04,1.24207031e+02
-5.26490561e-04,1.24519531e+02
-5.26090561e-04,1.24867188e+02
-5.25690561e-04,1.25203125e+02
-5.25290561e-04,1.25566406e+02
-5.24890561e-04,1.25902344e+02
-5.24490561e-04,1.26246094e+02
-5.24090561e-04,1.26640625e+02
-5.23690561e-04,1.27039063e+02
-5.23290561e-04,1.27476563e+02
-5.22890561e-04,1.27800781e+02
-5.22490561e-04,1.27996094e+02
-5.22090561e-04,1.28070313e+02
-5.21690561e-04,1.28183594e+02
-5.21290561e-04,1.28183594e+02
-5.20890561e-04,1.28175781e+02
-5.20490561e-04,1.28492188e+02
-5.20090561e-04,1.28417969e+02
-5.19690561e-04,1.28347656e+02
-5.19290561e-04,1.28378906e+02
-5.18890561e-04,1.28414063e+02
-5.18490561e-04,1.28343750e+02
-5.18090561e-04,1.28367188e+02
-5.17690561e-04,1.28417969e+02
-5.17290561e-04,1.28320313e+02
-5.16890561e-04,1.28417969e+02
-5.16490561e-04,1.28484375e+02
-5.16090561e-04,1.28500000e+02
-5.15690561e-04,1.28402344e+02
-5.15290561e-04,1.28445313e+02
-5.14890561e-04,1.28496094e+02
-5.14490561e-04,1.28425781e+02
-5.14090561e-04,1.28371094e+02
-5.13690561e-04,1.28441406e+02
-5.13290561e-04,1.28457031e+02
-5.12890561e-04,1.28464844e+02
-5.12490561e-04,1.28417969e+02
-5.12090561e-04,1.28515625e+02
-5.11690561e-04,1.28421875e+02
-5.11290561e-04,1.28406250e+02
-5.10890561e-04,1.28410156e+02
-5.10490561e-04,1.28390625e+02
-5.10090561e-04,1.28324219e+02
-5.09690561e-04,1.28339844e+02
-5.09290561e-04,1.28371094e+02
-5.08890561e-04,1.28269531e+02
-5.08490561e-04,1.28339844e+02
-5.08090561e-04,1.28328125e+02
-5.07690561e-04,1.28250000e+02
-5.07290561e-04,1.28347656e+02
-5.06890561e-04,1.28343750e+02
-5.06490561e-04,1.28316406e+02
-5.06090561e-04,1.28285156e+02
-5.05690561e-04,1.28343750e+02
-5.05290561e-04,1.28257813e+02
-5.04890561e-04,1.28324219e+02
-5.04490561e-04,1.28316406e+02
-5.04090561e-04,1.28195313e+02
-5.03690561e-04,1.28269531e+02
-5.03290561e-04,1.28164063e+02
-5.02890561e-04,1.28128906e+02
-5.02490561e-04,1.28105469e+02
-5.02090561e-04,1.28039063e+02
-5.01690561e-04,1.27972656e+02
-5.01290561e-04,1.27917969e+02
-5.00890561e-04,1.27933594e+02
-5.00490561e-04,1.27902344e+02
-5.00090561e-04,1.27855469e+02
-4.99690561e-04,1.27953125e+02
-4.99290561e-04,1.27898438e+02
-4.98890561e-04,1.27781250e+02
-4.98490561e-04,1.27742188e+02
-4.98090561e-04,1.27656250e+02
-4.97690561e-04,1.27539063e+02
-4.97290561e-04,1.27597656e+02
-4.96890561e-04,1.27550781e+02
-4.96490561e-04,1.27460938e+02
-4.96090561e-04,1.27378906e+02
-4.95690561e-04,1.27367188e+02
-4.95290561e-04,1.27312500e+02
-4.94890561e-04,1.27230469e+02
-4.94490561e-04,1.27136719e+02
-4.94090561e-04,1.27148438e+02
-4.93690561e-04,1.27078125e+02
-4.93290561e-04,1.26992188e+02
-4.92890561e-04,1.26964844e+02
-4.92490561e-04,1.26843750e+02
-4.92090561e-04,1.26769531e+02
-4.91690561e-04,1.26757813e+02
-4.91290561e-04,1.26640625e+02
-4.90890561e-04,1.26593750e+02
-4.90490561e-04,1.26433594e+02
-4.90090561e-04,1.26097656e+02
-4.89690561e-04,1.23402344e+02
-4.89290561e-04,1.16875000e+02
-4.88890561e-04,1.08359375e+02
-4.88490561e-04,9.91757813e+01
-4.88090561e-04,9.02734375e+01
-4.87690561e-04,8.24843750e+01
-4.87290561e-04,7.61210938e+01
-4.86890561e-04,7.11054688e+01
-4.86490561e-04,6.72890625e+01
-4.86090561e-04,6.42812500e+01
-4.85690561e-04,6.24765625e+01
-4.85290561e-04,6.21757813e+01
-4.84890561e-04,6.34101563e+01
-4.84490561e-04,6.60156250e+01
-4.84090561e-04,6.92734375e+01
-4.83690561e-04,7.29570313e+01
-4.83290561e-04,7.66484375e+01
-4.82890561e-04,8.01367188e+01
-4.82490561e-04,8.34023438e+01
-4.82090561e-04,8.64062500e+01
-4.81690561e-04,8.91601563e+01
-4.81290561e-04,9.15273438e+01
-4.80890561e-04,9.35898438e+01
-4.80490561e-04,9.53906250e+01
-4.80090561e-04,9.68320313e+01
-4.79690561e-04,9.81171875e+01
-4.79290561e-04,9.90546875e+01
-4.78890561e-04,9.99140625e+01
-4.78490561e-04,1.00761719e+02
-4.78090561e-04,1.01152344e+02
-4.77690561e-04,1.01332031e+02
-4.77290561e-04,1.01363281e+02
-4.76890561e-04,1.01257813e+02
-4.76490561e-04,1.01128906e+02
-4.76090561e-04,1.00832031e+02
-4.75690561e-04,1.00464844e+02
-4.75290561e-04,1.00082031e+02
-4.74890561e-04,9.94921875e+01
-4.74490561e-04,9.88085938e+01
-4.74090561e-04,9.78593750e+01
-4.73690561e-04,9.66679688e+01
-4.73290561e-04,9.42968750e+01
-4.72890561e-04,9.00742188e+01
-4.72490561e-04,8.57460938e+01
-4.72090561e-04,8.19062500e+01
-4.71690561e-04,7.92968750e+01
-4.71290561e-04,7.73828125e+01
-4.70890561e-04,7.62812500e+01
-4.70490561e-04,7.58164063e+01
-4.70090561e-04,7.57773438e+01
-4.69690561e-04,7.60273438e+01
-4.69290561e-04,7.63710938e+01
-4.68890561e-04,7.68359375e+01
-4.68490561e-04,7.73125000e+01
-4.68090561e-04,7.77070313e+01
-4.67690561e-04,7.82382813e+01
-4.67290561e-04,7.84648438e+01
-4.66890561e-04,7.86210938e+01
-4.66490561e-04,7.86640625e+01
-4.66090561e-04,7.85312500e+01
-4.65690561e-04,7.82265625e+01
-4.65290561e-04,7.78007813e+01
-4.64890561e-04,7.73906250e+01
-4.64490561e-04,7.68085938e+01
-4.64090561e-04,7.62460938e+01
-4.63690561e-04,7.56718750e+01
-4.63290561e-04,7.50781250e+01
-4.62890561e-04,7.45234375e+01
-4.62490561e-04,7.39843750e+01
-4.62090561e-04,7.34414063e+01
-4.61690561e-04,7.29335938e+01
-4.61290561e-04,7.24453125e+01
-4.60890561e-04,7.19687500e+01
-4.60490561e-04,7.14882813e+01
-4.60090561e-04,7.10312500e+01
-4.59690561e-04,7.06289063e+01
-4.59290561e-04,7.01640625e+01
-4.58890561e-04,6.97343750e+01
-4.58490561e-04,6.92656250e+01
-4.58090561e-04,6.88164063e+01
-4.57690561e-04,6.83867188e+01
-4.57290561e-04,6.78906250e+01
-4.56890561e-04,6.74414063e+01
-4.56490561e-04,6.69921875e+01
-4.56090561e-04,6.65156250e+01
-4.55690561e-04,6.60742188e+01
-4.55290561e-04,6.55781250e+01
-4.54890561e-04,6.50820313e+01
-4.54490561e-04,6.46015625e+01
-4.54090561e-04,6.41953125e+01
-4.53690561e-04,6.36679688e+01
-4.53290561e-04,6.32343750e+01
-4.52890561e-04,6.27851563e+01
-4.52490561e-04,6.23085938e+01
-4.52090561e-04,6.18476563e+01
-4.51690561e-04,6.13945313e+01
-4.51290561e-04,6.09140625e+01
-4.50890561e-04,6.04960938e+01
-4.50490561e-04,6.00195313e+01
-4.50090561e-04,5.95039063e+01
-4.49690561e-04,5.90468750e+01
-4.49290561e-04,5.85625000e+01
-4.48890561e-04,5.81250000e+01
-4.48490561e-04,5.76406250e+01
-4.48090561e-04,5.71796875e+01
-4.47690561e-04,5.67070313e+01
-4.47290561e-04,5.61914063e+01
-4.46890561e-04,5.57343750e+01
-4.46490561e-04,5.52734375e+01
-4.46090561e-04,5.47929688e+01
-4.45690561e-04,5.42773438e+01
-4.45290561e-04,5.38710938e+01
-4.44890561e-04,5.33867188e+01
-4.44490561e-04,5.29531250e+01
-4.44090561e-04,5.24843750e+01
-4.43690561e-04,5.19648438e+01
-4.43290561e-04,5.15000000e+01
-4.42890561e-04,5.10273438e+01
-4.42490561e-04,5.05390625e+01
-4.42090561e-04,5.00859375e+01
-4.41690561e-04,4.96093750e+01
-4.41290561e-04,4.91289063e+01
-4.40890561e-04,4.86992188e+01
-4.40490561e-04,4.82226563e+01
-4.40090561e-04,4.78046875e+01
-4.39690561e-04,4.73046875e+01
-4.39290561e-04,4.68437500e+01
-4.38890561e-04,4.63398438e+01
-4.38490561e-04,4.58593750e+01
-4.38090561e-04,4.53398438e+01
-4.37690561e-04,4.48828125e+01
-4.37290561e-04,4.44179688e+01
-4.36890561e-04,4.39492188e+01
-4.36490561e-04,4.34453125e+01
-4.36090561e-04,4.29960938e+01
-4.35690561e-04,4.25429688e+01
-4.35290561e-04,4.20664063e+01
-4.34890561e-04,4.15976563e+01
-4.34490561e-04,4.11015625e+01
-4.34090561e-04,4.06640625e+01
-4.33690561e-04,4.01796875e+01
-4.33290561e-04,3.96601563e+01
-4.32890561e-04,3.92421875e+01
-4.32490561e-04,3.87617188e+01
-4.32090561e-04,3.82812500e+01
-4.31690561e-04,3.78007812e+01
-4.31290561e-04,3.73437500e+01
-4.30890561e-04,3.68671875e+01
-4.30490561e-04,3.63828125e+01
-4.30090561e-04,3.59375000e+01
-4.29690561e-04,3.54218750e+01
-4.29290561e-04,3.49570312e+01
-4.28890561e-04,3.45234375e+01
-4.28490561e-04,3.40742188e+01
-4.28090561e-04,3.35585938e+01
-4.27690561e-04,3.31210938e+01
-4.27290561e-04,3.26718750e+01
-4.26890561e-04,3.21601562e+01
-4.26490561e-04,3.17031250e+01
-4.26090561e-04,3.12890625e+01
-4.25690561e-04,3.08789063e+01
