Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19771680e-04,2.37500000e-01,1.51531250e-02,-3.20312500e-03,6.86718750e-03,6.34375000e-03,-1.26445313e-01,,-7.19771680e-04,1.06708308e-06,,-7.19771680e-04,-2.44675579e+01
-7.18771680e-04,2.32031250e-01,1.45640625e-02,-3.57812500e-03,6.81250000e-03,6.50000000e-03,-1.26093750e-01,,-7.18771680e-04,2.11342535e-06,,-7.18771680e-04,-2.38858013e+01
-7.17771680e-04,2.32031250e-01,1.47671875e-02,-4.09375000e-03,6.77343750e-03,6.56250000e-03,-1.25859375e-01,,-7.17771680e-04,3.14617841e-06,,-7.17771680e-04,-2.38654709e+01
-7.16771680e-04,2.39062500e-01,1.46250000e-02,-3.95312500e-03,6.81250000e-03,6.78125000e-03,-1.25039063e-01,,-7.16771680e-04,4.18107766e-06,,-7.16771680e-04,-2.45690174e+01
-7.15771680e-04,2.44531250e-01,1.46859375e-02,-3.39062500e-03,6.84375000e-03,6.81250000e-03,-1.25039063e-01,,-7.15771680e-04,5.21311540e-06,,-7.15771680e-04,-2.51133461e+01
-7.14771680e-04,2.48437500e-01,1.50109375e-02,-3.20312500e-03,6.85156250e-03,6.87500000e-03,-1.25625000e-01,,-7.14771680e-04,6.25874236e-06,,-7.14771680e-04,-2.54985771e+01
-7.13771680e-04,2.35937500e-01,1.44421875e-02,-3.60937500e-03,6.80468750e-03,7.34375000e-03,-1.23632813e-01,,-7.13771680e-04,7.29578687e-06,,-7.13771680e-04,-2.41918640e+01
-7.12771680e-04,2.18750000e-01,1.41781250e-02,-4.01562500e-03,6.61718750e-03,7.18750000e-03,-1.23515625e-01,,-7.12771680e-04,8.30350746e-06,,-7.12771680e-04,-2.23997517e+01
-7.11771680e-04,2.20312500e-01,1.41781250e-02,-4.06250000e-03,6.62500000e-03,6.71875000e-03,-1.26328125e-01,,-7.11771680e-04,9.30193164e-06,,-7.11771680e-04,-2.25394268e+01
-7.10771680e-04,2.26562500e-01,1.41375000e-02,-3.95312500e-03,6.66406250e-03,6.78125000e-03,-1.27734375e-01,,-7.10771680e-04,1.02989243e-05,,-7.10771680e-04,-2.31625137e+01
-7.09771680e-04,2.28125000e-01,1.44421875e-02,-3.93750000e-03,6.69531250e-03,6.93750000e-03,-1.27265625e-01,,-7.09771680e-04,1.13052147e-05,,-7.09771680e-04,-2.33026886e+01
-7.08771680e-04,2.21093750e-01,1.42390625e-02,-3.85937500e-03,6.62500000e-03,6.87500000e-03,-1.26914063e-01,,-7.08771680e-04,1.23150812e-05,,-7.08771680e-04,-2.25571556e+01
-7.07771680e-04,2.21093750e-01,1.41375000e-02,-3.75000000e-03,6.52343750e-03,7.15625000e-03,-1.27031250e-01,,-7.07771680e-04,1.33142212e-05,,-7.07771680e-04,-2.25369911e+01
-7.06771680e-04,2.17187500e-01,1.42390625e-02,-4.01562500e-03,6.43750000e-03,7.15625000e-03,-1.26679688e-01,,-7.06771680e-04,1.43133602e-05,,-7.06771680e-04,-2.21137047e+01
-7.05771680e-04,2.13281250e-01,1.41781250e-02,-4.20312500e-03,6.52343750e-03,6.96875000e-03,-1.26328125e-01,,-7.05771680e-04,1.53139299e-05,,-7.05771680e-04,-2.16892204e+01
-7.04771680e-04,2.22656250e-01,1.43203125e-02,-3.75000000e-03,6.62500000e-03,6.96875000e-03,-1.25039063e-01,,-7.04771680e-04,1.63173590e-05,,-7.04771680e-04,-2.26346378e+01
-7.03771680e-04,2.32031250e-01,1.41375000e-02,-3.56250000e-03,6.63281250e-03,6.43750000e-03,-1.26093750e-01,,-7.03771680e-04,1.73193603e-05,,-7.03771680e-04,-2.35817547e+01
-7.02771680e-04,2.49218750e-01,1.49703125e-02,-3.90625000e-03,6.82812500e-03,6.06250000e-03,-1.27734375e-01,,-7.02771680e-04,1.83442462e-05,,-7.02771680e-04,-2.53338699e+01
-7.01771680e-04,2.58593750e-01,1.46859375e-02,-4.14062500e-03,6.82812500e-03,6.43750000e-03,-1.26093750e-01,,-7.01771680e-04,1.93884425e-05,,-7.01771680e-04,-2.62790394e+01
-7.00771680e-04,2.46093750e-01,1.44218750e-02,-4.28125000e-03,6.62500000e-03,6.56250000e-03,-1.25859375e-01,,-7.00771680e-04,2.04133285e-05,,-7.00771680e-04,-2.49680614e+01
-6.99771680e-04,2.42968750e-01,1.41375000e-02,-4.12500000e-03,6.60156250e-03,6.34375000e-03,-1.26562500e-01,,-6.99771680e-04,2.14189040e-05,,-6.99771680e-04,-2.46236210e+01
-6.98771680e-04,2.41406250e-01,1.41984375e-02,-3.98437500e-03,6.61718750e-03,6.03125000e-03,-1.27500000e-01,,-6.98771680e-04,2.24166124e-05,,-6.98771680e-04,-2.44410477e+01
-6.97771680e-04,2.29687500e-01,1.40359375e-02,-3.64062500e-03,6.60156250e-03,5.65625000e-03,-1.27851563e-01,,-6.97771680e-04,2.34107429e-05,,-6.97771680e-04,-2.32127228e+01
-6.96771680e-04,2.26562500e-01,1.37515625e-02,-3.90625000e-03,6.67968750e-03,5.65625000e-03,-1.28906250e-01,,-6.96771680e-04,2.43891427e-05,,-6.96771680e-04,-2.28705597e+01
-6.95771680e-04,2.25781250e-01,1.39953125e-02,-4.09375000e-03,6.75781250e-03,5.78125000e-03,-1.27500000e-01,,-6.95771680e-04,2.53661092e-05,,-6.95771680e-04,-2.27688179e+01
-6.94771680e-04,2.32031250e-01,1.43812500e-02,-3.87500000e-03,6.75781250e-03,6.25000000e-03,-1.26914063e-01,,-6.94771680e-04,2.63652473e-05,,-6.94771680e-04,-2.33920307e+01
-6.93771680e-04,2.35156250e-01,1.42796875e-02,-3.64062500e-03,6.73437500e-03,6.43750000e-03,-1.26679688e-01,,-6.93771680e-04,2.73744008e-05,,-6.93771680e-04,-2.36942787e+01
-6.92771680e-04,2.29687500e-01,1.42390625e-02,-3.50000000e-03,6.71093750e-03,7.03125000e-03,-1.24101563e-01,,-6.92771680e-04,2.83785448e-05,,-6.92771680e-04,-2.31115665e+01
-6.91771680e-04,2.13281250e-01,1.39546875e-02,-4.14062500e-03,6.61718750e-03,6.96875000e-03,-1.23515625e-01,,-6.91771680e-04,2.93712474e-05,,-6.91771680e-04,-2.13999557e+01
-6.90771680e-04,2.14843750e-01,1.40968750e-02,-4.68750000e-03,6.60156250e-03,6.96875000e-03,-1.24218750e-01,,-6.90771680e-04,3.03589422e-05,,-6.90771680e-04,-2.15376415e+01
-6.89771680e-04,2.25781250e-01,1.42390625e-02,-4.14062500e-03,6.62500000e-03,6.81250000e-03,-1.25039063e-01,,-6.89771680e-04,3.13566525e-05,,-6.89771680e-04,-2.26418247e+01
-6.88771680e-04,2.29687500e-01,1.44828125e-02,-3.39062500e-03,6.67968750e-03,6.71875000e-03,-1.26093750e-01,,-6.88771680e-04,3.23679487e-05,,-6.88771680e-04,-2.30245724e+01
-6.87771680e-04,2.32031250e-01,1.43609375e-02,-3.29687500e-03,6.66406250e-03,6.78125000e-03,-1.25507813e-01,,-6.87771680e-04,3.33835378e-05,,-6.87771680e-04,-2.32484760e+01
-6.86771680e-04,2.35937500e-01,1.42390625e-02,-3.87500000e-03,6.64062500e-03,6.65625000e-03,-1.25039063e-01,,-6.86771680e-04,3.43905449e-05,,-6.86771680e-04,-2.36321774e+01
-6.85771680e-04,2.28125000e-01,1.41781250e-02,-4.51562500e-03,6.58593750e-03,6.65625000e-03,-1.26679688e-01,,-6.85771680e-04,3.53911128e-05,,-6.85771680e-04,-2.28045292e+01
-6.84771680e-04,2.18750000e-01,1.40765625e-02,-4.20312500e-03,6.54687500e-03,6.65625000e-03,-1.26679688e-01,,-6.84771680e-04,3.63859581e-05,,-6.84771680e-04,-2.18149281e+01
-6.83771680e-04,2.20312500e-01,1.44218750e-02,-3.29687500e-03,6.52343750e-03,6.34375000e-03,-1.26914063e-01,,-6.83771680e-04,3.73893890e-05,,-6.83771680e-04,-2.19561367e+01
-6.82771680e-04,2.28125000e-01,1.43203125e-02,-3.10937500e-03,6.61718750e-03,5.75000000e-03,-1.29375000e-01,,-6.82771680e-04,3.84014020e-05,,-6.82771680e-04,-2.27445736e+01
-6.81771680e-04,2.39062500e-01,1.46859375e-02,-3.76562500e-03,6.75000000e-03,5.28125000e-03,-1.31718750e-01,,-6.81771680e-04,3.94227136e-05,,-6.81771680e-04,-2.38539314e+01
-6.80771680e-04,2.46875000e-01,1.44828125e-02,-4.62500000e-03,6.84375000e-03,5.65625000e-03,-1.30078125e-01,,-6.80771680e-04,4.04497441e-05,,-6.80771680e-04,-2.46371078e+01
-6.79771680e-04,2.42968750e-01,1.40968750e-02,-4.46875000e-03,6.85156250e-03,6.25000000e-03,-1.28671875e-01,,-6.79771680e-04,4.14560382e-05,,-6.79771680e-04,-2.42103043e+01
-6.78771680e-04,2.46875000e-01,1.44421875e-02,-3.68750000e-03,6.85156250e-03,6.43750000e-03,-1.27851563e-01,,-6.78771680e-04,4.24608988e-05,,-6.78771680e-04,-2.45913963e+01
-6.77771680e-04,2.39843750e-01,1.41984375e-02,-3.39062500e-03,6.81250000e-03,6.62500000e-03,-1.26679688e-01,,-6.77771680e-04,4.34693357e-05,,-6.77771680e-04,-2.38477669e+01
-6.76771680e-04,2.35156250e-01,1.41984375e-02,-3.68750000e-03,6.84375000e-03,6.78125000e-03,-1.26914063e-01,,-6.76771680e-04,4.44691905e-05,,-6.76771680e-04,-2.33457623e+01
-6.75771680e-04,2.30468750e-01,1.44218750e-02,-4.32812500e-03,6.85156250e-03,7.03125000e-03,-1.26914063e-01,,-6.75771680e-04,4.54769142e-05,,-6.75771680e-04,-2.28412743e+01
-6.74771680e-04,2.25781250e-01,1.41375000e-02,-4.46875000e-03,6.77343750e-03,7.09375000e-03,-1.26328125e-01,,-6.74771680e-04,4.64824880e-05,,-6.74771680e-04,-2.23347149e+01
-6.73771680e-04,2.13281250e-01,1.43812500e-02,-4.25000000e-03,6.66406250e-03,6.65625000e-03,-1.27734375e-01,,-6.73771680e-04,4.74866356e-05,,-6.73771680e-04,-2.10229511e+01
-6.72771680e-04,2.03906250e-01,1.43203125e-02,-3.81250000e-03,6.64062500e-03,6.34375000e-03,-1.29023438e-01,,-6.72771680e-04,4.84972188e-05,,-6.72771680e-04,-2.00350895e+01
-6.71771680e-04,2.02343750e-01,1.43406250e-02,-3.39062500e-03,6.61718750e-03,6.56250000e-03,-1.27851563e-01,,-6.71771680e-04,4.95063687e-05,,-6.71771680e-04,-1.98549194e+01
-6.70771680e-04,1.94531250e-01,1.43203125e-02,-3.71875000e-03,6.50781250e-03,6.71875000e-03,-1.27734375e-01,,-6.70771680e-04,5.05155185e-05,,-6.70771680e-04,-1.90306664e+01
-6.69771680e-04,1.97656250e-01,1.44421875e-02,-4.39062500e-03,6.46875000e-03,6.65625000e-03,-1.29492188e-01,,-6.69771680e-04,5.15282482e-05,,-6.69771680e-04,-1.93313408e+01
-6.68771680e-04,2.07812500e-01,1.43406250e-02,-4.46875000e-03,6.47656250e-03,6.71875000e-03,-1.29726563e-01,,-6.68771680e-04,5.25416908e-05,,-6.68771680e-04,-2.03549004e+01
-6.67771680e-04,2.11718750e-01,1.42796875e-02,-3.98437500e-03,6.50781250e-03,6.71875000e-03,-1.29023438e-01,,-6.67771680e-04,5.35494109e-05,,-6.67771680e-04,-2.07352066e+01
-6.66771680e-04,2.17187500e-01,1.41984375e-02,-3.28125000e-03,6.58593750e-03,6.81250000e-03,-1.28320313e-01,,-6.66771680e-04,5.45521252e-05,,-6.66771680e-04,-2.12797413e+01
-6.65771680e-04,2.22656250e-01,1.41984375e-02,-3.48437500e-03,6.66406250e-03,6.96875000e-03,-1.26914063e-01,,-6.65771680e-04,5.55519837e-05,,-6.65771680e-04,-2.18255997e+01
-6.64771680e-04,2.32031250e-01,1.43812500e-02,-4.46875000e-03,6.80468750e-03,7.09375000e-03,-1.26093750e-01,,-6.64771680e-04,5.65582741e-05,,-6.64771680e-04,-2.27710209e+01
-6.63771680e-04,2.35937500e-01,1.44828125e-02,-4.79687500e-03,6.85156250e-03,7.31250000e-03,-1.25039063e-01,,-6.63771680e-04,5.75745798e-05,,-6.63771680e-04,-2.31491718e+01
-6.62771680e-04,2.30468750e-01,1.41984375e-02,-3.90625000e-03,6.77343750e-03,7.25000000e-03,-1.25625000e-01,,-6.62771680e-04,5.85844464e-05,,-6.62771680e-04,-2.25623207e+01
-6.61771680e-04,2.30468750e-01,1.41984375e-02,-3.00000000e-03,6.75000000e-03,6.56250000e-03,-1.28320313e-01,,-6.61771680e-04,5.95843012e-05,,-6.61771680e-04,-2.25440178e+01
-6.60771680e-04,2.53125000e-01,1.48687500e-02,-3.20312500e-03,6.87500000e-03,6.03125000e-03,-1.30312500e-01,,-6.60771680e-04,6.06077592e-05,,-6.60771680e-04,-2.48632774e+01
-6.59771680e-04,2.71093750e-01,1.50718750e-02,-4.21875000e-03,7.07031250e-03,5.96875000e-03,-1.28906250e-01,,-6.59771680e-04,6.16619727e-05,,-6.59771680e-04,-2.66960564e+01
-6.58771680e-04,2.67187500e-01,1.53562500e-02,-4.96875000e-03,7.08593750e-03,6.06250000e-03,-1.27851563e-01,,-6.58771680e-04,6.27333429e-05,,-6.58771680e-04,-2.62690029e+01
-6.57771680e-04,2.61718750e-01,1.49296875e-02,-4.50000000e-03,6.99218750e-03,6.25000000e-03,-1.27851563e-01,,-6.57771680e-04,6.37997146e-05,,-6.57771680e-04,-2.56801224e+01
-6.56771680e-04,2.60156250e-01,1.51125000e-02,-3.64062500e-03,6.96093750e-03,6.56250000e-03,-1.26328125e-01,,-6.56771680e-04,6.48575005e-05,,-6.56771680e-04,-2.54974689e+01
-6.55771680e-04,2.62500000e-01,1.52546875e-02,-4.07812500e-03,6.99218750e-03,6.65625000e-03,-1.25859375e-01,,-6.55771680e-04,6.59267316e-05,,-6.55771680e-04,-2.57186356e+01
-6.54771680e-04,2.58593750e-01,1.50312500e-02,-5.03125000e-03,6.97656250e-03,6.62500000e-03,-1.26679688e-01,,-6.54771680e-04,6.69930960e-05,,-6.54771680e-04,-2.52917900e+01
-6.53771680e-04,2.49218750e-01,1.50109375e-02,-5.06250000e-03,6.88281250e-03,6.62500000e-03,-1.27500000e-01,,-6.53771680e-04,6.80508820e-05,,-6.53771680e-04,-2.42985477e+01
-6.52771680e-04,2.46875000e-01,1.51734375e-02,-4.26562500e-03,6.90625000e-03,6.65625000e-03,-1.27031250e-01,,-6.52771680e-04,6.91136738e-05,,-6.52771680e-04,-2.40322037e+01
-6.51771680e-04,2.49218750e-01,1.52750000e-02,-3.50000000e-03,6.99218750e-03,6.93750000e-03,-1.26679688e-01,,-6.51771680e-04,7.01857643e-05,,-6.51771680e-04,-2.42532501e+01
-6.50771680e-04,2.37500000e-01,1.52140625e-02,-3.78125000e-03,6.94531250e-03,7.53125000e-03,-1.24687500e-01,,-6.50771680e-04,7.12592810e-05,,-6.50771680e-04,-2.30258350e+01
-6.49771680e-04,2.17187500e-01,1.45640625e-02,-4.25000000e-03,6.80468750e-03,7.62500000e-03,-1.23281250e-01,,-6.49771680e-04,7.23077756e-05,,-6.49771680e-04,-2.09104805e+01
-6.48771680e-04,2.09375000e-01,1.44828125e-02,-4.35937500e-03,6.71875000e-03,7.40625000e-03,-1.24101563e-01,,-6.48771680e-04,7.33305205e-05,,-6.48771680e-04,-2.00822544e+01
-6.47771680e-04,2.13281250e-01,1.47265625e-02,-4.28125000e-03,6.75000000e-03,6.96875000e-03,-1.26093750e-01,,-6.47771680e-04,7.43589771e-05,,-6.47771680e-04,-2.04620628e+01
-6.46771680e-04,2.20312500e-01,1.46250000e-02,-4.28125000e-03,6.75781250e-03,6.93750000e-03,-1.26093750e-01,,-6.46771680e-04,7.53924542e-05,,-6.46771680e-04,-2.11642418e+01
-6.45771680e-04,2.17187500e-01,1.43812500e-02,-3.87500000e-03,6.77343750e-03,6.96875000e-03,-1.25625000e-01,,-6.45771680e-04,7.64137658e-05,,-6.45771680e-04,-2.08204651e+01
-6.44771680e-04,2.33593750e-01,1.43406250e-02,-3.93750000e-03,6.88281250e-03,7.25000000e-03,-1.25625000e-01,,-6.44771680e-04,7.74250584e-05,,-6.44771680e-04,-2.24911251e+01
-6.43771680e-04,2.49218750e-01,1.47265625e-02,-4.06250000e-03,6.97656250e-03,7.15625000e-03,-1.26093750e-01,,-6.43771680e-04,7.84485164e-05,,-6.43771680e-04,-2.40807514e+01
-6.42771680e-04,2.46875000e-01,1.47671875e-02,-4.01562500e-03,6.89843750e-03,6.78125000e-03,-1.26679688e-01,,-6.42771680e-04,7.94869920e-05,,-6.42771680e-04,-2.38177204e+01
-6.41771680e-04,2.39843750e-01,1.44828125e-02,-4.09375000e-03,6.82812500e-03,6.81250000e-03,-1.26679688e-01,,-6.41771680e-04,8.05168820e-05,,-6.41771680e-04,-2.30713596e+01
-6.40771680e-04,2.41406250e-01,1.45640625e-02,-4.03125000e-03,6.81250000e-03,6.93750000e-03,-1.27031250e-01,,-6.40771680e-04,8.15396270e-05,,-6.40771680e-04,-2.32109089e+01
-6.39771680e-04,2.50781250e-01,1.48281250e-02,-3.71875000e-03,6.90625000e-03,6.50000000e-03,-1.29726563e-01,,-6.39771680e-04,8.25745301e-05,,-6.39771680e-04,-2.41568680e+01
-6.38771680e-04,2.56250000e-01,1.48281250e-02,-3.67187500e-03,6.99218750e-03,6.43750000e-03,-1.29843750e-01,,-6.38771680e-04,8.36187246e-05,,-6.38771680e-04,-2.47010708e+01
-6.37771680e-04,2.58593750e-01,1.52140625e-02,-4.46875000e-03,6.96093750e-03,6.56250000e-03,-1.29023438e-01,,-6.37771680e-04,8.46765106e-05,,-6.37771680e-04,-2.49211216e+01
-6.36771680e-04,2.57812500e-01,1.51531250e-02,-4.59375000e-03,6.99218750e-03,6.71875000e-03,-1.28320313e-01,,-6.36771680e-04,8.57457417e-05,,-6.36771680e-04,-2.48165646e+01
-6.35771680e-04,2.56250000e-01,1.52750000e-02,-3.79687500e-03,7.00000000e-03,6.56250000e-03,-1.28437500e-01,,-6.35771680e-04,8.68171119e-05,,-6.35771680e-04,-2.46332474e+01
-6.34771680e-04,2.58593750e-01,1.50718750e-02,-3.39062500e-03,6.97656250e-03,6.56250000e-03,-1.28320313e-01,,-6.34771680e-04,8.78856226e-05,,-6.34771680e-04,-2.48558235e+01
-6.33771680e-04,2.60156250e-01,1.50312500e-02,-3.79687500e-03,6.93750000e-03,6.50000000e-03,-1.28906250e-01,,-6.33771680e-04,8.89455550e-05,,-6.33771680e-04,-2.49978600e+01
-6.32771680e-04,2.61718750e-01,1.49296875e-02,-4.43750000e-03,6.89843750e-03,6.06250000e-03,-1.28906250e-01,,-6.32771680e-04,9.00004816e-05,,-6.32771680e-04,-2.51371212e+01
-6.31771680e-04,2.64062500e-01,1.52546875e-02,-4.40625000e-03,6.92187500e-03,5.96875000e-03,-1.28437500e-01,,-6.31771680e-04,9.10632734e-05,,-6.31771680e-04,-2.53553104e+01
-6.30771680e-04,2.65625000e-01,1.54578125e-02,-3.67187500e-03,6.96093750e-03,6.40625000e-03,-1.28437500e-01,,-6.30771680e-04,9.21446626e-05,,-6.30771680e-04,-2.54949837e+01
-6.29771680e-04,2.54687500e-01,1.49296875e-02,-3.57812500e-03,6.85156250e-03,7.15625000e-03,-1.26914063e-01,,-6.29771680e-04,9.32146067e-05,,-6.29771680e-04,-2.43481941e+01
-6.28771680e-04,2.39062500e-01,1.46250000e-02,-4.40625000e-03,6.69531250e-03,6.96875000e-03,-1.27734375e-01,,-6.28771680e-04,9.42552288e-05,,-6.28771680e-04,-2.27162113e+01
-6.27771680e-04,2.39062500e-01,1.44218750e-02,-4.76562500e-03,6.67968750e-03,6.78125000e-03,-1.28320313e-01,,-6.27771680e-04,9.52779737e-05,,-6.27771680e-04,-2.26919060e+01
-6.26771680e-04,2.42968750e-01,1.47265625e-02,-4.46875000e-03,6.73437500e-03,6.93750000e-03,-1.27734375e-01,,-6.26771680e-04,9.63042912e-05,,-6.26771680e-04,-2.30701408e+01
-6.25771680e-04,2.44531250e-01,1.47875000e-02,-3.60937500e-03,6.65625000e-03,6.93750000e-03,-1.27734375e-01,,-6.25771680e-04,9.73434799e-05,,-6.25771680e-04,-2.32098179e+01
-6.24771680e-04,2.49218750e-01,1.49703125e-02,-3.23437500e-03,6.67968750e-03,6.93750000e-03,-1.26328125e-01,,-6.24771680e-04,9.83912469e-05,,-6.24771680e-04,-2.36749287e+01
-6.23771680e-04,2.52343750e-01,1.52750000e-02,-3.87500000e-03,6.75000000e-03,7.03125000e-03,-1.26445313e-01,,-6.23771680e-04,9.94561851e-05,,-6.23771680e-04,-2.39782543e+01
-6.22771680e-04,2.44531250e-01,1.49703125e-02,-4.35937500e-03,6.75781250e-03,6.81250000e-03,-1.27500000e-01,,-6.22771680e-04,1.00521116e-04,,-6.22771680e-04,-2.31510201e+01
-6.21771680e-04,2.49218750e-01,1.48687500e-02,-4.06250000e-03,6.75781250e-03,6.78125000e-03,-1.28320313e-01,,-6.21771680e-04,1.01571757e-04,,-6.21771680e-04,-2.36119499e+01
-6.20771680e-04,2.52343750e-01,1.48687500e-02,-3.64062500e-03,6.75781250e-03,6.87500000e-03,-1.28085938e-01,,-6.20771680e-04,1.02618811e-04,,-6.20771680e-04,-2.39137020e+01
-6.19771680e-04,2.57812500e-01,1.49093750e-02,-3.60937500e-03,6.80468750e-03,6.78125000e-03,-1.28906250e-01,,-6.19771680e-04,1.03667306e-04,,-6.19771680e-04,-2.44582767e+01
-6.18771680e-04,2.61718750e-01,1.51531250e-02,-4.17187500e-03,6.97656250e-03,6.40625000e-03,-1.30898438e-01,,-6.18771680e-04,1.04725805e-04,,-6.18771680e-04,-2.48403625e+01
-6.17771680e-04,2.53125000e-01,1.52140625e-02,-4.59375000e-03,7.00000000e-03,6.34375000e-03,-1.30898438e-01,,-6.17771680e-04,1.05795029e-04,,-6.17771680e-04,-2.39311810e+01
-6.16771680e-04,2.45312500e-01,1.51125000e-02,-4.17187500e-03,6.94531250e-03,6.18750000e-03,-1.30078125e-01,,-6.16771680e-04,1.06862826e-04,,-6.16771680e-04,-2.31025391e+01
-6.15771680e-04,2.42968750e-01,1.46656250e-02,-3.39062500e-03,6.89843750e-03,6.43750000e-03,-1.29023438e-01,,-6.15771680e-04,1.07911321e-04,,-6.15771680e-04,-2.28408737e+01
-6.14771680e-04,2.44531250e-01,1.50109375e-02,-3.20312500e-03,6.81250000e-03,6.78125000e-03,-1.27031250e-01,,-6.14771680e-04,1.08956236e-04,,-6.14771680e-04,-2.29844837e+01
-6.13771680e-04,2.41406250e-01,1.48281250e-02,-3.60937500e-03,6.80468750e-03,6.71875000e-03,-1.27031250e-01,,-6.13771680e-04,1.10006869e-04,,-6.13771680e-04,-2.26442642e+01
-6.12771680e-04,2.39062500e-01,1.45843750e-02,-3.76562500e-03,6.75000000e-03,6.62500000e-03,-1.27851563e-01,,-6.12771680e-04,1.11042486e-04,,-6.12771680e-04,-2.23830986e+01
-6.11771680e-04,2.35937500e-01,1.47671875e-02,-3.53125000e-03,6.75000000e-03,6.71875000e-03,-1.28906250e-01,,-6.11771680e-04,1.12075963e-04,,-6.11771680e-04,-2.20415974e+01
-6.10771680e-04,2.45312500e-01,1.45640625e-02,-3.42187500e-03,6.81250000e-03,6.96875000e-03,-1.27851563e-01,,-6.10771680e-04,1.13108712e-04,,-6.10771680e-04,-2.29896641e+01
-6.09771680e-04,2.49218750e-01,1.51125000e-02,-3.31250000e-03,6.85156250e-03,7.31250000e-03,-1.26914063e-01,,-6.09771680e-04,1.14153627e-04,,-6.09771680e-04,-2.33745270e+01
-6.08771680e-04,2.41406250e-01,1.45843750e-02,-3.45312500e-03,6.81250000e-03,7.71875000e-03,-1.25859375e-01,,-6.08771680e-04,1.15199247e-04,,-6.08771680e-04,-2.25511837e+01
-6.07771680e-04,2.29687500e-01,1.41375000e-02,-4.01562500e-03,6.64062500e-03,7.62500000e-03,-1.27265625e-01,,-6.07771680e-04,1.16210547e-04,,-6.07771680e-04,-2.13232727e+01
-6.06771680e-04,2.35937500e-01,1.45843750e-02,-4.14062500e-03,6.64843750e-03,7.31250000e-03,-1.28906250e-01,,-6.06771680e-04,1.17221840e-04,,-6.06771680e-04,-2.19459896e+01
-6.05771680e-04,2.33593750e-01,1.45640625e-02,-3.64062500e-03,6.67968750e-03,7.18750000e-03,-1.29023438e-01,,-6.05771680e-04,1.18248157e-04,,-6.05771680e-04,-2.16837444e+01
-6.04771680e-04,2.17187500e-01,1.46859375e-02,-2.92187500e-03,6.75000000e-03,7.15625000e-03,-1.28437500e-01,,-6.04771680e-04,1.19278047e-04,,-6.04771680e-04,-1.99749908e+01
-6.03771680e-04,2.16406250e-01,1.45640625e-02,-2.82812500e-03,6.75781250e-03,7.03125000e-03,-1.27851563e-01,,-6.03771680e-04,1.20307945e-04,,-6.03771680e-04,-1.98792114e+01
-6.02771680e-04,2.35156250e-01,1.45234375e-02,-3.50000000e-03,6.85156250e-03,6.87500000e-03,-1.28906250e-01,,-6.02771680e-04,1.21332116e-04,,-6.02771680e-04,-2.17954292e+01
-6.01771680e-04,2.37500000e-01,1.49093750e-02,-4.12500000e-03,6.99218750e-03,6.93750000e-03,-1.28085938e-01,,-6.01771680e-04,1.22368438e-04,,-6.01771680e-04,-2.20168476e+01
-6.00771680e-04,2.29687500e-01,1.43203125e-02,-4.01562500e-03,6.97656250e-03,6.78125000e-03,-1.28085938e-01,,-6.00771680e-04,1.23397622e-04,,-6.00771680e-04,-2.11898613e+01
-5.99771680e-04,2.26562500e-01,1.45234375e-02,-3.50000000e-03,6.92187500e-03,6.56250000e-03,-1.28671875e-01,,-5.99771680e-04,1.24413215e-04,,-5.99771680e-04,-2.08477821e+01
-5.98771680e-04,2.26562500e-01,1.44421875e-02,-3.04687500e-03,6.86718750e-03,6.28125000e-03,-1.28671875e-01,,-5.98771680e-04,1.25433085e-04,,-5.98771680e-04,-2.08304329e+01
-5.97771680e-04,2.39062500e-01,1.50109375e-02,-3.28125000e-03,6.92187500e-03,5.81250000e-03,-1.29726563e-01,,-5.97771680e-04,1.26470128e-04,,-5.97771680e-04,-2.21023216e+01
