Time,ch0,ch1,ch2,ch3
0.0,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
2.0001333422228147e-06,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
4.0002666844456294e-06,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06
6.000400026668444e-06,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,9.98199999999996e-06
8.000533368891259e-06,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,9.98199999999996e-06
1.0000666711114074e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
1.2000800053336887e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
1.4000933395559703e-05,0.033769485,0.039026557,0.026304044000000002,0.046559277999999996
1.6001066737782518e-05,-0.112799118,-0.14670951100000004,-0.142263422,-0.104079416
1.800120008000533e-05,-0.029646511000000007,-0.05060565700000001,-0.066877204,-0.030376364
2.0001333422228148e-05,0.05415319800000001,0.037732229000000006,0.042481344000000004,0.032659140999999996
2.200146676445096e-05,-0.026087450000000005,0.008933431000000002,-0.0024915500000000004,-0.026497256
2.4001600106673775e-05,0.0014143850000000006,-0.011128652999999999,-0.026757500000000004,0.012293824
2.6001733448896592e-05,0.031504628,0.028995515000000003,0.017891848000000002,0.010031011
2.8001866791119405e-05,-0.017028022000000004,0.006668357000000003,-0.0008738200000000001,-0.028760069
3.0002000133342222e-05,-0.0008504719999999997,-0.004657013,-0.014462752000000002,0.008737975
3.2002133475565036e-05,0.015327078000000003,0.009904177000000004,-0.0005502740000000001,9.98199999999996e-06
3.400226681778785e-05,0.003679242000000001,0.013139997000000004,0.005597100000000001,-0.0038691260000000005
3.600240016001066e-05,0.017591935000000003,0.022200293000000006,0.011744474,0.015849673
3.800253350223348e-05,0.0069147520000000014,0.015405071000000003,0.005597100000000001,-0.00580868
4.0002666844456296e-05,-0.029646511000000007,-0.016629547,-0.022551402,-0.035871767000000006
4.2002800186679106e-05,-0.009909900000000001,-0.016305965000000002,-0.024492678000000004,-0.0006365360000000005
4.400293352890192e-05,0.020827445,0.015081489000000003,0.007538376,0.008414716
4.600306687112474e-05,0.005944099000000001,0.024465367000000005,0.017244756,-0.008394752
4.800320021334755e-05,-0.002468227,0.011845669000000003,0.00397937,-0.0035458670000000003
5.000333355557037e-05,0.006267650000000001,0.008609849000000003,0.000420364,9.98199999999996e-06
5.2003466897793184e-05,0.005296997000000001,0.010874923000000002,0.0036558240000000002,-0.0035458670000000003
5.4003600240016e-05,0.0072383030000000015,0.014434325000000005,0.008509014,0.002596054
5.600373358223881e-05,-0.05294218300000001,-0.024719097000000002,-0.032581328,-0.061085969000000004
5.800386692446163e-05,0.10948041900000002,0.09241758700000002,0.06901211600000001,0.148709122
6.0004000266684444e-05,0.038622750000000004,0.056499985000000016,0.04927581,-0.018415781
6.200413360890726e-05,-0.018322226000000004,0.024465367000000005,0.021450854000000002,-0.02197163
6.400426695113007e-05,-0.003762431,0.009580595000000004,-0.003138642,0.002596054
6.600440029335288e-05,-0.15162523800000002,-0.084581767,-0.099231804,-0.191682605
6.80045336355757e-05,0.08230213500000001,0.003432537000000003,-0.013492114000000001,0.172307029
7.000466697779851e-05,0.037328546000000004,0.06070655100000001,0.05607027600000001,-0.053974271000000004
7.200480032002132e-05,-0.026734552,0.03352566300000001,0.025333406,-0.008718011000000001
7.400493366224415e-05,-0.002144676,-0.0027155209999999985,-0.009933108000000001,0.008414716
7.600506700446696e-05,0.004326344000000001,0.0027853730000000007,-0.003462188,-0.020355335
7.800520034668977e-05,-0.0018211249999999998,0.011198505000000004,0.005597100000000001,0.001303018
8.000533368891259e-05,-0.0002033699999999996,0.012169251000000002,0.005920646000000001,-0.0064551980000000005
8.20054670311354e-05,0.0023850380000000008,0.013787161000000003,0.006891284,-0.0038691260000000005
8.400560037335821e-05,0.0014143850000000006,0.012169251000000002,0.006244192000000001,-0.0019295720000000003
8.600573371558104e-05,0.15413045700000003,0.159399061,0.11269082600000001,0.192025828
8.800586705780385e-05,0.13601160100000004,0.159399061,0.130485856,0.102483085
9.000600040002666e-05,-0.05197153000000001,-0.000774028999999999,0.000420364,-0.061409228
9.200613374224948e-05,0.0004437320000000005,-0.016629547,-0.018992396,0.030396328000000004
9.400626708447229e-05,0.012091568000000002,0.009580595000000004,0.003332278,-0.017446004
9.60064004266951e-05,-0.011527655000000001,0.013787161000000003,0.007538376,-0.013566896
9.800653376891792e-05,-0.002791778,0.008933431000000002,0.004302916,0.0016262769999999993
0.00010000666711114073,0.004973446000000001,0.013139997000000004,0.005920646000000001,-0.0038691260000000005
0.00010200680045336356,0.00012018100000000045,0.012492833000000002,0.006244192000000001,-0.0025760900000000005
