Time,U_loop,Bt,Ip,Ich
-0.719977281,0.0,0.0,0.0,0.0
-0.7189772809999999,0.0,2.723246269290158e-08,0.0,0.0
-0.7179772809999999,0.0,3.3724034760802686e-08,0.0,0.0
-0.7169772809999999,0.0,1.0177075578703069e-08,0.0,0.0
-0.715977281,0.0,-7.648258603394498e-09,0.0,0.0
-0.7149772809999999,0.0,6.035078221450806e-08,0.0,0.0
-0.7139772809999999,0.0,2.2919346365741307e-07,0.0,0.0
-0.7129772809999999,0.0,3.601303794753172e-07,0.0,0.0
-0.7119772809999999,0.0,3.659067484182182e-07,0.0,0.0
-0.710977281,0.0,3.1589727361112323e-07,0.0,0.0
-0.7099772809999999,0.0,3.037935644290239e-07,0.0,0.0
-0.7089772809999999,0.0,3.610645583719262e-07,0.0,0.0
-0.7079772809999999,0.0,4.3263961481482877e-07,0.0,0.0
-0.706977281,0.0,4.5558085875772777e-07,0.0,0.0
-0.7059772809999999,0.0,4.334643058256282e-07,0.0,0.0
-0.7049772809999999,0.0,4.3566465914352914e-07,0.0,0.0
-0.7039772809999999,0.0,4.843532155864313e-07,0.0,0.0
-0.7029772809999999,0.0,5.037184439043326e-07,0.0,0.0
-0.701977281,0.0,4.608610003472372e-07,0.0,0.0
-0.7009772809999999,0.0,4.287316036651374e-07,0.0,0.0
-0.6999772809999999,0.0,4.3951439448303854e-07,0.0,0.0
-0.6989772809999999,0.0,4.7532929467594033e-07,0.0,0.0
-0.697977281,0.0,4.904033042438399e-07,0.0,0.0
-0.696977281,0.0,4.3395700131173955e-07,0.0,0.0
-0.6959772809999999,0.0,3.624914327546387e-07,0.0,0.0
-0.6949772809999999,0.0,3.439508954475392e-07,0.0,0.0
-0.6939772809999999,0.0,3.80480998765441e-07,0.0,0.0
-0.692977281,0.0,4.5348646145833577e-07,0.0,0.0
-0.6919772809999999,0.0,5.400807835262387e-07,0.0,0.0
-0.6909772809999999,0.0,5.658828399691403e-07,0.0,0.0
-0.6899772809999999,0.0,5.244558026620402e-07,0.0,0.0
-0.688977281,0.0,5.338081872299403e-07,0.0,0.0
-0.687977281,0.0,6.618842905478442e-07,0.0,0.0
-0.6869772809999999,0.0,8.014036438657485e-07,0.0,0.0
-0.6859772809999999,0.0,8.307817159336502e-07,0.0,0.0
-0.6849772809999999,0.0,8.136715848765508e-07,0.0,0.0
-0.683977281,0.0,8.130111256944517e-07,0.0,0.0
-0.682977281,0.0,8.824405727623543e-07,0.0,0.0
-0.6819772809999999,0.0,1.0112318792052584e-06,0.0,0.0
-0.6809772809999999,0.0,1.1028326231481614e-06,0.0,0.0
-0.679977281,0.0,1.1372171170910595e-06,0.0,0.0
-0.678977281,0.0,1.1737472204089611e-06,0.0,0.0
-0.6779772809999999,0.0,1.2446070737268638e-06,0.0,0.0
-0.6769772809999999,0.0,1.265402708294765e-06,0.0,0.0
-0.6759772809999999,0.0,1.2196844522376646e-06,0.0,0.0
-0.674977281,0.0,1.1889854618055682e-06,0.0,0.0
-0.673977281,0.0,1.1754513463734688e-06,0.0,0.0
-0.6729772809999999,0.0,1.1533347934413691e-06,0.0,0.0
-0.6719772809999999,0.0,1.115483771759269e-06,0.0,0.0
-0.670977281,0.0,1.031144546952177e-06,0.0,0.0
-0.669977281,0.0,9.274948377700755e-07,0.0,0.0
-0.6689772809999999,0.0,8.874982067129754e-07,0.0,0.0
-0.6679772809999999,0.0,9.197370912808771e-07,0.0,0.0
-0.666977281,0.0,9.827297102237727e-07,0.0,0.0
-0.665977281,0.0,1.0628872041666755e-06,0.0,0.0
-0.664977281,0.0,1.1122909637345775e-06,0.0,0.0
-0.6639772809999999,0.0,1.1123457076774786e-06,0.0,0.0
-0.6629772809999999,0.0,1.1538822328703804e-06,0.0,0.0
-0.661977281,0.0,1.3084208518132683e-06,0.0,0.0
-0.660977281,0.0,1.4887067832561737e-06,0.0,0.0
-0.659977281,0.0,1.5795923240740766e-06,0.0,0.0
-0.6589772809999999,0.0,1.6204136461419785e-06,0.0,0.0
-0.657977281,0.0,1.6819758588348743e-06,0.0,0.0
-0.656977281,0.0,1.8064759465277782e-06,0.0,0.0
-0.655977281,0.0,1.976033831095683e-06,0.0,0.0
-0.654977281,0.0,2.0983883094135735e-06,0.0,0.0
-0.653977281,0.0,2.1384944283564756e-06,0.0,0.0
-0.652977281,0.0,2.1392643754243763e-06,0.0,0.0
-0.6519772810000001,0.0,2.1736488693672747e-06,0.0,0.0
-0.6509772810000001,0.0,2.2387870976851774e-06,0.0,0.0
-0.649977281,0.0,2.2531459041280787e-06,0.0,0.0
-0.648977281,0.0,2.152357007445977e-06,0.0,0.0
-0.647977281,0.0,2.010086329513875e-06,0.0,0.0
-0.6469772810000001,0.0,1.9293231203317823e-06,0.0,0.0
-0.645977281,0.0,1.9000545361496824e-06,0.0,0.0
-0.644977281,0.0,1.8486146550925823e-06,0.0,0.0
-0.643977281,0.0,1.7127808052854798e-06,0.0,0.0
-0.6429772810000001,0.0,1.5554908617283939e-06,0.0,0.0
-0.6419772810000001,0.0,1.4690060275462928e-06,0.0,0.0
-0.640977281,0.0,1.4347310214891928e-06,0.0,0.0
-0.639977281,0.0,1.4262033279320934e-06,0.0,0.0
-0.638977281,0.0,1.4226820562499942e-06,0.0,0.0
-0.6379772810000001,0.0,1.3969894876928973e-06,0.0,0.0
-0.6369772810000001,0.0,1.345549606635797e-06,0.0,0.0
-0.635977281,0.0,1.2941097255786968e-06,0.0,0.0
-0.634977281,0.0,1.3177661726465983e-06,0.0,0.0
-0.6339772810000001,0.0,1.451563900964488e-06,0.0,0.0
-0.6329772810000001,0.0,1.5538926917823913e-06,0.0,0.0
-0.631977281,0.0,1.5303457326002917e-06,0.0,0.0
-0.630977281,0.0,1.4810514609181913e-06,0.0,0.0
-0.629977281,0.0,1.5004166892360928e-06,0.0,0.0
-0.628977281,0.0,1.6056062925539848e-06,0.0,0.0
-0.627977281,0.0,1.7122263021218885e-06,0.0,0.0
-0.6269772809999999,0.0,1.7480412023147903e-06,0.0,0.0
-0.6259772809999999,0.0,1.7445199306326911e-06,0.0,0.0
-0.624977281,0.0,1.7603091433255907e-06,0.0,0.0
-0.623977281,0.0,1.8140041216434928e-06,0.0,0.0
-0.622977281,0.0,1.827647724961394e-06,0.0,0.0
-0.6219772809999999,0.0,1.7533213439042933e-06,0.0,0.0
-0.6209772809999999,0.0,1.6739885409721921e-06,0.0,0.0
-0.619977281,0.0,1.6225486599150975e-06,0.0,0.0
-0.618977281,0.0,1.5939952788579977e-06,0.0,0.0
-0.6179772809999999,0.0,1.5432706009258972e-06,0.0,0.0
-0.6169772809999999,0.0,1.4317536573687955e-06,0.0,0.0
-0.615977281,0.0,1.3216671200617056e-06,0.0,0.0
-0.614977281,0.0,1.2630752077546051e-06,0.0,0.0
-0.613977281,0.0,1.2509714985725059e-06,0.0,0.0
-0.6129772809999999,0.0,1.2495958362654068e-06,0.0,0.0
-0.611977281,0.0,1.2517961895833076e-06,0.0,0.0
-0.610977281,0.0,1.231825246026208e-06,0.0,0.0
-0.609977281,0.0,1.1718029274691075e-06,0.0,0.0
-0.608977281,0.0,1.1625600307870081e-06,0.0,0.0
-0.6079772809999999,0.0,1.2720408528549116e-06,0.0,0.0
-0.606977281,0.0,1.3829520811728033e-06,0.0,0.0
-0.605977281,0.0,1.3651267469907036e-06,0.0,0.0
-0.604977281,0.0,1.2893699596836027e-06,0.0,0.0
-0.6039772809999999,0.0,1.2314932505015022e-06,0.0,0.0
-0.602977281,0.0,1.245852056944402e-06,0.0,0.0
-0.601977281,0.0,1.318142316512305e-06,0.0,0.0
-0.600977281,0.0,1.3525268104552065e-06,0.0,0.0
-0.599977281,0.0,1.328264648148107e-06,0.0,0.0
-0.5989772809999999,0.0,1.3225977670910079e-06,0.0,0.0
-0.597977281,0.0,1.3619886829089054e-06,0.0,0.0
-0.596977281,0.0,1.3413025362268056e-06,0.0,0.0
-0.595977281,0.0,1.241228842669704e-06,0.0,0.0
-0.5949772809999999,0.0,1.165472055362603e-06,0.0,0.0
-0.593977281,0.0,1.127621033680507e-06,0.0,0.0
-0.592977281,0.0,1.0947764338734073e-06,0.0,0.0
-0.591977281,0.0,1.0411909434413069e-06,0.0,0.0
-0.590977281,0.0,9.089331092592047e-07,0.0,0.0
-0.5899772809999999,0.0,7.745296657021023e-07,0.0,0.0
-0.588977281,0.0,7.345330346450066e-07,0.0,0.0
-0.587977281,0.0,7.617654973379082e-07,0.0,0.0
-0.586977281,0.0,8.118844600308103e-07,0.0,0.0
-0.585977281,0.0,8.45553750848712e-07,0.0,0.0
-0.584977281,0.0,8.341652447916139e-07,0.0,0.0
-0.583977281,0.0,7.777189418595135e-07,0.0,0.0
-0.582977281,0.0,7.570327951774139e-07,0.0,0.0
-0.581977281,0.0,8.529247578703171e-07,0.0,0.0
-0.5809772809999999,0.0,9.902985018132213e-07,0.0,0.0
-0.579977281,0.0,1.0332654332561186e-06,0.0,0.0
-0.578977281,0.0,1.0004208334490186e-06,0.0,0.0
-0.577977281,0.0,9.74728264891919e-07,0.0,0.0
-0.576977281,0.0,1.0155495869598206e-06,0.0,0.0
-0.575977281,0.0,1.1250304090277123e-06,0.0,0.0
-0.574977281,0.0,1.2087639185956153e-06,0.0,0.0
-0.573977281,0.0,1.2288443500385166e-06,0.0,0.0
-0.572977281,0.0,1.2260382814814176e-06,0.0,0.0
-0.571977281,0.0,1.2625683847993192e-06,0.0,0.0
-0.570977281,0.0,1.3327130349922144e-06,0.0,0.0
-0.569977281,0.0,1.364951919560116e-06,0.0,0.0
-0.568977281,0.0,1.282043101003015e-06,0.0,0.0
-0.567977281,0.0,1.1397724230709124e-06,0.0,0.0
-0.566977281,0.0,1.0661612451388194e-06,0.0,0.0
-0.565977281,0.0,1.04690550470672e-06,0.0,0.0
-0.564977281,0.0,9.818767642746194e-07,0.0,0.0
-0.563977281,0.0,8.224412113425164e-07,0.0,0.0
-0.5629772810000001,0.0,6.401191584104327e-07,0.0,0.0
-0.561977281,0.0,5.214501836033307e-07,0.0,0.0
-0.560977281,0.0,4.707255056712304e-07,0.0,0.0
-0.559977281,0.0,4.6291301523913115e-07,0.0,0.0
-0.558977281,0.0,4.558157279320319e-07,0.0,0.0
-0.557977281,0.0,4.129582843749364e-07,0.0,0.0
-0.556977281,0.0,3.271886533178352e-07,0.0,0.0
-0.555977281,0.0,2.550078816357344e-07,0.0,0.0
-0.554977281,0.0,3.1013326620363665e-07,0.0,0.0
-0.5539772810000001,0.0,4.7468472889652366e-07,0.0,0.0
-0.552977281,0.0,5.555574259644266e-07,0.0,0.0
-0.551977281,0.0,5.33440873032327e-07,0.0,0.0
-0.550977281,0.0,5.113243201002274e-07,0.0,0.0
-0.549977281,0.0,5.478544234181292e-07,0.0,0.0
-0.5489772810000001,0.0,6.616264642360206e-07,0.0,0.0
-0.547977281,0.0,7.732528956789241e-07,0.0,0.0
-0.546977281,0.0,8.026309677468258e-07,0.0,0.0
-0.545977281,0.0,7.862360398147264e-07,0.0,0.0
-0.5449772810000001,0.0,7.955884243826266e-07,0.0,0.0
-0.543977281,0.0,8.213904808255281e-07,0.0,0.0
-0.542977281,0.0,8.078563653934287e-07,0.0,0.0
-0.541977281,0.0,7.156499062113274e-07,0.0,0.0
-0.540977281,0.0,6.134306032792259e-07,0.0,0.0
-0.5399772810000001,0.0,5.512626753471319e-07,0.0,0.0
-0.538977281,0.0,5.17702872415032e-07,0.0,0.0
-0.537977281,0.0,4.6125656948293164e-07,0.0,0.0
-0.536977281,0.0,3.3543556342582945e-07,0.0,0.0
-0.5359772810000001,0.0,2.1176016674374075e-07,0.0,0.0
-0.534977281,0.0,1.4601622318664005e-07,0.0,0.0
-0.533977281,0.0,1.3462771712954065e-07,0.0,0.0
-0.532977281,0.0,1.654361954474423e-07,0.0,0.0
-0.531977281,0.0,1.98390283140344e-07,0.0,0.0
-0.5309772810000001,0.0,2.0059063645824475e-07,0.0,0.0
-0.529977281,0.0,1.7561327102614505e-07,0.0,0.0
-0.528977281,0.0,1.5850313996904556e-07,0.0,0.0
-0.527977281,0.0,2.257869776619481e-07,0.0,0.0
-0.5269772810000001,0.0,3.738887684798365e-07,0.0,0.0
-0.5259772810000001,0.0,4.6620471554773966e-07,0.0,0.0
-0.524977281,0.0,4.7627230324064085e-07,0.0,0.0
-0.523977281,0.0,4.6416859405854145e-07,0.0,0.0
-0.522977281,0.0,4.792426036264428e-07,0.0,0.0
-0.5219772810000001,0.0,5.615457069443367e-07,0.0,0.0
-0.520977281,0.0,6.302599508872393e-07,0.0,0.0
-0.519977281,0.0,6.203018510801401e-07,0.0,0.0
-0.518977281,0.0,5.845964387730401e-07,0.0,0.0
-0.5179772810000001,0.0,5.832207764659411e-07,0.0,0.0
-0.5169772810000001,0.0,6.040164110338425e-07,0.0,0.0
-0.515977281,0.0,5.88336686226743e-07,0.0,0.0
-0.514977281,0.0,4.918390082946416e-07,0.0,0.0
-0.513977281,0.0,3.760308459875397e-07,0.0,0.0
-0.5129772810000001,0.0,3.0742608993044636e-07,0.0,0.0
-0.5119772810000001,0.0,2.853095369983467e-07,0.0,0.0
-0.510977281,0.0,2.474585153162467e-07,0.0,0.0
-0.509977281,0.0,1.4237839988414506e-07,0.0,0.0
-0.5089772810000001,0.0,2.8715846952055534e-08,0.0,0.0
-0.5079772810000001,0.0,-2.0578424730044747e-08,0.0,0.0
-0.506977281,0.0,-1.3371649537143645e-08,0.0,0.0
-0.505977281,0.0,-1.1584524692424205e-09,0.0,0.0
-0.5049772810000001,0.0,-4.679724151341237e-09,0.0,0.0
-0.503977281,0.0,-4.324594895844128e-08,0.0,0.0
-0.502977281,0.0,-1.10420298765542e-07,0.0,0.0
-0.5019772809999999,0.0,-1.4398010169764184e-07,0.0,0.0
-0.5009772809999999,0.0,-6.811382650473906e-08,0.0,0.0
-0.49997728100000005,0.0,1.2758870563155081e-08,0.0,0.0
-0.498977281,0.0,-3.636057368944355e-09,0.0,0.0
-0.497977281,0.0,-5.2930329051044634e-08,0.0,0.0
-0.496977281,0.0,-8.863574135814463e-08,0.0,0.0
-0.49597728100000005,0.0,-5.425124741524659e-08,0.0,0.0
-0.49497728100000005,0.0,2.8051855902656382e-08,0.0,0.0
-0.493977281,0.0,7.531000609555844e-08,0.0,0.0
-0.492977281,0.0,6.034548441345895e-08,0.0,0.0
-0.49197728099999993,0.0,5.181779085635962e-08,0.0,0.0
-0.49097728100000004,0.0,9.979114417425649e-08,0.0,0.0
-0.48997728100000004,0.0,1.1701076311715783e-07,0.0,0.0
-0.488977281,0.0,6.127966331005743e-08,0.0,0.0
-0.48797728100000004,0.0,5.548563502960049e-09,0.0,0.0
-0.486977281,0.0,-2.515042692913975e-08,0.0,0.0
-0.48597728100000004,0.0,-4.7982182986238125e-08,0.0,0.0
-0.484977281,0.0,-1.0013726716833848e-07,0.0,0.0
-0.483977281,0.0,-2.3239510135044078e-07,0.0,0.0
-0.48297728100000004,0.0,-3.7252016990753564e-07,0.0,0.0
-0.481977281,0.0,-4.439857384646365e-07,0.0,0.0
-0.48097728100000003,0.0,-4.782607445217345e-07,0.0,0.0
-0.479977281,0.0,-5.075293287038343e-07,0.0,0.0
-0.47897728100000003,0.0,-5.360827097609326e-07,0.0,0.0
-0.477977281,0.0,-5.818009658180328e-07,0.0,0.0
-0.47697728100000003,0.0,-6.711466125001291e-07,0.0,0.0
-0.47597728100000003,0.0,-7.240168998072296e-07,0.0,0.0
-0.474977281,0.0,-6.388529839893266e-07,0.0,0.0
-0.47397728100000003,0.0,-5.186441150464293e-07,0.0,0.0
-0.47297728099999997,0.0,-5.071461211035281e-07,0.0,0.0
-0.471977281,0.0,-5.585860021606257e-07,0.0,0.0
-0.47097728099999997,0.0,-5.878545863427254e-07,0.0,0.0
-0.469977281,0.0,-5.348748111498262e-07,0.0,0.0
-0.46897728099999997,0.0,-4.253939890819226e-07,0.0,0.0
-0.467977281,0.0,-3.6526218263902347e-07,0.0,0.0
-0.466977281,0.0,-3.8523312619612304e-07,0.0,0.0
-0.46597728099999997,0.0,-4.2809056975322316e-07,0.0,0.0
-0.464977281,0.0,-4.294662320603221e-07,0.0,0.0
-0.46397728099999996,0.0,-3.9436653499242036e-07,0.0,0.0
-0.462977281,0.0,-3.885901660495196e-07,0.0,0.0
-0.46197728099999996,0.0,-4.893790627316211e-07,0.0,0.0
-0.460977281,0.0,-6.109088500387166e-07,0.0,0.0
-0.459977281,0.0,-6.66639949845817e-07,0.0,0.0
-0.458977281,0.0,-6.894717059029154e-07,0.0,0.0
-0.457977281,0.0,-7.351899619600157e-07,0.0,0.0
-0.456977281,0.0,-8.445612961421114e-07,0.0,0.0
-0.455977281,0.0,-9.710975053242136e-07,0.0,0.0
-0.45497728099999996,0.0,-1.0397022613813143e-06,0.0,0.0
-0.453977281,0.0,-1.0417931268134133e-06,0.0,0.0
-0.452977281,0.0,-1.0174214766205117e-06,0.0,0.0
-0.451977281,0.0,-9.966258420526116e-07,0.0,0.0
-0.450977281,0.0,-1.010159957484711e-06,0.0,0.0
-0.449977281,0.0,-1.050871791666809e-06,0.0,0.0
-0.448977281,0.0,-1.0665515164739083e-06,0.0,0.0
-0.447977281,0.0,-9.999828819060095e-07,0.0,0.0
-0.446977281,0.0,-8.604635285881051e-07,0.0,0.0
-0.445977281,0.0,-7.803060346452022e-07,0.0,0.0
-0.444977281,0.0,-7.952705563273008e-07,0.0,0.0
-0.443977281,0.0,-8.245391405094005e-07,0.0,0.0
-0.442977281,0.0,-8.159019590664998e-07,0.0,0.0
-0.441977281,0.0,-7.328836526235969e-07,0.0,0.0
-0.440977281,0.0,-6.441437211806987e-07,0.0,0.0
-0.439977281,0.0,-6.326457272377975e-07,0.0,0.0
-0.438977281,0.0,-6.662055301698956e-07,0.0,0.0
-0.437977281,0.0,-6.983349268519954e-07,0.0,0.0
-0.436977281,0.0,-7.082930266590947e-07,0.0,0.0
-0.435977281,0.0,-7.361312045911928e-07,0.0,0.0
-0.434977281,0.0,-8.362048981482944e-07,0.0,0.0
-0.433977281,0.0,-9.548738729553899e-07,0.0,0.0
-0.432977281,0.0,-1.037067488387491e-06,0.0,0.0
-0.431977281,0.0,-1.0970898069445882e-06,0.0,0.0
-0.430977281,0.0,-1.1728465942516891e-06,0.0,0.0
-0.42997728100000004,0.0,-1.3036740221837844e-06,0.0,0.0
-0.428977281,0.0,-1.4366470594908866e-06,0.0,0.0
-0.42797728100000004,0.0,-1.493093362422984e-06,0.0,0.0
-0.426977281,0.0,-1.4973298372300831e-06,0.0,0.0
-0.425977281,0.0,-1.5001359057871824e-06,0.0,0.0
-0.424977281,0.0,-1.512239614969281e-06,0.0,0.0
-0.423977281,0.0,-1.5264889335263805e-06,0.0,0.0
-0.42297728100000004,0.0,-1.5643399552084783e-06,0.0,0.0
-0.421977281,0.0,-1.622931867515579e-06,0.0,0.0
-0.42097728100000004,0.0,-1.6078578579476787e-06,0.0,0.0
-0.419977281,0.0,-1.494801020254775e-06,0.0,0.0
-0.41897728100000003,0.0,-1.395333041936877e-06,0.0,0.0
-0.417977281,0.0,-1.4038607354939765e-06,0.0,0.0
-0.416977281,0.0,-1.4588766321760768e-06,0.0,0.0
-0.41597728100000003,0.0,-1.4759867632331756e-06,0.0,0.0
-0.414977281,0.0,-1.4237221911652732e-06,0.0,0.0
-0.41397728100000003,0.0,-1.3478559159723747e-06,0.0,0.0
-0.412977281,0.0,-1.3227690626544732e-06,0.0,0.0
-0.41197728100000003,0.0,-1.3341575687115717e-06,0.0,0.0
-0.41097728099999997,0.0,-1.3333876216436708e-06,0.0,0.0
-0.409977281,0.0,-1.2918510964507712e-06,0.0,0.0
-0.408977281,0.0,-1.2724858681328697e-06,0.0,0.0
-0.407977281,0.0,-1.3339385929399671e-06,0.0,0.0
-0.406977281,0.0,-1.3875240833720673e-06,0.0,0.0
-0.40597728099999997,0.0,-1.3860389331791666e-06,0.0,0.0
-0.404977281,0.0,-1.3645280954862661e-06,0.0,0.0
-0.40397728099999997,0.0,-1.3766318046683656e-06,0.0,0.0
-0.402977281,0.0,-1.4545342013504623e-06,0.0,0.0
-0.401977281,0.0,-1.552462285532564e-06,0.0,0.0
-0.400977281,0.0,-1.5981805415896616e-06,0.0,0.0
-0.399977281,0.0,-1.5852521413967604e-06,0.0,0.0
-0.398977281,0.0,-1.5594500849538604e-06,0.0,0.0
-0.397977281,0.0,-1.5307872160109587e-06,0.0,0.0
-0.39697728099999996,0.0,-1.5457517376930583e-06,0.0,0.0
-0.395977281,0.0,-1.627230150000155e-06,0.0,0.0
-0.39497728099999996,0.0,-1.663650765432255e-06,0.0,0.0
-0.393977281,0.0,-1.5606067714893572e-06,0.0,0.0
-0.392977281,0.0,-1.4332458712964532e-06,0.0,0.0
-0.391977281,0.0,-1.409589424228553e-06,0.0,0.0
-0.390977281,0.0,-1.4402884146606528e-06,0.0,0.0
-0.389977281,0.0,-1.4552529363427515e-06,0.0,0.0
-0.388977281,0.0,-1.3793866611498487e-06,0.0,0.0
-0.38797728099999995,0.0,-1.2384369015819445e-06,0.0,0.0
-0.386977281,0.0,-1.1439753451390464e-06,0.0,0.0
-0.385977281,0.0,-1.1181732886961449e-06,0.0,0.0
-0.384977281,0.0,-1.1059600916282442e-06,0.0,0.0
-0.383977281,0.0,-1.0558411289353419e-06,0.0,0.0
-0.382977281,0.0,-9.728228224924434e-07,0.0,0.0
-0.381977281,0.0,-9.334319066745415e-07,0.0,0.0
-0.380977281,0.0,-1.0127647096066383e-06,0.0,0.0
-0.379977281,0.0,-1.089236700038739e-06,0.0,0.0
-0.37897728100000005,0.0,-1.0727322842208386e-06,0.0,0.0
-0.377977281,0.0,-1.0297653527779366e-06,0.0,0.0
-0.376977281,0.0,-1.0175521557100355e-06,0.0,0.0
-0.375977281,0.0,-1.0954545523921322e-06,0.0,0.0
-0.374977281,0.0,-1.2205603553242343e-06,0.0,0.0
-0.373977281,0.0,-1.2963171426313313e-06,0.0,0.0
-0.372977281,0.0,-1.3170032893134308e-06,0.0,0.0
-0.37197728100000005,0.0,-1.3097965141205302e-06,0.0,0.0
-0.370977281,0.0,-1.3075961608026292e-06,0.0,0.0
-0.36997728100000005,0.0,-1.3525992137347272e-06,0.0,0.0
-0.368977281,0.0,-1.4734137979168292e-06,0.0,0.0
-0.367977281,0.0,-1.579924319598931e-06,0.0,0.0
-0.366977281,0.0,-1.5641351069060305e-06,0.0,0.0
-0.365977281,0.0,-1.4832624098381276e-06,0.0,0.0
-0.36497728100000004,0.0,-1.4846380721452267e-06,0.0,0.0
-0.363977281,0.0,-1.5654012813273276e-06,0.0,0.0
-0.36297728100000004,0.0,-1.6411580686344245e-06,0.0,0.0
-0.361977281,0.0,-1.6339512934415233e-06,0.0,0.0
-0.36097728100000004,0.0,-1.547356971373625e-06,0.0,0.0
-0.359977281,0.0,-1.5108268680557234e-06,0.0,0.0
-0.358977281,0.0,-1.5551147178628234e-06,0.0,0.0
-0.357977281,0.0,-1.615852239544921e-06,0.0,0.0
-0.356977281,0.0,-1.6408296049770206e-06,0.0,0.0
-0.35597728100000003,0.0,-1.62003397040912e-06,0.0,0.0
-0.354977281,0.0,-1.6428657264662196e-06,0.0,0.0
-0.35397728100000003,0.0,-1.7844212012733146e-06,0.0,0.0
-0.352977281,0.0,-1.9266918792054173e-06,0.0,0.0
-0.35197728100000003,0.0,-1.9881446040125146e-06,0.0,0.0
-0.350977281,0.0,-2.0159827819446145e-06,0.0,0.0
-0.34997728100000003,0.0,-2.064561850501712e-06,0.0,0.0
-0.34897728100000003,0.0,-2.1882372471838144e-06,0.0,0.0
-0.34797728099999997,0.0,-2.3183494719909166e-06,0.0,0.0
-0.346977281,0.0,-2.3762261811730135e-06,0.0,0.0
-0.34597728099999997,0.0,-2.379747452855113e-06,0.0,0.0
-0.344977281,0.0,-2.3475085682872125e-06,0.0,0.0
-0.34397728099999997,0.0,-2.2923831837193105e-06,0.0,0.0
-0.342977281,0.0,-2.2644355179014106e-06,0.0,0.0
-0.341977281,0.0,-2.29227369583351e-06,0.0,0.0
-0.340977281,0.0,-2.3201118737656087e-06,0.0,0.0
-0.339977281,0.0,-2.257119254822706e-06,0.0,0.0
-0.33897728099999996,0.0,-2.1068718546298015e-06,0.0,0.0
-0.337977281,0.0,-2.002397454436904e-06,0.0,0.0
-0.33697728099999996,0.0,-1.9765953979940025e-06,0.0,0.0
-0.335977281,0.0,-1.9672430134261017e-06,0.0,0.0
-0.334977281,0.0,-1.907826410108199e-06,0.0,0.0
-0.333977281,0.0,-1.795484775540302e-06,0.0,0.0
-0.332977281,0.0,-1.702453625347399e-06,0.0,0.0
-0.331977281,0.0,-1.6752211626544987e-06,0.0,0.0
-0.330977281,0.0,-1.7030593405865986e-06,0.0,0.0
-0.32997728099999996,0.0,-1.7015741903936976e-06,0.0,0.0
-0.328977281,0.0,-1.6485944152007984e-06,0.0,0.0
-0.327977281,0.0,-1.6084882962578964e-06,0.0,0.0
-0.326977281,0.0,-1.659212974189994e-06,0.0,0.0
-0.325977281,0.0,-1.7263873239970948e-06,0.0,0.0
-0.324977281,0.0,-1.7349150175541936e-06,0.0,0.0
-0.323977281,0.0,-1.7083977579862922e-06,0.0,0.0
-0.322977281,0.0,-1.7040517952933915e-06,0.0,0.0
-0.321977281,0.0,-1.7862454107254927e-06,0.0,0.0
-0.320977281,0.0,-1.882743088657589e-06,0.0,0.0
-0.319977281,0.0,-1.9105812665896887e-06,0.0,0.0
-0.318977281,0.0,-1.8847792101467873e-06,0.0,0.0
-0.317977281,0.0,-1.8503947162038874e-06,0.0,0.0
-0.316977281,0.0,-1.8074277847609855e-06,0.0,0.0
-0.315977281,0.0,-1.7744736970680855e-06,0.0,0.0
-0.314977281,0.0,-1.7751341562501847e-06,0.0,0.0
-0.313977281,0.0,-1.7858074591822834e-06,0.0,0.0
-0.312977281,0.0,-1.7786006839893824e-06,0.0,0.0
-0.31197728100000005,0.0,-1.6991583931714839e-06,0.0,0.0
-0.310977281,0.0,-1.5939687898535804e-06,0.0,0.0
-0.309977281,0.0,-1.574603561535679e-06,0.0,0.0
-0.308977281,0.0,-1.6053025519677772e-06,0.0,0.0
-0.307977281,0.0,-1.6052478080248762e-06,0.0,0.0
-0.306977281,0.0,-1.5193686890819778e-06,0.0,0.0
-0.305977281,0.0,-1.3755581170140733e-06,0.0,0.0
-0.30497728100000004,0.0,-1.2775205449461752e-06,0.0,0.0
-0.303977281,0.0,-1.2374144260032734e-06,0.0,0.0
-0.30297728100000004,0.0,-1.1772826195603742e-06,0.0,0.0
-0.301977281,0.0,-1.0720930162424707e-06,0.0,0.0
-0.300977281,0.0,-1.004809178549568e-06,0.0,0.0
-0.299977281,0.0,-1.0219193096066666e-06,0.0,0.0
-0.298977281,0.0,-1.0476118781637662e-06,0.0,0.0
-0.29797728100000004,0.0,-1.058285181095865e-06,0.0,0.0
-0.296977281,0.0,-1.060376046527964e-06,0.0,0.0
-0.29597728100000004,0.0,-1.0739101619600628e-06,0.0,0.0
-0.294977281,0.0,-1.1625406055171641e-06,0.0,0.0
-0.29397728100000003,0.0,-1.2518862521992606e-06,0.0,0.0
-0.292977281,0.0,-1.2689963832563602e-06,0.0,0.0
-0.29197728100000003,0.0,-1.2532071705634598e-06,0.0,0.0
-0.29097728100000003,0.0,-1.225974707870558e-06,0.0,0.0
-0.289977281,0.0,-1.1951662295526564e-06,0.0,0.0
-0.28897728100000003,0.0,-1.1893898606097556e-06,0.0,0.0
-0.287977281,0.0,-1.2250952729168555e-06,0.0,0.0
-0.28697728100000003,0.0,-1.2357685758489542e-06,0.0,0.0
-0.28597728099999997,0.0,-1.141307019406051e-06,0.0,0.0
-0.284977281,0.0,-1.0175221348381537e-06,0.0,0.0
