-8.157211e-04,1.562500e-01
-8.153211e-04,1.468750e-01
-8.149211e-04,1.734375e-01
-8.145211e-04,1.515625e-01
-8.141211e-04,1.515625e-01
-8.137211e-04,1.531250e-01
-8.133211e-04,1.687500e-01
-8.129211e-04,1.578125e-01
-8.125211e-04,1.781250e-01
-8.121211e-04,1.843750e-01
-8.117211e-04,1.687500e-01
-8.113211e-04,1.609375e-01
-8.109211e-04,1.687500e-01
-8.105211e-04,1.671875e-01
-8.101211e-04,1.593750e-01
-8.097211e-04,1.453125e-01
-8.093211e-04,1.609375e-01
-8.089211e-04,1.578125e-01
-8.085211e-04,1.593750e-01
-8.081211e-04,1.562500e-01
-8.077211e-04,1.609375e-01
-8.073211e-04,1.781250e-01
-8.069211e-04,1.812500e-01
-8.065211e-04,1.562500e-01
-8.061211e-04,1.625000e-01
-8.057211e-04,1.609375e-01
-8.053211e-04,1.515625e-01
-8.049211e-04,1.468750e-01
-8.045211e-04,1.687500e-01
-8.041211e-04,1.734375e-01
-8.037211e-04,1.562500e-01
-8.033211e-04,1.500000e-01
-8.029211e-04,1.656250e-01
-8.025211e-04,1.562500e-01
-8.021211e-04,1.500000e-01
-8.017211e-04,1.500000e-01
-8.013211e-04,1.453125e-01
-8.009211e-04,1.656250e-01
-8.005211e-04,1.593750e-01
-8.001211e-04,1.328125e-01
-7.997211e-04,1.718750e-01
-7.993211e-04,1.468750e-01
-7.989211e-04,1.531250e-01
-7.985211e-04,1.468750e-01
-7.981211e-04,1.656250e-01
-7.977211e-04,1.578125e-01
-7.973211e-04,1.453125e-01
-7.969211e-04,1.750000e-01
-7.965211e-04,1.515625e-01
-7.961211e-04,1.562500e-01
-7.957211e-04,1.453125e-01
-7.953211e-04,1.468750e-01
-7.949211e-04,1.531250e-01
-7.945211e-04,1.468750e-01
-7.941211e-04,1.359375e-01
-7.937211e-04,1.468750e-01
-7.933211e-04,1.546875e-01
-7.929211e-04,1.437500e-01
-7.925211e-04,1.453125e-01
-7.921211e-04,1.578125e-01
-7.917211e-04,1.718750e-01
-7.913211e-04,1.546875e-01
-7.909211e-04,1.687500e-01
-7.905211e-04,1.562500e-01
-7.901211e-04,1.625000e-01
-7.897211e-04,1.671875e-01
-7.893211e-04,1.687500e-01
-7.889211e-04,1.531250e-01
-7.885211e-04,1.546875e-01
-7.881211e-04,1.625000e-01
-7.877211e-04,1.609375e-01
-7.873211e-04,1.687500e-01
-7.869211e-04,1.687500e-01
-7.865211e-04,1.593750e-01
-7.861211e-04,1.609375e-01
-7.857211e-04,1.890625e-01
-7.853211e-04,1.687500e-01
-7.849211e-04,1.687500e-01
-7.845211e-04,1.796875e-01
-7.841211e-04,1.609375e-01
-7.837211e-04,1.656250e-01
-7.833211e-04,1.796875e-01
-7.829211e-04,1.859375e-01
-7.825211e-04,1.765625e-01
-7.821211e-04,1.765625e-01
-7.817211e-04,1.828125e-01
-7.813211e-04,1.812500e-01
-7.809211e-04,1.843750e-01
-7.805211e-04,1.765625e-01
-7.801211e-04,1.875000e-01
-7.797211e-04,1.812500e-01
-7.793211e-04,1.812500e-01
-7.789211e-04,1.875000e-01
-7.785211e-04,1.703125e-01
-7.781211e-04,1.671875e-01
-7.777211e-04,1.609375e-01
-7.773211e-04,1.562500e-01
-7.769211e-04,1.796875e-01
-7.765211e-04,1.703125e-01
-7.761211e-04,1.687500e-01
-7.757211e-04,1.421875e-01
-7.753211e-04,1.625000e-01
-7.749211e-04,1.671875e-01
-7.745211e-04,1.656250e-01
-7.741211e-04,1.796875e-01
-7.737211e-04,1.609375e-01
-7.733211e-04,1.765625e-01
-7.729211e-04,1.593750e-01
-7.725211e-04,1.609375e-01
-7.721211e-04,1.531250e-01
-7.717211e-04,1.687500e-01
-7.713211e-04,1.734375e-01
-7.709211e-04,1.625000e-01
-7.705211e-04,1.531250e-01
-7.701211e-04,1.562500e-01
-7.697211e-04,1.546875e-01
-7.693211e-04,1.562500e-01
-7.689211e-04,1.671875e-01
-7.685211e-04,1.656250e-01
-7.681211e-04,1.546875e-01
-7.677211e-04,1.453125e-01
-7.673211e-04,1.312500e-01
-7.669211e-04,1.546875e-01
-7.665211e-04,1.515625e-01
-7.661211e-04,1.671875e-01
-7.657211e-04,1.515625e-01
-7.653211e-04,1.765625e-01
-7.649211e-04,1.765625e-01
-7.645211e-04,1.609375e-01
-7.641211e-04,1.578125e-01
-7.637211e-04,1.500000e-01
-7.633211e-04,1.468750e-01
-7.629211e-04,1.515625e-01
-7.625211e-04,1.750000e-01
-7.621211e-04,1.578125e-01
-7.617211e-04,1.515625e-01
-7.613211e-04,1.656250e-01
-7.609211e-04,1.609375e-01
-7.605211e-04,1.687500e-01
-7.601211e-04,1.562500e-01
-7.597211e-04,1.515625e-01
-7.593211e-04,1.671875e-01
-7.589211e-04,1.640625e-01
-7.585211e-04,1.671875e-01
-7.581211e-04,1.656250e-01
-7.577211e-04,1.656250e-01
-7.573211e-04,1.750000e-01
-7.569211e-04,1.562500e-01
-7.565211e-04,1.500000e-01
-7.561211e-04,1.578125e-01
-7.557211e-04,1.437500e-01
-7.553211e-04,1.734375e-01
-7.549211e-04,1.562500e-01
-7.545211e-04,1.781250e-01
-7.541211e-04,1.562500e-01
-7.537211e-04,1.750000e-01
-7.533211e-04,1.500000e-01
-7.529211e-04,1.500000e-01
-7.525211e-04,1.437500e-01
-7.521211e-04,1.531250e-01
-7.517211e-04,1.531250e-01
-7.513211e-04,1.625000e-01
-7.509211e-04,1.718750e-01
-7.505211e-04,1.609375e-01
-7.501211e-04,1.453125e-01
-7.497211e-04,1.578125e-01
-7.493211e-04,1.531250e-01
-7.489211e-04,1.390625e-01
-7.485211e-04,1.343750e-01
-7.481211e-04,1.328125e-01
-7.477211e-04,1.406250e-01
-7.473211e-04,1.468750e-01
-7.469211e-04,1.515625e-01
-7.465211e-04,1.500000e-01
-7.461211e-04,1.500000e-01
-7.457211e-04,1.562500e-01
-7.453211e-04,1.453125e-01
-7.449211e-04,1.812500e-01
-7.445211e-04,1.781250e-01
-7.441211e-04,1.546875e-01
-7.437211e-04,1.828125e-01
-7.433211e-04,1.562500e-01
-7.429211e-04,1.750000e-01
-7.425211e-04,2.000000e-01
-7.421211e-04,1.718750e-01
-7.417211e-04,1.812500e-01
-7.413211e-04,1.875000e-01
-7.409211e-04,1.828125e-01
-7.405211e-04,1.703125e-01
-7.401211e-04,1.625000e-01
-7.397211e-04,1.687500e-01
-7.393211e-04,1.656250e-01
-7.389211e-04,1.718750e-01
-7.385211e-04,1.656250e-01
-7.381211e-04,1.671875e-01
-7.377211e-04,2.015625e-01
-7.373211e-04,1.859375e-01
-7.369211e-04,1.875000e-01
-7.365211e-04,1.859375e-01
-7.361211e-04,1.859375e-01
-7.357211e-04,1.687500e-01
-7.353211e-04,1.796875e-01
-7.349211e-04,1.843750e-01
-7.345211e-04,1.765625e-01
-7.341211e-04,1.875000e-01
-7.337211e-04,1.796875e-01
-7.333211e-04,1.843750e-01
-7.329211e-04,1.656250e-01
-7.325211e-04,1.843750e-01
-7.321211e-04,1.500000e-01
-7.317211e-04,1.765625e-01
-7.313211e-04,1.531250e-01
-7.309211e-04,1.515625e-01
-7.305211e-04,1.921875e-01
-7.301211e-04,1.703125e-01
-7.297211e-04,1.609375e-01
-7.293211e-04,1.593750e-01
-7.289211e-04,1.687500e-01
-7.285211e-04,1.750000e-01
-7.281211e-04,1.656250e-01
-7.277211e-04,1.578125e-01
-7.273211e-04,1.453125e-01
-7.269211e-04,1.531250e-01
-7.265211e-04,1.484375e-01
-7.261211e-04,1.531250e-01
-7.257211e-04,1.546875e-01
-7.253211e-04,1.500000e-01
-7.249211e-04,1.656250e-01
-7.245211e-04,1.406250e-01
-7.241211e-04,1.734375e-01
-7.237211e-04,1.531250e-01
-7.233211e-04,1.484375e-01
-7.229211e-04,1.515625e-01
-7.225211e-04,1.359375e-01
-7.221211e-04,1.484375e-01
-7.217211e-04,1.593750e-01
-7.213211e-04,1.531250e-01
-7.209211e-04,1.515625e-01
-7.205211e-04,1.500000e-01
-7.201211e-04,1.453125e-01
-7.197211e-04,1.593750e-01
-7.193211e-04,1.609375e-01
-7.189211e-04,1.515625e-01
-7.185211e-04,1.484375e-01
-7.181211e-04,1.656250e-01
-7.177211e-04,1.375000e-01
-7.173211e-04,1.546875e-01
-7.169211e-04,1.796875e-01
-7.165211e-04,1.546875e-01
-7.161211e-04,1.421875e-01
-7.157211e-04,1.437500e-01
-7.153211e-04,1.671875e-01
-7.149211e-04,1.625000e-01
-7.145211e-04,1.656250e-01
-7.141211e-04,1.656250e-01
-7.137211e-04,1.671875e-01
-7.133211e-04,1.625000e-01
-7.129211e-04,1.562500e-01
-7.125211e-04,1.390625e-01
-7.121211e-04,1.562500e-01
-7.117211e-04,1.343750e-01
-7.113211e-04,1.671875e-01
-7.109211e-04,1.671875e-01
-7.105211e-04,1.562500e-01
-7.101211e-04,1.671875e-01
-7.097211e-04,1.718750e-01
-7.093211e-04,1.687500e-01
-7.089211e-04,1.640625e-01
-7.085211e-04,1.781250e-01
-7.081211e-04,1.609375e-01
-7.077211e-04,1.671875e-01
-7.073211e-04,1.734375e-01
-7.069211e-04,1.687500e-01
-7.065211e-04,1.484375e-01
-7.061211e-04,1.515625e-01
-7.057211e-04,1.453125e-01
-7.053211e-04,1.562500e-01
-7.049211e-04,1.671875e-01
-7.045211e-04,1.593750e-01
-7.041211e-04,1.609375e-01
-7.037211e-04,1.437500e-01
-7.033211e-04,1.609375e-01
-7.029211e-04,1.562500e-01
-7.025211e-04,1.609375e-01
-7.021211e-04,1.390625e-01
-7.017211e-04,1.468750e-01
-7.013211e-04,1.468750e-01
-7.009211e-04,1.593750e-01
-7.005211e-04,1.562500e-01
-7.001211e-04,1.546875e-01
-6.997211e-04,1.500000e-01
-6.993211e-04,1.390625e-01
-6.989211e-04,1.375000e-01
-6.985211e-04,1.671875e-01
-6.981211e-04,1.421875e-01
-6.977211e-04,1.625000e-01
-6.973211e-04,1.531250e-01
-6.969211e-04,1.531250e-01
-6.965211e-04,1.421875e-01
-6.961211e-04,1.671875e-01
-6.957211e-04,1.796875e-01
-6.953211e-04,1.703125e-01
-6.949211e-04,1.609375e-01
-6.945211e-04,1.546875e-01
-6.941211e-04,1.578125e-01
-6.937211e-04,1.703125e-01
-6.933211e-04,1.593750e-01
-6.929211e-04,1.515625e-01
-6.925211e-04,1.484375e-01
-6.921211e-04,1.484375e-01
-6.917211e-04,1.671875e-01
-6.913211e-04,1.843750e-01
-6.909211e-04,1.406250e-01
-6.905211e-04,1.593750e-01
-6.901211e-04,1.531250e-01
-6.897211e-04,1.562500e-01
-6.893211e-04,1.531250e-01
-6.889211e-04,1.453125e-01
-6.885211e-04,1.531250e-01
-6.881211e-04,1.671875e-01
-6.877211e-04,1.671875e-01
-6.873211e-04,1.609375e-01
-6.869211e-04,1.531250e-01
-6.865211e-04,1.671875e-01
-6.861211e-04,1.531250e-01
-6.857211e-04,1.468750e-01
-6.853211e-04,1.468750e-01
-6.849211e-04,1.609375e-01
-6.845211e-04,1.625000e-01
-6.841211e-04,1.765625e-01
-6.837211e-04,1.718750e-01
-6.833211e-04,1.500000e-01
-6.829211e-04,1.656250e-01
-6.825211e-04,1.687500e-01
-6.821211e-04,1.671875e-01
-6.817211e-04,1.765625e-01
-6.813211e-04,1.531250e-01
-6.809211e-04,1.671875e-01
-6.805211e-04,1.656250e-01
-6.801211e-04,1.609375e-01
-6.797211e-04,1.453125e-01
-6.793211e-04,1.562500e-01
-6.789211e-04,1.734375e-01
-6.785211e-04,1.609375e-01
-6.781211e-04,1.500000e-01
-6.777211e-04,1.718750e-01
-6.773211e-04,1.687500e-01
-6.769211e-04,1.812500e-01
-6.765211e-04,1.687500e-01
-6.761211e-04,1.593750e-01
-6.757211e-04,1.765625e-01
-6.753211e-04,1.875000e-01
-6.749211e-04,1.953125e-01
-6.745211e-04,1.687500e-01
-6.741211e-04,1.687500e-01
-6.737211e-04,1.546875e-01
-6.733211e-04,1.468750e-01
-6.729211e-04,1.781250e-01
-6.725211e-04,1.671875e-01
-6.721211e-04,1.656250e-01
-6.717211e-04,1.578125e-01
-6.713211e-04,1.687500e-01
-6.709211e-04,1.531250e-01
-6.705211e-04,1.703125e-01
-6.701211e-04,1.546875e-01
-6.697211e-04,1.515625e-01
-6.693211e-04,1.515625e-01
-6.689211e-04,1.453125e-01
-6.685211e-04,1.593750e-01
-6.681211e-04,1.625000e-01
-6.677211e-04,1.406250e-01
-6.673211e-04,1.453125e-01
-6.669211e-04,1.468750e-01
-6.665211e-04,1.484375e-01
-6.661211e-04,1.593750e-01
-6.657211e-04,1.531250e-01
-6.653211e-04,1.562500e-01
-6.649211e-04,1.515625e-01
-6.645211e-04,1.500000e-01
-6.641211e-04,1.515625e-01
-6.637211e-04,1.437500e-01
-6.633211e-04,1.500000e-01
-6.629211e-04,1.593750e-01
-6.625211e-04,1.750000e-01
-6.621211e-04,1.515625e-01
-6.617211e-04,1.343750e-01
-6.613211e-04,1.406250e-01
-6.609211e-04,1.359375e-01
-6.605211e-04,1.437500e-01
-6.601211e-04,1.390625e-01
-6.597211e-04,1.437500e-01
-6.593211e-04,1.671875e-01
-6.589211e-04,1.734375e-01
-6.585211e-04,1.562500e-01
-6.581211e-04,1.359375e-01
-6.577211e-04,1.640625e-01
-6.573211e-04,1.578125e-01
-6.569211e-04,1.562500e-01
-6.565211e-04,1.781250e-01
-6.561211e-04,1.750000e-01
-6.557211e-04,1.640625e-01
-6.553211e-04,1.734375e-01
-6.549211e-04,1.625000e-01
-6.545211e-04,1.656250e-01
-6.541211e-04,1.687500e-01
-6.537211e-04,1.828125e-01
-6.533211e-04,1.765625e-01
-6.529211e-04,1.734375e-01
-6.525211e-04,1.640625e-01
-6.521211e-04,1.843750e-01
-6.517211e-04,1.718750e-01
-6.513211e-04,1.578125e-01
-6.509211e-04,1.656250e-01
-6.505211e-04,1.703125e-01
-6.501211e-04,1.500000e-01
-6.497211e-04,1.750000e-01
-6.493211e-04,1.609375e-01
-6.489211e-04,1.718750e-01
-6.485211e-04,1.843750e-01
-6.481211e-04,1.671875e-01
-6.477211e-04,1.656250e-01
-6.473211e-04,1.437500e-01
-6.469211e-04,1.578125e-01
-6.465211e-04,1.593750e-01
-6.461211e-04,1.562500e-01
-6.457211e-04,1.593750e-01
-6.453211e-04,1.671875e-01
-6.449211e-04,1.640625e-01
-6.445211e-04,1.625000e-01
-6.441211e-04,1.703125e-01
-6.437211e-04,1.421875e-01
-6.433211e-04,1.609375e-01
-6.429211e-04,1.515625e-01
-6.425211e-04,1.484375e-01
-6.421211e-04,1.671875e-01
-6.417211e-04,1.718750e-01
-6.413211e-04,1.593750e-01
-6.409211e-04,1.609375e-01
-6.405211e-04,1.734375e-01
-6.401211e-04,1.593750e-01
-6.397211e-04,1.640625e-01
-6.393211e-04,1.703125e-01
-6.389211e-04,1.718750e-01
-6.385211e-04,1.718750e-01
-6.381211e-04,1.609375e-01
-6.377211e-04,1.843750e-01
-6.373211e-04,1.875000e-01
-6.369211e-04,1.703125e-01
-6.365211e-04,1.671875e-01
-6.361211e-04,1.859375e-01
-6.357211e-04,1.703125e-01
-6.353211e-04,1.812500e-01
-6.349211e-04,1.718750e-01
-6.345211e-04,1.687500e-01
-6.341211e-04,1.515625e-01
-6.337211e-04,1.703125e-01
-6.333211e-04,1.796875e-01
-6.329211e-04,1.953125e-01
-6.325211e-04,1.687500e-01
-6.321211e-04,1.750000e-01
-6.317211e-04,1.859375e-01
-6.313211e-04,1.671875e-01
-6.309211e-04,1.546875e-01
-6.305211e-04,1.468750e-01
-6.301211e-04,1.265625e-01
-6.297211e-04,1.484375e-01
-6.293211e-04,1.562500e-01
-6.289211e-04,1.484375e-01
-6.285211e-04,1.484375e-01
-6.281211e-04,1.515625e-01
-6.277211e-04,1.500000e-01
-6.273211e-04,1.578125e-01
-6.269211e-04,1.500000e-01
-6.265211e-04,1.578125e-01
-6.261211e-04,1.437500e-01
-6.257211e-04,1.562500e-01
-6.253211e-04,1.562500e-01
-6.249211e-04,1.609375e-01
-6.245211e-04,1.625000e-01
-6.241211e-04,1.562500e-01
-6.237211e-04,1.484375e-01
-6.233211e-04,1.671875e-01
-6.229211e-04,1.562500e-01
-6.225211e-04,1.671875e-01
-6.221211e-04,1.546875e-01
-6.217211e-04,1.812500e-01
-6.213211e-04,1.468750e-01
-6.209211e-04,1.546875e-01
-6.205211e-04,1.406250e-01
-6.201211e-04,1.671875e-01
-6.197211e-04,1.578125e-01
-6.193211e-04,1.656250e-01
-6.189211e-04,1.578125e-01
-6.185211e-04,1.562500e-01
-6.181211e-04,1.765625e-01
-6.177211e-04,1.484375e-01
-6.173211e-04,1.562500e-01
-6.169211e-04,1.609375e-01
-6.165211e-04,1.562500e-01
-6.161211e-04,1.484375e-01
-6.157211e-04,1.640625e-01
-6.153211e-04,1.703125e-01
-6.149211e-04,1.828125e-01
-6.145211e-04,1.609375e-01
-6.141211e-04,1.546875e-01
-6.137211e-04,1.781250e-01
-6.133211e-04,1.640625e-01
-6.129211e-04,1.734375e-01
-6.125211e-04,1.718750e-01
-6.121211e-04,1.765625e-01
-6.117211e-04,1.859375e-01
-6.113211e-04,1.781250e-01
-6.109211e-04,1.593750e-01
-6.105211e-04,1.718750e-01
-6.101211e-04,1.796875e-01
-6.097211e-04,1.718750e-01
-6.093211e-04,1.687500e-01
-6.089211e-04,1.781250e-01
-6.085211e-04,1.875000e-01
-6.081211e-04,1.656250e-01
-6.077211e-04,1.718750e-01
-6.073211e-04,1.843750e-01
-6.069211e-04,1.687500e-01
-6.065211e-04,1.703125e-01
-6.061211e-04,1.593750e-01
-6.057211e-04,1.656250e-01
-6.053211e-04,1.828125e-01
-6.049211e-04,1.921875e-01
-6.045211e-04,1.906250e-01
-6.041211e-04,1.921875e-01
-6.037211e-04,2.000000e-01
-6.033211e-04,1.890625e-01
-6.029211e-04,1.796875e-01
-6.025211e-04,1.796875e-01
-6.021211e-04,1.796875e-01
-6.017211e-04,1.750000e-01
-6.013211e-04,1.609375e-01
-6.009211e-04,1.671875e-01
-6.005211e-04,1.781250e-01
-6.001211e-04,1.468750e-01
-5.997211e-04,1.703125e-01
-5.993211e-04,1.781250e-01
-5.989211e-04,1.609375e-01
-5.985211e-04,1.437500e-01
-5.981211e-04,1.531250e-01
-5.977211e-04,1.671875e-01
-5.973211e-04,1.484375e-01
-5.969211e-04,1.734375e-01
-5.965211e-04,1.718750e-01
-5.961211e-04,1.812500e-01
-5.957211e-04,1.828125e-01
-5.953211e-04,1.843750e-01
-5.949211e-04,1.765625e-01
-5.945211e-04,1.781250e-01
-5.941211e-04,1.828125e-01
-5.937211e-04,1.796875e-01
-5.933211e-04,1.765625e-01
-5.929211e-04,1.750000e-01
-5.925211e-04,1.718750e-01
-5.921211e-04,1.578125e-01
-5.917211e-04,1.609375e-01
-5.913211e-04,1.531250e-01
-5.909211e-04,1.687500e-01
-5.905211e-04,1.515625e-01
-5.901211e-04,1.671875e-01
-5.897211e-04,1.406250e-01
-5.893211e-04,1.578125e-01
-5.889211e-04,1.546875e-01
-5.885211e-04,1.531250e-01
-5.881211e-04,1.500000e-01
-5.877211e-04,1.562500e-01
-5.873211e-04,1.515625e-01
-5.869211e-04,1.546875e-01
-5.865211e-04,1.656250e-01
-5.861211e-04,1.468750e-01
-5.857211e-04,1.656250e-01
-5.853211e-04,1.578125e-01
-5.849211e-04,1.750000e-01
-5.845211e-04,1.828125e-01
-5.841211e-04,1.671875e-01
-5.837211e-04,1.671875e-01
-5.833211e-04,1.484375e-01
-5.829211e-04,1.562500e-01
-5.825211e-04,1.453125e-01
-5.821211e-04,1.500000e-01
-5.817211e-04,1.593750e-01
-5.813211e-04,1.562500e-01
-5.809211e-04,1.593750e-01
-5.805211e-04,1.500000e-01
-5.801211e-04,1.312500e-01
-5.797211e-04,1.546875e-01
-5.793211e-04,1.671875e-01
-5.789211e-04,1.609375e-01
-5.785211e-04,1.484375e-01
-5.781211e-04,1.406250e-01
-5.777211e-04,1.718750e-01
-5.773211e-04,1.281250e-01
-5.769211e-04,1.578125e-01
-5.765211e-04,1.484375e-01
-5.761211e-04,1.625000e-01
-5.757211e-04,1.484375e-01
-5.753211e-04,1.609375e-01
-5.749211e-04,1.500000e-01
-5.745211e-04,1.609375e-01
-5.741211e-04,1.390625e-01
-5.737211e-04,1.562500e-01
-5.733211e-04,1.468750e-01
-5.729211e-04,1.359375e-01
-5.725211e-04,1.468750e-01
-5.721211e-04,1.453125e-01
-5.717211e-04,1.500000e-01
-5.713211e-04,1.546875e-01
-5.709211e-04,1.406250e-01
-5.705211e-04,1.484375e-01
-5.701211e-04,1.609375e-01
-5.697211e-04,1.421875e-01
-5.693211e-04,1.406250e-01
-5.689211e-04,1.500000e-01
-5.685211e-04,1.343750e-01
-5.681211e-04,1.390625e-01
-5.677211e-04,1.546875e-01
-5.673211e-04,1.468750e-01
-5.669211e-04,1.671875e-01
-5.665211e-04,1.546875e-01
-5.661211e-04,1.468750e-01
-5.657211e-04,1.500000e-01
-5.653211e-04,1.468750e-01
-5.649211e-04,1.453125e-01
-5.645211e-04,1.593750e-01
-5.641211e-04,1.656250e-01
-5.637211e-04,1.484375e-01
-5.633211e-04,1.671875e-01
-5.629211e-04,1.593750e-01
-5.625211e-04,1.453125e-01
-5.621211e-04,1.343750e-01
-5.617211e-04,1.546875e-01
-5.613211e-04,1.734375e-01
-5.609211e-04,1.531250e-01
-5.605211e-04,1.562500e-01
-5.601211e-04,1.531250e-01
-5.597211e-04,1.390625e-01
-5.593211e-04,1.343750e-01
-5.589211e-04,1.437500e-01
-5.585211e-04,1.265625e-01
-5.581211e-04,1.468750e-01
-5.577211e-04,1.531250e-01
-5.573211e-04,1.437500e-01
-5.569211e-04,1.593750e-01
-5.565211e-04,1.656250e-01
-5.561211e-04,1.406250e-01
-5.557211e-04,1.437500e-01
-5.553211e-04,1.531250e-01
-5.549211e-04,1.703125e-01
-5.545211e-04,1.671875e-01
-5.541211e-04,1.734375e-01
-5.537211e-04,1.593750e-01
-5.533211e-04,1.546875e-01
-5.529211e-04,1.546875e-01
-5.525211e-04,1.562500e-01
-5.521211e-04,1.593750e-01
-5.517211e-04,1.625000e-01
-5.513211e-04,1.625000e-01
-5.509211e-04,1.593750e-01
-5.505211e-04,1.453125e-01
-5.501211e-04,1.593750e-01
-5.497211e-04,1.593750e-01
-5.493211e-04,1.625000e-01
-5.489211e-04,1.687500e-01
-5.485211e-04,1.671875e-01
-5.481211e-04,1.562500e-01
-5.477211e-04,1.656250e-01
-5.473211e-04,1.593750e-01
-5.469211e-04,1.609375e-01
-5.465211e-04,1.750000e-01
-5.461211e-04,1.531250e-01
-5.457211e-04,1.625000e-01
-5.453211e-04,1.531250e-01
-5.449211e-04,1.531250e-01
-5.445211e-04,1.531250e-01
-5.441211e-04,1.375000e-01
-5.437211e-04,1.500000e-01
-5.433211e-04,1.390625e-01
-5.429211e-04,1.359375e-01
-5.425211e-04,1.421875e-01
-5.421211e-04,1.375000e-01
-5.417211e-04,1.406250e-01
-5.413211e-04,1.390625e-01
-5.409211e-04,1.234375e-01
-5.405211e-04,1.468750e-01
-5.401211e-04,1.406250e-01
-5.397211e-04,1.468750e-01
-5.393211e-04,1.578125e-01
-5.389211e-04,1.312500e-01
-5.385211e-04,1.296875e-01
-5.381211e-04,1.406250e-01
-5.377211e-04,1.453125e-01
-5.373211e-04,1.562500e-01
-5.369211e-04,1.343750e-01
-5.365211e-04,1.531250e-01
-5.361211e-04,1.468750e-01
-5.357211e-04,1.562500e-01
-5.353211e-04,1.578125e-01
-5.349211e-04,1.609375e-01
-5.345211e-04,1.593750e-01
-5.341211e-04,1.468750e-01
-5.337211e-04,1.562500e-01
-5.333211e-04,1.765625e-01
-5.329211e-04,1.703125e-01
-5.325211e-04,1.671875e-01
-5.321211e-04,1.812500e-01
-5.317211e-04,1.625000e-01
-5.313211e-04,1.562500e-01
-5.309211e-04,1.656250e-01
-5.305211e-04,1.468750e-01
-5.301211e-04,1.562500e-01
-5.297211e-04,1.531250e-01
-5.293211e-04,1.500000e-01
-5.289211e-04,1.531250e-01
-5.285211e-04,1.453125e-01
-5.281211e-04,1.656250e-01
-5.277211e-04,1.531250e-01
-5.273211e-04,1.515625e-01
-5.269211e-04,1.343750e-01
-5.265211e-04,1.609375e-01
-5.261211e-04,1.421875e-01
-5.257211e-04,1.515625e-01
-5.253211e-04,1.531250e-01
-5.249211e-04,1.312500e-01
-5.245211e-04,1.593750e-01
-5.241211e-04,1.437500e-01
-5.237211e-04,1.609375e-01
-5.233211e-04,1.609375e-01
-5.229211e-04,1.609375e-01
-5.225211e-04,1.484375e-01
-5.221211e-04,1.437500e-01
-5.217211e-04,1.296875e-01
-5.213211e-04,1.500000e-01
-5.209211e-04,1.562500e-01
-5.205211e-04,1.484375e-01
-5.201211e-04,1.484375e-01
-5.197211e-04,1.609375e-01
-5.193211e-04,1.531250e-01
-5.189211e-04,1.453125e-01
-5.185211e-04,1.421875e-01
-5.181211e-04,1.437500e-01
-5.177211e-04,1.421875e-01
-5.173211e-04,1.406250e-01
-5.169211e-04,1.453125e-01
-5.165211e-04,1.421875e-01
-5.161211e-04,1.562500e-01
-5.157211e-04,1.375000e-01
-5.153211e-04,1.562500e-01
-5.149211e-04,1.468750e-01
-5.145211e-04,1.375000e-01
-5.141211e-04,1.468750e-01
-5.137211e-04,1.484375e-01
-5.133211e-04,1.468750e-01
-5.129211e-04,1.421875e-01
-5.125211e-04,1.500000e-01
-5.121211e-04,1.453125e-01
-5.117211e-04,1.593750e-01
-5.113211e-04,1.656250e-01
-5.109211e-04,1.328125e-01
-5.105211e-04,1.562500e-01
-5.101211e-04,1.671875e-01
-5.097211e-04,1.468750e-01
-5.093211e-04,1.687500e-01
-5.089211e-04,1.562500e-01
-5.085211e-04,1.437500e-01
-5.081211e-04,1.656250e-01
-5.077211e-04,1.593750e-01
-5.073211e-04,1.625000e-01
-5.069211e-04,1.796875e-01
-5.065211e-04,1.734375e-01
-5.061211e-04,1.671875e-01
-5.057211e-04,1.718750e-01
-5.053211e-04,1.593750e-01
-5.049211e-04,1.796875e-01
-5.045211e-04,1.718750e-01
-5.041211e-04,1.828125e-01
-5.037211e-04,1.796875e-01
-5.033211e-04,1.796875e-01
-5.029211e-04,1.687500e-01
-5.025211e-04,1.671875e-01
-5.021211e-04,1.703125e-01
-5.017211e-04,1.718750e-01
-5.013211e-04,1.718750e-01
-5.009211e-04,1.500000e-01
-5.005211e-04,1.578125e-01
-5.001211e-04,1.765625e-01
-4.997211e-04,1.609375e-01
-4.993211e-04,1.609375e-01
-4.989211e-04,1.703125e-01
-4.985211e-04,1.812500e-01
-4.981211e-04,1.734375e-01
-4.977211e-04,1.609375e-01
-4.973211e-04,1.765625e-01
-4.969211e-04,1.656250e-01
-4.965211e-04,1.671875e-01
-4.961211e-04,1.484375e-01
-4.957211e-04,1.593750e-01
-4.953211e-04,1.531250e-01
-4.949211e-04,1.656250e-01
-4.945211e-04,1.578125e-01
-4.941211e-04,1.687500e-01
-4.937211e-04,1.500000e-01
-4.933211e-04,1.609375e-01
-4.929211e-04,1.578125e-01
-4.925211e-04,1.578125e-01
-4.921211e-04,1.656250e-01
-4.917211e-04,1.593750e-01
-4.913211e-04,1.531250e-01
-4.909211e-04,1.203125e-01
-4.905211e-04,1.578125e-01
-4.901211e-04,1.437500e-01
-4.897211e-04,1.500000e-01
-4.893211e-04,1.421875e-01
-4.889211e-04,1.406250e-01
-4.885211e-04,1.359375e-01
-4.881211e-04,1.281250e-01
-4.877211e-04,1.546875e-01
-4.873211e-04,1.312500e-01
-4.869211e-04,1.578125e-01
