-2.399017e-03,-7.546875e-03
-2.398017e-03,-7.507813e-03
-2.397017e-03,-7.539062e-03
-2.396017e-03,-7.523438e-03
-2.395017e-03,-7.445312e-03
-2.394017e-03,-7.539062e-03
-2.393017e-03,-7.484375e-03
-2.392017e-03,-7.445312e-03
-2.391017e-03,-7.468750e-03
-2.390017e-03,-7.414063e-03
-2.389017e-03,-7.335938e-03
-2.388017e-03,-7.281250e-03
-2.387017e-03,-7.281250e-03
-2.386017e-03,-7.242187e-03
-2.385017e-03,-7.203125e-03
-2.384017e-03,-7.070313e-03
-2.383017e-03,-6.960938e-03
-2.382017e-03,-7.015625e-03
-2.381017e-03,-7.093750e-03
-2.380017e-03,-7.179688e-03
-2.379017e-03,-7.312500e-03
-2.378017e-03,-7.429688e-03
-2.377017e-03,-7.523438e-03
-2.376017e-03,-7.562500e-03
-2.375017e-03,-7.539062e-03
-2.374017e-03,-7.453125e-03
-2.373017e-03,-7.562500e-03
-2.372017e-03,-7.617188e-03
-2.371017e-03,-7.593750e-03
-2.370017e-03,-7.539062e-03
-2.369017e-03,-7.484375e-03
-2.368017e-03,-7.406250e-03
-2.367017e-03,-7.390625e-03
-2.366017e-03,-7.335938e-03
-2.365017e-03,-7.281250e-03
-2.364017e-03,-7.328125e-03
-2.363017e-03,-7.406250e-03
-2.362017e-03,-7.429688e-03
-2.361017e-03,-7.429688e-03
-2.360017e-03,-7.351563e-03
-2.359017e-03,-7.406250e-03
-2.358017e-03,-7.375000e-03
-2.357017e-03,-7.351563e-03
-2.356017e-03,-7.390625e-03
-2.355017e-03,-7.375000e-03
-2.354017e-03,-7.335938e-03
-2.353017e-03,-7.406250e-03
-2.352017e-03,-7.523438e-03
-2.351017e-03,-7.562500e-03
-2.350017e-03,-7.453125e-03
-2.349017e-03,-7.414063e-03
-2.348017e-03,-7.453125e-03
-2.347017e-03,-7.617188e-03
-2.346017e-03,-7.750000e-03
-2.345017e-03,-7.828125e-03
-2.344017e-03,-7.820313e-03
-2.343017e-03,-7.789062e-03
-2.342017e-03,-7.617188e-03
-2.341017e-03,-7.484375e-03
-2.340017e-03,-7.507813e-03
-2.339017e-03,-7.359375e-03
-2.338017e-03,-7.203125e-03
-2.337017e-03,-7.148437e-03
-2.336017e-03,-7.093750e-03
-2.335017e-03,-7.070313e-03
-2.334017e-03,-7.148437e-03
-2.333017e-03,-7.265625e-03
-2.332017e-03,-7.406250e-03
-2.331017e-03,-7.507813e-03
-2.330017e-03,-7.500000e-03
-2.329017e-03,-7.445312e-03
-2.328017e-03,-7.445312e-03
-2.327017e-03,-7.468750e-03
-2.326017e-03,-7.500000e-03
-2.325017e-03,-7.445312e-03
-2.324017e-03,-7.257813e-03
-2.323017e-03,-7.125000e-03
-2.322017e-03,-7.070313e-03
-2.321017e-03,-6.945312e-03
-2.320017e-03,-6.921875e-03
-2.319017e-03,-7.031250e-03
-2.318017e-03,-7.132813e-03
-2.317017e-03,-7.203125e-03
-2.316017e-03,-7.226563e-03
-2.315017e-03,-7.335938e-03
-2.314017e-03,-7.429688e-03
-2.313017e-03,-7.500000e-03
-2.312017e-03,-7.578125e-03
-2.311017e-03,-7.750000e-03
-2.310017e-03,-7.968750e-03
-2.309017e-03,-7.953125e-03
-2.308017e-03,-7.914063e-03
-2.307017e-03,-7.875000e-03
-2.306017e-03,-7.875000e-03
-2.305017e-03,-7.765625e-03
-2.304017e-03,-7.734375e-03
-2.303017e-03,-7.710938e-03
-2.302017e-03,-7.695312e-03
-2.301017e-03,-7.695312e-03
-2.300017e-03,-7.562500e-03
-2.299017e-03,-7.390625e-03
-2.298017e-03,-7.375000e-03
-2.297017e-03,-7.375000e-03
-2.296017e-03,-7.320313e-03
-2.295017e-03,-7.281250e-03
-2.294017e-03,-7.265625e-03
-2.293017e-03,-7.242187e-03
-2.292017e-03,-7.312500e-03
-2.291017e-03,-7.351563e-03
-2.290017e-03,-7.453125e-03
-2.289017e-03,-7.601563e-03
-2.288017e-03,-7.523438e-03
-2.287017e-03,-7.406250e-03
-2.286017e-03,-7.468750e-03
-2.285017e-03,-7.500000e-03
-2.284017e-03,-7.484375e-03
-2.283017e-03,-7.414063e-03
-2.282017e-03,-7.375000e-03
-2.281017e-03,-7.390625e-03
-2.280017e-03,-7.320313e-03
-2.279017e-03,-7.085938e-03
-2.278017e-03,-6.992187e-03
-2.277017e-03,-7.031250e-03
-2.276017e-03,-6.992187e-03
-2.275017e-03,-6.976563e-03
-2.274017e-03,-6.898438e-03
-2.273017e-03,-6.867188e-03
-2.272017e-03,-6.851563e-03
-2.271017e-03,-6.812500e-03
-2.270017e-03,-6.937500e-03
-2.269017e-03,-7.179688e-03
-2.268017e-03,-7.296875e-03
-2.267017e-03,-7.203125e-03
-2.266017e-03,-7.179688e-03
-2.265017e-03,-7.187500e-03
-2.264017e-03,-7.265625e-03
-2.263017e-03,-7.320313e-03
-2.262017e-03,-7.351563e-03
-2.261017e-03,-7.414063e-03
-2.260017e-03,-7.570313e-03
-2.259017e-03,-7.656250e-03
-2.258017e-03,-7.539062e-03
-2.257017e-03,-7.484375e-03
-2.256017e-03,-7.578125e-03
-2.255017e-03,-7.671875e-03
-2.254017e-03,-7.804688e-03
-2.253017e-03,-7.898437e-03
-2.252017e-03,-7.875000e-03
-2.251017e-03,-7.750000e-03
-2.250017e-03,-7.632813e-03
-2.249017e-03,-7.546875e-03
-2.248017e-03,-7.562500e-03
-2.247017e-03,-7.820313e-03
-2.246017e-03,-7.851563e-03
-2.245017e-03,-7.617188e-03
-2.244017e-03,-7.562500e-03
-2.243017e-03,-7.578125e-03
-2.242017e-03,-7.601563e-03
-2.241017e-03,-7.640625e-03
-2.240017e-03,-7.617188e-03
-2.239017e-03,-7.593750e-03
-2.238017e-03,-7.546875e-03
-2.237017e-03,-7.453125e-03
-2.236017e-03,-7.414063e-03
-2.235017e-03,-7.453125e-03
-2.234017e-03,-7.453125e-03
-2.233017e-03,-7.468750e-03
-2.232017e-03,-7.453125e-03
-2.231017e-03,-7.453125e-03
-2.230017e-03,-7.453125e-03
-2.229017e-03,-7.406250e-03
-2.228017e-03,-7.414063e-03
-2.227017e-03,-7.601563e-03
-2.226017e-03,-7.828125e-03
-2.225017e-03,-7.820313e-03
-2.224017e-03,-7.781250e-03
-2.223017e-03,-7.656250e-03
-2.222017e-03,-7.617188e-03
-2.221017e-03,-7.562500e-03
-2.220017e-03,-7.593750e-03
-2.219017e-03,-7.601563e-03
-2.218017e-03,-7.617188e-03
-2.217017e-03,-7.671875e-03
-2.216017e-03,-7.562500e-03
-2.215017e-03,-7.562500e-03
-2.214017e-03,-7.671875e-03
-2.213017e-03,-7.710938e-03
-2.212017e-03,-7.710938e-03
-2.211017e-03,-7.671875e-03
-2.210017e-03,-7.617188e-03
-2.209017e-03,-7.585938e-03
-2.208017e-03,-7.546875e-03
-2.207017e-03,-7.593750e-03
-2.206017e-03,-7.640625e-03
-2.205017e-03,-7.765625e-03
-2.204017e-03,-7.695312e-03
-2.203017e-03,-7.640625e-03
-2.202017e-03,-7.578125e-03
-2.201017e-03,-7.546875e-03
-2.200017e-03,-7.500000e-03
-2.199017e-03,-7.445312e-03
-2.198017e-03,-7.500000e-03
-2.197017e-03,-7.484375e-03
-2.196017e-03,-7.414063e-03
-2.195017e-03,-7.179688e-03
-2.194017e-03,-7.085938e-03
-2.193017e-03,-7.132813e-03
-2.192017e-03,-7.070313e-03
-2.191017e-03,-7.054688e-03
-2.190017e-03,-7.031250e-03
-2.189017e-03,-7.093750e-03
-2.188017e-03,-7.070313e-03
-2.187017e-03,-7.109375e-03
-2.186017e-03,-7.203125e-03
-2.185017e-03,-7.312500e-03
-2.184017e-03,-7.453125e-03
-2.183017e-03,-7.351563e-03
-2.182017e-03,-7.257813e-03
-2.181017e-03,-7.265625e-03
-2.180017e-03,-7.257813e-03
-2.179017e-03,-7.312500e-03
-2.178017e-03,-7.296875e-03
-2.177017e-03,-7.218750e-03
-2.176017e-03,-7.218750e-03
-2.175017e-03,-7.242187e-03
-2.174017e-03,-7.164063e-03
-2.173017e-03,-7.179688e-03
-2.172017e-03,-7.187500e-03
-2.171017e-03,-7.257813e-03
-2.170017e-03,-7.335938e-03
-2.169017e-03,-7.351563e-03
-2.168017e-03,-7.453125e-03
-2.167017e-03,-7.539062e-03
-2.166017e-03,-7.523438e-03
-2.165017e-03,-7.484375e-03
-2.164017e-03,-7.601563e-03
-2.163017e-03,-7.750000e-03
-2.162017e-03,-7.726563e-03
-2.161017e-03,-7.656250e-03
-2.160017e-03,-7.617188e-03
-2.159017e-03,-7.609375e-03
-2.158017e-03,-7.546875e-03
-2.157017e-03,-7.562500e-03
-2.156017e-03,-7.562500e-03
-2.155017e-03,-7.523438e-03
-2.154017e-03,-7.500000e-03
-2.153017e-03,-7.359375e-03
-2.152017e-03,-7.351563e-03
-2.151017e-03,-7.390625e-03
-2.150017e-03,-7.296875e-03
-2.149017e-03,-7.242187e-03
-2.148017e-03,-7.187500e-03
-2.147017e-03,-7.132813e-03
-2.146017e-03,-7.148437e-03
-2.145017e-03,-7.218750e-03
-2.144017e-03,-7.226563e-03
-2.143017e-03,-7.351563e-03
-2.142017e-03,-7.523438e-03
-2.141017e-03,-7.453125e-03
-2.140017e-03,-7.484375e-03
-2.139017e-03,-7.484375e-03
-2.138017e-03,-7.539062e-03
-2.137017e-03,-7.445312e-03
-2.136017e-03,-7.281250e-03
-2.135017e-03,-7.226563e-03
-2.134017e-03,-7.312500e-03
-2.133017e-03,-7.335938e-03
-2.132017e-03,-7.226563e-03
-2.131017e-03,-7.242187e-03
-2.130017e-03,-7.375000e-03
-2.129017e-03,-7.390625e-03
-2.128017e-03,-7.312500e-03
-2.127017e-03,-7.312500e-03
-2.126017e-03,-7.265625e-03
-2.125017e-03,-7.226563e-03
-2.124017e-03,-7.265625e-03
-2.123017e-03,-7.281250e-03
-2.122017e-03,-7.390625e-03
-2.121017e-03,-7.546875e-03
-2.120017e-03,-7.601563e-03
-2.119017e-03,-7.578125e-03
-2.118017e-03,-7.546875e-03
-2.117017e-03,-7.539062e-03
-2.116017e-03,-7.468750e-03
-2.115017e-03,-7.429688e-03
-2.114017e-03,-7.429688e-03
-2.113017e-03,-7.500000e-03
-2.112017e-03,-7.445312e-03
-2.111017e-03,-7.148437e-03
-2.110017e-03,-7.109375e-03
-2.109017e-03,-7.242187e-03
-2.108017e-03,-7.320313e-03
-2.107017e-03,-7.445312e-03
-2.106017e-03,-7.546875e-03
-2.105017e-03,-7.671875e-03
-2.104017e-03,-7.632813e-03
-2.103017e-03,-7.617188e-03
-2.102017e-03,-7.640625e-03
-2.101017e-03,-7.632813e-03
-2.100017e-03,-7.640625e-03
-2.099017e-03,-7.671875e-03
-2.098017e-03,-7.695312e-03
-2.097017e-03,-7.710938e-03
-2.096017e-03,-7.726563e-03
-2.095017e-03,-7.695312e-03
-2.094017e-03,-7.671875e-03
-2.093017e-03,-7.687500e-03
-2.092017e-03,-7.640625e-03
-2.091017e-03,-7.539062e-03
-2.090017e-03,-7.296875e-03
-2.089017e-03,-7.164063e-03
-2.088017e-03,-7.203125e-03
-2.087017e-03,-7.203125e-03
-2.086017e-03,-7.226563e-03
-2.085017e-03,-7.265625e-03
-2.084017e-03,-7.375000e-03
-2.083017e-03,-7.507813e-03
-2.082017e-03,-7.562500e-03
-2.081017e-03,-7.539062e-03
-2.080017e-03,-7.640625e-03
-2.079017e-03,-7.789062e-03
-2.078017e-03,-7.726563e-03
-2.077017e-03,-7.656250e-03
-2.076017e-03,-7.617188e-03
-2.075017e-03,-7.640625e-03
-2.074017e-03,-7.640625e-03
-2.073017e-03,-7.601563e-03
-2.072017e-03,-7.593750e-03
-2.071017e-03,-7.632813e-03
-2.070017e-03,-7.578125e-03
-2.069017e-03,-7.429688e-03
-2.068017e-03,-7.484375e-03
-2.067017e-03,-7.593750e-03
-2.066017e-03,-7.601563e-03
-2.065017e-03,-7.539062e-03
-2.064017e-03,-7.546875e-03
-2.063017e-03,-7.546875e-03
-2.062017e-03,-7.562500e-03
-2.061017e-03,-7.578125e-03
-2.060017e-03,-7.523438e-03
-2.059017e-03,-7.765625e-03
-2.058017e-03,-7.937500e-03
-2.057017e-03,-7.875000e-03
-2.056017e-03,-7.804688e-03
-2.055017e-03,-7.828125e-03
-2.054017e-03,-7.882813e-03
-2.053017e-03,-7.898437e-03
-2.052017e-03,-7.898437e-03
-2.051017e-03,-7.898437e-03
-2.050017e-03,-7.804688e-03
-2.049017e-03,-7.750000e-03
-2.048017e-03,-7.593750e-03
-2.047017e-03,-7.562500e-03
-2.046017e-03,-7.632813e-03
-2.045017e-03,-7.617188e-03
-2.044017e-03,-7.539062e-03
-2.043017e-03,-7.421875e-03
-2.042017e-03,-7.257813e-03
-2.041017e-03,-7.218750e-03
-2.040017e-03,-7.203125e-03
-2.039017e-03,-7.242187e-03
-2.038017e-03,-7.429688e-03
-2.037017e-03,-7.484375e-03
-2.036017e-03,-7.296875e-03
-2.035017e-03,-7.296875e-03
-2.034017e-03,-7.312500e-03
-2.033017e-03,-7.312500e-03
-2.032017e-03,-7.375000e-03
-2.031017e-03,-7.539062e-03
-2.030017e-03,-7.632813e-03
-2.029017e-03,-7.601563e-03
-2.028017e-03,-7.593750e-03
-2.027017e-03,-7.414063e-03
-2.026017e-03,-7.335938e-03
-2.025017e-03,-7.375000e-03
-2.024017e-03,-7.390625e-03
-2.023017e-03,-7.429688e-03
-2.022017e-03,-7.500000e-03
-2.021017e-03,-7.484375e-03
-2.020017e-03,-7.539062e-03
-2.019017e-03,-7.484375e-03
-2.018017e-03,-7.500000e-03
-2.017017e-03,-7.687500e-03
-2.016017e-03,-7.750000e-03
-2.015017e-03,-7.687500e-03
-2.014017e-03,-7.640625e-03
-2.013017e-03,-7.593750e-03
-2.012017e-03,-7.484375e-03
-2.011017e-03,-7.375000e-03
-2.010017e-03,-7.281250e-03
-2.009017e-03,-7.218750e-03
-2.008017e-03,-7.203125e-03
-2.007017e-03,-7.226563e-03
-2.006017e-03,-7.054688e-03
-2.005017e-03,-7.070313e-03
-2.004017e-03,-7.218750e-03
-2.003017e-03,-7.296875e-03
-2.002017e-03,-7.242187e-03
-2.001017e-03,-7.226563e-03
-2.000017e-03,-7.351563e-03
-1.999017e-03,-7.351563e-03
-1.998017e-03,-7.375000e-03
-1.997017e-03,-7.390625e-03
-1.996017e-03,-7.445312e-03
-1.995017e-03,-7.445312e-03
-1.994017e-03,-7.320313e-03
-1.993017e-03,-7.265625e-03
-1.992017e-03,-7.265625e-03
-1.991017e-03,-7.218750e-03
-1.990017e-03,-7.179688e-03
-1.989017e-03,-7.109375e-03
-1.988017e-03,-7.148437e-03
-1.987017e-03,-7.148437e-03
-1.986017e-03,-7.054688e-03
-1.985017e-03,-6.882813e-03
-1.984017e-03,-6.976563e-03
-1.983017e-03,-7.125000e-03
-1.982017e-03,-7.226563e-03
-1.981017e-03,-7.296875e-03
-1.980017e-03,-7.406250e-03
-1.979017e-03,-7.484375e-03
-1.978017e-03,-7.523438e-03
-1.977017e-03,-7.601563e-03
-1.976017e-03,-7.593750e-03
-1.975017e-03,-7.710938e-03
-1.974017e-03,-7.789062e-03
-1.973017e-03,-7.789062e-03
-1.972017e-03,-7.765625e-03
-1.971017e-03,-7.781250e-03
-1.970017e-03,-7.789062e-03
-1.969017e-03,-7.750000e-03
-1.968017e-03,-7.765625e-03
-1.967017e-03,-7.765625e-03
-1.966017e-03,-7.804688e-03
-1.965017e-03,-7.734375e-03
-1.964017e-03,-7.507813e-03
-1.963017e-03,-7.445312e-03
-1.962017e-03,-7.453125e-03
-1.961017e-03,-7.390625e-03
-1.960017e-03,-7.359375e-03
-1.959017e-03,-7.406250e-03
-1.958017e-03,-7.359375e-03
-1.957017e-03,-7.375000e-03
-1.956017e-03,-7.281250e-03
-1.955017e-03,-7.164063e-03
-1.954017e-03,-7.296875e-03
-1.953017e-03,-7.335938e-03
-1.952017e-03,-7.257813e-03
-1.951017e-03,-7.351563e-03
-1.950017e-03,-7.507813e-03
-1.949017e-03,-7.578125e-03
-1.948017e-03,-7.562500e-03
-1.947017e-03,-7.617188e-03
-1.946017e-03,-7.640625e-03
-1.945017e-03,-7.640625e-03
-1.944017e-03,-7.523438e-03
-1.943017e-03,-7.406250e-03
-1.942017e-03,-7.523438e-03
-1.941017e-03,-7.617188e-03
-1.940017e-03,-7.617188e-03
-1.939017e-03,-7.632813e-03
-1.938017e-03,-7.750000e-03
-1.937017e-03,-7.828125e-03
-1.936017e-03,-7.734375e-03
-1.935017e-03,-7.656250e-03
-1.934017e-03,-7.742187e-03
-1.933017e-03,-7.914063e-03
-1.932017e-03,-7.992187e-03
-1.931017e-03,-8.007813e-03
-1.930017e-03,-8.054688e-03
-1.929017e-03,-8.109375e-03
-1.928017e-03,-8.054688e-03
-1.927017e-03,-8.007813e-03
-1.926017e-03,-7.804688e-03
-1.925017e-03,-7.578125e-03
-1.924017e-03,-7.484375e-03
-1.923017e-03,-7.320313e-03
-1.922017e-03,-7.164063e-03
-1.921017e-03,-7.187500e-03
-1.920017e-03,-7.257813e-03
-1.919017e-03,-7.296875e-03
-1.918017e-03,-7.312500e-03
-1.917017e-03,-7.265625e-03
-1.916017e-03,-7.203125e-03
-1.915017e-03,-7.203125e-03
-1.914017e-03,-7.242187e-03
-1.913017e-03,-7.414063e-03
-1.912017e-03,-7.562500e-03
-1.911017e-03,-7.593750e-03
-1.910017e-03,-7.500000e-03
-1.909017e-03,-7.414063e-03
-1.908017e-03,-7.320313e-03
-1.907017e-03,-7.320313e-03
-1.906017e-03,-7.312500e-03
-1.905017e-03,-7.296875e-03
-1.904017e-03,-7.257813e-03
-1.903017e-03,-7.265625e-03
-1.902017e-03,-7.125000e-03
-1.901017e-03,-7.000000e-03
-1.900017e-03,-7.132813e-03
-1.899017e-03,-7.257813e-03
-1.898017e-03,-7.242187e-03
-1.897017e-03,-7.132813e-03
-1.896017e-03,-7.109375e-03
-1.895017e-03,-7.187500e-03
-1.894017e-03,-7.257813e-03
-1.893017e-03,-7.359375e-03
-1.892017e-03,-7.562500e-03
-1.891017e-03,-7.859375e-03
-1.890017e-03,-7.968750e-03
-1.889017e-03,-7.843750e-03
-1.888017e-03,-7.750000e-03
-1.887017e-03,-7.828125e-03
-1.886017e-03,-7.898437e-03
-1.885017e-03,-7.875000e-03
-1.884017e-03,-7.765625e-03
-1.883017e-03,-7.750000e-03
-1.882017e-03,-7.789062e-03
-1.881017e-03,-7.617188e-03
-1.880017e-03,-7.375000e-03
-1.879017e-03,-7.281250e-03
-1.878017e-03,-7.203125e-03
-1.877017e-03,-7.085938e-03
-1.876017e-03,-7.031250e-03
-1.875017e-03,-6.992187e-03
-1.874017e-03,-7.039062e-03
-1.873017e-03,-7.054688e-03
-1.872017e-03,-7.039062e-03
-1.871017e-03,-7.015625e-03
-1.870017e-03,-7.179688e-03
-1.869017e-03,-7.296875e-03
-1.868017e-03,-7.203125e-03
-1.867017e-03,-7.125000e-03
-1.866017e-03,-7.242187e-03
-1.865017e-03,-7.375000e-03
-1.864017e-03,-7.445312e-03
-1.863017e-03,-7.468750e-03
-1.862017e-03,-7.406250e-03
-1.861017e-03,-7.390625e-03
-1.860017e-03,-7.218750e-03
-1.859017e-03,-7.031250e-03
-1.858017e-03,-7.085938e-03
-1.857017e-03,-7.218750e-03
-1.856017e-03,-7.257813e-03
-1.855017e-03,-7.164063e-03
-1.854017e-03,-7.125000e-03
-1.853017e-03,-7.187500e-03
-1.852017e-03,-7.218750e-03
-1.851017e-03,-7.164063e-03
-1.850017e-03,-7.125000e-03
-1.849017e-03,-7.203125e-03
-1.848017e-03,-7.187500e-03
-1.847017e-03,-7.109375e-03
-1.846017e-03,-7.218750e-03
-1.845017e-03,-7.296875e-03
-1.844017e-03,-7.453125e-03
-1.843017e-03,-7.632813e-03
-1.842017e-03,-7.695312e-03
-1.841017e-03,-7.687500e-03
-1.840017e-03,-7.656250e-03
-1.839017e-03,-7.523438e-03
-1.838017e-03,-7.312500e-03
-1.837017e-03,-7.359375e-03
-1.836017e-03,-7.406250e-03
-1.835017e-03,-7.406250e-03
-1.834017e-03,-7.453125e-03
-1.833017e-03,-7.453125e-03
-1.832017e-03,-7.359375e-03
-1.831017e-03,-7.320313e-03
-1.830017e-03,-7.312500e-03
-1.829017e-03,-7.281250e-03
-1.828017e-03,-7.390625e-03
-1.827017e-03,-7.414063e-03
-1.826017e-03,-7.351563e-03
-1.825017e-03,-7.351563e-03
-1.824017e-03,-7.351563e-03
-1.823017e-03,-7.429688e-03
-1.822017e-03,-7.453125e-03
-1.821017e-03,-7.468750e-03
-1.820017e-03,-7.500000e-03
-1.819017e-03,-7.500000e-03
-1.818017e-03,-7.359375e-03
-1.817017e-03,-7.218750e-03
-1.816017e-03,-7.351563e-03
-1.815017e-03,-7.390625e-03
-1.814017e-03,-7.351563e-03
-1.813017e-03,-7.359375e-03
-1.812017e-03,-7.375000e-03
-1.811017e-03,-7.335938e-03
-1.810017e-03,-7.257813e-03
-1.809017e-03,-7.242187e-03
-1.808017e-03,-7.281250e-03
-1.807017e-03,-7.375000e-03
-1.806017e-03,-7.351563e-03
-1.805017e-03,-7.296875e-03
-1.804017e-03,-7.265625e-03
-1.803017e-03,-7.242187e-03
-1.802017e-03,-7.203125e-03
-1.801017e-03,-7.335938e-03
-1.800017e-03,-7.429688e-03
-1.799017e-03,-7.546875e-03
-1.798017e-03,-7.546875e-03
-1.797017e-03,-7.320313e-03
-1.796017e-03,-7.179688e-03
-1.795017e-03,-7.242187e-03
-1.794017e-03,-7.367188e-03
-1.793017e-03,-7.546875e-03
-1.792017e-03,-7.601563e-03
-1.791017e-03,-7.578125e-03
-1.790017e-03,-7.640625e-03
-1.789017e-03,-7.726563e-03
-1.788017e-03,-7.726563e-03
-1.787017e-03,-7.726563e-03
-1.786017e-03,-7.765625e-03
-1.785017e-03,-7.632813e-03
-1.784017e-03,-7.414063e-03
-1.783017e-03,-7.257813e-03
-1.782017e-03,-7.312500e-03
-1.781017e-03,-7.359375e-03
-1.780017e-03,-7.296875e-03
-1.779017e-03,-7.265625e-03
-1.778017e-03,-7.351563e-03
-1.777017e-03,-7.351563e-03
-1.776017e-03,-7.179688e-03
-1.775017e-03,-6.992187e-03
-1.774017e-03,-7.054688e-03
-1.773017e-03,-7.203125e-03
-1.772017e-03,-7.296875e-03
-1.771017e-03,-7.414063e-03
-1.770017e-03,-7.484375e-03
-1.769017e-03,-7.507813e-03
-1.768017e-03,-7.507813e-03
-1.767017e-03,-7.601563e-03
-1.766017e-03,-7.640625e-03
-1.765017e-03,-7.726563e-03
-1.764017e-03,-7.734375e-03
-1.763017e-03,-7.687500e-03
-1.762017e-03,-7.656250e-03
-1.761017e-03,-7.546875e-03
-1.760017e-03,-7.445312e-03
-1.759017e-03,-7.406250e-03
-1.758017e-03,-7.375000e-03
-1.757017e-03,-7.359375e-03
-1.756017e-03,-7.320313e-03
-1.755017e-03,-7.242187e-03
-1.754017e-03,-7.093750e-03
-1.753017e-03,-7.070313e-03
-1.752017e-03,-7.132813e-03
-1.751017e-03,-7.273438e-03
-1.750017e-03,-7.335938e-03
-1.749017e-03,-7.296875e-03
-1.748017e-03,-7.296875e-03
-1.747017e-03,-7.296875e-03
-1.746017e-03,-7.257813e-03
-1.745017e-03,-7.312500e-03
-1.744017e-03,-7.562500e-03
-1.743017e-03,-7.640625e-03
-1.742017e-03,-7.617188e-03
-1.741017e-03,-7.695312e-03
-1.740017e-03,-7.726563e-03
-1.739017e-03,-7.632813e-03
-1.738017e-03,-7.562500e-03
-1.737017e-03,-7.546875e-03
-1.736017e-03,-7.523438e-03
-1.735017e-03,-7.484375e-03
-1.734017e-03,-7.414063e-03
-1.733017e-03,-7.296875e-03
-1.732017e-03,-7.335938e-03
-1.731017e-03,-7.281250e-03
-1.730017e-03,-7.203125e-03
-1.729017e-03,-7.226563e-03
-1.728017e-03,-7.265625e-03
-1.727017e-03,-7.335938e-03
-1.726017e-03,-7.296875e-03
-1.725017e-03,-7.265625e-03
-1.724017e-03,-7.312500e-03
-1.723017e-03,-7.468750e-03
-1.722017e-03,-7.484375e-03
-1.721017e-03,-7.453125e-03
-1.720017e-03,-7.445312e-03
-1.719017e-03,-7.453125e-03
-1.718017e-03,-7.414063e-03
-1.717017e-03,-7.351563e-03
-1.716017e-03,-7.382813e-03
-1.715017e-03,-7.500000e-03
-1.714017e-03,-7.523438e-03
-1.713017e-03,-7.453125e-03
-1.712017e-03,-7.390625e-03
-1.711017e-03,-7.562500e-03
-1.710017e-03,-7.695312e-03
-1.709017e-03,-7.726563e-03
-1.708017e-03,-7.750000e-03
-1.707017e-03,-7.820313e-03
-1.706017e-03,-7.820313e-03
-1.705017e-03,-7.781250e-03
-1.704017e-03,-7.804688e-03
-1.703017e-03,-7.781250e-03
-1.702017e-03,-7.914063e-03
-1.701017e-03,-7.828125e-03
-1.700017e-03,-7.617188e-03
-1.699017e-03,-7.500000e-03
-1.698017e-03,-7.445312e-03
-1.697017e-03,-7.429688e-03
-1.696017e-03,-7.453125e-03
-1.695017e-03,-7.468750e-03
-1.694017e-03,-7.414063e-03
-1.693017e-03,-7.445312e-03
-1.692017e-03,-7.296875e-03
-1.691017e-03,-7.125000e-03
-1.690017e-03,-7.265625e-03
-1.689017e-03,-7.351563e-03
-1.688017e-03,-7.390625e-03
-1.687017e-03,-7.429688e-03
-1.686017e-03,-7.453125e-03
-1.685017e-03,-7.390625e-03
-1.684017e-03,-7.351563e-03
-1.683017e-03,-7.351563e-03
-1.682017e-03,-7.453125e-03
-1.681017e-03,-7.640625e-03
-1.680017e-03,-7.687500e-03
-1.679017e-03,-7.695312e-03
-1.678017e-03,-7.578125e-03
-1.677017e-03,-7.546875e-03
-1.676017e-03,-7.429688e-03
-1.675017e-03,-7.281250e-03
-1.674017e-03,-7.265625e-03
-1.673017e-03,-7.242187e-03
-1.672017e-03,-7.148437e-03
-1.671017e-03,-6.992187e-03
-1.670017e-03,-6.882813e-03
-1.669017e-03,-6.976563e-03
-1.668017e-03,-7.039062e-03
-1.667017e-03,-7.109375e-03
-1.666017e-03,-7.187500e-03
-1.665017e-03,-7.132813e-03
-1.664017e-03,-7.070313e-03
-1.663017e-03,-7.070313e-03
-1.662017e-03,-7.148437e-03
-1.661017e-03,-7.187500e-03
-1.660017e-03,-7.226563e-03
-1.659017e-03,-7.257813e-03
-1.658017e-03,-7.390625e-03
-1.657017e-03,-7.468750e-03
-1.656017e-03,-7.445312e-03
-1.655017e-03,-7.320313e-03
-1.654017e-03,-7.359375e-03
-1.653017e-03,-7.406250e-03
-1.652017e-03,-7.320313e-03
-1.651017e-03,-7.312500e-03
-1.650017e-03,-7.359375e-03
-1.649017e-03,-7.453125e-03
-1.648017e-03,-7.656250e-03
-1.647017e-03,-7.765625e-03
-1.646017e-03,-7.781250e-03
-1.645017e-03,-7.828125e-03
-1.644017e-03,-7.828125e-03
-1.643017e-03,-7.781250e-03
-1.642017e-03,-7.687500e-03
-1.641017e-03,-7.562500e-03
-1.640017e-03,-7.484375e-03
-1.639017e-03,-7.601563e-03
-1.638017e-03,-7.570313e-03
-1.637017e-03,-7.414063e-03
-1.636017e-03,-7.351563e-03
-1.635017e-03,-7.414063e-03
-1.634017e-03,-7.445312e-03
-1.633017e-03,-7.351563e-03
-1.632017e-03,-7.335938e-03
-1.631017e-03,-7.320313e-03
-1.630017e-03,-7.375000e-03
-1.629017e-03,-7.359375e-03
-1.628017e-03,-7.281250e-03
-1.627017e-03,-7.265625e-03
-1.626017e-03,-7.296875e-03
-1.625017e-03,-7.242187e-03
-1.624017e-03,-7.125000e-03
-1.623017e-03,-7.148437e-03
