Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000,,Zero Index,719.41392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19413920e-04,1.26562500e-01,7.06875000e-03,-3.56250000e-03,2.90625000e-03,9.53125000e-02,-1.17890625e-01,,-7.19413920e-04,4.97781400e-07,,-7.19413920e-04,-1.30288000e+01
-7.18413920e-04,1.06250000e-01,6.96718750e-03,-3.39062500e-03,2.78906250e-03,9.60937500e-02,-1.17656250e-01,,-7.18413920e-04,9.91986667e-07,,-7.18413920e-04,-1.09163017e+01
-7.17413920e-04,9.29687500e-02,6.58125000e-03,-3.04687500e-03,2.67968750e-03,9.53125000e-02,-1.16601563e-01,,-7.17413920e-04,1.46902721e-06,,-7.17413920e-04,-9.53004074e+00
-7.16413920e-04,9.14062500e-02,6.56093750e-03,-3.04687500e-03,2.71093750e-03,9.21875000e-02,-1.16015625e-01,,-7.16413920e-04,1.93176356e-06,,-7.16413920e-04,-9.35280991e+00
-7.15413920e-04,1.03906250e-01,6.58125000e-03,-3.56250000e-03,2.71875000e-03,9.06250000e-02,-1.14609375e-01,,-7.15413920e-04,2.39450014e-06,,-7.15413920e-04,-1.06239548e+01
-7.14413920e-04,1.16406250e-01,6.72343750e-03,-3.76562500e-03,2.78906250e-03,8.98437500e-02,-1.13671875e-01,,-7.14413920e-04,2.86295813e-06,,-7.14413920e-04,-1.18931952e+01
-7.13413920e-04,1.28125000e-01,6.86562500e-03,-3.48437500e-03,2.90625000e-03,8.67187500e-02,-1.13437500e-01,,-7.13413920e-04,3.34142919e-06,,-7.13413920e-04,-1.30821018e+01
-7.12413920e-04,1.22656250e-01,6.90625000e-03,-3.15625000e-03,2.89843750e-03,8.82812500e-02,-1.14257813e-01,,-7.12413920e-04,3.82633698e-06,,-7.12413920e-04,-1.25007143e+01
-7.11413920e-04,1.18750000e-01,6.90625000e-03,-3.45312500e-03,2.82812500e-03,9.21875000e-02,-1.13203125e-01,,-7.11413920e-04,4.31267517e-06,,-7.11413920e-04,-1.20804930e+01
-7.10413920e-04,1.22656250e-01,6.90625000e-03,-3.75000000e-03,2.80468750e-03,9.92187500e-02,-1.12031250e-01,,-7.10413920e-04,4.79901291e-06,,-7.10413920e-04,-1.24641113e+01
-7.09413920e-04,1.23437500e-01,7.06875000e-03,-3.39062500e-03,2.78906250e-03,1.00000000e-01,-1.11445313e-01,,-7.09413920e-04,5.29107274e-06,,-7.09413920e-04,-1.25257301e+01
-7.08413920e-04,1.18750000e-01,6.94687500e-03,-2.93750000e-03,2.80468750e-03,9.53125000e-02,-1.11679688e-01,,-7.08413920e-04,5.78456275e-06,,-7.08413920e-04,-1.20257130e+01
-7.07413920e-04,1.32031250e-01,7.15000000e-03,-3.01562500e-03,2.89843750e-03,9.60937500e-02,-1.10625000e-01,,-7.07413920e-04,6.28091357e-06,,-7.07413920e-04,-1.33791389e+01
-7.06413920e-04,1.49218750e-01,7.39375000e-03,-3.48437500e-03,2.99218750e-03,9.37500000e-02,-1.08046875e-01,,-7.06413920e-04,6.79299865e-06,,-7.06413920e-04,-1.51338205e+01
-7.05413920e-04,1.51562500e-01,7.43437500e-03,-3.59375000e-03,2.95312500e-03,9.06250000e-02,-1.09218750e-01,,-7.05413920e-04,7.31509726e-06,,-7.05413920e-04,-1.53566875e+01
-7.04413920e-04,1.57031250e-01,7.31250000e-03,-3.37500000e-03,2.89843750e-03,8.43750000e-02,-1.10976563e-01,,-7.04413920e-04,7.83433461e-06,,-7.04413920e-04,-1.59020100e+01
-7.03413920e-04,1.50781250e-01,7.27187500e-03,-3.10937500e-03,2.88281250e-03,8.04687500e-02,-1.09218750e-01,,-7.03413920e-04,8.34785078e-06,,-7.03413920e-04,-1.52404947e+01
-7.02413920e-04,1.46875000e-01,7.43437500e-03,-3.37500000e-03,2.81250000e-03,8.12500000e-02,-1.09218750e-01,,-7.02413920e-04,8.86565795e-06,,-7.02413920e-04,-1.48206053e+01
-7.01413920e-04,1.41406250e-01,7.43437500e-03,-3.75000000e-03,2.80468750e-03,8.43750000e-02,-1.08867188e-01,,-7.01413920e-04,9.38918674e-06,,-7.01413920e-04,-1.42379360e+01
-7.00413920e-04,1.43750000e-01,7.55625000e-03,-3.64062500e-03,2.86718750e-03,8.59375000e-02,-1.08046875e-01,,-7.00413920e-04,9.91700745e-06,,-7.00413920e-04,-1.44599743e+01
-6.99413920e-04,1.37500000e-01,7.29218750e-03,-3.20312500e-03,2.93750000e-03,8.67187500e-02,-1.08867188e-01,,-6.99413920e-04,1.04398205e-05,,-6.99413920e-04,-1.37975082e+01
-6.98413920e-04,1.22656250e-01,7.19062500e-03,-3.20312500e-03,2.84375000e-03,9.06250000e-02,-1.08984375e-01,,-6.98413920e-04,1.09497605e-05,,-6.98413920e-04,-1.22502480e+01
-6.97413920e-04,1.15625000e-01,6.82500000e-03,-3.76562500e-03,2.77343750e-03,8.59375000e-02,-1.08164063e-01,,-6.97413920e-04,1.14432514e-05,,-6.97413920e-04,-1.15069103e+01
-6.96413920e-04,1.17187500e-01,6.72343750e-03,-3.93750000e-03,2.69531250e-03,8.12500000e-02,-1.08046875e-01,,-6.96413920e-04,1.19202914e-05,,-6.96413920e-04,-1.16475792e+01
-6.95413920e-04,1.22656250e-01,6.76406250e-03,-3.39062500e-03,2.71875000e-03,8.12500000e-02,-1.06406250e-01,,-6.95413920e-04,1.23951859e-05,,-6.95413920e-04,-1.21919479e+01
-6.94413920e-04,1.22656250e-01,6.90625000e-03,-3.15625000e-03,2.84375000e-03,8.43750000e-02,-1.03242188e-01,,-6.94413920e-04,1.28765168e-05,,-6.94413920e-04,-1.21745987e+01
-6.93413920e-04,1.15625000e-01,6.82500000e-03,-3.56250000e-03,2.86718750e-03,8.59375000e-02,-1.02421875e-01,,-6.93413920e-04,1.33599942e-05,,-6.93413920e-04,-1.14319229e+01
-6.92413920e-04,1.07812500e-01,6.52031250e-03,-4.06250000e-03,2.81250000e-03,8.28125000e-02,-1.01835938e-01,,-6.92413920e-04,1.38298819e-05,,-6.92413920e-04,-1.06063051e+01
-6.91413920e-04,1.11718750e-01,6.52031250e-03,-3.78125000e-03,2.80468750e-03,8.04687500e-02,-1.00781250e-01,,-6.91413920e-04,1.42890422e-05,,-6.91413920e-04,-1.09882250e+01
-6.90413920e-04,1.19531250e-01,7.00781250e-03,-3.04687500e-03,2.82812500e-03,7.89062500e-02,-1.01250000e-01,,-6.90413920e-04,1.47653682e-05,,-6.90413920e-04,-1.17755432e+01
-6.89413920e-04,1.23437500e-01,6.94687500e-03,-2.82812500e-03,2.86718750e-03,8.04687500e-02,-1.01367188e-01,,-6.89413920e-04,1.52567127e-05,,-6.89413920e-04,-1.21626806e+01
-6.88413920e-04,1.38281250e-01,7.49531250e-03,-3.37500000e-03,2.97656250e-03,8.04687500e-02,-1.00546875e-01,,-6.88413920e-04,1.57652212e-05,,-6.88413920e-04,-1.36765261e+01
-6.87413920e-04,1.42187500e-01,7.53593750e-03,-3.85937500e-03,3.03125000e-03,7.89062500e-02,-1.00546875e-01,,-6.87413920e-04,1.62944725e-05,,-6.87413920e-04,-1.40600605e+01
-6.86413920e-04,1.50781250e-01,7.59687500e-03,-3.75000000e-03,3.12500000e-03,7.50000000e-02,-1.00546875e-01,,-6.86413920e-04,1.68272982e-05,,-6.86413920e-04,-1.49258490e+01
-6.85413920e-04,1.53125000e-01,7.73906250e-03,-3.20312500e-03,3.14843750e-03,7.65625000e-02,-1.01015625e-01,,-6.85413920e-04,1.73672761e-05,,-6.85413920e-04,-1.51490469e+01
-6.84413920e-04,1.47656250e-01,7.49531250e-03,-3.01562500e-03,3.03125000e-03,7.50000000e-02,-1.02187500e-01,,-6.84413920e-04,1.79036797e-05,,-6.84413920e-04,-1.45687790e+01
-6.83413920e-04,1.47656250e-01,7.59687500e-03,-3.45312500e-03,3.03125000e-03,7.65625000e-02,-1.03242188e-01,,-6.83413920e-04,1.84350756e-05,,-6.83413920e-04,-1.45516367e+01
-6.82413920e-04,1.46875000e-01,7.49531250e-03,-3.87500000e-03,3.04687500e-03,7.73437500e-02,-1.02187500e-01,,-6.82413920e-04,1.89664734e-05,,-6.82413920e-04,-1.44516754e+01
-6.81413920e-04,1.47656250e-01,7.39375000e-03,-3.82812500e-03,3.01562500e-03,7.73437500e-02,-1.02773438e-01,,-6.81413920e-04,1.94907170e-05,,-6.81413920e-04,-1.45118036e+01
-6.80413920e-04,1.51562500e-01,7.67812500e-03,-3.42187500e-03,3.03125000e-03,7.50000000e-02,-1.02421875e-01,,-6.80413920e-04,2.00213963e-05,,-6.80413920e-04,-1.48952980e+01
-6.79413920e-04,1.39843750e-01,7.69843750e-03,-3.29687500e-03,2.99218750e-03,7.10937500e-02,-1.01601563e-01,,-6.79413920e-04,2.05628039e-05,,-6.79413920e-04,-1.36693745e+01
-6.78413920e-04,1.28906250e-01,7.67812500e-03,-3.53125000e-03,2.90625000e-03,6.95312500e-02,-1.00195313e-01,,-6.78413920e-04,2.11042134e-05,,-6.78413920e-04,-1.25237026e+01
-6.77413920e-04,1.30468750e-01,7.67812500e-03,-3.79687500e-03,2.93750000e-03,6.71875000e-02,-9.98437500e-02,,-6.77413920e-04,2.16449062e-05,,-6.77413920e-04,-1.26653662e+01
-6.76413920e-04,1.25000000e-01,7.55625000e-03,-3.79687500e-03,2.93750000e-03,6.95312500e-02,-9.98437500e-02,,-6.76413920e-04,2.21813098e-05,,-6.76413920e-04,-1.20814533e+01
-6.75413920e-04,1.15625000e-01,7.15000000e-03,-3.64062500e-03,2.75000000e-03,7.50000000e-02,-9.87890625e-02,,-6.75413920e-04,2.26991160e-05,,-6.75413920e-04,-1.10952492e+01
-6.74413920e-04,1.17187500e-01,7.06875000e-03,-3.50000000e-03,2.71875000e-03,7.10937500e-02,-9.70312500e-02,,-6.74413920e-04,2.31997583e-05,,-6.74413920e-04,-1.12374086e+01
-6.73413920e-04,1.26562500e-01,7.39375000e-03,-3.48437500e-03,2.80468750e-03,6.95312500e-02,-9.49218750e-02,,-6.73413920e-04,2.37089826e-05,,-6.73413920e-04,-1.21853962e+01
-6.72413920e-04,1.34375000e-01,7.39375000e-03,-3.48437500e-03,2.85937500e-03,7.34375000e-02,-9.45703125e-02,,-6.72413920e-04,2.42296501e-05,,-6.72413920e-04,-1.29723406e+01
-6.71413920e-04,1.34375000e-01,7.53593750e-03,-3.50000000e-03,2.88281250e-03,7.50000000e-02,-9.37500000e-02,,-6.71413920e-04,2.47553253e-05,,-6.71413920e-04,-1.29538326e+01
-6.70413920e-04,1.28906250e-01,7.31250000e-03,-3.42187500e-03,2.82812500e-03,8.04687500e-02,-9.37500000e-02,,-6.70413920e-04,2.52781374e-05,,-6.70413920e-04,-1.23717003e+01
-6.69413920e-04,1.14062500e-01,6.86562500e-03,-3.45312500e-03,2.71875000e-03,8.67187500e-02,-9.49218750e-02,,-6.69413920e-04,2.57773481e-05,,-6.69413920e-04,-1.08231983e+01
-6.68413920e-04,1.09375000e-01,6.80468750e-03,-3.56250000e-03,2.75000000e-03,8.43750000e-02,-9.48046875e-02,,-6.68413920e-04,2.62586800e-05,,-6.68413920e-04,-1.03213587e+01
-6.67413920e-04,1.14062500e-01,6.90625000e-03,-3.64062500e-03,2.81250000e-03,8.04687500e-02,-9.29296875e-02,,-6.67413920e-04,2.67414416e-05,,-6.67413920e-04,-1.07855186e+01
-6.66413920e-04,1.21093750e-01,7.25156250e-03,-3.67187500e-03,2.82812500e-03,8.59375000e-02,-9.17578125e-02,,-6.66413920e-04,2.72399393e-05,,-6.66413920e-04,-1.14910107e+01
-6.65413920e-04,1.37500000e-01,7.63750000e-03,-3.53125000e-03,2.92187500e-03,9.21875000e-02,-9.17578125e-02,,-6.65413920e-04,2.77641830e-05,,-6.65413920e-04,-1.31632891e+01
-6.64413920e-04,1.43750000e-01,7.55625000e-03,-3.50000000e-03,2.95312500e-03,9.53125000e-02,-9.19921875e-02,,-6.64413920e-04,2.82991532e-05,,-6.64413920e-04,-1.37889862e+01
-6.63413920e-04,1.34375000e-01,7.21093750e-03,-3.68750000e-03,2.89843750e-03,9.37500000e-02,-9.19921875e-02,,-6.63413920e-04,2.88191059e-05,,-6.63413920e-04,-1.28034449e+01
-6.62413920e-04,1.28125000e-01,7.00781250e-03,-3.87500000e-03,2.82812500e-03,1.00000000e-01,-9.23437500e-02,,-6.62413920e-04,2.93197481e-05,,-6.62413920e-04,-1.21390743e+01
-6.61413920e-04,1.30468750e-01,6.96718750e-03,-3.87500000e-03,2.85937500e-03,1.01562500e-01,-9.19921875e-02,,-6.61413920e-04,2.98118084e-05,,-6.61413920e-04,-1.23601608e+01
-6.60413920e-04,1.41406250e-01,7.31250000e-03,-3.64062500e-03,2.92187500e-03,1.00000000e-01,-9.17578125e-02,,-6.60413920e-04,3.03145971e-05,,-6.60413920e-04,-1.34678211e+01
-6.59413920e-04,1.42187500e-01,7.15000000e-03,-3.45312500e-03,2.88281250e-03,1.01562500e-01,-9.09375000e-02,,-6.59413920e-04,3.08238232e-05,,-6.59413920e-04,-1.35295639e+01
-6.58413920e-04,1.43750000e-01,7.39375000e-03,-3.39062500e-03,2.88281250e-03,1.00000000e-01,-8.95312500e-02,,-6.58413920e-04,3.13359051e-05,,-6.58413920e-04,-1.36725101e+01
-6.57413920e-04,1.49218750e-01,7.55625000e-03,-3.45312500e-03,2.90625000e-03,8.82812500e-02,-8.80078125e-02,,-6.57413920e-04,3.18622951e-05,,-6.57413920e-04,-1.42181625e+01
-6.56413920e-04,1.50781250e-01,7.49531250e-03,-3.60937500e-03,2.84375000e-03,8.67187500e-02,-8.73046875e-02,,-6.56413920e-04,3.23922613e-05,,-6.56413920e-04,-1.43605289e+01
-6.55413920e-04,1.47656250e-01,7.35312500e-03,-3.64062500e-03,2.77343750e-03,8.59375000e-02,-8.73046875e-02,,-6.55413920e-04,3.29150753e-05,,-6.55413920e-04,-1.40191526e+01
-6.54413920e-04,1.35937500e-01,6.76406250e-03,-3.48437500e-03,2.69531250e-03,8.98437500e-02,-8.89453125e-02,,-6.54413920e-04,3.34121396e-05,,-6.54413920e-04,-1.27921524e+01
-6.53413920e-04,1.34375000e-01,7.31250000e-03,-3.48437500e-03,2.77343750e-03,8.82812500e-02,-8.80078125e-02,,-6.53413920e-04,3.39077778e-05,,-6.53413920e-04,-1.26126032e+01
-6.52413920e-04,1.21093750e-01,7.06875000e-03,-3.68750000e-03,2.71093750e-03,8.04687500e-02,-8.58984375e-02,,-6.52413920e-04,3.44141408e-05,,-6.52413920e-04,-1.12243958e+01
-6.51413920e-04,1.10156250e-01,6.96718750e-03,-3.50000000e-03,2.67187500e-03,8.43750000e-02,-8.63671875e-02,,-6.51413920e-04,3.49083457e-05,,-6.51413920e-04,-1.00777721e+01
-6.50413920e-04,1.15625000e-01,7.25156250e-03,-3.18750000e-03,2.71875000e-03,8.67187500e-02,-8.57812500e-02,,-6.50413920e-04,3.54089862e-05,,-6.50413920e-04,-1.06238394e+01
-6.49413920e-04,1.21093750e-01,7.06875000e-03,-2.87500000e-03,2.77343750e-03,9.37500000e-02,-8.49609375e-02,,-6.49413920e-04,3.59132027e-05,,-6.49413920e-04,-1.11715622e+01
-6.48413920e-04,1.25000000e-01,6.96718750e-03,-2.67187500e-03,2.77343750e-03,1.00000000e-01,-8.44921875e-02,,-6.48413920e-04,3.64074076e-05,,-6.48413920e-04,-1.15595684e+01
-6.47413920e-04,1.23437500e-01,6.84531250e-03,-2.67187500e-03,2.71875000e-03,1.00000000e-01,-8.37890625e-02,,-6.47413920e-04,3.68937472e-05,,-6.47413920e-04,-1.13843250e+01
-6.46413920e-04,1.35937500e-01,7.10937500e-03,-2.96875000e-03,2.80468750e-03,9.76562500e-02,-8.35546875e-02,,-6.46413920e-04,3.73850926e-05,,-6.46413920e-04,-1.26580381e+01
-6.45413920e-04,1.51562500e-01,7.35312500e-03,-3.12500000e-03,2.90625000e-03,9.37500000e-02,-8.33203125e-02,,-6.45413920e-04,3.78943150e-05,,-6.45413920e-04,-1.42527142e+01
-6.44413920e-04,1.69531250e-01,7.67812500e-03,-3.04687500e-03,3.05468750e-03,9.60937500e-02,-8.25000000e-02,,-6.44413920e-04,3.84235645e-05,,-6.44413920e-04,-1.60888062e+01
-6.43413920e-04,1.62500000e-01,7.77968750e-03,-2.67187500e-03,3.00000000e-03,1.04687500e-01,-8.27343750e-02,,-6.43413920e-04,3.89678316e-05,,-6.43413920e-04,-1.53487806e+01
-6.42413920e-04,1.50781250e-01,7.25156250e-03,-2.64062500e-03,2.90625000e-03,1.08593750e-01,-8.57812500e-02,,-6.42413920e-04,3.94970812e-05,,-6.42413920e-04,-1.41265841e+01
-6.41413920e-04,1.47656250e-01,7.29218750e-03,-3.04687500e-03,2.97656250e-03,1.10937500e-01,-8.67187500e-02,,-6.41413920e-04,4.00091667e-05,,-6.41413920e-04,-1.37893476e+01
-6.40413920e-04,1.43750000e-01,7.29218750e-03,-3.45312500e-03,2.99218750e-03,1.08593750e-01,-8.41406250e-02,,-6.40413920e-04,4.05226820e-05,,-6.40413920e-04,-1.33694162e+01
-6.39413920e-04,1.37500000e-01,7.15000000e-03,-3.31250000e-03,2.89843750e-03,1.07031250e-01,-8.27343750e-02,,-6.39413920e-04,4.10311914e-05,,-6.39413920e-04,-1.27071581e+01
-6.38413920e-04,1.37500000e-01,7.31250000e-03,-2.76562500e-03,2.84375000e-03,1.01562500e-01,-8.23828125e-02,,-6.38413920e-04,4.15404138e-05,,-6.38413920e-04,-1.26910505e+01
-6.37413920e-04,1.37500000e-01,7.21093750e-03,-2.73437500e-03,2.86718750e-03,1.05468750e-01,-8.10937500e-02,,-6.37413920e-04,4.20517863e-05,,-6.37413920e-04,-1.26764755e+01
-6.36413920e-04,1.35937500e-01,7.25156250e-03,-3.65625000e-03,2.86718750e-03,1.03125000e-01,-8.09765625e-02,,-6.36413920e-04,4.25610087e-05,,-6.36413920e-04,-1.24984579e+01
-6.35413920e-04,1.37500000e-01,7.35312500e-03,-3.90625000e-03,2.88281250e-03,1.01562500e-01,-8.09765625e-02,,-6.35413920e-04,4.30752407e-05,,-6.35413920e-04,-1.26394997e+01
-6.34413920e-04,1.26562500e-01,7.31250000e-03,-3.04687500e-03,2.89843750e-03,1.01562500e-01,-8.03906250e-02,,-6.34413920e-04,4.35916154e-05,,-6.34413920e-04,-1.14934969e+01
-6.33413920e-04,1.18750000e-01,7.04843750e-03,-2.21875000e-03,2.78125000e-03,1.01562500e-01,-8.05078125e-02,,-6.33413920e-04,4.40972653e-05,,-6.33413920e-04,-1.06741295e+01
-6.32413920e-04,1.28125000e-01,7.00781250e-03,-2.56250000e-03,2.80468750e-03,1.05468750e-01,-7.96875000e-02,,-6.32413920e-04,4.45921833e-05,,-6.32413920e-04,-1.16279554e+01
-6.31413920e-04,1.41406250e-01,7.21093750e-03,-3.56250000e-03,2.89843750e-03,1.10937500e-01,-7.67578125e-02,,-6.31413920e-04,4.50928237e-05,,-6.31413920e-04,-1.29809246e+01
-6.30413920e-04,1.49218750e-01,7.31250000e-03,-3.82812500e-03,2.95312500e-03,1.14062500e-01,-7.51171875e-02,,-6.30413920e-04,4.56041962e-05,,-6.30413920e-04,-1.37667522e+01
-6.29413920e-04,1.47656250e-01,7.25156250e-03,-3.01562500e-03,2.99218750e-03,1.04687500e-01,-7.40625000e-02,,-6.29413920e-04,4.61169984e-05,,-6.29413920e-04,-1.35875340e+01
-6.28413920e-04,1.35937500e-01,7.19062500e-03,-2.35937500e-03,2.92187500e-03,9.76562500e-02,-7.40625000e-02,,-6.28413920e-04,4.66255078e-05,,-6.28413920e-04,-1.23651714e+01
-6.27413920e-04,1.28125000e-01,6.80468750e-03,-2.59375000e-03,2.82812500e-03,9.76562500e-02,-7.53515625e-02,,-6.27413920e-04,4.71182830e-05,,-6.27413920e-04,-1.15466328e+01
-6.26413920e-04,1.32031250e-01,6.72343750e-03,-3.48437500e-03,2.86718750e-03,1.01562500e-01,-7.53515625e-02,,-6.26413920e-04,4.75946108e-05,,-6.26413920e-04,-1.19332323e+01
-6.25413920e-04,1.34375000e-01,6.76406250e-03,-3.64062500e-03,2.93750000e-03,1.08593750e-01,-7.47656250e-02,,-6.25413920e-04,4.80695053e-05,,-6.25413920e-04,-1.21559753e+01
-6.24413920e-04,1.34375000e-01,7.04843750e-03,-3.15625000e-03,2.92187500e-03,1.12500000e-01,-7.47656250e-02,,-6.24413920e-04,4.85558412e-05,,-6.24413920e-04,-1.21379633e+01
-6.23413920e-04,1.49218750e-01,7.55625000e-03,-2.75000000e-03,3.05468750e-03,1.12500000e-01,-7.51171875e-02,,-6.23413920e-04,4.90700731e-05,,-6.23413920e-04,-1.36525946e+01
-6.22413920e-04,1.49218750e-01,7.53593750e-03,-3.01562500e-03,3.03125000e-03,1.05468750e-01,-7.40625000e-02,,-6.22413920e-04,4.96014654e-05,,-6.22413920e-04,-1.36373158e+01
-6.21413920e-04,1.41406250e-01,7.25156250e-03,-3.64062500e-03,2.93750000e-03,1.01562500e-01,-7.59375000e-02,,-6.21413920e-04,5.01221330e-05,,-6.21413920e-04,-1.28142643e+01
-6.20413920e-04,1.37500000e-01,7.10937500e-03,-3.85937500e-03,2.88281250e-03,9.76562500e-02,-7.65234375e-02,,-6.20413920e-04,5.06277829e-05,,-6.20413920e-04,-1.23916836e+01
-6.19413920e-04,1.46875000e-01,7.35312500e-03,-3.42187500e-03,2.92187500e-03,9.37500000e-02,-7.53515625e-02,,-6.19413920e-04,5.11370054e-05,,-6.19413920e-04,-1.33388824e+01
-6.18413920e-04,1.46875000e-01,7.43437500e-03,-3.00000000e-03,2.88281250e-03,9.37500000e-02,-7.47656250e-02,,-6.18413920e-04,5.16576729e-05,,-6.18413920e-04,-1.33218651e+01
-6.17413920e-04,1.42187500e-01,7.29218750e-03,-3.23437500e-03,2.85937500e-03,9.06250000e-02,-7.39453125e-02,,-6.17413920e-04,5.21761940e-05,,-6.17413920e-04,-1.28220968e+01
-6.16413920e-04,1.49218750e-01,7.25156250e-03,-3.79687500e-03,2.95312500e-03,8.67187500e-02,-7.37109375e-02,,-6.16413920e-04,5.26882759e-05,,-6.16413920e-04,-1.35283346e+01
-6.15413920e-04,1.45312500e-01,7.25156250e-03,-3.87500000e-03,2.96093750e-03,8.59375000e-02,-7.34765625e-02,,-6.15413920e-04,5.31989317e-05,,-6.15413920e-04,-1.31052980e+01
-6.14413920e-04,1.45312500e-01,7.35312500e-03,-3.46875000e-03,2.93750000e-03,8.59375000e-02,-7.33593750e-02,,-6.14413920e-04,5.37131637e-05,,-6.14413920e-04,-1.30858374e+01
-6.13413920e-04,1.35937500e-01,6.96718750e-03,-2.93750000e-03,2.82812500e-03,8.67187500e-02,-7.31250000e-02,,-6.13413920e-04,5.42173839e-05,,-6.13413920e-04,-1.21023655e+01
-6.12413920e-04,1.22656250e-01,6.37812500e-03,-3.10937500e-03,2.71875000e-03,8.98437500e-02,-7.19531250e-02,,-6.12413920e-04,5.46872725e-05,,-6.12413920e-04,-1.07171402e+01
-6.11413920e-04,1.15625000e-01,6.27656250e-03,-3.68750000e-03,2.64062500e-03,8.98437500e-02,-6.98437500e-02,,-6.11413920e-04,5.51328449e-05,,-6.11413920e-04,-9.97425747e+00
-6.10413920e-04,1.06250000e-01,6.23593750e-03,-4.03125000e-03,2.56250000e-03,8.82812500e-02,-6.75000000e-02,,-6.10413920e-04,5.55734114e-05,,-6.10413920e-04,-8.98730850e+00
-6.09413920e-04,1.06250000e-01,6.47968750e-03,-3.90625000e-03,2.53125000e-03,8.82812500e-02,-6.69140625e-02,,-6.09413920e-04,5.60211265e-05,,-6.09413920e-04,-8.96627426e+00
-6.08413920e-04,1.18750000e-01,6.62187500e-03,-3.60937500e-03,2.57812500e-03,8.67187500e-02,-6.72656250e-02,,-6.08413920e-04,5.64824368e-05,,-6.08413920e-04,-1.02350168e+01
-6.07413920e-04,1.30468750e-01,6.76406250e-03,-3.60937500e-03,2.67968750e-03,8.28125000e-02,-6.75000000e-02,,-6.07413920e-04,5.69537551e-05,,-6.07413920e-04,-1.14240065e+01
-6.06413920e-04,1.35937500e-01,6.94687500e-03,-3.75000000e-03,2.77343750e-03,8.28125000e-02,-6.75000000e-02,,-6.06413920e-04,5.74365185e-05,,-6.06413920e-04,-1.19682922e+01
-6.05413920e-04,1.35937500e-01,7.00781250e-03,-3.75000000e-03,2.75000000e-03,7.89062500e-02,-6.58593750e-02,,-6.05413920e-04,5.79278640e-05,,-6.05413920e-04,-1.19484177e+01
-6.04413920e-04,1.28125000e-01,7.10937500e-03,-3.53125000e-03,2.69531250e-03,7.10937500e-02,-6.50390625e-02,,-6.04413920e-04,5.84249283e-05,,-6.04413920e-04,-1.11237097e+01
-6.03413920e-04,1.34375000e-01,7.04843750e-03,-3.39062500e-03,2.71875000e-03,6.71875000e-02,-6.60937500e-02,,-6.03413920e-04,5.89234223e-05,,-6.03413920e-04,-1.17496967e+01
-6.02413920e-04,1.57031250e-01,7.43437500e-03,-3.34375000e-03,2.93750000e-03,6.95312500e-02,-6.71484375e-02,,-6.02413920e-04,5.94333615e-05,,-6.02413920e-04,-1.40675468e+01
-6.01413920e-04,1.71875000e-01,7.59687500e-03,-3.34375000e-03,3.00781250e-03,8.04687500e-02,-6.83203125e-02,,-6.01413920e-04,5.99626110e-05,,-6.01413920e-04,-1.55801086e+01
-6.00413920e-04,1.65625000e-01,7.53593750e-03,-3.45312500e-03,2.96093750e-03,8.67187500e-02,-6.86718750e-02,,-6.00413920e-04,6.04954403e-05,,-6.00413920e-04,-1.49177656e+01
-5.99413920e-04,1.58593750e-01,7.63750000e-03,-3.48437500e-03,2.99218750e-03,9.21875000e-02,-6.78515625e-02,,-5.99413920e-04,6.10296956e-05,,-5.99413920e-04,-1.41745100e+01
-5.98413920e-04,1.60156250e-01,7.92187500e-03,-3.45312500e-03,3.09375000e-03,1.00000000e-01,-6.71484375e-02,,-5.98413920e-04,6.15775425e-05,,-5.98413920e-04,-1.43172092e+01
-5.97413920e-04,1.64062500e-01,7.98281250e-03,-3.18750000e-03,3.08593750e-03,1.03125000e-01,-6.71484375e-02,,-5.97413920e-04,6.21375439e-05,,-5.97413920e-04,-1.47023182e+01
