5.296000e-08,1.362500e+01
1.329600e-07,1.360312e+01
2.129600e-07,1.356250e+01
2.929600e-07,1.356562e+01
3.729600e-07,1.368125e+01
4.529600e-07,1.354375e+01
5.329600e-07,1.342812e+01
6.129600e-07,1.354688e+01
6.929600e-07,1.347812e+01
7.729600e-07,1.344375e+01
8.529600e-07,1.331562e+01
9.329600e-07,1.331250e+01
1.012960e-06,1.340000e+01
1.092960e-06,1.327500e+01
1.172960e-06,1.325937e+01
1.252960e-06,1.322500e+01
1.332960e-06,1.319687e+01
1.412960e-06,1.310625e+01
1.492960e-06,1.306875e+01
1.572960e-06,1.304062e+01
1.652960e-06,1.302500e+01
1.732960e-06,1.305625e+01
1.812960e-06,1.307187e+01
1.892960e-06,1.298750e+01
1.972960e-06,1.289375e+01
2.052960e-06,1.286250e+01
2.132960e-06,1.292188e+01
2.212960e-06,1.284687e+01
2.292960e-06,1.282187e+01
2.372960e-06,1.285938e+01
2.452960e-06,1.278750e+01
2.532960e-06,1.280312e+01
2.612960e-06,1.278437e+01
2.692960e-06,1.266250e+01
2.772960e-06,1.264062e+01
2.852960e-06,1.260938e+01
2.932960e-06,1.244375e+01
3.012960e-06,1.250937e+01
3.092960e-06,1.252812e+01
3.172960e-06,1.238437e+01
3.252960e-06,1.234062e+01
3.332960e-06,1.230625e+01
3.412960e-06,1.230312e+01
3.492960e-06,1.219062e+01
3.572960e-06,1.209375e+01
3.652960e-06,1.212500e+01
3.732960e-06,1.216875e+01
3.812960e-06,1.209687e+01
3.892960e-06,1.198125e+01
3.972960e-06,1.197500e+01
4.052960e-06,1.192812e+01
4.132960e-06,1.187812e+01
4.212960e-06,1.172500e+01
4.292960e-06,1.194375e+01
4.372960e-06,1.195312e+01
4.452960e-06,1.202187e+01
4.532960e-06,1.191562e+01
4.612960e-06,1.186875e+01
4.692960e-06,1.185937e+01
4.772960e-06,1.166875e+01
4.852960e-06,1.160625e+01
4.932960e-06,1.154062e+01
5.012960e-06,1.150625e+01
5.092960e-06,1.149062e+01
5.172960e-06,1.141562e+01
5.252960e-06,1.135312e+01
5.332960e-06,1.122187e+01
5.412960e-06,1.116875e+01
5.492960e-06,1.109687e+01
5.572960e-06,1.095625e+01
5.652960e-06,1.099375e+01
5.732960e-06,1.095000e+01
5.812960e-06,1.101250e+01
5.892960e-06,1.095312e+01
5.972960e-06,1.088750e+01
6.052960e-06,1.084687e+01
6.132960e-06,1.078750e+01
6.212960e-06,1.075312e+01
6.292960e-06,1.070625e+01
6.372960e-06,1.062500e+01
6.452960e-06,1.057187e+01
6.532960e-06,1.044062e+01
6.612960e-06,1.051875e+01
6.692960e-06,1.046250e+01
6.772960e-06,1.040000e+01
6.852960e-06,1.034062e+01
6.932960e-06,1.027812e+01
7.012960e-06,1.019062e+01
7.092960e-06,1.019062e+01
7.172960e-06,1.007500e+01
7.252960e-06,1.008750e+01
7.332960e-06,9.996875e+00
7.412960e-06,9.978125e+00
7.492960e-06,9.962500e+00
7.572960e-06,9.778125e+00
7.652960e-06,9.859375e+00
7.732960e-06,9.821875e+00
7.812960e-06,9.696875e+00
7.892960e-06,9.659375e+00
7.972960e-06,9.618750e+00
8.052960e-06,9.540625e+00
8.132960e-06,9.440625e+00
8.212960e-06,9.268750e+00
8.292960e-06,9.221875e+00
8.372960e-06,9.140625e+00
8.452960e-06,9.137500e+00
8.532960e-06,9.078125e+00
8.612960e-06,9.028125e+00
8.692960e-06,8.946875e+00
8.772960e-06,8.912500e+00
8.852960e-06,8.715625e+00
8.932960e-06,8.659375e+00
9.012960e-06,8.740625e+00
9.092960e-06,8.634375e+00
9.172960e-06,8.490625e+00
9.252960e-06,8.506250e+00
9.332960e-06,8.425000e+00
9.412960e-06,8.318750e+00
9.492960e-06,8.337500e+00
9.572960e-06,8.206250e+00
9.652960e-06,8.165625e+00
9.732960e-06,8.100000e+00
9.812960e-06,8.000000e+00
9.892960e-06,7.968750e+00
9.972960e-06,7.912500e+00
1.005296e-05,7.775000e+00
1.013296e-05,7.725000e+00
1.021296e-05,7.675000e+00
1.029296e-05,7.606250e+00
1.037296e-05,7.515625e+00
1.045296e-05,7.500000e+00
1.053296e-05,7.434375e+00
1.061296e-05,7.459375e+00
1.069296e-05,7.343750e+00
1.077296e-05,7.253125e+00
1.085296e-05,7.178125e+00
1.093296e-05,7.065625e+00
1.101296e-05,7.015625e+00
1.109296e-05,6.921875e+00
1.117296e-05,6.868750e+00
1.125296e-05,6.859375e+00
1.133296e-05,6.696875e+00
1.141296e-05,6.618750e+00
1.149296e-05,6.581250e+00
1.157296e-05,6.521875e+00
1.165296e-05,6.534375e+00
1.173296e-05,6.434375e+00
1.181296e-05,6.312500e+00
1.189296e-05,6.203125e+00
1.197296e-05,6.240625e+00
1.205296e-05,6.150000e+00
1.213296e-05,6.034375e+00
1.221296e-05,5.978125e+00
1.229296e-05,5.750000e+00
1.237296e-05,5.709375e+00
1.245296e-05,5.587500e+00
1.253296e-05,5.506250e+00
1.261296e-05,5.443750e+00
1.269296e-05,5.393750e+00
1.277296e-05,5.278125e+00
1.285296e-05,5.253125e+00
1.293296e-05,5.190625e+00
1.301296e-05,5.131250e+00
1.309296e-05,5.034375e+00
1.317296e-05,4.887500e+00
1.325296e-05,4.821875e+00
1.333296e-05,4.728125e+00
1.341296e-05,4.693750e+00
1.349296e-05,4.618750e+00
1.357296e-05,4.559375e+00
1.365296e-05,4.475000e+00
1.373296e-05,4.403125e+00
1.381296e-05,4.106250e+00
1.389296e-05,3.987500e+00
1.397296e-05,4.025000e+00
1.405296e-05,3.984375e+00
1.413296e-05,3.881250e+00
1.421296e-05,3.859375e+00
1.429296e-05,3.718750e+00
1.437296e-05,3.656250e+00
1.445296e-05,3.565625e+00
1.453296e-05,3.381250e+00
1.461296e-05,3.456250e+00
1.469296e-05,3.406250e+00
1.477296e-05,3.043750e+00
1.485296e-05,2.909375e+00
1.493296e-05,2.825000e+00
1.501296e-05,2.825000e+00
1.509296e-05,2.712500e+00
1.517296e-05,2.584375e+00
1.525296e-05,2.546875e+00
1.533296e-05,2.496875e+00
1.541296e-05,2.371875e+00
1.549296e-05,2.331250e+00
1.557296e-05,2.234375e+00
1.565296e-05,2.215625e+00
1.573296e-05,2.143750e+00
1.581296e-05,2.015625e+00
1.589296e-05,2.012500e+00
1.597296e-05,1.865625e+00
1.605296e-05,1.834375e+00
1.613296e-05,1.750000e+00
1.621296e-05,1.593750e+00
1.629296e-05,1.528125e+00
1.637296e-05,1.450000e+00
1.645296e-05,1.343750e+00
1.653296e-05,1.240625e+00
1.661296e-05,1.237500e+00
1.669296e-05,1.096875e+00
1.677296e-05,9.343750e-01
1.685296e-05,8.437500e-01
1.693296e-05,7.437500e-01
1.701296e-05,7.250000e-01
1.709296e-05,6.250000e-01
1.717296e-05,5.531250e-01
1.725296e-05,4.031250e-01
1.733296e-05,2.781250e-01
1.741296e-05,2.593750e-01
1.749296e-05,1.531250e-01
1.757296e-05,9.687500e-02
1.765296e-05,3.750000e-02
1.773296e-05,-1.343750e-01
1.781296e-05,-2.531250e-01
1.789296e-05,-2.437500e-01
1.797296e-05,-4.437500e-01
1.805296e-05,-6.218750e-01
1.813296e-05,-7.375000e-01
1.821296e-05,-8.000000e-01
1.829296e-05,-8.593750e-01
1.837296e-05,-9.906250e-01
1.845296e-05,-1.078125e+00
1.853296e-05,-1.178125e+00
1.861296e-05,-1.171875e+00
1.869296e-05,-1.328125e+00
1.877296e-05,-1.509375e+00
1.885296e-05,-1.696875e+00
1.893296e-05,-1.725000e+00
1.901296e-05,-1.759375e+00
1.909296e-05,-1.900000e+00
1.917296e-05,-1.959375e+00
1.925296e-05,-2.043750e+00
1.933296e-05,-2.262500e+00
1.941296e-05,-2.406250e+00
1.949296e-05,-2.506250e+00
1.957296e-05,-2.509375e+00
1.965296e-05,-2.578125e+00
1.973296e-05,-2.781250e+00
1.981296e-05,-2.884375e+00
1.989296e-05,-2.962500e+00
1.997296e-05,-3.000000e+00
2.005296e-05,-3.131250e+00
2.013296e-05,-3.225000e+00
2.021296e-05,-3.362500e+00
2.029296e-05,-3.456250e+00
2.037296e-05,-3.562500e+00
2.045296e-05,-3.628125e+00
2.053296e-05,-3.681250e+00
2.061296e-05,-3.784375e+00
2.069296e-05,-3.953125e+00
2.077296e-05,-4.034375e+00
2.085296e-05,-4.168750e+00
2.093296e-05,-4.290625e+00
2.101296e-05,-4.334375e+00
2.109296e-05,-4.478125e+00
2.117296e-05,-4.603125e+00
2.125296e-05,-4.712500e+00
2.133296e-05,-4.778125e+00
2.141296e-05,-4.896875e+00
2.149296e-05,-4.965625e+00
2.157296e-05,-5.103125e+00
2.165296e-05,-5.231250e+00
2.173296e-05,-5.318750e+00
2.181296e-05,-5.475000e+00
2.189296e-05,-5.615625e+00
2.197296e-05,-5.653125e+00
2.205296e-05,-5.796875e+00
2.213296e-05,-5.881250e+00
2.221296e-05,-6.040625e+00
2.229296e-05,-6.190625e+00
2.237296e-05,-6.303125e+00
2.245296e-05,-6.493750e+00
2.253296e-05,-6.550000e+00
2.261296e-05,-6.625000e+00
2.269296e-05,-6.753125e+00
2.277296e-05,-6.903125e+00
2.285296e-05,-6.968750e+00
2.293296e-05,-7.128125e+00
2.301296e-05,-7.184375e+00
2.309296e-05,-7.371875e+00
2.317296e-05,-7.546875e+00
2.325296e-05,-7.575000e+00
2.333296e-05,-7.681250e+00
2.341296e-05,-7.787500e+00
2.349296e-05,-7.875000e+00
2.357296e-05,-8.003125e+00
2.365296e-05,-8.093750e+00
2.373296e-05,-8.234375e+00
2.381296e-05,-8.328125e+00
2.389296e-05,-8.450000e+00
2.397296e-05,-8.565625e+00
2.405296e-05,-8.634375e+00
2.413296e-05,-8.781250e+00
2.421296e-05,-8.884375e+00
2.429296e-05,-8.921875e+00
2.437296e-05,-9.096875e+00
2.445296e-05,-9.178125e+00
2.453296e-05,-9.281250e+00
2.461296e-05,-9.378125e+00
2.469296e-05,-9.581250e+00
2.477296e-05,-9.653125e+00
2.485296e-05,-9.821875e+00
2.493296e-05,-9.943750e+00
2.501296e-05,-1.000000e+01
2.509296e-05,-1.011563e+01
2.517296e-05,-1.029688e+01
2.525296e-05,-1.026875e+01
2.533296e-05,-1.036875e+01
2.541296e-05,-1.050313e+01
2.549296e-05,-1.050000e+01
2.557296e-05,-1.060625e+01
2.565296e-05,-1.076875e+01
2.573296e-05,-1.099063e+01
2.581296e-05,-1.117500e+01
2.589296e-05,-1.118125e+01
2.597296e-05,-1.133125e+01
2.605296e-05,-1.151250e+01
2.613296e-05,-1.163750e+01
2.621296e-05,-1.180000e+01
2.629296e-05,-1.195000e+01
2.637296e-05,-1.204688e+01
2.645296e-05,-1.221875e+01
2.653296e-05,-1.231563e+01
2.661296e-05,-1.247500e+01
2.669296e-05,-1.265313e+01
2.677296e-05,-1.278125e+01
2.685296e-05,-1.286250e+01
2.693296e-05,-1.298438e+01
2.701296e-05,-1.311875e+01
2.709296e-05,-1.319375e+01
2.717296e-05,-1.333750e+01
2.725296e-05,-1.351563e+01
2.733296e-05,-1.365625e+01
2.741296e-05,-1.388438e+01
2.749296e-05,-1.391250e+01
2.757296e-05,-1.399063e+01
2.765296e-05,-1.410625e+01
2.773296e-05,-1.431875e+01
2.781296e-05,-1.438438e+01
2.789296e-05,-1.453438e+01
2.797296e-05,-1.465938e+01
2.805296e-05,-1.479063e+01
2.813296e-05,-1.492188e+01
2.821296e-05,-1.505938e+01
2.829296e-05,-1.511250e+01
2.837296e-05,-1.520313e+01
2.845296e-05,-1.530938e+01
2.853296e-05,-1.542500e+01
2.861296e-05,-1.556563e+01
2.869296e-05,-1.576563e+01
2.877296e-05,-1.589375e+01
2.885296e-05,-1.601875e+01
2.893296e-05,-1.607813e+01
2.901296e-05,-1.622188e+01
2.909296e-05,-1.634688e+01
2.917296e-05,-1.650625e+01
2.925296e-05,-1.659688e+01
2.933296e-05,-1.670313e+01
2.941296e-05,-1.683750e+01
2.949296e-05,-1.693438e+01
2.957296e-05,-1.708750e+01
2.965296e-05,-1.723438e+01
2.973296e-05,-1.733125e+01
2.981296e-05,-1.749688e+01
2.989296e-05,-1.764063e+01
2.997296e-05,-1.777813e+01
3.005296e-05,-1.793438e+01
3.013296e-05,-1.801563e+01
3.021296e-05,-1.815938e+01
3.029296e-05,-1.830938e+01
3.037296e-05,-1.837813e+01
3.045296e-05,-1.853750e+01
3.053296e-05,-1.868438e+01
3.061296e-05,-1.881563e+01
3.069296e-05,-1.899063e+01
3.077296e-05,-1.915625e+01
3.085296e-05,-1.927500e+01
3.093296e-05,-1.941250e+01
3.101296e-05,-1.954063e+01
3.109296e-05,-1.968750e+01
3.117296e-05,-1.976875e+01
3.125296e-05,-1.989063e+01
3.133296e-05,-2.000938e+01
3.141296e-05,-2.024063e+01
3.149296e-05,-2.027500e+01
3.157296e-05,-2.045625e+01
3.165296e-05,-2.056875e+01
3.173296e-05,-2.075938e+01
3.181296e-05,-2.092813e+01
3.189296e-05,-2.104063e+01
3.197296e-05,-2.118125e+01
3.205296e-05,-2.133750e+01
3.213296e-05,-2.145313e+01
3.221296e-05,-2.153750e+01
3.229296e-05,-2.169063e+01
3.237296e-05,-2.177188e+01
3.245296e-05,-2.199375e+01
3.253296e-05,-2.211250e+01
3.261296e-05,-2.221875e+01
3.269296e-05,-2.241563e+01
3.277296e-05,-2.250313e+01
3.285296e-05,-2.259063e+01
3.293296e-05,-2.280625e+01
3.301296e-05,-2.288438e+01
3.309296e-05,-2.301250e+01
3.317296e-05,-2.321875e+01
3.325296e-05,-2.336563e+01
3.333296e-05,-2.343750e+01
3.341296e-05,-2.363125e+01
3.349296e-05,-2.371563e+01
3.357296e-05,-2.388438e+01
3.365296e-05,-2.399063e+01
3.373296e-05,-2.415938e+01
3.381296e-05,-2.425625e+01
3.389296e-05,-2.438438e+01
3.397296e-05,-2.445313e+01
3.405296e-05,-2.464063e+01
3.413296e-05,-2.479063e+01
3.421296e-05,-2.495938e+01
3.429296e-05,-2.512813e+01
3.437296e-05,-2.519375e+01
3.445296e-05,-2.539375e+01
3.453296e-05,-2.552188e+01
3.461296e-05,-2.562188e+01
3.469296e-05,-2.579688e+01
3.477296e-05,-2.592500e+01
3.485296e-05,-2.605000e+01
3.493296e-05,-2.621563e+01
3.501296e-05,-2.640625e+01
3.509296e-05,-2.651250e+01
3.517296e-05,-2.665313e+01
3.525296e-05,-2.680000e+01
3.533296e-05,-2.694688e+01
3.541296e-05,-2.710938e+01
3.549296e-05,-2.720625e+01
3.557296e-05,-2.737813e+01
3.565296e-05,-2.755625e+01
3.573296e-05,-2.769688e+01
3.581296e-05,-2.792813e+01
3.589296e-05,-2.803438e+01
3.597296e-05,-2.810625e+01
3.605296e-05,-2.829375e+01
3.613296e-05,-2.838750e+01
3.621296e-05,-2.862813e+01
3.629296e-05,-2.873125e+01
3.637296e-05,-2.883438e+01
3.645296e-05,-2.899063e+01
3.653296e-05,-2.914063e+01
3.661296e-05,-2.920625e+01
3.669296e-05,-2.944063e+01
3.677296e-05,-2.956250e+01
3.685296e-05,-2.962500e+01
3.693296e-05,-2.976250e+01
3.701296e-05,-2.993750e+01
3.709296e-05,-3.004688e+01
3.717296e-05,-3.020938e+01
3.725296e-05,-3.034375e+01
3.733296e-05,-3.051875e+01
3.741296e-05,-3.064688e+01
3.749296e-05,-3.079063e+01
3.757296e-05,-3.094063e+01
3.765296e-05,-3.107188e+01
3.773296e-05,-3.122188e+01
3.781296e-05,-3.136875e+01
3.789296e-05,-3.146875e+01
3.797296e-05,-3.163750e+01
3.805296e-05,-3.181875e+01
3.813296e-05,-3.199688e+01
3.821296e-05,-3.211250e+01
3.829296e-05,-3.219688e+01
3.837296e-05,-3.231563e+01
3.845296e-05,-3.245000e+01
3.853296e-05,-3.262188e+01
3.861296e-05,-3.279375e+01
3.869296e-05,-3.299063e+01
3.877296e-05,-3.310938e+01
3.885296e-05,-3.320625e+01
3.893296e-05,-3.334063e+01
3.901296e-05,-3.347500e+01
3.909296e-05,-3.356250e+01
3.917296e-05,-3.379063e+01
3.925296e-05,-3.390313e+01
3.933296e-05,-3.405313e+01
3.941296e-05,-3.415000e+01
3.949296e-05,-3.428438e+01
3.957296e-05,-3.445000e+01
3.965296e-05,-3.464375e+01
3.973296e-05,-3.471875e+01
3.981296e-05,-3.487188e+01
3.989296e-05,-3.503438e+01
3.997296e-05,-3.520625e+01
4.005296e-05,-3.536875e+01
4.013296e-05,-3.549688e+01
4.021296e-05,-3.566875e+01
4.029296e-05,-3.579688e+01
4.037296e-05,-3.594375e+01
4.045296e-05,-3.609375e+01
4.053296e-05,-3.618438e+01
4.061296e-05,-3.628438e+01
4.069296e-05,-3.651563e+01
4.077296e-05,-3.666250e+01
4.085296e-05,-3.677813e+01
4.093296e-05,-3.691875e+01
4.101296e-05,-3.710625e+01
4.109296e-05,-3.722188e+01
4.117296e-05,-3.737188e+01
4.125296e-05,-3.746563e+01
4.133296e-05,-3.766250e+01
4.141296e-05,-3.774063e+01
4.149296e-05,-3.785625e+01
4.157296e-05,-3.800625e+01
4.165296e-05,-3.823125e+01
4.173296e-05,-3.838125e+01
4.181296e-05,-3.855625e+01
4.189296e-05,-3.868750e+01
4.197296e-05,-3.888750e+01
4.205296e-05,-3.905000e+01
4.213296e-05,-3.914688e+01
4.221296e-05,-3.930625e+01
4.229296e-05,-3.942188e+01
4.237296e-05,-3.957188e+01
4.245296e-05,-3.969375e+01
4.253296e-05,-3.979688e+01
4.261296e-05,-3.999063e+01
4.269296e-05,-4.018438e+01
4.277296e-05,-4.028750e+01
4.285296e-05,-4.042813e+01
4.293296e-05,-4.059688e+01
4.301296e-05,-4.070313e+01
4.309296e-05,-4.080000e+01
4.317296e-05,-4.101250e+01
4.325296e-05,-4.114688e+01
4.333296e-05,-4.135625e+01
4.341296e-05,-4.149063e+01
4.349296e-05,-4.159063e+01
4.357296e-05,-4.171563e+01
4.365296e-05,-4.187500e+01
4.373296e-05,-4.200625e+01
4.381296e-05,-4.214688e+01
4.389296e-05,-4.226250e+01
4.397296e-05,-4.244688e+01
4.405296e-05,-4.257500e+01
4.413296e-05,-4.267813e+01
4.421296e-05,-4.285625e+01
4.429296e-05,-4.300313e+01
4.437296e-05,-4.311875e+01
4.445296e-05,-4.327500e+01
4.453296e-05,-4.343125e+01
4.461296e-05,-4.355938e+01
4.469296e-05,-4.371250e+01
4.477296e-05,-4.384375e+01
4.485296e-05,-4.398750e+01
4.493296e-05,-4.414375e+01
4.501296e-05,-4.426250e+01
4.509296e-05,-4.441563e+01
4.517296e-05,-4.453750e+01
4.525296e-05,-4.465625e+01
4.533296e-05,-4.487188e+01
4.541296e-05,-4.499375e+01
4.549296e-05,-4.513125e+01
4.557296e-05,-4.530000e+01
4.565296e-05,-4.544063e+01
4.573296e-05,-4.560000e+01
4.581296e-05,-4.577188e+01
4.589296e-05,-4.590625e+01
4.597296e-05,-4.602188e+01
4.605296e-05,-4.620938e+01
4.613296e-05,-4.639375e+01
4.621296e-05,-4.647500e+01
4.629296e-05,-4.663750e+01
4.637296e-05,-4.675000e+01
4.645296e-05,-4.690938e+01
4.653296e-05,-4.707188e+01
4.661296e-05,-4.721250e+01
4.669296e-05,-4.741563e+01
4.677296e-05,-4.751875e+01
4.685296e-05,-4.770938e+01
4.693296e-05,-4.782500e+01
4.701296e-05,-4.793438e+01
4.709296e-05,-4.808438e+01
4.717296e-05,-4.823125e+01
4.725296e-05,-4.838750e+01
4.733296e-05,-4.850938e+01
4.741296e-05,-4.863750e+01
4.749296e-05,-4.876563e+01
4.757296e-05,-4.900938e+01
4.765296e-05,-4.911250e+01
4.773296e-05,-4.928438e+01
4.781296e-05,-4.941250e+01
4.789296e-05,-4.956563e+01
4.797296e-05,-4.970000e+01
4.805296e-05,-4.991563e+01
4.813296e-05,-4.996875e+01
4.821296e-05,-5.013125e+01
4.829296e-05,-5.027813e+01
4.837296e-05,-5.044063e+01
4.845296e-05,-5.058438e+01
4.853296e-05,-5.067813e+01
4.861296e-05,-5.090938e+01
4.869296e-05,-5.107188e+01
4.877296e-05,-5.118125e+01
4.885296e-05,-5.134688e+01
4.893296e-05,-5.145313e+01
4.901296e-05,-5.160625e+01
4.909296e-05,-5.176563e+01
4.917296e-05,-5.192813e+01
4.925296e-05,-5.208125e+01
4.933296e-05,-5.222813e+01
4.941296e-05,-5.243438e+01
4.949296e-05,-5.248750e+01
4.957296e-05,-5.263750e+01
4.965296e-05,-5.283750e+01
4.973296e-05,-5.291875e+01
4.981296e-05,-5.309375e+01
4.989296e-05,-5.324063e+01
4.997296e-05,-5.337188e+01
5.005296e-05,-5.351563e+01
5.013296e-05,-5.366875e+01
5.021296e-05,-5.379375e+01
5.029296e-05,-5.393125e+01
5.037296e-05,-5.404375e+01
5.045296e-05,-5.420000e+01
5.053296e-05,-5.436875e+01
5.061296e-05,-5.447188e+01
5.069296e-05,-5.465938e+01
5.077296e-05,-5.479063e+01
5.085296e-05,-5.488438e+01
5.093296e-05,-5.506563e+01
5.101296e-05,-5.518750e+01
5.109296e-05,-5.535625e+01
5.117296e-05,-5.549063e+01
5.125296e-05,-5.561875e+01
5.133296e-05,-5.577500e+01
5.141296e-05,-5.589375e+01
5.149296e-05,-5.602500e+01
5.157296e-05,-5.621875e+01
5.165296e-05,-5.635625e+01
5.173296e-05,-5.645000e+01
5.181296e-05,-5.659063e+01
5.189296e-05,-5.676250e+01
5.197296e-05,-5.693750e+01
5.205296e-05,-5.706250e+01
5.213296e-05,-5.721875e+01
5.221296e-05,-5.736563e+01
5.229296e-05,-5.750313e+01
5.237296e-05,-5.763750e+01
5.245296e-05,-5.777500e+01
5.253296e-05,-5.794375e+01
5.261296e-05,-5.810938e+01
5.269296e-05,-5.825000e+01
5.277296e-05,-5.837500e+01
5.285296e-05,-5.854688e+01
5.293296e-05,-5.865938e+01
5.301296e-05,-5.881875e+01
5.309296e-05,-5.893125e+01
5.317296e-05,-5.904063e+01
5.325296e-05,-5.918438e+01
5.333296e-05,-5.932188e+01
5.341296e-05,-5.947188e+01
5.349296e-05,-5.962500e+01
5.357296e-05,-5.972813e+01
5.365296e-05,-5.986563e+01
5.373296e-05,-5.998750e+01
5.381296e-05,-6.016250e+01
5.389296e-05,-6.032188e+01
5.397296e-05,-6.044688e+01
5.405296e-05,-6.063125e+01
5.413296e-05,-6.076563e+01
5.421296e-05,-6.090000e+01
5.429296e-05,-6.104375e+01
5.437296e-05,-6.115000e+01
5.445296e-05,-6.132500e+01
5.453296e-05,-6.145000e+01
5.461296e-05,-6.157813e+01
5.469296e-05,-6.175313e+01
5.477296e-05,-6.193438e+01
5.485296e-05,-6.200000e+01
5.493296e-05,-6.217500e+01
5.501296e-05,-6.227188e+01
5.509296e-05,-6.240625e+01
5.517296e-05,-6.258750e+01
5.525296e-05,-6.273750e+01
5.533296e-05,-6.287500e+01
5.541296e-05,-6.305313e+01
5.549296e-05,-6.316875e+01
5.557296e-05,-6.329063e+01
5.565296e-05,-6.340625e+01
5.573296e-05,-6.354063e+01
5.581296e-05,-6.368438e+01
5.589296e-05,-6.385000e+01
5.597296e-05,-6.402813e+01
5.605296e-05,-6.418125e+01
5.613296e-05,-6.431563e+01
5.621296e-05,-6.440000e+01
5.629296e-05,-6.455625e+01
5.637296e-05,-6.464375e+01
5.645296e-05,-6.484375e+01
5.653296e-05,-6.492500e+01
5.661296e-05,-6.505000e+01
5.669296e-05,-6.526875e+01
5.677296e-05,-6.539688e+01
5.685296e-05,-6.555000e+01
5.693296e-05,-6.562500e+01
5.701296e-05,-6.573750e+01
5.709296e-05,-6.588125e+01
5.717296e-05,-6.600313e+01
5.725296e-05,-6.610313e+01
5.733296e-05,-6.627813e+01
5.741296e-05,-6.640625e+01
5.749296e-05,-6.654375e+01
5.757296e-05,-6.669688e+01
5.765296e-05,-6.685313e+01
5.773296e-05,-6.696875e+01
5.781296e-05,-6.711563e+01
5.789296e-05,-6.720000e+01
5.797296e-05,-6.730000e+01
5.805296e-05,-6.750625e+01
5.813296e-05,-6.759688e+01
5.821296e-05,-6.778125e+01
5.829296e-05,-6.788750e+01
5.837296e-05,-6.804063e+01
5.845296e-05,-6.815000e+01
5.853296e-05,-6.829375e+01
5.861296e-05,-6.841875e+01
5.869296e-05,-6.854688e+01
5.877296e-05,-6.870625e+01
5.885296e-05,-6.885625e+01
5.893296e-05,-6.900000e+01
5.901296e-05,-6.910625e+01
5.909296e-05,-6.923750e+01
5.917296e-05,-6.938438e+01
5.925296e-05,-6.950313e+01
5.933296e-05,-6.962813e+01
5.941296e-05,-6.979375e+01
5.949296e-05,-6.990938e+01
5.957296e-05,-7.012500e+01
5.965296e-05,-7.021875e+01
5.973296e-05,-7.034063e+01
5.981296e-05,-7.040313e+01
5.989296e-05,-7.057188e+01
5.997296e-05,-7.072188e+01
6.005296e-05,-7.080938e+01
6.013296e-05,-7.091250e+01
6.021296e-05,-7.108750e+01
6.029296e-05,-7.128438e+01
6.037296e-05,-7.138125e+01
6.045296e-05,-7.154688e+01
6.053296e-05,-7.163438e+01
6.061296e-05,-7.176563e+01
6.069296e-05,-7.189688e+01
6.077296e-05,-7.199375e+01
6.085296e-05,-7.212813e+01
6.093296e-05,-7.227500e+01
6.101296e-05,-7.234688e+01
6.109296e-05,-7.246250e+01
6.117296e-05,-7.260000e+01
6.125296e-05,-7.271563e+01
6.133296e-05,-7.286875e+01
6.141296e-05,-7.301563e+01
6.149296e-05,-7.310938e+01
6.157296e-05,-7.326250e+01
6.165296e-05,-7.338438e+01
6.173296e-05,-7.350625e+01
6.181296e-05,-7.364688e+01
6.189296e-05,-7.375313e+01
6.197296e-05,-7.386563e+01
6.205296e-05,-7.405313e+01
6.213296e-05,-7.414375e+01
6.221296e-05,-7.428750e+01
6.229296e-05,-7.440000e+01
6.237296e-05,-7.448438e+01
6.245296e-05,-7.463750e+01
6.253296e-05,-7.482188e+01
6.261296e-05,-7.489063e+01
6.269296e-05,-7.505938e+01
6.277296e-05,-7.513438e+01
6.285296e-05,-7.525000e+01
6.293296e-05,-7.545938e+01
6.301296e-05,-7.547813e+01
6.309296e-05,-7.562813e+01
6.317296e-05,-7.577813e+01
6.325296e-05,-7.584688e+01
6.333296e-05,-7.601875e+01
6.341296e-05,-7.616875e+01
6.349296e-05,-7.621875e+01
6.357296e-05,-7.638125e+01
6.365296e-05,-7.651250e+01
6.373296e-05,-7.659063e+01
6.381296e-05,-7.677813e+01
6.389296e-05,-7.680625e+01
6.397296e-05,-7.699688e+01
6.405296e-05,-7.711875e+01
6.413296e-05,-7.718438e+01
6.421296e-05,-7.733750e+01
6.429296e-05,-7.740000e+01
6.437296e-05,-7.757813e+01
6.445296e-05,-7.767500e+01
6.453296e-05,-7.776563e+01
6.461296e-05,-7.788125e+01
6.469296e-05,-7.802500e+01
6.477296e-05,-7.815625e+01
6.485296e-05,-7.827813e+01
6.493296e-05,-7.835625e+01
6.501296e-05,-7.849375e+01
6.509296e-05,-7.859375e+01
6.517296e-05,-7.872188e+01
6.525296e-05,-7.883438e+01
6.533296e-05,-7.900938e+01
6.541296e-05,-7.913438e+01
6.549296e-05,-7.920000e+01
6.557296e-05,-7.930000e+01
6.565296e-05,-7.945938e+01
6.573296e-05,-7.952188e+01
6.581296e-05,-7.971563e+01
6.589296e-05,-7.978750e+01
6.597296e-05,-7.988125e+01
6.605296e-05,-8.001875e+01
6.613296e-05,-8.010313e+01
6.621296e-05,-8.020313e+01
6.629296e-05,-8.033438e+01
6.637296e-05,-8.046250e+01
6.645296e-05,-8.054688e+01
6.653296e-05,-8.065625e+01
6.661296e-05,-8.072500e+01
6.669296e-05,-8.089375e+01
6.677296e-05,-8.101875e+01
6.685296e-05,-8.114375e+01
