-4.798490e-04,-1.331250e-01
-4.794490e-04,-1.393750e-01
-4.790490e-04,-1.431250e-01
-4.786490e-04,-1.418750e-01
-4.782490e-04,-1.350000e-01
-4.778490e-04,-1.356250e-01
-4.774490e-04,-1.375000e-01
-4.770490e-04,-1.325000e-01
-4.766490e-04,-1.306250e-01
-4.762490e-04,-1.368750e-01
-4.758490e-04,-1.362500e-01
-4.754490e-04,-1.306250e-01
-4.750490e-04,-1.362500e-01
-4.746490e-04,-1.300000e-01
-4.742490e-04,-1.243750e-01
-4.738490e-04,-1.293750e-01
-4.734490e-04,-1.237500e-01
-4.730490e-04,-1.343750e-01
-4.726490e-04,-1.312500e-01
-4.722490e-04,-1.218750e-01
-4.718490e-04,-1.312500e-01
-4.714490e-04,-1.325000e-01
-4.710490e-04,-1.368750e-01
-4.706490e-04,-1.281250e-01
-4.702490e-04,-1.331250e-01
-4.698490e-04,-1.287500e-01
-4.694490e-04,-1.325000e-01
-4.690490e-04,-1.350000e-01
-4.686490e-04,-1.375000e-01
-4.682490e-04,-1.375000e-01
-4.678490e-04,-1.325000e-01
-4.674490e-04,-1.356250e-01
-4.670490e-04,-1.356250e-01
-4.666490e-04,-1.343750e-01
-4.662490e-04,-1.337500e-01
-4.658490e-04,-1.362500e-01
-4.654490e-04,-1.412500e-01
-4.650490e-04,-1.350000e-01
-4.646490e-04,-1.356250e-01
-4.642490e-04,-1.362500e-01
-4.638490e-04,-1.368750e-01
-4.634490e-04,-1.375000e-01
-4.630490e-04,-1.337500e-01
-4.626490e-04,-1.350000e-01
-4.622490e-04,-1.312500e-01
-4.618490e-04,-1.275000e-01
-4.614490e-04,-1.325000e-01
-4.610490e-04,-1.368750e-01
-4.606490e-04,-1.368750e-01
-4.602490e-04,-1.431250e-01
-4.598490e-04,-1.412500e-01
-4.594490e-04,-1.375000e-01
-4.590490e-04,-1.306250e-01
-4.586490e-04,-1.356250e-01
-4.582490e-04,-1.418750e-01
-4.578490e-04,-1.418750e-01
-4.574490e-04,-1.318750e-01
-4.570490e-04,-1.287500e-01
-4.566490e-04,-1.312500e-01
-4.562490e-04,-1.350000e-01
-4.558490e-04,-1.287500e-01
-4.554490e-04,-1.243750e-01
-4.550490e-04,-1.268750e-01
-4.546490e-04,-1.306250e-01
-4.542490e-04,-1.312500e-01
-4.538490e-04,-1.350000e-01
-4.534490e-04,-1.275000e-01
-4.530490e-04,-1.243750e-01
-4.526490e-04,-1.268750e-01
-4.522490e-04,-1.275000e-01
-4.518490e-04,-1.387500e-01
-4.514490e-04,-1.293750e-01
-4.510490e-04,-1.312500e-01
-4.506490e-04,-1.268750e-01
-4.502490e-04,-1.256250e-01
-4.498490e-04,-1.156250e-01
-4.494490e-04,-1.231250e-01
-4.490490e-04,-1.275000e-01
-4.486490e-04,-1.268750e-01
-4.482490e-04,-1.293750e-01
-4.478490e-04,-1.318750e-01
-4.474490e-04,-1.293750e-01
-4.470490e-04,-1.300000e-01
-4.466490e-04,-1.293750e-01
-4.462490e-04,-1.250000e-01
-4.458490e-04,-1.300000e-01
-4.454490e-04,-1.331250e-01
-4.450490e-04,-1.325000e-01
-4.446490e-04,-1.268750e-01
-4.442490e-04,-1.356250e-01
-4.438490e-04,-1.343750e-01
-4.434490e-04,-1.368750e-01
-4.430490e-04,-1.406250e-01
-4.426490e-04,-1.393750e-01
-4.422490e-04,-1.468750e-01
-4.418490e-04,-1.393750e-01
-4.414490e-04,-1.337500e-01
-4.410490e-04,-1.350000e-01
-4.406490e-04,-1.356250e-01
-4.402490e-04,-1.337500e-01
-4.398490e-04,-1.443750e-01
-4.394490e-04,-1.350000e-01
-4.390490e-04,-1.406250e-01
-4.386490e-04,-1.362500e-01
-4.382490e-04,-1.350000e-01
-4.378490e-04,-1.381250e-01
-4.374490e-04,-1.362500e-01
-4.370490e-04,-1.400000e-01
-4.366490e-04,-1.350000e-01
-4.362490e-04,-1.337500e-01
-4.358490e-04,-1.450000e-01
-4.354490e-04,-1.418750e-01
-4.350490e-04,-1.375000e-01
-4.346490e-04,-1.418750e-01
-4.342490e-04,-1.393750e-01
-4.338490e-04,-1.387500e-01
-4.334490e-04,-1.425000e-01
-4.330490e-04,-1.356250e-01
-4.326490e-04,-1.325000e-01
-4.322490e-04,-1.368750e-01
-4.318490e-04,-1.318750e-01
-4.314490e-04,-1.350000e-01
-4.310490e-04,-1.318750e-01
-4.306490e-04,-1.337500e-01
-4.302490e-04,-1.406250e-01
-4.298490e-04,-1.287500e-01
-4.294490e-04,-1.312500e-01
-4.290490e-04,-1.337500e-01
-4.286490e-04,-1.331250e-01
-4.282490e-04,-1.343750e-01
-4.278490e-04,-1.400000e-01
-4.274490e-04,-1.312500e-01
-4.270490e-04,-1.331250e-01
-4.266490e-04,-1.268750e-01
-4.262490e-04,-1.325000e-01
-4.258490e-04,-1.350000e-01
-4.254490e-04,-1.337500e-01
-4.250490e-04,-1.368750e-01
-4.246490e-04,-1.343750e-01
-4.242490e-04,-1.387500e-01
-4.238490e-04,-1.325000e-01
-4.234490e-04,-1.343750e-01
-4.230490e-04,-1.337500e-01
-4.226490e-04,-1.406250e-01
-4.222490e-04,-1.368750e-01
-4.218490e-04,-1.375000e-01
-4.214490e-04,-1.418750e-01
-4.210490e-04,-1.387500e-01
-4.206490e-04,-1.350000e-01
-4.202490e-04,-1.243750e-01
-4.198490e-04,-1.331250e-01
-4.194490e-04,-1.312500e-01
-4.190490e-04,-1.343750e-01
-4.186490e-04,-1.350000e-01
-4.182490e-04,-1.375000e-01
-4.178490e-04,-1.387500e-01
-4.174490e-04,-1.318750e-01
-4.170490e-04,-1.281250e-01
-4.166490e-04,-1.381250e-01
-4.162490e-04,-1.293750e-01
-4.158490e-04,-1.300000e-01
-4.154490e-04,-1.350000e-01
-4.150490e-04,-1.337500e-01
-4.146490e-04,-1.393750e-01
-4.142490e-04,-1.306250e-01
-4.138490e-04,-1.362500e-01
-4.134490e-04,-1.406250e-01
-4.130490e-04,-1.287500e-01
-4.126490e-04,-1.362500e-01
-4.122490e-04,-1.318750e-01
-4.118490e-04,-1.275000e-01
-4.114490e-04,-1.343750e-01
-4.110490e-04,-1.293750e-01
-4.106490e-04,-1.368750e-01
-4.102490e-04,-1.325000e-01
-4.098490e-04,-1.262500e-01
-4.094490e-04,-1.250000e-01
-4.090490e-04,-1.300000e-01
-4.086490e-04,-1.306250e-01
-4.082490e-04,-1.231250e-01
-4.078490e-04,-1.325000e-01
-4.074490e-04,-1.250000e-01
-4.070490e-04,-1.312500e-01
-4.066490e-04,-1.281250e-01
-4.062490e-04,-1.306250e-01
-4.058490e-04,-1.206250e-01
-4.054490e-04,-1.237500e-01
-4.050490e-04,-1.300000e-01
-4.046490e-04,-1.300000e-01
-4.042490e-04,-1.318750e-01
-4.038490e-04,-1.331250e-01
-4.034490e-04,-1.331250e-01
-4.030490e-04,-1.325000e-01
-4.026490e-04,-1.268750e-01
-4.022490e-04,-1.200000e-01
-4.018490e-04,-1.281250e-01
-4.014490e-04,-1.281250e-01
-4.010490e-04,-1.350000e-01
-4.006490e-04,-1.343750e-01
-4.002490e-04,-1.331250e-01
-3.998490e-04,-1.487500e-01
-3.994490e-04,-1.431250e-01
-3.990490e-04,-1.393750e-01
-3.986490e-04,-1.425000e-01
-3.982490e-04,-1.425000e-01
-3.978490e-04,-1.431250e-01
-3.974490e-04,-1.431250e-01
-3.970490e-04,-1.387500e-01
-3.966490e-04,-1.487500e-01
-3.962490e-04,-1.431250e-01
-3.958490e-04,-1.381250e-01
-3.954490e-04,-1.368750e-01
-3.950490e-04,-1.350000e-01
-3.946490e-04,-1.325000e-01
-3.942490e-04,-1.281250e-01
-3.938490e-04,-1.350000e-01
-3.934490e-04,-1.362500e-01
-3.930490e-04,-1.462500e-01
-3.926490e-04,-1.425000e-01
-3.922490e-04,-1.375000e-01
-3.918490e-04,-1.362500e-01
-3.914490e-04,-1.362500e-01
-3.910490e-04,-1.400000e-01
-3.906490e-04,-1.368750e-01
-3.902490e-04,-1.362500e-01
-3.898490e-04,-1.306250e-01
-3.894490e-04,-1.318750e-01
-3.890490e-04,-1.375000e-01
-3.886490e-04,-1.406250e-01
-3.882490e-04,-1.406250e-01
-3.878490e-04,-1.368750e-01
-3.874490e-04,-1.318750e-01
-3.870490e-04,-1.387500e-01
-3.866490e-04,-1.362500e-01
-3.862490e-04,-1.393750e-01
-3.858490e-04,-1.375000e-01
-3.854490e-04,-1.275000e-01
-3.850490e-04,-1.362500e-01
-3.846490e-04,-1.393750e-01
-3.842490e-04,-1.393750e-01
-3.838490e-04,-1.337500e-01
-3.834490e-04,-1.300000e-01
-3.830490e-04,-1.325000e-01
-3.826490e-04,-1.368750e-01
-3.822490e-04,-1.381250e-01
-3.818490e-04,-1.368750e-01
-3.814490e-04,-1.387500e-01
-3.810490e-04,-1.412500e-01
-3.806490e-04,-1.331250e-01
-3.802490e-04,-1.400000e-01
-3.798490e-04,-1.406250e-01
-3.794490e-04,-1.312500e-01
-3.790490e-04,-1.400000e-01
-3.786490e-04,-1.331250e-01
-3.782490e-04,-1.393750e-01
-3.778490e-04,-1.312500e-01
-3.774490e-04,-1.318750e-01
-3.770490e-04,-1.375000e-01
-3.766490e-04,-1.368750e-01
-3.762490e-04,-1.406250e-01
-3.758490e-04,-1.400000e-01
-3.754490e-04,-1.375000e-01
-3.750490e-04,-1.387500e-01
-3.746490e-04,-1.425000e-01
-3.742490e-04,-1.412500e-01
-3.738490e-04,-1.431250e-01
-3.734490e-04,-1.431250e-01
-3.730490e-04,-1.387500e-01
-3.726490e-04,-1.318750e-01
-3.722490e-04,-1.375000e-01
-3.718490e-04,-1.331250e-01
-3.714490e-04,-1.312500e-01
-3.710490e-04,-1.343750e-01
-3.706490e-04,-1.268750e-01
-3.702490e-04,-1.318750e-01
-3.698490e-04,-1.356250e-01
-3.694490e-04,-1.300000e-01
-3.690490e-04,-1.300000e-01
-3.686490e-04,-1.312500e-01
-3.682490e-04,-1.312500e-01
-3.678490e-04,-1.318750e-01
-3.674490e-04,-1.262500e-01
-3.670490e-04,-1.325000e-01
-3.666490e-04,-1.343750e-01
-3.662490e-04,-1.362500e-01
-3.658490e-04,-1.318750e-01
-3.654490e-04,-1.243750e-01
-3.650490e-04,-1.293750e-01
-3.646490e-04,-1.212500e-01
-3.642490e-04,-1.218750e-01
-3.638490e-04,-1.287500e-01
-3.634490e-04,-1.337500e-01
-3.630490e-04,-1.243750e-01
-3.626490e-04,-1.325000e-01
-3.622490e-04,-1.287500e-01
-3.618490e-04,-1.356250e-01
-3.614490e-04,-1.325000e-01
-3.610490e-04,-1.350000e-01
-3.606490e-04,-1.318750e-01
-3.602490e-04,-1.400000e-01
-3.598490e-04,-1.331250e-01
-3.594490e-04,-1.362500e-01
-3.590490e-04,-1.350000e-01
-3.586490e-04,-1.356250e-01
-3.582490e-04,-1.306250e-01
-3.578490e-04,-1.356250e-01
-3.574490e-04,-1.343750e-01
-3.570490e-04,-1.300000e-01
-3.566490e-04,-1.343750e-01
-3.562490e-04,-1.356250e-01
-3.558490e-04,-1.300000e-01
-3.554490e-04,-1.256250e-01
-3.550490e-04,-1.306250e-01
-3.546490e-04,-1.268750e-01
-3.542490e-04,-1.187500e-01
-3.538490e-04,-1.281250e-01
-3.534490e-04,-1.268750e-01
-3.530490e-04,-1.268750e-01
-3.526490e-04,-1.212500e-01
-3.522490e-04,-1.243750e-01
-3.518490e-04,-1.293750e-01
-3.514490e-04,-1.268750e-01
-3.510490e-04,-1.312500e-01
-3.506490e-04,-1.306250e-01
-3.502490e-04,-1.218750e-01
-3.498490e-04,-1.275000e-01
-3.494490e-04,-1.287500e-01
-3.490490e-04,-1.325000e-01
-3.486490e-04,-1.393750e-01
-3.482490e-04,-1.337500e-01
-3.478490e-04,-1.243750e-01
-3.474490e-04,-1.356250e-01
-3.470490e-04,-1.312500e-01
-3.466490e-04,-1.356250e-01
-3.462490e-04,-1.325000e-01
-3.458490e-04,-1.337500e-01
-3.454490e-04,-1.481250e-01
-3.450490e-04,-1.425000e-01
-3.446490e-04,-1.450000e-01
-3.442490e-04,-1.412500e-01
-3.438490e-04,-1.400000e-01
-3.434490e-04,-1.375000e-01
-3.430490e-04,-1.393750e-01
-3.426490e-04,-1.425000e-01
-3.422490e-04,-1.425000e-01
-3.418490e-04,-1.412500e-01
-3.414490e-04,-1.418750e-01
-3.410490e-04,-1.406250e-01
-3.406490e-04,-1.368750e-01
-3.402490e-04,-1.475000e-01
-3.398490e-04,-1.362500e-01
-3.394490e-04,-1.412500e-01
-3.390490e-04,-1.356250e-01
-3.386490e-04,-1.475000e-01
-3.382490e-04,-1.412500e-01
-3.378490e-04,-1.368750e-01
-3.374490e-04,-1.381250e-01
-3.370490e-04,-1.381250e-01
-3.366490e-04,-1.337500e-01
-3.362490e-04,-1.331250e-01
-3.358490e-04,-1.325000e-01
-3.354490e-04,-1.318750e-01
-3.350490e-04,-1.331250e-01
-3.346490e-04,-1.275000e-01
-3.342490e-04,-1.306250e-01
-3.338490e-04,-1.356250e-01
-3.334490e-04,-1.412500e-01
-3.330490e-04,-1.412500e-01
-3.326490e-04,-1.400000e-01
-3.322490e-04,-1.381250e-01
-3.318490e-04,-1.381250e-01
-3.314490e-04,-1.393750e-01
-3.310490e-04,-1.343750e-01
-3.306490e-04,-1.425000e-01
-3.302490e-04,-1.393750e-01
-3.298490e-04,-1.331250e-01
-3.294490e-04,-1.325000e-01
-3.290490e-04,-1.293750e-01
-3.286490e-04,-1.368750e-01
-3.282490e-04,-1.368750e-01
-3.278490e-04,-1.325000e-01
-3.274490e-04,-1.356250e-01
-3.270490e-04,-1.356250e-01
-3.266490e-04,-1.337500e-01
-3.262490e-04,-1.318750e-01
-3.258490e-04,-1.318750e-01
-3.254490e-04,-1.262500e-01
-3.250490e-04,-1.343750e-01
-3.246490e-04,-1.350000e-01
-3.242490e-04,-1.287500e-01
-3.238490e-04,-1.331250e-01
-3.234490e-04,-1.368750e-01
-3.230490e-04,-1.312500e-01
-3.226490e-04,-1.312500e-01
-3.222490e-04,-1.293750e-01
-3.218490e-04,-1.356250e-01
-3.214490e-04,-1.375000e-01
-3.210490e-04,-1.268750e-01
-3.206490e-04,-1.343750e-01
-3.202490e-04,-1.337500e-01
-3.198490e-04,-1.275000e-01
-3.194490e-04,-1.375000e-01
-3.190490e-04,-1.368750e-01
-3.186490e-04,-1.312500e-01
-3.182490e-04,-1.300000e-01
-3.178490e-04,-1.275000e-01
-3.174490e-04,-1.325000e-01
-3.170490e-04,-1.237500e-01
-3.166490e-04,-1.325000e-01
-3.162490e-04,-1.256250e-01
-3.158490e-04,-1.331250e-01
-3.154490e-04,-1.256250e-01
-3.150490e-04,-1.318750e-01
-3.146490e-04,-1.306250e-01
-3.142490e-04,-1.256250e-01
-3.138490e-04,-1.256250e-01
-3.134490e-04,-1.312500e-01
-3.130490e-04,-1.312500e-01
-3.126490e-04,-1.337500e-01
-3.122490e-04,-1.337500e-01
-3.118490e-04,-1.318750e-01
-3.114490e-04,-1.262500e-01
-3.110490e-04,-1.287500e-01
-3.106490e-04,-1.293750e-01
-3.102490e-04,-1.306250e-01
-3.098490e-04,-1.275000e-01
-3.094490e-04,-1.300000e-01
-3.090490e-04,-1.237500e-01
-3.086490e-04,-1.281250e-01
-3.082490e-04,-1.225000e-01
-3.078490e-04,-1.275000e-01
-3.074490e-04,-1.225000e-01
-3.070490e-04,-1.206250e-01
-3.066490e-04,-1.231250e-01
-3.062490e-04,-1.231250e-01
-3.058490e-04,-1.293750e-01
-3.054490e-04,-1.268750e-01
-3.050490e-04,-1.281250e-01
-3.046490e-04,-1.262500e-01
-3.042490e-04,-1.337500e-01
-3.038490e-04,-1.293750e-01
-3.034490e-04,-1.218750e-01
-3.030490e-04,-1.268750e-01
-3.026490e-04,-1.237500e-01
-3.022490e-04,-1.325000e-01
-3.018490e-04,-1.231250e-01
-3.014490e-04,-1.325000e-01
-3.010490e-04,-1.193750e-01
-3.006490e-04,-1.218750e-01
-3.002490e-04,-1.243750e-01
-2.998490e-04,-1.275000e-01
-2.994490e-04,-1.287500e-01
-2.990490e-04,-1.231250e-01
-2.986490e-04,-1.206250e-01
-2.982490e-04,-1.187500e-01
-2.978490e-04,-1.212500e-01
-2.974490e-04,-1.206250e-01
-2.970490e-04,-1.312500e-01
-2.966490e-04,-1.287500e-01
-2.962490e-04,-1.312500e-01
-2.958490e-04,-1.325000e-01
-2.954490e-04,-1.262500e-01
-2.950490e-04,-1.350000e-01
-2.946490e-04,-1.287500e-01
-2.942490e-04,-1.300000e-01
-2.938490e-04,-1.306250e-01
-2.934490e-04,-1.306250e-01
-2.930490e-04,-1.362500e-01
-2.926490e-04,-1.293750e-01
-2.922490e-04,-1.300000e-01
-2.918490e-04,-1.306250e-01
-2.914490e-04,-1.281250e-01
-2.910490e-04,-1.343750e-01
-2.906490e-04,-1.337500e-01
-2.902490e-04,-1.306250e-01
-2.898490e-04,-1.281250e-01
-2.894490e-04,-1.362500e-01
-2.890490e-04,-1.237500e-01
-2.886490e-04,-1.325000e-01
-2.882490e-04,-1.318750e-01
-2.878490e-04,-1.356250e-01
-2.874490e-04,-1.256250e-01
-2.870490e-04,-1.287500e-01
-2.866490e-04,-1.262500e-01
-2.862490e-04,-1.225000e-01
-2.858490e-04,-1.281250e-01
-2.854490e-04,-1.331250e-01
-2.850490e-04,-1.375000e-01
-2.846490e-04,-1.300000e-01
-2.842490e-04,-1.337500e-01
-2.838490e-04,-1.337500e-01
-2.834490e-04,-1.306250e-01
-2.830490e-04,-1.343750e-01
-2.826490e-04,-1.356250e-01
-2.822490e-04,-1.381250e-01
-2.818490e-04,-1.362500e-01
-2.814490e-04,-1.393750e-01
-2.810490e-04,-1.312500e-01
-2.806490e-04,-1.387500e-01
-2.802490e-04,-1.412500e-01
-2.798490e-04,-1.381250e-01
-2.794490e-04,-1.350000e-01
-2.790490e-04,-1.381250e-01
-2.786490e-04,-1.400000e-01
-2.782490e-04,-1.381250e-01
-2.778490e-04,-1.281250e-01
-2.774490e-04,-1.368750e-01
-2.770490e-04,-1.400000e-01
-2.766490e-04,-1.343750e-01
-2.762490e-04,-1.368750e-01
-2.758490e-04,-1.287500e-01
-2.754490e-04,-1.268750e-01
-2.750490e-04,-1.337500e-01
-2.746490e-04,-1.325000e-01
-2.742490e-04,-1.243750e-01
-2.738490e-04,-1.318750e-01
-2.734490e-04,-1.306250e-01
-2.730490e-04,-1.293750e-01
-2.726490e-04,-1.300000e-01
-2.722490e-04,-1.243750e-01
-2.718490e-04,-1.193750e-01
-2.714490e-04,-1.225000e-01
-2.710490e-04,-1.237500e-01
-2.706490e-04,-1.225000e-01
-2.702490e-04,-1.243750e-01
-2.698490e-04,-1.343750e-01
-2.694490e-04,-1.256250e-01
-2.690490e-04,-1.406250e-01
-2.686490e-04,-1.312500e-01
-2.682490e-04,-1.300000e-01
-2.678490e-04,-1.193750e-01
-2.674490e-04,-1.243750e-01
-2.670490e-04,-1.243750e-01
-2.666490e-04,-1.250000e-01
-2.662490e-04,-1.250000e-01
-2.658490e-04,-1.262500e-01
-2.654490e-04,-1.312500e-01
-2.650490e-04,-1.250000e-01
-2.646490e-04,-1.275000e-01
-2.642490e-04,-1.237500e-01
-2.638490e-04,-1.243750e-01
-2.634490e-04,-1.293750e-01
-2.630490e-04,-1.293750e-01
-2.626490e-04,-1.356250e-01
-2.622490e-04,-1.362500e-01
-2.618490e-04,-1.331250e-01
-2.614490e-04,-1.250000e-01
-2.610490e-04,-1.325000e-01
-2.606490e-04,-1.306250e-01
-2.602490e-04,-1.337500e-01
-2.598490e-04,-1.275000e-01
-2.594490e-04,-1.281250e-01
-2.590490e-04,-1.337500e-01
-2.586490e-04,-1.312500e-01
-2.582490e-04,-1.356250e-01
-2.578490e-04,-1.281250e-01
-2.574490e-04,-1.300000e-01
-2.570490e-04,-1.300000e-01
-2.566490e-04,-1.300000e-01
-2.562490e-04,-1.306250e-01
-2.558490e-04,-1.325000e-01
-2.554490e-04,-1.300000e-01
-2.550490e-04,-1.343750e-01
-2.546490e-04,-1.318750e-01
-2.542490e-04,-1.331250e-01
-2.538490e-04,-1.306250e-01
-2.534490e-04,-1.300000e-01
-2.530490e-04,-1.312500e-01
-2.526490e-04,-1.300000e-01
-2.522490e-04,-1.337500e-01
-2.518490e-04,-1.387500e-01
-2.514490e-04,-1.406250e-01
-2.510490e-04,-1.331250e-01
-2.506490e-04,-1.418750e-01
-2.502490e-04,-1.343750e-01
-2.498490e-04,-1.468750e-01
-2.494490e-04,-1.400000e-01
-2.490490e-04,-1.431250e-01
-2.486490e-04,-1.393750e-01
-2.482490e-04,-1.418750e-01
-2.478490e-04,-1.381250e-01
-2.474490e-04,-1.400000e-01
-2.470490e-04,-1.387500e-01
-2.466490e-04,-1.406250e-01
-2.462490e-04,-1.468750e-01
-2.458490e-04,-1.337500e-01
-2.454490e-04,-1.381250e-01
-2.450490e-04,-1.400000e-01
-2.446490e-04,-1.431250e-01
-2.442490e-04,-1.387500e-01
-2.438490e-04,-1.381250e-01
-2.434490e-04,-1.468750e-01
-2.430490e-04,-1.362500e-01
-2.426490e-04,-1.343750e-01
-2.422490e-04,-1.412500e-01
-2.418490e-04,-1.456250e-01
-2.414490e-04,-1.368750e-01
-2.410490e-04,-1.387500e-01
-2.406490e-04,-1.331250e-01
-2.402490e-04,-1.412500e-01
-2.398490e-04,-1.381250e-01
-2.394490e-04,-1.437500e-01
-2.390490e-04,-1.406250e-01
-2.386490e-04,-1.381250e-01
-2.382490e-04,-1.318750e-01
-2.378490e-04,-1.362500e-01
-2.374490e-04,-1.356250e-01
-2.370490e-04,-1.400000e-01
-2.366490e-04,-1.425000e-01
-2.362490e-04,-1.356250e-01
-2.358490e-04,-1.387500e-01
-2.354490e-04,-1.350000e-01
-2.350490e-04,-1.356250e-01
-2.346490e-04,-1.368750e-01
-2.342490e-04,-1.412500e-01
-2.338490e-04,-1.418750e-01
-2.334490e-04,-1.356250e-01
-2.330490e-04,-1.318750e-01
-2.326490e-04,-1.256250e-01
-2.322490e-04,-1.362500e-01
-2.318490e-04,-1.406250e-01
-2.314490e-04,-1.368750e-01
-2.310490e-04,-1.368750e-01
-2.306490e-04,-1.425000e-01
-2.302490e-04,-1.387500e-01
-2.298490e-04,-1.368750e-01
-2.294490e-04,-1.281250e-01
-2.290490e-04,-1.381250e-01
-2.286490e-04,-1.412500e-01
-2.282490e-04,-1.393750e-01
-2.278490e-04,-1.312500e-01
-2.274490e-04,-1.362500e-01
-2.270490e-04,-1.331250e-01
-2.266490e-04,-1.350000e-01
-2.262490e-04,-1.318750e-01
-2.258490e-04,-1.337500e-01
-2.254490e-04,-1.400000e-01
-2.250490e-04,-1.331250e-01
-2.246490e-04,-1.343750e-01
-2.242490e-04,-1.375000e-01
-2.238490e-04,-1.356250e-01
-2.234490e-04,-1.331250e-01
-2.230490e-04,-1.387500e-01
-2.226490e-04,-1.356250e-01
-2.222490e-04,-1.350000e-01
-2.218490e-04,-1.337500e-01
-2.214490e-04,-1.256250e-01
-2.210490e-04,-1.375000e-01
-2.206490e-04,-1.356250e-01
-2.202490e-04,-1.318750e-01
-2.198490e-04,-1.331250e-01
-2.194490e-04,-1.287500e-01
-2.190490e-04,-1.256250e-01
-2.186490e-04,-1.331250e-01
-2.182490e-04,-1.343750e-01
-2.178490e-04,-1.300000e-01
-2.174490e-04,-1.281250e-01
-2.170490e-04,-1.281250e-01
-2.166490e-04,-1.400000e-01
-2.162490e-04,-1.387500e-01
-2.158490e-04,-1.425000e-01
-2.154490e-04,-1.306250e-01
-2.150490e-04,-1.306250e-01
-2.146490e-04,-1.325000e-01
-2.142490e-04,-1.350000e-01
-2.138490e-04,-1.343750e-01
-2.134490e-04,-1.337500e-01
-2.130490e-04,-1.400000e-01
-2.126490e-04,-1.387500e-01
-2.122490e-04,-1.400000e-01
-2.118490e-04,-1.400000e-01
-2.114490e-04,-1.293750e-01
-2.110490e-04,-1.375000e-01
-2.106490e-04,-1.362500e-01
-2.102490e-04,-1.312500e-01
-2.098490e-04,-1.312500e-01
-2.094490e-04,-1.306250e-01
-2.090490e-04,-1.387500e-01
-2.086490e-04,-1.368750e-01
-2.082490e-04,-1.418750e-01
-2.078490e-04,-1.356250e-01
-2.074490e-04,-1.381250e-01
-2.070490e-04,-1.356250e-01
-2.066490e-04,-1.318750e-01
-2.062490e-04,-1.318750e-01
-2.058490e-04,-1.293750e-01
-2.054490e-04,-1.368750e-01
-2.050490e-04,-1.350000e-01
-2.046490e-04,-1.387500e-01
-2.042490e-04,-1.368750e-01
-2.038490e-04,-1.393750e-01
-2.034490e-04,-1.312500e-01
-2.030490e-04,-1.293750e-01
-2.026490e-04,-1.325000e-01
-2.022490e-04,-1.250000e-01
-2.018490e-04,-1.275000e-01
-2.014490e-04,-1.212500e-01
-2.010490e-04,-1.256250e-01
-2.006490e-04,-1.293750e-01
-2.002490e-04,-1.368750e-01
-1.998490e-04,-1.293750e-01
-1.994490e-04,-1.318750e-01
-1.990490e-04,-1.325000e-01
-1.986490e-04,-1.318750e-01
-1.982490e-04,-1.287500e-01
-1.978490e-04,-1.331250e-01
-1.974490e-04,-1.300000e-01
-1.970490e-04,-1.237500e-01
-1.966490e-04,-1.343750e-01
-1.962490e-04,-1.318750e-01
-1.958490e-04,-1.212500e-01
-1.954490e-04,-1.287500e-01
-1.950490e-04,-1.381250e-01
-1.946490e-04,-1.306250e-01
-1.942490e-04,-1.293750e-01
-1.938490e-04,-1.300000e-01
-1.934490e-04,-1.343750e-01
-1.930490e-04,-1.343750e-01
-1.926490e-04,-1.312500e-01
-1.922490e-04,-1.306250e-01
-1.918490e-04,-1.275000e-01
-1.914490e-04,-1.262500e-01
-1.910490e-04,-1.243750e-01
-1.906490e-04,-1.287500e-01
-1.902490e-04,-1.312500e-01
-1.898490e-04,-1.300000e-01
-1.894490e-04,-1.331250e-01
-1.890490e-04,-1.425000e-01
-1.886490e-04,-1.381250e-01
-1.882490e-04,-1.456250e-01
-1.878490e-04,-1.350000e-01
-1.874490e-04,-1.375000e-01
-1.870490e-04,-1.356250e-01
-1.866490e-04,-1.368750e-01
-1.862490e-04,-1.406250e-01
-1.858490e-04,-1.425000e-01
-1.854490e-04,-1.387500e-01
-1.850490e-04,-1.362500e-01
-1.846490e-04,-1.337500e-01
-1.842490e-04,-1.356250e-01
-1.838490e-04,-1.350000e-01
-1.834490e-04,-1.331250e-01
-1.830490e-04,-1.325000e-01
-1.826490e-04,-1.356250e-01
-1.822490e-04,-1.306250e-01
-1.818490e-04,-1.400000e-01
-1.814490e-04,-1.381250e-01
-1.810490e-04,-1.281250e-01
-1.806490e-04,-1.237500e-01
-1.802490e-04,-1.331250e-01
-1.798490e-04,-1.318750e-01
-1.794490e-04,-1.387500e-01
-1.790490e-04,-1.343750e-01
-1.786490e-04,-1.306250e-01
-1.782490e-04,-1.343750e-01
-1.778490e-04,-1.356250e-01
-1.774490e-04,-1.362500e-01
-1.770490e-04,-1.393750e-01
-1.766490e-04,-1.318750e-01
-1.762490e-04,-1.368750e-01
-1.758490e-04,-1.368750e-01
-1.754490e-04,-1.431250e-01
-1.750490e-04,-1.425000e-01
-1.746490e-04,-1.431250e-01
-1.742490e-04,-1.456250e-01
-1.738490e-04,-1.406250e-01
-1.734490e-04,-1.418750e-01
-1.730490e-04,-1.400000e-01
-1.726490e-04,-1.412500e-01
-1.722490e-04,-1.431250e-01
-1.718490e-04,-1.443750e-01
-1.714490e-04,-1.493750e-01
-1.710490e-04,-1.481250e-01
-1.706490e-04,-1.418750e-01
-1.702490e-04,-1.462500e-01
-1.698490e-04,-1.450000e-01
-1.694490e-04,-1.456250e-01
