-7.19887281e-04,4.46428574e-04
-7.19487281e-04,-1.11607143e-04
-7.19087281e-04,8.48214258e-04
-7.18687281e-04,5.35714265e-04
-7.18287281e-04,2.67857133e-04
-7.17887281e-04,1.33928566e-04
-7.17487281e-04,1.56249997e-04
-7.17087281e-04,1.56249997e-04
-7.16687281e-04,8.92857133e-05
-7.16287281e-04,-2.45535717e-04
-7.15887281e-04,1.78571427e-04
-7.15487281e-04,6.69642832e-05
-7.15087281e-04,8.92857133e-05
-7.14687281e-04,8.92857133e-05
-7.14287281e-04,-8.92857133e-05
-7.13887281e-04,-4.24107129e-04
-7.13487281e-04,-2.23214287e-04
-7.13087281e-04,-2.45535717e-04
-7.12687281e-04,-3.79464298e-04
-7.12287281e-04,-4.46428574e-04
-7.11887281e-04,-2.67857133e-04
-7.11487281e-04,-2.00892871e-04
-7.11087281e-04,-4.91071434e-04
-7.10687281e-04,-2.90178548e-04
-7.10287281e-04,-1.78571427e-04
-7.09887281e-04,-6.02678570e-04
-7.09487281e-04,-5.80357097e-04
-7.09087281e-04,-3.57142853e-04
-7.08687281e-04,-6.02678570e-04
-7.08287281e-04,-1.04910717e-03
-7.07887281e-04,-6.24999986e-04
-7.07487281e-04,-6.69642875e-04
-7.07087281e-04,-7.36607180e-04
-7.06687281e-04,-8.03571485e-04
-7.06287281e-04,-8.25892843e-04
-7.05887281e-04,-6.91964291e-04
-7.05487281e-04,-6.69642875e-04
-7.05087281e-04,-1.00446423e-03
-7.04687281e-04,-7.58928596e-04
-7.04287281e-04,-6.02678570e-04
-7.03887281e-04,-6.24999986e-04
-7.03487281e-04,-6.47321402e-04
-7.03087281e-04,-7.81250012e-04
-7.02687281e-04,-7.36607180e-04
-7.02287281e-04,-8.25892843e-04
-7.01887281e-04,-7.14285707e-04
-7.01487281e-04,-6.69642875e-04
-7.01087281e-04,-3.34821438e-04
-7.00687281e-04,-5.35714265e-04
-7.00287281e-04,-6.47321402e-04
-6.99887281e-04,-6.47321402e-04
-6.99487281e-04,-9.15178563e-04
-6.99087281e-04,-8.25892843e-04
-6.98687281e-04,-4.91071434e-04
-6.98287281e-04,-6.02678570e-04
-6.97887281e-04,-3.12499993e-04
-6.97487281e-04,-4.01785743e-04
-6.97087281e-04,-5.58035739e-04
-6.96687281e-04,-2.67857133e-04
-6.96287281e-04,-1.78571427e-04
-6.95887281e-04,-5.58035739e-04
-6.95487281e-04,-2.00892871e-04
-6.95087281e-04,-2.90178548e-04
-6.94687281e-04,-6.47321402e-04
-6.94287281e-04,-4.24107129e-04
-6.93887281e-04,-4.68749990e-04
-6.93487281e-04,-3.79464298e-04
-6.93087281e-04,-5.35714265e-04
-6.92687281e-04,-3.79464298e-04
-6.92287281e-04,-4.01785743e-04
-6.91887281e-04,-2.67857133e-04
-6.91487281e-04,-3.79464298e-04
-6.91087281e-04,-4.91071434e-04
-6.90687281e-04,-5.13392850e-04
-6.90287281e-04,-4.91071434e-04
-6.89887281e-04,-7.81250012e-04
-6.89487281e-04,-4.91071434e-04
-6.89087281e-04,-3.79464298e-04
-6.88687281e-04,-6.69642875e-04
-6.88287281e-04,-4.46428574e-04
-6.87887281e-04,-6.02678570e-04
-6.87487281e-04,-1.18303567e-03
-6.87087281e-04,-9.37499979e-04
-6.86687281e-04,-9.37499979e-04
-6.86287281e-04,-7.58928596e-04
-6.85887281e-04,-8.25892843e-04
-6.85487281e-04,-7.81250012e-04
-6.85087281e-04,-8.48214258e-04
-6.84687281e-04,-1.13839284e-03
-6.84287281e-04,-7.36607180e-04
-6.83887281e-04,-1.22767861e-03
-6.83487281e-04,-9.82142868e-04
-6.83087281e-04,-9.82142868e-04
-6.82687281e-04,-1.02678570e-03
-6.82287281e-04,-8.70535674e-04
-6.81887281e-04,-1.04910717e-03
-6.81487281e-04,-7.36607180e-04
-6.81087281e-04,-8.25892843e-04
-6.80687281e-04,-9.82142868e-04
-6.80287281e-04,-8.48214258e-04
-6.79887281e-04,-9.15178563e-04
-6.79487281e-04,-4.68749990e-04
-6.79087281e-04,-6.91964291e-04
-6.78687281e-04,-9.37499979e-04
-6.78287281e-04,-4.01785743e-04
-6.77887281e-04,-7.36607180e-04
-6.77487281e-04,-1.18303567e-03
-6.77087281e-04,-2.45535717e-04
-6.76687281e-04,-4.91071434e-04
-6.76287281e-04,-4.46428574e-04
-6.75887281e-04,-6.91964291e-04
-6.75487281e-04,-8.03571485e-04
-6.75087281e-04,-8.70535674e-04
-6.74687281e-04,-8.48214258e-04
-6.74287281e-04,-1.16071419e-03
-6.73887281e-04,-1.09375000e-03
-6.73487281e-04,-1.16071419e-03
-6.73087281e-04,-1.29464280e-03
-6.72687281e-04,-1.13839284e-03
-6.72287281e-04,-7.36607180e-04
-6.71887281e-04,-8.25892843e-04
-6.71487281e-04,-1.13839284e-03
-6.71087281e-04,-6.47321402e-04
-6.70687281e-04,-7.58928596e-04
-6.70287281e-04,-8.48214258e-04
-6.69887281e-04,-8.92857148e-04
-6.69487281e-04,-8.92857148e-04
-6.69087281e-04,-8.92857148e-04
-6.68687281e-04,-1.07142853e-03
-6.68287281e-04,-1.00446423e-03
-6.67887281e-04,-8.48214258e-04
-6.67487281e-04,-8.03571485e-04
-6.67087281e-04,-9.37499979e-04
-6.66687281e-04,-1.18303567e-03
-6.66287281e-04,-1.42857141e-03
-6.65887281e-04,-1.07142853e-03
-6.65487281e-04,-1.40624994e-03
-6.65087281e-04,-1.33928575e-03
-6.64687281e-04,-9.59821453e-04
-6.64287281e-04,-1.16071419e-03
-6.63887281e-04,-9.37499979e-04
-6.63487281e-04,-8.25892843e-04
-6.63087281e-04,-6.91964291e-04
-6.62687281e-04,-8.70535674e-04
-6.62287281e-04,-7.58928596e-04
-6.61887281e-04,-9.37499979e-04
-6.61487281e-04,-8.25892843e-04
-6.61087281e-04,-7.81250012e-04
-6.60687281e-04,-7.58928596e-04
-6.60287281e-04,-6.69642875e-04
-6.59887281e-04,-8.48214258e-04
-6.59487281e-04,-1.11607148e-03
-6.59087281e-04,-7.14285707e-04
-6.58687281e-04,-8.70535674e-04
-6.58287281e-04,-7.14285707e-04
-6.57887281e-04,-7.36607180e-04
-6.57487281e-04,-6.47321402e-04
-6.57087281e-04,-8.03571485e-04
-6.56687281e-04,-6.69642875e-04
-6.56287281e-04,-1.78571427e-04
-6.55887281e-04,-1.11607143e-04
-6.55487281e-04,-4.46428574e-04
-6.55087281e-04,-6.69642875e-04
-6.54687281e-04,-6.24999986e-04
-6.54287281e-04,-6.69642875e-04
-6.53887281e-04,-4.46428574e-04
-6.53487281e-04,-4.46428574e-04
-6.53087281e-04,-2.23214287e-04
-6.52687281e-04,-3.57142853e-04
-6.52287281e-04,-6.24999986e-04
-6.51887281e-04,-7.36607180e-04
-6.51487281e-04,-2.45535717e-04
-6.51087281e-04,-5.58035739e-04
-6.50687281e-04,-5.35714265e-04
-6.50287281e-04,-5.80357097e-04
-6.49887281e-04,-7.14285707e-04
-6.49487281e-04,-5.58035739e-04
-6.49087281e-04,-5.58035739e-04
-6.48687281e-04,-5.13392850e-04
-6.48287281e-04,-6.69642875e-04
-6.47887281e-04,-5.80357097e-04
-6.47487281e-04,-4.01785743e-04
-6.47087281e-04,-5.58035739e-04
-6.46687281e-04,-3.79464298e-04
-6.46287281e-04,-3.57142853e-04
-6.45887281e-04,-5.35714265e-04
-6.45487281e-04,-1.33928575e-03
-6.45087281e-04,-9.15178563e-04
-6.44687281e-04,-9.37499979e-04
-6.44287281e-04,-1.00446423e-03
-6.43887281e-04,-1.07142853e-03
-6.43487281e-04,-6.69642875e-04
-6.43087281e-04,-9.37499979e-04
-6.42687281e-04,-7.14285707e-04
-6.42287281e-04,-8.03571485e-04
-6.41887281e-04,-8.92857148e-04
-6.41487281e-04,-8.48214258e-04
-6.41087281e-04,-9.15178563e-04
-6.40687281e-04,-6.69642875e-04
-6.40287281e-04,-7.36607180e-04
-6.39887281e-04,-6.69642875e-04
-6.39487281e-04,-6.47321402e-04
-6.39087281e-04,-9.59821453e-04
-6.38687281e-04,-8.92857148e-04
-6.38287281e-04,-9.37499979e-04
-6.37887281e-04,-6.24999986e-04
-6.37487281e-04,-6.24999986e-04
-6.37087281e-04,-7.14285707e-04
-6.36687281e-04,-6.91964291e-04
-6.36287281e-04,-3.79464298e-04
-6.35887281e-04,-7.58928596e-04
-6.35487281e-04,-8.03571485e-04
-6.35087281e-04,-6.69642832e-05
-6.34687281e-04,-4.91071434e-04
-6.34287281e-04,-3.12499993e-04
-6.33887281e-04,-8.25892843e-04
-6.33487281e-04,-5.58035739e-04
-6.33087281e-04,-4.46428574e-04
-6.32687281e-04,-2.67857133e-04
-6.32287281e-04,-4.01785743e-04
-6.31887281e-04,-2.90178548e-04
-6.31487281e-04,-4.46428574e-04
-6.31087281e-04,-6.69642875e-04
-6.30687281e-04,-1.56249997e-04
-6.30287281e-04,-2.45535717e-04
-6.29887281e-04,-6.02678570e-04
-6.29487281e-04,-5.13392850e-04
-6.29087281e-04,-6.02678570e-04
-6.28687281e-04,-8.25892843e-04
-6.28287281e-04,-6.24999986e-04
-6.27887281e-04,-1.04910717e-03
-6.27487281e-04,-7.36607180e-04
-6.27087281e-04,-6.91964291e-04
-6.26687281e-04,-8.48214258e-04
-6.26287281e-04,-8.25892843e-04
-6.25887281e-04,-9.82142868e-04
-6.25487281e-04,-7.36607180e-04
-6.25087281e-04,-6.91964291e-04
-6.24687281e-04,-1.38392858e-03
-6.24287281e-04,-1.00446423e-03
-6.23887281e-04,-8.92857148e-04
-6.23487281e-04,-8.92857148e-04
-6.23087281e-04,-8.48214258e-04
-6.22687281e-04,-1.07142853e-03
-6.22287281e-04,-1.22767861e-03
-6.21887281e-04,-1.02678570e-03
-6.21487281e-04,-1.16071419e-03
-6.21087281e-04,-9.82142868e-04
-6.20687281e-04,-9.59821453e-04
-6.20287281e-04,-7.81250012e-04
-6.19887281e-04,-9.15178563e-04
-6.19487281e-04,-9.15178563e-04
-6.19087281e-04,-9.37499979e-04
-6.18687281e-04,-1.22767861e-03
-6.18287281e-04,-1.16071419e-03
-6.17887281e-04,-1.09375000e-03
-6.17487281e-04,-7.14285707e-04
-6.17087281e-04,-8.03571485e-04
-6.16687281e-04,-1.04910717e-03
-6.16287281e-04,-7.14285707e-04
-6.15887281e-04,-8.70535674e-04
-6.15487281e-04,-5.58035739e-04
-6.15087281e-04,-5.80357097e-04
-6.14687281e-04,-6.91964291e-04
-6.14287281e-04,-1.11607143e-04
-6.13887281e-04,3.79464298e-04
-6.13487281e-04,-2.67857133e-04
-6.13087281e-04,-2.00892871e-04
-6.12687281e-04,-1.33928566e-04
-6.12287281e-04,-2.23214283e-05
-6.11887281e-04,-5.58035739e-04
-6.11487281e-04,-4.46428567e-05
-6.11087281e-04,1.11607143e-04
-6.10687281e-04,-2.23214283e-05
-6.10287281e-04,-1.11607143e-04
-6.09887281e-04,-4.91071434e-04
-6.09487281e-04,-8.92857133e-05
-6.09087281e-04,-2.67857133e-04
-6.08687281e-04,-2.67857133e-04
-6.08287281e-04,-3.12499993e-04
-6.07887281e-04,-6.24999986e-04
-6.07487281e-04,-3.12499993e-04
-6.07087281e-04,-4.46428567e-05
-6.06687281e-04,-1.56249997e-04
-6.06287281e-04,-4.46428574e-04
-6.05887281e-04,-2.45535717e-04
-6.05487281e-04,-5.35714265e-04
-6.05087281e-04,-8.92857133e-05
-6.04687281e-04,-8.92857133e-05
-6.04287281e-04,-8.92857133e-05
-6.03887281e-04,-8.92857133e-05
-6.03487281e-04,-7.58928596e-04
-6.03087281e-04,-2.00892871e-04
-6.02687281e-04,-0.00000000e+00
-6.02287281e-04,-5.35714265e-04
-6.01887281e-04,-1.78571427e-04
-6.01487281e-04,-3.12499993e-04
-6.01087281e-04,-1.56249997e-04
-6.00687281e-04,-2.00892871e-04
-6.00287281e-04,-1.56249997e-04
-5.99887281e-04,-2.67857133e-04
-5.99487281e-04,-2.67857133e-04
-5.99087281e-04,-3.57142853e-04
-5.98687281e-04,-3.12499993e-04
-5.98287281e-04,-1.11607143e-04
-5.97887281e-04,3.34821438e-04
-5.97487281e-04,2.14285706e-03
-5.97087281e-04,3.25892866e-03
-5.96687281e-04,3.70535697e-03
-5.96287281e-04,3.34821432e-03
-5.95887281e-04,3.21428594e-03
-5.95487281e-04,2.18750001e-03
-5.95087281e-04,1.11607148e-03
-5.94687281e-04,1.56249997e-04
-5.94287281e-04,-8.03571485e-04
-5.93887281e-04,-1.11607148e-03
-5.93487281e-04,-1.36160722e-03
-5.93087281e-04,-4.01785743e-04
-5.92687281e-04,-6.24999986e-04
-5.92287281e-04,-5.80357097e-04
-5.91887281e-04,-1.78571427e-04
-5.91487281e-04,-2.90178548e-04
-5.91087281e-04,-4.24107129e-04
-5.90687281e-04,-1.33928566e-04
-5.90287281e-04,-0.00000000e+00
-5.89887281e-04,-6.69642832e-05
-5.89487281e-04,1.11607143e-04
-5.89087281e-04,3.12499993e-04
-5.88687281e-04,6.69642875e-04
-5.88287281e-04,3.57142853e-04
-5.87887281e-04,5.58035739e-04
-5.87487281e-04,4.68749990e-04
-5.87087281e-04,4.68749990e-04
-5.86687281e-04,7.14285707e-04
-5.86287281e-04,4.01785743e-04
-5.85887281e-04,4.68749990e-04
-5.85487281e-04,3.79464298e-04
-5.85087281e-04,3.57142853e-04
-5.84687281e-04,2.90178548e-04
-5.84287281e-04,1.78571427e-04
-5.83887281e-04,5.35714265e-04
-5.83487281e-04,3.79464298e-04
-5.83087281e-04,3.12499993e-04
-5.82687281e-04,-1.11607143e-04
-5.82287281e-04,-1.56249997e-04
-5.81887281e-04,8.92857133e-05
-5.81487281e-04,1.11607143e-04
-5.81087281e-04,4.46428567e-05
-5.80687281e-04,3.12499993e-04
-5.80287281e-04,4.46428567e-05
-5.79887281e-04,2.67857133e-04
-5.79487281e-04,2.23214283e-05
-5.79087281e-04,1.11607143e-04
-5.78687281e-04,8.92857133e-05
-5.78287281e-04,3.34821438e-04
-5.77887281e-04,2.00892871e-04
-5.77487281e-04,1.11607143e-04
-5.77087281e-04,3.12499993e-04
-5.76687281e-04,3.57142853e-04
-5.76287281e-04,1.11607143e-04
-5.75887281e-04,3.57142853e-04
-5.75487281e-04,1.11607143e-04
-5.75087281e-04,-1.56249997e-04
-5.74687281e-04,8.92857133e-05
-5.74287281e-04,1.11607143e-04
-5.73887281e-04,1.33928566e-04
-5.73487281e-04,4.01785743e-04
-5.73087281e-04,6.69642875e-04
-5.72687281e-04,4.24107129e-04
-5.72287281e-04,8.92857148e-04
-5.71887281e-04,8.70535674e-04
-5.71487281e-04,1.24999997e-03
-5.71087281e-04,6.91964291e-04
-5.70687281e-04,8.92857148e-04
-5.70287281e-04,9.37499979e-04
-5.69887281e-04,1.00446423e-03
-5.69487281e-04,6.69642875e-04
-5.69087281e-04,8.92857148e-04
-5.68687281e-04,9.82142868e-04
-5.68287281e-04,8.92857148e-04
-5.67887281e-04,9.37499979e-04
-5.67487281e-04,7.14285707e-04
-5.67087281e-04,5.80357097e-04
-5.66687281e-04,8.03571485e-04
-5.66287281e-04,8.03571485e-04
-5.65887281e-04,6.02678570e-04
-5.65487281e-04,4.91071434e-04
-5.65087281e-04,7.58928596e-04
-5.64687281e-04,5.58035739e-04
-5.64287281e-04,7.14285707e-04
-5.63887281e-04,7.58928596e-04
-5.63487281e-04,7.36607180e-04
-5.63087281e-04,5.35714265e-04
-5.62687281e-04,6.02678570e-04
-5.62287281e-04,4.68749990e-04
-5.61887281e-04,1.11607143e-04
-5.61487281e-04,4.46428567e-05
-5.61087281e-04,3.57142853e-04
-5.60687281e-04,2.67857133e-04
-5.60287281e-04,2.00892871e-04
-5.59887281e-04,-6.69642832e-05
-5.59487281e-04,1.33928566e-04
-5.59087281e-04,1.56249997e-04
-5.58687281e-04,1.56249997e-04
-5.58287281e-04,1.33928566e-04
-5.57887281e-04,1.33928566e-04
-5.57487281e-04,1.78571427e-04
-5.57087281e-04,1.11607143e-04
-5.56687281e-04,3.12499993e-04
-5.56287281e-04,3.34821438e-04
-5.55887281e-04,3.57142853e-04
-5.55487281e-04,3.34821438e-04
-5.55087281e-04,4.91071434e-04
-5.54687281e-04,3.34821438e-04
-5.54287281e-04,1.11607143e-04
-5.53887281e-04,2.90178548e-04
-5.53487281e-04,1.33928566e-04
-5.53087281e-04,1.56249997e-04
-5.52687281e-04,4.24107129e-04
-5.52287281e-04,3.34821438e-04
-5.51887281e-04,-0.00000000e+00
-5.51487281e-04,6.69642832e-05
-5.51087281e-04,5.58035739e-04
-5.50687281e-04,3.34821438e-04
-5.50287281e-04,2.90178548e-04
-5.49887281e-04,1.78571427e-04
-5.49487281e-04,3.34821438e-04
-5.49087281e-04,1.11607143e-04
-5.48687281e-04,1.56249997e-04
-5.48287281e-04,4.46428574e-04
-5.47887281e-04,4.91071434e-04
-5.47487281e-04,3.12499993e-04
-5.47087281e-04,4.91071434e-04
-5.46687281e-04,3.57142853e-04
-5.46287281e-04,4.24107129e-04
-5.45887281e-04,3.34821438e-04
-5.45487281e-04,3.79464298e-04
-5.45087281e-04,3.12499993e-04
-5.44687281e-04,4.46428574e-04
-5.44287281e-04,3.12499993e-04
-5.43887281e-04,2.45535717e-04
-5.43487281e-04,3.57142853e-04
-5.43087281e-04,2.90178548e-04
-5.42687281e-04,8.92857133e-05
-5.42287281e-04,2.00892871e-04
-5.41887281e-04,3.12499993e-04
-5.41487281e-04,4.46428574e-04
-5.41087281e-04,4.91071434e-04
-5.40687281e-04,-4.68749990e-04
-5.40287281e-04,6.69642832e-05
-5.39887281e-04,2.00892871e-04
-5.39487281e-04,-0.00000000e+00
-5.39087281e-04,6.69642832e-05
-5.38687281e-04,8.92857133e-05
-5.38287281e-04,4.46428567e-05
-5.37887281e-04,-2.67857133e-04
-5.37487281e-04,6.69642832e-05
-5.37087281e-04,-0.00000000e+00
-5.36687281e-04,-6.69642832e-05
-5.36287281e-04,4.46428567e-05
-5.35887281e-04,8.92857133e-05
-5.35487281e-04,3.34821438e-04
-5.35087281e-04,4.24107129e-04
-5.34687281e-04,1.78571427e-04
-5.34287281e-04,5.80357097e-04
-5.33887281e-04,4.24107129e-04
-5.33487281e-04,4.01785743e-04
-5.33087281e-04,5.35714265e-04
-5.32687281e-04,4.01785743e-04
-5.32287281e-04,6.24999986e-04
-5.31887281e-04,6.69642875e-04
-5.31487281e-04,3.57142853e-04
-5.31087281e-04,4.91071434e-04
-5.30687281e-04,6.47321402e-04
-5.30287281e-04,9.59821453e-04
-5.29887281e-04,8.92857148e-04
-5.29487281e-04,5.58035739e-04
-5.29087281e-04,8.03571485e-04
-5.28687281e-04,5.13392850e-04
-5.28287281e-04,3.79464298e-04
-5.27887281e-04,6.91964291e-04
-5.27487281e-04,5.13392850e-04
-5.27087281e-04,4.01785743e-04
-5.26687281e-04,5.80357097e-04
-5.26287281e-04,1.33928566e-04
-5.25887281e-04,5.13392850e-04
-5.25487281e-04,6.69642832e-05
-5.25087281e-04,1.11607143e-04
-5.24687281e-04,6.47321402e-04
-5.24287281e-04,4.24107129e-04
-5.23887281e-04,2.90178548e-04
-5.23487281e-04,4.01785743e-04
-5.23087281e-04,4.91071434e-04
-5.22687281e-04,2.23214287e-04
-5.22287281e-04,3.57142853e-04
-5.21887281e-04,5.35714265e-04
-5.21487281e-04,3.57142853e-04
-5.21087281e-04,4.91071434e-04
-5.20687281e-04,5.13392850e-04
-5.20287281e-04,7.36607180e-04
-5.19887281e-04,-6.69642832e-05
-5.19487281e-04,-3.79464298e-04
-5.19087281e-04,-1.56249997e-04
-5.18687281e-04,6.69642832e-05
-5.18287281e-04,-1.11607143e-04
-5.17887281e-04,-2.00892871e-04
-5.17487281e-04,-2.90178548e-04
-5.17087281e-04,-2.67857133e-04
-5.16687281e-04,8.92857133e-05
-5.16287281e-04,4.46428567e-05
-5.15887281e-04,-1.33928566e-04
-5.15487281e-04,-8.92857133e-05
-5.15087281e-04,-3.12499993e-04
-5.14687281e-04,-6.69642832e-05
-5.14287281e-04,-3.79464298e-04
-5.13887281e-04,-3.57142853e-04
-5.13487281e-04,-2.90178548e-04
-5.13087281e-04,-4.46428567e-05
-5.12687281e-04,-4.01785743e-04
-5.12287281e-04,-6.02678570e-04
-5.11887281e-04,-4.68749990e-04
-5.11487281e-04,-5.80357097e-04
-5.11087281e-04,-3.12499993e-04
-5.10687281e-04,-5.35714265e-04
-5.10287281e-04,-7.81250012e-04
-5.09887281e-04,-6.47321402e-04
-5.09487281e-04,-2.90178548e-04
-5.09087281e-04,1.56249997e-04
-5.08687281e-04,4.46428567e-05
-5.08287281e-04,-3.57142853e-04
-5.07887281e-04,-2.67857133e-04
-5.07487281e-04,-2.00892871e-04
-5.07087281e-04,-3.57142853e-04
-5.06687281e-04,-3.57142853e-04
-5.06287281e-04,-2.23214287e-04
-5.05887281e-04,-1.78571427e-04
-5.05487281e-04,-3.34821438e-04
-5.05087281e-04,-4.91071434e-04
-5.04687281e-04,-4.91071434e-04
-5.04287281e-04,-4.01785743e-04
-5.03887281e-04,-6.02678570e-04
-5.03487281e-04,-3.79464298e-04
-5.03087281e-04,-4.01785743e-04
-5.02687281e-04,-4.91071434e-04
-5.02287281e-04,-6.24999986e-04
-5.01887281e-04,-7.14285707e-04
-5.01487281e-04,-3.79464298e-04
-5.01087281e-04,-5.13392850e-04
-5.00687281e-04,-5.35714265e-04
-5.00287281e-04,-2.00892871e-04
-4.99887281e-04,-8.92857148e-04
-4.99487281e-04,-7.14285707e-04
-4.99087281e-04,-4.01785743e-04
-4.98687281e-04,-1.20535714e-03
-4.98287281e-04,-8.48214258e-04
-4.97887281e-04,-8.92857148e-04
-4.97487281e-04,-7.36607180e-04
-4.97087281e-04,-7.36607180e-04
-4.96687281e-04,-8.92857148e-04
-4.96287281e-04,-1.16071419e-03
-4.95887281e-04,-7.58928596e-04
-4.95487281e-04,-7.14285707e-04
-4.95087281e-04,-1.00446423e-03
-4.94687281e-04,-1.04910717e-03
-4.94287281e-04,-1.09375000e-03
-4.93887281e-04,-1.07142853e-03
-4.93487281e-04,-9.37499979e-04
-4.93087281e-04,-9.82142868e-04
-4.92687281e-04,-7.81250012e-04
-4.92287281e-04,-1.09375000e-03
-4.91887281e-04,-1.11607148e-03
-4.91487281e-04,-6.47321402e-04
-4.91087281e-04,-9.82142868e-04
-4.90687281e-04,-7.58928596e-04
-4.90287281e-04,-7.58928596e-04
-4.89887281e-04,-7.36607180e-04
-4.89487281e-04,-9.15178563e-04
-4.89087281e-04,-6.02678570e-04
-4.88687281e-04,-6.24999986e-04
-4.88287281e-04,-1.11607143e-04
-4.87887281e-04,-4.91071434e-04
-4.87487281e-04,-2.67857133e-04
-4.87087281e-04,-2.00892871e-04
-4.86687281e-04,-4.68749990e-04
-4.86287281e-04,-5.35714265e-04
-4.85887281e-04,-5.13392850e-04
-4.85487281e-04,-5.80357097e-04
-4.85087281e-04,-3.57142853e-04
-4.84687281e-04,-4.91071434e-04
-4.84287281e-04,-0.00000000e+00
-4.83887281e-04,-4.46428574e-04
-4.83487281e-04,-6.02678570e-04
-4.83087281e-04,-2.90178548e-04
-4.82687281e-04,-4.24107129e-04
-4.82287281e-04,-4.46428574e-04
-4.81887281e-04,-6.24999986e-04
-4.81487281e-04,-4.24107129e-04
-4.81087281e-04,-4.24107129e-04
-4.80687281e-04,-6.91964291e-04
-4.80287281e-04,-5.58035739e-04
-4.79887281e-04,-7.14285707e-04
-4.79487281e-04,-2.67857133e-04
-4.79087281e-04,-7.81250012e-04
-4.78687281e-04,-6.02678570e-04
-4.78287281e-04,-4.01785743e-04
-4.77887281e-04,-1.49553572e-03
-4.77487281e-04,-9.82142868e-04
-4.77087281e-04,-5.58035739e-04
-4.76687281e-04,-6.69642875e-04
-4.76287281e-04,-7.36607180e-04
-4.75887281e-04,-4.01785743e-04
-4.75487281e-04,-6.69642875e-04
-4.75087281e-04,-7.58928596e-04
-4.74687281e-04,-5.80357097e-04
-4.74287281e-04,-5.13392850e-04
-4.73887281e-04,-3.57142853e-04
-4.73487281e-04,-6.91964291e-04
-4.73087281e-04,-3.57142853e-04
-4.72687281e-04,-6.24999986e-04
-4.72287281e-04,-6.47321402e-04
-4.71887281e-04,-9.15178563e-04
-4.71487281e-04,-8.03571485e-04
-4.71087281e-04,-8.70535674e-04
-4.70687281e-04,-7.81250012e-04
-4.70287281e-04,-9.15178563e-04
-4.69887281e-04,-5.35714265e-04
-4.69487281e-04,-8.03571485e-04
-4.69087281e-04,-7.81250012e-04
-4.68687281e-04,-4.46428574e-04
-4.68287281e-04,-6.91964291e-04
-4.67887281e-04,-8.92857148e-04
-4.67487281e-04,-2.45535717e-04
-4.67087281e-04,6.69642832e-05
-4.66687281e-04,-4.91071434e-04
-4.66287281e-04,-4.01785743e-04
-4.65887281e-04,-5.80357097e-04
-4.65487281e-04,-7.58928596e-04
-4.65087281e-04,-5.80357097e-04
-4.64687281e-04,-4.24107129e-04
-4.64287281e-04,-5.58035739e-04
-4.63887281e-04,-6.69642875e-04
-4.63487281e-04,-4.68749990e-04
-4.63087281e-04,-4.01785743e-04
-4.62687281e-04,-3.57142853e-04
-4.62287281e-04,-3.34821438e-04
-4.61887281e-04,-2.45535717e-04
-4.61487281e-04,-5.58035739e-04
-4.61087281e-04,-5.58035739e-04
-4.60687281e-04,-7.14285707e-04
-4.60287281e-04,-7.81250012e-04
-4.59887281e-04,-5.58035739e-04
-4.59487281e-04,-4.46428574e-04
-4.59087281e-04,-4.91071434e-04
-4.58687281e-04,-4.01785743e-04
-4.58287281e-04,-6.47321402e-04
-4.57887281e-04,-6.24999986e-04
-4.57487281e-04,-3.57142853e-04
-4.57087281e-04,-8.25892843e-04
-4.56687281e-04,-1.07142853e-03
-4.56287281e-04,-9.82142868e-04
-4.55887281e-04,-9.15178563e-04
-4.55487281e-04,-8.70535674e-04
-4.55087281e-04,-7.58928596e-04
-4.54687281e-04,-6.91964291e-04
-4.54287281e-04,-7.14285707e-04
-4.53887281e-04,-8.48214258e-04
-4.53487281e-04,-7.58928596e-04
-4.53087281e-04,-8.92857148e-04
-4.52687281e-04,-9.15178563e-04
-4.52287281e-04,-8.48214258e-04
-4.51887281e-04,-8.03571485e-04
-4.51487281e-04,-8.48214258e-04
-4.51087281e-04,-9.15178563e-04
-4.50687281e-04,-1.09375000e-03
-4.50287281e-04,-8.70535674e-04
-4.49887281e-04,-1.09375000e-03
-4.49487281e-04,-7.58928596e-04
-4.49087281e-04,-8.70535674e-04
-4.48687281e-04,-1.16071419e-03
-4.48287281e-04,-8.48214258e-04
-4.47887281e-04,-7.58928596e-04
-4.47487281e-04,-7.58928596e-04
-4.47087281e-04,-8.48214258e-04
-4.46687281e-04,-9.37499979e-04
-4.46287281e-04,4.46428567e-05
-4.45887281e-04,-3.57142853e-04
-4.45487281e-04,-3.12499993e-04
-4.45087281e-04,-6.47321402e-04
-4.44687281e-04,-7.14285707e-04
-4.44287281e-04,-8.03571485e-04
-4.43887281e-04,-3.57142853e-04
-4.43487281e-04,-4.91071434e-04
-4.43087281e-04,-4.46428574e-04
-4.42687281e-04,-6.47321402e-04
-4.42287281e-04,-1.07142853e-03
-4.41887281e-04,-9.59821453e-04
-4.41487281e-04,-6.91964291e-04
-4.41087281e-04,-5.35714265e-04
-4.40687281e-04,-9.15178563e-04
-4.40287281e-04,-7.36607180e-04
-4.39887281e-04,-8.70535674e-04
-4.39487281e-04,-9.37499979e-04
-4.39087281e-04,-7.81250012e-04
-4.38687281e-04,-6.91964291e-04
-4.38287281e-04,-6.91964291e-04
-4.37887281e-04,-5.80357097e-04
-4.37487281e-04,-7.58928596e-04
-4.37087281e-04,-9.59821453e-04
-4.36687281e-04,-6.47321402e-04
