-7.19826801e-04,-7.19826801e-04
-7.19426801e-04,-7.19426801e-04
-7.19026801e-04,-7.19026801e-04
-7.18626801e-04,-7.18626801e-04
-7.18226801e-04,-7.18226801e-04
-7.17826801e-04,-7.17826801e-04
-7.17426801e-04,-7.17426801e-04
-7.17026801e-04,-7.17026801e-04
-7.16626801e-04,-7.16626801e-04
-7.16226801e-04,-7.16226801e-04
-7.15826801e-04,-7.15826801e-04
-7.15426801e-04,-7.15426801e-04
-7.15026801e-04,-7.15026801e-04
-7.14626801e-04,-7.14626801e-04
-7.14226801e-04,-7.14226801e-04
-7.13826801e-04,-7.13826801e-04
-7.13426801e-04,-7.13426801e-04
-7.13026801e-04,-7.13026801e-04
-7.12626801e-04,-7.12626801e-04
-7.12226801e-04,-7.12226801e-04
-7.11826801e-04,-7.11826801e-04
-7.11426801e-04,-7.11426801e-04
-7.11026801e-04,-7.11026801e-04
-7.10626801e-04,-7.10626801e-04
-7.10226801e-04,-7.10226801e-04
-7.09826801e-04,-7.09826801e-04
-7.09426801e-04,-7.09426801e-04
-7.09026801e-04,-7.09026801e-04
-7.08626801e-04,-7.08626801e-04
-7.08226801e-04,-7.08226801e-04
-7.07826801e-04,-7.07826801e-04
-7.07426801e-04,-7.07426801e-04
-7.07026801e-04,-7.07026801e-04
-7.06626801e-04,-7.06626801e-04
-7.06226801e-04,-7.06226801e-04
-7.05826801e-04,-7.05826801e-04
-7.05426801e-04,-7.05426801e-04
-7.05026801e-04,-7.05026801e-04
-7.04626801e-04,-7.04626801e-04
-7.04226801e-04,-7.04226801e-04
-7.03826801e-04,-7.03826801e-04
-7.03426801e-04,-7.03426801e-04
-7.03026801e-04,-7.03026801e-04
-7.02626801e-04,-7.02626801e-04
-7.02226801e-04,-7.02226801e-04
-7.01826801e-04,-7.01826801e-04
-7.01426801e-04,-7.01426801e-04
-7.01026801e-04,-7.01026801e-04
-7.00626801e-04,-7.00626801e-04
-7.00226801e-04,-7.00226801e-04
-6.99826801e-04,-6.99826801e-04
-6.99426801e-04,-6.99426801e-04
-6.99026801e-04,-6.99026801e-04
-6.98626801e-04,-6.98626801e-04
-6.98226801e-04,-6.98226801e-04
-6.97826801e-04,-6.97826801e-04
-6.97426801e-04,-6.97426801e-04
-6.97026801e-04,-6.97026801e-04
-6.96626801e-04,-6.96626801e-04
-6.96226801e-04,-6.96226801e-04
-6.95826801e-04,-6.95826801e-04
-6.95426801e-04,-6.95426801e-04
-6.95026801e-04,-6.95026801e-04
-6.94626801e-04,-6.94626801e-04
-6.94226801e-04,-6.94226801e-04
-6.93826801e-04,-6.93826801e-04
-6.93426801e-04,-6.93426801e-04
-6.93026801e-04,-6.93026801e-04
-6.92626801e-04,-6.92626801e-04
-6.92226801e-04,-6.92226801e-04
-6.91826801e-04,-6.91826801e-04
-6.91426801e-04,-6.91426801e-04
-6.91026801e-04,-6.91026801e-04
-6.90626801e-04,-6.90626801e-04
-6.90226801e-04,-6.90226801e-04
-6.89826801e-04,-6.89826801e-04
-6.89426801e-04,-6.89426801e-04
-6.89026801e-04,-6.89026801e-04
-6.88626801e-04,-6.88626801e-04
-6.88226801e-04,-6.88226801e-04
-6.87826801e-04,-6.87826801e-04
-6.87426801e-04,-6.87426801e-04
-6.87026801e-04,-6.87026801e-04
-6.86626801e-04,-6.86626801e-04
-6.86226801e-04,-6.86226801e-04
-6.85826801e-04,-6.85826801e-04
-6.85426801e-04,-6.85426801e-04
-6.85026801e-04,-6.85026801e-04
-6.84626801e-04,-6.84626801e-04
-6.84226801e-04,-6.84226801e-04
-6.83826801e-04,-6.83826801e-04
-6.83426801e-04,-6.83426801e-04
-6.83026801e-04,-6.83026801e-04
-6.82626801e-04,-6.82626801e-04
-6.82226801e-04,-6.82226801e-04
-6.81826801e-04,-6.81826801e-04
-6.81426801e-04,-6.81426801e-04
-6.81026801e-04,-6.81026801e-04
-6.80626801e-04,-6.80626801e-04
-6.80226801e-04,-6.80226801e-04
-6.79826801e-04,-6.79826801e-04
-6.79426801e-04,-6.79426801e-04
-6.79026801e-04,-6.79026801e-04
-6.78626801e-04,-6.78626801e-04
-6.78226801e-04,-6.78226801e-04
-6.77826801e-04,-6.77826801e-04
-6.77426801e-04,-6.77426801e-04
-6.77026801e-04,-6.77026801e-04
-6.76626801e-04,-6.76626801e-04
-6.76226801e-04,-6.76226801e-04
-6.75826801e-04,-6.75826801e-04
-6.75426801e-04,-6.75426801e-04
-6.75026801e-04,-6.75026801e-04
-6.74626801e-04,-6.74626801e-04
-6.74226801e-04,-6.74226801e-04
-6.73826801e-04,-6.73826801e-04
-6.73426801e-04,-6.73426801e-04
-6.73026801e-04,-6.73026801e-04
-6.72626801e-04,-6.72626801e-04
-6.72226801e-04,-6.72226801e-04
-6.71826801e-04,-6.71826801e-04
-6.71426801e-04,-6.71426801e-04
-6.71026801e-04,-6.71026801e-04
-6.70626801e-04,-6.70626801e-04
-6.70226801e-04,-6.70226801e-04
-6.69826801e-04,-6.69826801e-04
-6.69426801e-04,-6.69426801e-04
-6.69026801e-04,-6.69026801e-04
-6.68626801e-04,-6.68626801e-04
-6.68226801e-04,-6.68226801e-04
-6.67826801e-04,-6.67826801e-04
-6.67426801e-04,-6.67426801e-04
-6.67026801e-04,-6.67026801e-04
-6.66626801e-04,-6.66626801e-04
-6.66226801e-04,-6.66226801e-04
-6.65826801e-04,-6.65826801e-04
-6.65426801e-04,-6.65426801e-04
-6.65026801e-04,-6.65026801e-04
-6.64626801e-04,-6.64626801e-04
-6.64226801e-04,-6.64226801e-04
-6.63826801e-04,-6.63826801e-04
-6.63426801e-04,-6.63426801e-04
-6.63026801e-04,-6.63026801e-04
-6.62626801e-04,-6.62626801e-04
-6.62226801e-04,-6.62226801e-04
-6.61826801e-04,-6.61826801e-04
-6.61426801e-04,-6.61426801e-04
-6.61026801e-04,-6.61026801e-04
-6.60626801e-04,-6.60626801e-04
-6.60226801e-04,-6.60226801e-04
-6.59826801e-04,-6.59826801e-04
-6.59426801e-04,-6.59426801e-04
-6.59026801e-04,-6.59026801e-04
-6.58626801e-04,-6.58626801e-04
-6.58226801e-04,-6.58226801e-04
-6.57826801e-04,-6.57826801e-04
-6.57426801e-04,-6.57426801e-04
-6.57026801e-04,-6.57026801e-04
-6.56626801e-04,-6.56626801e-04
-6.56226801e-04,-6.56226801e-04
-6.55826801e-04,-6.55826801e-04
-6.55426801e-04,-6.55426801e-04
-6.55026801e-04,-6.55026801e-04
-6.54626801e-04,-6.54626801e-04
-6.54226801e-04,-6.54226801e-04
-6.53826801e-04,-6.53826801e-04
-6.53426801e-04,-6.53426801e-04
-6.53026801e-04,-6.53026801e-04
-6.52626801e-04,-6.52626801e-04
-6.52226801e-04,-6.52226801e-04
-6.51826801e-04,-6.51826801e-04
-6.51426801e-04,-6.51426801e-04
-6.51026801e-04,-6.51026801e-04
-6.50626801e-04,-6.50626801e-04
-6.50226801e-04,-6.50226801e-04
-6.49826801e-04,-6.49826801e-04
-6.49426801e-04,-6.49426801e-04
-6.49026801e-04,-6.49026801e-04
-6.48626801e-04,-6.48626801e-04
-6.48226801e-04,-6.48226801e-04
-6.47826801e-04,-6.47826801e-04
-6.47426801e-04,-6.47426801e-04
-6.47026801e-04,-6.47026801e-04
-6.46626801e-04,-6.46626801e-04
-6.46226801e-04,-6.46226801e-04
-6.45826801e-04,-6.45826801e-04
-6.45426801e-04,-6.45426801e-04
-6.45026801e-04,-6.45026801e-04
-6.44626801e-04,-6.44626801e-04
-6.44226801e-04,-6.44226801e-04
-6.43826801e-04,-6.43826801e-04
-6.43426801e-04,-6.43426801e-04
-6.43026801e-04,-6.43026801e-04
-6.42626801e-04,-6.42626801e-04
-6.42226801e-04,-6.42226801e-04
-6.41826801e-04,-6.41826801e-04
-6.41426801e-04,-6.41426801e-04
-6.41026801e-04,-6.41026801e-04
-6.40626801e-04,-6.40626801e-04
-6.40226801e-04,-6.40226801e-04
-6.39826801e-04,-6.39826801e-04
-6.39426801e-04,-6.39426801e-04
-6.39026801e-04,-6.39026801e-04
-6.38626801e-04,-6.38626801e-04
-6.38226801e-04,-6.38226801e-04
-6.37826801e-04,-6.37826801e-04
-6.37426801e-04,-6.37426801e-04
-6.37026801e-04,-6.37026801e-04
-6.36626801e-04,-6.36626801e-04
-6.36226801e-04,-6.36226801e-04
-6.35826801e-04,-6.35826801e-04
-6.35426801e-04,-6.35426801e-04
-6.35026801e-04,-6.35026801e-04
-6.34626801e-04,-6.34626801e-04
-6.34226801e-04,-6.34226801e-04
-6.33826801e-04,-6.33826801e-04
-6.33426801e-04,-6.33426801e-04
-6.33026801e-04,-6.33026801e-04
-6.32626801e-04,-6.32626801e-04
-6.32226801e-04,-6.32226801e-04
-6.31826801e-04,-6.31826801e-04
-6.31426801e-04,-6.31426801e-04
-6.31026801e-04,-6.31026801e-04
-6.30626801e-04,-6.30626801e-04
-6.30226801e-04,-6.30226801e-04
-6.29826801e-04,-6.29826801e-04
-6.29426801e-04,-6.29426801e-04
-6.29026801e-04,-6.29026801e-04
-6.28626801e-04,-6.28626801e-04
-6.28226801e-04,-6.28226801e-04
-6.27826801e-04,-6.27826801e-04
-6.27426801e-04,-6.27426801e-04
-6.27026801e-04,-6.27026801e-04
-6.26626801e-04,-6.26626801e-04
-6.26226801e-04,-6.26226801e-04
-6.25826801e-04,-6.25826801e-04
-6.25426801e-04,-6.25426801e-04
-6.25026801e-04,-6.25026801e-04
-6.24626801e-04,-6.24626801e-04
-6.24226801e-04,-6.24226801e-04
-6.23826801e-04,-6.23826801e-04
-6.23426801e-04,-6.23426801e-04
-6.23026801e-04,-6.23026801e-04
-6.22626801e-04,-6.22626801e-04
-6.22226801e-04,-6.22226801e-04
-6.21826801e-04,-6.21826801e-04
-6.21426801e-04,-6.21426801e-04
-6.21026801e-04,-6.21026801e-04
-6.20626801e-04,-6.20626801e-04
-6.20226801e-04,-6.20226801e-04
-6.19826801e-04,-6.19826801e-04
-6.19426801e-04,-6.19426801e-04
-6.19026801e-04,-6.19026801e-04
-6.18626801e-04,-6.18626801e-04
-6.18226801e-04,-6.18226801e-04
-6.17826801e-04,-6.17826801e-04
-6.17426801e-04,-6.17426801e-04
-6.17026801e-04,-6.17026801e-04
-6.16626801e-04,-6.16626801e-04
-6.16226801e-04,-6.16226801e-04
-6.15826801e-04,-6.15826801e-04
-6.15426801e-04,-6.15426801e-04
-6.15026801e-04,-6.15026801e-04
-6.14626801e-04,-6.14626801e-04
-6.14226801e-04,-6.14226801e-04
-6.13826801e-04,-6.13826801e-04
-6.13426801e-04,-6.13426801e-04
-6.13026801e-04,-6.13026801e-04
-6.12626801e-04,-6.12626801e-04
-6.12226801e-04,-6.12226801e-04
-6.11826801e-04,-6.11826801e-04
-6.11426801e-04,-6.11426801e-04
-6.11026801e-04,-6.11026801e-04
-6.10626801e-04,-6.10626801e-04
-6.10226801e-04,-6.10226801e-04
-6.09826801e-04,-6.09826801e-04
-6.09426801e-04,-6.09426801e-04
-6.09026801e-04,-6.09026801e-04
-6.08626801e-04,-6.08626801e-04
-6.08226801e-04,-6.08226801e-04
-6.07826801e-04,-6.07826801e-04
-6.07426801e-04,-6.07426801e-04
-6.07026801e-04,-6.07026801e-04
-6.06626801e-04,-6.06626801e-04
-6.06226801e-04,-6.06226801e-04
-6.05826801e-04,-6.05826801e-04
-6.05426801e-04,-6.05426801e-04
-6.05026801e-04,-6.05026801e-04
-6.04626801e-04,-6.04626801e-04
-6.04226801e-04,-6.04226801e-04
-6.03826801e-04,-6.03826801e-04
-6.03426801e-04,-6.03426801e-04
-6.03026801e-04,-6.03026801e-04
-6.02626801e-04,-6.02626801e-04
-6.02226801e-04,-6.02226801e-04
-6.01826801e-04,-6.01826801e-04
-6.01426801e-04,-6.01426801e-04
-6.01026801e-04,-6.01026801e-04
-6.00626801e-04,-6.00626801e-04
-6.00226801e-04,-6.00226801e-04
-5.99826801e-04,-5.99826801e-04
-5.99426801e-04,-5.99426801e-04
-5.99026801e-04,-5.99026801e-04
-5.98626801e-04,-5.98626801e-04
-5.98226801e-04,-5.98226801e-04
-5.97826801e-04,-5.97826801e-04
-5.97426801e-04,-5.97426801e-04
-5.97026801e-04,-5.97026801e-04
-5.96626801e-04,-5.96626801e-04
-5.96226801e-04,-5.96226801e-04
-5.95826801e-04,-5.95826801e-04
-5.95426801e-04,-5.95426801e-04
-5.95026801e-04,-5.95026801e-04
-5.94626801e-04,-5.94626801e-04
-5.94226801e-04,-5.94226801e-04
-5.93826801e-04,-5.93826801e-04
-5.93426801e-04,-5.93426801e-04
-5.93026801e-04,-5.93026801e-04
-5.92626801e-04,-5.92626801e-04
-5.92226801e-04,-5.92226801e-04
-5.91826801e-04,-5.91826801e-04
-5.91426801e-04,-5.91426801e-04
-5.91026801e-04,-5.91026801e-04
-5.90626801e-04,-5.90626801e-04
-5.90226801e-04,-5.90226801e-04
-5.89826801e-04,-5.89826801e-04
-5.89426801e-04,-5.89426801e-04
-5.89026801e-04,-5.89026801e-04
-5.88626801e-04,-5.88626801e-04
-5.88226801e-04,-5.88226801e-04
-5.87826801e-04,-5.87826801e-04
-5.87426801e-04,-5.87426801e-04
-5.87026801e-04,-5.87026801e-04
-5.86626801e-04,-5.86626801e-04
-5.86226801e-04,-5.86226801e-04
-5.85826801e-04,-5.85826801e-04
-5.85426801e-04,-5.85426801e-04
-5.85026801e-04,-5.85026801e-04
-5.84626801e-04,-5.84626801e-04
-5.84226801e-04,-5.84226801e-04
-5.83826801e-04,-5.83826801e-04
-5.83426801e-04,-5.83426801e-04
-5.83026801e-04,-5.83026801e-04
-5.82626801e-04,-5.82626801e-04
-5.82226801e-04,-5.82226801e-04
-5.81826801e-04,-5.81826801e-04
-5.81426801e-04,-5.81426801e-04
-5.81026801e-04,-5.81026801e-04
-5.80626801e-04,-5.80626801e-04
-5.80226801e-04,-5.80226801e-04
-5.79826801e-04,-5.79826801e-04
-5.79426801e-04,-5.79426801e-04
-5.79026801e-04,-5.79026801e-04
-5.78626801e-04,-5.78626801e-04
-5.78226801e-04,-5.78226801e-04
-5.77826801e-04,-5.77826801e-04
-5.77426801e-04,-5.77426801e-04
-5.77026801e-04,-5.77026801e-04
-5.76626801e-04,-5.76626801e-04
-5.76226801e-04,-5.76226801e-04
-5.75826801e-04,-5.75826801e-04
-5.75426801e-04,-5.75426801e-04
-5.75026801e-04,-5.75026801e-04
-5.74626801e-04,-5.74626801e-04
-5.74226801e-04,-5.74226801e-04
-5.73826801e-04,-5.73826801e-04
-5.73426801e-04,-5.73426801e-04
-5.73026801e-04,-5.73026801e-04
-5.72626801e-04,-5.72626801e-04
-5.72226801e-04,-5.72226801e-04
-5.71826801e-04,-5.71826801e-04
-5.71426801e-04,-5.71426801e-04
-5.71026801e-04,-5.71026801e-04
-5.70626801e-04,-5.70626801e-04
-5.70226801e-04,-5.70226801e-04
-5.69826801e-04,-5.69826801e-04
-5.69426801e-04,-5.69426801e-04
-5.69026801e-04,-5.69026801e-04
-5.68626801e-04,-5.68626801e-04
-5.68226801e-04,-5.68226801e-04
-5.67826801e-04,-5.67826801e-04
-5.67426801e-04,-5.67426801e-04
-5.67026801e-04,-5.67026801e-04
-5.66626801e-04,-5.66626801e-04
-5.66226801e-04,-5.66226801e-04
-5.65826801e-04,-5.65826801e-04
-5.65426801e-04,-5.65426801e-04
-5.65026801e-04,-5.65026801e-04
-5.64626801e-04,-5.64626801e-04
-5.64226801e-04,-5.64226801e-04
-5.63826801e-04,-5.63826801e-04
-5.63426801e-04,-5.63426801e-04
-5.63026801e-04,-5.63026801e-04
-5.62626801e-04,-5.62626801e-04
-5.62226801e-04,-5.62226801e-04
-5.61826801e-04,-5.61826801e-04
-5.61426801e-04,-5.61426801e-04
-5.61026801e-04,-5.61026801e-04
-5.60626801e-04,-5.60626801e-04
-5.60226801e-04,-5.60226801e-04
-5.59826801e-04,-5.59826801e-04
-5.59426801e-04,-5.59426801e-04
-5.59026801e-04,-5.59026801e-04
-5.58626801e-04,-5.58626801e-04
-5.58226801e-04,-5.58226801e-04
-5.57826801e-04,-5.57826801e-04
-5.57426801e-04,-5.57426801e-04
-5.57026801e-04,-5.57026801e-04
-5.56626801e-04,-5.56626801e-04
-5.56226801e-04,-5.56226801e-04
-5.55826801e-04,-5.55826801e-04
-5.55426801e-04,-5.55426801e-04
-5.55026801e-04,-5.55026801e-04
-5.54626801e-04,-5.54626801e-04
-5.54226801e-04,-5.54226801e-04
-5.53826801e-04,-5.53826801e-04
-5.53426801e-04,-5.53426801e-04
-5.53026801e-04,-5.53026801e-04
-5.52626801e-04,-5.52626801e-04
-5.52226801e-04,-5.52226801e-04
-5.51826801e-04,-5.51826801e-04
-5.51426801e-04,-5.51426801e-04
-5.51026801e-04,-5.51026801e-04
-5.50626801e-04,-5.50626801e-04
-5.50226801e-04,-5.50226801e-04
-5.49826801e-04,-5.49826801e-04
-5.49426801e-04,-5.49426801e-04
-5.49026801e-04,-5.49026801e-04
-5.48626801e-04,-5.48626801e-04
-5.48226801e-04,-5.48226801e-04
-5.47826801e-04,-5.47826801e-04
-5.47426801e-04,-5.47426801e-04
-5.47026801e-04,-5.47026801e-04
-5.46626801e-04,-5.46626801e-04
-5.46226801e-04,-5.46226801e-04
-5.45826801e-04,-5.45826801e-04
-5.45426801e-04,-5.45426801e-04
-5.45026801e-04,-5.45026801e-04
-5.44626801e-04,-5.44626801e-04
-5.44226801e-04,-5.44226801e-04
-5.43826801e-04,-5.43826801e-04
-5.43426801e-04,-5.43426801e-04
-5.43026801e-04,-5.43026801e-04
-5.42626801e-04,-5.42626801e-04
-5.42226801e-04,-5.42226801e-04
-5.41826801e-04,-5.41826801e-04
-5.41426801e-04,-5.41426801e-04
-5.41026801e-04,-5.41026801e-04
-5.40626801e-04,-5.40626801e-04
-5.40226801e-04,-5.40226801e-04
-5.39826801e-04,-5.39826801e-04
-5.39426801e-04,-5.39426801e-04
-5.39026801e-04,-5.39026801e-04
-5.38626801e-04,-5.38626801e-04
-5.38226801e-04,-5.38226801e-04
-5.37826801e-04,-5.37826801e-04
-5.37426801e-04,-5.37426801e-04
-5.37026801e-04,-5.37026801e-04
-5.36626801e-04,-5.36626801e-04
-5.36226801e-04,-5.36226801e-04
-5.35826801e-04,-5.35826801e-04
-5.35426801e-04,-5.35426801e-04
-5.35026801e-04,-5.35026801e-04
-5.34626801e-04,-5.34626801e-04
-5.34226801e-04,-5.34226801e-04
-5.33826801e-04,-5.33826801e-04
-5.33426801e-04,-5.33426801e-04
-5.33026801e-04,-5.33026801e-04
-5.32626801e-04,-5.32626801e-04
-5.32226801e-04,-5.32226801e-04
-5.31826801e-04,-5.31826801e-04
-5.31426801e-04,-5.31426801e-04
-5.31026801e-04,-5.31026801e-04
-5.30626801e-04,-5.30626801e-04
-5.30226801e-04,-5.30226801e-04
-5.29826801e-04,-5.29826801e-04
-5.29426801e-04,-5.29426801e-04
-5.29026801e-04,-5.29026801e-04
-5.28626801e-04,-5.28626801e-04
-5.28226801e-04,-5.28226801e-04
-5.27826801e-04,-5.27826801e-04
-5.27426801e-04,-5.27426801e-04
-5.27026801e-04,-5.27026801e-04
-5.26626801e-04,-5.26626801e-04
-5.26226801e-04,-5.26226801e-04
-5.25826801e-04,-5.25826801e-04
-5.25426801e-04,-5.25426801e-04
-5.25026801e-04,-5.25026801e-04
-5.24626801e-04,-5.24626801e-04
-5.24226801e-04,-5.24226801e-04
-5.23826801e-04,-5.23826801e-04
-5.23426801e-04,-5.23426801e-04
-5.23026801e-04,-5.23026801e-04
-5.22626801e-04,-5.22626801e-04
-5.22226801e-04,-5.22226801e-04
-5.21826801e-04,-5.21826801e-04
-5.21426801e-04,-5.21426801e-04
-5.21026801e-04,-5.21026801e-04
-5.20626801e-04,-5.20626801e-04
-5.20226801e-04,-5.20226801e-04
-5.19826801e-04,-5.19826801e-04
-5.19426801e-04,-5.19426801e-04
-5.19026801e-04,-5.19026801e-04
-5.18626801e-04,-5.18626801e-04
-5.18226801e-04,-5.18226801e-04
-5.17826801e-04,-5.17826801e-04
-5.17426801e-04,-5.17426801e-04
-5.17026801e-04,-5.17026801e-04
-5.16626801e-04,-5.16626801e-04
-5.16226801e-04,-5.16226801e-04
-5.15826801e-04,-5.15826801e-04
-5.15426801e-04,-5.15426801e-04
-5.15026801e-04,-5.15026801e-04
-5.14626801e-04,-5.14626801e-04
-5.14226801e-04,-5.14226801e-04
-5.13826801e-04,-5.13826801e-04
-5.13426801e-04,-5.13426801e-04
-5.13026801e-04,-5.13026801e-04
-5.12626801e-04,-5.12626801e-04
-5.12226801e-04,-5.12226801e-04
-5.11826801e-04,-5.11826801e-04
-5.11426801e-04,-5.11426801e-04
-5.11026801e-04,-5.11026801e-04
-5.10626801e-04,-5.10626801e-04
-5.10226801e-04,-5.10226801e-04
-5.09826801e-04,-5.09826801e-04
-5.09426801e-04,-5.09426801e-04
-5.09026801e-04,-5.09026801e-04
-5.08626801e-04,-5.08626801e-04
-5.08226801e-04,-5.08226801e-04
-5.07826801e-04,-5.07826801e-04
-5.07426801e-04,-5.07426801e-04
-5.07026801e-04,-5.07026801e-04
-5.06626801e-04,-5.06626801e-04
-5.06226801e-04,-5.06226801e-04
-5.05826801e-04,-5.05826801e-04
-5.05426801e-04,-5.05426801e-04
-5.05026801e-04,-5.05026801e-04
-5.04626801e-04,-5.04626801e-04
-5.04226801e-04,-5.04226801e-04
-5.03826801e-04,-5.03826801e-04
-5.03426801e-04,-5.03426801e-04
-5.03026801e-04,-5.03026801e-04
-5.02626801e-04,-5.02626801e-04
-5.02226801e-04,-5.02226801e-04
-5.01826801e-04,-5.01826801e-04
-5.01426801e-04,-5.01426801e-04
-5.01026801e-04,-5.01026801e-04
-5.00626801e-04,-5.00626801e-04
-5.00226801e-04,-5.00226801e-04
-4.99826801e-04,-4.99826801e-04
-4.99426801e-04,-4.99426801e-04
-4.99026801e-04,-4.99026801e-04
-4.98626801e-04,-4.98626801e-04
-4.98226801e-04,-4.98226801e-04
-4.97826801e-04,-4.97826801e-04
-4.97426801e-04,-4.97426801e-04
-4.97026801e-04,-4.97026801e-04
-4.96626801e-04,-4.96626801e-04
-4.96226801e-04,-4.96226801e-04
-4.95826801e-04,-4.95826801e-04
-4.95426801e-04,-4.95426801e-04
-4.95026801e-04,-4.95026801e-04
-4.94626801e-04,-4.94626801e-04
-4.94226801e-04,-4.94226801e-04
-4.93826801e-04,-4.93826801e-04
-4.93426801e-04,-4.93426801e-04
-4.93026801e-04,-4.93026801e-04
-4.92626801e-04,-4.92626801e-04
-4.92226801e-04,-4.92226801e-04
-4.91826801e-04,-4.91826801e-04
-4.91426801e-04,-4.91426801e-04
-4.91026801e-04,-4.91026801e-04
-4.90626801e-04,-4.90626801e-04
-4.90226801e-04,-4.90226801e-04
-4.89826801e-04,-4.89826801e-04
-4.89426801e-04,-4.89426801e-04
-4.89026801e-04,-4.89026801e-04
-4.88626801e-04,-4.88626801e-04
-4.88226801e-04,-4.88226801e-04
-4.87826801e-04,-4.87826801e-04
-4.87426801e-04,-4.87426801e-04
-4.87026801e-04,-4.87026801e-04
-4.86626801e-04,-4.86626801e-04
-4.86226801e-04,-4.86226801e-04
-4.85826801e-04,-4.85826801e-04
-4.85426801e-04,-4.85426801e-04
-4.85026801e-04,-4.85026801e-04
-4.84626801e-04,-4.84626801e-04
-4.84226801e-04,-4.84226801e-04
-4.83826801e-04,-4.83826801e-04
-4.83426801e-04,-4.83426801e-04
-4.83026801e-04,-4.83026801e-04
-4.82626801e-04,-4.82626801e-04
-4.82226801e-04,-4.82226801e-04
-4.81826801e-04,-4.81826801e-04
-4.81426801e-04,-4.81426801e-04
-4.81026801e-04,-4.81026801e-04
-4.80626801e-04,-4.80626801e-04
-4.80226801e-04,-4.80226801e-04
-4.79826801e-04,-4.79826801e-04
-4.79426801e-04,-4.79426801e-04
-4.79026801e-04,-4.79026801e-04
-4.78626801e-04,-4.78626801e-04
-4.78226801e-04,-4.78226801e-04
-4.77826801e-04,-4.77826801e-04
-4.77426801e-04,-4.77426801e-04
-4.77026801e-04,-4.77026801e-04
-4.76626801e-04,-4.76626801e-04
-4.76226801e-04,-4.76226801e-04
-4.75826801e-04,-4.75826801e-04
-4.75426801e-04,-4.75426801e-04
-4.75026801e-04,-4.75026801e-04
-4.74626801e-04,-4.74626801e-04
-4.74226801e-04,-4.74226801e-04
-4.73826801e-04,-4.73826801e-04
-4.73426801e-04,-4.73426801e-04
-4.73026801e-04,-4.73026801e-04
-4.72626801e-04,-4.72626801e-04
-4.72226801e-04,-4.72226801e-04
-4.71826801e-04,-4.71826801e-04
-4.71426801e-04,-4.71426801e-04
-4.71026801e-04,-4.71026801e-04
-4.70626801e-04,-4.70626801e-04
-4.70226801e-04,-4.70226801e-04
-4.69826801e-04,-4.69826801e-04
-4.69426801e-04,-4.69426801e-04
-4.69026801e-04,-4.69026801e-04
-4.68626801e-04,-4.68626801e-04
-4.68226801e-04,-4.68226801e-04
-4.67826801e-04,-4.67826801e-04
-4.67426801e-04,-4.67426801e-04
-4.67026801e-04,-4.67026801e-04
-4.66626801e-04,-4.66626801e-04
-4.66226801e-04,-4.66226801e-04
-4.65826801e-04,-4.65826801e-04
-4.65426801e-04,-4.65426801e-04
-4.65026801e-04,-4.65026801e-04
-4.64626801e-04,-4.64626801e-04
-4.64226801e-04,-4.64226801e-04
-4.63826801e-04,-4.63826801e-04
-4.63426801e-04,-4.63426801e-04
-4.63026801e-04,-4.63026801e-04
-4.62626801e-04,-4.62626801e-04
-4.62226801e-04,-4.62226801e-04
-4.61826801e-04,-4.61826801e-04
-4.61426801e-04,-4.61426801e-04
-4.61026801e-04,-4.61026801e-04
-4.60626801e-04,-4.60626801e-04
-4.60226801e-04,-4.60226801e-04
-4.59826801e-04,-4.59826801e-04
-4.59426801e-04,-4.59426801e-04
-4.59026801e-04,-4.59026801e-04
-4.58626801e-04,-4.58626801e-04
-4.58226801e-04,-4.58226801e-04
-4.57826801e-04,-4.57826801e-04
-4.57426801e-04,-4.57426801e-04
-4.57026801e-04,-4.57026801e-04
-4.56626801e-04,-4.56626801e-04
-4.56226801e-04,-4.56226801e-04
-4.55826801e-04,-4.55826801e-04
-4.55426801e-04,-4.55426801e-04
-4.55026801e-04,-4.55026801e-04
-4.54626801e-04,-4.54626801e-04
-4.54226801e-04,-4.54226801e-04
-4.53826801e-04,-4.53826801e-04
-4.53426801e-04,-4.53426801e-04
-4.53026801e-04,-4.53026801e-04
-4.52626801e-04,-4.52626801e-04
-4.52226801e-04,-4.52226801e-04
-4.51826801e-04,-4.51826801e-04
-4.51426801e-04,-4.51426801e-04
-4.51026801e-04,-4.51026801e-04
-4.50626801e-04,-4.50626801e-04
-4.50226801e-04,-4.50226801e-04
-4.49826801e-04,-4.49826801e-04
-4.49426801e-04,-4.49426801e-04
-4.49026801e-04,-4.49026801e-04
-4.48626801e-04,-4.48626801e-04
-4.48226801e-04,-4.48226801e-04
-4.47826801e-04,-4.47826801e-04
-4.47426801e-04,-4.47426801e-04
-4.47026801e-04,-4.47026801e-04
-4.46626801e-04,-4.46626801e-04
-4.46226801e-04,-4.46226801e-04
-4.45826801e-04,-4.45826801e-04
-4.45426801e-04,-4.45426801e-04
-4.45026801e-04,-4.45026801e-04
-4.44626801e-04,-4.44626801e-04
-4.44226801e-04,-4.44226801e-04
-4.43826801e-04,-4.43826801e-04
-4.43426801e-04,-4.43426801e-04
-4.43026801e-04,-4.43026801e-04
-4.42626801e-04,-4.42626801e-04
-4.42226801e-04,-4.42226801e-04
-4.41826801e-04,-4.41826801e-04
-4.41426801e-04,-4.41426801e-04
-4.41026801e-04,-4.41026801e-04
-4.40626801e-04,-4.40626801e-04
-4.40226801e-04,-4.40226801e-04
