Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000,,Zero Index,719.34992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19349920e-04,2.42968750e-01,1.25328125e-02,-3.56250000e-03,5.51562500e-03,1.00000000e-01,1.51992187e-01,,-7.19349920e-04,8.82560641e-07,,-7.19349920e-04,-2.50294437e+01
-7.18349920e-04,2.53125000e-01,1.30203125e-02,-2.82812500e-03,5.62500000e-03,1.04687500e-01,1.52226562e-01,,-7.18349920e-04,1.78228618e-06,,-7.18349920e-04,-2.60595455e+01
-7.17349920e-04,2.61718750e-01,1.29593750e-02,-2.73437500e-03,5.67968750e-03,1.01562500e-01,1.53632812e-01,,-7.17349920e-04,2.69703082e-06,,-7.17349920e-04,-2.69307575e+01
-7.16349920e-04,2.64062500e-01,1.30203125e-02,-3.20312500e-03,5.64062500e-03,9.53125000e-02,1.54804687e-01,,-7.16349920e-04,3.61177558e-06,,-7.16349920e-04,-2.71566467e+01
-7.15349920e-04,2.58593750e-01,1.26140625e-02,-3.60937500e-03,5.60156250e-03,9.21875000e-02,1.53632812e-01,,-7.15349920e-04,4.51436199e-06,,-7.15349920e-04,-2.65748043e+01
-7.14349920e-04,2.41406250e-01,1.21875000e-02,-3.31250000e-03,5.57031250e-03,9.21875000e-02,1.53632812e-01,,-7.14349920e-04,5.38762515e-06,,-7.14349920e-04,-2.47845535e+01
-7.13349920e-04,2.41406250e-01,1.22890625e-02,-2.73437500e-03,5.66406250e-03,9.60937500e-02,1.53632812e-01,,-7.13349920e-04,6.24944460e-06,,-7.13349920e-04,-2.47685299e+01
-7.12349920e-04,2.49218750e-01,1.21875000e-02,-2.37500000e-03,5.74218750e-03,9.76562500e-02,1.53164062e-01,,-7.12349920e-04,7.11126449e-06,,-7.12349920e-04,-2.55604038e+01
-7.11349920e-04,2.50781250e-01,1.20453125e-02,-2.81250000e-03,5.66406250e-03,9.53125000e-02,1.52343750e-01,,-7.11349920e-04,7.96450240e-06,,-7.11349920e-04,-2.57077389e+01
-7.10349920e-04,2.62500000e-01,1.21468750e-02,-3.01562500e-03,5.68750000e-03,9.06250000e-02,1.53398437e-01,,-7.10349920e-04,8.81630876e-06,,-7.10349920e-04,-2.69004116e+01
-7.09349920e-04,2.82812500e-01,1.27765625e-02,-2.75000000e-03,5.82812500e-03,9.21875000e-02,1.54804687e-01,,-7.09349920e-04,9.69386292e-06,,-7.09349920e-04,-2.89792061e+01
-7.08349920e-04,2.81250000e-01,1.26343750e-02,-2.32812500e-03,5.79687500e-03,9.21875000e-02,1.54335937e-01,,-7.08349920e-04,1.05885820e-05,,-7.08349920e-04,-2.88046646e+01
-7.07349920e-04,2.78906250e-01,1.25734375e-02,-2.48437500e-03,5.77343750e-03,9.53125000e-02,1.54335937e-01,,-7.07349920e-04,1.14761488e-05,,-7.07349920e-04,-2.85502892e+01
-7.06349920e-04,2.73437500e-01,1.26343750e-02,-2.92187500e-03,5.81250000e-03,9.92187500e-02,1.53750000e-01,,-7.06349920e-04,1.23637165e-05,,-7.06349920e-04,-2.79721737e+01
-7.05349920e-04,2.61718750e-01,1.26343750e-02,-3.34375000e-03,5.77343750e-03,1.00781250e-01,1.53164062e-01,,-7.05349920e-04,1.32534287e-05,,-7.05349920e-04,-2.67474518e+01
-7.04349920e-04,2.57812500e-01,1.27765625e-02,-3.34375000e-03,5.77343750e-03,1.08593750e-01,1.53984375e-01,,-7.04349920e-04,1.41481478e-05,,-7.04349920e-04,-2.63270226e+01
-7.03349920e-04,2.56250000e-01,1.27359375e-02,-3.04687500e-03,5.82812500e-03,1.14062500e-01,1.53632812e-01,,-7.03349920e-04,1.50464430e-05,,-7.03349920e-04,-2.61490059e+01
-7.02349920e-04,2.50781250e-01,1.26140625e-02,-2.89062500e-03,5.71875000e-03,1.12500000e-01,1.52812500e-01,,-7.02349920e-04,1.59390165e-05,,-7.02349920e-04,-2.55694828e+01
-7.01349920e-04,2.42968750e-01,1.25734375e-02,-3.07812500e-03,5.64062500e-03,1.16406250e-01,1.53164062e-01,,-7.01349920e-04,1.68258684e-05,,-7.01349920e-04,-2.47482529e+01
-7.00349920e-04,2.44531250e-01,1.27765625e-02,-3.23437500e-03,5.64062500e-03,1.10937500e-01,1.53984375e-01,,-7.00349920e-04,1.77184429e-05,,-7.00349920e-04,-2.48926086e+01
-6.99349920e-04,2.35156250e-01,1.27359375e-02,-2.96875000e-03,5.55468750e-03,1.01562500e-01,1.52578125e-01,,-6.99349920e-04,1.86167381e-05,,-6.99349920e-04,-2.39096756e+01
-6.98349920e-04,2.26562500e-01,1.25734375e-02,-2.59375000e-03,5.51562500e-03,1.05468750e-01,1.52343750e-01,,-6.98349920e-04,1.95078810e-05,,-6.98349920e-04,-2.30089798e+01
-6.97349920e-04,2.33593750e-01,1.29390625e-02,-2.35937500e-03,5.62500000e-03,1.14062500e-01,1.52578125e-01,,-6.97349920e-04,2.04061762e-05,,-6.97349920e-04,-2.37207260e+01
-6.96349920e-04,2.42968750e-01,1.32234375e-02,-2.59375000e-03,5.67968750e-03,1.09375000e-01,1.52929687e-01,,-6.96349920e-04,2.13273597e-05,,-6.96349920e-04,-2.46740952e+01
-6.95349920e-04,2.46875000e-01,1.35078125e-02,-2.96875000e-03,5.68750000e-03,1.09375000e-01,1.52812500e-01,,-6.95349920e-04,2.22685667e-05,,-6.95349920e-04,-2.50620613e+01
-6.94349920e-04,2.50781250e-01,1.36500000e-02,-3.26562500e-03,5.64062500e-03,1.14062500e-01,1.52226562e-01,,-6.94349920e-04,2.32247930e-05,,-6.94349920e-04,-2.54482460e+01
-6.93349920e-04,2.54687500e-01,1.36093750e-02,-3.23437500e-03,5.60937500e-03,1.14062500e-01,1.52812500e-01,,-6.93349920e-04,2.41845955e-05,,-6.93349920e-04,-2.58337269e+01
-6.92349920e-04,2.57812500e-01,1.35484375e-02,-2.89062500e-03,5.64062500e-03,1.07031250e-01,1.53750000e-01,,-6.92349920e-04,2.51408201e-05,,-6.92349920e-04,-2.61396599e+01
-6.91349920e-04,2.46875000e-01,1.32640625e-02,-2.64062500e-03,5.60156250e-03,1.04687500e-01,1.54218750e-01,,-6.91349920e-04,2.60848883e-05,,-6.91349920e-04,-2.49974251e+01
-6.90349920e-04,2.45312500e-01,1.32031250e-02,-3.06250000e-03,5.64062500e-03,1.01562500e-01,1.53984375e-01,,-6.90349920e-04,2.70167984e-05,,-6.90349920e-04,-2.48212280e+01
-6.89349920e-04,2.64062500e-01,1.33859375e-02,-3.45312500e-03,5.78125000e-03,1.07031250e-01,1.54335937e-01,,-6.89349920e-04,2.79529995e-05,,-6.89349920e-04,-2.67369537e+01
-6.88349920e-04,2.82812500e-01,1.38937500e-02,-3.53125000e-03,5.98437500e-03,1.12500000e-01,1.55625000e-01,,-6.88349920e-04,2.89135169e-05,,-6.88349920e-04,-2.86514339e+01
-6.87349920e-04,2.77343750e-01,1.38937500e-02,-3.04687500e-03,6.05468750e-03,1.16406250e-01,1.53984375e-01,,-6.87349920e-04,2.98919149e-05,,-6.87349920e-04,-2.80702133e+01
-6.86349920e-04,2.67187500e-01,1.36500000e-02,-2.81250000e-03,6.00000000e-03,1.14062500e-01,1.52812500e-01,,-6.86349920e-04,3.08617309e-05,,-6.86349920e-04,-2.70076504e+01
-6.85349920e-04,2.64062500e-01,1.33046875e-02,-3.10937500e-03,5.90625000e-03,1.08593750e-01,1.53632812e-01,,-6.85349920e-04,3.18108068e-05,,-6.85349920e-04,-2.66697922e+01
-6.84349920e-04,2.61718750e-01,1.31218750e-02,-3.50000000e-03,5.82812500e-03,1.12500000e-01,1.53750000e-01,,-6.84349920e-04,3.27412854e-05,,-6.84349920e-04,-2.64106522e+01
-6.83349920e-04,2.67187500e-01,1.30203125e-02,-3.46875000e-03,5.83593750e-03,1.18750000e-01,1.53164062e-01,,-6.83349920e-04,3.36617522e-05,,-6.83349920e-04,-2.69559746e+01
-6.82349920e-04,2.73437500e-01,1.32234375e-02,-3.18750000e-03,5.82812500e-03,1.16406250e-01,1.52226562e-01,,-6.82349920e-04,3.45857952e-05,,-6.82349920e-04,-2.75826645e+01
-6.81349920e-04,2.73437500e-01,1.31015625e-02,-3.20312500e-03,5.75781250e-03,1.14062500e-01,1.52812500e-01,,-6.81349920e-04,3.55126977e-05,,-6.81349920e-04,-2.75657291e+01
-6.80349920e-04,2.65625000e-01,1.28375000e-02,-3.31250000e-03,5.64843750e-03,1.12500000e-01,1.53164062e-01,,-6.80349920e-04,3.64260086e-05,,-6.80349920e-04,-2.67430515e+01
-6.79349920e-04,2.52343750e-01,1.25125000e-02,-3.37500000e-03,5.53125000e-03,1.16406250e-01,1.52343750e-01,,-6.79349920e-04,3.73185831e-05,,-6.79349920e-04,-2.53561287e+01
-6.78349920e-04,2.39843750e-01,1.21875000e-02,-3.26562500e-03,5.41406250e-03,1.17968750e-01,1.50585937e-01,,-6.78349920e-04,3.81882674e-05,,-6.78349920e-04,-2.40498714e+01
-6.77349920e-04,2.25781250e-01,1.20453125e-02,-3.01562500e-03,5.38281250e-03,1.17968750e-01,1.50937500e-01,,-6.77349920e-04,3.90415044e-05,,-6.77349920e-04,-2.25834827e+01
-6.76349920e-04,2.25781250e-01,1.19437500e-02,-2.85937500e-03,5.42187500e-03,1.09375000e-01,1.51406250e-01,,-6.76349920e-04,3.98861594e-05,,-6.76349920e-04,-2.25679150e+01
-6.75349920e-04,2.37500000e-01,1.20859375e-02,-3.07812500e-03,5.49218750e-03,1.03125000e-01,1.50937500e-01,,-6.75349920e-04,4.07322441e-05,,-6.75349920e-04,-2.37602978e+01
-6.74349920e-04,2.39062500e-01,1.20250000e-02,-3.37500000e-03,5.45312500e-03,1.01562500e-01,1.51171875e-01,,-6.74349920e-04,4.15811883e-05,,-6.74349920e-04,-2.39042816e+01
-6.73349920e-04,2.30468750e-01,1.20250000e-02,-3.21875000e-03,5.39843750e-03,1.01562500e-01,1.50351562e-01,,-6.73349920e-04,4.24279897e-05,,-6.73349920e-04,-2.30008545e+01
-6.72349920e-04,2.35937500e-01,1.23296875e-02,-2.89062500e-03,5.39843750e-03,1.00000000e-01,1.51171875e-01,,-6.72349920e-04,4.32855195e-05,,-6.72349920e-04,-2.35484524e+01
-6.71349920e-04,2.45312500e-01,1.24312500e-02,-2.73437500e-03,5.46093750e-03,1.07031250e-01,1.52226562e-01,,-6.71349920e-04,4.41573538e-05,,-6.71349920e-04,-2.45000401e+01
-6.70349920e-04,2.53125000e-01,1.26140625e-02,-2.89062500e-03,5.54687500e-03,1.05468750e-01,1.51171875e-01,,-6.70349920e-04,4.50391999e-05,,-6.70349920e-04,-2.52905483e+01
-6.69349920e-04,2.54687500e-01,1.26140625e-02,-3.20312500e-03,5.55468750e-03,1.04687500e-01,1.50117187e-01,,-6.69349920e-04,4.59274816e-05,,-6.69349920e-04,-2.54354820e+01
-6.68349920e-04,2.65625000e-01,1.27765625e-02,-3.45312500e-03,5.62500000e-03,1.03125000e-01,1.51757812e-01,,-6.68349920e-04,4.68214821e-05,,-6.68349920e-04,-2.65454197e+01
-6.67349920e-04,2.77343750e-01,1.28578125e-02,-3.28125000e-03,5.79687500e-03,1.05468750e-01,1.54335937e-01,,-6.67349920e-04,4.77240683e-05,,-6.67349920e-04,-2.77356911e+01
-6.66349920e-04,2.73437500e-01,1.26750000e-02,-2.93750000e-03,5.73437500e-03,1.10937500e-01,1.53164062e-01,,-6.66349920e-04,4.86230783e-05,,-6.66349920e-04,-2.73165054e+01
-6.65349920e-04,2.77343750e-01,1.25734375e-02,-2.85937500e-03,5.74218750e-03,1.07031250e-01,1.52343750e-01,,-6.65349920e-04,4.95120767e-05,,-6.65349920e-04,-2.77038498e+01
-6.64349920e-04,2.81250000e-01,1.26140625e-02,-3.04687500e-03,5.82812500e-03,1.08593750e-01,1.52578125e-01,,-6.64349920e-04,5.03989322e-05,,-6.64349920e-04,-2.80909042e+01
-6.63349920e-04,2.77343750e-01,1.26140625e-02,-3.15625000e-03,5.83593750e-03,1.09375000e-01,1.52226562e-01,,-6.63349920e-04,5.12872139e-05,,-6.63349920e-04,-2.76717606e+01
-6.62349920e-04,2.77343750e-01,1.27765625e-02,-2.85937500e-03,5.87500000e-03,1.07031250e-01,1.52226562e-01,,-6.62349920e-04,5.21812181e-05,,-6.62349920e-04,-2.76558189e+01
-6.61349920e-04,2.80468750e-01,1.28171875e-02,-2.32812500e-03,5.78906250e-03,1.00000000e-01,1.50351562e-01,,-6.61349920e-04,5.30823709e-05,,-6.61349920e-04,-2.79642391e+01
-6.60349920e-04,2.69531250e-01,1.27765625e-02,-2.78125000e-03,5.70312500e-03,1.01562500e-01,1.50351562e-01,,-6.60349920e-04,5.39835273e-05,,-6.60349920e-04,-2.68231201e+01
-6.59349920e-04,2.58593750e-01,1.26140625e-02,-3.37500000e-03,5.66406250e-03,1.04687500e-01,1.51171875e-01,,-6.59349920e-04,5.48775315e-05,,-6.59349920e-04,-2.56792297e+01
-6.58349920e-04,2.64062500e-01,1.25734375e-02,-3.34375000e-03,5.71875000e-03,1.08593750e-01,1.50937500e-01,,-6.58349920e-04,5.57643834e-05,,-6.58349920e-04,-2.62252140e+01
-6.57349920e-04,2.46875000e-01,1.21468750e-02,-3.01562500e-03,5.60156250e-03,1.14062500e-01,1.48710937e-01,,-6.57349920e-04,5.66347844e-05,,-6.57349920e-04,-2.44364529e+01
-6.56349920e-04,2.39843750e-01,1.19843750e-02,-3.00000000e-03,5.53125000e-03,1.16406250e-01,1.47773437e-01,,-6.56349920e-04,5.74844489e-05,,-6.56349920e-04,-2.36956406e+01
-6.55349920e-04,2.41406250e-01,1.22890625e-02,-3.39062500e-03,5.50781250e-03,1.17968750e-01,1.48359375e-01,,-6.55349920e-04,5.83391156e-05,,-6.55349920e-04,-2.38397865e+01
-6.54349920e-04,2.44531250e-01,1.23906250e-02,-3.57812500e-03,5.50781250e-03,1.14843750e-01,1.49414062e-01,,-6.54349920e-04,5.92080869e-05,,-6.54349920e-04,-2.41434860e+01
-6.53349920e-04,2.46875000e-01,1.22890625e-02,-3.42187500e-03,5.50781250e-03,1.08593750e-01,1.50820312e-01,,-6.53349920e-04,6.00770582e-05,,-6.53349920e-04,-2.43665600e+01
-6.52349920e-04,2.45312500e-01,1.21468750e-02,-2.93750000e-03,5.50781250e-03,1.09375000e-01,1.51523437e-01,,-6.52349920e-04,6.09374511e-05,,-6.52349920e-04,-2.41886234e+01
-6.51349920e-04,2.39062500e-01,1.19031250e-02,-2.70312500e-03,5.49218750e-03,1.07031250e-01,1.50585937e-01,,-6.51349920e-04,6.17842525e-05,,-6.51349920e-04,-2.35293465e+01
-6.50349920e-04,2.45312500e-01,1.21265625e-02,-2.92187500e-03,5.51562500e-03,1.05468750e-01,1.48007812e-01,,-6.50349920e-04,6.26303372e-05,,-6.50349920e-04,-2.41587696e+01
-6.49349920e-04,2.56250000e-01,1.22890625e-02,-3.20312500e-03,5.57031250e-03,1.14843750e-01,1.46718750e-01,,-6.49349920e-04,6.34900061e-05,,-6.49349920e-04,-2.52701168e+01
-6.48349920e-04,2.58593750e-01,1.21265625e-02,-3.18750000e-03,5.49218750e-03,1.24218750e-01,1.47539062e-01,,-6.48349920e-04,6.43496824e-05,,-6.48349920e-04,-2.54948044e+01
-6.47349920e-04,2.69531250e-01,1.23906250e-02,-2.89062500e-03,5.51562500e-03,1.20312500e-01,1.49414062e-01,,-6.47349920e-04,6.52129311e-05,,-6.47349920e-04,-2.66062756e+01
-6.46349920e-04,2.88281250e-01,1.28578125e-02,-2.62500000e-03,5.68750000e-03,1.14843750e-01,1.51171875e-01,,-6.46349920e-04,6.61019294e-05,,-6.46349920e-04,-2.85246506e+01
-6.45349920e-04,2.84375000e-01,1.30203125e-02,-2.85937500e-03,5.70312500e-03,1.09375000e-01,1.51406250e-01,,-6.45349920e-04,6.70130976e-05,,-6.45349920e-04,-2.81074104e+01
-6.44349920e-04,2.78906250e-01,1.27765625e-02,-3.18750000e-03,5.67968750e-03,1.04687500e-01,1.50820312e-01,,-6.44349920e-04,6.79214063e-05,,-6.44349920e-04,-2.75275955e+01
-6.43349920e-04,2.76562500e-01,1.26140625e-02,-3.20312500e-03,5.71875000e-03,1.08593750e-01,1.49765625e-01,,-6.43349920e-04,6.88154105e-05,,-6.43349920e-04,-2.72690392e+01
-6.42349920e-04,2.67968750e-01,1.27359375e-02,-2.81250000e-03,5.74218750e-03,1.09375000e-01,1.49179687e-01,,-6.42349920e-04,6.97079740e-05,,-6.42349920e-04,-2.63671436e+01
-6.41349920e-04,2.62500000e-01,1.30203125e-02,-2.78125000e-03,5.77343750e-03,1.07031250e-01,1.49179687e-01,,-6.41349920e-04,7.06148567e-05,,-6.41349920e-04,-2.57885303e+01
-6.40349920e-04,2.61718750e-01,1.31625000e-02,-3.15625000e-03,5.81250000e-03,1.03125000e-01,1.49765625e-01,,-6.40349920e-04,7.15367496e-05,,-6.40349920e-04,-2.56922550e+01
-6.39349920e-04,2.65625000e-01,1.31015625e-02,-3.50000000e-03,5.85156250e-03,1.07031250e-01,1.50351562e-01,,-6.39349920e-04,7.24615093e-05,,-6.39349920e-04,-2.60773220e+01
-6.38349920e-04,2.73437500e-01,1.28578125e-02,-3.35937500e-03,5.81250000e-03,1.12500000e-01,1.50585937e-01,,-6.38349920e-04,7.33755442e-05,,-6.38349920e-04,-2.68645573e+01
-6.37349920e-04,2.70312500e-01,1.25734375e-02,-2.75000000e-03,5.70312500e-03,1.05468750e-01,1.49414062e-01,,-6.37349920e-04,7.42709817e-05,,-6.37349920e-04,-2.65262012e+01
-6.36349920e-04,2.49218750e-01,1.23296875e-02,-2.45312500e-03,5.43750000e-03,1.04687500e-01,1.47773437e-01,,-6.36349920e-04,7.51478146e-05,,-6.36349920e-04,-2.43378010e+01
-6.35349920e-04,2.42968750e-01,1.25734375e-02,-3.00000000e-03,5.42187500e-03,1.07031250e-01,1.47304687e-01,,-6.35349920e-04,7.60246548e-05,,-6.35349920e-04,-2.36790199e+01
-6.34349920e-04,2.54687500e-01,1.29187500e-02,-3.53125000e-03,5.60156250e-03,1.05468750e-01,1.47539062e-01,,-6.34349920e-04,7.69222388e-05,,-6.34349920e-04,-2.48698311e+01
-6.33349920e-04,2.57812500e-01,1.29187500e-02,-3.29687500e-03,5.64843750e-03,1.12500000e-01,1.47187500e-01,,-6.33349920e-04,7.78319809e-05,,-6.33349920e-04,-2.51739006e+01
-6.32349920e-04,2.54687500e-01,1.29187500e-02,-2.73437500e-03,5.62500000e-03,1.12500000e-01,1.47187500e-01,,-6.32349920e-04,7.87417230e-05,,-6.32349920e-04,-2.48357525e+01
-6.31349920e-04,2.46875000e-01,1.29187500e-02,-2.64062500e-03,5.58593750e-03,1.12500000e-01,1.46484375e-01,,-6.31349920e-04,7.96514651e-05,,-6.31349920e-04,-2.40160980e+01
-6.30349920e-04,2.45312500e-01,1.27765625e-02,-3.01562500e-03,5.55468750e-03,1.11718750e-01,1.46367187e-01,,-6.30349920e-04,8.05561940e-05,,-6.30349920e-04,-2.38400249e+01
-6.29349920e-04,2.42968750e-01,1.27765625e-02,-3.37500000e-03,5.60937500e-03,1.17968750e-01,1.46367187e-01,,-6.29349920e-04,8.14559171e-05,,-6.29349920e-04,-2.35814667e+01
-6.28349920e-04,2.46875000e-01,1.31015625e-02,-3.23437500e-03,5.64843750e-03,1.18750000e-01,1.46132812e-01,,-6.28349920e-04,8.23670853e-05,,-6.28349920e-04,-2.39666576e+01
-6.27349920e-04,2.50781250e-01,1.31015625e-02,-2.67187500e-03,5.66406250e-03,1.14843750e-01,1.47304687e-01,,-6.27349920e-04,8.32897058e-05,,-6.27349920e-04,-2.43537121e+01
-6.26349920e-04,2.60156250e-01,1.34062500e-02,-2.54687500e-03,5.73437500e-03,1.09375000e-01,1.49765625e-01,,-6.26349920e-04,8.42230438e-05,,-6.26349920e-04,-2.53063793e+01
-6.25349920e-04,2.76562500e-01,1.37109375e-02,-2.92187500e-03,5.87500000e-03,1.07031250e-01,1.51171875e-01,,-6.25349920e-04,8.51778459e-05,,-6.25349920e-04,-2.69832535e+01
-6.24349920e-04,2.67968750e-01,1.35890625e-02,-3.23437500e-03,5.81250000e-03,1.01562500e-01,1.50351562e-01,,-6.24349920e-04,8.61390799e-05,,-6.24349920e-04,-2.60809841e+01
-6.23349920e-04,2.65625000e-01,1.34468750e-02,-3.18750000e-03,5.75781250e-03,1.00000000e-01,1.49765625e-01,,-6.23349920e-04,8.70910153e-05,,-6.23349920e-04,-2.58223419e+01
-6.22349920e-04,2.64062500e-01,1.35078125e-02,-2.92187500e-03,5.73437500e-03,1.00000000e-01,1.50117187e-01,,-6.22349920e-04,8.80400912e-05,,-6.22349920e-04,-2.56450710e+01
-6.21349920e-04,2.61718750e-01,1.32031250e-02,-2.70312500e-03,5.64843750e-03,9.60937500e-02,1.50585937e-01,,-6.21349920e-04,8.89805815e-05,,-6.21349920e-04,-2.53885403e+01
-6.20349920e-04,2.62500000e-01,1.29796875e-02,-2.75000000e-03,5.64843750e-03,9.60937500e-02,1.50820312e-01,,-6.20349920e-04,8.99024744e-05,,-6.20349920e-04,-2.54546299e+01
-6.19349920e-04,2.67187500e-01,1.33046875e-02,-2.92187500e-03,5.64062500e-03,9.45312500e-02,1.50351562e-01,,-6.19349920e-04,9.08279471e-05,,-6.19349920e-04,-2.59228477e+01
-6.18349920e-04,2.69531250e-01,1.32640625e-02,-2.96875000e-03,5.58593750e-03,9.37500000e-02,1.50585937e-01,,-6.18349920e-04,9.17634388e-05,,-6.18349920e-04,-2.61488609e+01
-6.17349920e-04,2.64062500e-01,1.31625000e-02,-2.96875000e-03,5.53125000e-03,9.53125000e-02,1.50820312e-01,,-6.17349920e-04,9.26939174e-05,,-6.17349920e-04,-2.55693378e+01
-6.16349920e-04,2.58593750e-01,1.31015625e-02,-2.89062500e-03,5.60156250e-03,9.06250000e-02,1.49765625e-01,,-6.16349920e-04,9.36186771e-05,,-6.16349920e-04,-2.49900227e+01
-6.15349920e-04,2.50781250e-01,1.29796875e-02,-3.04687500e-03,5.57031250e-03,8.98437500e-02,1.47187500e-01,,-6.15349920e-04,9.45370048e-05,,-6.15349920e-04,-2.41688747e+01
-6.14349920e-04,2.56250000e-01,1.31015625e-02,-3.48437500e-03,5.58593750e-03,9.37500000e-02,1.45546875e-01,,-6.14349920e-04,9.54553252e-05,,-6.14349920e-04,-2.47153568e+01
-6.13349920e-04,2.64062500e-01,1.32031250e-02,-3.84375000e-03,5.68750000e-03,1.00000000e-01,1.45312500e-01,,-6.13349920e-04,9.63815110e-05,,-6.13349920e-04,-2.55013504e+01
-6.12349920e-04,2.62500000e-01,1.30609375e-02,-3.71875000e-03,5.64843750e-03,1.01562500e-01,1.46601562e-01,,-6.12349920e-04,9.73062706e-05,,-6.12349920e-04,-2.53202248e+01
-6.11349920e-04,2.57812500e-01,1.31625000e-02,-3.31250000e-03,5.64843750e-03,1.07031250e-01,1.47773437e-01,,-6.11349920e-04,9.82296042e-05,,-6.11349920e-04,-2.48183460e+01
-6.10349920e-04,2.48437500e-01,1.30203125e-02,-3.15625000e-03,5.64062500e-03,1.09375000e-01,1.48125000e-01,,-6.10349920e-04,9.91514971e-05,,-6.10349920e-04,-2.38347092e+01
-6.09349920e-04,2.48437500e-01,1.32234375e-02,-3.68750000e-03,5.66406250e-03,1.09375000e-01,1.48710937e-01,,-6.09349920e-04,1.00075536e-04,,-6.09349920e-04,-2.38165741e+01
-6.08349920e-04,2.61718750e-01,1.35078125e-02,-3.98437500e-03,5.73437500e-03,1.03125000e-01,1.48710937e-01,,-6.08349920e-04,1.01016740e-04,,-6.08349920e-04,-2.51654434e+01
-6.07349920e-04,2.60156250e-01,1.35484375e-02,-3.54687500e-03,5.68750000e-03,1.03125000e-01,1.48125000e-01,,-6.07349920e-04,1.01969395e-04,,-6.07349920e-04,-2.49844036e+01
-6.06349920e-04,2.65625000e-01,1.36093750e-02,-2.82812500e-03,5.73437500e-03,9.92187500e-02,1.48359375e-01,,-6.06349920e-04,1.02925616e-04,,-6.06349920e-04,-2.55312977e+01
-6.05349920e-04,2.73437500e-01,1.37921875e-02,-2.85937500e-03,5.85156250e-03,9.53125000e-02,1.49765625e-01,,-6.05349920e-04,1.03890423e-04,,-6.05349920e-04,-2.63216381e+01
-6.04349920e-04,2.88281250e-01,1.42796875e-02,-3.26562500e-03,6.01562500e-03,9.76562500e-02,1.50585937e-01,,-6.04349920e-04,1.04878833e-04,,-6.04349920e-04,-2.78356915e+01
-6.03349920e-04,2.81250000e-01,1.41375000e-02,-3.50000000e-03,5.96093750e-03,1.04687500e-01,1.49531250e-01,,-6.03349920e-04,1.05879401e-04,,-6.03349920e-04,-2.70928898e+01
-6.02349920e-04,2.65625000e-01,1.40765625e-02,-3.01562500e-03,5.90625000e-03,1.09375000e-01,1.49179687e-01,,-6.02349920e-04,1.06872823e-04,,-6.02349920e-04,-2.54647980e+01
-6.01349920e-04,2.54687500e-01,1.40359375e-02,-2.59375000e-03,5.85156250e-03,1.09375000e-01,1.49414062e-01,,-6.01349920e-04,1.07862659e-04,,-6.01349920e-04,-2.43223572e+01
-6.00349920e-04,2.56250000e-01,1.40765625e-02,-2.93750000e-03,5.86718750e-03,1.08593750e-01,1.49531250e-01,,-6.00349920e-04,1.08852502e-04,,-6.00349920e-04,-2.44687824e+01
-5.99349920e-04,2.53125000e-01,1.40765625e-02,-3.39062500e-03,5.82812500e-03,1.05468750e-01,1.48710937e-01,,-5.99349920e-04,1.09843771e-04,,-5.99349920e-04,-2.41298485e+01
-5.98349920e-04,2.58593750e-01,1.38328125e-02,-3.48437500e-03,5.82812500e-03,1.04687500e-01,1.47773437e-01,,-5.98349920e-04,1.10826470e-04,,-5.98349920e-04,-2.46754169e+01
-5.97349920e-04,2.60156250e-01,1.38328125e-02,-3.10937500e-03,5.79687500e-03,1.09375000e-01,1.47773437e-01,,-5.97349920e-04,1.11800575e-04,,-5.97349920e-04,-2.48190269e+01
-5.96349920e-04,2.50781250e-01,1.35484375e-02,-2.43750000e-03,5.71875000e-03,1.09375000e-01,1.48710937e-01,,-5.96349920e-04,1.12764668e-04,,-5.96349920e-04,-2.38378315e+01
