6.624000e-08,-3.437500e-04
1.462400e-07,-4.765625e-04
2.262400e-07,-3.515625e-04
3.062400e-07,-3.593750e-04
3.862400e-07,-4.140625e-04
4.662400e-07,-3.281250e-04
5.462400e-07,-1.718750e-04
6.262400e-07,-1.093750e-04
7.062400e-07,-9.375000e-05
7.862400e-07,-3.437500e-04
8.662400e-07,-4.765625e-04
9.462400e-07,-4.218750e-04
1.026240e-06,-6.640625e-04
1.106240e-06,-6.015625e-04
1.186240e-06,-4.687500e-04
1.266240e-06,-4.687500e-04
1.346240e-06,-2.578125e-04
1.426240e-06,-1.718750e-04
1.506240e-06,-3.515625e-04
1.586240e-06,-3.750000e-04
1.666240e-06,-2.578125e-04
1.746240e-06,-3.359375e-04
1.826240e-06,-5.468750e-04
1.906240e-06,-4.609375e-04
1.986240e-06,-3.750000e-04
2.066240e-06,-4.687500e-04
2.146240e-06,-3.828125e-04
2.226240e-06,-3.906250e-04
2.306240e-06,-3.046875e-04
2.386240e-06,-3.359375e-04
2.466240e-06,-1.796875e-04
2.546240e-06,-2.578125e-04
2.626240e-06,-7.812500e-04
2.706240e-06,-8.593750e-04
2.786240e-06,-7.656250e-04
2.866240e-06,-8.828125e-04
2.946240e-06,-7.656250e-04
3.026240e-06,-6.328125e-04
3.106240e-06,-7.500000e-04
3.186240e-06,-7.890625e-04
3.266240e-06,-7.656250e-04
3.346240e-06,-8.281250e-04
3.426240e-06,-8.359375e-04
3.506240e-06,-8.125000e-04
3.586240e-06,-8.750000e-04
3.666240e-06,-6.562500e-04
3.746240e-06,-3.593750e-04
3.826240e-06,-4.296875e-04
3.906240e-06,-6.406250e-04
3.986240e-06,-6.953125e-04
4.066240e-06,-6.406250e-04
4.146240e-06,-7.890625e-04
4.226240e-06,-6.953125e-04
4.306240e-06,-4.921875e-04
4.386240e-06,-6.640625e-04
4.466240e-06,-7.187500e-04
4.546240e-06,-7.421875e-04
4.626240e-06,-6.015625e-04
4.706240e-06,-5.859375e-04
4.786240e-06,-6.171875e-04
4.866240e-06,-5.468750e-04
4.946240e-06,-7.265625e-04
5.026240e-06,-6.328125e-04
5.106240e-06,-4.453125e-04
5.186240e-06,-4.375000e-04
5.266240e-06,-4.609375e-04
5.346240e-06,-5.625000e-04
5.426240e-06,-4.765625e-04
5.506240e-06,-6.015625e-04
5.586240e-06,-4.765625e-04
5.666240e-06,-4.296875e-04
5.746240e-06,-3.515625e-04
5.826240e-06,-3.984375e-04
5.906240e-06,-4.609375e-04
5.986240e-06,-5.000000e-04
6.066240e-06,-5.078125e-04
6.146240e-06,-3.984375e-04
6.226240e-06,-6.484375e-04
6.306240e-06,-5.390625e-04
6.386240e-06,-5.390625e-04
6.466240e-06,-5.156250e-04
6.546240e-06,-6.250000e-04
6.626240e-06,-5.000000e-04
6.706240e-06,-1.718750e-04
6.786240e-06,-4.140625e-04
6.866240e-06,-5.937500e-04
6.946240e-06,-6.328125e-04
7.026240e-06,-5.156250e-04
7.106240e-06,-3.750000e-04
7.186240e-06,-4.609375e-04
7.266240e-06,-5.468750e-04
7.346240e-06,-5.312500e-04
7.426240e-06,-3.906250e-04
7.506240e-06,-6.640625e-04
7.586240e-06,-5.937500e-04
7.666240e-06,-5.156250e-04
7.746240e-06,-4.062500e-04
7.826240e-06,-5.625000e-04
7.906240e-06,-6.875000e-04
7.986240e-06,-4.218750e-04
8.066240e-06,-3.281250e-04
8.146240e-06,-3.828125e-04
8.226240e-06,-5.703125e-04
8.306240e-06,-4.843750e-04
8.386240e-06,-3.750000e-04
8.466240e-06,-5.859375e-04
8.546240e-06,-5.781250e-04
8.626240e-06,-5.000000e-04
8.706240e-06,-4.296875e-04
8.786240e-06,-4.921875e-04
8.866240e-06,-5.625000e-04
8.946240e-06,-5.156250e-04
9.026240e-06,-4.062500e-04
9.106240e-06,-4.765625e-04
9.186240e-06,-2.890625e-04
9.266240e-06,-3.828125e-04
9.346240e-06,-5.078125e-04
9.426240e-06,-4.140625e-04
9.506240e-06,-5.000000e-04
9.586240e-06,-2.265625e-04
9.666240e-06,-2.187500e-04
9.746240e-06,-1.328125e-04
9.826240e-06,-4.296875e-04
9.906240e-06,-6.015625e-04
9.986240e-06,-3.906250e-04
1.006624e-05,-4.375000e-04
1.014624e-05,-2.578125e-04
1.022624e-05,-3.281250e-04
1.030624e-05,-4.140625e-04
1.038624e-05,-5.468750e-04
1.046624e-05,-6.015625e-04
1.054624e-05,-6.875000e-04
1.062624e-05,-5.000000e-04
1.070624e-05,-1.718750e-04
1.078624e-05,-2.187500e-04
1.086624e-05,-3.593750e-04
1.094624e-05,-2.656250e-04
1.102624e-05,-2.812500e-04
1.110624e-05,-2.421875e-04
1.118624e-05,-3.046875e-04
1.126624e-05,-5.546875e-04
1.134624e-05,-4.140625e-04
1.142624e-05,-4.218750e-04
1.150624e-05,-3.359375e-04
1.158624e-05,-2.656250e-04
1.166624e-05,-2.109375e-04
1.174624e-05,-1.796875e-04
1.182624e-05,-2.031250e-04
1.190624e-05,-3.046875e-04
1.198624e-05,-4.609375e-04
1.206624e-05,-4.687500e-04
1.214624e-05,-3.125000e-04
1.222624e-05,-2.890625e-04
1.230624e-05,-4.375000e-04
1.238624e-05,-2.734375e-04
1.246624e-05,-3.281250e-04
1.254624e-05,-4.843750e-04
1.262624e-05,-2.500000e-04
1.270624e-05,-9.375000e-05
1.278624e-05,-3.203125e-04
1.286624e-05,-4.921875e-04
1.294624e-05,-4.765625e-04
1.302624e-05,-4.687500e-04
1.310624e-05,-2.187500e-04
1.318624e-05,-1.562500e-04
1.326624e-05,-1.250000e-04
1.334624e-05,-2.656250e-04
1.342624e-05,-3.125000e-05
1.350624e-05,-1.562500e-04
1.358624e-05,-1.171875e-04
1.366624e-05,-7.812500e-05
1.374624e-05,5.468750e-05
1.382624e-05,3.906250e-05
1.390624e-05,-5.468750e-05
1.398624e-05,-4.687500e-05
1.406624e-05,3.906250e-05
1.414624e-05,-1.093750e-04
1.422624e-05,-3.828125e-04
1.430624e-05,-4.140625e-04
1.438624e-05,-3.437500e-04
1.446624e-05,-3.046875e-04
1.454624e-05,-1.796875e-04
1.462624e-05,7.812500e-06
1.470624e-05,7.812500e-06
1.478624e-05,-7.812500e-06
1.486624e-05,-1.796875e-04
1.494624e-05,-8.593750e-05
1.502624e-05,-4.687500e-05
1.510624e-05,-5.468750e-05
1.518624e-05,-7.812500e-05
1.526624e-05,-1.875000e-04
1.534624e-05,-2.500000e-04
1.542624e-05,-2.775558e-17
1.550624e-05,-9.375000e-05
1.558624e-05,-2.343750e-05
1.566624e-05,2.421875e-04
1.574624e-05,4.687500e-05
1.582624e-05,7.812500e-05
1.590624e-05,2.343750e-05
1.598624e-05,-1.015625e-04
1.606624e-05,-1.406250e-04
1.614624e-05,-1.015625e-04
1.622624e-05,-9.375000e-05
1.630624e-05,7.812500e-05
1.638624e-05,-6.250000e-05
1.646624e-05,-1.562500e-04
1.654624e-05,-3.281250e-04
1.662624e-05,1.562500e-05
1.670624e-05,1.250000e-04
1.678624e-05,-9.375000e-05
1.686624e-05,-1.015625e-04
1.694624e-05,-1.015625e-04
1.702624e-05,-1.953125e-04
1.710624e-05,-2.265625e-04
1.718624e-05,-7.812500e-05
1.726624e-05,-3.125000e-05
1.734624e-05,-1.562500e-04
1.742624e-05,-7.812500e-05
1.750624e-05,-2.109375e-04
1.758624e-05,7.812500e-06
1.766624e-05,-6.250000e-05
1.774624e-05,2.343750e-05
1.782624e-05,-1.562500e-04
1.790624e-05,-5.468750e-05
1.798624e-05,-7.812500e-06
1.806624e-05,-2.775558e-17
1.814624e-05,-1.796875e-04
1.822624e-05,-2.187500e-04
1.830624e-05,-2.812500e-04
1.838624e-05,-4.687500e-05
1.846624e-05,-2.265625e-04
1.854624e-05,-1.953125e-04
1.862624e-05,-8.593750e-05
1.870624e-05,-1.328125e-04
1.878624e-05,-2.343750e-04
1.886624e-05,-3.828125e-04
1.894624e-05,-2.890625e-04
1.902624e-05,-2.109375e-04
1.910624e-05,-6.250000e-05
1.918624e-05,-3.906250e-05
1.926624e-05,-1.562500e-05
1.934624e-05,-1.640625e-04
1.942624e-05,-1.953125e-04
1.950624e-05,-3.125000e-04
1.958624e-05,-2.265625e-04
1.966624e-05,-2.812500e-04
1.974624e-05,-2.109375e-04
1.982624e-05,-4.843750e-04
1.990624e-05,-5.703125e-04
1.998624e-05,-4.218750e-04
2.006624e-05,-2.187500e-04
2.014624e-05,-3.593750e-04
2.022624e-05,-3.203125e-04
2.030624e-05,-2.890625e-04
2.038624e-05,-2.812500e-04
2.046624e-05,-4.843750e-04
2.054624e-05,-3.203125e-04
2.062624e-05,-2.343750e-04
2.070624e-05,-2.343750e-05
2.078624e-05,-1.093750e-04
2.086624e-05,-1.875000e-04
2.094624e-05,-1.718750e-04
2.102624e-05,-2.187500e-04
2.110624e-05,-5.156250e-04
2.118624e-05,-3.281250e-04
2.126624e-05,-3.281250e-04
2.134624e-05,-3.828125e-04
2.142624e-05,-2.265625e-04
2.150624e-05,-2.031250e-04
2.158624e-05,-3.125000e-04
2.166624e-05,-1.953125e-04
2.174624e-05,-3.203125e-04
2.182624e-05,-2.109375e-04
2.190624e-05,-1.171875e-04
2.198624e-05,-5.468750e-05
2.206624e-05,-3.984375e-04
2.214624e-05,-4.687500e-04
2.222624e-05,-3.437500e-04
2.230624e-05,-1.875000e-04
2.238624e-05,-1.093750e-04
2.246624e-05,-4.609375e-04
2.254624e-05,-3.281250e-04
2.262624e-05,-1.250000e-04
2.270624e-05,-2.265625e-04
2.278624e-05,-2.187500e-04
2.286624e-05,-3.906250e-04
2.294624e-05,-4.375000e-04
2.302624e-05,-2.656250e-04
2.310624e-05,-3.281250e-04
2.318624e-05,-1.718750e-04
2.326624e-05,-4.296875e-04
2.334624e-05,-4.296875e-04
2.342624e-05,-2.109375e-04
2.350624e-05,-2.578125e-04
2.358624e-05,-5.156250e-04
2.366624e-05,-4.609375e-04
2.374624e-05,-8.046875e-04
2.382624e-05,-7.421875e-04
2.390624e-05,-5.937500e-04
2.398624e-05,-5.312500e-04
2.406624e-05,-6.406250e-04
2.414624e-05,-6.484375e-04
2.422624e-05,-4.687500e-04
2.430624e-05,-4.140625e-04
2.438624e-05,-4.375000e-04
2.446624e-05,-3.046875e-04
2.454624e-05,-3.906250e-04
2.462624e-05,-1.171875e-04
2.470624e-05,-3.515625e-04
2.478624e-05,-5.859375e-04
2.486624e-05,-4.765625e-04
2.494624e-05,-4.140625e-04
2.502624e-05,-3.828125e-04
2.510624e-05,-3.593750e-04
2.518624e-05,-3.828125e-04
2.526624e-05,-4.375000e-04
2.534624e-05,-5.546875e-04
2.542624e-05,-6.406250e-04
2.550624e-05,-5.937500e-04
2.558624e-05,-6.406250e-04
2.566624e-05,-3.906250e-04
2.574624e-05,-4.921875e-04
2.582624e-05,-5.312500e-04
2.590624e-05,-4.531250e-04
2.598624e-05,-6.562500e-04
2.606624e-05,-2.734375e-04
2.614624e-05,-4.453125e-04
2.622624e-05,-4.296875e-04
2.630624e-05,-4.140625e-04
2.638624e-05,-4.453125e-04
2.646624e-05,-6.171875e-04
2.654624e-05,-4.375000e-04
2.662624e-05,-1.171875e-04
2.670624e-05,-1.718750e-04
2.678624e-05,-2.656250e-04
2.686624e-05,-1.953125e-04
2.694624e-05,-1.015625e-04
2.702624e-05,-2.656250e-04
2.710624e-05,-4.296875e-04
2.718624e-05,-5.546875e-04
2.726624e-05,-5.390625e-04
2.734624e-05,-2.734375e-04
2.742624e-05,-3.125000e-04
2.750624e-05,-3.281250e-04
2.758624e-05,-2.890625e-04
2.766624e-05,-2.578125e-04
2.774624e-05,-3.828125e-04
2.782624e-05,-5.781250e-04
2.790624e-05,-2.968750e-04
2.798624e-05,-3.437500e-04
2.806624e-05,-4.609375e-04
2.814624e-05,-3.281250e-04
2.822624e-05,-3.750000e-04
2.830624e-05,-4.921875e-04
2.838624e-05,-4.843750e-04
2.846624e-05,-4.687500e-04
2.854624e-05,-3.671875e-04
2.862624e-05,-3.750000e-04
2.870624e-05,-3.281250e-04
2.878624e-05,-4.453125e-04
2.886624e-05,-3.750000e-04
2.894624e-05,-1.796875e-04
2.902624e-05,-4.765625e-04
2.910624e-05,-3.984375e-04
2.918624e-05,-3.125000e-04
2.926624e-05,-3.437500e-04
2.934624e-05,-3.046875e-04
2.942624e-05,-4.531250e-04
2.950624e-05,-5.000000e-04
2.958624e-05,-4.765625e-04
2.966624e-05,-3.359375e-04
2.974624e-05,-4.218750e-04
2.982624e-05,-1.953125e-04
2.990624e-05,-3.125000e-04
2.998624e-05,-2.187500e-04
3.006624e-05,-1.562500e-04
3.014624e-05,-1.250000e-04
3.022624e-05,-2.109375e-04
3.030624e-05,-1.015625e-04
3.038624e-05,-1.562500e-04
3.046624e-05,-2.265625e-04
3.054624e-05,-7.031250e-05
3.062624e-05,3.906250e-05
3.070624e-05,-7.812500e-05
3.078624e-05,-3.359375e-04
3.086624e-05,-3.359375e-04
3.094624e-05,-2.890625e-04
3.102624e-05,-2.187500e-04
3.110624e-05,-1.406250e-04
3.118624e-05,-1.796875e-04
3.126624e-05,-2.968750e-04
3.134624e-05,-3.750000e-04
3.142624e-05,-4.609375e-04
3.150624e-05,-3.984375e-04
3.158624e-05,-1.718750e-04
3.166624e-05,-3.046875e-04
3.174624e-05,-3.593750e-04
3.182624e-05,-4.453125e-04
3.190624e-05,-4.765625e-04
3.198624e-05,-3.046875e-04
3.206624e-05,-2.775558e-17
3.214624e-05,-1.328125e-04
3.222624e-05,-2.031250e-04
3.230624e-05,-1.875000e-04
3.238624e-05,-2.578125e-04
3.246624e-05,-3.593750e-04
3.254624e-05,-2.265625e-04
3.262624e-05,-3.515625e-04
3.270624e-05,-3.359375e-04
3.278624e-05,-4.140625e-04
3.286624e-05,-5.312500e-04
3.294624e-05,-3.437500e-04
3.302624e-05,-3.750000e-04
3.310624e-05,-2.656250e-04
3.318624e-05,-2.265625e-04
3.326624e-05,-4.609375e-04
3.334624e-05,-4.062500e-04
3.342624e-05,-6.093750e-04
3.350624e-05,-2.421875e-04
3.358624e-05,-5.468750e-05
3.366624e-05,-7.812500e-05
3.374624e-05,-2.968750e-04
3.382624e-05,-1.875000e-04
3.390624e-05,-1.171875e-04
3.398624e-05,-1.093750e-04
3.406624e-05,2.343750e-05
3.414624e-05,3.906250e-05
3.422624e-05,1.484375e-04
3.430624e-05,2.656250e-04
3.438624e-05,3.125000e-05
3.446624e-05,-9.375000e-05
3.454624e-05,1.171875e-04
3.462624e-05,1.093750e-04
3.470624e-05,-6.250000e-05
3.478624e-05,-1.406250e-04
3.486624e-05,-2.031250e-04
3.494624e-05,-1.953125e-04
3.502624e-05,-4.687500e-05
3.510624e-05,-2.578125e-04
3.518624e-05,-2.265625e-04
3.526624e-05,-2.109375e-04
3.534624e-05,-2.421875e-04
3.542624e-05,-3.281250e-04
3.550624e-05,-1.406250e-04
3.558624e-05,5.468750e-05
3.566624e-05,1.484375e-04
3.574624e-05,-1.171875e-04
3.582624e-05,-1.484375e-04
3.590624e-05,-1.250000e-04
3.598624e-05,-7.812500e-05
3.606624e-05,-2.187500e-04
3.614624e-05,-2.109375e-04
3.622624e-05,-1.484375e-04
3.630624e-05,-8.593750e-05
3.638624e-05,-1.718750e-04
3.646624e-05,-2.187500e-04
3.654624e-05,2.343750e-05
3.662624e-05,-5.468750e-05
3.670624e-05,-3.046875e-04
3.678624e-05,-1.328125e-04
3.686624e-05,-2.656250e-04
3.694624e-05,-3.984375e-04
3.702624e-05,-2.187500e-04
3.710624e-05,-1.562500e-04
3.718624e-05,-1.875000e-04
3.726624e-05,-2.578125e-04
3.734624e-05,-1.171875e-04
3.742624e-05,-3.906250e-05
3.750624e-05,4.687500e-05
3.758624e-05,7.031250e-05
3.766624e-05,-1.796875e-04
3.774624e-05,-2.187500e-04
3.782624e-05,-2.265625e-04
3.790624e-05,-2.775558e-17
3.798624e-05,-1.562500e-05
3.806624e-05,-1.093750e-04
3.814624e-05,-7.812500e-05
3.822624e-05,-3.125000e-05
3.830624e-05,-2.890625e-04
3.838624e-05,-4.218750e-04
3.846624e-05,-4.062500e-04
3.854624e-05,-2.109375e-04
3.862624e-05,-4.375000e-04
3.870624e-05,-4.375000e-04
3.878624e-05,-3.046875e-04
3.886624e-05,-1.406250e-04
3.894624e-05,-2.890625e-04
3.902624e-05,-3.046875e-04
3.910624e-05,-2.500000e-04
3.918624e-05,-1.562500e-04
3.926624e-05,-7.031250e-05
3.934624e-05,-1.171875e-04
3.942624e-05,-4.687500e-05
3.950624e-05,-1.562500e-04
3.958624e-05,-3.906250e-05
3.966624e-05,-1.328125e-04
3.974624e-05,-1.640625e-04
3.982624e-05,-2.968750e-04
3.990624e-05,-1.875000e-04
3.998624e-05,-2.265625e-04
4.006624e-05,-2.578125e-04
4.014624e-05,-2.775558e-17
4.022624e-05,8.593750e-05
4.030624e-05,-1.093750e-04
4.038624e-05,-1.875000e-04
4.046624e-05,3.125000e-05
4.054624e-05,-1.093750e-04
4.062624e-05,5.468750e-05
4.070624e-05,-7.812500e-06
4.078624e-05,-2.031250e-04
4.086624e-05,-3.125000e-05
4.094624e-05,-1.093750e-04
4.102624e-05,-1.406250e-04
4.110624e-05,-3.750000e-04
4.118624e-05,-2.343750e-04
4.126624e-05,-9.375000e-05
4.134624e-05,-5.468750e-05
4.142624e-05,-5.468750e-05
4.150624e-05,1.015625e-04
4.158624e-05,1.796875e-04
4.166624e-05,-1.250000e-04
4.174624e-05,-2.775558e-17
4.182624e-05,7.031250e-05
4.190624e-05,-1.796875e-04
4.198624e-05,-3.437500e-04
4.206624e-05,-2.500000e-04
4.214624e-05,-1.406250e-04
4.222624e-05,-3.437500e-04
4.230624e-05,-1.093750e-04
4.238624e-05,-1.015625e-04
4.246624e-05,7.812500e-06
4.254624e-05,6.250000e-05
4.262624e-05,-2.109375e-04
4.270624e-05,-1.718750e-04
4.278624e-05,-2.421875e-04
4.286624e-05,-1.640625e-04
4.294624e-05,-3.125000e-05
4.302624e-05,-3.828125e-04
4.310624e-05,-8.593750e-05
4.318624e-05,-4.687500e-05
4.326624e-05,-3.046875e-04
4.334624e-05,-3.906250e-05
4.342624e-05,-9.375000e-05
4.350624e-05,7.031250e-05
4.358624e-05,3.125000e-05
4.366624e-05,7.812500e-06
4.374624e-05,-2.343750e-05
4.382624e-05,-2.578125e-04
4.390624e-05,-1.718750e-04
4.398624e-05,-6.250000e-05
4.406624e-05,-9.375000e-05
4.414624e-05,-6.250000e-05
4.422624e-05,3.125000e-05
4.430624e-05,-6.250000e-05
4.438624e-05,-2.656250e-04
4.446624e-05,-1.562500e-04
4.454624e-05,-4.843750e-04
4.462624e-05,-5.937500e-04
4.470624e-05,-7.734375e-04
4.478624e-05,-5.859375e-04
4.486624e-05,-4.843750e-04
4.494624e-05,-6.171875e-04
4.502624e-05,-7.421875e-04
4.510624e-05,-6.250000e-04
4.518624e-05,-4.140625e-04
4.526624e-05,-5.234375e-04
4.534624e-05,-3.046875e-04
4.542624e-05,-4.453125e-04
4.550624e-05,-3.437500e-04
4.558624e-05,-5.468750e-05
4.566624e-05,-9.375000e-05
4.574624e-05,-2.421875e-04
4.582624e-05,-3.593750e-04
4.590624e-05,-1.484375e-04
4.598624e-05,-3.046875e-04
4.606624e-05,-4.843750e-04
4.614624e-05,-3.828125e-04
4.622624e-05,-4.375000e-04
4.630624e-05,-2.343750e-04
4.638624e-05,-4.062500e-04
4.646624e-05,-3.203125e-04
4.654624e-05,-1.093750e-04
4.662624e-05,-1.718750e-04
4.670624e-05,-2.343750e-04
4.678624e-05,-3.125000e-04
4.686624e-05,-3.593750e-04
4.694624e-05,-2.578125e-04
4.702624e-05,-1.250000e-04
4.710624e-05,-3.437500e-04
4.718624e-05,-3.046875e-04
4.726624e-05,-4.296875e-04
4.734624e-05,-1.796875e-04
4.742624e-05,-2.421875e-04
4.750624e-05,-1.015625e-04
4.758624e-05,-7.031250e-05
4.766624e-05,-2.656250e-04
4.774624e-05,-3.359375e-04
4.782624e-05,-3.437500e-04
4.790624e-05,-2.578125e-04
4.798624e-05,-1.640625e-04
4.806624e-05,-3.046875e-04
4.814624e-05,-2.343750e-04
4.822624e-05,-2.812500e-04
4.830624e-05,-2.421875e-04
4.838624e-05,-3.125000e-04
4.846624e-05,-3.046875e-04
4.854624e-05,1.093750e-04
4.862624e-05,1.250000e-04
4.870624e-05,-1.015625e-04
4.878624e-05,-2.500000e-04
4.886624e-05,-2.734375e-04
4.894624e-05,-2.421875e-04
4.902624e-05,-2.421875e-04
4.910624e-05,-2.031250e-04
4.918624e-05,-2.109375e-04
4.926624e-05,-4.375000e-04
4.934624e-05,-3.984375e-04
4.942624e-05,-2.421875e-04
4.950624e-05,-1.015625e-04
4.958624e-05,2.656250e-04
4.966624e-05,3.906250e-05
4.974624e-05,-1.953125e-04
4.982624e-05,-3.125000e-05
4.990624e-05,-2.890625e-04
4.998624e-05,-1.328125e-04
5.006624e-05,-1.562500e-04
5.014624e-05,-2.421875e-04
5.022624e-05,-1.562500e-04
5.030624e-05,-9.375000e-05
5.038624e-05,-1.953125e-04
5.046624e-05,-1.640625e-04
5.054624e-05,-5.468750e-05
5.062624e-05,-4.687500e-05
5.070624e-05,-1.562500e-04
5.078624e-05,-3.984375e-04
5.086624e-05,-1.406250e-04
5.094624e-05,-3.125000e-05
5.102624e-05,-4.687500e-05
5.110624e-05,-8.593750e-05
5.118624e-05,-2.890625e-04
5.126624e-05,-1.562500e-04
5.134624e-05,4.687500e-05
5.142624e-05,-1.171875e-04
5.150624e-05,-1.015625e-04
5.158624e-05,4.687500e-05
5.166624e-05,-1.015625e-04
5.174624e-05,-3.437500e-04
5.182624e-05,-2.343750e-04
5.190624e-05,-1.484375e-04
5.198624e-05,-1.406250e-04
5.206624e-05,-1.640625e-04
5.214624e-05,-6.250000e-05
5.222624e-05,-1.171875e-04
5.230624e-05,-1.328125e-04
5.238624e-05,-9.375000e-05
5.246624e-05,2.343750e-05
5.254624e-05,-1.250000e-04
5.262624e-05,-1.015625e-04
5.270624e-05,-1.875000e-04
5.278624e-05,-2.421875e-04
5.286624e-05,-3.281250e-04
5.294624e-05,-2.500000e-04
5.302624e-05,-3.203125e-04
5.310624e-05,-3.203125e-04
5.318624e-05,-2.890625e-04
5.326624e-05,-1.640625e-04
5.334624e-05,-2.734375e-04
5.342624e-05,-3.046875e-04
5.350624e-05,-7.812500e-05
5.358624e-05,-1.875000e-04
5.366624e-05,-2.734375e-04
5.374624e-05,-3.671875e-04
5.382624e-05,-3.281250e-04
5.390624e-05,-3.125000e-04
5.398624e-05,-2.031250e-04
5.406624e-05,-2.968750e-04
5.414624e-05,-3.750000e-04
5.422624e-05,-8.593750e-05
5.430624e-05,-2.031250e-04
5.438624e-05,-4.531250e-04
5.446624e-05,-3.046875e-04
5.454624e-05,-1.562500e-04
5.462624e-05,-3.906250e-05
5.470624e-05,-2.968750e-04
5.478624e-05,-4.218750e-04
5.486624e-05,-7.031250e-05
5.494624e-05,-2.890625e-04
5.502624e-05,-1.562500e-05
5.510624e-05,1.718750e-04
5.518624e-05,1.562500e-04
5.526624e-05,2.578125e-04
5.534624e-05,1.640625e-04
5.542624e-05,2.187500e-04
5.550624e-05,5.312500e-04
5.558624e-05,1.796875e-04
5.566624e-05,-1.562500e-05
5.574624e-05,-9.375000e-05
5.582624e-05,-3.906250e-05
5.590624e-05,-2.343750e-04
5.598624e-05,-1.875000e-04
5.606624e-05,-1.875000e-04
5.614624e-05,-1.640625e-04
5.622624e-05,-3.125000e-04
5.630624e-05,-2.968750e-04
5.638624e-05,-1.562500e-04
5.646624e-05,-9.375000e-05
5.654624e-05,-6.250000e-05
5.662624e-05,-3.906250e-05
5.670624e-05,-4.765625e-04
5.678624e-05,-3.203125e-04
5.686624e-05,-3.125000e-04
5.694624e-05,-1.250000e-04
5.702624e-05,-2.265625e-04
5.710624e-05,-9.375000e-05
5.718624e-05,-2.775558e-17
5.726624e-05,-1.718750e-04
5.734624e-05,-4.140625e-04
5.742624e-05,-2.812500e-04
5.750624e-05,-2.265625e-04
5.758624e-05,-1.093750e-04
5.766624e-05,-2.109375e-04
5.774624e-05,-2.500000e-04
5.782624e-05,-4.296875e-04
5.790624e-05,-2.890625e-04
5.798624e-05,-7.812500e-05
5.806624e-05,-2.656250e-04
5.814624e-05,-3.125000e-04
5.822624e-05,-2.890625e-04
5.830624e-05,-2.109375e-04
5.838624e-05,-1.875000e-04
5.846624e-05,-3.906250e-05
5.854624e-05,-4.687500e-05
5.862624e-05,-1.562500e-04
5.870624e-05,-2.109375e-04
5.878624e-05,-3.906250e-05
5.886624e-05,-5.468750e-05
5.894624e-05,-1.953125e-04
5.902624e-05,-3.359375e-04
5.910624e-05,-4.453125e-04
5.918624e-05,-3.437500e-04
5.926624e-05,-2.265625e-04
5.934624e-05,-2.187500e-04
5.942624e-05,-1.406250e-04
5.950624e-05,1.562500e-04
5.958624e-05,6.250000e-05
5.966624e-05,-4.687500e-05
5.974624e-05,-1.171875e-04
5.982624e-05,-3.437500e-04
5.990624e-05,-2.265625e-04
5.998624e-05,-1.796875e-04
6.006624e-05,-9.375000e-05
6.014624e-05,-1.640625e-04
6.022624e-05,-2.265625e-04
6.030624e-05,-1.171875e-04
6.038624e-05,-1.718750e-04
6.046624e-05,2.343750e-05
6.054624e-05,1.562500e-05
6.062624e-05,-3.046875e-04
6.070624e-05,-5.859375e-04
6.078624e-05,-3.593750e-04
6.086624e-05,-3.046875e-04
6.094624e-05,-1.953125e-04
6.102624e-05,-3.125000e-04
6.110624e-05,-3.671875e-04
6.118624e-05,-3.750000e-04
6.126624e-05,-3.359375e-04
6.134624e-05,-3.203125e-04
6.142624e-05,-3.671875e-04
6.150624e-05,-1.015625e-04
6.158624e-05,-2.187500e-04
6.166624e-05,-2.421875e-04
6.174624e-05,-4.062500e-04
6.182624e-05,-3.593750e-04
6.190624e-05,-2.890625e-04
6.198624e-05,-2.421875e-04
6.206624e-05,-2.500000e-04
6.214624e-05,-2.109375e-04
6.222624e-05,-1.015625e-04
6.230624e-05,-3.828125e-04
6.238624e-05,-4.062500e-04
6.246624e-05,-2.265625e-04
6.254624e-05,4.687500e-05
6.262624e-05,3.125000e-05
6.270624e-05,-2.343750e-05
6.278624e-05,-1.796875e-04
6.286624e-05,-2.343750e-04
6.294624e-05,-2.968750e-04
6.302624e-05,-8.593750e-05
6.310624e-05,-1.875000e-04
6.318624e-05,-1.093750e-04
6.326624e-05,-7.812500e-05
6.334624e-05,-1.562500e-05
6.342624e-05,-1.562500e-05
6.350624e-05,4.687500e-05
6.358624e-05,2.343750e-05
6.366624e-05,-4.140625e-04
6.374624e-05,-3.359375e-04
6.382624e-05,-3.125000e-04
6.390624e-05,-3.125000e-04
6.398624e-05,-4.765625e-04
6.406624e-05,-3.750000e-04
6.414624e-05,-1.250000e-04
6.422624e-05,-1.250000e-04
6.430624e-05,-1.562500e-05
6.438624e-05,-2.265625e-04
6.446624e-05,4.687500e-05
6.454624e-05,2.343750e-05
6.462624e-05,-1.484375e-04
6.470624e-05,-2.187500e-04
6.478624e-05,-2.656250e-04
6.486624e-05,-2.578125e-04
6.494624e-05,-2.031250e-04
6.502624e-05,-3.828125e-04
6.510624e-05,-2.265625e-04
6.518624e-05,-4.062500e-04
6.526624e-05,-3.046875e-04
6.534624e-05,-2.578125e-04
6.542624e-05,-1.562500e-05
6.550624e-05,-3.281250e-04
6.558624e-05,-6.953125e-04
6.566624e-05,-7.578125e-04
6.574624e-05,-5.546875e-04
6.582624e-05,-6.171875e-04
6.590624e-05,-6.015625e-04
6.598624e-05,-7.265625e-04
6.606624e-05,-4.843750e-04
6.614624e-05,-4.218750e-04
