Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000,,Zero Index,719.21024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19210240e-04,2.28125000e-01,1.39343750e-02,-2.62500000e-03,7.39062500e-03,8.53125000e-03,6.69960937e-01,,-7.19210240e-04,9.81258722e-07,,-7.19210240e-04,-2.35041294e+01
-7.18210240e-04,2.09375000e-01,1.32640625e-02,-2.21875000e-03,7.24218750e-03,8.31250000e-03,6.68320312e-01,,-7.18210240e-04,1.93891583e-06,,-7.18210240e-04,-2.15583038e+01
-7.17210240e-04,2.11718750e-01,1.36500000e-02,-3.29687500e-03,7.33593750e-03,8.31250000e-03,6.66328125e-01,,-7.17210240e-04,2.88655997e-06,,-7.17210240e-04,-2.17853107e+01
-7.16210240e-04,2.22656250e-01,1.34671875e-02,-4.78125000e-03,7.42968750e-03,8.21875000e-03,6.64921875e-01,,-7.16210240e-04,3.84135637e-06,,-7.16210240e-04,-2.28914795e+01
-7.15210240e-04,2.29687500e-01,1.36093750e-02,-4.59375000e-03,7.45312500e-03,8.46875000e-03,6.64101562e-01,,-7.15210240e-04,4.79472192e-06,,-7.15210240e-04,-2.35915070e+01
-7.14210240e-04,2.26562500e-01,1.36500000e-02,-3.01562500e-03,7.42968750e-03,8.15625000e-03,6.63164062e-01,,-7.14210240e-04,5.75452441e-06,,-7.14210240e-04,-2.32491779e+01
-7.13210240e-04,2.25781250e-01,1.36093750e-02,-2.00000000e-03,7.42968750e-03,7.84375000e-03,6.61171875e-01,,-7.13210240e-04,6.71432690e-06,,-7.13210240e-04,-2.31553440e+01
-7.12210240e-04,2.25781250e-01,1.36500000e-02,-3.01562500e-03,7.46875000e-03,7.84375000e-03,6.60351562e-01,,-7.12210240e-04,7.67412985e-06,,-7.12210240e-04,-2.31420536e+01
-7.11210240e-04,2.39062500e-01,1.37515625e-02,-4.40625000e-03,7.57812500e-03,8.09375000e-03,6.60468750e-01,,-7.11210240e-04,8.63893911e-06,,-7.11210240e-04,-2.44915867e+01
-7.10210240e-04,2.45312500e-01,1.38328125e-02,-4.20312500e-03,7.63281250e-03,8.09375000e-03,6.60468750e-01,,-7.10210240e-04,9.61018486e-06,,-7.10210240e-04,-2.51131020e+01
-7.09210240e-04,2.49218750e-01,1.36906250e-02,-2.67187500e-03,7.60156250e-03,7.84375000e-03,6.59531250e-01,,-7.09210240e-04,1.05792851e-05,,-7.09210240e-04,-2.54975910e+01
-7.08210240e-04,2.62500000e-01,1.45234375e-02,-1.53125000e-03,7.69531250e-03,7.71875000e-03,6.58945312e-01,,-7.08210240e-04,1.15727025e-05,,-7.08210240e-04,-2.68556519e+01
-7.07210240e-04,2.69531250e-01,1.40765625e-02,-2.62500000e-03,7.67187500e-03,7.78125000e-03,6.60117187e-01,,-7.07210240e-04,1.25797078e-05,,-7.07210240e-04,-2.75695095e+01
-7.06210240e-04,2.64062500e-01,1.44218750e-02,-4.59375000e-03,7.61718750e-03,7.71875000e-03,6.60468750e-01,,-7.06210240e-04,1.35831388e-05,,-7.06210240e-04,-2.69865913e+01
-7.05210240e-04,2.53125000e-01,1.41781250e-02,-4.67187500e-03,7.59375000e-03,7.62500000e-03,6.59765625e-01,,-7.05210240e-04,1.45901449e-05,,-7.05210240e-04,-2.58344612e+01
-7.04210240e-04,2.52343750e-01,1.41375000e-02,-2.92187500e-03,7.64062500e-03,7.90625000e-03,6.58945312e-01,,-7.04210240e-04,1.55871367e-05,,-7.04210240e-04,-2.57337952e+01
-7.03210240e-04,2.49218750e-01,1.40765625e-02,-1.92187500e-03,7.61718750e-03,8.46875000e-03,6.59765625e-01,,-7.03210240e-04,1.65805541e-05,,-7.03210240e-04,-2.53987961e+01
-7.02210240e-04,2.54687500e-01,1.39343750e-02,-2.54687500e-03,7.59375000e-03,9.18750000e-03,6.60468750e-01,,-7.02210240e-04,1.75668210e-05,,-7.02210240e-04,-2.59507408e+01
-7.01210240e-04,2.50781250e-01,1.41375000e-02,-4.32812500e-03,7.59375000e-03,9.06250000e-03,6.59296875e-01,,-7.01210240e-04,1.85552308e-05,,-7.01210240e-04,-2.55298157e+01
-7.00210240e-04,2.53125000e-01,1.35078125e-02,-4.25000000e-03,7.63281250e-03,8.90625000e-03,6.58359375e-01,,-7.00210240e-04,1.95286229e-05,,-7.00210240e-04,-2.57487087e+01
-6.99210240e-04,2.53125000e-01,1.43812500e-02,-2.81250000e-03,7.59375000e-03,8.84375000e-03,6.57070312e-01,,-6.99210240e-04,2.05105971e-05,,-6.99210240e-04,-2.57299938e+01
-6.98210240e-04,2.39843750e-01,1.34671875e-02,-1.95312500e-03,7.42968750e-03,8.90625000e-03,6.56718750e-01,,-6.98210240e-04,2.14911397e-05,,-6.98210240e-04,-2.43481617e+01
-6.97210240e-04,2.28125000e-01,1.38328125e-02,-2.82812500e-03,7.33593750e-03,8.90625000e-03,6.57070312e-01,,-6.97210240e-04,2.24523737e-05,,-6.97210240e-04,-2.31273727e+01
-6.96210240e-04,2.30468750e-01,1.38937500e-02,-4.46875000e-03,7.39062500e-03,9.18750000e-03,6.57070312e-01,,-6.96210240e-04,2.34286272e-05,,-6.96210240e-04,-2.33496590e+01
-6.95210240e-04,2.28125000e-01,1.39343750e-02,-4.54687500e-03,7.39062500e-03,9.18750000e-03,6.56132812e-01,,-6.95210240e-04,2.44084567e-05,,-6.95210240e-04,-2.30841446e+01
-6.94210240e-04,2.33593750e-01,1.42390625e-02,-3.26562500e-03,7.45312500e-03,8.96875000e-03,6.55546875e-01,,-6.94210240e-04,2.54004426e-05,,-6.94210240e-04,-2.36272297e+01
-6.93210240e-04,2.35937500e-01,1.39343750e-02,-2.00000000e-03,7.46875000e-03,8.96875000e-03,6.53906250e-01,,-6.93210240e-04,2.63924285e-05,,-6.93210240e-04,-2.38549004e+01
-6.92210240e-04,2.32031250e-01,1.39343750e-02,-2.82812500e-03,7.37500000e-03,8.43750000e-03,6.52031250e-01,,-6.92210240e-04,2.73736860e-05,,-6.92210240e-04,-2.34393997e+01
-6.91210240e-04,2.37500000e-01,1.37109375e-02,-4.28125000e-03,7.35156250e-03,8.43750000e-03,6.50625000e-01,,-6.91210240e-04,2.83470763e-05,,-6.91210240e-04,-2.39843483e+01
-6.90210240e-04,2.37500000e-01,1.38531250e-02,-4.35937500e-03,7.26562500e-03,8.68750000e-03,6.51328125e-01,,-6.90210240e-04,2.93176072e-05,,-6.90210240e-04,-2.39614506e+01
-6.89210240e-04,2.39062500e-01,1.35484375e-02,-3.42187500e-03,7.28125000e-03,8.53125000e-03,6.50507812e-01,,-6.89210240e-04,3.02824155e-05,,-6.89210240e-04,-2.41019135e+01
-6.88210240e-04,2.45312500e-01,1.37921875e-02,-2.64062500e-03,7.35156250e-03,8.46875000e-03,6.51328125e-01,,-6.88210240e-04,3.12450793e-05,,-6.88210240e-04,-2.47301769e+01
-6.87210240e-04,2.60156250e-01,1.40968750e-02,-3.29687500e-03,7.52343750e-03,8.75000000e-03,6.52265625e-01,,-6.87210240e-04,3.22270535e-05,,-6.87210240e-04,-2.62447262e+01
-6.86210240e-04,2.69531250e-01,1.44421875e-02,-4.39062500e-03,7.64062500e-03,8.84375000e-03,6.52031250e-01,,-6.86210240e-04,3.32319105e-05,,-6.86210240e-04,-2.71908493e+01
-6.85210240e-04,2.57812500e-01,1.41375000e-02,-4.31250000e-03,7.53906250e-03,8.65625000e-03,6.52031250e-01,,-6.85210240e-04,3.42382045e-05,,-6.85210240e-04,-2.59596672e+01
-6.84210240e-04,2.49218750e-01,1.42796875e-02,-3.18750000e-03,7.53906250e-03,8.43750000e-03,6.52265625e-01,,-6.84210240e-04,3.52387724e-05,,-6.84210240e-04,-2.50538406e+01
-6.83210240e-04,2.49218750e-01,1.39953125e-02,-2.64062500e-03,7.50781250e-03,8.31250000e-03,6.51914062e-01,,-6.83210240e-04,3.62343380e-05,,-6.83210240e-04,-2.50383949e+01
-6.82210240e-04,2.42968750e-01,1.39343750e-02,-3.50000000e-03,7.48437500e-03,8.65625000e-03,6.52031250e-01,,-6.82210240e-04,3.72177419e-05,,-6.82210240e-04,-2.43777924e+01
-6.81210240e-04,2.39843750e-01,1.39546875e-02,-4.32812500e-03,7.48437500e-03,9.03125000e-03,6.53085937e-01,,-6.81210240e-04,3.81997161e-05,,-6.81210240e-04,-2.40348835e+01
-6.80210240e-04,2.37500000e-01,1.35890625e-02,-4.39062500e-03,7.45312500e-03,8.90625000e-03,6.51562500e-01,,-6.80210240e-04,3.91695285e-05,,-6.80210240e-04,-2.37701530e+01
-6.79210240e-04,2.42968750e-01,1.39953125e-02,-3.57812500e-03,7.50781250e-03,8.84375000e-03,6.51093750e-01,,-6.79210240e-04,4.01407779e-05,,-6.79210240e-04,-2.43128262e+01
-6.78210240e-04,2.48437500e-01,1.40765625e-02,-2.75000000e-03,7.56250000e-03,8.90625000e-03,6.50859375e-01,,-6.78210240e-04,4.11291876e-05,,-6.78210240e-04,-2.48598442e+01
-6.77210240e-04,2.44531250e-01,1.38937500e-02,-3.50000000e-03,7.52343750e-03,8.75000000e-03,6.50507812e-01,,-6.77210240e-04,4.21140212e-05,,-6.77210240e-04,-2.44405766e+01
-6.76210240e-04,2.35937500e-01,1.37109375e-02,-4.35937500e-03,7.35156250e-03,8.21875000e-03,6.49687500e-01,,-6.76210240e-04,4.30859800e-05,,-6.76210240e-04,-2.35337944e+01
-6.75210240e-04,2.44531250e-01,1.39343750e-02,-4.06250000e-03,7.35937500e-03,7.93750000e-03,6.48632812e-01,,-6.75210240e-04,4.40593722e-05,,-6.75210240e-04,-2.43974304e+01
-6.74210240e-04,2.41406250e-01,1.37109375e-02,-3.20312500e-03,7.44531250e-03,8.00000000e-03,6.49335937e-01,,-6.74210240e-04,4.50327643e-05,,-6.74210240e-04,-2.40560112e+01
-6.73210240e-04,2.37500000e-01,1.41375000e-02,-3.01562500e-03,7.40625000e-03,7.93750000e-03,6.49921875e-01,,-6.73210240e-04,4.60133087e-05,,-6.73210240e-04,-2.36368256e+01
-6.72210240e-04,2.39062500e-01,1.38328125e-02,-4.29687500e-03,7.37500000e-03,7.84375000e-03,6.48632812e-01,,-6.72210240e-04,4.69981387e-05,,-6.72210240e-04,-2.37785301e+01
-6.71210240e-04,2.42968750e-01,1.38328125e-02,-5.15625000e-03,7.39062500e-03,7.31250000e-03,6.48046875e-01,,-6.71210240e-04,4.79722439e-05,,-6.71210240e-04,-2.41561852e+01
-6.70210240e-04,2.46875000e-01,1.38328125e-02,-4.54687500e-03,7.45312500e-03,7.18750000e-03,6.49453125e-01,,-6.70210240e-04,4.89463491e-05,,-6.70210240e-04,-2.45331783e+01
-6.69210240e-04,2.44531250e-01,1.40359375e-02,-3.65625000e-03,7.44531250e-03,7.40625000e-03,6.50507812e-01,,-6.69210240e-04,4.99276066e-05,,-6.69210240e-04,-2.42698174e+01
-6.68210240e-04,2.41406250e-01,1.40359375e-02,-3.48437500e-03,7.39062500e-03,7.40625000e-03,6.50273437e-01,,-6.68210240e-04,5.09160200e-05,,-6.68210240e-04,-2.39287281e+01
-6.67210240e-04,2.47656250e-01,1.39546875e-02,-4.32812500e-03,7.40625000e-03,7.40625000e-03,6.49335937e-01,,-6.67210240e-04,5.19015703e-05,,-6.67210240e-04,-2.45523567e+01
-6.66210240e-04,2.67968750e-01,1.46250000e-02,-5.03125000e-03,7.53906250e-03,7.46875000e-03,6.48632812e-01,,-6.66210240e-04,5.29078607e-05,,-6.66210240e-04,-2.66216259e+01
-6.65210240e-04,2.86718750e-01,1.43812500e-02,-4.40625000e-03,7.68750000e-03,7.71875000e-03,6.49335937e-01,,-6.65210240e-04,5.39291723e-05,,-6.65210240e-04,-2.85296059e+01
-6.64210240e-04,2.88281250e-01,1.47671875e-02,-3.26562500e-03,7.64062500e-03,8.06250000e-03,6.49453125e-01,,-6.64210240e-04,5.49554861e-05,,-6.64210240e-04,-2.86703587e+01
-6.63210240e-04,2.82812500e-01,1.42796875e-02,-2.92187500e-03,7.57812500e-03,8.00000000e-03,6.49335937e-01,,-6.63210240e-04,5.59782275e-05,,-6.63210240e-04,-2.80901718e+01
-6.62210240e-04,2.82812500e-01,1.45234375e-02,-4.46875000e-03,7.59375000e-03,7.84375000e-03,6.48281250e-01,,-6.62210240e-04,5.69923868e-05,,-6.62210240e-04,-2.80705872e+01
-6.61210240e-04,2.73437500e-01,1.43812500e-02,-5.26562500e-03,7.60156250e-03,7.93750000e-03,6.50507812e-01,,-6.61210240e-04,5.80101187e-05,,-6.61210240e-04,-2.70782948e+01
-6.60210240e-04,2.58593750e-01,1.42593750e-02,-4.35937500e-03,7.54687500e-03,8.37500000e-03,6.52851562e-01,,-6.60210240e-04,5.90185555e-05,,-6.60210240e-04,-2.55225067e+01
-6.59210240e-04,2.57812500e-01,1.39953125e-02,-2.82812500e-03,7.54687500e-03,8.28125000e-03,6.51445312e-01,,-6.59210240e-04,6.00134044e-05,,-6.59210240e-04,-2.54229183e+01
-6.58210240e-04,2.56250000e-01,1.43203125e-02,-2.56250000e-03,7.54687500e-03,8.06250000e-03,6.50507812e-01,,-6.58210240e-04,6.10103998e-05,,-6.58210240e-04,-2.52475510e+01
-6.57210240e-04,2.58593750e-01,1.41781250e-02,-4.01562500e-03,7.57812500e-03,8.15625000e-03,6.50273437e-01,,-6.57210240e-04,6.20138308e-05,,-6.57210240e-04,-2.54717426e+01
-6.56210240e-04,2.52343750e-01,1.39546875e-02,-4.76562500e-03,7.50000000e-03,8.21875000e-03,6.50273437e-01,,-6.56210240e-04,6.30043869e-05,,-6.56210240e-04,-2.48041420e+01
-6.55210240e-04,2.33593750e-01,1.35078125e-02,-3.93750000e-03,7.26562500e-03,8.31250000e-03,6.51093750e-01,,-6.55210240e-04,6.39713398e-05,,-6.55210240e-04,-2.28480892e+01
-6.54210240e-04,2.39843750e-01,1.35484375e-02,-2.92187500e-03,7.33593750e-03,8.46875000e-03,6.50273437e-01,,-6.54210240e-04,6.49239882e-05,,-6.54210240e-04,-2.34742413e+01
-6.53210240e-04,2.35156250e-01,1.39953125e-02,-3.01562500e-03,7.37500000e-03,8.43750000e-03,6.49101562e-01,,-6.53210240e-04,6.58938079e-05,,-6.53210240e-04,-2.29752598e+01
-6.52210240e-04,2.30468750e-01,1.40359375e-02,-4.37500000e-03,7.37500000e-03,8.43750000e-03,6.49453125e-01,,-6.52210240e-04,6.68807843e-05,,-6.52210240e-04,-2.24724274e+01
-6.51210240e-04,2.30468750e-01,1.40765625e-02,-5.18750000e-03,7.37500000e-03,8.28125000e-03,6.47695312e-01,,-6.51210240e-04,6.78706274e-05,,-6.51210240e-04,-2.24470863e+01
-6.50210240e-04,2.37500000e-01,1.41984375e-02,-4.54687500e-03,7.42968750e-03,7.78125000e-03,6.45820312e-01,,-6.50210240e-04,6.88661894e-05,,-6.50210240e-04,-2.31461601e+01
-6.49210240e-04,2.37500000e-01,1.40359375e-02,-2.87500000e-03,7.35937500e-03,7.53125000e-03,6.44648437e-01,,-6.49210240e-04,6.98603180e-05,,-6.49210240e-04,-2.31264935e+01
-6.48210240e-04,2.39843750e-01,1.42390625e-02,-2.45312500e-03,7.40625000e-03,7.56250000e-03,6.44414062e-01,,-6.48210240e-04,7.08558873e-05,,-6.48210240e-04,-2.33539982e+01
-6.47210240e-04,2.35937500e-01,1.40359375e-02,-3.75000000e-03,7.45312500e-03,7.68750000e-03,6.45820312e-01,,-6.47210240e-04,7.18514493e-05,,-6.47210240e-04,-2.29348545e+01
-6.46210240e-04,2.35937500e-01,1.41781250e-02,-5.03125000e-03,7.46875000e-03,8.00000000e-03,6.47109375e-01,,-6.46210240e-04,7.28448722e-05,,-6.46210240e-04,-2.29115829e+01
-6.45210240e-04,2.61718750e-01,1.45234375e-02,-4.59375000e-03,7.61718750e-03,7.93750000e-03,6.46640625e-01,,-6.45210240e-04,7.38554518e-05,,-6.45210240e-04,-2.55439377e+01
-6.44210240e-04,2.75000000e-01,1.49703125e-02,-3.34375000e-03,7.75000000e-03,7.68750000e-03,6.46523437e-01,,-6.44210240e-04,7.48939274e-05,,-6.44210240e-04,-2.68921051e+01
-6.43210240e-04,2.67187500e-01,1.48687500e-02,-3.07812500e-03,7.65625000e-03,7.68750000e-03,6.46054687e-01,,-6.43210240e-04,7.59445684e-05,,-6.43210240e-04,-2.60696735e+01
-6.42210240e-04,2.57812500e-01,1.44421875e-02,-4.32812500e-03,7.50000000e-03,8.06250000e-03,6.46289062e-01,,-6.42210240e-04,7.69766048e-05,,-6.42210240e-04,-2.50835514e+01
-6.41210240e-04,2.58593750e-01,1.44421875e-02,-5.25000000e-03,7.50781250e-03,8.43750000e-03,6.47226562e-01,,-6.41210240e-04,7.79936236e-05,,-6.41210240e-04,-2.51387119e+01
-6.40210240e-04,2.67968750e-01,1.44218750e-02,-4.70312500e-03,7.56250000e-03,8.84375000e-03,6.48281250e-01,,-6.40210240e-04,7.90099220e-05,,-6.40210240e-04,-2.60788307e+01
-6.39210240e-04,2.67968750e-01,1.44218750e-02,-3.39062500e-03,7.57812500e-03,8.96875000e-03,6.48281250e-01,,-6.39210240e-04,8.00255148e-05,,-6.39210240e-04,-2.60573826e+01
-6.38210240e-04,2.67968750e-01,1.42796875e-02,-2.93750000e-03,7.59375000e-03,8.68750000e-03,6.48867187e-01,,-6.38210240e-04,8.10360943e-05,,-6.38210240e-04,-2.60406132e+01
-6.37210240e-04,2.67968750e-01,1.45843750e-02,-3.87500000e-03,7.59375000e-03,8.65625000e-03,6.49921875e-01,,-6.37210240e-04,8.20523928e-05,,-6.37210240e-04,-2.60225601e+01
-6.36210240e-04,2.58593750e-01,1.45234375e-02,-4.70312500e-03,7.54687500e-03,8.90625000e-03,6.49921875e-01,,-6.36210240e-04,8.30772842e-05,,-6.36210240e-04,-2.50333328e+01
-6.35210240e-04,2.45312500e-01,1.43406250e-02,-4.32812500e-03,7.45312500e-03,8.68750000e-03,6.48281250e-01,,-6.35210240e-04,8.40935827e-05,,-6.35210240e-04,-2.36401978e+01
-6.34210240e-04,2.30468750e-01,1.41984375e-02,-2.78125000e-03,7.33593750e-03,8.75000000e-03,6.46875000e-01,,-6.34210240e-04,8.50984434e-05,,-6.34210240e-04,-2.20910759e+01
-6.33210240e-04,2.33593750e-01,1.38531250e-02,-2.35937500e-03,7.42968750e-03,8.84375000e-03,6.46289062e-01,,-6.33210240e-04,8.60861401e-05,,-6.33210240e-04,-2.23996181e+01
-6.32210240e-04,2.35156250e-01,1.43812500e-02,-3.48437500e-03,7.45312500e-03,8.96875000e-03,6.46523437e-01,,-6.32210240e-04,8.70802687e-05,,-6.32210240e-04,-2.25452156e+01
-6.31210240e-04,2.35156250e-01,1.36093750e-02,-4.06250000e-03,7.41406250e-03,8.90625000e-03,6.46875000e-01,,-6.31210240e-04,8.80658190e-05,,-6.31210240e-04,-2.25252151e+01
-6.30210240e-04,2.33593750e-01,1.38937500e-02,-3.67187500e-03,7.40625000e-03,8.59375000e-03,6.46875000e-01,,-6.30210240e-04,8.90342053e-05,,-6.30210240e-04,-2.23436356e+01
-6.29210240e-04,2.33593750e-01,1.35890625e-02,-2.59375000e-03,7.41406250e-03,8.28125000e-03,6.46054687e-01,,-6.29210240e-04,9.00018786e-05,,-6.29210240e-04,-2.23270321e+01
-6.28210240e-04,2.39843750e-01,1.40359375e-02,-2.78125000e-03,7.50000000e-03,8.09375000e-03,6.45820312e-01,,-6.28210240e-04,9.09745504e-05,,-6.28210240e-04,-2.29571190e+01
-6.27210240e-04,2.45312500e-01,1.39546875e-02,-3.67187500e-03,7.54687500e-03,8.31250000e-03,6.46640625e-01,,-6.27210240e-04,9.19601007e-05,,-6.27210240e-04,-2.35038071e+01
-6.26210240e-04,2.35937500e-01,1.38531250e-02,-3.87500000e-03,7.50781250e-03,8.53125000e-03,6.47929687e-01,,-6.26210240e-04,9.29392118e-05,,-6.26210240e-04,-2.25173130e+01
-6.25210240e-04,2.33593750e-01,1.39546875e-02,-3.26562500e-03,7.45312500e-03,8.53125000e-03,6.48515625e-01,,-6.25210240e-04,9.39183301e-05,,-6.25210240e-04,-2.22567654e+01
-6.24210240e-04,2.48437500e-01,1.35890625e-02,-2.81250000e-03,7.56250000e-03,8.53125000e-03,6.49335937e-01,,-6.24210240e-04,9.48881425e-05,,-6.24210240e-04,-2.37709427e+01
-6.23210240e-04,2.61718750e-01,1.37921875e-02,-3.12500000e-03,7.64062500e-03,8.43750000e-03,6.49921875e-01,,-6.23210240e-04,9.58522360e-05,,-6.23210240e-04,-2.51244087e+01
-6.22210240e-04,2.60156250e-01,1.36500000e-02,-3.67187500e-03,7.59375000e-03,8.37500000e-03,6.49453125e-01,,-6.22210240e-04,9.68184759e-05,,-6.22210240e-04,-2.49453163e+01
-6.21210240e-04,2.50781250e-01,1.34468750e-02,-3.60937500e-03,7.52343750e-03,8.46875000e-03,6.49335937e-01,,-6.21210240e-04,9.77725576e-05,,-6.21210240e-04,-2.39595261e+01
-6.20210240e-04,2.48437500e-01,1.34468750e-02,-3.53125000e-03,7.53906250e-03,8.31250000e-03,6.48281250e-01,,-6.20210240e-04,9.87194871e-05,,-6.20210240e-04,-2.36989803e+01
-6.19210240e-04,2.45312500e-01,1.34468750e-02,-3.31250000e-03,7.56250000e-03,8.84375000e-03,6.49453125e-01,,-6.19210240e-04,9.96664166e-05,,-6.19210240e-04,-2.33586769e+01
-6.18210240e-04,2.45312500e-01,1.32234375e-02,-3.56250000e-03,7.61718750e-03,9.28125000e-03,6.50507812e-01,,-6.18210240e-04,1.00605474e-04,,-6.18210240e-04,-2.33404579e+01
-6.17210240e-04,2.54687500e-01,1.36093750e-02,-3.68750000e-03,7.73437500e-03,8.90625000e-03,6.48632812e-01,,-6.17210240e-04,1.01550257e-04,,-6.17210240e-04,-2.42877407e+01
-6.16210240e-04,2.65625000e-01,1.37515625e-02,-3.42187500e-03,7.76562500e-03,8.84375000e-03,6.48046875e-01,,-6.16210240e-04,1.02513637e-04,,-6.16210240e-04,-2.53964787e+01
-6.15210240e-04,2.64062500e-01,1.33656250e-02,-3.07812500e-03,7.75000000e-03,8.90625000e-03,6.48281250e-01,,-6.15210240e-04,1.03468439e-04,,-6.15210240e-04,-2.52181721e+01
-6.14210240e-04,2.60156250e-01,1.36093750e-02,-3.20312500e-03,7.68750000e-03,8.84375000e-03,6.48046875e-01,,-6.14210240e-04,1.04418228e-04,,-6.14210240e-04,-2.47988205e+01
-6.13210240e-04,2.46875000e-01,1.31015625e-02,-3.57812500e-03,7.52343750e-03,8.68750000e-03,6.48515625e-01,,-6.13210240e-04,1.05358718e-04,,-6.13210240e-04,-2.34116478e+01
-6.12210240e-04,2.52343750e-01,1.33656250e-02,-3.95312500e-03,7.54687500e-03,8.81250000e-03,6.48281250e-01,,-6.12210240e-04,1.06290630e-04,,-6.12210240e-04,-2.39554806e+01
-6.11210240e-04,2.57812500e-01,1.34671875e-02,-3.90625000e-03,7.63281250e-03,8.75000000e-03,6.48046875e-01,,-6.11210240e-04,1.07235413e-04,,-6.11210240e-04,-2.44984398e+01
-6.10210240e-04,2.64062500e-01,1.39343750e-02,-3.45312500e-03,7.71093750e-03,8.68750000e-03,6.48046875e-01,,-6.10210240e-04,1.08200220e-04,,-6.10210240e-04,-2.51232681e+01
-6.09210240e-04,2.56250000e-01,1.35078125e-02,-3.50000000e-03,7.67187500e-03,8.81250000e-03,6.47929687e-01,,-6.09210240e-04,1.09166460e-04,,-6.09210240e-04,-2.42994308e+01
-6.08210240e-04,2.48437500e-01,1.37921875e-02,-4.21875000e-03,7.68750000e-03,8.37500000e-03,6.46640625e-01,,-6.08210240e-04,1.10127694e-04,,-6.08210240e-04,-2.34735641e+01
-6.07210240e-04,2.50781250e-01,1.42390625e-02,-4.32812500e-03,7.73437500e-03,8.15625000e-03,6.46523437e-01,,-6.07210240e-04,1.11114678e-04,,-6.07210240e-04,-2.36925373e+01
-6.06210240e-04,2.45312500e-01,1.38937500e-02,-3.45312500e-03,7.72656250e-03,8.28125000e-03,6.47695312e-01,,-6.06210240e-04,1.12105226e-04,,-6.06210240e-04,-2.31081276e+01
-6.05210240e-04,2.46875000e-01,1.39343750e-02,-2.82812500e-03,7.71093750e-03,8.37500000e-03,6.47929687e-01,,-6.05210240e-04,1.13085051e-04,,-6.05210240e-04,-2.32525654e+01
-6.04210240e-04,2.50781250e-01,1.43203125e-02,-2.96875000e-03,7.70312500e-03,8.43750000e-03,6.47460937e-01,,-6.04210240e-04,1.14079900e-04,,-6.04210240e-04,-2.36399097e+01
-6.03210240e-04,2.52343750e-01,1.40765625e-02,-4.14062500e-03,7.75000000e-03,8.15625000e-03,6.46523437e-01,,-6.03210240e-04,1.15079754e-04,,-6.03210240e-04,-2.37821541e+01
-6.02210240e-04,2.50781250e-01,1.41984375e-02,-4.59375000e-03,7.71093750e-03,8.28125000e-03,6.46875000e-01,,-6.02210240e-04,1.16075316e-04,,-6.02210240e-04,-2.35979252e+01
-6.01210240e-04,2.46875000e-01,1.41171875e-02,-3.68750000e-03,7.68750000e-03,8.15625000e-03,6.47109375e-01,,-6.01210240e-04,1.17072312e-04,,-6.01210240e-04,-2.31732731e+01
-6.00210240e-04,2.52343750e-01,1.40968750e-02,-2.81250000e-03,7.73437500e-03,8.43750000e-03,6.48632812e-01,,-6.00210240e-04,1.18065727e-04,,-6.00210240e-04,-2.37198372e+01
-5.99210240e-04,2.58593750e-01,1.46250000e-02,-3.01562500e-03,7.73437500e-03,8.59375000e-03,6.47226562e-01,,-5.99210240e-04,1.19077020e-04,,-5.99210240e-04,-2.43487225e+01
-5.98210240e-04,2.58593750e-01,1.41984375e-02,-4.31250000e-03,7.72656250e-03,8.96875000e-03,6.46523437e-01,,-5.98210240e-04,1.20091900e-04,,-5.98210240e-04,-2.43293018e+01
-5.97210240e-04,2.67187500e-01,1.46859375e-02,-4.78125000e-03,7.75000000e-03,9.40625000e-03,6.48281250e-01,,-5.97210240e-04,1.21108918e-04,,-5.97210240e-04,-2.51911583e+01
-5.96210240e-04,2.64062500e-01,1.44421875e-02,-3.45312500e-03,7.78125000e-03,9.12500000e-03,6.48046875e-01,,-5.96210240e-04,1.22134516e-04,,-5.96210240e-04,-2.48471718e+01
