Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000,,Zero Index,719.05920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19059200e-04,1.57031250e-01,8.40937500e-03,-3.39062500e-03,3.69531250e-03,1.09375000e-01,1.65585937e-01,,-7.19059200e-04,5.92188201e-07,,-7.19059200e-04,-1.61708183e+01
-7.18059200e-04,1.58593750e-01,8.36875000e-03,-2.89062500e-03,3.68750000e-03,1.14062500e-01,1.65820312e-01,,-7.18059200e-04,1.18294599e-06,,-7.18059200e-04,-1.63152542e+01
-7.17059200e-04,1.71875000e-01,8.53125000e-03,-2.51562500e-03,3.67187500e-03,1.14843750e-01,1.66992187e-01,,-7.17059200e-04,1.77799495e-06,,-7.17059200e-04,-1.76701298e+01
-7.16059200e-04,1.81250000e-01,8.61250000e-03,-2.54687500e-03,3.74218750e-03,1.16406250e-01,1.68984375e-01,,-7.16059200e-04,2.38162647e-06,,-7.16059200e-04,-1.86232109e+01
-7.15059200e-04,1.98437500e-01,8.95781250e-03,-2.85937500e-03,3.87500000e-03,1.20312500e-01,1.68632812e-01,,-7.15059200e-04,3.00027727e-06,,-7.15059200e-04,-2.03807888e+01
-7.14059200e-04,1.98437500e-01,8.87656250e-03,-2.85937500e-03,3.91406250e-03,1.18750000e-01,1.67578125e-01,,-7.14059200e-04,3.62822561e-06,,-7.14059200e-04,-2.03656349e+01
-7.13059200e-04,1.86718750e-01,8.91718750e-03,-2.54687500e-03,3.82031250e-03,1.17968750e-01,1.66406250e-01,,-7.13059200e-04,4.25474354e-06,,-7.13059200e-04,-1.91431904e+01
-7.12059200e-04,1.81250000e-01,8.99843750e-03,-2.35937500e-03,3.80468750e-03,1.17968750e-01,1.65585937e-01,,-7.12059200e-04,4.88555270e-06,,-7.12059200e-04,-1.85664005e+01
-7.11059200e-04,1.83593750e-01,8.91718750e-03,-2.75000000e-03,3.84375000e-03,1.14062500e-01,1.66054687e-01,,-7.11059200e-04,5.51636185e-06,,-7.11059200e-04,-1.87944832e+01
-7.10059200e-04,1.82812500e-01,8.95781250e-03,-3.15625000e-03,3.80468750e-03,1.05468750e-01,1.66757812e-01,,-7.10059200e-04,6.14574037e-06,,-7.10059200e-04,-1.86982899e+01
-7.09059200e-04,1.75781250e-01,8.81562500e-03,-2.85937500e-03,3.78906250e-03,1.03125000e-01,1.66171875e-01,,-7.09059200e-04,6.77154276e-06,,-7.09059200e-04,-1.79574776e+01
-7.08059200e-04,1.77343750e-01,9.12031250e-03,-2.43750000e-03,3.80468750e-03,1.08593750e-01,1.64765625e-01,,-7.08059200e-04,7.40306677e-06,,-7.08059200e-04,-1.81045246e+01
-7.07059200e-04,1.81250000e-01,9.30312500e-03,-2.56250000e-03,3.85937500e-03,1.10937500e-01,1.64062500e-01,,-7.07059200e-04,8.05175569e-06,,-7.07059200e-04,-1.84939804e+01
-7.06059200e-04,1.83593750e-01,9.36406250e-03,-3.04687500e-03,3.93750000e-03,1.14062500e-01,1.63828125e-01,,-7.06059200e-04,8.70902750e-06,,-7.06059200e-04,-1.87207394e+01
-7.05059200e-04,1.73437500e-01,8.87656250e-03,-3.20312500e-03,3.83593750e-03,1.20312500e-01,1.65234375e-01,,-7.05059200e-04,9.35128082e-06,,-7.05059200e-04,-1.76571407e+01
-7.04059200e-04,1.60156250e-01,8.51093750e-03,-2.89062500e-03,3.65625000e-03,1.20312500e-01,1.66171875e-01,,-7.04059200e-04,9.96349445e-06,,-7.04059200e-04,-1.62717915e+01
-7.03059200e-04,1.75781250e-01,8.95781250e-03,-2.70312500e-03,3.74218750e-03,1.14843750e-01,1.66640625e-01,,-7.03059200e-04,1.05785684e-05,,-7.03059200e-04,-1.78677921e+01
-7.02059200e-04,1.90625000e-01,9.40468750e-03,-3.01562500e-03,3.84375000e-03,1.12500000e-01,1.67226562e-01,,-7.02059200e-04,1.12251118e-05,,-7.02059200e-04,-1.93829212e+01
-7.01059200e-04,1.94531250e-01,9.36406250e-03,-3.07812500e-03,3.82031250e-03,1.14062500e-01,1.66406250e-01,,-7.01059200e-04,1.18859607e-05,,-7.01059200e-04,-1.97694778e+01
-7.00059200e-04,1.90625000e-01,9.12031250e-03,-2.82812500e-03,3.74218750e-03,1.22656250e-01,1.66054687e-01,,-7.00059200e-04,1.25367951e-05,,-7.00059200e-04,-1.93511200e+01
-6.99059200e-04,1.94531250e-01,8.91718750e-03,-2.59375000e-03,3.76562500e-03,1.27343750e-01,1.64765625e-01,,-6.99059200e-04,1.31718953e-05,,-6.99059200e-04,-1.97394600e+01
-6.98059200e-04,1.94531250e-01,8.85625000e-03,-2.73437500e-03,3.75000000e-03,1.27343750e-01,1.64179687e-01,,-6.98059200e-04,1.37976976e-05,,-6.98059200e-04,-1.97253399e+01
-6.97059200e-04,1.92968750e-01,8.77500000e-03,-2.73437500e-03,3.78125000e-03,1.25781250e-01,1.64648437e-01,,-6.97059200e-04,1.44184933e-05,,-6.97059200e-04,-1.95497665e+01
-6.96059200e-04,1.96093750e-01,8.91718750e-03,-2.60937500e-03,3.86718750e-03,1.18750000e-01,1.64414062e-01,,-6.96059200e-04,1.50414362e-05,,-6.96059200e-04,-1.98577690e+01
-6.95059200e-04,1.96093750e-01,8.85625000e-03,-2.56250000e-03,4.00781250e-03,1.21875000e-01,1.65585937e-01,,-6.95059200e-04,1.56672377e-05,,-6.95059200e-04,-1.98440647e+01
-6.94059200e-04,2.03906250e-01,8.81562500e-03,-2.82812500e-03,4.10937500e-03,1.21875000e-01,1.65820312e-01,,-6.94059200e-04,1.62894648e-05,,-6.94059200e-04,-2.06351910e+01
-6.93059200e-04,2.07031250e-01,8.91718750e-03,-3.07812500e-03,4.10156250e-03,1.24218750e-01,1.66171875e-01,,-6.93059200e-04,1.69138366e-05,,-6.93059200e-04,-2.09417038e+01
-6.92059200e-04,2.05468750e-01,8.99843750e-03,-2.81250000e-03,4.07031250e-03,1.24218750e-01,1.65585937e-01,,-6.92059200e-04,1.75446457e-05,,-6.92059200e-04,-2.07650108e+01
-6.91059200e-04,2.05468750e-01,8.87656250e-03,-2.37500000e-03,4.10937500e-03,1.20312500e-01,1.65585937e-01,,-6.91059200e-04,1.81740234e-05,,-6.91059200e-04,-2.07512646e+01
-6.90059200e-04,1.98437500e-01,8.87656250e-03,-2.35937500e-03,4.04687500e-03,1.17968750e-01,1.65000000e-01,,-6.90059200e-04,1.87991118e-05,,-6.90059200e-04,-2.00138474e+01
-6.89059200e-04,1.92187500e-01,8.91718750e-03,-2.82812500e-03,3.99218750e-03,1.17968750e-01,1.64414062e-01,,-6.89059200e-04,1.94256299e-05,,-6.89059200e-04,-1.93557720e+01
-6.88059200e-04,1.89062500e-01,8.81562500e-03,-3.01562500e-03,4.02343750e-03,1.17968750e-01,1.64648437e-01,,-6.88059200e-04,2.00500017e-05,,-6.88059200e-04,-1.90181217e+01
-6.87059200e-04,1.94531250e-01,8.91718750e-03,-2.82812500e-03,4.10156250e-03,1.18750000e-01,1.64648437e-01,,-6.87059200e-04,2.06743734e-05,,-6.87059200e-04,-1.95664215e+01
-6.86059200e-04,1.90625000e-01,8.81562500e-03,-2.51562500e-03,4.03125000e-03,1.17968750e-01,1.65468750e-01,,-6.86059200e-04,2.12987470e-05,,-6.86059200e-04,-1.91495552e+01
-6.85059200e-04,1.88281250e-01,8.81562500e-03,-2.75000000e-03,4.02343750e-03,1.24218750e-01,1.62773437e-01,,-6.85059200e-04,2.19195426e-05,,-6.85059200e-04,-1.88939781e+01
-6.84059200e-04,1.86718750e-01,8.75468750e-03,-3.12500000e-03,3.95312500e-03,1.25781250e-01,1.62421875e-01,,-6.84059200e-04,2.25381918e-05,,-6.84059200e-04,-1.87173271e+01
-6.83059200e-04,1.78906250e-01,8.36875000e-03,-3.26562500e-03,3.82031250e-03,1.33593750e-01,1.63359375e-01,,-6.83059200e-04,2.31411086e-05,,-6.83059200e-04,-1.78949795e+01
-6.82059200e-04,1.79687500e-01,8.63281250e-03,-2.93750000e-03,3.78906250e-03,1.36718750e-01,1.64765625e-01,,-6.82059200e-04,2.37397344e-05,,-6.82059200e-04,-1.79590816e+01
-6.81059200e-04,1.82812500e-01,8.51093750e-03,-2.48437500e-03,3.76562500e-03,1.32031250e-01,1.64765625e-01,,-6.81059200e-04,2.43433660e-05,,-6.81059200e-04,-1.82668781e+01
-6.80059200e-04,1.88281250e-01,8.99843750e-03,-2.45312500e-03,3.85937500e-03,1.18750000e-01,1.64062500e-01,,-6.80059200e-04,2.49598706e-05,,-6.80059200e-04,-1.88175831e+01
-6.79059200e-04,1.83593750e-01,9.01875000e-03,-2.70312500e-03,3.92968750e-03,1.08593750e-01,1.63593750e-01,,-6.79059200e-04,2.55942577e-05,,-6.79059200e-04,-1.83206730e+01
-6.78059200e-04,1.77343750e-01,8.63281250e-03,-3.01562500e-03,3.87500000e-03,1.10937500e-01,1.63828125e-01,,-6.78059200e-04,2.62157700e-05,,-6.78059200e-04,-1.76611881e+01
-6.77059200e-04,1.78906250e-01,8.61250000e-03,-3.01562500e-03,3.88281250e-03,1.14062500e-01,1.64648437e-01,,-6.77059200e-04,2.68229778e-05,,-6.77059200e-04,-1.78062859e+01
-6.76059200e-04,1.81250000e-01,8.61250000e-03,-2.75000000e-03,3.85937500e-03,1.21875000e-01,1.64765625e-01,,-6.76059200e-04,2.74294689e-05,,-6.76059200e-04,-1.80326328e+01
-6.75059200e-04,1.73437500e-01,8.57187500e-03,-2.48437500e-03,3.84375000e-03,1.32031250e-01,1.64062500e-01,,-6.75059200e-04,2.80345321e-05,,-6.75059200e-04,-1.72133484e+01
-6.74059200e-04,1.71875000e-01,8.32812500e-03,-2.62500000e-03,3.82031250e-03,1.41406250e-01,1.64414062e-01,,-6.74059200e-04,2.86295799e-05,,-6.74059200e-04,-1.70387268e+01
-6.73059200e-04,1.79687500e-01,8.77500000e-03,-2.93750000e-03,3.88281250e-03,1.40625000e-01,1.64648437e-01,,-6.73059200e-04,2.92317800e-05,,-6.73059200e-04,-1.78293972e+01
-6.72059200e-04,1.83593750e-01,8.77500000e-03,-3.23437500e-03,3.84375000e-03,1.33593750e-01,1.63242187e-01,,-6.72059200e-04,2.98497162e-05,,-6.72059200e-04,-1.82157478e+01
-6.71059200e-04,1.88281250e-01,8.77500000e-03,-3.10937500e-03,3.75000000e-03,1.31250000e-01,1.62773437e-01,,-6.71059200e-04,3.04676523e-05,,-6.71059200e-04,-1.86821861e+01
-6.70059200e-04,1.97656250e-01,8.77500000e-03,-2.51562500e-03,3.78125000e-03,1.31250000e-01,1.63359375e-01,,-6.70059200e-04,3.10855867e-05,,-6.70059200e-04,-1.96337719e+01
-6.69059200e-04,2.11718750e-01,8.81562500e-03,-2.28125000e-03,3.89843750e-03,1.33593750e-01,1.62773437e-01,,-6.69059200e-04,3.17049562e-05,,-6.69059200e-04,-2.10708046e+01
-6.68059200e-04,2.10937500e-01,8.99843750e-03,-2.67187500e-03,3.92968750e-03,1.33593750e-01,1.63242187e-01,,-6.68059200e-04,3.23321874e-05,,-6.68059200e-04,-2.09771366e+01
-6.67059200e-04,2.13281250e-01,8.75468750e-03,-3.23437500e-03,3.89843750e-03,1.37500000e-01,1.65000000e-01,,-6.67059200e-04,3.29572758e-05,,-6.67059200e-04,-2.12031097e+01
-6.66059200e-04,2.20312500e-01,8.91718750e-03,-3.12500000e-03,3.87500000e-03,1.39062500e-01,1.65820312e-01,,-6.66059200e-04,3.35795012e-05,,-6.66059200e-04,-2.19111290e+01
-6.65059200e-04,2.07812500e-01,8.87656250e-03,-2.73437500e-03,3.80468750e-03,1.39062500e-01,1.65820312e-01,,-6.65059200e-04,3.42060157e-05,,-6.65059200e-04,-2.06069412e+01
-6.64059200e-04,1.92968750e-01,8.77500000e-03,-2.73437500e-03,3.82031250e-03,1.41406250e-01,1.63828125e-01,,-6.64059200e-04,3.48275280e-05,,-6.64059200e-04,-1.90621662e+01
-6.63059200e-04,1.78906250e-01,8.51093750e-03,-3.20312500e-03,3.78125000e-03,1.33593750e-01,1.62656250e-01,,-6.63059200e-04,3.54361691e-05,,-6.63059200e-04,-1.75966873e+01
-6.62059200e-04,1.65625000e-01,7.98281250e-03,-3.71875000e-03,3.64843750e-03,1.28125000e-01,1.63359375e-01,,-6.62059200e-04,3.60169142e-05,,-6.62059200e-04,-1.62091446e+01
-6.61059200e-04,1.66406250e-01,8.16562500e-03,-3.42187500e-03,3.71093750e-03,1.21875000e-01,1.63242187e-01,,-6.61059200e-04,3.65855012e-05,,-6.61059200e-04,-1.62707634e+01
-6.60059200e-04,1.65625000e-01,8.36875000e-03,-2.51562500e-03,3.76562500e-03,1.22656250e-01,1.63007812e-01,,-6.60059200e-04,3.71676761e-05,,-6.60059200e-04,-1.61744862e+01
-6.59059200e-04,1.74218750e-01,8.57187500e-03,-2.10937500e-03,3.82031250e-03,1.20312500e-01,1.63007812e-01,,-6.59059200e-04,3.77641554e-05,,-6.59059200e-04,-1.70481834e+01
-6.58059200e-04,1.82812500e-01,8.81562500e-03,-2.70312500e-03,3.87500000e-03,1.17968750e-01,1.63007812e-01,,-6.58059200e-04,3.83763690e-05,,-6.58059200e-04,-1.79213848e+01
-6.57059200e-04,1.85156250e-01,8.71406250e-03,-3.15625000e-03,3.87500000e-03,1.18750000e-01,1.63007812e-01,,-6.57059200e-04,3.89935885e-05,,-6.57059200e-04,-1.81474819e+01
-6.56059200e-04,1.83593750e-01,8.77500000e-03,-2.96875000e-03,3.85937500e-03,1.31250000e-01,1.63242187e-01,,-6.56059200e-04,3.96093783e-05,,-6.56059200e-04,-1.79701691e+01
-6.55059200e-04,1.85156250e-01,8.53125000e-03,-2.45312500e-03,3.88281250e-03,1.40625000e-01,1.63007812e-01,,-6.55059200e-04,4.02187288e-05,,-6.55059200e-04,-1.81168842e+01
-6.54059200e-04,1.78906250e-01,8.61250000e-03,-2.35937500e-03,3.80468750e-03,1.42968750e-01,1.64062500e-01,,-6.54059200e-04,4.08223605e-05,,-6.54059200e-04,-1.74597988e+01
-6.53059200e-04,1.69531250e-01,8.67343750e-03,-2.56250000e-03,3.80468750e-03,1.48437500e-01,1.65820312e-01,,-6.53059200e-04,4.14310016e-05,,-6.53059200e-04,-1.64802608e+01
-6.52059200e-04,1.77343750e-01,9.16093750e-03,-2.67187500e-03,3.89843750e-03,1.46875000e-01,1.65468750e-01,,-6.52059200e-04,4.20589495e-05,,-6.52059200e-04,-1.72718048e+01
-6.51059200e-04,1.82812500e-01,9.40468750e-03,-2.45312500e-03,3.95312500e-03,1.39062500e-01,1.64765625e-01,,-6.51059200e-04,4.27126433e-05,,-6.51059200e-04,-1.78220100e+01
-6.50059200e-04,1.78906250e-01,9.24218750e-03,-2.43750000e-03,3.92968750e-03,1.35156250e-01,1.64648437e-01,,-6.50059200e-04,4.33692039e-05,,-6.50059200e-04,-1.74063435e+01
-6.49059200e-04,1.74218750e-01,9.36406250e-03,-2.40625000e-03,3.92968750e-03,1.35156250e-01,1.64062500e-01,,-6.49059200e-04,4.40243275e-05,,-6.49059200e-04,-1.69102592e+01
-6.48059200e-04,1.73437500e-01,9.36406250e-03,-2.54687500e-03,3.88281250e-03,1.32031250e-01,1.63593750e-01,,-6.48059200e-04,4.46837439e-05,,-6.48059200e-04,-1.68165951e+01
-6.47059200e-04,1.78906250e-01,9.50625000e-03,-2.67187500e-03,3.89843750e-03,1.25781250e-01,1.63828125e-01,,-6.47059200e-04,4.53481662e-05,,-6.47059200e-04,-1.73665524e+01
-6.46059200e-04,1.82812500e-01,9.30312500e-03,-2.82812500e-03,3.87500000e-03,1.22656250e-01,1.63593750e-01,,-6.46059200e-04,4.60104457e-05,,-6.46059200e-04,-1.77546844e+01
-6.45059200e-04,1.85156250e-01,9.16093750e-03,-2.75000000e-03,3.91406250e-03,1.22656250e-01,1.62773437e-01,,-6.45059200e-04,4.66605670e-05,,-6.45059200e-04,-1.79815254e+01
-6.44059200e-04,1.82812500e-01,9.36406250e-03,-2.56250000e-03,3.95312500e-03,1.24218750e-01,1.62187500e-01,,-6.44059200e-04,4.73128348e-05,,-6.44059200e-04,-1.77258224e+01
-6.43059200e-04,1.71875000e-01,9.01875000e-03,-2.45312500e-03,3.93750000e-03,1.28125000e-01,1.61601562e-01,,-6.43059200e-04,4.79600931e-05,,-6.43059200e-04,-1.65849552e+01
-6.42059200e-04,1.62500000e-01,8.95781250e-03,-2.62500000e-03,3.83593750e-03,1.28125000e-01,1.61601562e-01,,-6.42059200e-04,4.85930505e-05,,-6.42059200e-04,-1.56050024e+01
-6.41059200e-04,1.49218750e-01,8.51093750e-03,-3.23437500e-03,3.68750000e-03,1.25781250e-01,1.62187500e-01,,-6.41059200e-04,4.92081235e-05,,-6.41059200e-04,-1.42202749e+01
-6.40059200e-04,1.41406250e-01,8.47031250e-03,-3.53125000e-03,3.71093750e-03,1.16406250e-01,1.61835937e-01,,-6.40059200e-04,4.98060363e-05,,-6.40059200e-04,-1.33969336e+01
-6.39059200e-04,1.45312500e-01,8.75468750e-03,-2.85937500e-03,3.82031250e-03,1.17968750e-01,1.61601562e-01,,-6.39059200e-04,5.04125310e-05,,-6.39059200e-04,-1.37827044e+01
-6.38059200e-04,1.46875000e-01,8.75468750e-03,-2.10937500e-03,3.82031250e-03,1.21875000e-01,1.61953125e-01,,-6.38059200e-04,5.10290338e-05,,-6.38059200e-04,-1.39306192e+01
-6.37059200e-04,1.47656250e-01,8.81562500e-03,-2.32812500e-03,3.78906250e-03,1.25781250e-01,1.61953125e-01,,-6.37059200e-04,5.16476830e-05,,-6.37059200e-04,-1.39994020e+01
-6.36059200e-04,1.53125000e-01,8.99843750e-03,-3.12500000e-03,3.82031250e-03,1.25781250e-01,1.61835937e-01,,-6.36059200e-04,5.22749178e-05,,-6.36059200e-04,-1.45487394e+01
-6.35059200e-04,1.66406250e-01,9.12031250e-03,-3.10937500e-03,3.85937500e-03,1.18750000e-01,1.62773437e-01,,-6.35059200e-04,5.29128774e-05,,-6.35059200e-04,-1.59014187e+01
-6.34059200e-04,1.79687500e-01,9.26250000e-03,-2.62500000e-03,3.85937500e-03,1.23437500e-01,1.63007812e-01,,-6.34059200e-04,5.35601357e-05,,-6.34059200e-04,-1.72554245e+01
-6.33059200e-04,1.81250000e-01,9.01875000e-03,-2.17187500e-03,3.83593750e-03,1.33593750e-01,1.64648437e-01,,-6.33059200e-04,5.42038215e-05,,-6.33059200e-04,-1.74037952e+01
-6.32059200e-04,1.77343750e-01,8.87656250e-03,-2.54687500e-03,3.76562500e-03,1.32031250e-01,1.66171875e-01,,-6.32059200e-04,5.48339158e-05,,-6.32059200e-04,-1.69885845e+01
-6.31059200e-04,1.92968750e-01,9.16093750e-03,-3.07812500e-03,3.85937500e-03,1.28125000e-01,1.64765625e-01,,-6.31059200e-04,5.54690159e-05,,-6.31059200e-04,-1.85845032e+01
-6.30059200e-04,2.00000000e-01,9.20156250e-03,-3.00000000e-03,3.93750000e-03,1.28125000e-01,1.64062500e-01,,-6.30059200e-04,5.61155612e-05,,-6.30059200e-04,-1.92932663e+01
-6.29059200e-04,1.98437500e-01,9.05937500e-03,-2.54687500e-03,3.88281250e-03,1.31250000e-01,1.64648437e-01,,-6.29059200e-04,5.67585266e-05,,-6.29059200e-04,-1.91174850e+01
-6.28059200e-04,1.94531250e-01,8.81562500e-03,-2.45312500e-03,3.78906250e-03,1.29687500e-01,1.64765625e-01,,-6.28059200e-04,5.73879079e-05,,-6.28059200e-04,-1.87015285e+01
-6.27059200e-04,1.98437500e-01,8.81562500e-03,-2.93750000e-03,3.80468750e-03,1.27343750e-01,1.64765625e-01,,-6.27059200e-04,5.80087035e-05,,-6.27059200e-04,-1.90899487e+01
-6.26059200e-04,2.03906250e-01,8.95781250e-03,-3.20312500e-03,3.84375000e-03,1.25781250e-01,1.64765625e-01,,-6.26059200e-04,5.86345050e-05,,-6.26059200e-04,-1.96374664e+01
-6.25059200e-04,2.07031250e-01,8.81562500e-03,-3.00000000e-03,3.84375000e-03,1.24218750e-01,1.64414062e-01,,-6.25059200e-04,5.92603101e-05,,-6.25059200e-04,-1.99431915e+01
-6.24059200e-04,2.03906250e-01,8.77500000e-03,-2.75000000e-03,3.85937500e-03,1.21875000e-01,1.64648437e-01,,-6.24059200e-04,5.98796760e-05,,-6.24059200e-04,-1.96057911e+01
-6.23059200e-04,2.09375000e-01,8.87656250e-03,-2.70312500e-03,3.85937500e-03,1.16406250e-01,1.64062500e-01,,-6.23059200e-04,6.05011883e-05,,-6.23059200e-04,-2.01551285e+01
-6.22059200e-04,2.07031250e-01,8.91718750e-03,-2.81250000e-03,3.80468750e-03,1.07031250e-01,1.61367187e-01,,-6.22059200e-04,6.11277064e-05,,-6.22059200e-04,-1.98988876e+01
-6.21059200e-04,1.92968750e-01,8.47031250e-03,-2.78125000e-03,3.72656250e-03,1.10937500e-01,1.61015625e-01,,-6.21059200e-04,6.17399201e-05,,-6.21059200e-04,-1.84343224e+01
-6.20059200e-04,1.79687500e-01,8.16562500e-03,-2.73437500e-03,3.69531250e-03,1.17968750e-01,1.61953125e-01,,-6.20059200e-04,6.23256710e-05,,-6.20059200e-04,-1.70505047e+01
-6.19059200e-04,1.77343750e-01,8.16562500e-03,-2.70312500e-03,3.71093750e-03,1.18750000e-01,1.62421875e-01,,-6.19059200e-04,6.29006900e-05,,-6.19059200e-04,-1.67944717e+01
-6.18059200e-04,1.74218750e-01,8.36875000e-03,-2.81250000e-03,3.74218750e-03,1.18750000e-01,1.61601562e-01,,-6.18059200e-04,6.34828684e-05,,-6.18059200e-04,-1.64576893e+01
-6.17059200e-04,1.77343750e-01,8.51093750e-03,-2.54687500e-03,3.78125000e-03,1.16406250e-01,1.61250000e-01,,-6.17059200e-04,6.40771977e-05,,-6.17059200e-04,-1.67656536e+01
-6.16059200e-04,1.78906250e-01,8.57187500e-03,-2.25000000e-03,3.82031250e-03,1.14843750e-01,1.61015625e-01,,-6.16059200e-04,6.46786866e-05,,-6.16059200e-04,-1.69140224e+01
-6.15059200e-04,1.66406250e-01,8.47031250e-03,-2.48437500e-03,3.76562500e-03,1.17968750e-01,1.60195312e-01,,-6.15059200e-04,6.52787421e-05,,-6.15059200e-04,-1.56128168e+01
-6.14059200e-04,1.66406250e-01,8.85625000e-03,-3.01562500e-03,3.78906250e-03,1.20312500e-01,1.60429687e-01,,-6.14059200e-04,6.58888093e-05,,-6.14059200e-04,-1.55982418e+01
-6.13059200e-04,1.65625000e-01,9.01875000e-03,-3.12500000e-03,3.84375000e-03,1.28125000e-01,1.60781250e-01,,-6.13059200e-04,6.65181869e-05,,-6.13059200e-04,-1.55014277e+01
-6.12059200e-04,1.60937500e-01,8.87656250e-03,-2.54687500e-03,3.78906250e-03,1.32031250e-01,1.62656250e-01,,-6.12059200e-04,6.71482849e-05,,-6.12059200e-04,-1.50031509e+01
-6.11059200e-04,1.62500000e-01,8.81562500e-03,-2.14062500e-03,3.75000000e-03,1.28125000e-01,1.64414062e-01,,-6.11059200e-04,6.77712233e-05,,-6.11059200e-04,-1.51518106e+01
-6.10059200e-04,1.74218750e-01,9.10000000e-03,-2.56250000e-03,3.87500000e-03,1.24218750e-01,1.63007812e-01,,-6.10059200e-04,6.84020342e-05,,-6.10059200e-04,-1.63474655e+01
-6.09059200e-04,1.79687500e-01,9.30312500e-03,-3.04687500e-03,3.95312500e-03,1.22656250e-01,1.62773437e-01,,-6.09059200e-04,6.90500092e-05,,-6.09059200e-04,-1.68963909e+01
-6.08059200e-04,1.78906250e-01,9.24218750e-03,-2.75000000e-03,3.91406250e-03,1.24218750e-01,1.64062500e-01,,-6.08059200e-04,6.97029900e-05,,-6.08059200e-04,-1.68004875e+01
-6.07059200e-04,1.74218750e-01,8.87656250e-03,-1.98437500e-03,3.88281250e-03,1.25781250e-01,1.64765625e-01,,-6.07059200e-04,7.03409532e-05,,-6.07059200e-04,-1.63046932e+01
-6.06059200e-04,1.69531250e-01,8.97812500e-03,-1.68750000e-03,3.85937500e-03,1.21875000e-01,1.64648437e-01,,-6.06059200e-04,7.09696178e-05,,-6.06059200e-04,-1.58117151e+01
-6.05059200e-04,1.66406250e-01,8.95781250e-03,-2.17187500e-03,3.85937500e-03,1.17968750e-01,1.64648437e-01,,-6.05059200e-04,7.16011418e-05,,-6.05059200e-04,-1.54793234e+01
-6.04059200e-04,1.70312500e-01,9.48593750e-03,-2.51562500e-03,3.93750000e-03,1.18750000e-01,1.64648437e-01,,-6.04059200e-04,7.22505429e-05,,-6.04059200e-04,-1.58696079e+01
-6.03059200e-04,1.74218750e-01,9.79062500e-03,-2.40625000e-03,3.97656250e-03,1.22656250e-01,1.64179687e-01,,-6.03059200e-04,7.29292660e-05,,-6.03059200e-04,-1.62592716e+01
-6.02059200e-04,1.82812500e-01,9.58750000e-03,-2.32812500e-03,3.95312500e-03,1.22656250e-01,1.63593750e-01,,-6.02059200e-04,7.36115690e-05,,-6.02059200e-04,-1.71326790e+01
-6.01059200e-04,1.90625000e-01,9.85156250e-03,-2.32812500e-03,4.06250000e-03,1.28125000e-01,1.61015625e-01,,-6.01059200e-04,7.42960183e-05,,-6.01059200e-04,-1.79257507e+01
-6.00059200e-04,1.89062500e-01,9.72968750e-03,-2.43750000e-03,4.03125000e-03,1.29687500e-01,1.60546875e-01,,-6.00059200e-04,7.49854735e-05,,-6.00059200e-04,-1.77520409e+01
-5.99059200e-04,1.75781250e-01,9.16093750e-03,-2.54687500e-03,3.85937500e-03,1.33593750e-01,1.61367187e-01,,-5.99059200e-04,7.56506124e-05,,-5.99059200e-04,-1.63696308e+01
-5.98059200e-04,1.73437500e-01,9.01875000e-03,-2.59375000e-03,3.78906250e-03,1.42968750e-01,1.62187500e-01,,-5.98059200e-04,7.62907221e-05,,-5.98059200e-04,-1.61143856e+01
-5.97059200e-04,1.65625000e-01,8.77500000e-03,-2.73437500e-03,3.80468750e-03,1.50781250e-01,1.61015625e-01,,-5.97059200e-04,7.69172402e-05,,-5.97059200e-04,-1.52948523e+01
-5.96059200e-04,1.64062500e-01,8.87656250e-03,-2.70312500e-03,3.80468750e-03,1.50781250e-01,1.59609375e-01,,-5.96059200e-04,7.75387525e-05,,-5.96059200e-04,-1.51193609e+01
