-7.19968561e-04,-1.10040855e+01
-7.19568561e-04,-1.13906460e+01
-7.19168561e-04,-1.17850227e+01
-7.18768561e-04,-1.21677465e+01
-7.18368561e-04,-1.25234461e+01
-7.17968561e-04,-1.29490242e+01
-7.17568561e-04,-1.33124418e+01
-7.17168561e-04,-1.37068901e+01
-7.16768561e-04,-1.40739193e+01
-7.16368561e-04,-1.44960394e+01
-7.15968561e-04,-1.48900223e+01
-7.15568561e-04,-1.52769442e+01
-7.15168561e-04,-1.56516323e+01
-7.14768561e-04,-1.60502415e+01
-7.14368561e-04,-1.64797649e+01
-7.13968561e-04,-1.67570515e+01
-7.13568561e-04,-1.71556396e+01
-7.13168561e-04,-1.75891228e+01
-7.12768561e-04,-1.79561691e+01
-7.12368561e-04,-1.83351460e+01
-7.11968561e-04,-1.87484016e+01
-7.11568561e-04,-1.91314087e+01
-7.11168561e-04,-1.95375595e+01
-7.10768561e-04,-1.98928623e+01
-7.10368561e-04,-2.02565479e+01
-7.09968561e-04,-2.06942825e+01
-7.09568561e-04,-2.10925255e+01
-7.09168561e-04,-2.14868317e+01
-7.08768561e-04,-2.18268147e+01
-7.08368561e-04,-2.22565556e+01
-7.07968561e-04,-2.26080055e+01
-7.07568561e-04,-2.29634304e+01
-7.07168561e-04,-2.34009094e+01
-7.06768561e-04,-2.38071308e+01
-7.06368561e-04,-2.42445259e+01
-7.05968561e-04,-2.46156120e+01
-7.05568561e-04,-2.49667053e+01
-7.05168561e-04,-2.53261356e+01
-7.04768561e-04,-2.56893139e+01
-7.04368561e-04,-2.60879822e+01
-7.03968561e-04,-2.64743633e+01
-7.03568561e-04,-2.68497620e+01
-7.03168561e-04,-2.72362900e+01
-7.02768561e-04,-2.76543312e+01
-7.02368561e-04,-2.80841694e+01
-7.01968561e-04,-2.85097961e+01
-7.01568561e-04,-2.88649921e+01
-7.01168561e-04,-2.92475834e+01
-7.00768561e-04,-2.96503620e+01
-7.00368561e-04,-3.00527039e+01
-6.99968561e-04,-3.04041061e+01
-6.99568561e-04,-3.07947712e+01
-6.99168561e-04,-3.11697292e+01
-6.98768561e-04,-3.15680771e+01
-6.98368561e-04,-3.19427738e+01
-6.97968561e-04,-3.23099976e+01
-6.97568561e-04,-3.27084541e+01
-6.97168561e-04,-3.30953255e+01
-6.96768561e-04,-3.34510002e+01
-6.96368561e-04,-3.38218536e+01
-6.95968561e-04,-3.42203102e+01
-6.95568561e-04,-3.46423683e+01
-6.95168561e-04,-3.50097427e+01
-6.94768561e-04,-3.54002495e+01
-6.94368561e-04,-3.57868462e+01
-6.93968561e-04,-3.61502876e+01
-6.93568561e-04,-3.65290833e+01
-6.93168561e-04,-3.69312439e+01
-6.92768561e-04,-3.73218918e+01
-6.92368561e-04,-3.76775246e+01
-6.91968561e-04,-3.80525398e+01
-6.91568561e-04,-3.84746094e+01
-6.91168561e-04,-3.88770752e+01
-6.90768561e-04,-3.92324638e+01
-6.90368561e-04,-3.96269302e+01
-6.89968561e-04,-4.00216141e+01
-6.89568561e-04,-4.03812447e+01
-6.89168561e-04,-4.08182449e+01
-6.88768561e-04,-4.11740570e+01
-6.88368561e-04,-4.15255432e+01
-6.87968561e-04,-4.19703827e+01
-6.87568561e-04,-4.23694229e+01
-6.87168561e-04,-4.27677536e+01
-6.86768561e-04,-4.31543922e+01
-6.86368561e-04,-4.35606003e+01
-6.85968561e-04,-4.39159966e+01
-6.85568561e-04,-4.43106728e+01
-6.85168561e-04,-4.46896400e+01
-6.84768561e-04,-4.51192818e+01
-6.84368561e-04,-4.54589424e+01
-6.83968561e-04,-4.58652420e+01
-6.83568561e-04,-4.62790222e+01
-6.83168561e-04,-4.67086182e+01
-6.82768561e-04,-4.70567322e+01
-6.82368561e-04,-4.74432983e+01
-6.81968561e-04,-4.78261070e+01
-6.81568561e-04,-4.82363014e+01
-6.81168561e-04,-4.85836258e+01
-6.80768561e-04,-4.89665298e+01
-6.80368561e-04,-4.93527985e+01
-6.79968561e-04,-4.97163353e+01
-6.79568561e-04,-5.01069298e+01
-6.79168561e-04,-5.04743385e+01
-6.78768561e-04,-5.09193153e+01
-6.78368561e-04,-5.13418503e+01
-6.77968561e-04,-5.17322845e+01
-6.77568561e-04,-5.21150742e+01
-6.77168561e-04,-5.24860954e+01
-6.76768561e-04,-5.29198723e+01
-6.76368561e-04,-5.32754822e+01
-6.75968561e-04,-5.36659164e+01
-6.75568561e-04,-5.40289917e+01
-6.75168561e-04,-5.44233170e+01
-6.74768561e-04,-5.48490906e+01
-6.74368561e-04,-5.52085838e+01
-6.73968561e-04,-5.55756187e+01
-6.73568561e-04,-5.60052605e+01
-6.73168561e-04,-5.63609772e+01
-6.72768561e-04,-5.67124596e+01
-6.72368561e-04,-5.71380272e+01
-6.71968561e-04,-5.75405312e+01
-6.71568561e-04,-5.78920555e+01
-6.71168561e-04,-5.82864532e+01
-6.70768561e-04,-5.86736221e+01
-6.70368561e-04,-5.90370636e+01
-6.69968561e-04,-5.94705429e+01
-6.69568561e-04,-5.98299217e+01
-6.69168561e-04,-6.02399864e+01
-6.68768561e-04,-6.06540337e+01
-6.68368561e-04,-6.09822235e+01
-6.67968561e-04,-6.14041023e+01
-6.67568561e-04,-6.17792625e+01
-6.67168561e-04,-6.21461563e+01
-6.66768561e-04,-6.25324554e+01
-6.66368561e-04,-6.29078789e+01
-6.65968561e-04,-6.33332558e+01
-6.65568561e-04,-6.36849174e+01
-6.65168561e-04,-6.40364685e+01
-6.64768561e-04,-6.44388199e+01
-6.64368561e-04,-6.47787476e+01
-6.63968561e-04,-6.51538544e+01
-6.63568561e-04,-6.55836029e+01
-6.63168561e-04,-6.59820633e+01
-6.62768561e-04,-6.63568039e+01
-6.62368561e-04,-6.67711258e+01
-6.61968561e-04,-6.71457062e+01
-6.61568561e-04,-6.75832901e+01
-6.61168561e-04,-6.79738541e+01
-6.60768561e-04,-6.82981415e+01
-6.60368561e-04,-6.86613312e+01
-6.59968561e-04,-6.90170517e+01
-6.59568561e-04,-6.94429016e+01
-6.59168561e-04,-6.98800964e+01
-6.58768561e-04,-7.02555389e+01
-6.58368561e-04,-7.06574936e+01
-6.57968561e-04,-7.10718002e+01
-6.57568561e-04,-7.14583054e+01
-6.57168561e-04,-7.18020172e+01
-6.56768561e-04,-7.21806641e+01
-6.56368561e-04,-7.25517578e+01
-6.55968561e-04,-7.29734344e+01
-6.55568561e-04,-7.33527222e+01
-6.55168561e-04,-7.37200775e+01
-6.54768561e-04,-7.41578140e+01
-6.54368561e-04,-7.45207367e+01
-6.53968561e-04,-7.49232788e+01
-6.53568561e-04,-7.53644409e+01
-6.53168561e-04,-7.57434616e+01
-6.52768561e-04,-7.61222916e+01
-6.52368561e-04,-7.64780579e+01
-6.51968561e-04,-7.68884659e+01
-6.51568561e-04,-7.72397232e+01
-6.51168561e-04,-7.76929398e+01
-6.50768561e-04,-7.80875397e+01
-6.50368561e-04,-7.84586334e+01
-6.49968561e-04,-7.88023605e+01
-6.49568561e-04,-7.92278290e+01
-6.49168561e-04,-7.95597076e+01
-6.48768561e-04,-7.99854965e+01
-6.48368561e-04,-8.04113846e+01
-6.47968561e-04,-8.07668533e+01
-6.47568561e-04,-8.11376419e+01
-6.47168561e-04,-8.15560608e+01
-6.46768561e-04,-8.19115677e+01
-6.46368561e-04,-8.22939377e+01
-6.45968561e-04,-8.27081757e+01
-6.45568561e-04,-8.30715408e+01
-6.45168561e-04,-8.34581528e+01
-6.44768561e-04,-8.37904739e+01
-6.44368561e-04,-8.42901459e+01
-6.43968561e-04,-8.46416092e+01
-6.43568561e-04,-8.49895935e+01
-6.43168561e-04,-8.53606873e+01
-6.42768561e-04,-8.57747955e+01
-6.42368561e-04,-8.61655884e+01
-6.41968561e-04,-8.65444412e+01
-6.41568561e-04,-8.68762283e+01
-6.41168561e-04,-8.72903671e+01
-6.40768561e-04,-8.76967239e+01
-6.40368561e-04,-8.80793228e+01
-6.39968561e-04,-8.84622116e+01
-6.39568561e-04,-8.88411713e+01
-6.39168561e-04,-8.92750244e+01
-6.38768561e-04,-8.96693420e+01
-6.38368561e-04,-9.00406342e+01
-6.37968561e-04,-9.04701309e+01
-6.37568561e-04,-9.08260651e+01
-6.37168561e-04,-9.12439194e+01
-6.36768561e-04,-9.16775742e+01
-6.36368561e-04,-9.20643997e+01
-6.35968561e-04,-9.24429626e+01
-6.35568561e-04,-9.28337631e+01
-6.35168561e-04,-9.32559128e+01
-6.34768561e-04,-9.36150589e+01
-6.34368561e-04,-9.39510040e+01
-6.33968561e-04,-9.41467667e+01
-6.33568561e-04,-9.40176163e+01
-6.33168561e-04,-9.36891937e+01
-6.32768561e-04,-9.33573990e+01
-6.32368561e-04,-9.29470673e+01
-6.31968561e-04,-9.25680466e+01
-6.31568561e-04,-9.21697845e+01
-6.31168561e-04,-9.17907639e+01
-6.30768561e-04,-9.13610992e+01
-6.30368561e-04,-9.10528488e+01
-6.29968561e-04,-9.05922318e+01
-6.29568561e-04,-9.02835159e+01
-6.29168561e-04,-8.98730011e+01
-6.28768561e-04,-8.94940872e+01
-6.28368561e-04,-8.91232300e+01
-6.27968561e-04,-8.87209320e+01
-6.27568561e-04,-8.83538666e+01
-6.27168561e-04,-8.79941864e+01
-6.26768561e-04,-8.75920410e+01
-6.26368561e-04,-8.71934052e+01
-6.25968561e-04,-8.68615723e+01
-6.25568561e-04,-8.64515381e+01
-6.25168561e-04,-8.60649109e+01
-6.24768561e-04,-8.57016449e+01
-6.24368561e-04,-8.53070908e+01
-6.23968561e-04,-8.49244766e+01
-6.23568561e-04,-8.45610428e+01
-6.23168561e-04,-8.41511002e+01
-6.22768561e-04,-8.37918625e+01
-6.22368561e-04,-8.33541107e+01
-6.21968561e-04,-8.29477310e+01
-6.21568561e-04,-8.25726318e+01
-6.21168561e-04,-8.22133942e+01
-6.20768561e-04,-8.18346024e+01
-6.20368561e-04,-8.14830093e+01
-6.19968561e-04,-8.10767441e+01
-6.19568561e-04,-8.06825638e+01
-6.19168561e-04,-8.03270721e+01
-6.18768561e-04,-7.99907303e+01
-6.18368561e-04,-7.95456314e+01
-6.17968561e-04,-7.92022171e+01
-6.17568561e-04,-7.87841873e+01
-6.17168561e-04,-7.83818207e+01
-6.16768561e-04,-7.79757233e+01
-6.16368561e-04,-7.75579910e+01
-6.15968561e-04,-7.72219849e+01
-6.15568561e-04,-7.68507309e+01
-6.15168561e-04,-7.64641418e+01
-6.14768561e-04,-7.61082611e+01
-6.14368561e-04,-7.57101974e+01
-6.13968561e-04,-7.52881546e+01
-6.13568561e-04,-7.49091568e+01
-6.13168561e-04,-7.45301819e+01
-6.12768561e-04,-7.41671295e+01
-6.12368561e-04,-7.37376556e+01
-6.11968561e-04,-7.33665619e+01
-6.11568561e-04,-7.29958420e+01
-6.11168561e-04,-7.26204376e+01
-6.10768561e-04,-7.22651596e+01
-6.10368561e-04,-7.18903961e+01
-6.09968561e-04,-7.15194321e+01
-6.09568561e-04,-7.11442566e+01
-6.09168561e-04,-7.07653427e+01
-6.08768561e-04,-7.03319092e+01
-6.08368561e-04,-6.99957275e+01
-6.07968561e-04,-6.96165466e+01
-6.07568561e-04,-6.92024002e+01
-6.07168561e-04,-6.88080597e+01
-6.06768561e-04,-6.84057007e+01
-6.06368561e-04,-6.80618668e+01
-6.05968561e-04,-6.76283722e+01
-6.05568561e-04,-6.72728043e+01
-6.05168561e-04,-6.68588486e+01
-6.04768561e-04,-6.64448471e+01
-6.04368561e-04,-6.60738907e+01
-6.03968561e-04,-6.56908264e+01
-6.03568561e-04,-6.53041458e+01
-6.03168561e-04,-6.49524231e+01
-6.02768561e-04,-6.45581970e+01
-6.02368561e-04,-6.41401978e+01
-6.01968561e-04,-6.37690773e+01
-6.01568561e-04,-6.34020576e+01
-6.01168561e-04,-6.29762306e+01
-6.00768561e-04,-6.26247368e+01
-6.00368561e-04,-6.22888260e+01
-5.99968561e-04,-6.18785286e+01
-5.99568561e-04,-6.14880524e+01
-5.99168561e-04,-6.11248169e+01
-5.98768561e-04,-6.07382545e+01
-5.98368561e-04,-6.03472137e+01
-5.97968561e-04,-5.99141235e+01
-5.97568561e-04,-5.96015091e+01
-5.97168561e-04,-5.91720581e+01
-5.96768561e-04,-5.87889061e+01
-5.96368561e-04,-5.83981133e+01
-5.95968561e-04,-5.79881096e+01
-5.95568561e-04,-5.76055603e+01
-5.95168561e-04,-5.72622719e+01
-5.94768561e-04,-5.68165855e+01
-5.94368561e-04,-5.64535217e+01
-5.93968561e-04,-5.60586510e+01
-5.93568561e-04,-5.56173096e+01
-5.93168561e-04,-5.52733345e+01
-5.92768561e-04,-5.48674393e+01
-5.92368561e-04,-5.44845161e+01
-5.91968561e-04,-5.41096268e+01
-5.91568561e-04,-5.37147408e+01
-5.91168561e-04,-5.33558273e+01
-5.90768561e-04,-5.29610214e+01
-5.90368561e-04,-5.25978584e+01
-5.89968561e-04,-5.22031975e+01
-5.89568561e-04,-5.18204498e+01
-5.89168561e-04,-5.14064827e+01
-5.88768561e-04,-5.10434036e+01
-5.88368561e-04,-5.06529045e+01
-5.87968561e-04,-5.02736855e+01
-5.87568561e-04,-4.98869324e+01
-5.87168561e-04,-4.94924469e+01
-5.86768561e-04,-4.90942879e+01
-5.86368561e-04,-4.87194252e+01
-5.85968561e-04,-4.83052902e+01
-5.85568561e-04,-4.79574203e+01
-5.85168561e-04,-4.75903702e+01
-5.84768561e-04,-4.72079811e+01
-5.84368561e-04,-4.67743568e+01
-5.83968561e-04,-4.64268494e+01
-5.83568561e-04,-4.60050354e+01
-5.83168561e-04,-4.55987206e+01
-5.82768561e-04,-4.52667007e+01
-5.82368561e-04,-4.48447723e+01
-5.81968561e-04,-4.44774742e+01
-5.81568561e-04,-4.41065369e+01
-5.81168561e-04,-4.36890144e+01
-5.80768561e-04,-4.33255920e+01
-5.80368561e-04,-4.29390259e+01
-5.79968561e-04,-4.25600128e+01
-5.79568561e-04,-4.21267128e+01
-5.79168561e-04,-4.17668304e+01
-5.78768561e-04,-4.13837700e+01
-5.78368561e-04,-4.09930878e+01
-5.77968561e-04,-4.06261635e+01
-5.77568561e-04,-4.02081985e+01
-5.77168561e-04,-3.98292465e+01
-5.76768561e-04,-3.94462509e+01
-5.76368561e-04,-3.90710678e+01
-5.75968561e-04,-3.86728668e+01
-5.75568561e-04,-3.83094940e+01
-5.75168561e-04,-3.78916740e+01
-5.74768561e-04,-3.75245857e+01
-5.74368561e-04,-3.71183090e+01
-5.73968561e-04,-3.67162056e+01
-5.73568561e-04,-3.63566475e+01
-5.73168561e-04,-3.59855156e+01
-5.72768561e-04,-3.55284615e+01
-5.72368561e-04,-3.51653023e+01
-5.71968561e-04,-3.47905045e+01
-5.71568561e-04,-3.43841057e+01
-5.71168561e-04,-3.39700012e+01
-5.70768561e-04,-3.36300163e+01
-5.70368561e-04,-3.32511673e+01
-5.69968561e-04,-3.28216248e+01
-5.69568561e-04,-3.24660606e+01
-5.69168561e-04,-3.20478859e+01
-5.68768561e-04,-3.16688728e+01
-5.68368561e-04,-3.12824707e+01
-5.67968561e-04,-3.08877583e+01
-5.67568561e-04,-3.04854126e+01
-5.67168561e-04,-3.01572247e+01
-5.66768561e-04,-2.97315197e+01
-5.66368561e-04,-2.93332348e+01
-5.65968561e-04,-2.89778290e+01
-5.65568561e-04,-2.85791607e+01
-5.65168561e-04,-2.81338692e+01
-5.64768561e-04,-2.76848907e+01
-5.64368561e-04,-2.72861977e+01
-5.63968561e-04,-2.68723545e+01
-5.63568561e-04,-2.64739418e+01
-5.63168561e-04,-2.61267262e+01
-5.62768561e-04,-2.57164974e+01
-5.62368561e-04,-2.53531952e+01
-5.61968561e-04,-2.49938259e+01
-5.61568561e-04,-2.46420193e+01
-5.61168561e-04,-2.42042942e+01
-5.60768561e-04,-2.38218422e+01
-5.60368561e-04,-2.34277344e+01
-5.59968561e-04,-2.30486851e+01
-5.59568561e-04,-2.27048721e+01
-5.59168561e-04,-2.23144093e+01
-5.58768561e-04,-2.19079876e+01
-5.58368561e-04,-2.15329704e+01
-5.57968561e-04,-2.11192951e+01
-5.57568561e-04,-2.07437191e+01
-5.57168561e-04,-2.03535843e+01
-5.56768561e-04,-1.99787025e+01
-5.56368561e-04,-1.95645523e+01
-5.55968561e-04,-1.91896267e+01
-5.55568561e-04,-1.87795410e+01
-5.55168561e-04,-1.83499374e+01
-5.54768561e-04,-1.79943027e+01
-5.54368561e-04,-1.75763187e+01
-5.53968561e-04,-1.72248707e+01
-5.53568561e-04,-1.68185902e+01
-5.53168561e-04,-1.64241009e+01
-5.52768561e-04,-1.60292435e+01
-5.52368561e-04,-1.56505604e+01
-5.51968561e-04,-1.52948561e+01
-5.51568561e-04,-1.48809938e+01
-5.51168561e-04,-1.45140514e+01
-5.50768561e-04,-1.41777306e+01
-5.50368561e-04,-1.37519646e+01
-5.49968561e-04,-1.33535404e+01
-5.49568561e-04,-1.29356194e+01
-5.49168561e-04,-1.25409966e+01
-5.48768561e-04,-1.21269732e+01
-5.48368561e-04,-1.17165689e+01
-5.47968561e-04,-1.13495932e+01
-5.47568561e-04,-1.09862690e+01
-5.47168561e-04,-1.05799150e+01
-5.46768561e-04,-1.01540728e+01
-5.46368561e-04,-9.80673027e+00
-5.45968561e-04,-9.34187984e+00
-5.45568561e-04,-8.97045994e+00
-5.45168561e-04,-8.57208633e+00
-5.44768561e-04,-8.19330502e+00
-5.44368561e-04,-7.85330486e+00
-5.43968561e-04,-7.45445395e+00
-5.43568561e-04,-7.07563210e+00
-5.43168561e-04,-6.63028336e+00
-5.42768561e-04,-6.28687191e+00
-5.42368561e-04,-5.90782118e+00
-5.41968561e-04,-5.48595476e+00
-5.41568561e-04,-5.11093998e+00
-5.41168561e-04,-4.75562191e+00
-5.40768561e-04,-4.34557199e+00
-5.40368561e-04,-3.89607430e+00
-5.39968561e-04,-3.54452109e+00
-5.39568561e-04,-3.16575861e+00
-5.39168561e-04,-2.76331496e+00
-5.38768561e-04,-2.35713196e+00
-5.38368561e-04,-2.06056571e+00
-5.37968561e-04,-1.68940938e+00
-5.37568561e-04,-1.24409223e+00
-5.37168561e-04,-8.18140626e-01
-5.36768561e-04,-4.70844537e-01
-5.36368561e-04,-1.73640624e-02
-5.35968561e-04,3.69414836e-01
-5.35568561e-04,7.60223448e-01
-5.35168561e-04,1.17811096e+00
-5.34768561e-04,1.52933979e+00
-5.34368561e-04,1.89682651e+00
-5.33968561e-04,2.07671571e+00
-5.33568561e-04,1.93979692e+00
-5.33168561e-04,1.63112807e+00
-5.32768561e-04,1.29132271e+00
-5.32368561e-04,8.93143773e-01
-5.31968561e-04,4.98510152e-01
-5.31568561e-04,1.39354691e-01
-5.31168561e-04,-2.58858591e-01
-5.30768561e-04,-5.98674238e-01
-5.30368561e-04,-9.73550022e-01
-5.29968561e-04,-1.41876566e+00
-5.29568561e-04,-1.78597963e+00
-5.29168561e-04,-2.15728664e+00
-5.28768561e-04,-2.51252890e+00
-5.28368561e-04,-2.97719765e+00
-5.27968561e-04,-3.23530555e+00
-5.27568561e-04,-3.67662978e+00
-5.27168561e-04,-4.04372978e+00
-5.26768561e-04,-4.43048906e+00
-5.26368561e-04,-4.80931711e+00
-5.25968561e-04,-5.21178055e+00
-5.25568561e-04,-5.62967587e+00
-5.25168561e-04,-6.01221943e+00
-5.24768561e-04,-6.41487265e+00
-5.24368561e-04,-6.75855398e+00
-5.23968561e-04,-7.16096735e+00
-5.23568561e-04,-7.57102203e+00
-5.23168561e-04,-7.93429995e+00
-5.22768561e-04,-8.23883629e+00
-5.22368561e-04,-8.62162304e+00
-5.21968561e-04,-9.09831905e+00
-5.21568561e-04,-9.44581604e+00
-5.21168561e-04,-9.85990429e+00
-5.20768561e-04,-1.02389832e+01
-5.20368561e-04,-1.06372538e+01
-5.19968561e-04,-1.09963608e+01
-5.19568561e-04,-1.14061756e+01
-5.19168561e-04,-1.18246012e+01
-5.18768561e-04,-1.22384987e+01
-5.18368561e-04,-1.26600599e+01
-5.17968561e-04,-1.29959707e+01
-5.17568561e-04,-1.34335165e+01
-5.17168561e-04,-1.38085356e+01
-5.16768561e-04,-1.41364822e+01
-5.16368561e-04,-1.45192957e+01
-5.15968561e-04,-1.49328194e+01
-5.15568561e-04,-1.52533388e+01
-5.15168561e-04,-1.56672935e+01
-5.14768561e-04,-1.60739040e+01
-5.14368561e-04,-1.64603996e+01
-5.13968561e-04,-1.68513031e+01
-5.13568561e-04,-1.72065449e+01
-5.13168561e-04,-1.75818825e+01
-5.12768561e-04,-1.79720116e+01
-5.12368561e-04,-1.83745804e+01
-5.11968561e-04,-1.87414703e+01
-5.11568561e-04,-1.91011829e+01
-5.11168561e-04,-1.95464535e+01
-5.10768561e-04,-1.99179668e+01
-5.10368561e-04,-2.02692699e+01
-5.09968561e-04,-2.06518574e+01
-5.09568561e-04,-2.10346375e+01
-5.09168561e-04,-2.14408894e+01
-5.08768561e-04,-2.18116932e+01
-5.08368561e-04,-2.22024689e+01
-5.07968561e-04,-2.25929451e+01
-5.07568561e-04,-2.29721165e+01
-5.07168561e-04,-2.33195744e+01
-5.06768561e-04,-2.37374897e+01
-5.06368561e-04,-2.41516190e+01
-5.05968561e-04,-2.45105438e+01
-5.05568561e-04,-2.48231087e+01
-5.05168561e-04,-2.52645226e+01
-5.04768561e-04,-2.56626587e+01
-5.04368561e-04,-2.60416794e+01
-5.03968561e-04,-2.64440002e+01
-5.03568561e-04,-2.68035812e+01
-5.03168561e-04,-2.72057095e+01
-5.02768561e-04,-2.76319733e+01
-5.02368561e-04,-2.80533638e+01
-5.01968561e-04,-2.84830341e+01
-5.01568561e-04,-2.88618069e+01
-5.01168561e-04,-2.92289009e+01
-5.00768561e-04,-2.96039848e+01
-5.00368561e-04,-2.99749813e+01
-4.99968561e-04,-3.03814907e+01
-4.99568561e-04,-3.07485542e+01
-4.99168561e-04,-3.11388855e+01
-4.98768561e-04,-3.15141945e+01
-4.98368561e-04,-3.18970394e+01
-4.97968561e-04,-3.22915382e+01
-4.97568561e-04,-3.26470833e+01
-4.97168561e-04,-3.30807724e+01
-4.96768561e-04,-3.34867096e+01
-4.96368561e-04,-3.38617783e+01
-4.95968561e-04,-3.42249641e+01
-4.95568561e-04,-3.46231918e+01
-4.95168561e-04,-3.50411606e+01
-4.94768561e-04,-3.53534050e+01
-4.94368561e-04,-3.57248344e+01
-4.93968561e-04,-3.61428871e+01
-4.93568561e-04,-3.65488510e+01
-4.93168561e-04,-3.69005547e+01
-4.92768561e-04,-3.73109665e+01
-4.92368561e-04,-3.76822510e+01
-4.91968561e-04,-3.80648804e+01
-4.91568561e-04,-3.84398689e+01
-4.91168561e-04,-3.88694649e+01
-4.90768561e-04,-3.92288666e+01
-4.90368561e-04,-3.95958900e+01
-4.89968561e-04,-4.00217552e+01
-4.89568561e-04,-4.03573151e+01
-4.89168561e-04,-4.07870636e+01
-4.88768561e-04,-4.11697350e+01
-4.88368561e-04,-4.15566254e+01
-4.87968561e-04,-4.19393234e+01
-4.87568561e-04,-4.23108063e+01
-4.87168561e-04,-4.27052345e+01
-4.86768561e-04,-4.31036720e+01
-4.86368561e-04,-4.34866295e+01
-4.85968561e-04,-4.38730812e+01
-4.85568561e-04,-4.42403221e+01
-4.85168561e-04,-4.46268578e+01
-4.84768561e-04,-4.49824867e+01
-4.84368561e-04,-4.54315796e+01
-4.83968561e-04,-4.58340683e+01
-4.83568561e-04,-4.62052155e+01
-4.83168561e-04,-4.66347504e+01
-4.82768561e-04,-4.70253372e+01
-4.82368561e-04,-4.74156227e+01
-4.81968561e-04,-4.77673721e+01
-4.81568561e-04,-4.81816521e+01
-4.81168561e-04,-4.85406342e+01
-4.80768561e-04,-4.89548073e+01
-4.80368561e-04,-4.93222961e+01
-4.79968561e-04,-4.96970444e+01
-4.79568561e-04,-5.01229362e+01
-4.79168561e-04,-5.04863434e+01
-4.78768561e-04,-5.09235268e+01
-4.78368561e-04,-5.12831421e+01
-4.77968561e-04,-5.16500931e+01
-4.77568561e-04,-5.20798225e+01
-4.77168561e-04,-5.24513397e+01
-4.76768561e-04,-5.28417282e+01
-4.76368561e-04,-5.32325859e+01
-4.75968561e-04,-5.36034126e+01
-4.75568561e-04,-5.39864998e+01
-4.75168561e-04,-5.43499603e+01
-4.74768561e-04,-5.47211342e+01
-4.74368561e-04,-5.51586647e+01
-4.73968561e-04,-5.54866486e+01
-4.73568561e-04,-5.59434052e+01
-4.73168561e-04,-5.63343620e+01
-4.72768561e-04,-5.66666145e+01
-4.72368561e-04,-5.71119576e+01
-4.71968561e-04,-5.74828796e+01
-4.71568561e-04,-5.78695984e+01
-4.71168561e-04,-5.82600861e+01
-4.70768561e-04,-5.86425438e+01
-4.70368561e-04,-5.90648117e+01
-4.69968561e-04,-5.94435310e+01
-4.69568561e-04,-5.97953415e+01
-4.69168561e-04,-6.01979713e+01
-4.68768561e-04,-6.06039886e+01
-4.68368561e-04,-6.09594345e+01
-4.67968561e-04,-6.13382721e+01
-4.67568561e-04,-6.16976814e+01
-4.67168561e-04,-6.20997581e+01
-4.66768561e-04,-6.24866943e+01
-4.66368561e-04,-6.28850899e+01
-4.65968561e-04,-6.32483788e+01
-4.65568561e-04,-6.36659851e+01
-4.65168561e-04,-6.40491486e+01
-4.64768561e-04,-6.44436951e+01
-4.64368561e-04,-6.48965454e+01
-4.63968561e-04,-6.52482300e+01
-4.63568561e-04,-6.56624222e+01
-4.63168561e-04,-6.60337524e+01
-4.62768561e-04,-6.64435272e+01
-4.62368561e-04,-6.68261642e+01
-4.61968561e-04,-6.71970215e+01
-4.61568561e-04,-6.75991821e+01
-4.61168561e-04,-6.79704285e+01
-4.60768561e-04,-6.83528824e+01
-4.60368561e-04,-6.87355957e+01
-4.59968561e-04,-6.91535568e+01
-4.59568561e-04,-6.95482407e+01
-4.59168561e-04,-6.99114380e+01
-4.58768561e-04,-7.03178864e+01
-4.58368561e-04,-7.07122192e+01
-4.57968561e-04,-7.11069336e+01
-4.57568561e-04,-7.15249176e+01
-4.57168561e-04,-7.18646774e+01
-4.56768561e-04,-7.22431412e+01
-4.56368561e-04,-7.26497650e+01
-4.55968561e-04,-7.30089874e+01
-4.55568561e-04,-7.33916092e+01
-4.55168561e-04,-7.38055420e+01
-4.54768561e-04,-7.41494598e+01
-4.54368561e-04,-7.45402832e+01
-4.53968561e-04,-7.49816513e+01
-4.53568561e-04,-7.53565979e+01
-4.53168561e-04,-7.57709732e+01
-4.52768561e-04,-7.61574249e+01
-4.52368561e-04,-7.65327606e+01
-4.51968561e-04,-7.69036713e+01
-4.51568561e-04,-7.72983475e+01
-4.51168561e-04,-7.76731720e+01
-4.50768561e-04,-7.80793686e+01
-4.50368561e-04,-7.84973221e+01
-4.49968561e-04,-7.88838882e+01
-4.49568561e-04,-7.92785416e+01
-4.49168561e-04,-7.96809235e+01
-4.48768561e-04,-8.00557480e+01
-4.48368561e-04,-8.03992615e+01
-4.47968561e-04,-8.07824249e+01
-4.47568561e-04,-8.12276764e+01
-4.47168561e-04,-8.15791779e+01
-4.46768561e-04,-8.19616623e+01
-4.46368561e-04,-8.22937393e+01
-4.45968561e-04,-8.27276688e+01
-4.45568561e-04,-8.31495438e+01
-4.45168561e-04,-8.35127182e+01
-4.44768561e-04,-8.39541779e+01
-4.44368561e-04,-8.43253021e+01
-4.43968561e-04,-8.48407745e+01
-4.43568561e-04,-8.51181030e+01
-4.43168561e-04,-8.55010986e+01
-4.42768561e-04,-8.59074097e+01
-4.42368561e-04,-8.62942581e+01
-4.41968561e-04,-8.66888199e+01
-4.41568561e-04,-8.70481873e+01
-4.41168561e-04,-8.74427490e+01
-4.40768561e-04,-8.78335190e+01
-4.40368561e-04,-8.82477112e+01
