Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313,,Zero Index,1799.18260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19673041e-04,6.09882813e+01,-1.52750000e-03,3.75000000e-03,,-7.19673041e-04,-6.09898071e+01,,-7.19673041e-04,5.65740738e-05
-7.19273041e-04,6.04296875e+01,-1.00546875e-03,2.81250000e-03,,-7.19273041e-04,-6.04306946e+01,,-7.19273041e-04,3.72395843e-05
-7.18873041e-04,5.99023438e+01,-1.52750000e-03,9.37500000e-04,,-7.18873041e-04,-5.99038696e+01,,-7.18873041e-04,5.65740738e-05
-7.18473041e-04,5.93710938e+01,-9.12031250e-04,0.00000000e+00,,-7.18473041e-04,-5.93720055e+01,,-7.18473041e-04,3.37789352e-05
-7.18073041e-04,5.88085938e+01,-1.17812500e-03,-1.56250000e-03,,-7.18073041e-04,-5.88097725e+01,,-7.18073041e-04,4.36342598e-05
-7.17673041e-04,5.82343750e+01,-1.17406250e-03,-6.56250000e-03,,-7.17673041e-04,-5.82355499e+01,,-7.17673041e-04,4.34837966e-05
-7.17273041e-04,5.76718750e+01,-1.47265625e-03,-9.37500000e-04,,-7.17273041e-04,-5.76733475e+01,,-7.17273041e-04,5.45428229e-05
-7.16873041e-04,5.71835938e+01,-1.14968750e-03,-9.06250000e-03,,-7.16873041e-04,-5.71847420e+01,,-7.16873041e-04,4.25810176e-05
-7.16473041e-04,5.66484375e+01,-9.62812500e-04,-5.00000000e-03,,-7.16473041e-04,-5.66493988e+01,,-7.16473041e-04,3.56597229e-05
-7.16073041e-04,5.60585938e+01,-8.53125000e-04,-2.18750000e-03,,-7.16073041e-04,-5.60594482e+01,,-7.16073041e-04,3.15972211e-05
-7.15673041e-04,5.55585938e+01,-9.22187500e-04,-8.75000000e-03,,-7.15673041e-04,-5.55595169e+01,,-7.15673041e-04,3.41550949e-05
-7.15273041e-04,5.49921875e+01,-1.12531250e-03,0.00000000e+00,,-7.15273041e-04,-5.49933128e+01,,-7.15273041e-04,4.16782423e-05
-7.14873041e-04,5.44765625e+01,-8.97812500e-04,4.37500000e-03,,-7.14873041e-04,-5.44774590e+01,,-7.14873041e-04,3.32523159e-05
-7.14473041e-04,5.38906250e+01,-4.18437500e-04,-1.87500000e-03,,-7.14473041e-04,-5.38910446e+01,,-7.14473041e-04,1.54976860e-05
-7.14073041e-04,5.34179688e+01,-6.31718750e-04,-7.81250000e-03,,-7.14073041e-04,-5.34186020e+01,,-7.14073041e-04,2.33969895e-05
-7.13673041e-04,5.28984375e+01,-1.01562500e-03,-5.62500000e-03,,-7.13673041e-04,-5.28994522e+01,,-7.13673041e-04,3.76157404e-05
-7.13273041e-04,5.23085938e+01,-1.02171875e-03,-2.81250000e-03,,-7.13273041e-04,-5.23096161e+01,,-7.13273041e-04,3.78414334e-05
-7.12873041e-04,5.18242188e+01,-8.49062500e-04,-8.12500000e-03,,-7.12873041e-04,-5.18250694e+01,,-7.12873041e-04,3.14467616e-05
-7.12473041e-04,5.12343750e+01,-1.07453125e-03,5.93750000e-03,,-7.12473041e-04,-5.12354507e+01,,-7.12473041e-04,3.97974545e-05
-7.12073041e-04,5.06523438e+01,-1.26140625e-03,-1.25000000e-03,,-7.12073041e-04,-5.06536064e+01,,-7.12073041e-04,4.67187492e-05
-7.11673041e-04,5.01132813e+01,-1.18218750e-03,-5.31250000e-03,,-7.11673041e-04,-5.01144638e+01,,-7.11673041e-04,4.37847193e-05
-7.11273041e-04,4.96015625e+01,-9.16093750e-04,-2.81250000e-03,,-7.11273041e-04,-4.96024780e+01,,-7.11273041e-04,3.39293983e-05
-7.10873041e-04,4.90585938e+01,-1.10296875e-03,-1.25000000e-03,,-7.10873041e-04,-4.90596962e+01,,-7.10873041e-04,4.08506930e-05
-7.10473041e-04,4.85507813e+01,-1.01968750e-03,-8.43750000e-03,,-7.10473041e-04,-4.85517998e+01,,-7.10473041e-04,3.77662036e-05
-7.10073041e-04,4.79960938e+01,-1.17203125e-03,-1.65625000e-02,,-7.10073041e-04,-4.79972649e+01,,-7.10073041e-04,4.34085669e-05
-7.09673041e-04,4.74453125e+01,-1.47062500e-03,-3.37500000e-02,,-7.09673041e-04,-4.74467850e+01,,-7.09673041e-04,5.44675931e-05
-7.09273041e-04,4.69335938e+01,-1.46453125e-03,-3.00000000e-02,,-7.09273041e-04,-4.69350586e+01,,-7.09273041e-04,5.42419002e-05
-7.08873041e-04,4.64023438e+01,-1.58437500e-03,-2.62500000e-02,,-7.08873041e-04,-4.64039268e+01,,-7.08873041e-04,5.86805581e-05
-7.08473041e-04,4.57968750e+01,-1.29593750e-03,-2.25000000e-02,,-7.08473041e-04,-4.57981720e+01,,-7.08473041e-04,4.79976843e-05
-7.08073041e-04,4.52304688e+01,-1.46859375e-03,-1.96875000e-02,,-7.08073041e-04,-4.52319374e+01,,-7.08073041e-04,5.43923597e-05
-7.07673041e-04,4.46640625e+01,-1.38125000e-03,-2.21875000e-02,,-7.07673041e-04,-4.46654434e+01,,-7.07673041e-04,5.11574071e-05
-7.07273041e-04,4.41367188e+01,-1.48078125e-03,-2.09375000e-02,,-7.07273041e-04,-4.41381989e+01,,-7.07273041e-04,5.48437492e-05
-7.06873041e-04,4.36015625e+01,-1.23296875e-03,-2.31250000e-02,,-7.06873041e-04,-4.36027946e+01,,-7.06873041e-04,4.56655107e-05
-7.06473041e-04,4.30195313e+01,-1.47265625e-03,-2.59375000e-02,,-7.06473041e-04,-4.30210037e+01,,-7.06473041e-04,5.45428229e-05
-7.06073041e-04,4.25195313e+01,-1.00953125e-03,-2.34375000e-02,,-7.06073041e-04,-4.25205421e+01,,-7.06073041e-04,3.73900439e-05
-7.05673041e-04,4.19101563e+01,-1.09281250e-03,-2.56250000e-02,,-7.05673041e-04,-4.19112473e+01,,-7.05673041e-04,4.04745369e-05
-7.05273041e-04,4.13828125e+01,-1.36703125e-03,-1.96875000e-02,,-7.05273041e-04,-4.13841782e+01,,-7.05273041e-04,5.06307879e-05
-7.04873041e-04,4.08398438e+01,-1.39343750e-03,-1.84375000e-02,,-7.04873041e-04,-4.08412361e+01,,-7.04873041e-04,5.16087966e-05
-7.04473041e-04,4.03242188e+01,-1.46859375e-03,-2.25000000e-02,,-7.04473041e-04,-4.03256874e+01,,-7.04473041e-04,5.43923597e-05
-7.04073041e-04,3.98085938e+01,-1.52546875e-03,-1.68750000e-02,,-7.04073041e-04,-3.98101196e+01,,-7.04073041e-04,5.64988441e-05
-7.03673041e-04,3.92812500e+01,-1.46046875e-03,-1.56250000e-02,,-7.03673041e-04,-3.92827110e+01,,-7.03673041e-04,5.40914334e-05
-7.03273041e-04,3.86875000e+01,-1.44218750e-03,-2.18750000e-02,,-7.03273041e-04,-3.86889420e+01,,-7.03273041e-04,5.34143510e-05
-7.02873041e-04,3.81875000e+01,-1.86468750e-03,-2.18750000e-02,,-7.02873041e-04,-3.81893654e+01,,-7.02873041e-04,6.90625020e-05
-7.02473041e-04,3.76093750e+01,-1.88906250e-03,-2.31250000e-02,,-7.02473041e-04,-3.76112633e+01,,-7.02473041e-04,6.99652737e-05
-7.02073041e-04,3.70859375e+01,-1.62906250e-03,-2.81250000e-02,,-7.02073041e-04,-3.70875664e+01,,-7.02073041e-04,6.03356457e-05
-7.01673041e-04,3.65234375e+01,-1.60671875e-03,-2.18750000e-02,,-7.01673041e-04,-3.65250435e+01,,-7.01673041e-04,5.95081037e-05
-7.01273041e-04,3.59648438e+01,-1.51937500e-03,-2.34375000e-02,,-7.01273041e-04,-3.59663620e+01,,-7.01273041e-04,5.62731475e-05
-7.00873041e-04,3.54570312e+01,-1.87890625e-03,-2.31250000e-02,,-7.00873041e-04,-3.54589119e+01,,-7.00873041e-04,6.95891213e-05
-7.00473041e-04,3.48867188e+01,-1.64328125e-03,-2.28125000e-02,,-7.00473041e-04,-3.48883629e+01,,-7.00473041e-04,6.08622649e-05
-7.00073041e-04,3.43750000e+01,-1.69000000e-03,-3.09375000e-02,,-7.00073041e-04,-3.43766899e+01,,-7.00073041e-04,6.25925895e-05
-6.99673041e-04,3.38007812e+01,-2.14296875e-03,-3.18750000e-02,,-6.99673041e-04,-3.38029251e+01,,-6.99673041e-04,7.93692161e-05
-6.99273041e-04,3.32695312e+01,-1.71234375e-03,-7.81250000e-03,,-6.99273041e-04,-3.32712440e+01,,-6.99273041e-04,6.34201424e-05
-6.98873041e-04,3.27109375e+01,-1.91750000e-03,-1.50000000e-02,,-6.98873041e-04,-3.27128563e+01,,-6.98873041e-04,7.10185195e-05
-6.98473041e-04,3.21757812e+01,-1.82812500e-03,-1.25000000e-02,,-6.98473041e-04,-3.21776085e+01,,-6.98473041e-04,6.77083299e-05
-6.98073041e-04,3.15781250e+01,-1.93984375e-03,-8.12500000e-03,,-6.98073041e-04,-3.15800648e+01,,-6.98073041e-04,7.18460651e-05
-6.97673041e-04,3.10625000e+01,-2.17140625e-03,-8.12500000e-03,,-6.97673041e-04,-3.10646706e+01,,-6.97673041e-04,8.04224546e-05
-6.97273041e-04,3.05351563e+01,-2.01500000e-03,-4.06250000e-03,,-6.97273041e-04,-3.05371704e+01,,-6.97273041e-04,7.46296282e-05
-6.96873041e-04,3.00078125e+01,-1.62500000e-03,-7.18750000e-03,,-6.96873041e-04,-3.00094376e+01,,-6.96873041e-04,6.01851862e-05
-6.96473041e-04,2.94492188e+01,-2.03531250e-03,-1.12500000e-02,,-6.96473041e-04,-2.94512539e+01,,-6.96473041e-04,7.53819477e-05
-6.96073041e-04,2.88828125e+01,-2.07187500e-03,-8.75000000e-03,,-6.96073041e-04,-2.88848839e+01,,-6.96073041e-04,7.67361053e-05
-6.95673041e-04,2.83398438e+01,-2.31156250e-03,-5.31250000e-03,,-6.95673041e-04,-2.83421555e+01,,-6.95673041e-04,8.56134211e-05
-6.95273041e-04,2.77265625e+01,-1.98046875e-03,3.75000000e-03,,-6.95273041e-04,-2.77285423e+01,,-6.95273041e-04,7.33506968e-05
-6.94873041e-04,2.71796875e+01,-2.13484375e-03,-4.37500000e-03,,-6.94873041e-04,-2.71818218e+01,,-6.94873041e-04,7.90682898e-05
-6.94473041e-04,2.66328125e+01,-2.31562500e-03,-1.00000000e-02,,-6.94473041e-04,-2.66351280e+01,,-6.94473041e-04,8.57638952e-05
-6.94073041e-04,2.61289063e+01,-2.13078125e-03,-1.21875000e-02,,-6.94073041e-04,-2.61310368e+01,,-6.94073041e-04,7.89178230e-05
-6.93673041e-04,2.55468750e+01,-2.25468750e-03,-1.43750000e-02,,-6.93673041e-04,-2.55491295e+01,,-6.93673041e-04,8.35069441e-05
-6.93273041e-04,2.50156250e+01,-2.29125000e-03,-1.65625000e-02,,-6.93273041e-04,-2.50179157e+01,,-6.93273041e-04,8.48611162e-05
-6.92873041e-04,2.45000000e+01,-2.24250000e-03,-1.28125000e-02,,-6.92873041e-04,-2.45022430e+01,,-6.92873041e-04,8.30555509e-05
-6.92473041e-04,2.39414062e+01,-2.58171875e-03,-6.25000000e-03,,-6.92473041e-04,-2.39439888e+01,,-6.92473041e-04,9.56192162e-05
-6.92073041e-04,2.34023438e+01,-2.53906250e-03,-9.68750000e-03,,-6.92073041e-04,-2.34048824e+01,,-6.92073041e-04,9.40393511e-05
-6.91673041e-04,2.28281250e+01,-2.63859375e-03,-5.31250000e-03,,-6.91673041e-04,-2.28307629e+01,,-6.91673041e-04,9.77256932e-05
-6.91273041e-04,2.22773438e+01,-2.67718750e-03,-9.68750000e-03,,-6.91273041e-04,-2.22800217e+01,,-6.91273041e-04,9.91550914e-05
-6.90873041e-04,2.17460938e+01,-2.43343750e-03,-1.21875000e-02,,-6.90873041e-04,-2.17485275e+01,,-6.90873041e-04,9.01273088e-05
-6.90473041e-04,2.11835938e+01,-2.66296875e-03,-1.56250000e-03,,-6.90473041e-04,-2.11862564e+01,,-6.90473041e-04,9.86284722e-05
-6.90073041e-04,2.06484375e+01,-2.77265625e-03,-2.81250000e-03,,-6.90073041e-04,-2.06512108e+01,,-6.90073041e-04,1.02690974e-04
-6.89673041e-04,2.01132812e+01,-2.59187500e-03,-7.81250000e-03,,-6.89673041e-04,-2.01158733e+01,,-6.89673041e-04,9.59953686e-05
-6.89273041e-04,1.95312500e+01,-2.76250000e-03,-1.25000000e-03,,-6.89273041e-04,-1.95340118e+01,,-6.89273041e-04,1.02314814e-04
-6.88873041e-04,1.90351562e+01,-2.81531250e-03,-2.90625000e-02,,-6.88873041e-04,-1.90379715e+01,,-6.88873041e-04,1.04270832e-04
-6.88473041e-04,1.84101562e+01,-2.89250000e-03,-2.93750000e-02,,-6.88473041e-04,-1.84130497e+01,,-6.88473041e-04,1.07129628e-04
-6.88073041e-04,1.79023438e+01,-2.76046875e-03,-1.81250000e-02,,-6.88073041e-04,-1.79051037e+01,,-6.88073041e-04,1.02239581e-04
-6.87673041e-04,1.73554688e+01,-2.45984375e-03,-2.37500000e-02,,-6.87673041e-04,-1.73579292e+01,,-6.87673041e-04,9.11053212e-05
-6.87273041e-04,1.68203125e+01,-2.35421875e-03,-1.71875000e-02,,-6.87273041e-04,-1.68226662e+01,,-6.87273041e-04,8.71932934e-05
-6.86873041e-04,1.62851562e+01,-2.56546875e-03,-1.68750000e-02,,-6.86873041e-04,-1.62877216e+01,,-6.86873041e-04,9.50173562e-05
-6.86473041e-04,1.56914062e+01,-2.55937500e-03,-1.56250000e-02,,-6.86473041e-04,-1.56939659e+01,,-6.86473041e-04,9.47916706e-05
-6.86073041e-04,1.51757812e+01,-2.21609375e-03,-1.65625000e-02,,-6.86073041e-04,-1.51779976e+01,,-6.86073041e-04,8.20775458e-05
-6.85673041e-04,1.46953125e+01,-2.42734375e-03,-1.78125000e-02,,-6.85673041e-04,-1.46977396e+01,,-6.85673041e-04,8.99016231e-05
-6.85273041e-04,1.41718750e+01,-2.52687500e-03,-9.68750000e-03,,-6.85273041e-04,-1.41744022e+01,,-6.85273041e-04,9.35879580e-05
-6.84873041e-04,1.35468750e+01,-2.38671875e-03,-1.40625000e-02,,-6.84873041e-04,-1.35492620e+01,,-6.84873041e-04,8.83969915e-05
-6.84473041e-04,1.30273438e+01,-2.46187500e-03,-1.15625000e-02,,-6.84473041e-04,-1.30298052e+01,,-6.84473041e-04,9.11805619e-05
-6.84073041e-04,1.25000000e+01,-2.17140625e-03,-1.00000000e-02,,-6.84073041e-04,-1.25021715e+01,,-6.84073041e-04,8.04224546e-05
-6.83673041e-04,1.19531250e+01,-2.57359375e-03,-1.00000000e-02,,-6.83673041e-04,-1.19556990e+01,,-6.83673041e-04,9.53182898e-05
-6.83273041e-04,1.14062500e+01,-2.25468750e-03,-1.06250000e-02,,-6.83273041e-04,-1.14085045e+01,,-6.83273041e-04,8.35069441e-05
-6.82873041e-04,1.08281250e+01,-2.15109375e-03,-4.06250000e-03,,-6.82873041e-04,-1.08302765e+01,,-6.82873041e-04,7.96701352e-05
-6.82473041e-04,1.03476562e+01,-2.26281250e-03,-6.56250000e-03,,-6.82473041e-04,-1.03499193e+01,,-6.82473041e-04,8.38078704e-05
-6.82073041e-04,9.69531250e+00,-2.17546875e-03,-8.43750000e-03,,-6.82073041e-04,-9.69748783e+00,,-6.82073041e-04,8.05729142e-05
-6.81673041e-04,9.14843750e+00,-2.30343750e-03,-1.12500000e-02,,-6.81673041e-04,-9.15074062e+00,,-6.81673041e-04,8.53125021e-05
-6.81273041e-04,8.59765625e+00,-2.29531250e-03,-1.15625000e-02,,-6.81273041e-04,-8.59995174e+00,,-6.81273041e-04,8.50115757e-05
-6.80873041e-04,7.98437500e+00,-2.10031250e-03,-5.62500000e-03,,-6.80873041e-04,-7.98647547e+00,,-6.80873041e-04,7.77893511e-05
-6.80473041e-04,7.44531250e+00,-2.27500000e-03,-7.18750000e-03,,-6.80473041e-04,-7.44758749e+00,,-6.80473041e-04,8.42592635e-05
-6.80073041e-04,6.96093750e+00,-1.96625000e-03,-4.37500000e-03,,-6.80073041e-04,-6.96290398e+00,,-6.80073041e-04,7.28240702e-05
-6.79673041e-04,6.42578125e+00,-2.40500000e-03,-1.18750000e-02,,-6.79673041e-04,-6.42818642e+00,,-6.79673041e-04,8.90740703e-05
-6.79273041e-04,5.89453125e+00,-2.30343750e-03,-1.59375000e-02,,-6.79273041e-04,-5.89683485e+00,,-6.79273041e-04,8.53125021e-05
-6.78873041e-04,5.39843750e+00,-1.77531250e-03,-1.87500000e-03,,-6.78873041e-04,-5.40021276e+00,,-6.78873041e-04,6.57523124e-05
-6.78473041e-04,4.80468750e+00,-1.74078125e-03,1.65625000e-02,,-6.78473041e-04,-4.80642843e+00,,-6.78473041e-04,6.44733809e-05
-6.78073041e-04,4.31250000e+00,-1.77937500e-03,1.15625000e-02,,-6.78073041e-04,-4.31427956e+00,,-6.78073041e-04,6.59027792e-05
-6.77673041e-04,3.70312500e+00,-2.08406250e-03,-1.25000000e-03,,-6.77673041e-04,-3.70520902e+00,,-6.77673041e-04,7.71874984e-05
-6.77273041e-04,3.12500000e+00,-2.00078125e-03,-4.37500000e-03,,-6.77273041e-04,-3.12700081e+00,,-6.77273041e-04,7.41030090e-05
-6.76873041e-04,2.57031250e+00,-2.09828125e-03,3.12500000e-03,,-6.76873041e-04,-2.57241082e+00,,-6.76873041e-04,7.77141177e-05
-6.76473041e-04,1.97656250e+00,-2.50656250e-03,-3.43750000e-03,,-6.76473041e-04,-1.97906911e+00,,-6.76473041e-04,9.28356458e-05
-6.76073041e-04,1.47656250e+00,-2.27906250e-03,5.62500000e-03,,-6.76073041e-04,-1.47884154e+00,,-6.76073041e-04,8.44097231e-05
-6.75673041e-04,9.45312500e-01,-2.53093750e-03,-4.68750000e-03,,-6.75673041e-04,-9.47843432e-01,,-6.75673041e-04,9.37384248e-05
-6.75273041e-04,3.24218750e-01,-2.44359375e-03,-1.87500000e-03,,-6.75273041e-04,-3.26662332e-01,,-6.75273041e-04,9.05034685e-05
-6.74873041e-04,-2.46093750e-01,-2.45781250e-03,-3.12500000e-04,,-6.74873041e-04,2.43635938e-01,,-6.74873041e-04,9.10300878e-05
-6.74473041e-04,-8.00781250e-01,-2.45375000e-03,-4.68750000e-03,,-6.74473041e-04,7.98327506e-01,,-6.74473041e-04,9.08796283e-05
-6.74073041e-04,-1.28515625e+00,-2.33390625e-03,-2.18750000e-03,,-6.74073041e-04,1.28282237e+00,,-6.74073041e-04,8.64409740e-05
-6.73673041e-04,-1.83984375e+00,-2.37656250e-03,-4.06250000e-03,,-6.73673041e-04,1.83746719e+00,,-6.73673041e-04,8.80208318e-05
-6.73273041e-04,-2.42968750e+00,-2.36437500e-03,-9.06250000e-03,,-6.73273041e-04,2.42732310e+00,,-6.73273041e-04,8.75694386e-05
-6.72873041e-04,-2.98046875e+00,-2.33187500e-03,-4.68750000e-03,,-6.72873041e-04,2.97813678e+00,,-6.72873041e-04,8.63657406e-05
-6.72473041e-04,-3.46875000e+00,-2.24859375e-03,-4.37500000e-03,,-6.72473041e-04,3.46650147e+00,,-6.72473041e-04,8.32812511e-05
-6.72073041e-04,-4.03515625e+00,-2.36234375e-03,-6.25000000e-03,,-6.72073041e-04,4.03279400e+00,,-6.72073041e-04,8.74942125e-05
-6.71673041e-04,-4.65234375e+00,-2.62234375e-03,-1.15625000e-02,,-6.71673041e-04,4.64972162e+00,,-6.71673041e-04,9.71238478e-05
-6.71273041e-04,-5.20703125e+00,-2.58578125e-03,-5.93750000e-03,,-6.71273041e-04,5.20444536e+00,,-6.71273041e-04,9.57696757e-05
-6.70873041e-04,-5.67187500e+00,-2.69750000e-03,-1.03125000e-02,,-6.70873041e-04,5.66917753e+00,,-6.70873041e-04,9.99074036e-05
-6.70473041e-04,-6.29687500e+00,-2.70156250e-03,-7.81250000e-03,,-6.70473041e-04,6.29417324e+00,,-6.70473041e-04,1.00057870e-04
-6.70073041e-04,-6.81250000e+00,-2.54921875e-03,-3.43750000e-03,,-6.70073041e-04,6.80995083e+00,,-6.70073041e-04,9.44155108e-05
-6.69673041e-04,-7.35937500e+00,-2.40906250e-03,-2.81250000e-03,,-6.69673041e-04,7.35696602e+00,,-6.69673041e-04,8.92245371e-05
-6.69273041e-04,-7.92187500e+00,-2.59796875e-03,-1.00000000e-02,,-6.69273041e-04,7.91927719e+00,,-6.69273041e-04,9.62210688e-05
-6.68873041e-04,-8.42968750e+00,-2.56953125e-03,-8.75000000e-03,,-6.68873041e-04,8.42711830e+00,,-6.68873041e-04,9.51678303e-05
-6.68473041e-04,-8.96875000e+00,-2.47812500e-03,-5.62500000e-03,,-6.68473041e-04,8.96627140e+00,,-6.68473041e-04,9.17824073e-05
-6.68073041e-04,-9.49218750e+00,-2.57765625e-03,-2.06250000e-02,,-6.68073041e-04,9.48960972e+00,,-6.68073041e-04,9.54687494e-05
-6.67673041e-04,-1.00742188e+01,-2.27093750e-03,-2.31250000e-02,,-6.67673041e-04,1.00719481e+01,,-6.67673041e-04,8.41087967e-05
-6.67273041e-04,-1.06796875e+01,-2.31765625e-03,-1.90625000e-02,,-6.67273041e-04,1.06773701e+01,,-6.67273041e-04,8.58391213e-05
-6.66873041e-04,-1.11601563e+01,-2.45984375e-03,-1.12500000e-02,,-6.66873041e-04,1.11576967e+01,,-6.66873041e-04,9.11053212e-05
-6.66473041e-04,-1.17304688e+01,-2.47000000e-03,-1.93750000e-02,,-6.66473041e-04,1.17279987e+01,,-6.66473041e-04,9.14814809e-05
-6.66073041e-04,-1.22851563e+01,-2.73406250e-03,-1.50000000e-02,,-6.66073041e-04,1.22824221e+01,,-6.66073041e-04,1.01261576e-04
-6.65673041e-04,-1.28515625e+01,-2.73609375e-03,-1.15625000e-02,,-6.65673041e-04,1.28488264e+01,,-6.65673041e-04,1.01336802e-04
-6.65273041e-04,-1.33710938e+01,-2.39484375e-03,-1.31250000e-02,,-6.65273041e-04,1.33686991e+01,,-6.65273041e-04,8.86979178e-05
-6.64873041e-04,-1.38320313e+01,-2.16125000e-03,-1.53125000e-02,,-6.64873041e-04,1.38298702e+01,,-6.64873041e-04,8.00462949e-05
-6.64473041e-04,-1.43789063e+01,-2.50250000e-03,-2.12500000e-02,,-6.64473041e-04,1.43764038e+01,,-6.64473041e-04,9.26851862e-05
-6.64073041e-04,-1.48828125e+01,-2.55734375e-03,-1.37500000e-02,,-6.64073041e-04,1.48802547e+01,,-6.64073041e-04,9.47164372e-05
-6.63673041e-04,-1.51953125e+01,-2.24859375e-03,-1.68750000e-02,,-6.63673041e-04,1.51930637e+01,,-6.63673041e-04,8.32812511e-05
-6.63273041e-04,-1.50468750e+01,-2.30750000e-03,-2.68750000e-02,,-6.63273041e-04,1.50445671e+01,,-6.63273041e-04,8.54629616e-05
-6.62873041e-04,-1.45195313e+01,-2.32984375e-03,-2.46875000e-02,,-6.62873041e-04,1.45172014e+01,,-6.62873041e-04,8.62905144e-05
-6.62473041e-04,-1.39492188e+01,-2.57156250e-03,-2.00000000e-02,,-6.62473041e-04,1.39466476e+01,,-6.62473041e-04,9.52430564e-05
-6.62073041e-04,-1.35351563e+01,-2.40906250e-03,-2.93750000e-02,,-6.62073041e-04,1.35327473e+01,,-6.62073041e-04,8.92245371e-05
-6.61673041e-04,-1.29609375e+01,-2.51265625e-03,-2.62500000e-02,,-6.61673041e-04,1.29584246e+01,,-6.61673041e-04,9.30613387e-05
-6.61273041e-04,-1.24375000e+01,-2.18562500e-03,-2.56250000e-02,,-6.61273041e-04,1.24353142e+01,,-6.61273041e-04,8.09490739e-05
-6.60873041e-04,-1.19335938e+01,-2.21203125e-03,-1.06250000e-02,,-6.60873041e-04,1.19313822e+01,,-6.60873041e-04,8.19270863e-05
-6.60473041e-04,-1.13750000e+01,-2.12265625e-03,-1.65625000e-02,,-6.60473041e-04,1.13728771e+01,,-6.60473041e-04,7.86168966e-05
-6.60073041e-04,-1.09296875e+01,-2.19171875e-03,-1.18750000e-02,,-6.60073041e-04,1.09274960e+01,,-6.60073041e-04,8.11747668e-05
-6.59673041e-04,-1.03593750e+01,-2.34609375e-03,-1.25000000e-02,,-6.59673041e-04,1.03570290e+01,,-6.59673041e-04,8.68923598e-05
-6.59273041e-04,-9.83593750e+00,-2.12875000e-03,-2.09375000e-02,,-6.59273041e-04,9.83380890e+00,,-6.59273041e-04,7.88425968e-05
-6.58873041e-04,-9.25781250e+00,-1.75906250e-03,-9.06250000e-03,,-6.58873041e-04,9.25605297e+00,,-6.58873041e-04,6.51504670e-05
-6.58473041e-04,-8.71875000e+00,-2.08203125e-03,-9.68750000e-03,,-6.58473041e-04,8.71666813e+00,,-6.58473041e-04,7.71122650e-05
-6.58073041e-04,-8.20312500e+00,-1.85453125e-03,-1.25000000e-02,,-6.58073041e-04,8.20127010e+00,,-6.58073041e-04,6.86863423e-05
-6.57673041e-04,-7.65234375e+00,-1.76109375e-03,-7.81250000e-03,,-6.57673041e-04,7.65058279e+00,,-6.57673041e-04,6.52256931e-05
-6.57273041e-04,-7.14843750e+00,-1.74687500e-03,3.12500000e-03,,-6.57273041e-04,7.14669085e+00,,-6.57273041e-04,6.46990738e-05
-6.56873041e-04,-6.64843750e+00,-1.64734375e-03,-2.81250000e-03,,-6.56873041e-04,6.64679003e+00,,-6.56873041e-04,6.10127317e-05
-6.56473041e-04,-6.07031250e+00,-1.87890625e-03,-1.28125000e-02,,-6.56473041e-04,6.06843376e+00,,-6.56473041e-04,6.95891213e-05
-6.56073041e-04,-5.53515625e+00,-2.01906250e-03,-4.68750000e-03,,-6.56073041e-04,5.53313732e+00,,-6.56073041e-04,7.47800877e-05
-6.55673041e-04,-4.92968750e+00,-1.82406250e-03,-8.75000000e-03,,-6.55673041e-04,4.92786360e+00,,-6.55673041e-04,6.75578704e-05
-6.55273041e-04,-4.44921875e+00,-1.38125000e-03,-8.43750000e-03,,-6.55273041e-04,4.44783735e+00,,-6.55273041e-04,5.11574071e-05
-6.54873041e-04,-3.89453125e+00,-1.08062500e-03,2.81250000e-03,,-6.54873041e-04,3.89345074e+00,,-6.54873041e-04,4.00231474e-05
-6.54473041e-04,-3.27734375e+00,-1.09281250e-03,-6.56250000e-03,,-6.54473041e-04,3.27625084e+00,,-6.54473041e-04,4.04745369e-05
-6.54073041e-04,-2.90625000e+00,-1.36703125e-03,-1.21875000e-02,,-6.54073041e-04,2.90488291e+00,,-6.54073041e-04,5.06307879e-05
-6.53673041e-04,-2.32031250e+00,-1.28578125e-03,-5.93750000e-03,,-6.53673041e-04,2.31902671e+00,,-6.53673041e-04,4.76215282e-05
-6.53273041e-04,-1.75781250e+00,-1.10500000e-03,-8.43750000e-03,,-6.53273041e-04,1.75670755e+00,,-6.53273041e-04,4.09259264e-05
-6.52873041e-04,-1.20703125e+00,-1.45031250e-03,-3.75000000e-03,,-6.52873041e-04,1.20558095e+00,,-6.52873041e-04,5.37152810e-05
