-7.19601120e-04,2.57812500e-03
-7.18601120e-04,2.54687500e-03
-7.17601120e-04,2.57812500e-03
-7.16601120e-04,2.48437500e-03
-7.15601120e-04,2.39843750e-03
-7.14601120e-04,2.39062500e-03
-7.13601120e-04,2.39062500e-03
-7.12601120e-04,2.45312500e-03
-7.11601120e-04,2.48437500e-03
-7.10601120e-04,2.46875000e-03
-7.09601120e-04,2.42968750e-03
-7.08601120e-04,2.49218750e-03
-7.07601120e-04,2.56250000e-03
-7.06601120e-04,2.60156250e-03
-7.05601120e-04,2.57812500e-03
-7.04601120e-04,2.57812500e-03
-7.03601120e-04,2.50781250e-03
-7.02601120e-04,2.52343750e-03
-7.01601120e-04,2.49218750e-03
-7.00601120e-04,2.56250000e-03
-6.99601120e-04,2.61718750e-03
-6.98601120e-04,2.62500000e-03
-6.97601120e-04,2.67187500e-03
-6.96601120e-04,2.62500000e-03
-6.95601120e-04,2.49218750e-03
-6.94601120e-04,2.35937500e-03
-6.93601120e-04,2.41406250e-03
-6.92601120e-04,2.45312500e-03
-6.91601120e-04,2.42968750e-03
-6.90601120e-04,2.52343750e-03
-6.89601120e-04,2.58593750e-03
-6.88601120e-04,2.52343750e-03
-6.87601120e-04,2.48437500e-03
-6.86601120e-04,2.53125000e-03
-6.85601120e-04,2.65625000e-03
-6.84601120e-04,2.77343750e-03
-6.83601120e-04,2.75000000e-03
-6.82601120e-04,2.69531250e-03
-6.81601120e-04,2.67968750e-03
-6.80601120e-04,2.58593750e-03
-6.79601120e-04,2.50781250e-03
-6.78601120e-04,2.54687500e-03
-6.77601120e-04,2.52343750e-03
-6.76601120e-04,2.48437500e-03
-6.75601120e-04,2.48437500e-03
-6.74601120e-04,2.44531250e-03
-6.73601120e-04,2.39062500e-03
-6.72601120e-04,2.39843750e-03
-6.71601120e-04,2.39062500e-03
-6.70601120e-04,2.39062500e-03
-6.69601120e-04,2.41406250e-03
-6.68601120e-04,2.48437500e-03
-6.67601120e-04,2.52343750e-03
-6.66601120e-04,2.57812500e-03
-6.65601120e-04,2.62500000e-03
-6.64601120e-04,2.64062500e-03
-6.63601120e-04,2.67187500e-03
-6.62601120e-04,2.57812500e-03
-6.61601120e-04,2.52343750e-03
-6.60601120e-04,2.52343750e-03
-6.59601120e-04,2.53125000e-03
-6.58601120e-04,2.48437500e-03
-6.57601120e-04,2.44531250e-03
-6.56601120e-04,2.39843750e-03
-6.55601120e-04,2.37500000e-03
-6.54601120e-04,2.37500000e-03
-6.53601120e-04,2.22656250e-03
-6.52601120e-04,2.11718750e-03
-6.51601120e-04,2.24218750e-03
-6.50601120e-04,2.24218750e-03
-6.49601120e-04,2.22656250e-03
-6.48601120e-04,2.28125000e-03
-6.47601120e-04,2.39843750e-03
-6.46601120e-04,2.44531250e-03
-6.45601120e-04,2.45312500e-03
-6.44601120e-04,2.41406250e-03
-6.43601120e-04,2.50781250e-03
-6.42601120e-04,2.67968750e-03
-6.41601120e-04,2.65625000e-03
-6.40601120e-04,2.54687500e-03
-6.39601120e-04,2.46875000e-03
-6.38601120e-04,2.46875000e-03
-6.37601120e-04,2.48437500e-03
-6.36601120e-04,2.52343750e-03
-6.35601120e-04,2.53125000e-03
-6.34601120e-04,2.52343750e-03
-6.33601120e-04,2.48437500e-03
-6.32601120e-04,2.39843750e-03
-6.31601120e-04,2.32031250e-03
-6.30601120e-04,2.37500000e-03
-6.29601120e-04,2.45312500e-03
-6.28601120e-04,2.44531250e-03
-6.27601120e-04,2.42968750e-03
-6.26601120e-04,2.46875000e-03
-6.25601120e-04,2.50781250e-03
-6.24601120e-04,2.53125000e-03
-6.23601120e-04,2.58593750e-03
-6.22601120e-04,2.67968750e-03
-6.21601120e-04,2.78906250e-03
-6.20601120e-04,2.73437500e-03
-6.19601120e-04,2.65625000e-03
-6.18601120e-04,2.61718750e-03
-6.17601120e-04,2.61718750e-03
-6.16601120e-04,2.54687500e-03
-6.15601120e-04,2.48437500e-03
-6.14601120e-04,2.56250000e-03
-6.13601120e-04,2.67968750e-03
-6.12601120e-04,2.58593750e-03
-6.11601120e-04,2.42968750e-03
-6.10601120e-04,2.45312500e-03
-6.09601120e-04,2.53125000e-03
-6.08601120e-04,2.57812500e-03
-6.07601120e-04,2.49218750e-03
-6.06601120e-04,2.41406250e-03
-6.05601120e-04,2.54687500e-03
-6.04601120e-04,2.69531250e-03
-6.03601120e-04,2.64062500e-03
-6.02601120e-04,2.62500000e-03
-6.01601120e-04,2.71093750e-03
-6.00601120e-04,2.86718750e-03
-5.99601120e-04,2.82812500e-03
-5.98601120e-04,2.69531250e-03
-5.97601120e-04,2.65625000e-03
-5.96601120e-04,2.60156250e-03
-5.95601120e-04,2.52343750e-03
-5.94601120e-04,2.53125000e-03
-5.93601120e-04,2.61718750e-03
-5.92601120e-04,2.60156250e-03
-5.91601120e-04,2.52343750e-03
-5.90601120e-04,2.39062500e-03
-5.89601120e-04,2.39062500e-03
-5.88601120e-04,2.46875000e-03
-5.87601120e-04,2.57812500e-03
-5.86601120e-04,2.62500000e-03
-5.85601120e-04,2.56250000e-03
-5.84601120e-04,2.50781250e-03
-5.83601120e-04,2.53125000e-03
-5.82601120e-04,2.54687500e-03
-5.81601120e-04,2.50781250e-03
-5.80601120e-04,2.50781250e-03
-5.79601120e-04,2.71093750e-03
-5.78601120e-04,2.67968750e-03
-5.77601120e-04,2.54687500e-03
-5.76601120e-04,2.54687500e-03
-5.75601120e-04,2.52343750e-03
-5.74601120e-04,2.56250000e-03
-5.73601120e-04,2.54687500e-03
-5.72601120e-04,2.48437500e-03
-5.71601120e-04,2.42968750e-03
-5.70601120e-04,2.44531250e-03
-5.69601120e-04,2.35156250e-03
-5.68601120e-04,2.28125000e-03
-5.67601120e-04,2.33593750e-03
-5.66601120e-04,2.39062500e-03
-5.65601120e-04,2.54687500e-03
-5.64601120e-04,2.57812500e-03
-5.63601120e-04,2.54687500e-03
-5.62601120e-04,2.50781250e-03
-5.61601120e-04,2.54687500e-03
-5.60601120e-04,2.54687500e-03
-5.59601120e-04,2.52343750e-03
-5.58601120e-04,2.56250000e-03
-5.57601120e-04,2.60156250e-03
-5.56601120e-04,2.57812500e-03
-5.55601120e-04,2.53125000e-03
-5.54601120e-04,2.46875000e-03
-5.53601120e-04,2.49218750e-03
-5.52601120e-04,2.48437500e-03
-5.51601120e-04,2.52343750e-03
-5.50601120e-04,2.53125000e-03
-5.49601120e-04,2.53125000e-03
-5.48601120e-04,2.35937500e-03
-5.47601120e-04,2.30468750e-03
-5.46601120e-04,2.42968750e-03
-5.45601120e-04,2.46875000e-03
-5.44601120e-04,2.52343750e-03
-5.43601120e-04,2.56250000e-03
-5.42601120e-04,2.58593750e-03
-5.41601120e-04,2.64062500e-03
-5.40601120e-04,2.54687500e-03
-5.39601120e-04,2.48437500e-03
-5.38601120e-04,2.64062500e-03
-5.37601120e-04,2.76562500e-03
-5.36601120e-04,2.67968750e-03
-5.35601120e-04,2.65625000e-03
-5.34601120e-04,2.56250000e-03
-5.33601120e-04,2.54687500e-03
-5.32601120e-04,2.48437500e-03
-5.31601120e-04,2.45312500e-03
-5.30601120e-04,2.42968750e-03
-5.29601120e-04,2.48437500e-03
-5.28601120e-04,2.46875000e-03
-5.27601120e-04,2.35937500e-03
-5.26601120e-04,2.35156250e-03
-5.25601120e-04,2.37500000e-03
-5.24601120e-04,2.42968750e-03
-5.23601120e-04,2.37500000e-03
-5.22601120e-04,2.32031250e-03
-5.21601120e-04,2.32031250e-03
-5.20601120e-04,2.39843750e-03
-5.19601120e-04,2.39843750e-03
-5.18601120e-04,2.41406250e-03
-5.17601120e-04,2.54687500e-03
-5.16601120e-04,2.71875000e-03
-5.15601120e-04,2.76562500e-03
-5.14601120e-04,2.71875000e-03
-5.13601120e-04,2.71093750e-03
-5.12601120e-04,2.73437500e-03
-5.11601120e-04,2.77343750e-03
-5.10601120e-04,2.77343750e-03
-5.09601120e-04,2.78906250e-03
-5.08601120e-04,2.81250000e-03
-5.07601120e-04,2.80468750e-03
-5.06601120e-04,2.67187500e-03
-5.05601120e-04,2.58593750e-03
-5.04601120e-04,2.61718750e-03
-5.03601120e-04,2.62500000e-03
-5.02601120e-04,2.54687500e-03
-5.01601120e-04,2.54687500e-03
-5.00601120e-04,2.56250000e-03
-4.99601120e-04,2.54687500e-03
-4.98601120e-04,2.57812500e-03
-4.97601120e-04,2.58593750e-03
-4.96601120e-04,2.65625000e-03
-4.95601120e-04,2.77343750e-03
-4.94601120e-04,2.77343750e-03
-4.93601120e-04,2.76562500e-03
-4.92601120e-04,2.69531250e-03
-4.91601120e-04,2.65625000e-03
-4.90601120e-04,2.69531250e-03
-4.89601120e-04,2.65625000e-03
-4.88601120e-04,2.62500000e-03
-4.87601120e-04,2.53125000e-03
-4.86601120e-04,2.52343750e-03
-4.85601120e-04,2.35937500e-03
-4.84601120e-04,2.39843750e-03
-4.83601120e-04,2.46875000e-03
-4.82601120e-04,2.37500000e-03
-4.81601120e-04,2.33593750e-03
-4.80601120e-04,2.44531250e-03
-4.79601120e-04,2.53125000e-03
-4.78601120e-04,2.52343750e-03
-4.77601120e-04,2.46875000e-03
-4.76601120e-04,2.42968750e-03
-4.75601120e-04,2.57812500e-03
-4.74601120e-04,2.67968750e-03
-4.73601120e-04,2.52343750e-03
-4.72601120e-04,2.39843750e-03
-4.71601120e-04,2.33593750e-03
-4.70601120e-04,2.39843750e-03
-4.69601120e-04,2.46875000e-03
-4.68601120e-04,2.46875000e-03
-4.67601120e-04,2.44531250e-03
-4.66601120e-04,2.44531250e-03
-4.65601120e-04,2.49218750e-03
-4.64601120e-04,2.37500000e-03
-4.63601120e-04,2.32031250e-03
-4.62601120e-04,2.39843750e-03
-4.61601120e-04,2.42968750e-03
-4.60601120e-04,2.42968750e-03
-4.59601120e-04,2.45312500e-03
-4.58601120e-04,2.46875000e-03
-4.57601120e-04,2.49218750e-03
-4.56601120e-04,2.56250000e-03
-4.55601120e-04,2.50781250e-03
-4.54601120e-04,2.50781250e-03
-4.53601120e-04,2.65625000e-03
-4.52601120e-04,2.71093750e-03
-4.51601120e-04,2.65625000e-03
-4.50601120e-04,2.64062500e-03
-4.49601120e-04,2.61718750e-03
-4.48601120e-04,2.64062500e-03
-4.47601120e-04,2.62500000e-03
-4.46601120e-04,2.62500000e-03
-4.45601120e-04,2.61718750e-03
-4.44601120e-04,2.61718750e-03
-4.43601120e-04,2.46875000e-03
-4.42601120e-04,2.48437500e-03
-4.41601120e-04,2.62500000e-03
-4.40601120e-04,2.64062500e-03
-4.39601120e-04,2.61718750e-03
-4.38601120e-04,2.61718750e-03
-4.37601120e-04,2.62500000e-03
-4.36601120e-04,2.65625000e-03
-4.35601120e-04,2.60156250e-03
-4.34601120e-04,2.57812500e-03
-4.33601120e-04,2.64062500e-03
-4.32601120e-04,2.71093750e-03
-4.31601120e-04,2.67187500e-03
-4.30601120e-04,2.60156250e-03
-4.29601120e-04,2.57812500e-03
-4.28601120e-04,2.53125000e-03
-4.27601120e-04,2.56250000e-03
-4.26601120e-04,2.56250000e-03
-4.25601120e-04,2.61718750e-03
-4.24601120e-04,2.64062500e-03
-4.23601120e-04,2.64062500e-03
-4.22601120e-04,2.56250000e-03
-4.21601120e-04,2.60156250e-03
-4.20601120e-04,2.60156250e-03
-4.19601120e-04,2.56250000e-03
-4.18601120e-04,2.56250000e-03
-4.17601120e-04,2.60156250e-03
-4.16601120e-04,2.65625000e-03
-4.15601120e-04,2.65625000e-03
-4.14601120e-04,2.56250000e-03
-4.13601120e-04,2.58593750e-03
-4.12601120e-04,2.67968750e-03
-4.11601120e-04,2.77343750e-03
-4.10601120e-04,2.71875000e-03
-4.09601120e-04,2.69531250e-03
-4.08601120e-04,2.67968750e-03
-4.07601120e-04,2.69531250e-03
-4.06601120e-04,2.73437500e-03
-4.05601120e-04,2.73437500e-03
-4.04601120e-04,2.75000000e-03
-4.03601120e-04,2.77343750e-03
-4.02601120e-04,2.67187500e-03
-4.01601120e-04,2.58593750e-03
-4.00601120e-04,2.57812500e-03
-3.99601120e-04,2.52343750e-03
-3.98601120e-04,2.53125000e-03
-3.97601120e-04,2.61718750e-03
-3.96601120e-04,2.57812500e-03
-3.95601120e-04,2.57812500e-03
-3.94601120e-04,2.60156250e-03
-3.93601120e-04,2.61718750e-03
-3.92601120e-04,2.61718750e-03
-3.91601120e-04,2.69531250e-03
-3.90601120e-04,2.78906250e-03
-3.89601120e-04,2.78906250e-03
-3.88601120e-04,2.71875000e-03
-3.87601120e-04,2.69531250e-03
-3.86601120e-04,2.65625000e-03
-3.85601120e-04,2.61718750e-03
-3.84601120e-04,2.56250000e-03
-3.83601120e-04,2.53125000e-03
-3.82601120e-04,2.50781250e-03
-3.81601120e-04,2.48437500e-03
-3.80601120e-04,2.32812500e-03
-3.79601120e-04,2.39062500e-03
-3.78601120e-04,2.39843750e-03
-3.77601120e-04,2.35156250e-03
-3.76601120e-04,2.35156250e-03
-3.75601120e-04,2.46875000e-03
-3.74601120e-04,2.52343750e-03
-3.73601120e-04,2.46875000e-03
-3.72601120e-04,2.41406250e-03
-3.71601120e-04,2.41406250e-03
-3.70601120e-04,2.58593750e-03
-3.69601120e-04,2.69531250e-03
-3.68601120e-04,2.64062500e-03
-3.67601120e-04,2.58593750e-03
-3.66601120e-04,2.60156250e-03
-3.65601120e-04,2.58593750e-03
-3.64601120e-04,2.56250000e-03
-3.63601120e-04,2.60156250e-03
-3.62601120e-04,2.64062500e-03
-3.61601120e-04,2.62500000e-03
-3.60601120e-04,2.60156250e-03
-3.59601120e-04,2.53125000e-03
-3.58601120e-04,2.48437500e-03
-3.57601120e-04,2.48437500e-03
-3.56601120e-04,2.50781250e-03
-3.55601120e-04,2.58593750e-03
-3.54601120e-04,2.57812500e-03
-3.53601120e-04,2.54687500e-03
-3.52601120e-04,2.58593750e-03
-3.51601120e-04,2.60156250e-03
-3.50601120e-04,2.50781250e-03
-3.49601120e-04,2.64062500e-03
-3.48601120e-04,2.78906250e-03
-3.47601120e-04,2.73437500e-03
-3.46601120e-04,2.69531250e-03
-3.45601120e-04,2.60156250e-03
-3.44601120e-04,2.58593750e-03
-3.43601120e-04,2.64062500e-03
-3.42601120e-04,2.67968750e-03
-3.41601120e-04,2.62500000e-03
-3.40601120e-04,2.61718750e-03
-3.39601120e-04,2.58593750e-03
-3.38601120e-04,2.49218750e-03
-3.37601120e-04,2.42968750e-03
-3.36601120e-04,2.44531250e-03
-3.35601120e-04,2.44531250e-03
-3.34601120e-04,2.42968750e-03
-3.33601120e-04,2.46875000e-03
-3.32601120e-04,2.49218750e-03
-3.31601120e-04,2.48437500e-03
-3.30601120e-04,2.58593750e-03
-3.29601120e-04,2.67187500e-03
-3.28601120e-04,2.71875000e-03
-3.27601120e-04,2.76562500e-03
-3.26601120e-04,2.71093750e-03
-3.25601120e-04,2.75000000e-03
-3.24601120e-04,2.69531250e-03
-3.23601120e-04,2.65625000e-03
-3.22601120e-04,2.71093750e-03
-3.21601120e-04,2.65625000e-03
-3.20601120e-04,2.61718750e-03
-3.19601120e-04,2.71093750e-03
-3.18601120e-04,2.62500000e-03
-3.17601120e-04,2.46875000e-03
-3.16601120e-04,2.52343750e-03
-3.15601120e-04,2.57812500e-03
-3.14601120e-04,2.50781250e-03
-3.13601120e-04,2.50781250e-03
-3.12601120e-04,2.54687500e-03
-3.11601120e-04,2.64062500e-03
-3.10601120e-04,2.65625000e-03
-3.09601120e-04,2.61718750e-03
-3.08601120e-04,2.60156250e-03
-3.07601120e-04,2.71093750e-03
-3.06601120e-04,2.75000000e-03
-3.05601120e-04,2.61718750e-03
-3.04601120e-04,2.60156250e-03
-3.03601120e-04,2.57812500e-03
-3.02601120e-04,2.61718750e-03
-3.01601120e-04,2.53125000e-03
-3.00601120e-04,2.50781250e-03
-2.99601120e-04,2.53125000e-03
-2.98601120e-04,2.48437500e-03
-2.97601120e-04,2.39062500e-03
-2.96601120e-04,2.21093750e-03
-2.95601120e-04,2.24218750e-03
-2.94601120e-04,2.30468750e-03
-2.93601120e-04,2.32031250e-03
-2.92601120e-04,2.33593750e-03
-2.91601120e-04,2.33593750e-03
-2.90601120e-04,2.35937500e-03
-2.89601120e-04,2.30468750e-03
-2.88601120e-04,2.37500000e-03
-2.87601120e-04,2.44531250e-03
-2.86601120e-04,2.53125000e-03
-2.85601120e-04,2.52343750e-03
-2.84601120e-04,2.44531250e-03
-2.83601120e-04,2.49218750e-03
-2.82601120e-04,2.57812500e-03
-2.81601120e-04,2.61718750e-03
-2.80601120e-04,2.58593750e-03
-2.79601120e-04,2.56250000e-03
-2.78601120e-04,2.62500000e-03
-2.77601120e-04,2.58593750e-03
-2.76601120e-04,2.57812500e-03
-2.75601120e-04,2.48437500e-03
-2.74601120e-04,2.46875000e-03
-2.73601120e-04,2.54687500e-03
-2.72601120e-04,2.58593750e-03
-2.71601120e-04,2.61718750e-03
-2.70601120e-04,2.58593750e-03
-2.69601120e-04,2.65625000e-03
-2.68601120e-04,2.71093750e-03
-2.67601120e-04,2.71093750e-03
-2.66601120e-04,2.71875000e-03
-2.65601120e-04,2.86718750e-03
-2.64601120e-04,2.92187500e-03
-2.63601120e-04,2.90625000e-03
-2.62601120e-04,2.84375000e-03
-2.61601120e-04,2.76562500e-03
-2.60601120e-04,2.69531250e-03
-2.59601120e-04,2.67187500e-03
-2.58601120e-04,2.67187500e-03
-2.57601120e-04,2.67187500e-03
-2.56601120e-04,2.58593750e-03
-2.55601120e-04,2.54687500e-03
-2.54601120e-04,2.44531250e-03
-2.53601120e-04,2.39843750e-03
-2.52601120e-04,2.39062500e-03
-2.51601120e-04,2.37500000e-03
-2.50601120e-04,2.37500000e-03
-2.49601120e-04,2.35156250e-03
-2.48601120e-04,2.39843750e-03
-2.47601120e-04,2.37500000e-03
-2.46601120e-04,2.26562500e-03
-2.45601120e-04,2.33593750e-03
-2.44601120e-04,2.52343750e-03
-2.43601120e-04,2.54687500e-03
-2.42601120e-04,2.44531250e-03
-2.41601120e-04,2.52343750e-03
-2.40601120e-04,2.49218750e-03
-2.39601120e-04,2.48437500e-03
-2.38601120e-04,2.49218750e-03
-2.37601120e-04,2.46875000e-03
-2.36601120e-04,2.48437500e-03
-2.35601120e-04,2.45312500e-03
-2.34601120e-04,2.35156250e-03
-2.33601120e-04,2.21093750e-03
-2.32601120e-04,2.30468750e-03
-2.31601120e-04,2.35937500e-03
-2.30601120e-04,2.37500000e-03
-2.29601120e-04,2.44531250e-03
-2.28601120e-04,2.35937500e-03
-2.27601120e-04,2.30468750e-03
-2.26601120e-04,2.35156250e-03
-2.25601120e-04,2.45312500e-03
-2.24601120e-04,2.46875000e-03
-2.23601120e-04,2.60156250e-03
-2.22601120e-04,2.62500000e-03
-2.21601120e-04,2.50781250e-03
-2.20601120e-04,2.45312500e-03
-2.19601120e-04,2.42968750e-03
-2.18601120e-04,2.46875000e-03
-2.17601120e-04,2.52343750e-03
-2.16601120e-04,2.57812500e-03
-2.15601120e-04,2.45312500e-03
-2.14601120e-04,2.44531250e-03
-2.13601120e-04,2.35156250e-03
-2.12601120e-04,2.25781250e-03
-2.11601120e-04,2.28125000e-03
-2.10601120e-04,2.39062500e-03
-2.09601120e-04,2.45312500e-03
-2.08601120e-04,2.45312500e-03
-2.07601120e-04,2.37500000e-03
-2.06601120e-04,2.37500000e-03
-2.05601120e-04,2.48437500e-03
-2.04601120e-04,2.48437500e-03
-2.03601120e-04,2.37500000e-03
-2.02601120e-04,2.41406250e-03
-2.01601120e-04,2.44531250e-03
-2.00601120e-04,2.46875000e-03
-1.99601120e-04,2.53125000e-03
-1.98601120e-04,2.49218750e-03
-1.97601120e-04,2.49218750e-03
-1.96601120e-04,2.46875000e-03
-1.95601120e-04,2.39843750e-03
-1.94601120e-04,2.39843750e-03
-1.93601120e-04,2.39843750e-03
-1.92601120e-04,2.35156250e-03
-1.91601120e-04,2.14843750e-03
-1.90601120e-04,2.21093750e-03
-1.89601120e-04,2.32031250e-03
-1.88601120e-04,2.39062500e-03
-1.87601120e-04,2.44531250e-03
-1.86601120e-04,2.39062500e-03
-1.85601120e-04,2.39843750e-03
-1.84601120e-04,2.45312500e-03
-1.83601120e-04,2.46875000e-03
-1.82601120e-04,2.44531250e-03
-1.81601120e-04,2.57812500e-03
-1.80601120e-04,2.61718750e-03
-1.79601120e-04,2.54687500e-03
-1.78601120e-04,2.49218750e-03
-1.77601120e-04,2.49218750e-03
-1.76601120e-04,2.46875000e-03
-1.75601120e-04,2.49218750e-03
-1.74601120e-04,2.57812500e-03
-1.73601120e-04,2.61718750e-03
-1.72601120e-04,2.54687500e-03
-1.71601120e-04,2.41406250e-03
-1.70601120e-04,2.26562500e-03
-1.69601120e-04,2.28125000e-03
-1.68601120e-04,2.35156250e-03
-1.67601120e-04,2.39062500e-03
-1.66601120e-04,2.41406250e-03
-1.65601120e-04,2.41406250e-03
-1.64601120e-04,2.39843750e-03
-1.63601120e-04,2.35937500e-03
-1.62601120e-04,2.35937500e-03
-1.61601120e-04,2.48437500e-03
-1.60601120e-04,2.62500000e-03
-1.59601120e-04,2.60156250e-03
-1.58601120e-04,2.57812500e-03
-1.57601120e-04,2.57812500e-03
-1.56601120e-04,2.56250000e-03
-1.55601120e-04,2.58593750e-03
-1.54601120e-04,2.71875000e-03
-1.53601120e-04,2.77343750e-03
-1.52601120e-04,2.76562500e-03
-1.51601120e-04,2.57812500e-03
-1.50601120e-04,2.39062500e-03
-1.49601120e-04,2.24218750e-03
-1.48601120e-04,2.32031250e-03
-1.47601120e-04,2.33593750e-03
-1.46601120e-04,2.30468750e-03
-1.45601120e-04,2.33593750e-03
-1.44601120e-04,2.42968750e-03
-1.43601120e-04,2.42968750e-03
-1.42601120e-04,2.44531250e-03
-1.41601120e-04,2.46875000e-03
-1.40601120e-04,2.47656250e-03
-1.39601120e-04,2.58593750e-03
-1.38601120e-04,2.64062500e-03
-1.37601120e-04,2.57812500e-03
-1.36601120e-04,2.49218750e-03
-1.35601120e-04,2.46875000e-03
-1.34601120e-04,2.52343750e-03
-1.33601120e-04,2.50781250e-03
-1.32601120e-04,2.56250000e-03
-1.31601120e-04,2.57812500e-03
-1.30601120e-04,2.60156250e-03
-1.29601120e-04,2.53125000e-03
-1.28601120e-04,2.35937500e-03
-1.27601120e-04,2.46875000e-03
-1.26601120e-04,2.50781250e-03
-1.25601120e-04,2.49218750e-03
-1.24601120e-04,2.58593750e-03
-1.23601120e-04,2.58593750e-03
-1.22601120e-04,2.53125000e-03
-1.21601120e-04,2.62500000e-03
-1.20601120e-04,2.67187500e-03
-1.19601120e-04,2.71093750e-03
-1.18601120e-04,2.81250000e-03
-1.17601120e-04,2.77343750e-03
-1.16601120e-04,2.69531250e-03
-1.15601120e-04,2.65625000e-03
-1.14601120e-04,2.62500000e-03
-1.13601120e-04,2.64062500e-03
-1.12601120e-04,2.58593750e-03
-1.11601120e-04,2.49218750e-03
-1.10601120e-04,2.41406250e-03
-1.09601120e-04,2.42968750e-03
-1.08601120e-04,2.44531250e-03
-1.07601120e-04,2.39843750e-03
-1.06601120e-04,2.49218750e-03
-1.05601120e-04,2.53125000e-03
-1.04601120e-04,2.67187500e-03
-1.03601120e-04,2.71093750e-03
-1.02601120e-04,2.71875000e-03
-1.01601120e-04,2.69531250e-03
-1.00601120e-04,2.62500000e-03
-9.96011200e-05,2.60156250e-03
-9.86011200e-05,2.64062500e-03
-9.76011200e-05,2.61718750e-03
-9.66011200e-05,2.64062500e-03
-9.56011200e-05,2.65625000e-03
-9.46011200e-05,2.67968750e-03
-9.36011200e-05,2.71093750e-03
-9.26011200e-05,2.65625000e-03
-9.16011200e-05,2.56250000e-03
-9.06011200e-05,2.57812500e-03
-8.96011200e-05,2.62500000e-03
-8.86011200e-05,2.61718750e-03
-8.76011200e-05,2.50781250e-03
-8.66011200e-05,2.35156250e-03
-8.56011200e-05,2.39843750e-03
-8.46011200e-05,2.48437500e-03
-8.36011200e-05,2.48437500e-03
-8.26011200e-05,2.46093750e-03
-8.16011200e-05,2.45312500e-03
-8.06011200e-05,2.52343750e-03
-7.96011200e-05,2.52343750e-03
-7.86011200e-05,2.54687500e-03
-7.76011200e-05,2.54687500e-03
-7.66011200e-05,2.64062500e-03
-7.56011200e-05,2.71875000e-03
-7.46011200e-05,2.69531250e-03
-7.36011200e-05,2.64062500e-03
-7.26011200e-05,2.62500000e-03
-7.16011200e-05,2.62500000e-03
-7.06011200e-05,2.64062500e-03
-6.96011200e-05,2.54687500e-03
-6.86011200e-05,2.52343750e-03
-6.76011200e-05,2.61718750e-03
-6.66011200e-05,2.50781250e-03
-6.56011200e-05,2.37500000e-03
-6.46011200e-05,2.45312500e-03
-6.36011200e-05,2.54687500e-03
-6.26011200e-05,2.58593750e-03
-6.16011200e-05,2.49218750e-03
-6.06011200e-05,2.45312500e-03
-5.96011200e-05,2.45312500e-03
-5.86011200e-05,2.50781250e-03
-5.76011200e-05,2.56250000e-03
-5.66011200e-05,2.56250000e-03
-5.56011200e-05,2.62500000e-03
-5.46011200e-05,2.64062500e-03
-5.36011200e-05,2.57812500e-03
-5.26011200e-05,2.54687500e-03
-5.16011200e-05,2.52343750e-03
-5.06011200e-05,2.48437500e-03
-4.96011200e-05,2.50781250e-03
-4.86011200e-05,2.60156250e-03
-4.76011200e-05,2.62500000e-03
-4.66011200e-05,2.61718750e-03
-4.56011200e-05,2.53125000e-03
-4.46011200e-05,2.48437500e-03
-4.36011200e-05,2.52343750e-03
-4.26011200e-05,2.56250000e-03
-4.16011200e-05,2.58593750e-03
-4.06011200e-05,2.62500000e-03
-3.96011200e-05,2.67187500e-03
-3.86011200e-05,2.62500000e-03
-3.76011200e-05,2.56250000e-03
-3.66011200e-05,2.48437500e-03
-3.56011200e-05,2.57812500e-03
-3.46011200e-05,2.78906250e-03
-3.36011200e-05,2.81250000e-03
-3.26011200e-05,2.81250000e-03
-3.16011200e-05,2.77343750e-03
-3.06011200e-05,2.77343750e-03
-2.96011200e-05,2.76562500e-03
-2.86011200e-05,2.69531250e-03
-2.76011200e-05,2.67187500e-03
-2.66011200e-05,2.67968750e-03
-2.56011200e-05,2.62500000e-03
-2.46011200e-05,2.44531250e-03
-2.36011200e-05,2.32031250e-03
-2.26011200e-05,2.45312500e-03
-2.16011200e-05,2.52343750e-03
-2.06011200e-05,2.45312500e-03
-1.96011200e-05,2.39062500e-03
-1.86011200e-05,2.45312500e-03
-1.76011200e-05,2.41406250e-03
-1.66011200e-05,2.41406250e-03
-1.56011200e-05,2.50781250e-03
-1.46011200e-05,2.53125000e-03
-1.36011200e-05,2.61718750e-03
-1.26011200e-05,2.60156250e-03
-1.16011200e-05,2.56250000e-03
-1.06011200e-05,2.50781250e-03
-9.60112000e-06,2.54687500e-03
-8.60112000e-06,2.65625000e-03
-7.60112000e-06,2.67187500e-03
-6.60112000e-06,2.64062500e-03
-5.60112000e-06,2.62500000e-03
-4.60112000e-06,2.64062500e-03
-3.60112000e-06,2.52343750e-03
-2.60112000e-06,2.39062500e-03
-1.60112000e-06,2.48437500e-03
-6.01120000e-07,2.53125000e-03
3.98880000e-07,2.54687500e-03
1.39888000e-06,2.61718750e-03
2.39888000e-06,2.58593750e-03
3.39888000e-06,2.50781250e-03
4.39888000e-06,2.54687500e-03
5.39888000e-06,2.46875000e-03
6.39888000e-06,2.25781250e-03
7.39888000e-06,2.10937500e-03
8.39888000e-06,1.92968750e-03
9.39888000e-06,1.85156250e-03
1.03988800e-05,1.89062500e-03
1.13988800e-05,2.02343750e-03
1.23988800e-05,2.18750000e-03
1.33988800e-05,2.21093750e-03
1.43988800e-05,2.11718750e-03
1.53988800e-05,1.98437500e-03
1.63988800e-05,1.98437500e-03
