Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000,,Zero Index,719.21440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19214400e-04,1.07812500e-01,6.07343750e-03,-2.57812500e-03,9.30468750e-03,4.09375000e-03,-2.63437500e-01,,-7.19214400e-04,4.27691447e-07,,-7.19214400e-04,-1.11010265e+01
-7.18214400e-04,1.13281250e-01,6.31718750e-03,-1.95312500e-03,9.31250000e-03,4.46875000e-03,-2.63671875e-01,,-7.18214400e-04,8.63965340e-07,,-7.18214400e-04,-1.16528072e+01
-7.17214400e-04,1.08593750e-01,6.21562500e-03,-2.06250000e-03,9.27343750e-03,4.56250000e-03,-2.63671875e-01,,-7.17214400e-04,1.30524563e-06,,-7.17214400e-04,-1.11589193e+01
-7.16214400e-04,9.21875000e-02,5.82968750e-03,-2.81250000e-03,9.14062500e-03,4.46875000e-03,-2.64140625e-01,,-7.16214400e-04,1.72936109e-06,,-7.16214400e-04,-9.45463371e+00
-7.15214400e-04,7.57812500e-02,5.24062500e-03,-3.23437500e-03,9.07812500e-03,4.62500000e-03,-2.64257813e-01,,-7.15214400e-04,2.11914676e-06,,-7.15214400e-04,-7.74724388e+00
-7.14214400e-04,8.20312500e-02,5.48437500e-03,-2.89062500e-03,9.17187500e-03,4.53125000e-03,-2.64257813e-01,,-7.14214400e-04,2.49677396e-06,,-7.14214400e-04,-8.37534237e+00
-7.13214400e-04,8.51562500e-02,5.54531250e-03,-2.25000000e-03,9.17187500e-03,4.40625000e-03,-2.64726563e-01,,-7.13214400e-04,2.88512956e-06,,-7.13214400e-04,-8.68388462e+00
-7.12214400e-04,9.06250000e-02,5.44375000e-03,-2.00000000e-03,9.11718750e-03,4.31250000e-03,-2.63671875e-01,,-7.12214400e-04,3.27205430e-06,,-7.12214400e-04,-9.23641109e+00
-7.11214400e-04,9.84375000e-02,5.62656250e-03,-2.62500000e-03,9.12500000e-03,4.37500000e-03,-2.63906250e-01,,-7.11214400e-04,3.66184008e-06,,-7.11214400e-04,-1.00295677e+01
-7.10214400e-04,8.75000000e-02,5.58593750e-03,-3.28125000e-03,9.08593750e-03,4.75000000e-03,-2.63671875e-01,,-7.10214400e-04,4.05663195e-06,,-7.10214400e-04,-8.88633823e+00
-7.09214400e-04,8.67187500e-02,5.82968750e-03,-3.01562500e-03,9.12500000e-03,5.06250000e-03,-2.63437500e-01,,-7.09214400e-04,4.45857631e-06,,-7.09214400e-04,-8.78911018e+00
-7.08214400e-04,8.90625000e-02,6.17500000e-03,-2.09375000e-03,9.17968750e-03,4.78125000e-03,-2.65312500e-01,,-7.08214400e-04,4.88126125e-06,,-7.08214400e-04,-9.01719379e+00
-7.07214400e-04,8.90625000e-02,6.17500000e-03,-1.68750000e-03,9.15625000e-03,4.62500000e-03,-2.65898438e-01,,-7.07214400e-04,5.31610476e-06,,-7.07214400e-04,-9.00717354e+00
-7.06214400e-04,1.00781250e-01,5.97187500e-03,-2.25000000e-03,9.17968750e-03,4.84375000e-03,-2.64843750e-01,,-7.06214400e-04,5.74379601e-06,,-7.06214400e-04,-1.02048578e+01
-7.05214400e-04,1.15625000e-01,6.17500000e-03,-2.92187500e-03,9.26562500e-03,4.78125000e-03,-2.64843750e-01,,-7.05214400e-04,6.17148726e-06,,-7.05214400e-04,-1.17214355e+01
-7.04214400e-04,1.14062500e-01,6.21562500e-03,-2.93750000e-03,9.23437500e-03,4.75000000e-03,-2.64726563e-01,,-7.04214400e-04,6.60776141e-06,,-7.04214400e-04,-1.15448265e+01
-7.03214400e-04,1.06250000e-01,6.27656250e-03,-2.51562500e-03,9.17187500e-03,4.62500000e-03,-2.65664063e-01,,-7.03214400e-04,7.04761169e-06,,-7.03214400e-04,-1.07249632e+01
-7.02214400e-04,1.09375000e-01,6.07343750e-03,-2.18750000e-03,9.17187500e-03,4.78125000e-03,-2.65898438e-01,,-7.02214400e-04,7.48245520e-06,,-7.02214400e-04,-1.10346642e+01
-7.01214400e-04,1.15625000e-01,5.99218750e-03,-2.56250000e-03,9.11718750e-03,5.15625000e-03,-2.63671875e-01,,-7.01214400e-04,7.90728609e-06,,-7.01214400e-04,-1.16664066e+01
-7.00214400e-04,1.18750000e-01,5.97187500e-03,-3.23437500e-03,9.12500000e-03,4.84375000e-03,-2.64492188e-01,,-7.00214400e-04,8.32854039e-06,,-7.00214400e-04,-1.19732094e+01
-6.99214400e-04,1.13281250e-01,5.89062500e-03,-3.37500000e-03,9.10156250e-03,4.31250000e-03,-2.66484375e-01,,-6.99214400e-04,8.74621946e-06,,-6.99214400e-04,-1.13919067e+01
-6.98214400e-04,1.06250000e-01,6.17500000e-03,-2.75000000e-03,9.08593750e-03,4.40625000e-03,-2.66953125e-01,,-6.98214400e-04,9.17104899e-06,,-6.98214400e-04,-1.06508045e+01
-6.97214400e-04,1.00781250e-01,6.03281250e-03,-2.28125000e-03,9.10156250e-03,4.53125000e-03,-2.66718750e-01,,-6.97214400e-04,9.60088619e-06,,-6.97214400e-04,-1.00736828e+01
-6.96214400e-04,1.00000000e-01,6.03281250e-03,-2.54687500e-03,9.06250000e-03,4.56250000e-03,-2.66484375e-01,,-6.96214400e-04,1.00257166e-05,,-6.96214400e-04,-9.98034763e+00
-6.95214400e-04,9.53125000e-02,5.70781250e-03,-2.89062500e-03,9.00781250e-03,4.56250000e-03,-2.66484375e-01,,-6.95214400e-04,1.04391038e-05,,-6.95214400e-04,-9.48268986e+00
-6.94214400e-04,8.51562500e-02,5.50468750e-03,-2.92187500e-03,8.96875000e-03,4.56250000e-03,-2.66953125e-01,,-6.94214400e-04,1.08338963e-05,,-6.94214400e-04,-8.42025089e+00
-6.93214400e-04,9.53125000e-02,5.89062500e-03,-2.48437500e-03,9.03125000e-03,4.40625000e-03,-2.67656250e-01,,-6.93214400e-04,1.12351254e-05,,-6.93214400e-04,-9.45296001e+00
-6.92214400e-04,1.10156250e-01,5.82968750e-03,-2.14062500e-03,9.15625000e-03,4.75000000e-03,-2.67304688e-01,,-6.92214400e-04,1.16477977e-05,,-6.92214400e-04,-1.09709883e+01
-6.91214400e-04,1.10156250e-01,5.74843750e-03,-2.35937500e-03,9.17968750e-03,4.68750000e-03,-2.68125000e-01,,-6.91214400e-04,1.20554632e-05,,-6.91214400e-04,-1.09590635e+01
-6.90214400e-04,1.06250000e-01,5.64687500e-03,-2.78125000e-03,9.14062500e-03,4.62500000e-03,-2.67539063e-01,,-6.90214400e-04,1.24566923e-05,,-6.90214400e-04,-1.05427341e+01
-6.89214400e-04,1.15625000e-01,5.89062500e-03,-2.70312500e-03,9.19531250e-03,5.06250000e-03,-2.65546875e-01,,-6.89214400e-04,1.28629281e-05,,-6.89214400e-04,-1.14946957e+01
-6.88214400e-04,1.22656250e-01,6.13437500e-03,-2.17187500e-03,9.25000000e-03,5.06250000e-03,-2.65898438e-01,,-6.88214400e-04,1.32863288e-05,,-6.88214400e-04,-1.22066469e+01
-6.87214400e-04,1.17187500e-01,5.87031250e-03,-2.06250000e-03,9.21875000e-03,4.84375000e-03,-2.67656250e-01,,-6.87214400e-04,1.37090128e-05,,-6.87214400e-04,-1.16316376e+01
-6.86214400e-04,1.07812500e-01,5.62656250e-03,-2.89062500e-03,9.15625000e-03,4.68750000e-03,-2.68710938e-01,,-6.86214400e-04,1.41138180e-05,,-6.86214400e-04,-1.06520176e+01
-6.85214400e-04,1.07812500e-01,5.82968750e-03,-3.34375000e-03,9.15625000e-03,4.31250000e-03,-2.69648438e-01,,-6.85214400e-04,1.45171925e-05,,-6.85214400e-04,-1.06354961e+01
-6.84214400e-04,1.26562500e-01,6.41875000e-03,-2.87500000e-03,9.30468750e-03,4.46875000e-03,-2.69062500e-01,,-6.84214400e-04,1.49484604e-05,,-6.84214400e-04,-1.25520067e+01
-6.83214400e-04,1.28125000e-01,6.45937500e-03,-2.21875000e-03,9.34375000e-03,4.37500000e-03,-2.69296875e-01,,-6.83214400e-04,1.54018999e-05,,-6.83214400e-04,-1.26995907e+01
-6.82214400e-04,1.23437500e-01,5.87031250e-03,-2.48437500e-03,9.30468750e-03,4.25000000e-03,-2.68476563e-01,,-6.82214400e-04,1.58360272e-05,,-6.82214400e-04,-1.22038794e+01
-6.81214400e-04,1.21093750e-01,6.13437500e-03,-2.92187500e-03,9.30468750e-03,4.53125000e-03,-2.67656250e-01,,-6.81214400e-04,1.62587112e-05,,-6.81214400e-04,-1.19479294e+01
-6.80214400e-04,1.17187500e-01,6.31718750e-03,-2.43750000e-03,9.34375000e-03,4.31250000e-03,-2.67890625e-01,,-6.80214400e-04,1.66971313e-05,,-6.80214400e-04,-1.15310202e+01
-6.79214400e-04,1.13281250e-01,6.58125000e-03,-1.71875000e-03,9.32812500e-03,3.71875000e-03,-2.69882813e-01,,-6.79214400e-04,1.71512856e-05,,-6.79214400e-04,-1.11173000e+01
-6.78214400e-04,1.03906250e-01,6.31718750e-03,-1.65625000e-03,9.32812500e-03,3.28125000e-03,-2.71523438e-01,,-6.78214400e-04,1.76054400e-05,,-6.78214400e-04,-1.01418619e+01
-6.77214400e-04,1.00000000e-01,6.21562500e-03,-2.45312500e-03,9.32812500e-03,3.81250000e-03,-2.70468750e-01,,-6.77214400e-04,1.80467214e-05,,-6.77214400e-04,-9.72826576e+00
-6.76214400e-04,9.84375000e-02,6.21562500e-03,-3.00000000e-03,9.32812500e-03,4.09375000e-03,-2.69882813e-01,,-6.76214400e-04,1.84844266e-05,,-6.76214400e-04,-9.55273247e+00
-6.75214400e-04,9.53125000e-02,6.13437500e-03,-2.59375000e-03,9.27343750e-03,4.03125000e-03,-2.70117188e-01,,-6.75214400e-04,1.89192688e-05,,-6.75214400e-04,-9.21574402e+00
-6.74214400e-04,9.06250000e-02,5.82968750e-03,-1.78125000e-03,9.17968750e-03,3.93750000e-03,-2.70351563e-01,,-6.74214400e-04,1.93405231e-05,,-6.74214400e-04,-8.72090340e+00
-6.73214400e-04,7.96875000e-02,5.62656250e-03,-1.76562500e-03,9.10156250e-03,4.03125000e-03,-2.70117188e-01,,-6.73214400e-04,1.97438967e-05,,-6.73214400e-04,-7.58392620e+00
-6.72214400e-04,8.90625000e-02,5.74843750e-03,-2.54687500e-03,9.21093750e-03,4.25000000e-03,-2.69296875e-01,,-6.72214400e-04,2.01444109e-05,,-6.72214400e-04,-8.53899288e+00
-6.71214400e-04,9.06250000e-02,5.82968750e-03,-3.07812500e-03,9.21093750e-03,4.00000000e-03,-2.69648438e-01,,-6.71214400e-04,2.05520773e-05,,-6.71214400e-04,-8.68517017e+00
-6.70214400e-04,8.75000000e-02,5.93125000e-03,-2.64062500e-03,9.19531250e-03,3.78125000e-03,-2.70703125e-01,,-6.70214400e-04,2.09661812e-05,,-6.70214400e-04,-8.34784985e+00
-6.69214400e-04,9.68750000e-02,6.23593750e-03,-1.79687500e-03,9.17968750e-03,4.18750000e-03,-2.69648438e-01,,-6.69214400e-04,2.13945859e-05,,-6.69214400e-04,-9.30258465e+00
-6.68214400e-04,1.09375000e-01,6.41875000e-03,-1.62500000e-03,9.21875000e-03,5.06250000e-03,-2.67304688e-01,,-6.68214400e-04,2.18401583e-05,,-6.68214400e-04,-1.05821772e+01
-6.67214400e-04,1.11718750e-01,6.27656250e-03,-2.54687500e-03,9.26562500e-03,5.37500000e-03,-2.67070313e-01,,-6.67214400e-04,2.22871604e-05,,-6.67214400e-04,-1.08127451e+01
-6.66214400e-04,1.04687500e-01,6.11406250e-03,-3.04687500e-03,9.17187500e-03,4.93750000e-03,-2.68359375e-01,,-6.66214400e-04,2.27234341e-05,,-6.66214400e-04,-1.00730515e+01
-6.65214400e-04,1.11718750e-01,6.23593750e-03,-2.23437500e-03,9.17187500e-03,4.90625000e-03,-2.67890625e-01,,-6.65214400e-04,2.31582762e-05,,-6.65214400e-04,-1.07839260e+01
-6.64214400e-04,1.26562500e-01,6.86562500e-03,-1.09375000e-03,9.31250000e-03,5.15625000e-03,-2.66132813e-01,,-6.64214400e-04,2.36195810e-05,,-6.64214400e-04,-1.23053913e+01
-6.63214400e-04,1.41406250e-01,7.10937500e-03,-1.34375000e-03,9.40625000e-03,4.93750000e-03,-2.66601563e-01,,-6.63214400e-04,2.41116413e-05,,-6.63214400e-04,-1.38292141e+01
-6.62214400e-04,1.34375000e-01,6.62187500e-03,-2.64062500e-03,9.36718750e-03,4.75000000e-03,-2.67304688e-01,,-6.62214400e-04,2.45951196e-05,,-6.62214400e-04,-1.30937853e+01
-6.61214400e-04,1.26562500e-01,6.21562500e-03,-3.29687500e-03,9.32812500e-03,4.68750000e-03,-2.68125000e-01,,-6.61214400e-04,2.50471294e-05,,-6.61214400e-04,-1.22726383e+01
-6.60214400e-04,1.17187500e-01,6.07343750e-03,-2.21875000e-03,9.31250000e-03,4.62500000e-03,-2.69531250e-01,,-6.60214400e-04,2.54798251e-05,,-6.60214400e-04,-1.12915268e+01
-6.59214400e-04,1.11718750e-01,5.99218750e-03,-8.28125000e-04,9.27343750e-03,4.56250000e-03,-2.70351563e-01,,-6.59214400e-04,2.59046574e-05,,-6.59214400e-04,-1.07196636e+01
-6.58214400e-04,1.03906250e-01,5.82968750e-03,-1.15625000e-03,9.23437500e-03,4.25000000e-03,-2.71757813e-01,,-6.58214400e-04,2.63209058e-05,,-6.58214400e-04,-9.90899277e+00
-6.57214400e-04,1.02343750e-01,5.78906250e-03,-2.78125000e-03,9.19531250e-03,3.71875000e-03,-2.73164063e-01,,-6.57214400e-04,2.67300020e-05,,-6.57214400e-04,-9.73747635e+00
-6.56214400e-04,1.14062500e-01,5.62656250e-03,-3.50000000e-03,9.25000000e-03,3.78125000e-03,-2.72460938e-01,,-6.56214400e-04,2.71319459e-05,,-6.56214400e-04,-1.09289494e+01
-6.55214400e-04,1.26562500e-01,5.93125000e-03,-2.43750000e-03,9.38281250e-03,4.03125000e-03,-2.71054688e-01,,-6.55214400e-04,2.75388957e-05,,-6.55214400e-04,-1.22018757e+01
-6.54214400e-04,1.22656250e-01,5.93125000e-03,-1.15625000e-03,9.36718750e-03,4.03125000e-03,-2.71289063e-01,,-6.54214400e-04,2.79565738e-05,,-6.54214400e-04,-1.17896452e+01
-6.53214400e-04,1.06250000e-01,5.62656250e-03,-1.39062500e-03,9.25000000e-03,4.00000000e-03,-2.71523438e-01,,-6.53214400e-04,2.83635254e-05,,-6.53214400e-04,-1.00915298e+01
-6.52214400e-04,1.03906250e-01,5.38281250e-03,-2.79687500e-03,9.17968750e-03,3.93750000e-03,-2.71875000e-01,,-6.52214400e-04,2.87511648e-05,,-6.52214400e-04,-9.83880997e+00
-6.51214400e-04,1.10156250e-01,5.62656250e-03,-3.23437500e-03,9.28906250e-03,4.00000000e-03,-2.71523438e-01,,-6.51214400e-04,2.91388042e-05,,-6.51214400e-04,-1.04671564e+01
-6.50214400e-04,1.02343750e-01,5.74843750e-03,-2.40625000e-03,9.35156250e-03,4.03125000e-03,-2.70468750e-01,,-6.50214400e-04,2.95393183e-05,,-6.50214400e-04,-9.64679718e+00
-6.49214400e-04,9.84375000e-02,5.82968750e-03,-1.39062500e-03,9.35937500e-03,4.25000000e-03,-2.69648438e-01,,-6.49214400e-04,2.99469848e-05,,-6.49214400e-04,-9.23402882e+00
-6.48214400e-04,9.45312500e-02,5.68750000e-03,-1.42187500e-03,9.30468750e-03,4.00000000e-03,-2.70937500e-01,,-6.48214400e-04,3.03525067e-05,,-6.48214400e-04,-8.82386971e+00
-6.47214400e-04,9.29687500e-02,5.44375000e-03,-2.71875000e-03,9.30468750e-03,4.18750000e-03,-2.70703125e-01,,-6.47214400e-04,3.07444388e-05,,-6.47214400e-04,-8.65181351e+00
-6.46214400e-04,1.00781250e-01,5.54531250e-03,-3.71875000e-03,9.30468750e-03,4.53125000e-03,-2.70703125e-01,,-6.46214400e-04,3.11313634e-05,,-6.46214400e-04,-9.44016647e+00
-6.45214400e-04,1.09375000e-01,5.78906250e-03,-3.04687500e-03,9.28906250e-03,4.25000000e-03,-2.73281250e-01,,-6.45214400e-04,3.15304460e-05,,-6.45214400e-04,-1.03081913e+01
-6.44214400e-04,1.10156250e-01,5.97187500e-03,-1.54687500e-03,9.28906250e-03,4.31250000e-03,-2.73750000e-01,,-6.44214400e-04,3.19445498e-05,,-6.44214400e-04,-1.03765602e+01
-6.43214400e-04,1.15625000e-01,5.89062500e-03,-1.43750000e-03,9.32812500e-03,4.56250000e-03,-2.72929688e-01,,-6.43214400e-04,3.23622262e-05,,-6.43214400e-04,-1.09324398e+01
-6.42214400e-04,1.34375000e-01,6.35781250e-03,-2.93750000e-03,9.45312500e-03,4.31250000e-03,-2.72929688e-01,,-6.42214400e-04,3.27934940e-05,,-6.42214400e-04,-1.28538361e+01
-6.41214400e-04,1.41406250e-01,6.21562500e-03,-3.98437500e-03,9.42187500e-03,4.03125000e-03,-2.73750000e-01,,-6.41214400e-04,3.32362069e-05,,-6.41214400e-04,-1.35603638e+01
-6.40214400e-04,1.42187500e-01,6.29687500e-03,-3.29687500e-03,9.35937500e-03,4.15625000e-03,-2.72929688e-01,,-6.40214400e-04,3.36767735e-05,,-6.40214400e-04,-1.36216097e+01
-6.39214400e-04,1.39843750e-01,6.37812500e-03,-1.95312500e-03,9.42187500e-03,4.31250000e-03,-2.71875000e-01,,-6.39214400e-04,3.41230552e-05,,-6.39214400e-04,-1.33660736e+01
-6.38214400e-04,1.32031250e-01,5.82968750e-03,-1.73437500e-03,9.35937500e-03,4.31250000e-03,-2.71054688e-01,,-6.38214400e-04,3.45528933e-05,,-6.38214400e-04,-1.25508900e+01
-6.37214400e-04,1.28906250e-01,5.72812500e-03,-3.01562500e-03,9.21093750e-03,4.00000000e-03,-2.71289063e-01,,-6.37214400e-04,3.49598449e-05,,-6.37214400e-04,-1.22161369e+01
-6.36214400e-04,1.35937500e-01,5.72812500e-03,-3.67187500e-03,9.25000000e-03,3.25000000e-03,-2.73281250e-01,,-6.36214400e-04,3.53632204e-05,,-6.36214400e-04,-1.29232864e+01
-6.35214400e-04,1.41406250e-01,5.97187500e-03,-2.81250000e-03,9.26562500e-03,3.28125000e-03,-2.73281250e-01,,-6.35214400e-04,3.57751742e-05,,-6.35214400e-04,-1.34698906e+01
-6.34214400e-04,1.34375000e-01,5.62656250e-03,-1.71875000e-03,9.26562500e-03,3.93750000e-03,-2.72460938e-01,,-6.34214400e-04,3.61835555e-05,,-6.34214400e-04,-1.27330132e+01
-6.33214400e-04,1.30468750e-01,5.58593750e-03,-1.92187500e-03,9.32812500e-03,4.18750000e-03,-2.72929688e-01,,-6.33214400e-04,3.65783490e-05,,-6.33214400e-04,-1.23206587e+01
-6.32214400e-04,1.19531250e-01,5.26093750e-03,-2.81250000e-03,9.28906250e-03,4.18750000e-03,-2.73281250e-01,,-6.32214400e-04,3.69602676e-05,,-6.32214400e-04,-1.11805353e+01
-6.31214400e-04,1.13281250e-01,5.09843750e-03,-3.23437500e-03,9.26562500e-03,4.25000000e-03,-2.72929688e-01,,-6.31214400e-04,3.73250186e-05,,-6.31214400e-04,-1.05201807e+01
-6.30214400e-04,1.17187500e-01,5.40312500e-03,-2.45312500e-03,9.27343750e-03,4.15625000e-03,-2.72109375e-01,,-6.30214400e-04,3.76947792e-05,,-6.30214400e-04,-1.09078150e+01
-6.29214400e-04,1.09375000e-01,5.20000000e-03,-1.46875000e-03,9.17968750e-03,4.15625000e-03,-2.71757813e-01,,-6.29214400e-04,3.80681158e-05,,-6.29214400e-04,-1.00920095e+01
-6.28214400e-04,1.07812500e-01,5.09843750e-03,-1.46875000e-03,9.12500000e-03,4.15625000e-03,-2.71523438e-01,,-6.28214400e-04,3.84307241e-05,,-6.28214400e-04,-9.92314339e+00
-6.27214400e-04,1.09375000e-01,5.09843750e-03,-2.03125000e-03,9.10156250e-03,4.25000000e-03,-2.70703125e-01,,-6.27214400e-04,3.87897562e-05,,-6.27214400e-04,-1.00749502e+01
-6.26214400e-04,1.06250000e-01,5.05781250e-03,-2.29687500e-03,9.04687500e-03,4.93750000e-03,-2.69882813e-01,,-6.26214400e-04,3.91473586e-05,,-6.26214400e-04,-9.74131680e+00
-6.25214400e-04,1.17187500e-01,5.64687500e-03,-2.09375000e-03,9.17968750e-03,5.28125000e-03,-2.70117188e-01,,-6.25214400e-04,3.95242678e-05,,-6.25214400e-04,-1.08572578e+01
-6.24214400e-04,1.25000000e-01,5.48437500e-03,-1.84375000e-03,9.23437500e-03,5.28125000e-03,-2.70468750e-01,,-6.24214400e-04,3.99162018e-05,,-6.24214400e-04,-1.16522360e+01
-6.23214400e-04,1.23437500e-01,5.48437500e-03,-2.10937500e-03,9.17968750e-03,5.15625000e-03,-2.69648438e-01,,-6.23214400e-04,4.03024096e-05,,-6.23214400e-04,-1.14806776e+01
-6.22214400e-04,1.28906250e-01,5.58593750e-03,-2.59375000e-03,9.25000000e-03,5.06250000e-03,-2.69882813e-01,,-6.22214400e-04,4.06921936e-05,,-6.22214400e-04,-1.20320034e+01
-6.21214400e-04,1.38281250e-01,6.07343750e-03,-2.73437500e-03,9.32812500e-03,4.90625000e-03,-2.70468750e-01,,-6.21214400e-04,4.11027213e-05,,-6.21214400e-04,-1.29843788e+01
-6.20214400e-04,1.35937500e-01,6.27656250e-03,-2.10937500e-03,9.34375000e-03,5.06250000e-03,-2.70468750e-01,,-6.20214400e-04,4.15375653e-05,,-6.20214400e-04,-1.27299194e+01
-6.19214400e-04,1.34375000e-01,6.11406250e-03,-1.73437500e-03,9.32812500e-03,5.28125000e-03,-2.70117188e-01,,-6.19214400e-04,4.19738390e-05,,-6.19214400e-04,-1.25586510e+01
-6.18214400e-04,1.30468750e-01,6.21562500e-03,-2.09375000e-03,9.35937500e-03,5.21875000e-03,-2.70703125e-01,,-6.18214400e-04,4.24079662e-05,,-6.18214400e-04,-1.21458006e+01
-6.17214400e-04,1.30468750e-01,6.21562500e-03,-2.62500000e-03,9.39843750e-03,4.93750000e-03,-2.70937500e-01,,-6.17214400e-04,4.28456697e-05,,-6.17214400e-04,-1.21332960e+01
-6.16214400e-04,1.37500000e-01,6.47968750e-03,-2.78125000e-03,9.39843750e-03,4.68750000e-03,-2.71523438e-01,,-6.16214400e-04,4.32926718e-05,,-6.16214400e-04,-1.28438396e+01
-6.15214400e-04,1.30468750e-01,6.35781250e-03,-2.17187500e-03,9.36718750e-03,4.18750000e-03,-2.72695313e-01,,-6.15214400e-04,4.37446797e-05,,-6.15214400e-04,-1.21058435e+01
-6.14214400e-04,1.17187500e-01,5.97187500e-03,-1.79687500e-03,9.32812500e-03,4.37500000e-03,-2.72109375e-01,,-6.14214400e-04,4.41788070e-05,,-6.14214400e-04,-1.07261248e+01
-6.13214400e-04,1.13281250e-01,5.97187500e-03,-2.32812500e-03,9.35937500e-03,4.37500000e-03,-2.71757813e-01,,-6.13214400e-04,4.45993464e-05,,-6.13214400e-04,-1.03124866e+01
-6.12214400e-04,1.19531250e-01,6.23593750e-03,-2.82812500e-03,9.43750000e-03,4.37500000e-03,-2.72109375e-01,,-6.12214400e-04,4.50291845e-05,,-6.12214400e-04,-1.09431534e+01
-6.11214400e-04,1.09375000e-01,6.31718750e-03,-2.81250000e-03,9.35937500e-03,4.46875000e-03,-2.71523438e-01,,-6.11214400e-04,4.54711771e-05,,-6.11214400e-04,-9.88116932e+00
-6.10214400e-04,1.06250000e-01,5.99218750e-03,-2.18750000e-03,9.23437500e-03,4.56250000e-03,-2.71054688e-01,,-6.10214400e-04,4.59045878e-05,,-6.10214400e-04,-9.54575443e+00
-6.09214400e-04,1.18750000e-01,6.21562500e-03,-2.09375000e-03,9.31250000e-03,4.46875000e-03,-2.71289063e-01,,-6.09214400e-04,4.63344259e-05,,-6.09214400e-04,-1.08230686e+01
-6.08214400e-04,1.11718750e-01,5.93125000e-03,-2.70312500e-03,9.28906250e-03,4.53125000e-03,-2.72109375e-01,,-6.08214400e-04,4.67621176e-05,,-6.08214400e-04,-1.00854855e+01
-6.07214400e-04,1.00781250e-01,6.11406250e-03,-2.92187500e-03,9.21875000e-03,4.75000000e-03,-2.72695313e-01,,-6.07214400e-04,4.71862331e-05,,-6.07214400e-04,-8.94300175e+00
-6.06214400e-04,1.07812500e-01,6.37812500e-03,-2.64062500e-03,9.28906250e-03,4.78125000e-03,-2.72929688e-01,,-6.06214400e-04,4.76260793e-05,,-6.06214400e-04,-9.65313339e+00
-6.05214400e-04,1.14062500e-01,6.23593750e-03,-2.18750000e-03,9.28906250e-03,5.28125000e-03,-2.72109375e-01,,-6.05214400e-04,4.80702220e-05,,-6.05214400e-04,-1.02846680e+01
-6.04214400e-04,1.09375000e-01,5.68750000e-03,-2.09375000e-03,9.23437500e-03,5.31250000e-03,-2.72109375e-01,,-6.04214400e-04,4.84900447e-05,,-6.04214400e-04,-9.79007530e+00
-6.03214400e-04,1.00781250e-01,5.24062500e-03,-2.28125000e-03,9.12500000e-03,5.28125000e-03,-2.72695313e-01,,-6.03214400e-04,4.88748265e-05,,-6.03214400e-04,-8.89252758e+00
-6.02214400e-04,1.11718750e-01,5.34218750e-03,-2.35937500e-03,9.17187500e-03,5.28125000e-03,-2.71523438e-01,,-6.02214400e-04,4.92474464e-05,,-6.02214400e-04,-1.00078077e+01
-6.01214400e-04,1.28125000e-01,5.97187500e-03,-2.09375000e-03,9.28906250e-03,5.12500000e-03,-2.71875000e-01,,-6.01214400e-04,4.96458160e-05,,-6.01214400e-04,-1.16873732e+01
-6.00214400e-04,1.46875000e-01,6.52031250e-03,-1.39062500e-03,9.47656250e-03,4.93750000e-03,-2.71757813e-01,,-6.00214400e-04,5.00856622e-05,,-6.00214400e-04,-1.36111288e+01
-5.99214400e-04,1.49218750e-01,6.41875000e-03,-1.35937500e-03,9.46093750e-03,5.00000000e-03,-2.70703125e-01,,-5.99214400e-04,5.05412463e-05,,-5.99214400e-04,-1.38454647e+01
-5.98214400e-04,1.39843750e-01,5.93125000e-03,-2.20312500e-03,9.35937500e-03,4.78125000e-03,-2.71054688e-01,,-5.98214400e-04,5.09760903e-05,,-5.98214400e-04,-1.28695297e+01
-5.97214400e-04,1.37500000e-01,5.89062500e-03,-2.82812500e-03,9.28906250e-03,4.53125000e-03,-2.72343750e-01,,-5.97214400e-04,5.13923369e-05,,-5.97214400e-04,-1.26145725e+01
