Time,r,z,a
3.406,83.23315407594656,1.5708274773368798,1.75202443065767
3.407,81.82439491149255,1.2665032674449532,3.1658040110472143
3.408,80.56312523819247,1.0642882447428517,4.42984511860125
3.4090000000000003,79.22800925409184,1.1581051061341157,5.763526972717187
3.41,78.06418049850926,1.2832761168176936,6.9252724981007105
3.411,77.2093258306033,1.218369761368881,7.781061778267855
3.4119999999999995,76.64161163012642,1.0661971737004219,8.35097254578936
3.4130000000000003,76.23775117658484,1.026839767708126,8.75533392838939
3.414,75.75559810459222,0.990937628615033,9.237921084698968
3.415,75.13453515111226,0.8724893875799546,9.860399188542644
3.416,74.37176127597041,0.652976036652268,10.625372249708875
3.4170000000000003,73.5661834455211,0.4167852304106812,11.43263592687073
3.418,72.75675088752385,0.2594047501942426,12.242786676964968
3.4189999999999996,71.85399460601647,0.24129448372346737,13.145600246962474
3.4200000000000004,71.03732909440248,0.4648098065748629,13.961150255492399
3.421,70.50339553358246,0.6752895081484086,14.493370540887497
3.4219999999999997,70.31613884913631,0.7477685052592961,14.6798852362393
3.423,70.35371983687655,0.7999022911310106,14.641732976422205
3.4240000000000004,70.39977407265309,0.8794348059469511,14.594733186653514
3.4250000000000003,70.4202939113368,0.8693392305652243,14.574340292356098
3.4259999999999997,70.07066310628757,0.8038309768940258,14.924726383736001
3.4270000000000005,69.24923251533441,0.8197603806292437,15.74591556417414
3.428,68.45028276554254,0.7802789502557307,16.545270098239797
3.429,67.7120978250352,0.6346180464431935,17.28492832513571
3.4299999999999997,66.87689273896574,0.5762723686513906,18.12062446267909
3.431,66.10691408182869,0.6874520332410001,18.889511575542812
3.432,65.45182157563158,0.7668453517992888,19.543686329263167
3.433,64.8497029527992,0.7499396416228589,20.145960938948676
3.4340000000000006,64.29678497319767,0.6911186912640938,20.699500756720155
3.435,63.79837731593372,0.658428079647973,21.198225136895168
3.436,63.50960890325177,0.6539347893907009,21.487024524489712
3.437,63.25320153820478,0.6721456251249122,21.74322736201185
3.438,63.19058308994914,0.7794567586543928,21.80460978768801
3.439,63.33366599459694,0.8936504833155618,21.660029527150115
3.44,63.24417451496845,0.9035846565937993,21.749370949282913
3.441,63.13393523344343,0.8177413586861512,21.860769097253524
3.442,63.06637573703919,0.7346409714175102,21.929345603820707
3.443,62.81437289361073,0.7468269003810503,22.181187591321724
3.4439999999999995,62.478777085284456,0.8534802680388488,22.51539377862258
3.4450000000000003,62.22891665243356,0.9713936965647739,22.76350207917183
3.446,61.95347549200896,1.0184489338548572,23.03815396738227
3.447,61.62673071888226,0.9639903992916267,23.365730177217543
3.4479999999999995,61.431515360618896,0.8599027014072023,23.56246658468585
3.4490000000000003,61.36584002107216,0.7380376717366821,23.62972200570765
3.4499999999999997,61.351509024357185,0.5887293710410096,23.64566631575152
3.4509999999999996,61.36487436513482,0.5322835980936824,23.6328171440339
3.4520000000000004,61.25335487862968,0.5674820961274714,23.744016457028692
3.453,61.02582983932288,0.6279745285051278,23.970939220839696
3.454,60.74353514265096,0.6602983834411739,24.25287615383221
3.4549999999999996,60.367099602816644,0.6599478542560663,24.62929314951893
3.4560000000000004,59.92279735464107,0.7323695193524538,25.07272734456994
3.457,59.39820457071155,0.8353741903425427,25.595921383612144
3.4579999999999997,58.866131524109,0.8258827460912441,26.128075257182303
3.459,58.41626174905731,0.7147938908470663,26.579365229049685
3.46,58.06765733018311,0.6280214563222077,26.92894663633895
3.4610000000000003,57.80775694281348,0.6230142045533643,27.188885934809427
3.4619999999999997,57.555368407780364,0.6647522290417966,27.440792847005454
3.4630000000000005,57.27412835839556,0.6928675737303088,27.721680849655712
3.464,56.98403588227537,0.6835454826951756,28.01186456937409
3.465,56.68559778295422,0.6635785249100271,28.310518325975266
3.4659999999999993,56.422227129869626,0.6590048200329285,28.573924452896577
3.467,56.23523498664739,0.6567741038472343,28.760929895428255
3.468,56.10710280863957,0.6615524209552632,28.888997182505094
3.469,55.987462333088494,0.6734087769481731,29.00848798362493
3.4700000000000006,55.802082941435565,0.7201992296466146,29.19326969322394
3.471,55.573716074205855,0.7261573120570058,29.4215399391248
3.472,55.14799117699228,0.627231222050064,29.848441999672097
3.4729999999999994,54.32038206587763,0.5629730863358251,30.676700703299893
3.474,54.24105942291955,0.4962980955771303,30.756670095574307
3.4749999999999996,54.84863886763487,0.38303901563312415,30.150023659807076
3.476,54.46292950775511,0.38772661687172644,30.53569037896346
3.4770000000000003,53.615369594321706,0.4759730433971629,31.382517710416906
3.478,53.25388838835149,0.6058737369786503,31.742665186247272
3.479,53.142506535484536,0.9566500925479111,31.8488835463112
3.4799999999999995,53.05473709631694,1.287158741618827,31.929651348559666
3.4810000000000003,53.00507411063094,1.3223019002988294,31.97843491758271
3.4819999999999998,52.811928216498735,1.338264771962303,32.171118556754486
3.483,52.38146667039182,1.342157146117036,32.601341273404316
3.4840000000000004,51.91384130368451,1.2913076259034073,33.07010115271881
3.4850000000000003,51.52936532565936,1.2780330293527544,33.454788202109576
3.4859999999999998,51.275784254183755,1.2382202607592487,33.70926750088518
3.4869999999999997,51.09712962024804,1.2230180845958623,33.88823590734049
3.4880000000000004,50.91183345292039,1.2584868208664308,34.072614688988814
3.489,50.711081058640744,1.224273076833354,34.27414281943881
3.49,50.447365089671166,1.1764135692218396,34.53892001377277
3.4909999999999997,50.124056814046995,1.1623617080120598,34.86246758925941
3.4920000000000004,49.80082570823501,1.1401818471792025,35.186123862254625
3.493,49.525160184541704,1.2076488541801353,35.46011801528472
3.4939999999999998,49.34624181943174,1.2952337023176803,35.63676254493174
3.495,49.193219328548174,1.2559432271296092,35.790750652987825
3.496,48.95358263245094,1.1025079048831588,36.03400387786917
3.497,48.64239568403664,0.8672983016345279,36.349872926924384
3.4979999999999998,48.365478907286345,0.6446082981212315,36.630225659104354
3.4990000000000006,48.0832864708424,0.49551495190089623,36.91416037018119
3.5,47.79799377863252,0.40286263929012667,37.200308499234765
3.501,47.59604246738277,0.41454829887732764,37.40215226663073
3.5020000000000002,47.443973110840204,0.5101503613660229,37.55328422394939
3.503,47.38490960007586,0.7343327264613593,37.609400696335214
3.5039999999999996,47.4341331652016,0.8899574317304768,37.5575188953574
3.505,47.428741931266934,0.7890641381242716,37.564694758051864
3.5060000000000002,47.148103214234006,0.5566479512738621,37.84861090443124
3.507,46.315860417084906,0.6491397082215375,38.67959079913389
3.508,45.12717802645014,0.9509417374289677,39.862803733296545
3.5090000000000003,44.27346922610246,0.947974845781775,40.71638301106292
3.5100000000000002,43.77388791930246,1.016219717912677,41.21431779580534
3.5109999999999997,43.35849534174831,1.2261536316608774,41.62417065889293
3.512,42.975655741761365,1.2950759464939752,42.004835060886506
3.513,42.601665861334276,1.2439862501847034,42.38017555231576
3.5140000000000002,42.28651873610988,1.2724090206746137,42.69434208601329
3.5149999999999997,42.029478053575616,1.3467533574557342,42.94895042853493
3.5159999999999996,41.647417885152244,1.3242094442693344,43.33153533962655
3.5170000000000003,41.12574835440092,1.229347177010294,43.8558816816895
3.518,40.748418536842784,1.101501816850591,44.23669641078832
3.5189999999999997,40.52896503721829,1.006397881184167,44.45854166802439
3.52,40.364049219477835,0.9424856290654283,44.62494893435522
3.5210000000000004,40.191486549464,0.9545257631445608,44.797180316696036
3.522,40.06046944243402,0.9647429565506375,44.92791569034119
3.5229999999999997,39.97036876041875,0.8809291640899698,45.01992477450795
3.524,39.84011753576032,0.7334782738986085,45.153131168917696
3.525,39.66861056110862,0.607226595232406,45.32674215561752
3.526,39.5604972957681,0.5454888866083164,45.435742084377615
3.527,39.55024493225368,0.5614248405619263,45.445770490972045
3.5280000000000005,39.529099359954834,0.6093324766776009,45.46620455513643
3.529,39.437135345784526,0.660655119341027,45.55733135970084
3.53,39.33155705028509,0.721124289195569,45.661832779852354
3.531,39.277074658633246,0.762535342833917,45.71552400898135
3.532,39.235228274564264,0.8390007787490594,45.75580221148726
3.5329999999999995,39.21070049541234,0.8871416972397542,45.77926500265566
3.5340000000000003,39.22315456161068,0.8551851375099798,45.7675237158879
3.535,39.28096694987553,0.8031109763336864,45.710823987292365
3.536,39.34234039151952,0.747757846850458,45.65055414266022
3.537,39.42019156626574,0.6524756981481847,45.57440897516231
3.5380000000000003,39.505623360659285,0.5848374731945252,45.49004793745858
3.539,39.541099660327994,0.6068528974269016,45.45424380812644
3.5399999999999996,39.59261985670355,0.6180674145279592,45.402556213230916
3.5409999999999995,39.68385548450727,0.5804753569842839,45.31189929266804
3.542,39.763458720885325,0.5506473744987418,45.2327287587067
3.543,39.813827563830834,0.5463685626773871,45.1824236813849
3.544,39.86608967869949,0.5620669751256231,45.129948262453475
3.5450000000000004,39.9099212169843,0.6014080170580176,45.085547690731424
3.5460000000000003,40.01534682199012,0.5703117149457413,44.980589250510455
3.5469999999999997,40.220631297995375,0.4274166973304594,44.777097729745535
3.5479999999999996,40.405632188852294,0.2417316079740656,44.59364472324792
3.549,40.47005562103701,0.07798079219522763,44.52986924936144
3.5500000000000003,40.389044296581034,-0.03884992756646056,44.61093701869209
3.5509999999999997,40.23046652588954,-0.0709552435303124,44.76947090159883
3.5520000000000005,40.072213980409465,-0.0004713121401717576,44.92778601681885
3.5530000000000004,39.93079843870853,0.09137578003005463,45.06909701138799
3.554,39.72792911718341,0.08251745137081418,45.271985185895204
3.5549999999999997,39.4755136774144,0.021792846545802495,45.524480307108156
3.556,39.293572851936446,0.061159637823829834,45.70637955123331
3.557,39.234778338867095,0.14826799375467206,45.76494151020026
3.558,39.21850216916045,0.1767021678617452,45.78109975982792
3.5590000000000006,39.13526333770919,0.18918441383197365,45.864279395234306
3.56,39.02862701121218,0.23342049723329378,45.970674980101826
3.561,38.98172948365023,0.26499607766097927,46.017369810931676
3.562,39.02280419252254,0.2839436952009114,45.97616278388299
3.563,39.08525918786491,0.3450816231517592,45.91321748839878
3.564,39.14735522851371,0.4430407388270944,45.85013784847129
3.565,39.26180726708672,0.5177809637585019,45.734778658406945
3.566,39.39987830617,0.5639666238892993,45.596085614575465
3.567,39.55346280894539,0.5996788764593035,45.441991519624025
3.568,39.70294243827919,0.6635481573258111,45.291513068181494
3.5689999999999995,39.8177208175536,0.8127473862638653,45.173985268187835
3.5700000000000003,39.88959237702828,0.987560664932356,45.09818480228758
3.571,39.89221971030721,1.1178747494679924,45.092120610449356
3.572,39.87376164842753,1.1729239016048765,45.10899075638012
3.573,39.90568341558066,1.163827571311347,45.07734899232901
3.5740000000000003,39.97347609448971,1.1719150295210057,45.00934889360818
3.575,40.021351302641875,1.1867124924375236,44.96105837276438
3.5759999999999996,40.03449505712005,1.1618830919667773,44.94864837738971
3.5770000000000004,40.03472520171485,1.1288423310483542,44.94936321373668
3.578,40.0174833149191,1.1320368048825953,44.96650804404596
3.5789999999999997,39.96741293637326,1.1914154218611033,45.01483315610619
3.58,39.92155676920532,1.2637969079092477,45.058444227830535
3.5810000000000004,39.901321770050544,1.2935408657893865,45.07771641089933
3.5820000000000003,39.88921867704124,1.281356951803366,45.09020618566477
3.5829999999999997,39.92706959772629,1.242519696824221,45.05360164096549
3.5840000000000005,39.932223523813434,1.1494465344388645,45.05123652863168
3.585,39.68984322325666,0.9943297043997275,45.297703509145165
3.586,39.22790258167812,0.8400455351157347,45.76310387583267
3.5869999999999997,38.590921591296045,0.7199325955439074,46.402363644807394
3.588,37.57606346670634,0.7214324010131131,47.41701168928721
3.589,36.105246863186885,0.955143102418038,48.88212147152379
3.59,34.89838453215904,1.1235869784879977,50.083532672209444
3.5909999999999997,34.10706703260919,1.0407403026177091,50.87705812881326
3.592,33.07730953096371,0.9514069376096836,51.909010577377494
3.593,32.13257072362981,0.8515454516136849,52.85614785117945
3.594,31.317398339485255,0.6042289777532605,53.67677329182783
3.595,30.28826169156364,0.2059943353802781,54.71103781964707
3.596,29.519790977348528,-0.21320835651131403,55.47943907799797
3.597,29.09446161504107,-0.4628331500511024,55.901857255249354
3.5979999999999994,28.630750564706,-0.4756071447098681,56.365299372011734
3.599,28.256423659597072,-0.34786791756662366,56.741435101571255
3.6,27.979410209704103,-0.18903942447376504,57.01995118683851
3.6009999999999995,27.643842563560124,-0.06098846712672864,57.35609015945789
3.6020000000000003,27.273852826666023,0.013517507416100203,57.72614382355064
3.603,26.96531187001658,-0.012014150797795145,58.03468545358544
3.604,26.691679380215014,-0.10316498366682939,58.30812125102374
3.6049999999999995,26.308539934268765,-0.09293067009302453,58.691295934948485
3.6060000000000003,25.849788355402843,-0.007969060267459098,59.15021041623275
3.6069999999999998,25.43028063698563,0.044741151378292425,59.56968000503193
3.6079999999999997,25.14998453140021,0.06715079022590924,59.84992582201202
3.6090000000000004,25.000730700439963,0.07683604777805066,59.9991512277251
3.61,24.914492456408425,0.08331492794612243,60.08536823997491
3.611,24.793457931475547,0.08502540634483503,60.206396278080675
3.6119999999999997,24.61046143041358,0.09463535196131727,60.389356618167916
3.6130000000000004,24.411628784172752,0.12000792505719587,60.588076237249794
3.614,24.235080783699008,0.1706104636069294,60.76431869076693
3.6149999999999998,24.139767552543233,0.22434197611900844,60.859190013318354
3.6159999999999997,24.14482851289208,0.2401880952713156,60.853976844248734
3.617,24.179558734111602,0.24184688081958516,60.81923180521109
3.6180000000000003,24.21436501076865,0.20897563536799935,60.784733251708445
3.6189999999999998,24.292789231805227,0.14467404644564874,60.70677997381519
3.6200000000000006,24.329409089154566,0.06308340700986698,60.67050912691191
3.621,24.323780081391277,-0.057661445926438924,60.67615157319399
3.622,24.38460554041981,-0.18762637827233972,60.61467262840837
3.6229999999999993,24.46071832664702,-0.2642214405204556,60.53785467247003
3.624,24.512860162556944,-0.235769583534216,60.48600602419934
3.625,24.589905337962154,-0.11627190909259022,60.40981977116101
3.626,24.674760017635123,0.06441447645093934,60.325155904187326
3.6270000000000007,24.80806895888838,0.2215477514389789,60.19094179790113
3.628,25.075618743723794,0.3003938022246257,59.92258203448754
3.629,25.459521662829367,0.354503786005743,59.53801036379187
3.6299999999999994,25.86226589953931,0.44507241902758715,59.13390468360845
3.6310000000000002,26.1539518773418,0.5466896458542599,58.8403350867945
3.6319999999999997,26.26053718170436,0.4991280687296749,58.73471983966912
3.633,26.189253641291568,0.3188465839235365,58.80880549818349
3.6340000000000003,26.068200849611532,0.22880996627230285,58.93079499608105
3.6350000000000002,25.9344561530289,0.31702989847827256,59.06360618918066
3.636,25.724113177574772,0.5067508403740699,59.27089595056027
3.6369999999999996,25.40928750076487,0.7267837600448518,59.58032049906234
3.6380000000000003,24.962961469604437,0.9951796979405746,60.017209363961186
3.639,24.5171778026149,1.266741370436106,60.45011932606174
3.64,24.19537196530053,1.4594627566747918,60.760650667202896
3.6409999999999996,24.037042872136634,1.5308829767776129,60.91425664992832
3.6420000000000003,23.94928219747942,1.5163214078459462,61.00276373441315
3.643,23.84563702184491,1.5024700943701583,61.10707591436207
3.6439999999999997,23.685465060991483,1.49286112676807,61.26753511538965
3.645,23.423340226611742,1.4886646018975993,61.52940159117048
3.646,23.14037957945301,1.5154430215686598,61.81005099978037
3.6470000000000002,22.891480694825702,1.5584125066058754,62.05553360955362
3.6479999999999997,22.670682045078276,1.6061117129877398,62.272496414616256
3.6490000000000005,22.45254692653157,1.6784878518284012,62.48480102337895
3.65,22.270332460628442,1.7253360558392046,62.66293456130596
3.651,22.135202634727456,1.7298973842500494,62.797303302515694
3.652,21.994633655900838,1.7124936934899642,62.93880002566658
3.653,21.868753545779562,1.6867336579343282,63.06629415536776
3.654,21.786147374185532,1.673287778821678,63.149688574290636
3.655,21.726114958545836,1.6267442862658958,63.21306886767097
3.6560000000000006,21.675273361501294,1.5660388922781123,63.2682271061946
3.657,21.623166168785847,1.5098743461173458,63.324183159474984
3.658,21.545784732519508,1.4597770058999162,63.404820245086526
3.6590000000000003,21.465029018792947,1.4347609740576168,63.48707342479173
3.66,21.369682963703482,1.4126047332910447,63.58367907175196
3.6609999999999996,21.276249096287664,1.3963696823373237,63.67797795946565
3.662,21.224723583452768,1.380306261404707,63.730441081930046
3.6630000000000003,21.189246556668188,1.3440573323740406,63.76816871412211
3.664,21.13841403658222,1.2834191522533116,63.82266039601889
3.665,21.07841512687858,1.2248438243093576,63.886027691242646
3.6659999999999995,21.04317708675807,1.2121469224803365,63.92194026798627
3.6670000000000003,21.005605544965793,1.21410485579195,63.95933663328185
3.6679999999999997,20.926640978278968,1.2037595387247297,64.03876578870282
3.669,20.833832147552062,1.1961179266211341,64.13186016802747
3.67,20.694541142016785,1.1888170680702936,64.27134063428218
3.6710000000000003,20.501886900910606,1.1937289693315363,64.46338987685769
3.6719999999999997,20.339158851088104,1.213184346214181,64.62469143723966
3.6729999999999996,20.2308659263245,1.2259904811918165,64.73202060419217
3.6740000000000004,20.14639999299115,1.21375360929356,64.81707081462983
3.675,20.02039077572658,1.181327809382696,64.94478665767879
3.676,19.85863450514131,1.1446800057208986,65.10840235867701
3.677,19.690130930436364,1.1358537028142521,65.2771345973278
3.6780000000000004,19.48504569884786,1.158707494300271,65.48053256506374
3.679,19.213557594725458,1.1591587679703848,65.75150799425589
3.6799999999999997,18.95903947682287,1.1216208527806766,66.00781183693884
3.681,18.77139699163979,1.0960321314481667,66.19663244387033
3.682,18.588547836145157,1.111510909301704,66.3782501585336
3.683,18.39547838900861,1.1500750227307446,66.56860564909991
3.684,18.21956134015136,1.18256192022418,66.74210121282566
3.6850000000000005,18.12201334717371,1.2018246285562555,66.83817877543812
3.686,18.09997814671808,1.2370140719549947,66.85780022362539
3.687,18.083018330439,1.2926060272573088,66.87084165547957
3.688,18.01391947540796,1.3289036003144143,66.93712980599676
3.689,17.89470090570067,1.322544401621071,67.05649297938824
3.6899999999999995,17.7737419952283,1.303196964356071,67.17854588309784
3.691,17.664070204944768,1.2912752997854597,67.28879540784835
3.692,17.556675234348795,1.260886435393325,67.39810578695136
3.693,17.45393346715149,1.2192060744544668,67.50353587356184
3.694,17.367963742562026,1.2020837422909412,67.59048622487035
3.6950000000000003,17.275407176174923,1.194878036491015,67.68331941090543
3.696,17.188573736451403,1.176248894009378,67.77122672521095
3.6969999999999996,17.151644059590293,1.1281991738644013,67.81129070224331
3.698,17.17188273177023,1.043506298363799,67.79644042796976
3.699,17.211961948387728,0.9617965921430668,67.76118661863859
3.7,17.242826667079143,0.9070143282750686,67.7333342401426
3.701,17.29962787612748,0.8720591400082176,67.67840619930837
3.7020000000000004,17.372899893073946,0.8429108014669275,67.60666365201897
3.7030000000000003,17.45848223779505,0.8124267623318545,67.5226249313131
3.7039999999999997,17.556211419839524,0.7790180316375441,67.42651347877377
3.7049999999999996,17.631745273695547,0.7344032596076311,67.35296655116765
3.706,17.69866505329623,0.6533291627988701,67.28928054358794
3.7070000000000003,17.785445745433826,0.5485880676813969,67.20609572826208
3.7079999999999997,17.90400407967967,0.46965972197759503,67.08983689801697
3.7090000000000005,18.04739561668552,0.412042707082551,66.94790129271337
3.7100000000000004,18.15888678956979,0.3317425139553031,66.83808318122843
3.711,18.250313845044282,0.21781018081503212,66.74838646263072
3.7119999999999997,18.354235690252636,0.09576464933347101,66.64551448170215
3.713,18.429879041029388,0.020161965751927944,66.57010993055474
3.714,18.494514734044742,0.00774110901105861,66.50548364588664
3.715,18.56974420349149,0.04575449699286207,66.43019942872027
3.7159999999999997,18.64831571691792,0.11443187515878349,66.35133319156836
3.717,18.738669567926102,0.15357422922734845,66.26070112784893
3.718,18.831412759041193,0.1437975955326887,66.16803822620011
3.719,18.942387651023214,0.11314910440023404,66.05727441360501
3.72,19.07739741520433,0.11732256514329915,65.92224183186251
3.721,19.18765923079743,0.17829601336630843,65.81151240390248
3.722,19.26871023692355,0.28052895506000053,65.72924779129913
3.723,19.34822195390775,0.4045401284655945,65.64754936724506
3.724,19.421502539733368,0.5350242579695416,65.5711294240379
3.725,19.459940169330576,0.6801033868295978,65.52817902684234
3.7259999999999995,19.449183408364963,0.8370397823307866,65.53281297029734
3.7270000000000003,19.42443909781007,0.9811954044712579,65.55079490862704
3.7279999999999998,19.43926164899482,1.1155615800966214,65.52875527612402
3.729,19.482008598980038,1.2787625452027673,65.47606871816679
3.73,19.495025548966417,1.4538148380350837,65.45084148260739
3.7310000000000003,19.429280547546185,1.623789194280821,65.50298397336866
3.732,19.259623386132123,1.7180330242199944,65.66390084717298
3.7329999999999997,18.95114375929222,1.6899186325765307,65.97365839762962
3.7340000000000004,18.570731160305208,1.660719120612478,66.35516039688464
3.735,18.25038915289739,1.755171814730791,66.66540613126595
3.7359999999999998,18.03741953650064,1.9862958465845553,66.85354374193423
3.7369999999999997,18.00952094444584,2.2742208140864673,66.84745403642626
3.7380000000000004,18.00743993786121,2.5653986595308673,66.81074043843451
3.7390000000000003,17.780843736023055,2.853971484643202,66.99156982965958
3.7399999999999998,17.413681026779102,3.0995026288529655,67.31262587469035
3.7409999999999997,17.086229741856116,3.336291110464967,67.59109178709772
3.742,16.80964546884208,3.5798535940664786,67.8133908945623
3.743,16.506707484727908,3.7945976005598476,68.06275220301282
3.7439999999999998,16.250784313711364,4.019925407918886,68.25939693153202
3.7450000000000006,16.123920442481666,4.250189387203744,68.32532098472126
3.746,16.05520116672787,4.459594286841281,68.33694308635636
3.747,15.960351985500658,4.592980934522933,68.39192035887454
3.7479999999999998,15.840026769653276,4.6230142546980435,68.49913005740383
3.749,15.73227524627605,4.62378349633551,68.6023215592702
3.75,15.660838775617957,4.67129767424684,68.65732907027365
3.751,15.627315550736927,4.702811707626408,68.68039739210258
3.7520000000000002,15.62839676034403,4.611763377581228,68.70536447938981
3.753,15.593723356308383,4.424666234165911,68.79068541249059
3.754,15.498139283088985,4.176370165840239,68.94900660394671
3.7549999999999994,15.415756558544953,3.9685297959569166,69.08162134469345
3.7560000000000002,15.368187224045665,3.906389796852676,69.14310686804394
3.757,15.31395769742151,3.93368398301491,69.18889092958234
3.7579999999999996,15.249265566315428,3.9818828996697744,69.23943237891808
3.7590000000000003,15.206163869496644,4.007338963273799,69.27466422639702
3.7600000000000002,15.176570250532516,4.009998833054136,69.30259973083301
3.761,15.1361072782122,3.989037135531726,69.34707181367654
3.7619999999999996,15.08036327019687,3.934394091878337,69.41485280046062
3.7630000000000003,15.025020331516604,3.851136296127837,69.48927832968947
3.764,14.98548337463017,3.7373433717751348,69.55550429926996
3.7649999999999997,14.990915799034326,3.5994741810036794,69.58300383104903
3.766,15.04609529919433,3.451290051937558,69.56314841766493
3.7670000000000003,15.134445454768908,3.2963848997855143,69.51072652992048
3.7680000000000002,15.219799820736492,3.1283789824510415,69.46201230399728
3.7689999999999997,15.283592996653185,2.9506466085509953,69.43418713025562
3.7700000000000005,15.355897487086729,2.7601688524936274,69.39800911011058
3.771,15.418995417691864,2.559761661458836,69.36997122669707
3.772,15.449703750714571,2.3623127892685547,69.37073681521788
3.7729999999999997,15.488536296031501,2.180703780613705,69.35870128242965
3.774,15.557852137795846,2.0149430951205702,69.31220988099048
3.7750000000000004,15.640192109523369,1.866732316514521,69.24880008493585
3.776,15.74692544853202,1.7487378536795746,69.15627110928374
3.7770000000000006,15.889503466143406,1.6625396938584003,69.02375642917778
3.778,16.05774284317584,1.6126376710859527,68.86148378952481
3.779,16.25006121929335,1.5867995724779198,68.67264802504712
3.7799999999999994,16.445378442333396,1.5894186621945434,68.47799274315327
3.781,16.61608033673016,1.6124520814684649,68.30586547700952
3.782,16.792843837197392,1.584816018182419,68.13253884095221
3.783,16.94228913621221,1.5270975224152727,67.98902742292549
3.7840000000000003,16.960115035590086,1.4606419512433715,67.97710433180708
3.785,16.831564750556524,1.3827215363426653,68.11173511578994
3.786,16.611146069667797,1.3402270457486618,68.3348752695338
3.7869999999999995,16.34261031725625,1.2992398565629841,68.60582615114222
3.7880000000000003,16.074761537974645,1.238290917806956,68.87761423052183
3.789,15.929099374748757,1.163579681639678,69.02845891699408
3.79,15.974703715295362,1.0584975518635982,68.99026621524354
3.7909999999999995,16.067260359816643,0.9276794916040394,68.90598108894866
3.7920000000000003,16.06637546545152,0.8134354590167269,68.91304572509611
3.793,15.963098740764938,0.7349219326760499,69.01999275173695
3.7939999999999996,15.781832757704745,0.6805696351005215,69.20349974771679
3.7950000000000004,15.581658558548893,0.6418083864597864,69.40512900213247
3.796,15.426481461706627,0.6113869641521027,69.56140795576509
3.797,15.331825815551786,0.6207501346274281,69.6556129621265
3.7979999999999996,15.257798393489812,0.6996907923364086,69.72616685238245
3.7990000000000004,15.200128201656273,0.8277045075913089,69.77735265800743
3.8,15.189373057487568,0.9582845560851622,69.78042828559356
3.8009999999999997,15.21851310133713,1.0487103433711318,69.74539628833763
3.802,15.26412801756729,1.0909762070037123,69.69693386210035
3.803,15.311804549368626,1.114092138859698,69.64771808974527
3.8040000000000003,15.37417672762634,1.115641246443051,69.58539765537066
3.8049999999999997,15.460151863998533,1.0854615131345149,69.50178970479516
3.8060000000000005,15.544590756566013,1.042799774462728,69.42047070163103
3.807,15.605537172185933,0.9954529038054728,69.36274586392574
3.808,15.643056646453495,0.9309055777932518,69.32926911599463
3.809,15.68111311898912,0.8503722428415678,69.2958463583061
3.81,15.732641700021254,0.767509372176101,69.24864813745735
3.811,15.774947985265799,0.6874851214308506,69.21007853945973
3.812,15.787882671054573,0.6066015692544111,69.20046821267138
3.8130000000000006,15.784248811627204,0.5220543249170475,69.20712023519715
3.814,15.790631175182531,0.448615446476886,69.20299747643674
3.815,15.821377783006843,0.3975355949595325,69.17362866915217
3.8159999999999994,15.857388751596142,0.36766026754315767,69.13834964161744
3.817,15.871376561230345,0.35277966743939465,69.12470323294299
3.8179999999999996,15.871189323797564,0.3403312428345284,69.1251621769961
3.819,15.873388041530308,0.3166405373777703,69.12345411788483
3.8200000000000003,15.885512239075357,0.27811670906694,69.11205337365224
3.821,15.89669299969543,0.21866962885532276,69.10180309805072
3.822,15.910943259998344,0.12230766094685584,69.08858665652818
3.8229999999999995,15.961726610674036,-0.010837051026401322,69.03826971047391
3.8240000000000003,16.082760746209047,-0.15609925112114406,68.9164817220857
3.8249999999999997,16.25163402779493,-0.27670484575752424,68.74601051602876
3.826,16.41216651475979,-0.3519055848406026,68.58406118283683
3.827,16.58672292476974,-0.3559380202660237,68.40945843990158
3.8280000000000003,16.781950646361345,-0.2809226631324295,68.21569825582341
3.8289999999999997,17.010840077621644,-0.14114422739112786,67.98857437369388
3.8299999999999996,17.328126972019206,0.048762517516195945,67.67180441761076
3.8310000000000004,17.73220727327503,0.25791691132922695,67.26591711095446
3.832,18.169059989449913,0.4442617061447457,66.82550937814827
3.833,18.5280349416032,0.6095254074998677,66.46194184873569
3.834,18.61706025440089,0.7901185889736907,66.3661807484178
3.8350000000000004,18.403503241183582,0.9513247566148428,66.57192494206726
3.836,18.10453978203672,1.010234304946567,66.8672965592485
3.8369999999999997,17.94201240766957,0.9730322089456646,67.03162219574025
3.838,17.80634115161663,0.9586826775068721,67.16787007438799
3.839,17.556660053851466,1.1145820048138828,67.40799598419899
3.84,17.267541805277215,1.2463750942147134,67.6875348123823
3.8409999999999997,17.004624385509004,1.1845375583591262,67.95416825967678
3.8420000000000005,16.742746983360025,1.187035839044295,68.21522622636853
3.843,16.34978408403229,1.442942652054201,68.5866663017048
3.844,15.662506100902887,1.9475430407743093,69.2168754279614
3.845,14.643693954018746,2.56611564776588,70.13316704416593
3.846,13.47604179210631,3.2153620048053977,71.14567738196695
3.8469999999999995,12.319147202423029,3.8344921398103984,72.09787933069781
3.848,11.311773830360039,4.311212186004493,72.89451456149024
3.849,10.571278910658837,4.604931997473532,73.46928725063816
3.85,10.257768111472375,4.774877918276301,73.68535171721268
3.851,10.37775454152068,4.8508047691005265,73.54451676130677
3.8520000000000003,10.722465443434638,4.73028711484887,73.28049141923796
3.853,11.117459992464589,4.493461560675814,73.0087901577313
3.8539999999999996,11.479853012065087,4.300834334044131,72.74095431334426
