Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000,,Zero Index,719.36240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19362400e-04,1.90625000e-01,1.00953125e-02,-2.06250000e-03,4.16406250e-03,1.28125000e-01,6.58593750e-02,,-7.19362400e-04,7.10911877e-07,,-7.19362400e-04,-1.96411304e+01
-7.18362400e-04,1.92968750e-01,1.00953125e-02,-2.29687500e-03,4.10937500e-03,1.24218750e-01,6.45703125e-02,,-7.18362400e-04,1.42182375e-06,,-7.18362400e-04,-1.98712025e+01
-7.17362400e-04,1.90625000e-01,1.00750000e-02,-2.45312500e-03,4.06250000e-03,1.29687500e-01,6.44531250e-02,,-7.17362400e-04,2.13202065e-06,,-7.17362400e-04,-1.96169910e+01
-7.16362400e-04,1.88281250e-01,1.02375000e-02,-2.54687500e-03,4.10937500e-03,1.33593750e-01,6.51562500e-02,,-7.16362400e-04,2.84722364e-06,,-7.16362400e-04,-1.93621178e+01
-7.15362400e-04,1.92968750e-01,1.00343750e-02,-2.40625000e-03,4.15625000e-03,1.25781250e-01,6.49218750e-02,,-7.15362400e-04,3.56099645e-06,,-7.15362400e-04,-1.98322392e+01
-7.14362400e-04,1.94531250e-01,1.00953125e-02,-2.45312500e-03,4.08593750e-03,1.14062500e-01,6.58593750e-02,,-7.14362400e-04,4.26976294e-06,,-7.14362400e-04,-1.99804440e+01
-7.13362400e-04,1.86718750e-01,9.99375000e-03,-2.81250000e-03,4.03125000e-03,1.04687500e-01,6.55078125e-02,,-7.13362400e-04,4.97709880e-06,,-7.13362400e-04,-1.91610775e+01
-7.12362400e-04,1.75781250e-01,9.64843750e-03,-2.82812500e-03,3.92968750e-03,1.04687500e-01,6.32812500e-02,,-7.12362400e-04,5.66869994e-06,,-7.12362400e-04,-1.80185528e+01
-7.11362400e-04,1.66406250e-01,9.44531250e-03,-2.81250000e-03,3.78125000e-03,1.08593750e-01,6.38671875e-02,,-7.11362400e-04,6.34099069e-06,,-7.11362400e-04,-1.70371094e+01
-7.10362400e-04,1.79687500e-01,9.30312500e-03,-2.82812500e-03,3.84375000e-03,1.16406250e-01,6.30468750e-02,,-7.10362400e-04,7.00112332e-06,,-7.10362400e-04,-1.83913631e+01
-7.09362400e-04,1.90625000e-01,9.48593750e-03,-2.82812500e-03,3.88281250e-03,1.14062500e-01,6.04687500e-02,,-7.09362400e-04,7.66268658e-06,,-7.09362400e-04,-1.95039520e+01
-7.08362400e-04,1.86718750e-01,9.20156250e-03,-3.01562500e-03,3.87500000e-03,1.14843750e-01,6.10546875e-02,,-7.08362400e-04,8.32067326e-06,,-7.08362400e-04,-1.90857601e+01
-7.07362400e-04,1.90625000e-01,9.20156250e-03,-3.18750000e-03,3.96875000e-03,1.16406250e-01,6.35156250e-02,,-7.07362400e-04,8.96864731e-06,,-7.07362400e-04,-1.94720268e+01
-7.06362400e-04,2.00000000e-01,9.40468750e-03,-3.34375000e-03,4.00781250e-03,1.10937500e-01,6.23437500e-02,,-7.06362400e-04,9.62377271e-06,,-7.06362400e-04,-2.04212151e+01
-7.05362400e-04,2.01562500e-01,9.26250000e-03,-3.37500000e-03,3.99218750e-03,1.01562500e-01,6.21093750e-02,,-7.05362400e-04,1.02810445e-05,,-7.05362400e-04,-2.05644913e+01
-7.04362400e-04,1.92187500e-01,9.50625000e-03,-3.10937500e-03,3.96875000e-03,1.01562500e-01,6.35156250e-02,,-7.04362400e-04,1.09418925e-05,,-7.04362400e-04,-1.95808144e+01
-7.03362400e-04,1.85156250e-01,9.54687500e-03,-2.82812500e-03,4.00781250e-03,1.05468750e-01,6.35156250e-02,,-7.03362400e-04,1.16127521e-05,,-7.03362400e-04,-1.88402100e+01
-7.02362400e-04,1.90625000e-01,9.54687500e-03,-2.62500000e-03,4.08593750e-03,1.08593750e-01,6.26953125e-02,,-7.02362400e-04,1.22850433e-05,,-7.02362400e-04,-1.93895454e+01
-7.01362400e-04,2.07031250e-01,9.85156250e-03,-2.59375000e-03,4.20312500e-03,1.08593750e-01,6.23437500e-02,,-7.01362400e-04,1.29680629e-05,,-7.01362400e-04,-2.10670815e+01
-7.00362400e-04,2.14843750e-01,1.00750000e-02,-2.92187500e-03,4.25781250e-03,1.09375000e-01,6.21093750e-02,,-7.00362400e-04,1.36696772e-05,,-7.00362400e-04,-2.18578777e+01
-6.99362400e-04,2.13281250e-01,1.01765625e-02,-2.93750000e-03,4.25781250e-03,1.10937500e-01,6.32812500e-02,,-6.99362400e-04,1.43827356e-05,,-6.99362400e-04,-2.16812687e+01
-6.98362400e-04,2.03906250e-01,9.79062500e-03,-2.62500000e-03,4.16406250e-03,1.14843750e-01,6.49218750e-02,,-6.98362400e-04,1.50857804e-05,,-6.98362400e-04,-2.07000332e+01
-6.97362400e-04,1.92187500e-01,9.60781250e-03,-2.45312500e-03,4.12500000e-03,1.17968750e-01,6.44531250e-02,,-6.97362400e-04,1.57687991e-05,,-6.97362400e-04,-1.94784584e+01
-6.96362400e-04,1.86718750e-01,1.00750000e-02,-2.71875000e-03,4.14062500e-03,1.10937500e-01,6.43359375e-02,,-6.96362400e-04,1.64618305e-05,,-6.96362400e-04,-1.89009628e+01
-6.95362400e-04,1.82812500e-01,9.97343750e-03,-2.96875000e-03,4.07031250e-03,1.07031250e-01,6.35156250e-02,,-6.95362400e-04,1.71677366e-05,,-6.95362400e-04,-1.84831848e+01
-6.94362400e-04,1.81250000e-01,1.03187500e-02,-2.96875000e-03,4.06250000e-03,1.12500000e-01,6.23437500e-02,,-6.94362400e-04,1.78822229e-05,,-6.94362400e-04,-1.83063698e+01
-6.93362400e-04,1.88281250e-01,9.89218750e-03,-2.64062500e-03,4.10937500e-03,1.22656250e-01,6.16406250e-02,,-6.93362400e-04,1.85938516e-05,,-6.93362400e-04,-1.90163746e+01
-6.92362400e-04,2.00000000e-01,1.01359375e-02,-2.43750000e-03,4.19531250e-03,1.22656250e-01,6.10546875e-02,,-6.92362400e-04,1.92990428e-05,,-6.92362400e-04,-2.02110367e+01
-6.91362400e-04,1.90625000e-01,1.00343750e-02,-2.29687500e-03,4.12500000e-03,1.22656250e-01,6.03515625e-02,,-6.91362400e-04,2.00092400e-05,,-6.91362400e-04,-1.92319946e+01
-6.90362400e-04,1.81250000e-01,9.48593750e-03,-2.43750000e-03,3.99218750e-03,1.27343750e-01,6.04687500e-02,,-6.90362400e-04,2.06965506e-05,,-6.90362400e-04,-1.82529545e+01
-6.89362400e-04,1.94531250e-01,1.00750000e-02,-2.70312500e-03,4.08593750e-03,1.29687500e-01,6.03515625e-02,,-6.89362400e-04,2.13852909e-05,,-6.89362400e-04,-1.96085320e+01
-6.88362400e-04,1.98437500e-01,9.79062500e-03,-2.40625000e-03,4.07031250e-03,1.33593750e-01,5.87109375e-02,,-6.88362400e-04,2.20847614e-05,,-6.88362400e-04,-1.99976997e+01
-6.87362400e-04,1.92968750e-01,9.93281250e-03,-2.09375000e-03,4.07031250e-03,1.35156250e-01,5.89453125e-02,,-6.87362400e-04,2.27792225e-05,,-6.87362400e-04,-1.94219856e+01
-6.86362400e-04,1.97656250e-01,9.85156250e-03,-2.25000000e-03,4.19531250e-03,1.33593750e-01,5.90625000e-02,,-6.86362400e-04,2.34758299e-05,,-6.86362400e-04,-1.98937206e+01
-6.85362400e-04,1.92968750e-01,9.68906250e-03,-2.82812500e-03,4.16406250e-03,1.32031250e-01,5.92968750e-02,,-6.85362400e-04,2.41638536e-05,,-6.85362400e-04,-1.93970184e+01
-6.84362400e-04,1.98437500e-01,9.58750000e-03,-2.93750000e-03,4.19531250e-03,1.27343750e-01,5.90625000e-02,,-6.84362400e-04,2.48425822e-05,,-6.84362400e-04,-1.99455261e+01
-6.83362400e-04,2.07031250e-01,9.54687500e-03,-2.70312500e-03,4.20312500e-03,1.24218750e-01,5.87109375e-02,,-6.83362400e-04,2.55163031e-05,,-6.83362400e-04,-2.08165340e+01
-6.82362400e-04,1.98437500e-01,9.36406250e-03,-2.73437500e-03,4.16406250e-03,1.24218750e-01,5.96484375e-02,,-6.82362400e-04,2.61821569e-05,,-6.82362400e-04,-1.99161701e+01
-6.81362400e-04,2.10937500e-01,9.64843750e-03,-2.59375000e-03,4.29687500e-03,1.22656250e-01,6.01171875e-02,,-6.81362400e-04,2.68515869e-05,,-6.81362400e-04,-2.11907101e+01
-6.80362400e-04,2.30468750e-01,1.02171875e-02,-2.51562500e-03,4.48437500e-03,1.22656250e-01,6.01171875e-02,,-6.80362400e-04,2.75510556e-05,,-6.80362400e-04,-2.31907005e+01
-6.79362400e-04,2.21093750e-01,1.00343750e-02,-2.56250000e-03,4.38281250e-03,1.35156250e-01,5.98828125e-02,,-6.79362400e-04,2.82641122e-05,,-6.79362400e-04,-2.22107506e+01
-6.78362400e-04,2.13281250e-01,1.00750000e-02,-2.62500000e-03,4.25781250e-03,1.44531250e-01,6.01171875e-02,,-6.78362400e-04,2.89721629e-05,,-6.78362400e-04,-2.13915920e+01
-6.77362400e-04,2.18750000e-01,1.04609375e-02,-2.54687500e-03,4.32812500e-03,1.50781250e-01,6.23437500e-02,,-6.77362400e-04,2.96952348e-05,,-6.77362400e-04,-2.19416733e+01
-6.76362400e-04,2.18750000e-01,1.08671875e-02,-2.21875000e-03,4.35156250e-03,1.52343750e-01,6.18750000e-02,,-6.76362400e-04,3.04461973e-05,,-6.76362400e-04,-2.19290447e+01
-6.75362400e-04,2.10156250e-01,1.04203125e-02,-2.21875000e-03,4.31250000e-03,1.50781250e-01,6.10546875e-02,,-6.75362400e-04,3.11957301e-05,,-6.75362400e-04,-2.10313320e+01
-6.74362400e-04,2.00000000e-01,1.03796875e-02,-2.67187500e-03,4.29687500e-03,1.41406250e-01,6.12890625e-02,,-6.74362400e-04,3.19280989e-05,,-6.74362400e-04,-1.99713364e+01
-6.73362400e-04,1.98437500e-01,1.04000000e-02,-3.10937500e-03,4.29687500e-03,1.33593750e-01,6.07031250e-02,,-6.73362400e-04,3.26597510e-05,,-6.73362400e-04,-1.97949333e+01
-6.72362400e-04,2.03906250e-01,1.02375000e-02,-2.85937500e-03,4.31250000e-03,1.33593750e-01,6.03515625e-02,,-6.72362400e-04,3.33863973e-05,,-6.72362400e-04,-2.03429050e+01
-6.71362400e-04,2.03906250e-01,1.03390625e-02,-2.51562500e-03,4.27343750e-03,1.32031250e-01,6.12890625e-02,,-6.71362400e-04,3.41108971e-05,,-6.71362400e-04,-2.03286610e+01
-6.70362400e-04,1.88281250e-01,9.79062500e-03,-2.37500000e-03,4.19531250e-03,1.22656250e-01,6.12890625e-02,,-6.70362400e-04,3.48196627e-05,,-6.70362400e-04,-1.87048759e+01
-6.69362400e-04,1.69531250e-01,9.68906250e-03,-2.96875000e-03,4.08593750e-03,1.17968750e-01,6.04687500e-02,,-6.69362400e-04,3.55055417e-05,,-6.69362400e-04,-1.67577248e+01
-6.68362400e-04,1.77343750e-01,9.79062500e-03,-3.18750000e-03,4.15625000e-03,1.07031250e-01,5.98828125e-02,,-6.68362400e-04,3.61914208e-05,,-6.68362400e-04,-1.75468235e+01
-6.67362400e-04,1.88281250e-01,1.02781250e-02,-2.93750000e-03,4.23437500e-03,1.00000000e-01,5.90625000e-02,,-6.67362400e-04,3.68980436e-05,,-6.67362400e-04,-1.86581707e+01
-6.66362400e-04,1.92968750e-01,1.00343750e-02,-2.62500000e-03,4.21875000e-03,1.01562500e-01,5.89453125e-02,,-6.66362400e-04,3.76132484e-05,,-6.66362400e-04,-1.91266766e+01
-6.65362400e-04,1.96093750e-01,9.89218750e-03,-2.70312500e-03,4.20312500e-03,1.12500000e-01,5.89453125e-02,,-6.65362400e-04,3.83148654e-05,,-6.65362400e-04,-1.94347229e+01
-6.64362400e-04,1.94531250e-01,9.93281250e-03,-3.10937500e-03,4.21875000e-03,1.22656250e-01,5.81250000e-02,,-6.64362400e-04,3.90129026e-05,,-6.64362400e-04,-1.92582359e+01
-6.63362400e-04,1.90625000e-01,9.83125000e-03,-3.23437500e-03,4.19531250e-03,1.31250000e-01,5.78906250e-02,,-6.63362400e-04,3.97087970e-05,,-6.63362400e-04,-1.88387184e+01
-6.62362400e-04,1.96093750e-01,9.83125000e-03,-2.82812500e-03,4.20312500e-03,1.27343750e-01,5.82421875e-02,,-6.62362400e-04,4.04011153e-05,,-6.62362400e-04,-1.93864422e+01
-6.61362400e-04,2.11718750e-01,9.93281250e-03,-2.35937500e-03,4.25781250e-03,1.24218750e-01,5.84765625e-02,,-6.61362400e-04,4.10970097e-05,,-6.61362400e-04,-2.09835205e+01
-6.60362400e-04,2.16406250e-01,1.02375000e-02,-2.51562500e-03,4.38281250e-03,1.24218750e-01,5.92968750e-02,,-6.60362400e-04,4.18072050e-05,,-6.60362400e-04,-2.14538498e+01
-6.59362400e-04,2.19531250e-01,1.02375000e-02,-2.82812500e-03,4.51562500e-03,1.25781250e-01,5.98828125e-02,,-6.59362400e-04,4.25281287e-05,,-6.59362400e-04,-2.17618523e+01
-6.58362400e-04,2.18750000e-01,1.03390625e-02,-2.82812500e-03,4.51562500e-03,1.32031250e-01,6.09375000e-02,,-6.58362400e-04,4.32526285e-05,,-6.58362400e-04,-2.16663227e+01
-6.57362400e-04,2.03906250e-01,1.01765625e-02,-2.73437500e-03,4.40625000e-03,1.37500000e-01,6.30468750e-02,,-6.57362400e-04,4.39749820e-05,,-6.57362400e-04,-2.01212978e+01
-6.56362400e-04,2.02343750e-01,1.02171875e-02,-2.70312500e-03,4.32812500e-03,1.39062500e-01,6.43359375e-02,,-6.56362400e-04,4.46930462e-05,,-6.56362400e-04,-1.99458065e+01
-6.55362400e-04,1.90625000e-01,1.01359375e-02,-2.54687500e-03,4.25000000e-03,1.37500000e-01,6.37500000e-02,,-6.55362400e-04,4.54096808e-05,,-6.55362400e-04,-1.87237740e+01
-6.54362400e-04,1.85156250e-01,1.00953125e-02,-2.75000000e-03,4.38281250e-03,1.35156250e-01,6.30468750e-02,,-6.54362400e-04,4.61220225e-05,,-6.54362400e-04,-1.81459503e+01
-6.53362400e-04,1.98437500e-01,1.04203125e-02,-3.00000000e-03,4.42187500e-03,1.31250000e-01,6.29296875e-02,,-6.53362400e-04,4.68443759e-05,,-6.53362400e-04,-1.94999123e+01
-6.52362400e-04,2.01562500e-01,1.00750000e-02,-2.92187500e-03,4.38281250e-03,1.27343750e-01,6.32812500e-02,,-6.52362400e-04,4.75660163e-05,,-6.52362400e-04,-1.98063850e+01
-6.51362400e-04,2.01562500e-01,1.04203125e-02,-2.85937500e-03,4.35156250e-03,1.20312500e-01,6.30468750e-02,,-6.51362400e-04,4.82876603e-05,,-6.51362400e-04,-1.97910633e+01
-6.50362400e-04,2.07031250e-01,1.04203125e-02,-2.56250000e-03,4.32812500e-03,1.17968750e-01,6.35156250e-02,,-6.50362400e-04,4.90214552e-05,,-6.50362400e-04,-2.03404846e+01
-6.49362400e-04,2.01562500e-01,1.00343750e-02,-2.62500000e-03,4.21875000e-03,1.16406250e-01,6.38671875e-02,,-6.49362400e-04,4.97416659e-05,,-6.49362400e-04,-1.97629490e+01
-6.48362400e-04,1.83593750e-01,9.44531250e-03,-3.07812500e-03,4.06250000e-03,1.10937500e-01,6.29296875e-02,,-6.48362400e-04,5.04275449e-05,,-6.48362400e-04,-1.78953876e+01
-6.47362400e-04,1.92968750e-01,9.50625000e-03,-3.01562500e-03,4.15625000e-03,1.09375000e-01,6.12890625e-02,,-6.47362400e-04,5.10948303e-05,,-6.47362400e-04,-1.88457355e+01
-6.46362400e-04,1.96093750e-01,9.60781250e-03,-2.81250000e-03,4.23437500e-03,1.14062500e-01,5.89453125e-02,,-6.46362400e-04,5.17678345e-05,,-6.46362400e-04,-1.91524563e+01
-6.45362400e-04,1.92968750e-01,9.50625000e-03,-2.45312500e-03,4.21875000e-03,1.16406250e-01,5.87109375e-02,,-6.45362400e-04,5.24408424e-05,,-6.45362400e-04,-1.88163376e+01
-6.44362400e-04,1.88281250e-01,9.50625000e-03,-2.48437500e-03,4.15625000e-03,1.14843750e-01,5.98828125e-02,,-6.44362400e-04,5.31102742e-05,,-6.44362400e-04,-1.83200054e+01
-6.43362400e-04,1.85156250e-01,9.64843750e-03,-2.82812500e-03,4.12500000e-03,1.16406250e-01,6.07031250e-02,,-6.43362400e-04,5.37847081e-05,,-6.43362400e-04,-1.79837627e+01
-6.42362400e-04,1.98437500e-01,1.00750000e-02,-3.07812500e-03,4.20312500e-03,1.24218750e-01,6.07031250e-02,,-6.42362400e-04,5.44791692e-05,,-6.42362400e-04,-1.93373108e+01
-6.41362400e-04,2.03906250e-01,1.01765625e-02,-2.78125000e-03,4.23437500e-03,1.29687500e-01,6.04687500e-02,,-6.41362400e-04,5.51922276e-05,,-6.41362400e-04,-1.98855724e+01
-6.40362400e-04,2.01562500e-01,9.93281250e-03,-2.32812500e-03,4.16406250e-03,1.31250000e-01,6.10546875e-02,,-6.40362400e-04,5.59002801e-05,,-6.40362400e-04,-1.96304073e+01
-6.39362400e-04,1.98437500e-01,9.97343750e-03,-1.98437500e-03,4.16406250e-03,1.32031250e-01,6.15234375e-02,,-6.39362400e-04,5.66011768e-05,,-6.39362400e-04,-1.92968159e+01
-6.38362400e-04,2.07812500e-01,1.02781250e-02,-2.54687500e-03,4.25000000e-03,1.29687500e-01,6.10546875e-02,,-6.38362400e-04,5.73142352e-05,,-6.38362400e-04,-2.02513027e+01
-6.37362400e-04,2.14843750e-01,1.06640625e-02,-3.12500000e-03,4.25000000e-03,1.25781250e-01,5.95312500e-02,,-6.37362400e-04,5.80516098e-05,,-6.37362400e-04,-2.09611435e+01
-6.36362400e-04,2.09375000e-01,1.05828125e-02,-2.85937500e-03,4.20312500e-03,1.25781250e-01,5.98828125e-02,,-6.36362400e-04,5.87997092e-05,,-6.36362400e-04,-2.03814964e+01
-6.35362400e-04,2.07031250e-01,1.04812500e-02,-2.54687500e-03,4.20312500e-03,1.24218750e-01,6.23437500e-02,,-6.35362400e-04,5.95413730e-05,,-6.35362400e-04,-2.01255455e+01
-6.34362400e-04,2.03906250e-01,1.02375000e-02,-2.64062500e-03,4.21875000e-03,1.20312500e-01,6.21093750e-02,,-6.34362400e-04,6.02708824e-05,,-6.34362400e-04,-1.97896347e+01
-6.33362400e-04,2.01562500e-01,1.00953125e-02,-3.15625000e-03,4.20312500e-03,1.18750000e-01,6.15234375e-02,,-6.33362400e-04,6.09867966e-05,,-6.33362400e-04,-1.95326481e+01
-6.32362400e-04,2.09375000e-01,1.02781250e-02,-3.12500000e-03,4.17968750e-03,1.18750000e-01,6.15234375e-02,,-6.32362400e-04,6.17041514e-05,,-6.32362400e-04,-2.03214169e+01
-6.31362400e-04,2.03906250e-01,1.00343750e-02,-2.81250000e-03,4.14062500e-03,1.21875000e-01,6.23437500e-02,,-6.31362400e-04,6.24193490e-05,,-6.31362400e-04,-1.97418938e+01
-6.30362400e-04,2.02343750e-01,1.01765625e-02,-2.48437500e-03,4.20312500e-03,1.25781250e-01,6.32812500e-02,,-6.30362400e-04,6.31309813e-05,,-6.30362400e-04,-1.95667725e+01
-6.29362400e-04,2.02343750e-01,1.02781250e-02,-2.62500000e-03,4.25781250e-03,1.31250000e-01,6.38671875e-02,,-6.29362400e-04,6.38511847e-05,,-6.29362400e-04,-1.95532322e+01
-6.28362400e-04,1.96093750e-01,1.01359375e-02,-3.20312500e-03,4.23437500e-03,1.35156250e-01,6.37500000e-02,,-6.28362400e-04,6.45699693e-05,,-6.28362400e-04,-1.88934593e+01
-6.27362400e-04,1.85156250e-01,9.79062500e-03,-3.26562500e-03,4.19531250e-03,1.29687500e-01,6.30468750e-02,,-6.27362400e-04,6.52715826e-05,,-6.27362400e-04,-1.77487411e+01
-6.26362400e-04,1.82812500e-01,9.50625000e-03,-2.92187500e-03,4.23437500e-03,1.24218750e-01,6.29296875e-02,,-6.26362400e-04,6.59510260e-05,,-6.26362400e-04,-1.74907188e+01
-6.25362400e-04,1.81250000e-01,9.58750000e-03,-2.89062500e-03,4.21875000e-03,1.25781250e-01,6.07031250e-02,,-6.25362400e-04,6.66233100e-05,,-6.25362400e-04,-1.73142338e+01
-6.24362400e-04,1.78906250e-01,9.24218750e-03,-3.23437500e-03,4.23437500e-03,1.27343750e-01,6.00000000e-02,,-6.24362400e-04,6.72863025e-05,,-6.24362400e-04,-1.70563774e+01
-6.23362400e-04,1.77343750e-01,9.36406250e-03,-3.50000000e-03,4.21875000e-03,1.31250000e-01,6.04687500e-02,,-6.23362400e-04,6.79414297e-05,,-6.23362400e-04,-1.68774509e+01
-6.22362400e-04,1.71875000e-01,9.24218750e-03,-3.50000000e-03,4.23437500e-03,1.36718750e-01,6.03515625e-02,,-6.22362400e-04,6.85965497e-05,,-6.22362400e-04,-1.62951107e+01
-6.21362400e-04,1.71875000e-01,9.26250000e-03,-3.12500000e-03,4.16406250e-03,1.35156250e-01,6.03515625e-02,,-6.21362400e-04,6.92480971e-05,,-6.21362400e-04,-1.62775555e+01
-6.20362400e-04,1.70312500e-01,9.48593750e-03,-3.01562500e-03,4.07812500e-03,1.29687500e-01,5.94140625e-02,,-6.20362400e-04,6.99082375e-05,,-6.20362400e-04,-1.61001987e+01
-6.19362400e-04,1.70312500e-01,9.50625000e-03,-2.92187500e-03,4.07031250e-03,1.25781250e-01,5.87109375e-02,,-6.19362400e-04,7.05769562e-05,,-6.19362400e-04,-1.60844650e+01
-6.18362400e-04,1.83593750e-01,9.85156250e-03,-2.92187500e-03,4.21875000e-03,1.27343750e-01,5.90625000e-02,,-6.18362400e-04,7.12585461e-05,,-6.18362400e-04,-1.74381809e+01
-6.17362400e-04,2.05468750e-01,1.00750000e-02,-2.96875000e-03,4.44531250e-03,1.32031250e-01,5.90625000e-02,,-6.17362400e-04,7.19601594e-05,,-6.17362400e-04,-1.96777248e+01
-6.16362400e-04,2.03906250e-01,1.03187500e-02,-3.31250000e-03,4.42187500e-03,1.32031250e-01,5.95312500e-02,,-6.16362400e-04,7.26782309e-05,,-6.16362400e-04,-1.94999981e+01
-6.15362400e-04,1.92187500e-01,9.97343750e-03,-3.34375000e-03,4.25000000e-03,1.29687500e-01,6.23437500e-02,,-6.15362400e-04,7.33927154e-05,,-6.15362400e-04,-1.82742405e+01
-6.14362400e-04,1.86718750e-01,9.99375000e-03,-3.20312500e-03,4.21875000e-03,1.24218750e-01,6.52734375e-02,,-6.14362400e-04,7.40957621e-05,,-6.14362400e-04,-1.76931019e+01
-6.13362400e-04,1.81250000e-01,9.58750000e-03,-3.04687500e-03,4.14062500e-03,1.18750000e-01,6.46875000e-02,,-6.13362400e-04,7.47852173e-05,,-6.13362400e-04,-1.71127510e+01
-6.12362400e-04,1.79687500e-01,9.40468750e-03,-3.12500000e-03,4.15625000e-03,1.18750000e-01,6.35156250e-02,,-6.12362400e-04,7.54539360e-05,,-6.12362400e-04,-1.69353123e+01
-6.11362400e-04,1.86718750e-01,9.58750000e-03,-3.10937500e-03,4.16406250e-03,1.21875000e-01,6.26953125e-02,,-6.11362400e-04,7.61226547e-05,,-6.11362400e-04,-1.76436634e+01
-6.10362400e-04,1.92187500e-01,9.58750000e-03,-2.78125000e-03,4.23437500e-03,1.22656250e-01,6.35156250e-02,,-6.10362400e-04,7.67978127e-05,,-6.10362400e-04,-1.81918411e+01
-6.09362400e-04,1.86718750e-01,9.36406250e-03,-2.45312500e-03,4.25781250e-03,1.22656250e-01,6.24609375e-02,,-6.09362400e-04,7.74650980e-05,,-6.09362400e-04,-1.76141815e+01
-6.08362400e-04,1.74218750e-01,9.05937500e-03,-2.57812500e-03,4.17968750e-03,1.28125000e-01,6.18750000e-02,,-6.08362400e-04,7.81137860e-05,,-6.08362400e-04,-1.63121891e+01
-6.07362400e-04,1.67968750e-01,9.05937500e-03,-2.92187500e-03,4.16406250e-03,1.27343750e-01,6.24609375e-02,,-6.07362400e-04,7.87517420e-05,,-6.07362400e-04,-1.56532841e+01
-6.06362400e-04,1.60937500e-01,9.05937500e-03,-3.04687500e-03,4.16406250e-03,1.25781250e-01,6.21093750e-02,,-6.06362400e-04,7.93897052e-05,,-6.06362400e-04,-1.49125967e+01
-6.05362400e-04,1.70312500e-01,9.20156250e-03,-2.70312500e-03,4.19531250e-03,1.24218750e-01,6.10546875e-02,,-6.05362400e-04,8.00326670e-05,,-6.05362400e-04,-1.58638525e+01
-6.04362400e-04,1.81250000e-01,9.48593750e-03,-2.45312500e-03,4.21875000e-03,1.28125000e-01,5.87109375e-02,,-6.04362400e-04,8.06906537e-05,,-6.04362400e-04,-1.69777679e+01
-6.03362400e-04,1.78906250e-01,9.72968750e-03,-2.85937500e-03,4.27343750e-03,1.27343750e-01,5.78906250e-02,,-6.03362400e-04,8.13672305e-05,,-6.03362400e-04,-1.67220650e+01
-6.02362400e-04,1.70312500e-01,9.54687500e-03,-3.23437500e-03,4.21875000e-03,1.27343750e-01,5.90625000e-02,,-6.02362400e-04,8.20459609e-05,,-6.02362400e-04,-1.58199625e+01
-6.01362400e-04,1.64062500e-01,9.34375000e-03,-2.92187500e-03,4.14062500e-03,1.27343750e-01,6.15234375e-02,,-6.01362400e-04,8.27110998e-05,,-6.01362400e-04,-1.51593189e+01
-6.00362400e-04,1.65625000e-01,8.95781250e-03,-2.35937500e-03,4.10937500e-03,1.25781250e-01,6.32812500e-02,,-6.00362400e-04,8.33554950e-05,,-6.00362400e-04,-1.53064051e+01
-5.99362400e-04,1.64062500e-01,8.81562500e-03,-2.09375000e-03,4.15625000e-03,1.33593750e-01,6.24609375e-02,,-5.99362400e-04,8.39812928e-05,,-5.99362400e-04,-1.51335230e+01
-5.98362400e-04,1.65625000e-01,9.10000000e-03,-2.45312500e-03,4.19531250e-03,1.40625000e-01,6.03515625e-02,,-5.98362400e-04,8.46121038e-05,,-5.98362400e-04,-1.52825546e+01
-5.97362400e-04,1.77343750e-01,9.24218750e-03,-2.75000000e-03,4.21875000e-03,1.42968750e-01,5.95312500e-02,,-5.97362400e-04,8.52579324e-05,,-5.97362400e-04,-1.64768867e+01
-5.96362400e-04,2.03906250e-01,1.01765625e-02,-2.51562500e-03,4.36718750e-03,1.46093750e-01,5.90625000e-02,,-5.96362400e-04,8.59416759e-05,,-5.96362400e-04,-1.92013340e+01
