Time,IexVert,IexRad
0.0,-0.12208,-0.09766
0.001,0.0,-0.02442
0.002,-0.04882,-0.04882
0.003,0.0,0.02442
0.004,0.04882,0.02442
0.005,0.26856,0.14648
0.006,0.6591799999999999,0.5859400000000001
0.007,3.05176,2.4658200000000003
0.008,14.794920000000001,16.333
0.009000000000000001,20.532220000000002,20.458979999999997
0.01,0.09766,1.3183599999999998
0.011,7.73926,7.4707
0.012,-11.84082,-11.23046
0.013,15.4541,14.35546
0.014,3.8818400000000004,4.39454
0.015000000000000001,1.41602,1.2451199999999998
0.016,-9.30176,-8.74024
0.017,3.8574200000000003,3.5156199999999997
0.018000000000000002,-4.19922,-4.0039
0.019,8.667,8.10546
0.02,-4.29688,-4.2236400000000005
0.020999999999999998,4.63868,4.150399999999999
0.022,-5.737300000000001,-5.34668
0.023,3.02734,2.9052800000000003
0.024,-1.61132,-1.83106
0.025,1.78222,1.51368
0.026,-1.61132,-1.83106
0.027,2.05078,1.7334000000000003
0.028,0.12208,-0.24413999999999997
0.029,-1.63574,-1.8066400000000002
0.030000000000000002,1.3183599999999998,1.09864
0.031,0.36622,-0.04882
0.032,0.14648,-0.21971999999999997
0.033,-0.56152,-0.7812399999999999
0.034,0.48827999999999994,0.24413999999999997
0.034999999999999996,-0.24413999999999997,-0.46386000000000005
0.036000000000000004,0.75684,0.43945999999999996
0.037,-0.07324,-0.36622
0.038,0.48827999999999994,0.12208
0.039,-0.07324,-0.36622
0.04,0.0,-0.29296
0.041,-0.1709,-0.48827999999999994
0.041999999999999996,0.24413999999999997,-0.07324
0.043000000000000003,0.3418,-0.02442
0.044,0.09766,-0.21971999999999997
0.045000000000000005,-0.12208,-0.48827999999999994
0.046,0.31738,0.0
0.047,-0.09766,-0.39061999999999997
0.048,0.39061999999999997,0.02442
0.049,0.24413999999999997,-0.07324
0.05,0.36622,0.0
0.051,0.07324,-0.26856
0.052,0.1709,-0.09766
0.053,0.14648,-0.21971999999999997
0.054,0.19532,-0.09766
0.055,0.09766,-0.24413999999999997
0.056,0.12208,-0.21971999999999997
0.057,0.21971999999999997,-0.09766
0.058,0.02442,-0.31738
0.059,0.3418,0.02442
0.060000000000000005,0.29296,-0.02442
0.061,0.21971999999999997,-0.04882
0.062,0.1709,-0.12208
0.063,0.19532,-0.12208
0.064,0.21971999999999997,-0.09766
0.06499999999999999,0.26856,-0.07324
0.066,0.29296,0.02442
0.067,0.19532,-0.09766
0.068,0.24413999999999997,-0.02442
0.06899999999999999,0.19532,-0.07324
0.06999999999999999,0.19532,-0.07324
0.07100000000000001,0.19532,-0.02442
0.07200000000000001,0.26856,0.0
0.073,0.26856,0.02442
0.074,0.21971999999999997,0.0
0.075,0.43945999999999996,0.14648
0.076,0.24413999999999997,-0.12208
0.077,0.24413999999999997,0.0
0.078,0.24413999999999997,-0.02442
0.079,0.31738,0.04882
0.08,0.3418,0.04882
0.081,0.36622,0.14648
0.082,0.29296,0.04882
0.083,0.21971999999999997,-0.04882
0.08399999999999999,0.21971999999999997,0.0
0.085,0.31738,0.12208
0.08600000000000001,0.43945999999999996,0.12208
0.087,0.41503999999999996,0.14648
0.088,0.24413999999999997,0.0
0.089,0.29296,0.04882
0.09000000000000001,0.31738,0.07324
0.091,0.31738,0.04882
0.092,0.21971999999999997,-0.04882
0.093,0.36622,0.04882
0.094,0.3418,0.07324
0.095,0.29296,-0.02442
0.096,0.39061999999999997,0.07324
0.097,0.36622,0.02442
0.098,0.02442,-0.3418
0.09899999999999999,-1.2207,-1.48926
0.1,0.48827999999999994,0.07324
0.101,1.09864,0.80566
0.102,1.07422,0.75684
0.103,-0.14648,-0.5127
0.10400000000000001,0.63476,0.26856
0.10500000000000001,0.56152,0.29296
0.106,0.3418,-0.07324
0.10700000000000001,0.09766,-0.24413999999999997
0.10800000000000001,0.48827999999999994,0.07324
0.10900000000000001,0.6591799999999999,0.29296
0.11,2.36816,1.9287200000000002
0.11100000000000002,1.5625,1.07422
0.11200000000000002,-0.8789,-1.2207
0.11299999999999999,0.1709,-0.19532
0.11399999999999999,0.5859400000000001,0.12208
0.11499999999999999,0.3418,-0.07324
0.11599999999999999,0.36622,-0.07324
0.11699999999999999,0.708,0.14648
0.118,0.5371,0.0
0.119,0.80566,0.31738
0.12,0.56152,0.07324
0.121,0.5371,-0.07324
0.122,0.5859400000000001,0.02442
0.12300000000000001,0.80566,0.19532
0.124,0.31738,-0.26856
0.125,0.48827999999999994,-0.09766
0.126,0.5859400000000001,-0.04882
0.127,0.63476,0.0
0.128,0.708,0.04882
0.129,0.6836,0.0
0.13,0.61036,-0.12208
0.131,1.8798800000000002,1.2451199999999998
0.132,-0.29296,-1.09864
0.133,-0.8789,-1.61132
0.134,1.0254,0.3418
0.135,1.29394,0.5371
0.136,0.24413999999999997,-0.5859400000000001
0.137,0.63476,-0.07324
0.13799999999999998,0.8789,0.12208
0.13899999999999998,0.8789,0.12208
0.13999999999999999,0.8545,0.07324
0.141,0.7812399999999999,-0.02442
0.142,0.41503999999999996,-0.41503999999999996
0.14300000000000002,0.63476,-0.26856
0.14400000000000002,0.8300799999999999,0.02442
0.145,0.43945999999999996,-0.36622
0.146,0.63476,-0.21971999999999997
0.147,0.7812399999999999,-0.04882
0.148,0.80566,-0.04882
0.149,0.75684,-0.14648
0.15,0.80566,-0.12208
0.15100000000000002,0.6836,-0.24413999999999997
0.152,0.6836,-0.21971999999999997
0.153,0.80566,-0.09766
0.154,0.8300799999999999,-0.07324
0.155,0.708,-0.26856
0.156,0.7324200000000001,-0.21971999999999997
0.157,0.56152,-0.3418
0.15800000000000003,0.8300799999999999,-0.1709
0.159,0.7812399999999999,-0.19532
0.16,0.8545,-0.1709
0.161,0.75684,-0.26856
0.162,0.8300799999999999,-0.19532
0.16299999999999998,0.8545,-0.1709
0.164,0.8300799999999999,-0.21971999999999997
0.165,0.8789,-0.14648
0.166,0.7324200000000001,-0.21971999999999997
0.16699999999999998,0.95214,-0.12208
0.16799999999999998,0.8789,-0.19532
0.16899999999999998,0.95214,-0.12208
0.16999999999999998,0.7324200000000001,-0.31738
0.171,0.80566,-0.21971999999999997
0.17200000000000001,0.95214,-0.07324
0.17300000000000001,0.8300799999999999,-0.19532
0.174,0.95214,-0.07324
0.175,0.80566,-0.26856
0.176,0.92774,-0.07324
0.177,0.7324200000000001,-0.29296
0.178,0.80566,-0.19532
0.17900000000000002,0.8789,-0.1709
0.18000000000000002,0.80566,-0.24413999999999997
0.18100000000000002,0.80566,-0.21971999999999997
0.182,0.8300799999999999,-0.19532
0.183,0.80566,-0.1709
0.184,0.80566,-0.24413999999999997
0.185,0.8300799999999999,-0.19532
0.18600000000000003,0.8789,-0.12208
0.18700000000000003,0.80566,-0.1709
0.188,0.8300799999999999,-0.19532
0.18899999999999997,0.8300799999999999,-0.1709
0.18999999999999997,0.8789,-0.09766
0.19099999999999998,0.7812399999999999,-0.21971999999999997
0.192,0.95214,-0.09766
0.193,0.7324200000000001,-0.21971999999999997
0.194,0.8789,-0.12208
0.195,0.8789,-0.09766
0.196,0.95214,-0.04882
0.19699999999999998,0.8789,-0.12208
0.19799999999999998,0.8300799999999999,-0.14648
0.199,0.95214,-0.04882
0.2,0.8300799999999999,-0.09766
0.20099999999999998,0.8545,-0.07324
0.202,0.8789,-0.07324
0.20299999999999999,0.7812399999999999,-0.1709
0.204,0.8300799999999999,-0.09766
0.205,0.7812399999999999,-0.14648
0.206,0.95214,0.02442
0.207,0.80566,-0.12208
0.20800000000000002,0.8300799999999999,-0.09766
0.209,0.75684,-0.14648
0.21000000000000002,0.8545,-0.04882
0.21099999999999997,0.9765599999999999,0.04882
0.212,0.9033200000000001,0.0
0.213,0.95214,0.02442
0.21400000000000002,0.9033200000000001,-0.02442
0.215,0.8545,-0.04882
0.21600000000000003,0.95214,0.04882
0.217,0.8789,0.02442
0.21800000000000003,0.8789,-0.04882
0.21899999999999997,0.7812399999999999,-0.04882
0.22,0.80566,-0.04882
0.221,0.8545,0.0
0.22200000000000003,0.9765599999999999,0.09766
0.223,0.92774,0.07324
0.22400000000000003,0.80566,-0.02442
0.225,0.92774,0.02442
0.22599999999999998,0.8789,-0.02442
0.22699999999999998,0.9033200000000001,0.02442
0.22799999999999998,0.8300799999999999,-0.04882
0.229,0.9033200000000001,0.02442
0.22999999999999998,0.80566,-0.07324
0.231,0.8300799999999999,-0.02442
0.23199999999999998,0.8789,-0.02442
0.23299999999999998,0.8789,0.0
0.23399999999999999,0.92774,0.04882
0.23500000000000001,0.80566,-0.09766
0.236,0.8789,-0.02442
0.23700000000000002,0.92774,0.07324
0.238,0.9765599999999999,0.14648
0.23900000000000002,0.8300799999999999,-0.02442
0.24,0.8300799999999999,-0.07324
0.241,0.8545,-0.07324
0.242,0.9033200000000001,0.0
0.24300000000000002,0.92774,0.07324
0.244,0.9033200000000001,-0.02442
0.245,1.0497999999999998,0.09766
0.24600000000000002,0.8545,-0.07324
0.24700000000000005,0.61036,-0.29296
0.248,-2.3437399999999995,-3.24708
0.24900000000000003,-0.7812399999999999,-1.63574
0.25,1.78222,0.9765599999999999
0.251,2.02636,1.00098
0.252,0.04882,-0.8789
0.25299999999999995,1.12304,0.21971999999999997
0.254,0.9765599999999999,0.02442
0.25499999999999995,0.8300799999999999,-0.19532
0.256,0.61036,-0.36622
0.25699999999999995,0.92774,-0.07324
0.258,0.43945999999999996,-0.5127
0.259,1.1718800000000003,0.1709
0.26,1.2207,0.19532
0.261,0.92774,-0.09766
0.262,1.09864,0.02442
0.263,1.2207,0.1709
0.264,0.8545,-0.1709
0.265,0.95214,-0.12208
0.266,0.9765599999999999,-0.12208
0.26699999999999996,0.8545,-0.1709
0.268,0.8789,-0.1709
0.26899999999999996,1.09864,0.02442
0.27,0.92774,-0.14648
0.27099999999999996,1.00098,-0.09766
0.272,1.09864,0.02442
0.273,0.9765599999999999,-0.09766
0.274,0.9033200000000001,-0.19532
0.275,1.00098,-0.09766
0.27599999999999997,1.0497999999999998,-0.12208
0.277,1.00098,-0.14648
0.27799999999999997,1.09864,-0.04882
0.279,1.09864,-0.04882
0.27999999999999997,0.9765599999999999,-0.12208
0.281,0.9033200000000001,-0.21971999999999997
0.282,0.92774,-0.1709
0.283,0.9765599999999999,-0.14648
0.284,1.00098,-0.09766
0.285,1.0497999999999998,-0.09766
0.28600000000000003,0.95214,-0.21971999999999997
0.28700000000000003,1.0497999999999998,-0.14648
0.28800000000000003,0.95214,-0.21971999999999997
0.28900000000000003,1.0497999999999998,-0.14648
0.29,0.9765599999999999,-0.1709
0.29100000000000004,1.09864,-0.09766
0.292,0.8789,-0.24413999999999997
0.29300000000000004,1.0254,-0.14648
0.294,1.0497999999999998,-0.12208
0.29500000000000004,1.0254,-0.09766
0.296,1.0497999999999998,-0.09766
0.297,0.95214,-0.1709
0.298,1.00098,-0.12208
0.299,0.92774,-0.24413999999999997
0.3,1.00098,-0.14648
0.301,0.8789,-0.26856
0.30200000000000005,1.00098,-0.1709
0.303,0.9765599999999999,-0.14648
0.304,0.92774,-0.26856
0.305,0.9765599999999999,-0.14648
0.306,0.9765599999999999,-0.1709
0.307,1.07422,-0.07324
0.308,1.00098,-0.1709
0.309,1.0497999999999998,-0.07324
0.31,1.07422,-0.07324
0.31099999999999994,1.0254,-0.12208
0.312,1.0497999999999998,-0.07324
0.31299999999999994,0.95214,-0.12208
0.314,0.95214,-0.1709
0.315,1.0254,-0.12208
0.31600000000000006,0.9765599999999999,-0.1709
0.317,1.00098,-0.12208
0.318,1.1718800000000003,-0.02442
0.319,0.9765599999999999,-0.14648
0.32,0.8789,-0.21971999999999997
0.321,0.95214,-0.14648
0.322,1.00098,-0.09766
0.323,1.00098,-0.14648
0.324,0.9033200000000001,-0.14648
0.325,1.0254,-0.09766
0.32599999999999996,0.95214,-0.04882
0.32699999999999996,1.00098,-0.12208
0.328,1.00098,-0.07324
0.329,1.00098,-0.09766
0.33,1.0254,-0.02442
0.331,0.9765599999999999,-0.02442
0.332,1.09864,-0.04882
0.333,0.9765599999999999,-0.02442
0.33399999999999996,0.92774,-0.09766
0.335,1.0254,-0.04882
0.33599999999999997,0.9765599999999999,-0.02442
0.337,1.0497999999999998,-0.02442
0.33799999999999997,1.0254,0.0
0.339,0.8300799999999999,-0.19532
0.33999999999999997,0.92774,-0.09766
0.34099999999999997,0.9033200000000001,-0.12208
0.342,1.07422,0.07324
0.34299999999999997,0.9765599999999999,-0.02442
0.34400000000000003,1.07422,0.0
0.34500000000000003,0.95214,-0.07324
0.34600000000000003,0.92774,-0.07324
0.34700000000000003,0.92774,-0.04882
0.348,0.9765599999999999,-0.02442
0.34900000000000003,1.0254,0.0
0.35,0.92774,-0.04882
0.351,0.95214,-0.04882
0.352,0.8789,-0.04882
0.353,0.95214,-0.02442
0.354,0.92774,-0.04882
0.355,0.92774,-0.07324
0.356,1.0497999999999998,0.04882
0.357,1.0497999999999998,0.07324
0.35800000000000004,1.07422,0.07324
0.359,0.9033200000000001,-0.04882
0.36000000000000004,1.0254,0.04882
0.361,0.9765599999999999,0.04882
0.36200000000000004,0.92774,0.0
0.363,1.00098,0.02442
0.364,0.92774,-0.04882
0.365,0.95214,0.0
0.366,0.8789,-0.09766
0.367,1.0254,0.02442
0.368,1.00098,0.02442
0.369,1.00098,0.04882
0.37,0.9765599999999999,0.0
0.371,0.95214,-0.02442
0.37200000000000005,0.9765599999999999,-0.02442
0.373,0.92774,-0.04882
0.37400000000000005,1.00098,0.04882
0.375,1.00098,-0.02442
0.376,1.09864,0.09766
0.377,0.8789,-0.12208
0.37799999999999995,1.0254,0.0
0.379,1.0254,0.02442
0.37999999999999995,1.00098,0.0
0.381,1.0497999999999998,0.04882
0.38199999999999995,0.9765599999999999,0.0
0.383,1.12304,0.12208
0.384,1.0254,-0.02442
0.385,0.95214,-0.02442
0.386,0.95214,-0.07324
0.387,0.9033200000000001,-0.12208
0.388,1.0254,0.0
0.389,0.9033200000000001,-0.09766
0.39,1.0497999999999998,-0.02442
0.391,1.00098,-0.12208
0.392,1.07422,0.02442
0.393,0.8789,-0.14648
0.39399999999999996,1.00098,-0.04882
0.395,0.95214,-0.12208
0.39599999999999996,1.0497999999999998,-0.07324
0.397,0.9765599999999999,-0.09766
0.398,0.92774,-0.12208
0.399,1.00098,-0.04882
0.4,0.9765599999999999,-0.12208
0.40099999999999997,1.00098,-0.07324
0.40199999999999997,0.9765599999999999,-0.12208
0.403,0.9765599999999999,-0.09766
0.404,0.9765599999999999,-0.09766
0.40499999999999997,1.0497999999999998,-0.04882
0.40599999999999997,1.0254,-0.12208
0.40700000000000003,1.0497999999999998,-0.02442
0.408,1.0254,-0.09766
0.409,1.09864,-0.02442
0.41,0.8300799999999999,-0.24413999999999997
0.41100000000000003,1.0254,-0.12208
0.412,0.80566,-0.31738
0.41300000000000003,0.9765599999999999,-0.09766
0.414,0.9033200000000001,-0.1709
0.41500000000000004,1.0254,-0.07324
0.41600000000000004,1.0254,-0.09766
0.417,1.0254,-0.09766
0.418,1.07422,-0.04882
0.41900000000000004,1.0254,-0.12208
0.42000000000000004,1.0254,-0.12208
0.421,0.9765599999999999,-0.14648
0.42199999999999993,1.0497999999999998,-0.09766
0.42300000000000004,1.07422,-0.02442
0.424,1.00098,-0.14648
0.425,1.0254,-0.09766
0.426,0.95214,-0.14648
0.427,1.0497999999999998,-0.04882
0.42800000000000005,0.8789,-0.1709
0.429,1.07422,-0.02442
0.43,0.92774,-0.1709
0.43099999999999994,1.0497999999999998,-0.04882
0.43200000000000005,0.95214,-0.12208
0.433,1.0497999999999998,-0.09766
0.434,1.0497999999999998,-0.07324
0.43499999999999994,1.00098,-0.1709
0.43600000000000005,1.00098,-0.09766
0.437,1.0497999999999998,-0.04882
0.43799999999999994,1.00098,-0.09766
0.439,0.9765599999999999,-0.09766
0.44,0.92774,-0.12208
0.44100000000000006,1.0497999999999998,-0.04882
0.442,0.9765599999999999,-0.09766
0.443,1.07422,-0.04882
0.44400000000000006,0.95214,-0.14648
0.445,0.9765599999999999,-0.09766
0.446,1.0497999999999998,-0.04882
0.44699999999999995,0.9765599999999999,-0.12208
0.44800000000000006,0.95214,-0.09766
0.449,1.07422,-0.02442
0.45,0.9033200000000001,-0.14648
0.45099999999999996,1.0254,-0.02442
0.45199999999999996,1.07422,-0.02442
0.453,0.9765599999999999,-0.04882
0.45399999999999996,1.00098,-0.02442
0.455,1.00098,-0.07324
0.45599999999999996,0.92774,-0.12208
0.4570000000000001,1.09864,0.02442
0.458,0.95214,-0.12208
0.45899999999999996,1.00098,-0.07324
0.45999999999999996,0.9033200000000001,-0.12208
0.461,0.9765599999999999,-0.04882
0.462,0.92774,-0.09766
0.46299999999999997,0.95214,-0.07324
0.46399999999999997,0.80566,-0.19532
0.465,1.0254,0.02442
0.46599999999999997,1.0254,0.0
0.46699999999999997,1.07422,0.04882
0.46799999999999997,1.0497999999999998,0.02442
0.46900000000000003,0.95214,-0.02442
0.47000000000000003,0.9765599999999999,0.0
0.47100000000000003,0.95214,-0.02442
0.472,1.0254,0.04882
0.47300000000000003,0.95214,-0.07324
0.47400000000000003,1.00098,0.0
0.475,0.95214,-0.04882
0.476,0.95214,-0.02442
0.4769999999999999,1.00098,-0.02442
0.47800000000000004,0.9765599999999999,-0.04882
0.479,0.9765599999999999,0.0
0.48,1.00098,0.0
0.481,1.00098,0.02442
0.482,0.95214,-0.02442
0.48300000000000004,0.95214,0.0
0.484,0.95214,-0.09766
0.485,0.9765599999999999,0.07324
0.48600000000000004,0.95214,-0.02442
0.48700000000000004,0.95214,0.0
0.488,1.00098,0.0
0.48899999999999993,0.92774,-0.02442
0.49,0.8789,-0.02442
0.491,1.00098,0.02442
0.49200000000000005,1.0254,0.04882
0.49299999999999994,1.09864,0.07324
0.4940000000000001,0.92774,-0.02442
0.495,0.92774,-0.07324
0.496,0.95214,-0.02442
0.49699999999999994,0.9765599999999999,0.02442
0.49800000000000005,1.00098,0.02442
0.499,0.9033200000000001,-0.04882
0.5,1.0254,0.07324
0.5009999999999999,0.8545,-0.12208
0.502,0.95214,-0.02442
0.503,0.92774,-0.04882
0.504,0.9765599999999999,-0.09766
0.505,1.0497999999999998,0.04882
0.5059999999999999,0.8300799999999999,-0.12208
0.5070000000000001,1.0497999999999998,0.04882
0.508,0.92774,-0.09766
0.509,0.92774,-0.07324
0.5099999999999999,0.8545,-0.14648
0.511,0.92774,-0.09766
0.512,1.00098,-0.02442
0.513,0.95214,-0.07324
0.5139999999999999,0.95214,-0.09766
0.515,0.9765599999999999,-0.04882
0.516,0.95214,-0.04882
0.517,0.8789,-0.14648
0.518,1.14746,0.14648
0.519,0.9765599999999999,-0.02442
0.52,1.00098,-0.04882
0.521,0.8789,-0.14648
0.522,1.0254,-0.02442
0.523,1.00098,-0.04882
0.524,1.00098,-0.02442
0.525,0.95214,-0.07324
0.526,1.00098,-0.07324
0.5269999999999999,0.9765599999999999,-0.02442
0.528,1.00098,-0.04882
0.5289999999999999,0.9765599999999999,-0.04882
0.53,0.9765599999999999,-0.04882
0.531,0.92774,-0.09766
0.532,1.0254,-0.02442
0.533,0.9765599999999999,-0.09766
0.5339999999999999,1.07422,0.0
0.535,1.0254,-0.04882
0.536,1.0497999999999998,-0.02442
0.537,1.00098,-0.04882
0.5379999999999999,0.9765599999999999,-0.12208
0.539,1.00098,-0.04882
0.54,1.0254,-0.02442
0.541,0.9765599999999999,-0.14648
0.5419999999999999,1.0497999999999998,-0.04882
0.5429999999999999,1.00098,-0.07324
0.544,1.0254,-0.02442
0.545,1.00098,-0.12208
0.546,1.0254,-0.09766
0.5469999999999999,1.0254,-0.07324
0.548,0.9033200000000001,-0.1709
0.549,0.95214,-0.14648
0.55,0.9033200000000001,-0.12208
0.5509999999999999,1.0254,-0.09766
0.5519999999999999,0.95214,-0.14648
0.553,1.0254,-0.04882
0.554,0.95214,-0.12208
0.5549999999999999,0.9033200000000001,-0.12208
0.5559999999999999,1.00098,-0.09766
0.5569999999999999,0.95214,-0.1709
0.558,1.00098,-0.07324
0.559,0.9765599999999999,-0.14648
0.5599999999999999,1.0254,-0.04882
0.561,0.95214,-0.12208
0.562,1.07422,0.04882
0.5630000000000001,0.9033200000000001,-0.14648
0.564,0.8789,-0.19532
0.5650000000000001,1.0254,-0.04882
0.566,1.0497999999999998,-0.09766
0.5670000000000001,1.00098,-0.04882
0.568,1.0254,-0.07324
0.5690000000000001,0.95214,-0.09766
0.57,1.00098,-0.12208
0.571,0.92774,-0.12208
0.5720000000000001,1.00098,-0.04882
0.5730000000000001,0.8789,-0.1709
0.5740000000000001,1.0497999999999998,0.0
0.575,0.8545,-0.19532
0.5760000000000001,1.12304,0.07324
0.577,0.95214,-0.09766
0.5780000000000001,1.07422,0.07324
0.579,0.8545,-0.1709
0.58,0.95214,-0.09766
0.581,1.0497999999999998,-0.02442
0.5820000000000001,0.95214,-0.09766
0.583,1.00098,-0.02442
0.584,0.9033200000000001,-0.12208
0.585,1.00098,-0.07324
0.5860000000000001,0.9765599999999999,-0.04882
0.587,1.0254,0.0
0.588,1.0254,0.02442
0.589,0.92774,-0.09766
0.5900000000000001,0.9033200000000001,-0.14648
0.5910000000000001,0.7812399999999999,-0.21971999999999997
0.592,1.0497999999999998,0.07324
0.593,1.00098,0.0
0.594,1.0497999999999998,0.0
0.5950000000000001,0.9765599999999999,0.0
0.596,0.8789,-0.04882
0.597,0.92774,-0.07324
0.598,0.92774,-0.04882
0.599,0.95214,-0.02442
0.6,0.9765599999999999,0.02442
0.601,1.00098,0.0
0.602,0.9033200000000001,-0.07324
0.603,0.92774,0.0
0.6040000000000001,0.9765599999999999,0.0
0.605,0.9033200000000001,-0.07324
0.606,0.8789,-0.04882
0.607,0.8789,-0.09766
0.608,1.0254,0.07324
0.609,0.92774,-0.02442
0.61,0.80566,-0.1709
0.611,0.8789,-0.04882
0.612,0.92774,-0.04882
0.613,0.9033200000000001,-0.04882
0.614,1.00098,0.04882
0.615,0.8789,-0.02442
0.616,0.92774,-0.07324
0.617,0.8789,-0.07324
0.618,0.92774,-0.02442
0.6190000000000001,0.92774,-0.02442
0.62,1.00098,0.07324
0.621,0.80566,-0.12208
0.6219999999999999,0.9033200000000001,-0.09766
0.6230000000000001,0.8789,-0.07324
0.624,0.95214,0.02442
0.625,0.95214,-0.04882
0.6259999999999999,0.9033200000000001,-0.04882
0.627,1.12304,0.14648
0.628,0.8789,-0.07324
0.629,1.0254,0.04882
0.63,0.8300799999999999,-0.12208
0.6309999999999999,1.00098,0.02442
0.6320000000000001,0.92774,-0.07324
0.633,1.00098,0.04882
0.634,0.95214,-0.02442
0.6349999999999999,0.9765599999999999,-0.02442
0.636,0.9765599999999999,0.0
0.637,0.92774,-0.09766
0.638,0.8789,-0.04882
0.6389999999999999,1.0254,0.04882
0.64,0.9765599999999999,0.02442
0.641,0.9765599999999999,0.0
0.642,0.92774,-0.07324
0.643,0.92774,-0.07324
0.644,0.8789,-0.12208
0.645,0.9765599999999999,0.0
0.646,0.8789,-0.14648
0.647,1.0254,0.02442
0.648,0.80566,-0.1709
0.649,0.92774,-0.04882
0.65,1.0254,0.04882
0.651,0.95214,-0.02442
0.6519999999999999,0.95214,-0.09766
0.653,0.9033200000000001,-0.12208
0.6539999999999999,1.00098,-0.02442
0.655,1.0254,0.0
0.656,0.95214,-0.02442
0.657,0.95214,-0.04882
0.658,0.92774,-0.12208
0.6589999999999999,0.95214,-0.12208
0.66,0.9033200000000001,-0.09766
0.661,0.9765599999999999,-0.04882
0.662,1.00098,-0.04882
0.6629999999999999,0.9765599999999999,-0.02442
0.664,0.95214,-0.04882
0.665,1.0254,-0.02442
0.666,1.0254,0.0
0.6669999999999999,0.9765599999999999,-0.02442
0.6679999999999999,0.92774,-0.07324
0.669,0.92774,-0.09766
0.67,0.92774,-0.07324
0.671,0.8789,-0.12208
0.6719999999999999,0.9765599999999999,-0.02442
0.673,1.00098,-0.04882
0.674,1.00098,-0.02442
0.675,0.8545,-0.12208
0.6759999999999999,0.9033200000000001,-0.19532
0.6769999999999999,1.00098,-0.02442
0.678,0.9033200000000001,-0.04882
0.679,1.00098,-0.04882
0.6799999999999999,0.9033200000000001,-0.14648
0.6809999999999999,0.9765599999999999,-0.02442
0.6819999999999999,0.95214,-0.07324
0.683,1.0497999999999998,-0.04882
0.684,0.9033200000000001,-0.09766
0.6849999999999999,1.0497999999999998,-0.02442
0.6859999999999999,0.92774,-0.12208
0.687,0.95214,-0.02442
0.6880000000000001,0.95214,-0.07324
0.689,0.9765599999999999,-0.04882
0.6900000000000001,0.9765599999999999,-0.09766
0.691,0.92774,-0.09766
0.6920000000000001,0.9033200000000001,-0.09766
0.693,0.9033200000000001,-0.09766
0.6940000000000001,0.92774,-0.09766
0.695,0.8545,-0.14648
0.696,0.9765599999999999,-0.04882
0.6970000000000001,1.00098,-0.07324
0.6980000000000001,0.9765599999999999,0.02442
0.699,0.8545,-0.19532
0.7,0.9765599999999999,-0.07324
0.7010000000000001,1.0497999999999998,0.02442
0.702,0.95214,0.0
0.7030000000000001,1.0497999999999998,0.02442
0.704,0.92774,-0.07324
0.705,0.95214,-0.09766
0.706,0.8789,-0.14648
0.7070000000000001,0.9765599999999999,-0.02442
0.708,0.92774,-0.07324
0.709,0.95214,-0.04882
0.71,0.92774,-0.07324
0.7110000000000001,0.92774,-0.07324
0.712,1.00098,0.0
0.713,0.92774,-0.02442
0.714,1.0254,-0.02442
0.7150000000000001,0.8545,-0.12208
0.7160000000000001,1.07422,0.04882
0.717,0.9033200000000001,-0.09766
0.718,0.8545,-0.14648
0.719,0.92774,-0.04882
0.7200000000000001,0.9765599999999999,-0.04882
0.721,1.00098,0.0
0.722,0.8789,-0.04882
0.723,1.0497999999999998,0.0
0.7240000000000001,0.9033200000000001,-0.09766
0.725,1.00098,0.02442
0.726,0.7812399999999999,-0.19532
0.727,0.95214,0.0
0.728,0.95214,-0.02442
0.7290000000000001,1.00098,0.0
0.73,0.95214,-0.04882
0.731,0.95214,-0.02442
0.732,0.8545,-0.12208
0.733,0.9765599999999999,0.0
0.734,0.8789,-0.02442
0.735,1.00098,0.02442
0.736,0.95214,-0.02442
0.737,0.8789,-0.07324
0.738,0.92774,0.0
0.739,0.9033200000000001,-0.07324
0.74,0.92774,-0.02442
0.741,0.8789,-0.04882
0.742,0.92774,-0.04882
0.743,0.95214,-0.02442
0.7440000000000001,0.95214,0.0
0.745,0.80566,-0.12208
0.746,0.9765599999999999,0.0
0.747,0.9765599999999999,0.0
0.7480000000000001,0.95214,0.02442
0.749,0.9765599999999999,0.0
0.75,0.95214,-0.04882
0.7509999999999999,1.00098,0.07324
0.752,0.92774,-0.07324
0.753,0.95214,-0.02442
0.754,1.00098,0.02442
0.755,0.92774,-0.02442
0.7559999999999999,0.8300799999999999,-0.07324
0.7570000000000001,0.8545,-0.12208
0.758,0.8789,-0.02442
0.759,0.8789,-0.07324
0.7599999999999999,0.92774,-0.02442
0.7610000000000001,0.9765599999999999,-0.02442
0.762,0.9765599999999999,0.0
0.763,0.95214,0.0
0.7639999999999999,0.9033200000000001,-0.04882
0.765,0.9033200000000001,-0.07324
0.766,0.8545,-0.04882
0.767,0.92774,-0.04882
0.768,0.8300799999999999,-0.12208
0.769,0.95214,-0.02442
0.77,0.92774,-0.02442
0.771,0.92774,-0.04882
0.772,1.07422,0.12208
0.773,0.8789,-0.09766
0.774,0.9765599999999999,0.02442
0.775,0.8545,-0.12208
0.776,0.92774,-0.02442
0.7769999999999999,0.9033200000000001,-0.04882
0.778,0.9033200000000001,-0.07324
0.7789999999999999,0.92774,-0.04882
0.78,0.8789,-0.14648
0.781,0.92774,0.02442
0.782,0.8545,-0.12208
0.783,1.0497999999999998,0.0
0.784,0.8545,-0.12208
