Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313,,Zero Index,1799.96960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19987841e-04,6.15625000e-03,5.54687500e-03,-4.50000000e-03,9.59375000e-03
-7.19587841e-04,5.68750000e-03,5.15625000e-03,-4.62500000e-03,8.09375000e-03
-7.19187841e-04,5.78125000e-03,4.45312500e-03,-4.68750000e-03,8.90625000e-03
-7.18787841e-04,6.00000000e-03,5.15625000e-03,-4.50000000e-03,8.40625000e-03
-7.18387841e-04,5.50000000e-03,4.29687500e-03,-4.20312500e-03,8.62500000e-03
-7.17987841e-04,6.46875000e-03,3.20312500e-03,-4.28125000e-03,8.71875000e-03
-7.17587841e-04,5.71875000e-03,3.51562500e-03,-4.57812500e-03,8.43750000e-03
-7.17187841e-04,6.28125000e-03,3.28125000e-03,-4.43750000e-03,9.18750000e-03
-7.16787841e-04,5.78125000e-03,3.75000000e-03,-4.51562500e-03,8.75000000e-03
-7.16387841e-04,6.21875000e-03,2.50000000e-03,-4.28125000e-03,9.03125000e-03
-7.15987841e-04,5.43750000e-03,2.89062500e-03,-4.28125000e-03,8.65625000e-03
-7.15587841e-04,5.59375000e-03,3.04687500e-03,-3.98437500e-03,8.12500000e-03
-7.15187841e-04,5.43750000e-03,3.28125000e-03,-3.96875000e-03,8.00000000e-03
-7.14787841e-04,6.25000000e-03,2.65625000e-03,-4.12500000e-03,8.09375000e-03
-7.14387841e-04,5.03125000e-03,2.10937500e-03,-4.26562500e-03,8.09375000e-03
-7.13987841e-04,4.90625000e-03,2.42187500e-03,-3.75000000e-03,8.12500000e-03
-7.13587841e-04,6.50000000e-03,2.81250000e-03,-4.10937500e-03,7.84375000e-03
-7.13187841e-04,4.06250000e-03,2.50000000e-03,-3.93750000e-03,8.25000000e-03
-7.12787841e-04,4.12500000e-03,3.51562500e-03,-4.17187500e-03,8.65625000e-03
-7.12387841e-04,4.59375000e-03,3.51562500e-03,-3.96875000e-03,8.43750000e-03
-7.11987841e-04,5.21875000e-03,2.50000000e-03,-3.95312500e-03,8.12500000e-03
-7.11587841e-04,5.06250000e-03,4.21875000e-03,-3.95312500e-03,7.56250000e-03
-7.11187841e-04,5.06250000e-03,5.00000000e-03,-3.70312500e-03,8.03125000e-03
-7.10787841e-04,5.09375000e-03,4.06250000e-03,-3.60937500e-03,8.40625000e-03
-7.10387841e-04,4.78125000e-03,4.60937500e-03,-3.93750000e-03,7.93750000e-03
-7.09987841e-04,4.93750000e-03,3.67187500e-03,-3.95312500e-03,8.37500000e-03
-7.09587841e-04,4.59375000e-03,4.06250000e-03,-4.14062500e-03,6.71875000e-03
-7.09187841e-04,4.46875000e-03,4.45312500e-03,-4.10937500e-03,7.46875000e-03
-7.08787841e-04,4.93750000e-03,2.96875000e-03,-4.39062500e-03,8.00000000e-03
-7.08387841e-04,4.71875000e-03,3.28125000e-03,-4.64062500e-03,7.50000000e-03
-7.07987841e-04,4.21875000e-03,3.59375000e-03,-4.46875000e-03,7.84375000e-03
-7.07587841e-04,4.40625000e-03,3.04687500e-03,-4.71875000e-03,7.62500000e-03
-7.07187841e-04,4.90625000e-03,2.73437500e-03,-4.59375000e-03,7.87500000e-03
-7.06787841e-04,4.28125000e-03,3.82812500e-03,-4.59375000e-03,7.87500000e-03
-7.06387841e-04,4.68750000e-03,4.21875000e-03,-4.56250000e-03,7.65625000e-03
-7.05987841e-04,5.18750000e-03,3.28125000e-03,-4.87500000e-03,8.59375000e-03
-7.05587841e-04,5.06250000e-03,3.35937500e-03,-4.73437500e-03,7.96875000e-03
-7.05187841e-04,5.06250000e-03,4.45312500e-03,-4.45312500e-03,8.21875000e-03
-7.04787841e-04,5.28125000e-03,4.53125000e-03,-4.31250000e-03,8.00000000e-03
-7.04387841e-04,5.18750000e-03,3.59375000e-03,-4.82812500e-03,8.84375000e-03
-7.03987841e-04,5.06250000e-03,3.28125000e-03,-4.65625000e-03,8.12500000e-03
-7.03587841e-04,5.31250000e-03,4.06250000e-03,-4.43750000e-03,7.56250000e-03
-7.03187841e-04,5.25000000e-03,3.90625000e-03,-4.37500000e-03,7.96875000e-03
-7.02787841e-04,6.84375000e-03,4.68750000e-03,-4.00000000e-03,7.87500000e-03
-7.02387841e-04,6.40625000e-03,3.67187500e-03,-4.14062500e-03,8.37500000e-03
-7.01987841e-04,5.46875000e-03,3.67187500e-03,-4.28125000e-03,8.59375000e-03
-7.01587841e-04,5.53125000e-03,3.59375000e-03,-4.29687500e-03,7.71875000e-03
-7.01187841e-04,5.96875000e-03,4.84375000e-03,-4.40625000e-03,8.40625000e-03
-7.00787841e-04,5.12500000e-03,4.68750000e-03,-4.25000000e-03,8.12500000e-03
-7.00387841e-04,5.75000000e-03,3.90625000e-03,-4.14062500e-03,8.00000000e-03
-6.99987841e-04,5.43750000e-03,4.76562500e-03,-4.25000000e-03,7.78125000e-03
-6.99587841e-04,5.37500000e-03,4.53125000e-03,-4.40625000e-03,8.43750000e-03
-6.99187841e-04,5.50000000e-03,3.90625000e-03,-4.40625000e-03,8.65625000e-03
-6.98787841e-04,5.46875000e-03,4.84375000e-03,-4.15625000e-03,9.50000000e-03
-6.98387841e-04,5.68750000e-03,4.14062500e-03,-4.25000000e-03,9.31250000e-03
-6.97987841e-04,6.12500000e-03,4.29687500e-03,-4.43750000e-03,7.71875000e-03
-6.97587841e-04,5.50000000e-03,2.96875000e-03,-4.26562500e-03,8.84375000e-03
-6.97187841e-04,5.78125000e-03,2.81250000e-03,-4.53125000e-03,8.75000000e-03
-6.96787841e-04,5.62500000e-03,3.43750000e-03,-4.64062500e-03,8.34375000e-03
-6.96387841e-04,5.31250000e-03,5.46875000e-03,-4.65625000e-03,8.53125000e-03
-6.95987841e-04,5.84375000e-03,3.67187500e-03,-4.46875000e-03,8.90625000e-03
-6.95587841e-04,5.12500000e-03,4.53125000e-03,-4.51562500e-03,8.50000000e-03
-6.95187841e-04,6.12500000e-03,5.31250000e-03,-4.79687500e-03,8.78125000e-03
-6.94787841e-04,5.46875000e-03,4.14062500e-03,-4.42187500e-03,8.53125000e-03
-6.94387841e-04,5.40625000e-03,5.15625000e-03,-4.54687500e-03,7.84375000e-03
-6.93987841e-04,5.68750000e-03,5.39062500e-03,-4.54687500e-03,8.28125000e-03
-6.93587841e-04,4.75000000e-03,5.07812500e-03,-4.56250000e-03,7.96875000e-03
-6.93187841e-04,5.65625000e-03,5.31250000e-03,-4.35937500e-03,8.15625000e-03
-6.92787841e-04,5.53125000e-03,4.53125000e-03,-4.39062500e-03,8.12500000e-03
-6.92387841e-04,3.56250000e-03,4.60937500e-03,-4.28125000e-03,8.56250000e-03
-6.91987841e-04,4.50000000e-03,5.78125000e-03,-4.26562500e-03,9.00000000e-03
-6.91587841e-04,4.43750000e-03,5.39062500e-03,-4.26562500e-03,8.46875000e-03
-6.91187841e-04,4.71875000e-03,4.76562500e-03,-4.12500000e-03,8.65625000e-03
-6.90787841e-04,4.40625000e-03,4.92187500e-03,-4.06250000e-03,8.65625000e-03
-6.90387841e-04,4.62500000e-03,5.07812500e-03,-4.42187500e-03,7.87500000e-03
-6.89987841e-04,4.90625000e-03,5.31250000e-03,-4.34375000e-03,8.31250000e-03
-6.89587841e-04,5.18750000e-03,5.46875000e-03,-4.03125000e-03,8.09375000e-03
-6.89187841e-04,5.09375000e-03,5.93750000e-03,-4.28125000e-03,8.53125000e-03
-6.88787841e-04,4.68750000e-03,5.70312500e-03,-4.42187500e-03,7.12500000e-03
-6.88387841e-04,4.59375000e-03,6.40625000e-03,-4.18750000e-03,6.75000000e-03
-6.87987841e-04,5.09375000e-03,6.40625000e-03,-4.28125000e-03,7.46875000e-03
-6.87587841e-04,5.06250000e-03,5.78125000e-03,-4.21875000e-03,7.84375000e-03
-6.87187841e-04,4.71875000e-03,5.85937500e-03,-4.45312500e-03,7.37500000e-03
-6.86787841e-04,4.00000000e-03,6.32812500e-03,-4.09375000e-03,8.06250000e-03
-6.86387841e-04,4.93750000e-03,6.25000000e-03,-3.89062500e-03,7.84375000e-03
-6.85987841e-04,4.75000000e-03,4.68750000e-03,-3.82812500e-03,7.12500000e-03
-6.85587841e-04,5.37500000e-03,4.60937500e-03,-3.95312500e-03,7.18750000e-03
-6.85187841e-04,5.28125000e-03,4.29687500e-03,-3.92187500e-03,7.81250000e-03
-6.84787841e-04,4.84375000e-03,4.29687500e-03,-3.92187500e-03,7.43750000e-03
-6.84387841e-04,5.21875000e-03,3.28125000e-03,-4.12500000e-03,8.46875000e-03
-6.83987841e-04,4.75000000e-03,3.59375000e-03,-4.09375000e-03,7.71875000e-03
-6.83587841e-04,4.84375000e-03,3.20312500e-03,-4.01562500e-03,7.96875000e-03
-6.83187841e-04,5.28125000e-03,2.81250000e-03,-3.96875000e-03,7.90625000e-03
-6.82787841e-04,5.03125000e-03,2.10937500e-03,-4.32812500e-03,7.15625000e-03
-6.82387841e-04,5.40625000e-03,1.87500000e-03,-4.07812500e-03,6.93750000e-03
-6.81987841e-04,5.37500000e-03,3.59375000e-03,-4.14062500e-03,7.93750000e-03
-6.81587841e-04,5.53125000e-03,3.59375000e-03,-3.76562500e-03,7.62500000e-03
-6.81187841e-04,5.12500000e-03,3.59375000e-03,-3.70312500e-03,7.62500000e-03
-6.80787841e-04,5.09375000e-03,3.98437500e-03,-3.87500000e-03,7.78125000e-03
-6.80387841e-04,5.81250000e-03,3.43750000e-03,-3.73437500e-03,8.00000000e-03
-6.79987841e-04,5.90625000e-03,3.51562500e-03,-3.76562500e-03,7.90625000e-03
-6.79587841e-04,4.87500000e-03,4.29687500e-03,-3.65625000e-03,7.65625000e-03
-6.79187841e-04,6.06250000e-03,5.07812500e-03,-3.70312500e-03,7.46875000e-03
-6.78787841e-04,5.68750000e-03,4.29687500e-03,-3.73437500e-03,7.12500000e-03
-6.78387841e-04,5.18750000e-03,3.90625000e-03,-3.73437500e-03,9.15625000e-03
-6.77987841e-04,6.40625000e-03,3.75000000e-03,-4.07812500e-03,8.65625000e-03
-6.77587841e-04,5.09375000e-03,4.06250000e-03,-3.71875000e-03,8.56250000e-03
-6.77187841e-04,5.21875000e-03,3.90625000e-03,-4.04687500e-03,8.68750000e-03
-6.76787841e-04,5.03125000e-03,3.59375000e-03,-4.07812500e-03,8.40625000e-03
-6.76387841e-04,5.40625000e-03,4.29687500e-03,-4.04687500e-03,8.12500000e-03
-6.75987841e-04,5.62500000e-03,3.82812500e-03,-3.90625000e-03,7.78125000e-03
-6.75587841e-04,5.06250000e-03,3.28125000e-03,-3.96875000e-03,8.15625000e-03
-6.75187841e-04,5.03125000e-03,2.57812500e-03,-3.73437500e-03,7.93750000e-03
-6.74787841e-04,4.40625000e-03,2.89062500e-03,-3.48437500e-03,8.40625000e-03
-6.74387841e-04,5.37500000e-03,3.12500000e-03,-3.76562500e-03,7.90625000e-03
-6.73987841e-04,4.87500000e-03,2.73437500e-03,-3.84375000e-03,8.06250000e-03
-6.73587841e-04,5.59375000e-03,3.12500000e-03,-3.76562500e-03,8.15625000e-03
-6.73187841e-04,5.12500000e-03,2.42187500e-03,-3.92187500e-03,8.03125000e-03
-6.72787841e-04,5.68750000e-03,2.03125000e-03,-4.01562500e-03,9.06250000e-03
-6.72387841e-04,5.90625000e-03,1.56250000e-03,-4.10937500e-03,8.62500000e-03
-6.71987841e-04,4.93750000e-03,2.03125000e-03,-4.07812500e-03,8.12500000e-03
-6.71587841e-04,5.00000000e-03,2.26562500e-03,-3.78125000e-03,7.84375000e-03
-6.71187841e-04,3.96875000e-03,2.57812500e-03,-3.95312500e-03,8.21875000e-03
-6.70787841e-04,4.40625000e-03,3.67187500e-03,-3.95312500e-03,8.90625000e-03
-6.70387841e-04,4.03125000e-03,1.79687500e-03,-4.04687500e-03,8.90625000e-03
-6.69987841e-04,3.93750000e-03,2.03125000e-03,-4.46875000e-03,7.96875000e-03
-6.69587841e-04,4.93750000e-03,2.18750000e-03,-4.29687500e-03,9.09375000e-03
-6.69187841e-04,4.78125000e-03,1.95312500e-03,-4.12500000e-03,8.31250000e-03
-6.68787841e-04,4.71875000e-03,3.04687500e-03,-4.14062500e-03,8.34375000e-03
-6.68387841e-04,4.28125000e-03,3.04687500e-03,-4.06250000e-03,8.68750000e-03
-6.67987841e-04,4.03125000e-03,3.90625000e-03,-4.42187500e-03,7.59375000e-03
-6.67587841e-04,5.09375000e-03,3.35937500e-03,-4.42187500e-03,6.75000000e-03
-6.67187841e-04,4.34375000e-03,2.96875000e-03,-4.53125000e-03,7.28125000e-03
-6.66787841e-04,5.18750000e-03,3.35937500e-03,-4.17187500e-03,7.28125000e-03
-6.66387841e-04,4.40625000e-03,2.03125000e-03,-4.21875000e-03,6.84375000e-03
-6.65987841e-04,4.46875000e-03,2.34375000e-03,-4.40625000e-03,7.18750000e-03
-6.65587841e-04,4.56250000e-03,2.73437500e-03,-4.31250000e-03,7.21875000e-03
-6.65187841e-04,5.12500000e-03,2.10937500e-03,-4.57812500e-03,6.46875000e-03
-6.64787841e-04,5.65625000e-03,3.51562500e-03,-4.09375000e-03,6.71875000e-03
-6.64387841e-04,4.87500000e-03,3.20312500e-03,-4.25000000e-03,6.78125000e-03
-6.63987841e-04,5.06250000e-03,2.81250000e-03,-3.84375000e-03,7.40625000e-03
-6.63587841e-04,6.00000000e-03,2.96875000e-03,-3.73437500e-03,7.03125000e-03
-6.63187841e-04,5.65625000e-03,3.43750000e-03,-3.46875000e-03,7.28125000e-03
-6.62787841e-04,5.56250000e-03,2.96875000e-03,-3.54687500e-03,6.84375000e-03
-6.62387841e-04,5.62500000e-03,3.90625000e-03,-3.48437500e-03,6.50000000e-03
-6.61987841e-04,5.75000000e-03,4.53125000e-03,-3.48437500e-03,7.84375000e-03
-6.61587841e-04,5.87500000e-03,4.29687500e-03,-3.57812500e-03,6.81250000e-03
-6.61187841e-04,5.59375000e-03,4.45312500e-03,-3.68750000e-03,6.59375000e-03
-6.60787841e-04,6.84375000e-03,4.29687500e-03,-3.56250000e-03,7.00000000e-03
-6.60387841e-04,6.03125000e-03,3.75000000e-03,-3.73437500e-03,7.31250000e-03
-6.59987841e-04,5.90625000e-03,4.06250000e-03,-3.57812500e-03,6.96875000e-03
-6.59587841e-04,5.34375000e-03,3.04687500e-03,-3.51562500e-03,7.00000000e-03
-6.59187841e-04,6.56250000e-03,4.45312500e-03,-3.45312500e-03,7.25000000e-03
-6.58787841e-04,5.46875000e-03,4.14062500e-03,-3.56250000e-03,6.81250000e-03
-6.58387841e-04,5.50000000e-03,3.67187500e-03,-3.73437500e-03,6.93750000e-03
-6.57987841e-04,5.46875000e-03,4.76562500e-03,-4.00000000e-03,7.18750000e-03
-6.57587841e-04,5.90625000e-03,4.92187500e-03,-4.17187500e-03,6.12500000e-03
-6.57187841e-04,5.65625000e-03,5.31250000e-03,-3.76562500e-03,8.46875000e-03
-6.56787841e-04,5.68750000e-03,5.15625000e-03,-4.04687500e-03,8.09375000e-03
-6.56387841e-04,6.21875000e-03,5.07812500e-03,-3.90625000e-03,7.06250000e-03
-6.55987841e-04,5.78125000e-03,4.29687500e-03,-4.09375000e-03,7.56250000e-03
-6.55587841e-04,6.12500000e-03,4.76562500e-03,-3.93750000e-03,8.15625000e-03
-6.55187841e-04,5.96875000e-03,3.98437500e-03,-4.25000000e-03,7.28125000e-03
-6.54787841e-04,5.68750000e-03,4.21875000e-03,-4.14062500e-03,6.68750000e-03
-6.54387841e-04,5.87500000e-03,3.04687500e-03,-4.28125000e-03,7.87500000e-03
-6.53987841e-04,5.96875000e-03,4.14062500e-03,-4.14062500e-03,7.37500000e-03
-6.53587841e-04,5.56250000e-03,3.04687500e-03,-4.17187500e-03,7.87500000e-03
-6.53187841e-04,6.21875000e-03,2.57812500e-03,-4.20312500e-03,7.68750000e-03
-6.52787841e-04,5.37500000e-03,2.34375000e-03,-4.20312500e-03,7.28125000e-03
-6.52387841e-04,5.62500000e-03,2.26562500e-03,-4.10937500e-03,8.12500000e-03
-6.51987841e-04,5.93750000e-03,3.43750000e-03,-4.04687500e-03,7.75000000e-03
-6.51587841e-04,5.62500000e-03,3.51562500e-03,-4.01562500e-03,7.37500000e-03
-6.51187841e-04,5.68750000e-03,2.81250000e-03,-4.00000000e-03,8.06250000e-03
-6.50787841e-04,5.25000000e-03,3.28125000e-03,-3.95312500e-03,7.37500000e-03
-6.50387841e-04,3.84375000e-03,3.12500000e-03,-4.12500000e-03,7.65625000e-03
-6.49987841e-04,4.56250000e-03,2.42187500e-03,-4.03125000e-03,8.43750000e-03
-6.49587841e-04,4.43750000e-03,2.57812500e-03,-3.87500000e-03,7.71875000e-03
-6.49187841e-04,5.12500000e-03,2.73437500e-03,-3.50000000e-03,7.71875000e-03
-6.48787841e-04,4.90625000e-03,2.96875000e-03,-3.68750000e-03,7.96875000e-03
-6.48387841e-04,5.18750000e-03,3.20312500e-03,-3.79687500e-03,8.31250000e-03
-6.47987841e-04,4.28125000e-03,3.20312500e-03,-3.85937500e-03,8.00000000e-03
-6.47587841e-04,5.37500000e-03,4.21875000e-03,-3.51562500e-03,7.87500000e-03
-6.47187841e-04,4.43750000e-03,5.00000000e-03,-3.60937500e-03,8.37500000e-03
-6.46787841e-04,4.71875000e-03,3.28125000e-03,-3.64062500e-03,6.28125000e-03
-6.46387841e-04,4.28125000e-03,3.67187500e-03,-3.53125000e-03,6.62500000e-03
-6.45987841e-04,4.37500000e-03,3.75000000e-03,-3.70312500e-03,6.65625000e-03
-6.45587841e-04,3.68750000e-03,3.35937500e-03,-3.71875000e-03,6.28125000e-03
-6.45187841e-04,3.93750000e-03,3.43750000e-03,-3.81250000e-03,7.68750000e-03
-6.44787841e-04,4.59375000e-03,3.20312500e-03,-3.46875000e-03,6.87500000e-03
-6.44387841e-04,4.96875000e-03,2.89062500e-03,-3.73437500e-03,7.06250000e-03
-6.43987841e-04,3.90625000e-03,2.81250000e-03,-3.76562500e-03,7.65625000e-03
-6.43587841e-04,5.15625000e-03,3.43750000e-03,-3.79687500e-03,7.59375000e-03
-6.43187841e-04,5.34375000e-03,3.59375000e-03,-3.46875000e-03,7.12500000e-03
-6.42787841e-04,4.96875000e-03,3.28125000e-03,-3.78125000e-03,7.65625000e-03
-6.42387841e-04,5.15625000e-03,2.03125000e-03,-3.73437500e-03,6.84375000e-03
-6.41987841e-04,5.18750000e-03,2.26562500e-03,-3.90625000e-03,6.93750000e-03
-6.41587841e-04,4.28125000e-03,1.79687500e-03,-3.60937500e-03,7.15625000e-03
-6.41187841e-04,4.68750000e-03,1.32812500e-03,-3.79687500e-03,7.15625000e-03
-6.40787841e-04,4.90625000e-03,2.57812500e-03,-3.56250000e-03,6.81250000e-03
-6.40387841e-04,4.56250000e-03,2.10937500e-03,-4.20312500e-03,7.50000000e-03
-6.39987841e-04,5.25000000e-03,1.71875000e-03,-3.68750000e-03,7.40625000e-03
-6.39587841e-04,6.62500000e-03,1.87500000e-03,-3.65625000e-03,7.15625000e-03
-6.39187841e-04,5.46875000e-03,1.71875000e-03,-3.85937500e-03,7.09375000e-03
-6.38787841e-04,5.28125000e-03,2.10937500e-03,-4.09375000e-03,8.09375000e-03
-6.38387841e-04,5.93750000e-03,2.03125000e-03,-3.93750000e-03,8.06250000e-03
-6.37987841e-04,5.68750000e-03,1.25000000e-03,-3.82812500e-03,7.75000000e-03
-6.37587841e-04,5.81250000e-03,2.18750000e-03,-3.76562500e-03,7.43750000e-03
-6.37187841e-04,5.09375000e-03,2.18750000e-03,-4.03125000e-03,8.59375000e-03
-6.36787841e-04,4.96875000e-03,2.81250000e-03,-3.71875000e-03,7.34375000e-03
-6.36387841e-04,4.81250000e-03,2.81250000e-03,-3.92187500e-03,1.02812500e-02
-6.35987841e-04,4.90625000e-03,2.96875000e-03,-4.03125000e-03,9.09375000e-03
-6.35587841e-04,5.18750000e-03,2.50000000e-03,-3.93750000e-03,9.00000000e-03
-6.35187841e-04,5.50000000e-03,3.75000000e-03,-3.82812500e-03,8.68750000e-03
-6.34787841e-04,5.93750000e-03,2.81250000e-03,-3.89062500e-03,9.75000000e-03
-6.34387841e-04,5.78125000e-03,3.35937500e-03,-3.73437500e-03,8.18750000e-03
-6.33987841e-04,6.21875000e-03,3.12500000e-03,-3.62500000e-03,8.15625000e-03
-6.33587841e-04,5.65625000e-03,2.42187500e-03,-3.73437500e-03,8.46875000e-03
-6.33187841e-04,5.93750000e-03,2.42187500e-03,-3.85937500e-03,8.03125000e-03
-6.32787841e-04,5.43750000e-03,3.43750000e-03,-3.82812500e-03,7.84375000e-03
-6.32387841e-04,5.40625000e-03,1.95312500e-03,-3.84375000e-03,7.46875000e-03
-6.31987841e-04,5.75000000e-03,2.18750000e-03,-3.82812500e-03,7.90625000e-03
-6.31587841e-04,5.75000000e-03,2.81250000e-03,-3.62500000e-03,7.50000000e-03
-6.31187841e-04,5.62500000e-03,3.20312500e-03,-3.95312500e-03,8.56250000e-03
-6.30787841e-04,5.93750000e-03,2.57812500e-03,-3.98437500e-03,8.34375000e-03
-6.30387841e-04,6.06250000e-03,3.12500000e-03,-4.21875000e-03,8.68750000e-03
-6.29987841e-04,5.28125000e-03,2.81250000e-03,-3.87500000e-03,7.46875000e-03
-6.29587841e-04,5.31250000e-03,2.18750000e-03,-4.20312500e-03,8.78125000e-03
-6.29187841e-04,4.00000000e-03,2.26562500e-03,-4.18750000e-03,8.50000000e-03
-6.28787841e-04,5.12500000e-03,2.65625000e-03,-4.25000000e-03,8.53125000e-03
-6.28387841e-04,4.81250000e-03,2.10937500e-03,-4.42187500e-03,7.81250000e-03
-6.27987841e-04,4.68750000e-03,2.96875000e-03,-4.40625000e-03,7.90625000e-03
-6.27587841e-04,5.21875000e-03,4.06250000e-03,-4.51562500e-03,8.03125000e-03
-6.27187841e-04,4.46875000e-03,3.04687500e-03,-4.53125000e-03,8.46875000e-03
-6.26787841e-04,3.78125000e-03,3.98437500e-03,-4.12500000e-03,8.71875000e-03
-6.26387841e-04,4.65625000e-03,4.84375000e-03,-4.25000000e-03,8.31250000e-03
-6.25987841e-04,5.81250000e-03,2.96875000e-03,-4.23437500e-03,6.25000000e-03
-6.25587841e-04,5.09375000e-03,3.67187500e-03,-4.25000000e-03,6.15625000e-03
-6.25187841e-04,5.34375000e-03,4.37500000e-03,-4.37500000e-03,7.62500000e-03
-6.24787841e-04,4.75000000e-03,4.92187500e-03,-4.12500000e-03,7.56250000e-03
-6.24387841e-04,5.59375000e-03,4.21875000e-03,-4.26562500e-03,7.81250000e-03
-6.23987841e-04,5.65625000e-03,4.29687500e-03,-4.03125000e-03,7.81250000e-03
-6.23587841e-04,5.65625000e-03,4.21875000e-03,-3.95312500e-03,6.93750000e-03
-6.23187841e-04,5.40625000e-03,3.98437500e-03,-4.07812500e-03,7.12500000e-03
-6.22787841e-04,5.68750000e-03,4.68750000e-03,-4.09375000e-03,7.93750000e-03
-6.22387841e-04,5.84375000e-03,4.76562500e-03,-4.25000000e-03,8.50000000e-03
-6.21987841e-04,5.15625000e-03,5.39062500e-03,-4.20312500e-03,7.43750000e-03
-6.21587841e-04,5.87500000e-03,4.53125000e-03,-4.21875000e-03,7.28125000e-03
-6.21187841e-04,5.53125000e-03,5.31250000e-03,-4.06250000e-03,7.12500000e-03
-6.20787841e-04,5.90625000e-03,4.21875000e-03,-4.26562500e-03,8.00000000e-03
-6.20387841e-04,5.65625000e-03,3.20312500e-03,-4.35937500e-03,7.96875000e-03
-6.19987841e-04,5.90625000e-03,4.37500000e-03,-4.12500000e-03,7.34375000e-03
-6.19587841e-04,5.59375000e-03,3.59375000e-03,-4.01562500e-03,7.90625000e-03
-6.19187841e-04,5.96875000e-03,2.81250000e-03,-3.71875000e-03,7.71875000e-03
-6.18787841e-04,7.34375000e-03,3.51562500e-03,-3.84375000e-03,8.09375000e-03
-6.18387841e-04,6.71875000e-03,3.43750000e-03,-3.50000000e-03,8.34375000e-03
-6.17987841e-04,5.93750000e-03,3.82812500e-03,-3.81250000e-03,7.90625000e-03
-6.17587841e-04,5.90625000e-03,2.96875000e-03,-3.62500000e-03,8.31250000e-03
-6.17187841e-04,6.28125000e-03,4.60937500e-03,-3.68750000e-03,7.25000000e-03
-6.16787841e-04,5.68750000e-03,4.06250000e-03,-3.60937500e-03,7.50000000e-03
-6.16387841e-04,5.34375000e-03,3.67187500e-03,-3.57812500e-03,7.84375000e-03
-6.15987841e-04,6.06250000e-03,3.98437500e-03,-3.71875000e-03,8.21875000e-03
-6.15587841e-04,6.09375000e-03,3.20312500e-03,-3.54687500e-03,8.78125000e-03
-6.15187841e-04,5.62500000e-03,3.12500000e-03,-3.82812500e-03,9.34375000e-03
-6.14787841e-04,6.00000000e-03,3.04687500e-03,-3.54687500e-03,8.90625000e-03
-6.14387841e-04,5.78125000e-03,3.20312500e-03,-3.73437500e-03,8.59375000e-03
-6.13987841e-04,5.46875000e-03,3.67187500e-03,-3.79687500e-03,8.18750000e-03
-6.13587841e-04,5.90625000e-03,3.82812500e-03,-3.71875000e-03,8.28125000e-03
-6.13187841e-04,6.43750000e-03,2.73437500e-03,-3.64062500e-03,8.50000000e-03
-6.12787841e-04,6.87500000e-03,3.04687500e-03,-3.89062500e-03,8.46875000e-03
-6.12387841e-04,6.06250000e-03,3.82812500e-03,-3.87500000e-03,8.75000000e-03
-6.11987841e-04,6.43750000e-03,3.28125000e-03,-3.71875000e-03,9.00000000e-03
-6.11587841e-04,7.31250000e-03,3.04687500e-03,-3.84375000e-03,8.43750000e-03
-6.11187841e-04,6.21875000e-03,4.06250000e-03,-3.75000000e-03,8.93750000e-03
-6.10787841e-04,6.12500000e-03,3.43750000e-03,-3.98437500e-03,8.65625000e-03
-6.10387841e-04,6.15625000e-03,3.12500000e-03,-3.89062500e-03,8.59375000e-03
-6.09987841e-04,6.53125000e-03,1.95312500e-03,-3.84375000e-03,8.37500000e-03
-6.09587841e-04,5.18750000e-03,2.42187500e-03,-3.76562500e-03,8.37500000e-03
-6.09187841e-04,5.37500000e-03,1.95312500e-03,-4.25000000e-03,8.81250000e-03
-6.08787841e-04,5.40625000e-03,3.59375000e-03,-4.17187500e-03,8.59375000e-03
-6.08387841e-04,4.93750000e-03,2.73437500e-03,-3.78125000e-03,7.81250000e-03
-6.07987841e-04,4.68750000e-03,3.59375000e-03,-3.87500000e-03,7.65625000e-03
-6.07587841e-04,4.81250000e-03,1.25000000e-03,-3.95312500e-03,8.56250000e-03
-6.07187841e-04,4.90625000e-03,1.01562500e-03,-3.75000000e-03,8.15625000e-03
-6.06787841e-04,4.90625000e-03,4.68750000e-04,-3.96875000e-03,7.90625000e-03
-6.06387841e-04,5.46875000e-03,1.17187500e-03,-4.07812500e-03,7.75000000e-03
-6.05987841e-04,5.15625000e-03,2.18750000e-03,-3.85937500e-03,8.00000000e-03
-6.05587841e-04,4.81250000e-03,2.42187500e-03,-3.85937500e-03,8.15625000e-03
-6.05187841e-04,4.46875000e-03,2.26562500e-03,-3.65625000e-03,9.18750000e-03
