Time,U_loop,Bt,Ip,Ich
-0.719914881,0.0,0.0,0.0,0.0
-0.718914881,0.0,-4.322826113911466e-08,0.0,0.0
-0.717914881,0.0,-5.570278790322854e-08,0.0,0.0
-0.716914881,0.0,-8.815455292340987e-09,0.0,0.0
-0.7159148810000001,0.0,6.167358044353947e-08,0.0,0.0
-0.714914881,0.0,4.27622255544254e-08,0.0,0.0
-0.713914881,0.0,-5.1960660584690494e-08,0.0,0.0
-0.712914881,0.0,-9.518892172380512e-08,0.0,0.0
-0.7119148810000001,0.0,-8.334654223791969e-08,0.0,0.0
-0.710914881,0.0,-8.437781900203326e-08,0.0,0.0
-0.709914881,0.0,-1.533533926411485e-07,0.0,0.0
-0.708914881,0.0,-3.0171651315526567e-07,0.0,0.0
-0.707914881,0.0,-4.329147586693825e-07,0.0,0.0
-0.7069148810000001,0.0,-4.790038323084922e-07,0.0,0.0
-0.705914881,0.0,-4.793199059476058e-07,0.0,0.0
-0.704914881,0.0,-4.839271983367195e-07,0.0,0.0
-0.703914881,0.0,-5.21433834475834e-07,0.0,0.0
-0.7029148810000001,0.0,-6.190175331149395e-07,0.0,0.0
-0.701914881,0.0,-7.509309817540562e-07,0.0,0.0
-0.700914881,0.0,-7.927288366431709e-07,0.0,0.0
-0.699914881,0.0,-6.893404571572819e-07,0.0,0.0
-0.698914881,0.0,-6.002561401713933e-07,0.0,0.0
-0.6979148810000001,0.0,-6.456300106855032e-07,0.0,0.0
-0.696914881,0.0,-7.446441155746191e-07,0.0,0.0
-0.695914881,0.0,-7.95739611088734e-07,0.0,0.0
-0.694914881,0.0,-7.438458566028464e-07,0.0,0.0
-0.6939148810000001,0.0,-6.561919458669673e-07,0.0,0.0
-0.6929148810000001,0.0,-6.214630663810801e-07,0.0,0.0
-0.691914881,0.0,-6.33937593145194e-07,0.0,0.0
-0.690914881,0.0,-6.549945574093082e-07,0.0,0.0
-0.689914881,0.0,-6.231264904234209e-07,0.0,0.0
-0.6889148810000001,0.0,-5.719479390625388e-07,0.0,0.0
-0.687914881,0.0,-6.001569345766531e-07,0.0,0.0
-0.686914881,0.0,-7.149055082157695e-07,0.0,0.0
-0.685914881,0.0,-7.91033113104885e-07,0.0,0.0
-0.6849148810000001,0.0,-8.049380461189974e-07,0.0,0.0
-0.6839148810000001,0.0,-8.245646041331114e-07,0.0,0.0
-0.682914881,0.0,-9.135658652722272e-07,0.0,0.0
-0.681914881,0.0,-1.0576377670363442e-06,0.0,0.0
-0.680914881,0.0,-1.1609430906754605e-06,0.0,0.0
-0.6799148810000001,0.0,-1.1662655861895737e-06,0.0,0.0
-0.6789148810000001,0.0,-1.1179478473286858e-06,0.0,0.0
-0.677914881,0.0,-1.0646236865927982e-06,0.0,0.0
-0.676914881,0.0,-1.0105843227319104e-06,0.0,0.0
-0.6759148810000001,0.0,-1.0144764119960238e-06,0.0,0.0
-0.6749148810000001,0.0,-1.0705783293851387e-06,0.0,0.0
-0.673914881,0.0,-1.0644575748992523e-06,0.0,0.0
-0.672914881,0.0,-9.217330235383624e-07,0.0,0.0
-0.6719148810000001,0.0,-7.639892065524893e-07,0.0,0.0
-0.6709148810000001,0.0,-7.306907333166022e-07,0.0,0.0
-0.6699148810000001,0.0,-7.574693225807163e-07,0.0,0.0
-0.668914881,0.0,-7.5850059934483e-07,0.0,0.0
-0.667914881,0.0,-6.787139229839417e-07,0.0,0.0
-0.6669148810000001,0.0,-5.560150591230655e-07,0.0,0.0
-0.6659148810000001,0.0,-4.905324452621774e-07,0.0,0.0
-0.6649148810000001,0.0,-4.90133315776291e-07,0.0,0.0
-0.663914881,0.0,-4.840125612904045e-07,0.0,0.0
-0.6629148810000001,0.0,-4.4356205680452145e-07,0.0,0.0
-0.6619148810000001,0.0,-4.3744130231863494e-07,0.0,0.0
-0.6609148810000001,0.0,-5.293033759577509e-07,0.0,0.0
-0.659914881,0.0,-6.733752777218679e-07,0.0,0.0
-0.658914881,0.0,-7.566549138609835e-07,0.0,0.0
-0.6579148810000001,0.0,-7.963071593750939e-07,0.0,0.0
-0.6569148810000001,0.0,-8.316681861392082e-07,0.0,0.0
-0.6559148810000001,0.0,-9.192390410283239e-07,0.0,0.0
-0.654914881,0.0,-1.068317364667441e-06,0.0,0.0
-0.6539148810000001,0.0,-1.1773443133065453e-06,0.0,0.0
-0.6529148810000001,0.0,-1.2055533088206595e-06,0.0,0.0
-0.6519148810000001,0.0,-1.1794068668347724e-06,0.0,0.0
-0.650914881,0.0,-1.1260827060988846e-06,0.0,0.0
-0.6499148809999999,0.0,-1.0691825297379968e-06,0.0,0.0
-0.648914881,0.0,-1.039460072127113e-06,0.0,0.0
-0.647914881,0.0,-1.0440673645162266e-06,0.0,0.0
-0.646914881,0.0,-1.0079080787803393e-06,0.0,0.0
-0.6459148809999999,0.0,-8.444426367944489e-07,0.0,0.0
-0.644914881,0.0,-6.49508257308579e-07,0.0,0.0
-0.643914881,0.0,-5.704367840726907e-07,0.0,0.0
-0.642914881,0.0,-5.943545608368049e-07,0.0,0.0
-0.641914881,0.0,-6.297155876009194e-07,0.0,0.0
-0.6409148809999999,0.0,-5.813978487400318e-07,0.0,0.0
-0.639914881,0.0,-4.622750005041554e-07,0.0,0.0
-0.638914881,0.0,-4.0251401164326754e-07,0.0,0.0
-0.637914881,0.0,-4.285773977823818e-07,0.0,0.0
-0.6369148809999999,0.0,-4.632232214214962e-07,0.0,0.0
-0.635914881,0.0,-4.478048263106111e-07,0.0,0.0
-0.634914881,0.0,-4.109303374497238e-07,0.0,0.0
-0.633914881,0.0,-4.6059542671383867e-07,0.0,0.0
-0.632914881,0.0,-5.953696878529555e-07,0.0,0.0
-0.6319148809999999,0.0,-6.836557458670713e-07,0.0,0.0
-0.630914881,0.0,-7.039975070061832e-07,0.0,0.0
-0.629914881,0.0,-6.985919556452967e-07,0.0,0.0
-0.628914881,0.0,-7.546938730344115e-07,0.0,0.0
-0.627914881,0.0,-8.866073216735284e-07,0.0,0.0
-0.626914881,0.0,-9.777541921876344e-07,0.0,0.0
-0.625914881,0.0,-9.723486408267476e-07,0.0,0.0
-0.624914881,0.0,-9.283221207158602e-07,0.0,0.0
-0.623914881,0.0,-8.864412099799727e-07,0.0,0.0
-0.6229148809999999,0.0,-8.481363148690854e-07,0.0,0.0
-0.621914881,0.0,-8.649020603831975e-07,0.0,0.0
-0.620914881,0.0,-8.895350402723117e-07,0.0,0.0
-0.619914881,0.0,-7.93298692036423e-07,0.0,0.0
-0.618914881,0.0,-5.862058594255314e-07,0.0,0.0
-0.617914881,0.0,-4.492029330646566e-07,0.0,0.0
-0.616914881,0.0,-3.965939754537689e-07,0.0,0.0
-0.615914881,0.0,-3.425546115928812e-07,0.0,0.0
-0.614914881,0.0,-2.5060948210699256e-07,0.0,0.0
-0.613914881,0.0,-8.857444637111978e-08,0.0,0.0
-0.612914881,0.0,7.346058936477053e-08,0.0,0.0
-0.611914881,0.0,1.5253206260065887e-07,0.0,0.0
-0.610914881,0.0,1.8010891083654597e-07,0.0,0.0
-0.609914881,0.0,2.4630672782243397e-07,0.0,0.0
-0.608914881,0.0,3.2466299793331375e-07,0.0,0.0
-0.607914881,0.0,3.2863814304420024e-07,0.0,0.0
-0.606914881,0.0,2.925619131550858e-07,0.0,0.0
-0.605914881,0.0,2.9439144889097224e-07,0.0,0.0
-0.6049148810000001,0.0,3.219682971268563e-07,0.0,0.0
-0.603914881,0.0,3.416779109877432e-07,0.0,0.0
-0.602914881,0.0,2.7127193109862797e-07,0.0,0.0
-0.601914881,0.0,1.3006084183451094e-07,0.0,0.0
-0.600914881,0.0,5.32180338203955e-08,0.0,0.0
-0.599914881,0.0,4.86107414312823e-08,0.0,0.0
-0.598914881,0.0,5.68771052921689e-08,0.0,0.0
-0.597914881,0.0,5.942184415305538e-08,0.0,0.0
-0.596914881,0.0,6.697300488894198e-08,0.0,0.0
-0.5959148810000001,0.0,3.6618399999830904e-08,0.0,0.0
-0.594914881,0.0,-3.8794001764284545e-08,0.0,0.0
-0.593914881,0.0,-4.054048165339819e-08,0.0,0.0
-0.592914881,0.0,7.858236658249112e-08,0.0,0.0
-0.591914881,0.0,1.7910993356838e-07,0.0,0.0
-0.590914881,0.0,1.60198578679268e-07,0.0,0.0
-0.589914881,0.0,8.478617691515255e-08,0.0,0.0
-0.588914881,0.0,5.943799390103837e-08,0.0,0.0
-0.587914881,0.0,1.3779426401192673e-07,0.0,0.0
-0.5869148810000001,0.0,2.5763231537280307e-07,0.0,0.0
-0.585914881,0.0,3.116716792336907e-07,0.0,0.0
-0.584914881,0.0,2.898995118445766e-07,0.0,0.0
-0.583914881,0.0,2.738489694554627e-07,0.0,0.0
-0.582914881,0.0,3.178754895663502e-07,0.0,0.0
-0.5819148810000001,0.0,3.783516815522315e-07,0.0,0.0
-0.580914881,0.0,3.580099204131174e-07,0.0,0.0
-0.579914881,0.0,2.661478467740015e-07,0.0,0.0
-0.578914881,0.0,2.0575471063488638e-07,0.0,0.0
-0.5779148810000001,0.0,1.832673401207747e-07,0.0,0.0
-0.576914881,0.0,1.657863914816607e-07,0.0,0.0
-0.575914881,0.0,7.8930739717545e-08,0.0,0.0
-0.574914881,0.0,-7.372359954657232e-08,0.0,0.0
-0.573914881,0.0,-1.9276339193568882e-07,0.0,0.0
-0.5729148810000001,0.0,-2.388524655747985e-07,0.0,0.0
-0.571914881,0.0,-2.3773813296391212e-07,0.0,0.0
-0.570914881,0.0,-2.2303494097802533e-07,0.0,0.0
-0.569914881,0.0,-2.233510146171389e-07,0.0,0.0
-0.5689148810000001,0.0,-2.5156001013125013e-07,0.0,0.0
-0.5679148810000001,0.0,-2.883514431453646e-07,0.0,0.0
-0.566914881,0.0,-2.7722426678447793e-07,0.0,0.0
-0.565914881,0.0,-1.5667101229858854e-07,0.0,0.0
-0.5649148810000001,0.0,-1.037044531271444e-08,0.0,0.0
-0.5639148810000001,0.0,3.6516887298173116e-08,0.0,0.0
-0.562914881,0.0,-9.897488409413634e-10,0.0,0.0
-0.561914881,0.0,-3.778118185505585e-08,0.0,0.0
-0.560914881,0.0,1.554297888083183e-08,0.0,0.0
-0.5599148810000001,0.0,1.453938739917073e-07,0.0,0.0
-0.5589148810000001,0.0,2.3233258160259582e-07,0.0,0.0
-0.557914881,0.0,2.3845333608848233e-07,0.0,0.0
-0.556914881,0.0,2.1668116869936822e-07,0.0,0.0
-0.5559148810000001,0.0,2.2566273568525393e-07,0.0,0.0
-0.5549148810000001,0.0,2.4179633392114075e-07,0.0,0.0
-0.5539148810000001,0.0,1.8211840090702574e-07,0.0,0.0
-0.552914881,0.0,6.236340539290923e-08,0.0,0.0
-0.551914881,0.0,-2.5922652621206494e-08,0.0,0.0
-0.5509148810000001,0.0,-8.631578876031496e-08,0.0,0.0
-0.5499148810000001,0.0,-1.4384811239942994e-07,0.0,0.0
-0.548914881,0.0,-2.6002709228854635e-07,0.0,0.0
-0.547914881,0.0,-4.305615096776641e-07,0.0,0.0
-0.5469148810000001,0.0,-5.288604114417694e-07,0.0,0.0
-0.5459148810000001,0.0,-5.327525007058831e-07,0.0,0.0
-0.5449148810000001,0.0,-4.958780118449958e-07,0.0,0.0
-0.543914881,0.0,-4.6615555423410864e-07,0.0,0.0
-0.542914881,0.0,-4.6432601849822217e-07,0.0,0.0
-0.5419148810000001,0.0,-5.175671233873313e-07,0.0,0.0
-0.5409148810000001,0.0,-5.700930251514462e-07,0.0,0.0
-0.539914881,0.0,-4.810087081655575e-07,0.0,0.0
-0.538914881,0.0,-2.917959536796666e-07,0.0,0.0
-0.5379148810000001,0.0,-2.0271163669378767e-07,0.0,0.0
-0.5369148810000001,0.0,-2.3521185095790203e-07,0.0,0.0
-0.5359148810000001,0.0,-2.8988336209701695e-07,0.0,0.0
-0.534914881,0.0,-3.09509920111131e-07,0.0,0.0
-0.533914881,0.0,-2.6262258750024344e-07,0.0,0.0
-0.5329148810000001,0.0,-2.0929842676436148e-07,0.0,0.0
-0.5319148810000001,0.0,-2.1605132852847524e-07,0.0,0.0
-0.5309148810000001,0.0,-2.5427316779258976e-07,0.0,0.0
-0.529914881,0.0,-2.710389133067038e-07,0.0,0.0
-0.5289148810000001,0.0,-2.906654713208157e-07,0.0,0.0
-0.5279148810000001,0.0,-3.832427480849315e-07,0.0,0.0
-0.5269148810000001,0.0,-4.872632748490477e-07,0.0,0.0
-0.525914881,0.0,-5.083202391131618e-07,0.0,0.0
-0.5249148809999999,0.0,-4.864650158772748e-07,0.0,0.0
-0.523914881,0.0,-4.6460979264139025e-07,0.0,0.0
-0.522914881,0.0,-5.14990085030505e-07,0.0,0.0
-0.521914881,0.0,-6.225866274196212e-07,0.0,0.0
-0.5209148809999999,0.0,-6.751125291837361e-07,0.0,0.0
-0.519914881,0.0,-6.496812903228518e-07,0.0,0.0
-0.518914881,0.0,-6.042243639619644e-07,0.0,0.0
-0.517914881,0.0,-5.609130469760768e-07,0.0,0.0
-0.516914881,0.0,-5.211777456151895e-07,0.0,0.0
-0.5159148809999999,0.0,-5.672668192543043e-07,0.0,0.0
-0.514914881,0.0,-6.555528772684104e-07,0.0,0.0
-0.513914881,0.0,-6.079503415325228e-07,0.0,0.0
-0.512914881,0.0,-4.373328682966323e-07,0.0,0.0
-0.5119148809999999,0.0,-3.4753334818574375e-07,0.0,0.0
-0.510914881,0.0,-3.950528280748534e-07,0.0,0.0
-0.509914881,0.0,-4.804780735889691e-07,0.0,0.0
-0.508914881,0.0,-5.294279597280839e-07,0.0,0.0
-0.507914881,0.0,-4.789646114921962e-07,0.0,0.0
-0.506914881,0.0,-4.184884195063149e-07,0.0,0.0
-0.505914881,0.0,-4.5241904002042936e-07,0.0,0.0
-0.504914881,0.0,-5.049449417845441e-07,0.0,0.0
-0.503914881,0.0,-5.059762185486578e-07,0.0,0.0
-0.5029148809999999,0.0,-4.4550002656276986e-07,0.0,0.0
-0.501914881,0.0,-3.878846470768883e-07,0.0,0.0
-0.500914881,0.0,-4.282520957160028e-07,0.0,0.0
-0.49991488100000003,0.0,-5.379942474801191e-07,0.0,0.0
-0.498914881,0.0,-6.012481961192342e-07,0.0,0.0
-0.4979148810000001,0.0,-6.058554885083474e-07,0.0,0.0
-0.49691488100000003,0.0,-6.190452183974614e-07,0.0,0.0
-0.49591488100000003,0.0,-7.166289170365774e-07,0.0,0.0
-0.49491488100000003,0.0,-8.728592719256948e-07,0.0,0.0
-0.493914881,0.0,-9.940446736898114e-07,0.0,0.0
-0.4929148810000001,0.0,-1.0494313879539201e-06,0.0,0.0
-0.491914881,0.0,-1.0483170553430339e-06,0.0,0.0
-0.490914881,0.0,-1.030037847732147e-06,0.0,0.0
-0.48991488099999997,0.0,-1.0389363588712607e-06,0.0,0.0
-0.4889148810000001,0.0,-1.1000446981353692e-06,0.0,0.0
-0.487914881,0.0,-1.1790331155244847e-06,0.0,0.0
-0.486914881,0.0,-1.1757731735385982e-06,0.0,0.0
-0.485914881,0.0,-1.0394854503027083e-06,0.0,0.0
-0.484914881,0.0,-9.017673208168261e-07,0.0,0.0
-0.483914881,0.0,-8.749056757059391e-07,0.0,0.0
-0.482914881,0.0,-8.966778430950519e-07,0.0,0.0
-0.481914881,0.0,-8.798290417341652e-07,0.0,0.0
-0.480914881,0.0,-7.843078966232817e-07,0.0,0.0
-0.479914881,0.0,-6.551722046373923e-07,0.0,0.0
-0.47891488100000007,0.0,-6.061392626515073e-07,0.0,0.0
-0.477914881,0.0,-6.336330550406215e-07,0.0,0.0
-0.476914881,0.0,-6.461075818047353e-07,0.0,0.0
-0.475914881,0.0,-6.163851241938498e-07,0.0,0.0
-0.474914881,0.0,-5.902386822079629e-07,0.0,0.0
-0.473914881,0.0,-6.685118964720741e-07,0.0,0.0
-0.472914881,0.0,-8.519199701111921e-07,0.0,0.0
-0.47191488100000006,0.0,-9.895550437503017e-07,0.0,0.0
-0.470914881,0.0,-1.0442265548894166e-06,0.0,0.0
-0.46991488100000006,0.0,-1.0967524566535288e-06,0.0,0.0
-0.468914881,0.0,-1.2150770459176453e-06,0.0,0.0
-0.467914881,0.0,-1.3763138226817626e-06,0.0,0.0
-0.466914881,0.0,-1.4939232088208729e-06,0.0,0.0
-0.465914881,0.0,-1.5271386262099872e-06,0.0,0.0
-0.46491488100000006,0.0,-1.4967009654741017e-06,0.0,0.0
-0.463914881,0.0,-1.4576808672382144e-06,0.0,0.0
-0.46291488100000006,0.0,-1.4172303627523291e-06,0.0,0.0
-0.461914881,0.0,-1.3996663582664423e-06,0.0,0.0
-0.46091488100000005,0.0,-1.4357425881555548e-06,0.0,0.0
-0.459914881,0.0,-1.418893786794668e-06,0.0,0.0
-0.45891488100000005,0.0,-1.2590043604337864e-06,0.0,0.0
-0.45791488100000005,0.0,-1.088386887197896e-06,0.0,0.0
-0.456914881,0.0,-1.0479363827120085e-06,0.0,0.0
-0.45591488100000005,0.0,-1.0811518001011213e-06,0.0,0.0
-0.454914881,0.0,-1.1029239674902354e-06,0.0,0.0
-0.45391488100000005,0.0,-1.0417325723793508e-06,0.0,0.0
-0.452914881,0.0,-9.233249272684615e-07,0.0,0.0
-0.45191488100000005,0.0,-8.835896259075763e-07,0.0,0.0
-0.450914881,0.0,-9.375459339216912e-07,0.0,0.0
-0.44991488100000004,0.0,-9.907870388108031e-07,0.0,0.0
-0.44891488100000004,0.0,-9.98970346824917e-07,0.0,0.0
-0.447914881,0.0,-9.914191860890302e-07,0.0,0.0
-0.44691488100000004,0.0,-1.0375082597281426e-06,0.0,0.0
-0.445914881,0.0,-1.159408864617259e-06,0.0,0.0
-0.44491488100000004,0.0,-1.2312452507563706e-06,0.0,0.0
-0.443914881,0.0,-1.235852543145484e-06,0.0,0.0
-0.44291488100000004,0.0,-1.2533334917845973e-06,0.0,0.0
-0.44191488100000004,0.0,-1.3273154872987125e-06,0.0,0.0
-0.44091488100000004,0.0,-1.4349120296878227e-06,0.0,0.0
-0.43991488100000004,0.0,-1.505318009576938e-06,0.0,0.0
-0.43891488100000003,0.0,-1.5113557082160515e-06,0.0,0.0
-0.43791488100000003,0.0,-1.4573163443551639e-06,0.0,0.0
-0.436914881,0.0,-1.3918337304942756e-06,0.0,0.0
-0.43591488100000003,0.0,-1.330642335383391e-06,0.0,0.0
-0.43491488100000003,0.0,-1.2780333777725035e-06,0.0,0.0
-0.43391488100000003,0.0,-1.2547477482866178e-06,0.0,0.0
-0.43291488100000003,0.0,-1.2257404938007305e-06,0.0,0.0
-0.43191488100000003,0.0,-1.1295041455648471e-06,0.0,0.0
-0.430914881,0.0,-9.78197156703957e-07,0.0,0.0
-0.429914881,0.0,-8.862520272180733e-07,0.0,0.0
-0.428914881,0.0,-9.080241946071875e-07,0.0,0.0
-0.427914881,0.0,-9.805757838713029e-07,0.0,0.0
-0.426914881,0.0,-9.673029981354168e-07,0.0,0.0
-0.425914881,0.0,-8.496105561495276e-07,0.0,0.0
-0.424914881,0.0,-7.741150985386434e-07,0.0,0.0
-0.423914881,0.0,-7.980328753027577e-07,0.0,0.0
-0.422914881,0.0,-8.369699176918701e-07,0.0,0.0
-0.421914881,0.0,-8.315643663309835e-07,0.0,0.0
-0.4209148810000001,0.0,-7.482016743450996e-07,0.0,0.0
-0.419914881,0.0,-6.405220761092105e-07,0.0,0.0
-0.418914881,0.0,-6.823199309983252e-07,0.0,0.0
-0.417914881,0.0,-8.192398015124347e-07,0.0,0.0
-0.416914881,0.0,-8.803481407765497e-07,0.0,0.0
-0.415914881,0.0,-8.856706362906631e-07,0.0,0.0
-0.414914881,0.0,-8.96714756804777e-07,0.0,0.0
-0.413914881,0.0,-9.742727679438881e-07,0.0,0.0
-0.412914881,0.0,-1.1305031228330056e-06,0.0,0.0
-0.41191488100000007,0.0,-1.2481125089721158e-06,0.0,0.0
-0.410914881,0.0,-1.27703670761123e-06,0.0,0.0
-0.40991488100000006,0.0,-1.2938024531253432e-06,0.0,0.0
-0.408914881,0.0,-1.3062769798894571e-06,0.0,0.0
-0.407914881,0.0,-1.3137450847785707e-06,0.0,0.0
-0.406914881,0.0,-1.397024720917682e-06,0.0,0.0
-0.405914881,0.0,-1.5232165445567986e-06,0.0,0.0
-0.40491488100000006,0.0,-1.553571149445911e-06,0.0,0.0
-0.403914881,0.0,-1.4587652074600223e-06,0.0,0.0
-0.40291488100000006,0.0,-1.3775481248491385e-06,0.0,0.0
-0.401914881,0.0,-1.415054760988253e-06,0.0,0.0
-0.40091488100000006,0.0,-1.501195209627364e-06,0.0,0.0
-0.399914881,0.0,-1.5215369707664782e-06,0.0,0.0
-0.398914881,0.0,-1.4274462319055896e-06,0.0,0.0
-0.39791488100000005,0.0,-1.3147602117947065e-06,0.0,0.0
-0.396914881,0.0,-1.2750249104338194e-06,0.0,0.0
-0.39591488100000005,0.0,-1.2860690309479327e-06,0.0,0.0
-0.394914881,0.0,-1.3071259952120468e-06,0.0,0.0
-0.39391488100000005,0.0,-1.2766883344761613e-06,0.0,0.0
-0.392914881,0.0,-1.232661814365274e-06,0.0,0.0
-0.39191488100000005,0.0,-1.2837573098793857e-06,0.0,0.0
-0.39091488100000005,0.0,-1.4120947428935026e-06,0.0,0.0
-0.389914881,0.0,-1.5075328321576185e-06,0.0,0.0
-0.38891488100000005,0.0,-1.5622043432967305e-06,0.0,0.0
-0.387914881,0.0,-1.6097238231858453e-06,0.0,0.0
-0.38691488100000004,0.0,-1.7223267874499556e-06,0.0,0.0
-0.385914881,0.0,-1.8992980329640734e-06,0.0,0.0
-0.38491488100000004,0.0,-2.0211986378531835e-06,0.0,0.0
-0.38391488100000004,0.0,-2.0758701489922983e-06,0.0,0.0
-0.38291488100000004,0.0,-2.097642316381411e-06,0.0,0.0
-0.38191488100000004,0.0,-2.0843695306455244e-06,0.0,0.0
-0.38091488100000004,0.0,-2.0675207292846385e-06,0.0,0.0
-0.37991488100000004,0.0,-2.092153709173753e-06,0.0,0.0
-0.378914881,0.0,-2.121793110937867e-06,0.0,0.0
-0.37791488100000004,0.0,-2.0799122002019818e-06,0.0,0.0
-0.376914881,0.0,-1.934326836341092e-06,0.0,0.0
-0.37591488100000003,0.0,-1.7758678162302102e-06,0.0,0.0
-0.37491488100000003,0.0,-1.7332717023693227e-06,0.0,0.0
-0.37391488100000003,0.0,-1.7528982603834357e-06,0.0,0.0
-0.37291488100000003,0.0,-1.7346190527725488e-06,0.0,0.0
-0.37191488100000003,0.0,-1.6269394545366657e-06,0.0,0.0
-0.37091488100000003,0.0,-1.494227746925776e-06,0.0,0.0
-0.369914881,0.0,-1.4401883830648883e-06,0.0,0.0
-0.36891488100000003,0.0,-1.476979816079001e-06,0.0,0.0
-0.367914881,0.0,-1.5259297022181155e-06,0.0,0.0
-0.366914881,0.0,-1.5097961039822297e-06,0.0,0.0
-0.365914881,0.0,-1.497953724496343e-06,0.0,0.0
-0.364914881,0.0,-1.5683597043854544e-06,0.0,0.0
-0.363914881,0.0,-1.6859690905245708e-06,0.0,0.0
-0.362914881,0.0,-1.763527101663682e-06,0.0,0.0
-0.361914881,0.0,-1.7924513003027964e-06,0.0,0.0
-0.360914881,0.0,-1.8006346083169101e-06,0.0,0.0
-0.359914881,0.0,-1.8853446507060214e-06,0.0,0.0
-0.358914881,0.0,-2.0272709430951385e-06,0.0,0.0
-0.357914881,0.0,-2.0991073292342497e-06,0.0,0.0
-0.356914881,0.0,-2.091556168498363e-06,0.0,0.0
-0.355914881,0.0,-2.0353711952624784e-06,0.0,0.0
-0.354914881,0.0,-1.9641669564015904e-06,0.0,0.0
-0.35391488100000007,0.0,-1.897969139415706e-06,0.0,0.0
-0.352914881,0.0,-1.873253103679819e-06,0.0,0.0
-0.35191488100000007,0.0,-1.887873239818932e-06,0.0,0.0
-0.350914881,0.0,-1.8703092353330452e-06,0.0,0.0
-0.349914881,0.0,-1.7375975277221554e-06,0.0,0.0
-0.348914881,0.0,-1.5605432263612744e-06,0.0,0.0
-0.347914881,0.0,-1.5172319093753869e-06,0.0,0.0
-0.34691488100000006,0.0,-1.5754794361394986e-06,0.0,0.0
-0.345914881,0.0,-1.6086948535286132e-06,0.0,0.0
-0.34491488100000006,0.0,-1.5496490677927286e-06,0.0,0.0
-0.343914881,0.0,-1.428380610181839e-06,0.0,0.0
-0.34291488100000006,0.0,-1.3528851525709548e-06,0.0,0.0
-0.341914881,0.0,-1.3517708199600683e-06,0.0,0.0
-0.340914881,0.0,-1.3477956748491819e-06,0.0,0.0
-0.339914881,0.0,-1.2987627328632971e-06,0.0,0.0
-0.338914881,0.0,-1.2611730408774098e-06,0.0,0.0
-0.33791488100000006,0.0,-1.2843756145165226e-06,0.0,0.0
-0.336914881,0.0,-1.3497751725306377e-06,0.0,0.0
-0.33591488100000005,0.0,-1.3722625430447508e-06,0.0,0.0
-0.334914881,0.0,-1.3546985385588638e-06,0.0,0.0
-0.33391488100000005,0.0,-1.331412909072978e-06,0.0,0.0
-0.332914881,0.0,-1.3782171858370928e-06,0.0,0.0
-0.331914881,0.0,-1.4936809626012091e-06,0.0,0.0
-0.33091488100000005,0.0,-1.5683781612403204e-06,0.0,0.0
-0.329914881,0.0,-1.580137484879434e-06,0.0,0.0
-0.32891488100000005,0.0,-1.5547062460185487e-06,0.0,0.0
-0.327914881,0.0,-1.5271293977826616e-06,0.0,0.0
-0.326914881,0.0,-1.5417495339217756e-06,0.0,0.0
-0.32591488099999993,0.0,-1.6300355919358913e-06,0.0,0.0
-0.324914881,0.0,-1.7161760405750023e-06,0.0,0.0
-0.323914881,0.0,-1.680731957964115e-06,0.0,0.0
-0.322914881,0.0,-1.5515962659782322e-06,0.0,0.0
-0.321914881,0.0,-1.508284948992345e-06,0.0,0.0
-0.320914881,0.0,-1.559380444506457e-06,0.0,0.0
-0.319914881,0.0,-1.5983174868955717e-06,0.0,0.0
-0.318914881,0.0,-1.5907663261596855e-06,0.0,0.0
-0.317914881,0.0,-1.5295749310487977e-06,0.0,0.0
-0.31691488100000004,0.0,-1.4633771140629134e-06,0.0,0.0
-0.315914881,0.0,-1.457256359577027e-06,0.0,0.0
-0.314914881,0.0,-1.4890413707161414e-06,0.0,0.0
-0.313914881,0.0,-1.485066225605255e-06,0.0,0.0
-0.312914881,0.0,-1.4739390492443682e-06,0.0,0.0
-0.311914881,0.0,-1.5486362478834795e-06,0.0,0.0
-0.310914881,0.0,-1.6733976652725962e-06,0.0,0.0
-0.30991488100000003,0.0,-1.7516708795367074e-06,0.0,0.0
-0.308914881,0.0,-1.794899140675822e-06,0.0,0.0
-0.30791488100000003,0.0,-1.8195321205649347e-06,0.0,0.0
-0.306914881,0.0,-1.9128246004540507e-06,0.0,0.0
-0.30591488099999997,0.0,-2.1012390959681688e-06,0.0,0.0
-0.30491488099999997,0.0,-2.2467414039822782e-06,0.0,0.0
-0.30391488099999997,0.0,-2.3035585244963932e-06,0.0,0.0
-0.30291488099999997,0.0,-2.321039473135506e-06,0.0,0.0
-0.30191488099999997,0.0,-2.32564676552462e-06,0.0,0.0
-0.300914881,0.0,-2.3495645422887326e-06,0.0,0.0
-0.29991488099999997,0.0,-2.4543002721778486e-06,0.0,0.0
-0.298914881,0.0,-2.5797768926919585e-06,0.0,0.0
-0.29791488099999996,0.0,-2.5893906069560725e-06,0.0,0.0
-0.296914881,0.0,-2.479565399345189e-06,0.0,0.0
-0.29591488099999996,0.0,-2.4219500198593017e-06,0.0,0.0
-0.29491488099999996,0.0,-2.469469499748416e-06,0.0,0.0
-0.293914881,0.0,-2.534153854637528e-06,0.0,0.0
-0.29291488099999996,0.0,-2.555210818901642e-06,0.0,0.0
-0.291914881,0.0,-2.4775697519157585e-06,0.0,0.0
-0.29091488099999996,0.0,-2.3820486068048695e-06,0.0,0.0
-0.289914881,0.0,-2.381649477318983e-06,0.0,0.0
