Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000,,Zero Index,719.18688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19186880e-04,1.88281250e-01,7.63750000e-03,-1.06250000e-03,7.93750000e-03,3.82812500e-02,4.06640625e-02,,-7.19186880e-04,5.37832761e-07,,-7.19186880e-04,-1.94048080e+01
-7.18186880e-04,1.75781250e-01,7.49531250e-03,-1.01562500e-03,7.84375000e-03,3.85937500e-02,3.73828125e-02,,-7.18186880e-04,1.07065921e-06,,-7.18186880e-04,-1.81106396e+01
-7.17186880e-04,1.60156250e-01,7.35312500e-03,-1.12500000e-03,7.84375000e-03,3.76562500e-02,3.70312500e-02,,-7.17186880e-04,1.59347269e-06,,-7.17186880e-04,-1.64941425e+01
-7.16186880e-04,1.60937500e-01,7.53593750e-03,-1.39062500e-03,7.93750000e-03,3.57812500e-02,3.78515625e-02,,-7.16186880e-04,2.11771658e-06,,-7.16186880e-04,-1.65680180e+01
-7.15186880e-04,1.62500000e-01,7.35312500e-03,-1.42187500e-03,8.12500000e-03,3.42187500e-02,3.84375000e-02,,-7.15186880e-04,2.64196046e-06,,-7.15186880e-04,-1.67216473e+01
-7.14186880e-04,1.57031250e-01,7.39375000e-03,-1.25000000e-03,8.06250000e-03,3.42187500e-02,3.84375000e-02,,-7.14186880e-04,3.16119781e-06,,-7.14186880e-04,-1.61507778e+01
-7.13186880e-04,1.65625000e-01,7.69843750e-03,-1.20312500e-03,8.06250000e-03,3.68750000e-02,3.78515625e-02,,-7.13186880e-04,3.69259396e-06,,-7.13186880e-04,-1.70302296e+01
-7.12186880e-04,1.73437500e-01,7.90156250e-03,-9.84375000e-04,8.15625000e-03,3.75000000e-02,3.73828125e-02,,-7.12186880e-04,4.24187010e-06,,-7.12186880e-04,-1.78298473e+01
-7.11186880e-04,1.62500000e-01,8.02343750e-03,-1.04687500e-03,8.12500000e-03,3.76562500e-02,3.76171875e-02,,-7.11186880e-04,4.80258905e-06,,-7.11186880e-04,-1.66968861e+01
-7.10186880e-04,1.46875000e-01,7.29218750e-03,-1.20312500e-03,7.93750000e-03,3.64062500e-02,3.98437500e-02,,-7.10186880e-04,5.34185210e-06,,-7.10186880e-04,-1.50800982e+01
-7.09186880e-04,1.41406250e-01,7.21093750e-03,-1.34375000e-03,7.90625000e-03,3.67187500e-02,4.07812500e-02,,-7.09186880e-04,5.85250746e-06,,-7.09186880e-04,-1.45095606e+01
-7.08186880e-04,1.47656250e-01,7.25156250e-03,-1.12500000e-03,8.21875000e-03,3.85937500e-02,3.84375000e-02,,-7.08186880e-04,6.36173172e-06,,-7.08186880e-04,-1.51473484e+01
-7.07186880e-04,1.43750000e-01,7.31250000e-03,-8.75000000e-04,8.28125000e-03,3.98437500e-02,3.53906250e-02,,-7.07186880e-04,6.87453257e-06,,-7.07186880e-04,-1.47393427e+01
-7.06186880e-04,1.39843750e-01,6.94687500e-03,-9.84375000e-04,8.21875000e-03,3.85937500e-02,3.44531250e-02,,-7.06186880e-04,7.37660503e-06,,-7.06186880e-04,-1.43317089e+01
-7.05186880e-04,1.32812500e-01,6.70312500e-03,-1.34375000e-03,8.15625000e-03,3.82812500e-02,3.38671875e-02,,-7.05186880e-04,7.85722114e-06,,-7.05186880e-04,-1.36006680e+01
-7.04186880e-04,1.34375000e-01,6.66250000e-03,-1.50000000e-03,8.15625000e-03,3.98437500e-02,3.44531250e-02,,-7.04186880e-04,8.32782462e-06,,-7.04186880e-04,-1.37542152e+01
-7.03186880e-04,1.38281250e-01,6.58125000e-03,-1.50000000e-03,8.15625000e-03,3.93750000e-02,3.48046875e-02,,-7.03186880e-04,8.79413801e-06,,-7.03186880e-04,-1.41489716e+01
-7.02186880e-04,1.41406250e-01,6.90625000e-03,-1.25000000e-03,7.93750000e-03,3.90625000e-02,3.41015625e-02,,-7.02186880e-04,9.26903249e-06,,-7.02186880e-04,-1.44638481e+01
-7.01186880e-04,1.46875000e-01,7.15000000e-03,-1.06250000e-03,7.93750000e-03,3.76562500e-02,3.53906250e-02,,-7.01186880e-04,9.76395313e-06,,-7.01186880e-04,-1.50215082e+01
-7.00186880e-04,1.47656250e-01,7.35312500e-03,-1.06250000e-03,7.93750000e-03,3.48437500e-02,3.93750000e-02,,-7.00186880e-04,1.02746071e-05,,-7.00186880e-04,-1.50964184e+01
-6.99186880e-04,1.60156250e-01,7.55625000e-03,-1.04687500e-03,8.15625000e-03,3.48437500e-02,4.30078125e-02,,-6.99186880e-04,1.07995666e-05,,-6.99186880e-04,-1.63794899e+01
-6.98186880e-04,1.60156250e-01,7.43437500e-03,-1.23437500e-03,8.21875000e-03,3.57812500e-02,4.34765625e-02,,-6.98186880e-04,1.13273863e-05,,-6.98186880e-04,-1.63734436e+01
-6.97186880e-04,1.51562500e-01,7.06875000e-03,-1.12500000e-03,8.15625000e-03,3.64062500e-02,4.04296875e-02,,-6.97186880e-04,1.18380412e-05,,-6.97186880e-04,-1.54812374e+01
-6.96186880e-04,1.49218750e-01,7.10937500e-03,-1.04687500e-03,7.93750000e-03,3.60937500e-02,3.58593750e-02,,-6.96186880e-04,1.23372529e-05,,-6.96186880e-04,-1.52338581e+01
-6.95186880e-04,1.53125000e-01,7.35312500e-03,-1.31250000e-03,7.78125000e-03,3.57812500e-02,3.48046875e-02,,-6.95186880e-04,1.28464771e-05,,-6.95186880e-04,-1.56303120e+01
-6.94186880e-04,1.53125000e-01,7.35312500e-03,-1.42187500e-03,7.75000000e-03,3.57812500e-02,3.50390625e-02,,-6.94186880e-04,1.33642843e-05,,-6.94186880e-04,-1.56230659e+01
-6.93186880e-04,1.53125000e-01,7.35312500e-03,-1.28125000e-03,7.78125000e-03,3.56250000e-02,3.48046875e-02,,-6.93186880e-04,1.38820915e-05,,-6.93186880e-04,-1.56159029e+01
-6.92186880e-04,1.62500000e-01,7.55625000e-03,-8.59375000e-04,7.93750000e-03,3.50000000e-02,3.67968750e-02,,-6.92186880e-04,1.44070500e-05,,-6.92186880e-04,-1.65767250e+01
-6.91186880e-04,1.67968750e-01,7.49531250e-03,-1.09375000e-03,7.90625000e-03,3.75000000e-02,3.72656250e-02,,-6.91186880e-04,1.49370162e-05,,-6.91186880e-04,-1.71353378e+01
-6.90186880e-04,1.64062500e-01,7.49531250e-03,-1.54687500e-03,8.00000000e-03,3.76562500e-02,3.52734375e-02,,-6.90186880e-04,1.54648369e-05,,-6.90186880e-04,-1.67256336e+01
-6.89186880e-04,1.53125000e-01,7.25156250e-03,-1.56250000e-03,7.78125000e-03,3.60937500e-02,3.64453125e-02,,-6.89186880e-04,1.59840747e-05,,-6.89186880e-04,-1.55898170e+01
-6.88186880e-04,1.42187500e-01,6.96718750e-03,-1.25000000e-03,7.62500000e-03,3.85937500e-02,4.03125000e-02,,-6.88186880e-04,1.64847170e-05,,-6.88186880e-04,-1.44547863e+01
-6.87186880e-04,1.38281250e-01,7.15000000e-03,-9.84375000e-04,7.56250000e-03,4.03125000e-02,4.12500000e-02,,-6.87186880e-04,1.69817831e-05,,-6.87186880e-04,-1.40461597e+01
-6.86186880e-04,1.45312500e-01,7.25156250e-03,-1.09375000e-03,7.56250000e-03,4.06250000e-02,3.78515625e-02,,-6.86186880e-04,1.74888610e-05,,-6.86186880e-04,-1.47655230e+01
-6.85186880e-04,1.49218750e-01,7.53593750e-03,-1.50000000e-03,7.78125000e-03,4.01562500e-02,3.48046875e-02,,-6.85186880e-04,1.80095285e-05,,-6.85186880e-04,-1.51613560e+01
-6.84186880e-04,1.43750000e-01,7.39375000e-03,-1.60937500e-03,7.78125000e-03,3.98437500e-02,3.45703125e-02,,-6.84186880e-04,1.85352037e-05,,-6.84186880e-04,-1.45893278e+01
-6.83186880e-04,1.41406250e-01,7.15000000e-03,-1.31250000e-03,7.68750000e-03,4.03125000e-02,3.59765625e-02,,-6.83186880e-04,1.90472874e-05,,-6.83186880e-04,-1.43399611e+01
-6.82186880e-04,1.37500000e-01,7.04843750e-03,-1.04687500e-03,7.46875000e-03,4.03125000e-02,3.59765625e-02,,-6.82186880e-04,1.95472148e-05,,-6.82186880e-04,-1.39310026e+01
-6.81186880e-04,1.39843750e-01,7.06875000e-03,-1.04687500e-03,7.40625000e-03,3.93750000e-02,3.52734375e-02,,-6.81186880e-04,2.00442810e-05,,-6.81186880e-04,-1.41670780e+01
-6.80186880e-04,1.43750000e-01,7.06875000e-03,-1.60937500e-03,7.62500000e-03,3.76562500e-02,3.72656250e-02,,-6.80186880e-04,2.05420638e-05,,-6.80186880e-04,-1.45627451e+01
-6.79186880e-04,1.56250000e-01,7.21093750e-03,-1.68750000e-03,7.75000000e-03,3.79687500e-02,3.87890625e-02,,-6.79186880e-04,2.10448525e-05,,-6.79186880e-04,-1.58426685e+01
-6.78186880e-04,1.69531250e-01,7.63750000e-03,-1.04687500e-03,7.78125000e-03,3.76562500e-02,4.00781250e-02,,-6.78186880e-04,2.15676646e-05,,-6.78186880e-04,-1.72046223e+01
-6.77186880e-04,1.73437500e-01,7.55625000e-03,-4.84375000e-04,7.93750000e-03,3.90625000e-02,4.26562500e-02,,-6.77186880e-04,2.21026348e-05,,-6.77186880e-04,-1.76032715e+01
-6.76186880e-04,1.70312500e-01,7.43437500e-03,-8.75000000e-04,8.06250000e-03,4.12500000e-02,4.26562500e-02,,-6.76186880e-04,2.26304564e-05,,-6.76186880e-04,-1.72775040e+01
-6.75186880e-04,1.60937500e-01,7.29218750e-03,-1.57812500e-03,7.78125000e-03,4.01562500e-02,4.01953125e-02,,-6.75186880e-04,2.31489776e-05,,-6.75186880e-04,-1.63045082e+01
-6.74186880e-04,1.56250000e-01,7.31250000e-03,-1.79687500e-03,7.75000000e-03,3.79687500e-02,3.76171875e-02,,-6.74186880e-04,2.36632077e-05,,-6.74186880e-04,-1.58123169e+01
-6.73186880e-04,1.57031250e-01,7.06875000e-03,-1.25000000e-03,7.90625000e-03,3.64062500e-02,3.84375000e-02,,-6.73186880e-04,2.41695725e-05,,-6.73186880e-04,-1.58847847e+01
-6.72186880e-04,1.51562500e-01,7.06875000e-03,-1.12500000e-03,7.78125000e-03,3.64062500e-02,3.84375000e-02,,-6.72186880e-04,2.46673535e-05,,-6.72186880e-04,-1.53147011e+01
-6.71186880e-04,1.53125000e-01,7.00781250e-03,-1.31250000e-03,7.78125000e-03,3.71875000e-02,3.90234375e-02,,-6.71186880e-04,2.51629917e-05,,-6.71186880e-04,-1.54693241e+01
-6.70186880e-04,1.65625000e-01,7.39375000e-03,-1.71875000e-03,7.90625000e-03,3.71875000e-02,3.93750000e-02,,-6.70186880e-04,2.56700696e-05,,-6.70186880e-04,-1.67499504e+01
-6.69186880e-04,1.64062500e-01,7.10937500e-03,-1.53125000e-03,7.75000000e-03,3.68750000e-02,3.79687500e-02,,-6.69186880e-04,2.61807254e-05,,-6.69186880e-04,-1.65802574e+01
-6.68186880e-04,1.53125000e-01,6.86562500e-03,-1.12500000e-03,7.53125000e-03,3.71875000e-02,3.76171875e-02,,-6.68186880e-04,2.66727857e-05,,-6.68186880e-04,-1.54456406e+01
-6.67186880e-04,1.46875000e-01,6.62187500e-03,-7.03125000e-04,7.37500000e-03,3.87500000e-02,3.90234375e-02,,-6.67186880e-04,2.71476820e-05,,-6.67186880e-04,-1.47964659e+01
-6.66186880e-04,1.49218750e-01,6.52031250e-03,-7.81250000e-04,7.31250000e-03,3.95312500e-02,4.06640625e-02,,-6.66186880e-04,2.76104183e-05,,-6.66186880e-04,-1.50341558e+01
-6.65186880e-04,1.49218750e-01,6.58125000e-03,-1.20312500e-03,7.25000000e-03,4.01562500e-02,4.10156250e-02,,-6.65186880e-04,2.80717250e-05,,-6.65186880e-04,-1.50288973e+01
-6.64186880e-04,1.51562500e-01,6.82500000e-03,-1.35937500e-03,7.25000000e-03,4.12500000e-02,3.98437500e-02,,-6.64186880e-04,2.85437582e-05,,-6.64186880e-04,-1.52637300e+01
-6.63186880e-04,1.50781250e-01,6.94687500e-03,-1.34375000e-03,7.25000000e-03,4.12500000e-02,3.71484375e-02,,-6.63186880e-04,2.90286644e-05,,-6.63186880e-04,-1.51760254e+01
-6.62186880e-04,1.60156250e-01,6.82500000e-03,-1.23437500e-03,7.40625000e-03,3.95312500e-02,3.62109375e-02,,-6.62186880e-04,2.95135724e-05,,-6.62186880e-04,-1.61356888e+01
-6.61186880e-04,1.60937500e-01,6.90625000e-03,-1.25000000e-03,7.53125000e-03,3.90625000e-02,3.53906250e-02,,-6.61186880e-04,2.99970488e-05,,-6.61186880e-04,-1.62096462e+01
-6.60186880e-04,1.47656250e-01,6.72343750e-03,-1.42187500e-03,7.62500000e-03,3.79687500e-02,3.52734375e-02,,-6.60186880e-04,3.04769510e-05,,-6.60186880e-04,-1.48333645e+01
-6.59186880e-04,1.45312500e-01,6.62187500e-03,-1.65625000e-03,7.75000000e-03,3.79687500e-02,3.59765625e-02,,-6.59186880e-04,3.09468378e-05,,-6.59186880e-04,-1.45835838e+01
-6.58186880e-04,1.60156250e-01,7.04843750e-03,-1.90625000e-03,7.75000000e-03,3.60937500e-02,3.72656250e-02,,-6.58186880e-04,3.14281715e-05,,-6.58186880e-04,-1.61044273e+01
-6.57186880e-04,1.79687500e-01,7.53593750e-03,-1.54687500e-03,8.12500000e-03,3.45312500e-02,3.64453125e-02,,-6.57186880e-04,3.19416868e-05,,-6.57186880e-04,-1.81088066e+01
-6.56186880e-04,1.71093750e-01,7.59687500e-03,-9.68750000e-04,8.12500000e-03,3.45312500e-02,3.76171875e-02,,-6.56186880e-04,3.24745124e-05,,-6.56186880e-04,-1.72161865e+01
-6.55186880e-04,1.60937500e-01,7.49531250e-03,-8.59375000e-04,7.93750000e-03,3.45312500e-02,4.12500000e-02,,-6.55186880e-04,3.30059083e-05,,-6.55186880e-04,-1.61643066e+01
-6.54186880e-04,1.60937500e-01,7.77968750e-03,-1.62500000e-03,8.06250000e-03,3.53125000e-02,4.14843750e-02,,-6.54186880e-04,3.35437435e-05,,-6.54186880e-04,-1.61577244e+01
-6.53186880e-04,1.64062500e-01,7.63750000e-03,-2.21875000e-03,8.06250000e-03,3.48437500e-02,3.78515625e-02,,-6.53186880e-04,3.40865809e-05,,-6.53186880e-04,-1.64697018e+01
-6.52186880e-04,1.58593750e-01,7.69843750e-03,-1.95312500e-03,8.00000000e-03,3.37500000e-02,3.50390625e-02,,-6.52186880e-04,3.46265588e-05,,-6.52186880e-04,-1.58948574e+01
-6.51186880e-04,1.56250000e-01,7.21093750e-03,-7.50000000e-04,7.75000000e-03,3.48437500e-02,3.52734375e-02,,-6.51186880e-04,3.51515191e-05,,-6.51186880e-04,-1.56460714e+01
-6.50186880e-04,1.65625000e-01,7.21093750e-03,-5.62500000e-04,7.84375000e-03,3.39062500e-02,3.56250000e-02,,-6.50186880e-04,3.56593118e-05,,-6.50186880e-04,-1.66090870e+01
-6.49186880e-04,1.65625000e-01,7.06875000e-03,-1.43750000e-03,7.90625000e-03,3.26562500e-02,3.50390625e-02,,-6.49186880e-04,3.61620987e-05,,-6.49186880e-04,-1.66037865e+01
-6.48186880e-04,1.50781250e-01,6.90625000e-03,-2.10937500e-03,7.75000000e-03,3.12500000e-02,3.25781250e-02,,-6.48186880e-04,3.66541535e-05,,-6.48186880e-04,-1.50641041e+01
-6.47186880e-04,1.32031250e-01,7.06875000e-03,-1.68750000e-03,7.56250000e-03,3.12500000e-02,3.22265625e-02,,-6.47186880e-04,3.71462120e-05,,-6.47186880e-04,-1.31210537e+01
-6.46186880e-04,1.28125000e-01,6.80468750e-03,-7.03125000e-04,7.62500000e-03,3.18750000e-02,3.38671875e-02,,-6.46186880e-04,3.76346979e-05,,-6.46186880e-04,-1.27120123e+01
-6.45186880e-04,1.30468750e-01,6.70312500e-03,-4.53125000e-04,7.84375000e-03,3.18750000e-02,3.66796875e-02,,-6.45186880e-04,3.81103055e-05,,-6.45186880e-04,-1.29505720e+01
-6.44186880e-04,1.28125000e-01,6.45937500e-03,-1.17187500e-03,7.78125000e-03,3.20312500e-02,3.96093750e-02,,-6.44186880e-04,3.85737585e-05,,-6.44186880e-04,-1.27046423e+01
-6.43186880e-04,1.38281250e-01,6.70312500e-03,-2.18750000e-03,7.90625000e-03,3.26562500e-02,3.92578125e-02,,-6.43186880e-04,3.90372152e-05,,-6.43186880e-04,-1.37427759e+01
-6.42186880e-04,1.46875000e-01,6.86562500e-03,-2.09375000e-03,8.00000000e-03,3.18750000e-02,3.58593750e-02,,-6.42186880e-04,3.95149691e-05,,-6.42186880e-04,-1.46173840e+01
-6.41186880e-04,1.41406250e-01,6.52031250e-03,-8.28125000e-04,8.00000000e-03,3.04687500e-02,3.30468750e-02,,-6.41186880e-04,3.99862874e-05,,-6.41186880e-04,-1.40458517e+01
-6.40186880e-04,1.38281250e-01,6.41875000e-03,-2.96875000e-04,8.00000000e-03,3.01562500e-02,3.22265625e-02,,-6.40186880e-04,4.04418715e-05,,-6.40186880e-04,-1.37207060e+01
-6.39186880e-04,1.42187500e-01,6.11406250e-03,-9.68750000e-04,7.90625000e-03,3.12500000e-02,3.30468750e-02,,-6.39186880e-04,4.08831547e-05,,-6.39186880e-04,-1.41200590e+01
-6.38186880e-04,1.60937500e-01,6.66250000e-03,-2.06250000e-03,7.68750000e-03,3.15625000e-02,3.38671875e-02,,-6.38186880e-04,4.13330163e-05,,-6.38186880e-04,-1.60450153e+01
-6.37186880e-04,1.75781250e-01,6.86562500e-03,-1.90625000e-03,7.84375000e-03,3.15625000e-02,3.50390625e-02,,-6.37186880e-04,4.18093441e-05,,-6.37186880e-04,-1.75647812e+01
-6.36186880e-04,1.82812500e-01,7.35312500e-03,-1.01562500e-03,8.21875000e-03,3.01562500e-02,3.42187500e-02,,-6.36186880e-04,4.23099846e-05,,-6.36186880e-04,-1.82819099e+01
-6.35186880e-04,1.74218750e-01,7.15000000e-03,-3.43750000e-04,8.21875000e-03,3.10937500e-02,3.50390625e-02,,-6.35186880e-04,4.28206404e-05,,-6.35186880e-04,-1.73923531e+01
-6.34186880e-04,1.66406250e-01,6.80468750e-03,-8.12500000e-04,8.06250000e-03,3.20312500e-02,3.79687500e-02,,-6.34186880e-04,4.33119858e-05,,-6.34186880e-04,-1.65838776e+01
-6.33186880e-04,1.71875000e-01,6.70312500e-03,-1.54687500e-03,7.93750000e-03,3.29687500e-02,4.01953125e-02,,-6.33186880e-04,4.37875970e-05,,-6.33186880e-04,-1.71414146e+01
-6.32186880e-04,1.71875000e-01,6.94687500e-03,-1.62500000e-03,7.78125000e-03,3.39062500e-02,4.01953125e-02,,-6.32186880e-04,4.42682140e-05,,-6.32186880e-04,-1.71330090e+01
-6.31186880e-04,1.65625000e-01,6.90625000e-03,-9.84375000e-04,7.75000000e-03,3.48437500e-02,3.73828125e-02,,-6.31186880e-04,4.47559796e-05,,-6.31186880e-04,-1.64817619e+01
-6.30186880e-04,1.58593750e-01,7.10937500e-03,-5.31250000e-04,7.78125000e-03,3.64062500e-02,3.52734375e-02,,-6.30186880e-04,4.52494714e-05,,-6.30186880e-04,-1.57528753e+01
-6.29186880e-04,1.62500000e-01,7.00781250e-03,-6.87500000e-04,7.84375000e-03,3.76562500e-02,3.58593750e-02,,-6.29186880e-04,4.57465358e-05,,-6.29186880e-04,-1.61523514e+01
-6.28186880e-04,1.70312500e-01,7.10937500e-03,-1.73437500e-03,7.84375000e-03,3.82812500e-02,3.58593750e-02,,-6.28186880e-04,4.62436037e-05,,-6.28186880e-04,-1.69513454e+01
-6.27186880e-04,1.70312500e-01,7.35312500e-03,-2.14062500e-03,7.84375000e-03,3.76562500e-02,3.38671875e-02,,-6.27186880e-04,4.67528262e-05,,-6.27186880e-04,-1.69410782e+01
-6.26186880e-04,1.51562500e-01,7.06875000e-03,-1.60937500e-03,7.90625000e-03,3.85937500e-02,3.33984375e-02,,-6.26186880e-04,4.72606189e-05,,-6.26186880e-04,-1.49981508e+01
-6.25186880e-04,1.45312500e-01,6.80468750e-03,-8.75000000e-04,8.00000000e-03,3.90625000e-02,3.45703125e-02,,-6.25186880e-04,4.77491012e-05,,-6.25186880e-04,-1.43472376e+01
-6.24186880e-04,1.54687500e-01,7.00781250e-03,-7.18750000e-04,8.00000000e-03,3.85937500e-02,3.56250000e-02,,-6.24186880e-04,4.82354408e-05,,-6.24186880e-04,-1.53095083e+01
-6.23186880e-04,1.53125000e-01,6.90625000e-03,-1.42187500e-03,8.00000000e-03,3.76562500e-02,3.92578125e-02,,-6.23186880e-04,4.87253528e-05,,-6.23186880e-04,-1.51427536e+01
-6.22186880e-04,1.48437500e-01,6.96718750e-03,-2.40625000e-03,8.00000000e-03,3.71875000e-02,4.07812500e-02,,-6.22186880e-04,4.92138352e-05,,-6.22186880e-04,-1.46493616e+01
-6.21186880e-04,1.50781250e-01,7.06875000e-03,-2.09375000e-03,8.15625000e-03,3.57812500e-02,3.92578125e-02,,-6.21186880e-04,4.97080400e-05,,-6.21186880e-04,-1.48790598e+01
-6.20186880e-04,1.47656250e-01,6.94687500e-03,-1.04687500e-03,8.21875000e-03,3.39062500e-02,3.58593750e-02,,-6.20186880e-04,5.02015318e-05,,-6.20186880e-04,-1.45485725e+01
-6.19186880e-04,1.42187500e-01,6.76406250e-03,-6.09375000e-04,8.28125000e-03,3.18750000e-02,3.39843750e-02,,-6.19186880e-04,5.06842953e-05,,-6.19186880e-04,-1.39803953e+01
-6.18186880e-04,1.43750000e-01,6.66250000e-03,-1.57812500e-03,8.15625000e-03,3.29687500e-02,3.50390625e-02,,-6.18186880e-04,5.11570433e-05,,-6.18186880e-04,-1.41356812e+01
-6.17186880e-04,1.35937500e-01,6.62187500e-03,-2.62500000e-03,8.28125000e-03,3.37500000e-02,3.66796875e-02,,-6.17186880e-04,5.16247892e-05,,-6.17186880e-04,-1.33191299e+01
-6.16186880e-04,1.38281250e-01,6.94687500e-03,-2.35937500e-03,8.12500000e-03,3.42187500e-02,3.78515625e-02,,-6.16186880e-04,5.21025431e-05,,-6.16186880e-04,-1.35475454e+01
-6.15186880e-04,1.56250000e-01,7.31250000e-03,-1.43750000e-03,7.93750000e-03,3.37500000e-02,3.78515625e-02,,-6.15186880e-04,5.26046169e-05,,-6.15186880e-04,-1.53899317e+01
-6.14186880e-04,1.54687500e-01,7.43437500e-03,-8.59375000e-04,7.84375000e-03,3.15625000e-02,3.82031250e-02,,-6.14186880e-04,5.31238547e-05,,-6.14186880e-04,-1.52227621e+01
-6.13186880e-04,1.46875000e-01,6.94687500e-03,-7.81250000e-04,7.84375000e-03,3.18750000e-02,3.86718750e-02,,-6.13186880e-04,5.36302177e-05,,-6.13186880e-04,-1.44130020e+01
-6.12186880e-04,1.41406250e-01,7.06875000e-03,-1.42187500e-03,7.84375000e-03,3.18750000e-02,3.93750000e-02,,-6.12186880e-04,5.41237096e-05,,-6.12186880e-04,-1.38433752e+01
-6.11186880e-04,1.34375000e-01,7.12968750e-03,-1.70312500e-03,7.56250000e-03,3.29687500e-02,4.20703125e-02,,-6.11186880e-04,5.46236370e-05,,-6.11186880e-04,-1.31102238e+01
-6.10186880e-04,1.30468750e-01,7.15000000e-03,-1.42187500e-03,7.53125000e-03,3.29687500e-02,4.14843750e-02,,-6.10186880e-04,5.51264238e-05,,-6.10186880e-04,-1.26992359e+01
-6.09186880e-04,1.34375000e-01,7.25156250e-03,-1.04687500e-03,7.46875000e-03,3.31250000e-02,3.82031250e-02,,-6.09186880e-04,5.56334999e-05,,-6.09186880e-04,-1.30953999e+01
-6.08186880e-04,1.42187500e-01,7.19062500e-03,-9.84375000e-04,7.53125000e-03,3.23437500e-02,3.59765625e-02,,-6.08186880e-04,5.61420129e-05,,-6.08186880e-04,-1.38954296e+01
-6.07186880e-04,1.42187500e-01,7.25156250e-03,-1.60937500e-03,7.68750000e-03,3.15625000e-02,3.50390625e-02,,-6.07186880e-04,5.66505223e-05,,-6.07186880e-04,-1.38885565e+01
-6.06186880e-04,1.47656250e-01,7.45468750e-03,-1.92187500e-03,7.78125000e-03,3.20312500e-02,3.39843750e-02,,-6.06186880e-04,5.71683304e-05,,-6.06186880e-04,-1.44429865e+01
-6.05186880e-04,1.39843750e-01,7.19062500e-03,-1.31250000e-03,7.78125000e-03,3.34375000e-02,3.53906250e-02,,-6.05186880e-04,5.76839921e-05,,-6.05186880e-04,-1.36290035e+01
-6.04186880e-04,1.28125000e-01,6.82500000e-03,-9.37500000e-04,7.68750000e-03,3.45312500e-02,3.50390625e-02,,-6.04186880e-04,5.81774839e-05,,-6.04186880e-04,-1.24149227e+01
-6.03186880e-04,1.38281250e-01,6.80468750e-03,-1.04687500e-03,7.75000000e-03,3.37500000e-02,3.52734375e-02,,-6.03186880e-04,5.86573879e-05,,-6.03186880e-04,-1.34567003e+01
-6.02186880e-04,1.49218750e-01,6.94687500e-03,-1.50000000e-03,7.68750000e-03,3.31250000e-02,3.64453125e-02,,-6.02186880e-04,5.91415774e-05,,-6.02186880e-04,-1.45775280e+01
-6.01186880e-04,1.54687500e-01,7.04843750e-03,-1.76562500e-03,7.56250000e-03,3.23437500e-02,3.86718750e-02,,-6.01186880e-04,5.96343525e-05,,-6.01186880e-04,-1.51326618e+01
-6.00186880e-04,1.56250000e-01,7.15000000e-03,-1.48437500e-03,7.53125000e-03,3.26562500e-02,4.06640625e-02,,-6.00186880e-04,6.01342799e-05,,-6.00186880e-04,-1.52851334e+01
-5.99186880e-04,1.56250000e-01,7.35312500e-03,-1.01562500e-03,7.62500000e-03,3.48437500e-02,3.86718750e-02,,-5.99186880e-04,6.06449357e-05,,-5.99186880e-04,-1.52785082e+01
-5.98186880e-04,1.53125000e-01,7.31250000e-03,-9.84375000e-04,7.53125000e-03,3.76562500e-02,3.52734375e-02,,-5.98186880e-04,6.11613141e-05,,-5.98186880e-04,-1.49510422e+01
-5.97186880e-04,1.51562500e-01,7.35312500e-03,-1.12500000e-03,7.68750000e-03,3.95312500e-02,3.48046875e-02,,-5.97186880e-04,6.16776888e-05,,-5.97186880e-04,-1.47843704e+01
-5.96186880e-04,1.58593750e-01,7.43437500e-03,-1.35937500e-03,7.78125000e-03,4.01562500e-02,3.64453125e-02,,-5.96186880e-04,6.21983563e-05,,-5.96186880e-04,-1.55026579e+01
