Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313,,Zero Index,1799.86920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19947681e-04,5.31250000e-03,3.13437500e-03,7.68750000e-04,8.71875000e-03
-7.19547681e-04,5.00000000e-03,2.84375000e-03,8.45312500e-04,1.11562500e-02
-7.19147681e-04,5.40625000e-03,3.12500000e-03,9.10937500e-04,1.06250000e-02
-7.18747681e-04,4.71875000e-03,3.25781250e-03,1.01875000e-03,1.04062500e-02
-7.18347681e-04,4.87500000e-03,3.04375000e-03,5.59375000e-04,9.87500000e-03
-7.17947681e-04,5.31250000e-03,3.03281250e-03,7.29687500e-04,9.06250000e-03
-7.17547681e-04,5.21875000e-03,3.21562500e-03,7.04687500e-04,9.84375000e-03
-7.17147681e-04,4.59375000e-03,2.95781250e-03,6.75000000e-04,9.81250000e-03
-7.16747681e-04,4.75000000e-03,2.79218750e-03,6.14062500e-04,9.78125000e-03
-7.16347681e-04,5.09375000e-03,3.40000000e-03,7.76562500e-04,1.00625000e-02
-7.15947681e-04,4.96875000e-03,3.31406250e-03,8.21875000e-04,9.93750000e-03
-7.15547681e-04,4.90625000e-03,3.35468750e-03,6.71875000e-04,9.43750000e-03
-7.15147681e-04,4.93750000e-03,3.30468750e-03,4.37500000e-04,9.37500000e-03
-7.14747681e-04,4.43750000e-03,3.02968750e-03,7.31250000e-04,9.46875000e-03
-7.14347681e-04,3.65625000e-03,3.31406250e-03,1.10156250e-03,9.53125000e-03
-7.13947681e-04,3.53125000e-03,3.30312500e-03,9.79687500e-04,8.65625000e-03
-7.13547681e-04,3.25000000e-03,3.19531250e-03,7.17187500e-04,8.37500000e-03
-7.13147681e-04,3.09375000e-03,3.30468750e-03,4.76562500e-04,8.65625000e-03
-7.12747681e-04,3.12500000e-03,3.17500000e-03,4.82812500e-04,8.12500000e-03
-7.12347681e-04,3.81250000e-03,3.13437500e-03,8.68750000e-04,8.43750000e-03
-7.11947681e-04,4.12500000e-03,2.89531250e-03,8.20312500e-04,9.00000000e-03
-7.11547681e-04,3.21875000e-03,3.17812500e-03,9.20312500e-04,9.15625000e-03
-7.11147681e-04,3.84375000e-03,3.18125000e-03,7.67187500e-04,8.78125000e-03
-7.10747681e-04,3.68750000e-03,3.19218750e-03,4.45312500e-04,8.78125000e-03
-7.10347681e-04,4.62500000e-03,3.40937500e-03,3.85937500e-04,9.25000000e-03
-7.09947681e-04,4.50000000e-03,3.47656250e-03,4.85937500e-04,8.59375000e-03
-7.09547681e-04,4.21875000e-03,2.99375000e-03,7.09375000e-04,9.18750000e-03
-7.09147681e-04,4.93750000e-03,2.91562500e-03,1.95312500e-04,7.06250000e-03
-7.08747681e-04,4.03125000e-03,3.20312500e-03,4.17187500e-04,8.00000000e-03
-7.08347681e-04,3.28125000e-03,2.87187500e-03,5.64062500e-04,8.21875000e-03
-7.07947681e-04,4.81250000e-03,3.10781250e-03,7.12500000e-04,7.90625000e-03
-7.07547681e-04,4.06250000e-03,2.87968750e-03,7.75000000e-04,7.71875000e-03
-7.07147681e-04,4.09375000e-03,3.27187500e-03,8.10937500e-04,8.65625000e-03
-7.06747681e-04,4.18750000e-03,2.85000000e-03,6.43750000e-04,8.96875000e-03
-7.06347681e-04,4.03125000e-03,3.26718750e-03,5.04687500e-04,9.15625000e-03
-7.05947681e-04,4.46875000e-03,3.00625000e-03,3.60937500e-04,8.71875000e-03
-7.05547681e-04,4.37500000e-03,2.85000000e-03,7.76562500e-04,8.12500000e-03
-7.05147681e-04,4.81250000e-03,3.29687500e-03,8.21875000e-04,8.18750000e-03
-7.04747681e-04,4.28125000e-03,3.35312500e-03,6.90625000e-04,8.18750000e-03
-7.04347681e-04,4.68750000e-03,3.11250000e-03,9.10937500e-04,7.84375000e-03
-7.03947681e-04,5.96875000e-03,3.20312500e-03,7.35937500e-04,7.75000000e-03
-7.03547681e-04,5.71875000e-03,3.05156250e-03,6.65625000e-04,7.96875000e-03
-7.03147681e-04,6.56250000e-03,2.85937500e-03,1.00312500e-03,8.18750000e-03
-7.02747681e-04,5.28125000e-03,2.96406250e-03,9.57812500e-04,7.84375000e-03
-7.02347681e-04,5.34375000e-03,2.95625000e-03,7.53125000e-04,8.03125000e-03
-7.01947681e-04,5.12500000e-03,3.01875000e-03,5.01562500e-04,9.09375000e-03
-7.01547681e-04,4.71875000e-03,3.14218750e-03,9.09375000e-04,8.96875000e-03
-7.01147681e-04,5.28125000e-03,3.15625000e-03,9.89062500e-04,7.62500000e-03
-7.00747681e-04,5.12500000e-03,3.06875000e-03,8.15625000e-04,7.87500000e-03
-7.00347681e-04,4.81250000e-03,3.21718750e-03,1.22968750e-03,8.09375000e-03
-6.99947681e-04,4.84375000e-03,2.85781250e-03,8.25000000e-04,8.31250000e-03
-6.99547681e-04,4.78125000e-03,2.86718750e-03,7.43750000e-04,8.18750000e-03
-6.99147681e-04,5.21875000e-03,3.10156250e-03,8.00000000e-04,7.96875000e-03
-6.98747681e-04,4.78125000e-03,3.01562500e-03,9.70312500e-04,9.53125000e-03
-6.98347681e-04,4.50000000e-03,3.00625000e-03,7.60937500e-04,9.28125000e-03
-6.97947681e-04,4.68750000e-03,2.93750000e-03,7.48437500e-04,9.68750000e-03
-6.97547681e-04,4.53125000e-03,3.03593750e-03,6.70312500e-04,9.43750000e-03
-6.97147681e-04,4.50000000e-03,2.99062500e-03,8.67187500e-04,9.00000000e-03
-6.96747681e-04,4.65625000e-03,2.97500000e-03,1.05937500e-03,8.93750000e-03
-6.96347681e-04,5.00000000e-03,3.17031250e-03,8.18750000e-04,9.34375000e-03
-6.95947681e-04,5.43750000e-03,2.99531250e-03,9.32812500e-04,9.18750000e-03
-6.95547681e-04,5.06250000e-03,3.17187500e-03,6.90625000e-04,8.56250000e-03
-6.95147681e-04,4.40625000e-03,2.87656250e-03,7.84375000e-04,9.78125000e-03
-6.94747681e-04,4.40625000e-03,2.73906250e-03,7.50000000e-04,8.68750000e-03
-6.94347681e-04,4.37500000e-03,2.95781250e-03,7.56250000e-04,8.84375000e-03
-6.93947681e-04,5.28125000e-03,2.62031250e-03,9.35937500e-04,8.56250000e-03
-6.93547681e-04,4.34375000e-03,2.65625000e-03,9.34375000e-04,9.03125000e-03
-6.93147681e-04,3.28125000e-03,2.81093750e-03,1.10000000e-03,8.71875000e-03
-6.92747681e-04,3.81250000e-03,3.02656250e-03,1.14687500e-03,8.65625000e-03
-6.92347681e-04,3.90625000e-03,2.87031250e-03,1.41875000e-03,7.87500000e-03
-6.91947681e-04,5.18750000e-03,2.70468750e-03,9.73437500e-04,8.78125000e-03
-6.91547681e-04,4.59375000e-03,2.69687500e-03,9.45312500e-04,8.03125000e-03
-6.91147681e-04,4.93750000e-03,2.80000000e-03,8.42187500e-04,8.90625000e-03
-6.90747681e-04,4.43750000e-03,2.49375000e-03,8.17187500e-04,8.53125000e-03
-6.90347681e-04,4.43750000e-03,2.58125000e-03,6.31250000e-04,8.87500000e-03
-6.89947681e-04,4.00000000e-03,2.91875000e-03,8.90625000e-04,8.46875000e-03
-6.89547681e-04,4.62500000e-03,2.53906250e-03,1.06406250e-03,7.65625000e-03
-6.89147681e-04,4.06250000e-03,2.71250000e-03,1.44687500e-03,8.62500000e-03
-6.88747681e-04,4.15625000e-03,2.93437500e-03,8.34375000e-04,9.59375000e-03
-6.88347681e-04,4.75000000e-03,3.06562500e-03,7.45312500e-04,7.31250000e-03
-6.87947681e-04,5.06250000e-03,2.97968750e-03,7.51562500e-04,7.28125000e-03
-6.87547681e-04,4.65625000e-03,2.70312500e-03,5.40625000e-04,8.28125000e-03
-6.87147681e-04,4.31250000e-03,2.81875000e-03,7.85937500e-04,8.34375000e-03
-6.86747681e-04,4.78125000e-03,2.59375000e-03,8.42187500e-04,7.96875000e-03
-6.86347681e-04,4.90625000e-03,2.65312500e-03,7.39062500e-04,8.12500000e-03
-6.85947681e-04,4.40625000e-03,2.76718750e-03,9.15625000e-04,8.46875000e-03
-6.85547681e-04,4.46875000e-03,2.81093750e-03,8.71875000e-04,8.87500000e-03
-6.85147681e-04,4.06250000e-03,2.74687500e-03,4.76562500e-04,9.09375000e-03
-6.84747681e-04,4.00000000e-03,2.73906250e-03,8.18750000e-04,8.53125000e-03
-6.84347681e-04,4.21875000e-03,2.82187500e-03,6.60937500e-04,8.96875000e-03
-6.83947681e-04,3.90625000e-03,2.76250000e-03,6.35937500e-04,9.37500000e-03
-6.83547681e-04,4.68750000e-03,2.72187500e-03,6.17187500e-04,9.15625000e-03
-6.83147681e-04,3.93750000e-03,2.74375000e-03,9.06250000e-04,8.81250000e-03
-6.82747681e-04,5.40625000e-03,2.64687500e-03,8.65625000e-04,8.18750000e-03
-6.82347681e-04,5.31250000e-03,3.08750000e-03,1.14531250e-03,8.96875000e-03
-6.81947681e-04,5.90625000e-03,2.75625000e-03,9.09375000e-04,8.62500000e-03
-6.81547681e-04,4.62500000e-03,2.67187500e-03,7.03125000e-04,9.40625000e-03
-6.81147681e-04,5.34375000e-03,2.70937500e-03,9.34375000e-04,9.09375000e-03
-6.80747681e-04,5.78125000e-03,2.90781250e-03,9.15625000e-04,8.93750000e-03
-6.80347681e-04,5.68750000e-03,3.01875000e-03,1.02812500e-03,8.81250000e-03
-6.79947681e-04,5.56250000e-03,3.21718750e-03,1.13593750e-03,8.62500000e-03
-6.79547681e-04,6.00000000e-03,3.04687500e-03,1.13437500e-03,8.31250000e-03
-6.79147681e-04,5.43750000e-03,3.05000000e-03,9.67187500e-04,8.65625000e-03
-6.78747681e-04,5.71875000e-03,2.84843750e-03,9.98437500e-04,8.09375000e-03
-6.78347681e-04,5.00000000e-03,3.11718750e-03,1.25468750e-03,8.43750000e-03
-6.77947681e-04,5.18750000e-03,3.12187500e-03,8.59375000e-04,9.25000000e-03
-6.77547681e-04,4.90625000e-03,2.89843750e-03,1.15000000e-03,1.00937500e-02
-6.77147681e-04,5.21875000e-03,2.96875000e-03,1.00625000e-03,9.40625000e-03
-6.76747681e-04,5.06250000e-03,3.16250000e-03,1.00781250e-03,9.84375000e-03
-6.76347681e-04,5.21875000e-03,2.94843750e-03,1.26718750e-03,9.65625000e-03
-6.75947681e-04,5.59375000e-03,2.75625000e-03,1.28750000e-03,9.65625000e-03
-6.75547681e-04,4.75000000e-03,2.68437500e-03,1.20468750e-03,1.01250000e-02
-6.75147681e-04,5.03125000e-03,2.75312500e-03,1.38593750e-03,9.87500000e-03
-6.74747681e-04,4.93750000e-03,2.66875000e-03,1.08906250e-03,9.25000000e-03
-6.74347681e-04,5.37500000e-03,2.96093750e-03,1.17031250e-03,9.62500000e-03
-6.73947681e-04,4.81250000e-03,2.61718750e-03,8.28125000e-04,9.50000000e-03
-6.73547681e-04,5.15625000e-03,2.71718750e-03,8.84375000e-04,1.00937500e-02
-6.73147681e-04,4.34375000e-03,2.68125000e-03,7.01562500e-04,9.25000000e-03
-6.72747681e-04,4.68750000e-03,2.74218750e-03,7.04687500e-04,9.28125000e-03
-6.72347681e-04,3.18750000e-03,2.62343750e-03,6.14062500e-04,9.75000000e-03
-6.71947681e-04,2.28125000e-03,2.99375000e-03,6.56250000e-04,9.84375000e-03
-6.71547681e-04,4.50000000e-03,3.07968750e-03,5.68750000e-04,9.68750000e-03
-6.71147681e-04,4.03125000e-03,2.95937500e-03,6.90625000e-04,9.34375000e-03
-6.70747681e-04,3.84375000e-03,3.28281250e-03,9.48437500e-04,1.06562500e-02
-6.70347681e-04,4.40625000e-03,2.59843750e-03,8.73437500e-04,9.50000000e-03
-6.69947681e-04,4.28125000e-03,3.21875000e-03,9.17187500e-04,9.62500000e-03
-6.69547681e-04,4.68750000e-03,2.88750000e-03,1.15312500e-03,8.71875000e-03
-6.69147681e-04,4.75000000e-03,3.02656250e-03,1.41093750e-03,9.21875000e-03
-6.68747681e-04,3.25000000e-03,2.81718750e-03,8.82812500e-04,9.59375000e-03
-6.68347681e-04,4.37500000e-03,3.19843750e-03,9.95312500e-04,8.90625000e-03
-6.67947681e-04,4.06250000e-03,3.06562500e-03,8.96875000e-04,9.75000000e-03
-6.67547681e-04,4.62500000e-03,2.98281250e-03,1.33593750e-03,1.02812500e-02
-6.67147681e-04,4.28125000e-03,3.05937500e-03,1.12656250e-03,7.84375000e-03
-6.66747681e-04,5.12500000e-03,3.50937500e-03,1.20000000e-03,8.62500000e-03
-6.66347681e-04,4.81250000e-03,3.22656250e-03,1.43593750e-03,8.81250000e-03
-6.65947681e-04,4.56250000e-03,3.14531250e-03,1.35312500e-03,9.03125000e-03
-6.65547681e-04,5.06250000e-03,3.26406250e-03,1.28437500e-03,8.53125000e-03
-6.65147681e-04,5.03125000e-03,3.19531250e-03,1.35468750e-03,9.31250000e-03
-6.64747681e-04,5.31250000e-03,3.00625000e-03,1.05312500e-03,9.09375000e-03
-6.64347681e-04,5.40625000e-03,3.20781250e-03,8.26562500e-04,9.78125000e-03
-6.63947681e-04,4.40625000e-03,3.33593750e-03,1.31250000e-03,1.00000000e-02
-6.63547681e-04,4.90625000e-03,3.02656250e-03,1.13125000e-03,9.03125000e-03
-6.63147681e-04,4.71875000e-03,2.78593750e-03,8.60937500e-04,9.18750000e-03
-6.62747681e-04,4.87500000e-03,3.00156250e-03,1.02968750e-03,9.40625000e-03
-6.62347681e-04,4.65625000e-03,2.61406250e-03,7.71875000e-04,9.50000000e-03
-6.61947681e-04,5.75000000e-03,2.66562500e-03,1.10781250e-03,9.68750000e-03
-6.61547681e-04,6.15625000e-03,2.66093750e-03,5.34375000e-04,9.68750000e-03
-6.61147681e-04,5.59375000e-03,2.84375000e-03,5.73437500e-04,8.37500000e-03
-6.60747681e-04,6.00000000e-03,2.85000000e-03,3.70312500e-04,9.18750000e-03
-6.60347681e-04,5.21875000e-03,3.05468750e-03,8.71875000e-04,9.90625000e-03
-6.59947681e-04,6.09375000e-03,3.10781250e-03,8.64062500e-04,8.81250000e-03
-6.59547681e-04,6.09375000e-03,2.88281250e-03,1.25000000e-03,9.00000000e-03
-6.59147681e-04,6.53125000e-03,3.04218750e-03,8.82812500e-04,9.25000000e-03
-6.58747681e-04,5.40625000e-03,3.15468750e-03,7.93750000e-04,9.21875000e-03
-6.58347681e-04,6.31250000e-03,2.76875000e-03,9.15625000e-04,1.00312500e-02
-6.57947681e-04,6.37500000e-03,3.02968750e-03,1.02187500e-03,9.18750000e-03
-6.57547681e-04,6.06250000e-03,3.16406250e-03,1.08437500e-03,9.53125000e-03
-6.57147681e-04,5.46875000e-03,3.30781250e-03,7.07812500e-04,9.06250000e-03
-6.56747681e-04,5.78125000e-03,3.34375000e-03,8.90625000e-04,1.05937500e-02
-6.56347681e-04,5.59375000e-03,3.41875000e-03,1.13437500e-03,1.15312500e-02
-6.55947681e-04,6.43750000e-03,3.23125000e-03,1.08750000e-03,1.15625000e-02
-6.55547681e-04,6.34375000e-03,3.55781250e-03,1.05468750e-03,1.09687500e-02
-6.55147681e-04,5.75000000e-03,3.33906250e-03,1.28906250e-03,1.11875000e-02
-6.54747681e-04,5.75000000e-03,3.01875000e-03,1.27500000e-03,1.07187500e-02
-6.54347681e-04,6.00000000e-03,3.10156250e-03,1.04062500e-03,1.03750000e-02
-6.53947681e-04,5.65625000e-03,3.33906250e-03,1.04218750e-03,1.02812500e-02
-6.53547681e-04,5.37500000e-03,3.77343750e-03,1.09687500e-03,1.03437500e-02
-6.53147681e-04,4.56250000e-03,3.65937500e-03,8.12500000e-04,1.05625000e-02
-6.52747681e-04,5.12500000e-03,3.51406250e-03,1.10156250e-03,1.05000000e-02
-6.52347681e-04,5.00000000e-03,3.67031250e-03,1.06406250e-03,1.07187500e-02
-6.51947681e-04,4.53125000e-03,3.51093750e-03,8.75000000e-04,1.07812500e-02
-6.51547681e-04,4.87500000e-03,3.77187500e-03,1.00312500e-03,1.04062500e-02
-6.51147681e-04,3.78125000e-03,3.51250000e-03,9.37500000e-04,1.01562500e-02
-6.50747681e-04,4.56250000e-03,3.34062500e-03,5.64062500e-04,1.02812500e-02
-6.50347681e-04,4.84375000e-03,3.52187500e-03,7.26562500e-04,1.02500000e-02
-6.49947681e-04,4.96875000e-03,3.46562500e-03,6.29687500e-04,1.11250000e-02
-6.49547681e-04,4.46875000e-03,3.46250000e-03,8.26562500e-04,1.04062500e-02
-6.49147681e-04,4.65625000e-03,3.59531250e-03,7.15625000e-04,1.10625000e-02
-6.48747681e-04,5.09375000e-03,3.48906250e-03,6.78125000e-04,1.09375000e-02
-6.48347681e-04,5.25000000e-03,3.84843750e-03,8.84375000e-04,1.00625000e-02
-6.47947681e-04,4.96875000e-03,3.76562500e-03,9.70312500e-04,1.03125000e-02
-6.47547681e-04,4.68750000e-03,3.40937500e-03,9.09375000e-04,1.15937500e-02
-6.47147681e-04,5.18750000e-03,3.24375000e-03,1.01875000e-03,1.06250000e-02
-6.46747681e-04,4.93750000e-03,3.61250000e-03,8.98437500e-04,1.05625000e-02
-6.46347681e-04,4.43750000e-03,3.44218750e-03,1.14531250e-03,9.96875000e-03
-6.45947681e-04,5.12500000e-03,3.40937500e-03,1.34687500e-03,8.96875000e-03
-6.45547681e-04,4.93750000e-03,3.48437500e-03,1.21562500e-03,9.00000000e-03
-6.45147681e-04,4.78125000e-03,2.84375000e-03,1.18281250e-03,1.04375000e-02
-6.44747681e-04,4.53125000e-03,2.91406250e-03,1.02500000e-03,1.05000000e-02
-6.44347681e-04,4.53125000e-03,2.66718750e-03,1.53437500e-03,9.53125000e-03
-6.43947681e-04,4.37500000e-03,2.42187500e-03,1.26406250e-03,1.00000000e-02
-6.43547681e-04,4.71875000e-03,2.44062500e-03,1.44687500e-03,9.90625000e-03
-6.43147681e-04,4.00000000e-03,2.68437500e-03,9.50000000e-04,9.78125000e-03
-6.42747681e-04,4.56250000e-03,2.63593750e-03,1.18906250e-03,1.00000000e-02
-6.42347681e-04,4.09375000e-03,3.14218750e-03,1.32031250e-03,9.96875000e-03
-6.41947681e-04,3.62500000e-03,2.80000000e-03,1.33125000e-03,1.05937500e-02
-6.41547681e-04,3.93750000e-03,2.87187500e-03,1.27968750e-03,9.75000000e-03
-6.41147681e-04,3.93750000e-03,2.89062500e-03,1.39218750e-03,9.96875000e-03
-6.40747681e-04,5.31250000e-03,2.98593750e-03,1.25781250e-03,9.28125000e-03
-6.40347681e-04,5.09375000e-03,3.03125000e-03,1.38281250e-03,9.34375000e-03
-6.39947681e-04,5.59375000e-03,2.96250000e-03,1.66406250e-03,9.21875000e-03
-6.39547681e-04,5.34375000e-03,2.72656250e-03,1.41406250e-03,9.96875000e-03
-6.39147681e-04,5.46875000e-03,2.71093750e-03,1.50937500e-03,9.68750000e-03
-6.38747681e-04,5.06250000e-03,3.01093750e-03,1.41562500e-03,9.31250000e-03
-6.38347681e-04,4.78125000e-03,2.66562500e-03,1.24062500e-03,8.96875000e-03
-6.37947681e-04,4.50000000e-03,2.88593750e-03,1.53281250e-03,9.53125000e-03
-6.37547681e-04,5.34375000e-03,2.51406250e-03,8.84375000e-04,9.21875000e-03
-6.37147681e-04,5.93750000e-03,2.92500000e-03,1.27968750e-03,8.25000000e-03
-6.36747681e-04,5.15625000e-03,2.75468750e-03,1.11406250e-03,9.06250000e-03
-6.36347681e-04,6.15625000e-03,2.56718750e-03,1.02812500e-03,9.53125000e-03
-6.35947681e-04,5.25000000e-03,2.36406250e-03,1.05625000e-03,1.02500000e-02
-6.35547681e-04,5.00000000e-03,2.14062500e-03,1.06250000e-03,1.08437500e-02
-6.35147681e-04,5.31250000e-03,2.37656250e-03,9.25000000e-04,1.02187500e-02
-6.34747681e-04,5.00000000e-03,2.53281250e-03,1.25781250e-03,9.68750000e-03
-6.34347681e-04,5.09375000e-03,2.23750000e-03,1.07812500e-03,1.03750000e-02
-6.33947681e-04,5.34375000e-03,2.28125000e-03,1.10937500e-03,1.04375000e-02
-6.33547681e-04,5.37500000e-03,2.29687500e-03,9.84375000e-04,1.00625000e-02
-6.33147681e-04,4.65625000e-03,2.51562500e-03,9.03125000e-04,9.84375000e-03
-6.32747681e-04,5.37500000e-03,2.60781250e-03,8.62500000e-04,9.56250000e-03
-6.32347681e-04,5.31250000e-03,2.76562500e-03,4.78125000e-04,9.62500000e-03
-6.31947681e-04,5.25000000e-03,3.09375000e-03,4.89062500e-04,1.01562500e-02
-6.31547681e-04,5.21875000e-03,2.71093750e-03,4.21875000e-05,9.75000000e-03
-6.31147681e-04,5.71875000e-03,2.81406250e-03,1.67187500e-04,9.40625000e-03
-6.30747681e-04,5.56250000e-03,2.71875000e-03,4.25000000e-04,9.84375000e-03
-6.30347681e-04,3.68750000e-03,2.67343750e-03,1.89062500e-04,9.84375000e-03
-6.29947681e-04,4.50000000e-03,2.89531250e-03,-7.18750000e-05,1.01562500e-02
-6.29547681e-04,4.40625000e-03,2.57500000e-03,1.01562500e-04,9.62500000e-03
-6.29147681e-04,4.71875000e-03,2.58593750e-03,-7.34375000e-05,9.84375000e-03
-6.28747681e-04,4.46875000e-03,2.45156250e-03,-2.32812500e-04,9.18750000e-03
-6.28347681e-04,4.31250000e-03,2.50312500e-03,-3.75000000e-05,9.28125000e-03
-6.27947681e-04,4.53125000e-03,2.96406250e-03,-8.90625000e-05,9.75000000e-03
-6.27547681e-04,4.40625000e-03,2.88906250e-03,2.43750000e-04,9.90625000e-03
-6.27147681e-04,4.25000000e-03,2.94062500e-03,1.62500000e-04,1.03750000e-02
-6.26747681e-04,5.00000000e-03,2.87656250e-03,5.87500000e-04,1.01875000e-02
-6.26347681e-04,4.81250000e-03,2.76093750e-03,2.06250000e-04,9.71875000e-03
-6.25947681e-04,4.56250000e-03,2.86718750e-03,2.06250000e-04,9.87500000e-03
-6.25547681e-04,4.62500000e-03,2.99687500e-03,1.20312500e-04,9.09375000e-03
-6.25147681e-04,4.59375000e-03,2.83906250e-03,-6.56250000e-05,8.31250000e-03
-6.24747681e-04,4.34375000e-03,2.84062500e-03,-5.78125000e-05,9.15625000e-03
-6.24347681e-04,4.34375000e-03,2.60000000e-03,1.59375000e-04,9.50000000e-03
-6.23947681e-04,4.43750000e-03,2.65937500e-03,-4.84375000e-05,9.68750000e-03
-6.23547681e-04,4.93750000e-03,2.75156250e-03,-1.51562500e-04,1.00312500e-02
-6.23147681e-04,4.18750000e-03,2.81406250e-03,-3.21875000e-04,1.01875000e-02
-6.22747681e-04,4.50000000e-03,2.67500000e-03,1.59375000e-04,1.03437500e-02
-6.22347681e-04,5.37500000e-03,2.76562500e-03,-1.32812500e-04,1.02187500e-02
-6.21947681e-04,4.59375000e-03,2.68906250e-03,3.43750000e-04,9.78125000e-03
-6.21547681e-04,4.96875000e-03,2.41250000e-03,4.25000000e-04,1.05625000e-02
-6.21147681e-04,5.12500000e-03,2.66406250e-03,1.98437500e-04,9.65625000e-03
-6.20747681e-04,4.75000000e-03,2.86093750e-03,2.43750000e-04,1.07812500e-02
-6.20347681e-04,5.37500000e-03,2.80781250e-03,4.51562500e-04,1.03125000e-02
-6.19947681e-04,6.31250000e-03,2.97656250e-03,5.62500000e-04,1.01562500e-02
-6.19547681e-04,6.37500000e-03,3.03125000e-03,5.78125000e-04,9.75000000e-03
-6.19147681e-04,5.93750000e-03,3.07500000e-03,5.62500000e-04,1.00625000e-02
-6.18747681e-04,5.65625000e-03,3.40781250e-03,5.84375000e-04,1.02812500e-02
-6.18347681e-04,6.31250000e-03,3.17031250e-03,3.14062500e-04,9.56250000e-03
-6.17947681e-04,4.78125000e-03,2.90000000e-03,1.87500000e-05,1.04687500e-02
-6.17547681e-04,5.59375000e-03,3.05781250e-03,4.70312500e-04,1.07812500e-02
-6.17147681e-04,6.25000000e-03,3.11718750e-03,5.84375000e-04,1.02187500e-02
-6.16747681e-04,5.87500000e-03,2.89218750e-03,6.65625000e-04,1.14375000e-02
-6.16347681e-04,6.03125000e-03,2.89687500e-03,2.81250000e-04,1.01875000e-02
-6.15947681e-04,6.12500000e-03,2.85156250e-03,5.43750000e-04,1.03125000e-02
-6.15547681e-04,6.46875000e-03,2.61250000e-03,1.78125000e-04,9.62500000e-03
-6.15147681e-04,5.84375000e-03,2.53906250e-03,3.89062500e-04,9.21875000e-03
-6.14747681e-04,5.40625000e-03,2.76562500e-03,3.56250000e-04,1.15625000e-02
-6.14347681e-04,5.03125000e-03,2.63593750e-03,1.79687500e-04,1.14375000e-02
-6.13947681e-04,5.40625000e-03,2.59843750e-03,-6.56250000e-05,1.11875000e-02
-6.13547681e-04,5.31250000e-03,2.90781250e-03,2.65625000e-05,1.00937500e-02
-6.13147681e-04,6.03125000e-03,2.91718750e-03,2.57812500e-04,1.10000000e-02
-6.12747681e-04,5.06250000e-03,2.88593750e-03,4.68750000e-05,1.09687500e-02
-6.12347681e-04,4.93750000e-03,2.77500000e-03,2.18750000e-05,1.07500000e-02
-6.11947681e-04,4.96875000e-03,2.87656250e-03,6.25000000e-06,1.01250000e-02
-6.11547681e-04,5.34375000e-03,2.64375000e-03,3.53125000e-04,1.02500000e-02
-6.11147681e-04,4.81250000e-03,2.55937500e-03,8.28125000e-05,1.07812500e-02
-6.10747681e-04,5.18750000e-03,2.74062500e-03,3.15625000e-04,1.13125000e-02
-6.10347681e-04,5.62500000e-03,2.52656250e-03,2.03125000e-05,1.18437500e-02
-6.09947681e-04,5.00000000e-03,2.44531250e-03,-1.51562500e-04,1.13437500e-02
-6.09547681e-04,3.78125000e-03,2.91406250e-03,2.65625000e-05,1.16875000e-02
-6.09147681e-04,4.34375000e-03,2.67031250e-03,2.73437500e-04,1.15000000e-02
-6.08747681e-04,3.93750000e-03,2.71875000e-03,2.60937500e-04,1.18750000e-02
-6.08347681e-04,4.31250000e-03,2.60625000e-03,-1.95312500e-04,1.04375000e-02
-6.07947681e-04,5.00000000e-03,2.57187500e-03,-1.71875000e-05,1.14375000e-02
-6.07547681e-04,4.75000000e-03,2.22343750e-03,-5.15625000e-05,1.11875000e-02
-6.07147681e-04,5.12500000e-03,2.63437500e-03,4.65625000e-04,1.16875000e-02
-6.06747681e-04,5.37500000e-03,2.66875000e-03,2.78125000e-04,1.12187500e-02
-6.06347681e-04,4.46875000e-03,2.36718750e-03,4.68750000e-05,1.16875000e-02
-6.05947681e-04,5.00000000e-03,2.40781250e-03,6.71875000e-05,1.13750000e-02
-6.05547681e-04,5.06250000e-03,2.29218750e-03,1.59375000e-04,1.18437500e-02
-6.05147681e-04,4.00000000e-03,2.37031250e-03,-2.87500000e-04,1.14375000e-02
-6.04747681e-04,4.87500000e-03,2.11250000e-03,-9.21875000e-05,1.15625000e-02
-6.04347681e-04,4.78125000e-03,2.17187500e-03,-1.42187500e-04,1.01562500e-02
-6.03947681e-04,4.65625000e-03,2.33750000e-03,6.56250000e-05,1.00312500e-02
-6.03547681e-04,5.31250000e-03,2.52031250e-03,1.82812500e-04,1.10000000e-02
-6.03147681e-04,5.43750000e-03,2.40156250e-03,3.48437500e-04,1.09687500e-02
-6.02747681e-04,4.84375000e-03,2.19531250e-03,5.85937500e-04,9.78125000e-03
