Time,U_loop,Bt,Ip,Ich
-0.719773601,0.0,0.0,0.0,0.0
-0.718773601,0.0,5.418943973765553e-08,0.0,0.0
-0.7177736010000001,0.0,4.973222322531013e-08,0.0,0.0
-0.7167736010000001,0.0,1.9527694212963617e-08,0.0,0.0
-0.7157736010000001,0.0,-1.782886604938308e-08,0.0,0.0
-0.714773601,0.0,-5.590062943672978e-08,0.0,0.0
-0.7137736010000001,0.0,-9.959865740801722e-10,0.0,0.0
-0.7127736010000001,0.0,1.3186579691357728e-07,0.0,0.0
-0.7117736010000001,0.0,1.889160491512329e-07,0.0,0.0
-0.710773601,0.0,1.0650169201388512e-07,0.0,0.0
-0.709773601,0.0,1.9080913001537235e-08,0.0,0.0
-0.7087736010000001,0.0,4.8238243364189035e-08,0.0,0.0
-0.7077736010000001,0.0,1.6321994872684606e-07,0.0,0.0
-0.7067736010000001,0.0,2.1097256033950143e-07,0.0,0.0
-0.705773601,0.0,1.5430551570215428e-07,0.0,0.0
-0.7047736010000001,0.0,1.0479050231481267e-07,0.0,0.0
-0.7037736010000001,0.0,1.2250458267746732e-07,0.0,0.0
-0.7027736010000001,0.0,2.281886474151241e-07,0.0,0.0
-0.7017736010000001,0.0,3.195686496527805e-07,0.0,0.0
-0.700773601,0.0,2.5145835501543306e-07,0.0,0.0
-0.6997736010000001,0.0,9.68084822531003e-08,0.0,0.0
-0.6987736010000001,0.0,5.301509386575346e-08,0.0,0.0
-0.6977736010000001,0.0,1.1006534610340905e-07,0.0,0.0
-0.696773601,0.0,1.1776658271606347e-07,0.0,0.0
-0.6957736010000001,0.0,-1.6142399421271014e-08,0.0,0.0
-0.6947736010000001,0.0,-1.9510917843362111e-07,0.0,0.0
-0.6937736010000001,0.0,-2.689410980709687e-07,0.0,0.0
-0.6927736010000001,0.0,-2.3906856458331375e-07,0.0,0.0
-0.691773601,0.0,-1.9417676547065844e-07,0.0,0.0
-0.6907736010000001,0.0,-1.9505796635800417e-07,0.0,0.0
-0.6897736010000001,0.0,-2.131040422453504e-07,0.0,0.0
-0.6887736010000001,0.0,-2.2685889938269648e-07,0.0,0.0
-0.6877736010000001,0.0,-2.484809908950427e-07,0.0,0.0
-0.6867736010000001,0.0,-2.1360203553239145e-07,0.0,0.0
-0.6857736010000001,0.0,-6.715139266973369e-08,0.0,0.0
-0.6847736010000001,0.0,5.5697547067923524e-08,0.0,0.0
-0.6837736010000001,0.0,4.1227486805577426e-08,0.0,0.0
-0.682773601,0.0,-2.759801095677001e-08,0.0,0.0
-0.6817736010000001,0.0,1.5593194058817885e-09,0.0,0.0
-0.6807736010000001,0.0,1.515859778935397e-07,0.0,0.0
-0.6797736010000001,0.0,2.565548395061965e-07,0.0,0.0
-0.6787736010000001,0.0,2.5853445111885077e-07,0.0,0.0
-0.6777736010000001,0.0,2.3333634398150712e-07,0.0,0.0
-0.6767736010000001,0.0,2.4103758059416153e-07,0.0,0.0
-0.6757736010000001,0.0,3.1882872345681766e-07,0.0,0.0
-0.6747736010000001,0.0,3.694421475694731e-07,0.0,0.0
-0.673773601,0.0,2.777301498071351e-07,0.0,0.0
-0.672773601,0.0,1.173586520447854e-07,0.0,0.0
-0.671773601,0.0,6.283721678243832e-08,0.0,0.0
-0.670773601,0.0,1.1774185964509391e-07,0.0,0.0
-0.669773601,0.0,1.476143931327489e-07,0.0,0.0
-0.668773601,0.0,6.090881724541044e-08,0.0,0.0
-0.667773601,0.0,-6.44177273919384e-08,0.0,0.0
-0.666773601,0.0,-8.818542827928472e-08,0.0,0.0
-0.665773601,0.0,3.337614583717151e-10,0.0,0.0
-0.6647736010000002,0.0,1.2246749807101568e-07,0.0,0.0
-0.663773601,0.0,2.0383465655867188e-07,0.0,0.0
-0.662773601,0.0,2.4944165879632725e-07,0.0,0.0
-0.661773601,0.0,2.8932703603398244e-07,0.0,0.0
-0.660773601,0.0,3.02034694521637e-07,0.0,0.0
-0.659773601,0.0,3.304768217592888e-07,0.0,0.0
-0.658773601,0.0,4.683450271219464e-07,0.0,0.0
-0.657773601,0.0,6.198020918596043e-07,0.0,0.0
-0.656773601,0.0,6.33940156597259e-07,0.0,0.0
-0.6557736010000002,0.0,5.551018150849198e-07,0.0,0.0
-0.6547736009999999,0.0,5.377709423225718e-07,0.0,0.0
-0.6537736009999999,0.0,6.377333820602283e-07,0.0,0.0
-0.652773601,0.0,7.326893999228744e-07,0.0,0.0
-0.651773601,0.0,7.296625896605287e-07,0.0,0.0
-0.650773601,0.0,6.772867637731816e-07,0.0,0.0
-0.6497736009999999,0.0,6.742599535108359e-07,0.0,0.0
-0.6487736009999999,0.0,7.770832057484926e-07,0.0,0.0
-0.647773601,0.0,8.870584892361376e-07,0.0,0.0
-0.646773601,0.0,8.361130695987906e-07,0.0,0.0
-0.6457736009999999,0.0,6.886152280864412e-07,0.0,0.0
-0.6447736009999999,0.0,6.598411053240948e-07,0.0,0.0
-0.643773601,0.0,7.633795606867403e-07,0.0,0.0
-0.642773601,0.0,8.526139535493966e-07,0.0,0.0
-0.641773601,0.0,8.045293464120496e-07,0.0,0.0
-0.6407736009999999,0.0,7.006588955247013e-07,0.0,0.0
-0.6397736009999999,0.0,6.897648508873552e-07,0.0,0.0
-0.638773601,0.0,7.78284040625002e-07,0.0,0.0
-0.637773601,0.0,8.768160741126586e-07,0.0,0.0
-0.636773601,0.0,9.367271388503143e-07,0.0,0.0
-0.6357736009999999,0.0,9.608780473379692e-07,0.0,0.0
-0.634773601,0.0,9.857441589506213e-07,0.0,0.0
-0.633773601,0.0,9.884389736882756e-07,0.0,0.0
-0.632773601,0.0,9.482216009259289e-07,0.0,0.0
-0.6317736009999999,0.0,9.845309625385841e-07,0.0,0.0
-0.6307736009999999,0.0,1.099512667901241e-06,0.0,0.0
-0.629773601,0.0,1.1515564982638909e-06,0.0,0.0
-0.628773601,0.0,1.0913134380015438e-06,0.0,0.0
-0.627773601,0.0,1.0382224089891967e-06,0.0,0.0
-0.6267736009999999,0.0,1.1110071299768526e-06,0.0,0.0
-0.625773601,0.0,1.2638946009644942e-06,0.0,0.0
-0.624773601,0.0,1.3495529782021504e-06,0.0,0.0
-0.623773601,0.0,1.3529629960648046e-06,0.0,0.0
-0.6227736009999999,0.0,1.3792595139274596e-06,0.0,0.0
-0.6217736009999999,0.0,1.464202688040116e-06,0.0,0.0
-0.620773601,0.0,1.6020708934027585e-06,0.0,0.0
-0.619773601,0.0,1.7127613800154154e-06,0.0,0.0
-0.618773601,0.0,1.681126444753069e-06,0.0,0.0
-0.6177736009999999,0.0,1.5729647751157206e-06,0.0,0.0
-0.616773601,0.0,1.5649315429783757e-06,0.0,0.0
-0.615773601,0.0,1.6455834983410318e-06,0.0,0.0
-0.614773601,0.0,1.681177656828687e-06,0.0,0.0
-0.613773601,0.0,1.5630031434413382e-06,0.0,0.0
-0.612773601,0.0,1.3740235206790084e-06,0.0,0.0
-0.611773601,0.0,1.2873179447916605e-06,0.0,0.0
-0.610773601,0.0,1.3257729157793156e-06,0.0,0.0
-0.609773601,0.0,1.382823168016971e-06,0.0,0.0
-0.6087736009999999,0.0,1.3769355452546253e-06,0.0,0.0
-0.607773601,0.0,1.3467310162422822e-06,0.0,0.0
-0.606773601,0.0,1.3215329091049358e-06,0.0,0.0
-0.605773601,0.0,1.3077780519675896e-06,0.0,0.0
-0.604773601,0.0,1.3662587104552451e-06,0.0,0.0
-0.603773601,0.0,1.5298742283178856e-06,0.0,0.0
-0.602773601,0.0,1.6748944649305435e-06,0.0,0.0
-0.601773601,0.0,1.7040517952931984e-06,0.0,0.0
-0.600773601,0.0,1.6981641725308524e-06,0.0,0.0
-0.599773601,0.0,1.7766705185185087e-06,0.0,0.0
-0.598773601,0.0,1.941001239506149e-06,0.0,0.0
-0.597773601,0.0,2.0373876636188054e-06,0.0,0.0
-0.596773601,0.0,2.0136199627314594e-06,0.0,0.0
-0.595773601,0.0,1.9798394180941127e-06,0.0,0.0
-0.594773601,0.0,1.9975534984567653e-06,0.0,0.0
-0.593773601,0.0,2.098231141319422e-06,0.0,0.0
-0.592773601,0.0,2.1931871591820783e-06,0.0,0.0
-0.591773601,0.0,2.115779223919731e-06,0.0,0.0
-0.590773601,0.0,1.939673257407381e-06,0.0,0.0
-0.589773601,0.0,1.8751389783950405e-06,0.0,0.0
-0.588773601,0.0,1.915739558757696e-06,0.0,0.0
-0.587773601,0.0,1.9384600609953507e-06,0.0,0.0
-0.586773601,0.0,1.8395960319830023e-06,0.0,0.0
-0.585773601,0.0,1.6756485185956701e-06,0.0,0.0
-0.584773601,0.0,1.6032470052083226e-06,0.0,0.0
-0.583773601,0.0,1.6381259605709777e-06,0.0,0.0
-0.582773601,0.0,1.6987522284336335e-06,0.0,0.0
-0.581773601,0.0,1.7343463869212885e-06,0.0,0.0
-0.580773601,0.0,1.7513452641589412e-06,0.0,0.0
-0.579773601,0.0,1.7547552820215956e-06,0.0,0.0
-0.578773601,0.0,1.7388548155092494e-06,0.0,0.0
-0.577773601,0.0,1.7608601146219042e-06,0.0,0.0
-0.5767736010000001,0.0,1.8765570231095487e-06,0.0,0.0
-0.575773601,0.0,1.992253931597206e-06,0.0,0.0
-0.574773601,0.0,1.9978095588348606e-06,0.0,0.0
-0.573773601,0.0,1.9568769829475135e-06,0.0,0.0
-0.572773601,0.0,2.013927235185169e-06,0.0,0.0
-0.571773601,0.0,2.17253633117281e-06,0.0,0.0
-0.570773601,0.0,2.280366005285467e-06,0.0,0.0
-0.569773601,0.0,2.268041554398121e-06,0.0,0.0
-0.568773601,0.0,2.2235329628857744e-06,0.0,0.0
-0.5677736010000001,0.0,2.2319494026234277e-06,0.0,0.0
-0.566773601,0.0,2.322614201736084e-06,0.0,0.0
-0.565773601,0.0,2.40970298522374e-06,0.0,0.0
-0.564773601,0.0,2.339447081211393e-06,0.0,0.0
-0.563773601,0.0,2.174784364699043e-06,0.0,0.0
-0.562773601,0.0,2.108819679436703e-06,0.0,0.0
-0.561773601,0.0,2.1601483066743585e-06,0.0,0.0
-0.560773601,0.0,2.204324902662014e-06,0.0,0.0
-0.559773601,0.0,2.1397906236496664e-06,0.0,0.0
-0.5587736010000001,0.0,2.0316289540123298e-06,0.0,0.0
-0.557773601,0.0,2.0114372687499837e-06,0.0,0.0
-0.556773601,0.0,2.0906588178626397e-06,0.0,0.0
-0.555773601,0.0,2.1634435388502954e-06,0.0,0.0
-0.5547736010000001,0.0,2.183303228587948e-06,0.0,0.0
-0.5537736010000001,0.0,2.1752699964506022e-06,0.0,0.0
-0.552773601,0.0,2.160084733063256e-06,0.0,0.0
-0.551773601,0.0,2.1263041884259096e-06,0.0,0.0
-0.550773601,0.0,2.102536487538563e-06,0.0,0.0
-0.5497736010000001,0.0,2.1610171460262126e-06,0.0,0.0
-0.5487736009999999,0.0,2.233086663888868e-06,0.0,0.0
-0.5477736009999999,0.0,2.1842868536265215e-06,0.0,0.0
-0.5467736009999999,0.0,2.0432258402391724e-06,0.0,0.0
-0.545773601,0.0,1.9872739987268313e-06,0.0,0.0
-0.544773601,0.0,2.061489125964487e-06,0.0,0.0
-0.5437736009999999,0.0,2.136419456327143e-06,0.0,0.0
-0.5427736009999999,0.0,2.1119365523147965e-06,0.0,0.0
-0.5417736009999999,0.0,2.0209397576774486e-06,0.0,0.0
-0.540773601,0.0,1.969994338040107e-06,0.0,0.0
-0.539773601,0.0,2.0413486527777627e-06,0.0,0.0
-0.5387736009999999,0.0,2.1413110925154197e-06,0.0,0.0
-0.5377736009999999,0.0,2.0839288447530725e-06,0.0,0.0
-0.536773601,0.0,1.93070937824074e-06,0.0,0.0
-0.535773601,0.0,1.8740423336033927e-06,0.0,0.0
-0.5347736009999999,0.0,1.9275165702160484e-06,0.0,0.0
-0.5337736009999999,0.0,1.9595347130787034e-06,0.0,0.0
-0.5327736009999999,0.0,1.8570946684413549e-06,0.0,0.0
-0.531773601,0.0,1.701014389429022e-06,0.0,0.0
-0.530773601,0.0,1.650068969791675e-06,0.0,0.0
-0.5297736009999999,0.0,1.6956759720293304e-06,0.0,0.0
-0.5287736009999999,0.0,1.7341309430169855e-06,0.0,0.0
-0.527773601,0.0,1.718945679629641e-06,0.0,0.0
-0.526773601,0.0,1.6587026193672938e-06,0.0,0.0
-0.525773601,0.0,1.5884467153549465e-06,0.0,0.0
-0.5247736009999999,0.0,1.5439381238425996e-06,0.0,0.0
-0.5237736009999999,0.0,1.6174380479552556e-06,0.0,0.0
-0.522773601,0.0,1.7631734876928975e-06,0.0,0.0
-0.521773601,0.0,1.813071708680553e-06,0.0,0.0
-0.5207736009999999,0.0,1.757119867168206e-06,0.0,0.0
-0.5197736009999999,0.0,1.7333521662808595e-06,0.0,0.0
-0.518773601,0.0,1.8519098872685037e-06,0.0,0.0
-0.517773601,0.0,2.011949389506162e-06,0.0,0.0
-0.516773601,0.0,2.0718604542438175e-06,0.0,0.0
-0.5157736009999999,0.0,2.038795112731471e-06,0.0,0.0
-0.5147736009999999,0.0,2.0300466774691252e-06,0.0,0.0
-0.513773601,0.0,2.1214266797067715e-06,0.0,0.0
-0.512773601,0.0,2.242845213194429e-06,0.0,0.0
-0.5117736009999999,0.0,2.236242387307083e-06,0.0,0.0
-0.5107736009999999,0.0,2.1323719364197344e-06,0.0,0.0
-0.509773601,0.0,2.11647146990739e-06,0.0,0.0
-0.508773601,0.0,2.187110581520046e-06,0.0,0.0
-0.507773601,0.0,2.213407099382701e-06,0.0,0.0
-0.5067736009999999,0.0,2.122410304745353e-06,0.0,0.0
-0.5057736009999999,0.0,1.9927925413580037e-06,0.0,0.0
-0.504773601,0.0,1.954005574845661e-06,0.0,0.0
-0.503773601,0.0,2.015347045833317e-06,0.0,0.0
-0.502773601,0.0,2.0809797355709726e-06,0.0,0.0
-0.5017736009999999,0.0,2.1001242221836274e-06,0.0,0.0
-0.500773601,0.0,2.0963822087962823e-06,0.0,0.0
-0.499773601,0.0,2.081196945408936e-06,0.0,0.0
-0.49877360099999996,0.0,2.0681572913965903e-06,0.0,0.0
-0.49777360099999995,0.0,2.1459484342592465e-06,0.0,0.0
-0.496773601,0.0,2.3131399677468867e-06,0.0,0.0
-0.495773601,0.0,2.4052351731095432e-06,0.0,0.0
-0.494773601,0.0,2.3650178003471967e-06,0.0,0.0
-0.49377360099999995,0.0,2.3112115682098495e-06,0.0,0.0
-0.49277360099999995,0.0,2.3839962891975056e-06,0.0,0.0
-0.491773601,0.0,2.546896603935146e-06,0.0,0.0
-0.490773601,0.0,2.6397070124228028e-06,0.0,0.0
-0.48977360099999995,0.0,2.6216609365354565e-06,0.0,0.0
-0.48877360099999995,0.0,2.5986084387731106e-06,0.0,0.0
-0.487773601,0.0,2.614176909760764e-06,0.0,0.0
-0.486773601,0.0,2.692683255748416e-06,0.0,0.0
-0.485773601,0.0,2.7497335079860715e-06,0.0,0.0
-0.48477360099999994,0.0,2.6322741977237224e-06,0.0,0.0
-0.483773601,0.0,2.4411489655863826e-06,0.0,0.0
-0.48277360099999994,0.0,2.3737538740740347e-06,0.0,0.0
-0.481773601,0.0,2.445108188811687e-06,0.0,0.0
-0.480773601,0.0,2.489284784799342e-06,0.0,0.0
-0.479773601,0.0,2.400433599536999e-06,0.0,0.0
-0.478773601,0.0,2.2622333986496496e-06,0.0,0.0
-0.477773601,0.0,2.2227312290123053e-06,0.0,0.0
-0.476773601,0.0,2.3055287937499612e-06,0.0,0.0
-0.47577360099999993,0.0,2.3954783897376175e-06,0.0,0.0
-0.474773601,0.0,2.4396549857252705e-06,0.0,0.0
-0.473773601,0.0,2.4595146754629254e-06,0.0,0.0
-0.472773601,0.0,2.4879568027005788e-06,0.0,0.0
-0.471773601,0.0,2.494227633063233e-06,0.0,0.0
-0.470773601,0.0,2.4919160259258877e-06,0.0,0.0
-0.469773601,0.0,2.5747135906635436e-06,0.0,0.0
-0.468773601,0.0,2.6682392022761952e-06,0.0,0.0
-0.467773601,0.0,2.6194393920138486e-06,0.0,0.0
-0.466773601,0.0,2.4597830973764987e-06,0.0,0.0
-0.465773601,0.0,2.356627849614156e-06,0.0,0.0
-0.464773601,0.0,2.387215586226811e-06,0.0,0.0
-0.463773601,0.0,2.434968197839464e-06,0.0,0.0
-0.462773601,0.0,2.397611637577117e-06,0.0,0.0
-0.461773601,0.0,2.3144820773147737e-06,0.0,0.0
-0.460773601,0.0,2.2570998295524265e-06,0.0,0.0
-0.459773601,0.0,2.3012764255400795e-06,0.0,0.0
-0.458773601,0.0,2.3619026934027355e-06,0.0,0.0
-0.45777360100000003,0.0,2.2780579300153918e-06,0.0,0.0
-0.456773601,0.0,2.1198320416280424e-06,0.0,0.0
-0.455773601,0.0,2.0710322313656953e-06,0.0,0.0
-0.45477360099999997,0.0,2.143101749228347e-06,0.0,0.0
-0.45377360099999997,0.0,2.1837023295910027e-06,0.0,0.0
-0.45277360099999997,0.0,2.08483830057866e-06,0.0,0.0
-0.45177360099999997,0.0,1.93161883406631e-06,0.0,0.0
-0.450773601,0.0,1.873521383178966e-06,0.0,0.0
-0.44977360099999997,0.0,1.9191283854166215e-06,0.0,0.0
-0.448773601,0.0,1.985476278279274e-06,0.0,0.0
-0.44777360099999997,0.0,2.0153488117669288e-06,0.0,0.0
-0.44677360099999996,0.0,2.0144676108795827e-06,0.0,0.0
-0.44577360099999996,0.0,2.010010394367237e-06,0.0,0.0
-0.44477360099999996,0.0,1.987673099729891e-06,0.0,0.0
-0.443773601,0.0,1.953177351967546e-06,0.0,0.0
-0.44277360099999996,0.0,2.0087971979552016e-06,0.0,0.0
-0.441773601,0.0,2.142374184567852e-06,0.0,0.0
-0.44077360099999996,0.0,2.187981186805507e-06,0.0,0.0
-0.439773601,0.0,2.1270229234181628e-06,0.0,0.0
-0.43877360099999996,0.0,2.0968183944058165e-06,0.0,0.0
-0.43777360099999996,0.0,2.1881983966434725e-06,0.0,0.0
-0.436773601,0.0,2.328212211381123e-06,0.0,0.0
-0.43577360099999995,0.0,2.4024273386187787e-06,0.0,0.0
-0.434773601,0.0,2.4294390596064323e-06,0.0,0.0
-0.43377360099999995,0.0,2.503654186844088e-06,0.0,0.0
-0.432773601,0.0,2.675852142206737e-06,0.0,0.0
-0.43177360099999995,0.0,2.8559173319443955e-06,0.0,0.0
-0.430773601,0.0,2.886505068557049e-06,0.0,0.0
-0.42977360099999995,0.0,2.8191099770447017e-06,0.0,0.0
-0.428773601,0.0,2.8346784480323553e-06,0.0,0.0
-0.427773601,0.0,2.952520965895012e-06,0.0,0.0
-0.42677360099999995,0.0,3.0460465775076684e-06,0.0,0.0
-0.425773601,0.0,2.9908099391203244e-06,0.0,0.0
-0.42477360099999995,0.0,2.847603316357975e-06,0.0,0.0
-0.423773601,0.0,2.7666193654706316e-06,0.0,0.0
-0.42277360099999994,0.0,2.773605398958286e-06,0.0,0.0
-0.421773601,0.0,2.80276272932094e-06,0.0,0.0
-0.420773601,0.0,2.804027137808594e-06,0.0,0.0
-0.419773601,0.0,2.7831202494212487e-06,0.0,0.0
-0.418773601,0.0,2.7622133610339026e-06,0.0,0.0
-0.41777360099999994,0.0,2.7584713476465566e-06,0.0,0.0
-0.416773601,0.0,2.8391233030092085e-06,0.0,0.0
-0.41577360099999994,0.0,3.010606055246867e-06,0.0,0.0
-0.414773601,0.0,3.124157354359518e-06,0.0,0.0
-0.413773601,0.0,3.116124122222172e-06,0.0,0.0
-0.412773601,0.0,3.1045148744598263e-06,0.0,0.0
-0.411773601,0.0,3.1937492673224825e-06,0.0,0.0
-0.410773601,0.0,3.3423455195601325e-06,0.0,0.0
-0.409773601,0.0,3.4158454436727887e-06,0.0,0.0
-0.40877360099999993,0.0,3.3885017271604423e-06,0.0,0.0
-0.407773601,0.0,3.3740316668980973e-06,0.0,0.0
-0.406773601,0.0,3.428221106635753e-06,0.0,0.0
-0.405773601,0.0,3.535335577623404e-06,0.0,0.0
-0.404773601,0.0,3.5945314392360595e-06,0.0,0.0
-0.403773601,0.0,3.487800175848717e-06,0.0,0.0
-0.402773601,0.0,3.295244537461367e-06,0.0,0.0
-0.401773601,0.0,3.2164061959490237e-06,0.0,0.0
-0.400773601,0.0,3.2562915731866787e-06,0.0,0.0
-0.39977360100000003,0.0,3.2639928097993328e-06,0.0,0.0
-0.398773601,0.0,3.133659843286984e-06,0.0,0.0
-0.397773601,0.0,2.9546930642746336e-06,0.0,0.0
-0.396773601,0.0,2.86226586338729e-06,0.0,0.0
-0.395773601,0.0,2.877119131249945e-06,0.0,0.0
-0.394773601,0.0,2.9055612584875984e-06,0.0,0.0
-0.393773601,0.0,2.8782175419752524e-06,0.0,0.0
-0.39277360099999997,0.0,2.8437217942129073e-06,0.0,0.0
-0.39177360099999997,0.0,2.8092260464505605e-06,0.0,0.0
-0.390773601,0.0,2.762571845563216e-06,0.0,0.0
-0.38977360099999997,0.0,2.7645514571758705e-06,0.0,0.0
-0.38877360099999997,0.0,2.864513896913527e-06,0.0,0.0
-0.38777360099999997,0.0,2.92156414915118e-06,0.0,0.0
-0.38677360099999997,0.0,2.8434410107638324e-06,0.0,0.0
-0.38577360099999997,0.0,2.748152997376489e-06,0.0,0.0
-0.38477360099999997,0.0,2.774449515239144e-06,0.0,0.0
-0.383773601,0.0,2.908741704976794e-06,0.0,0.0
-0.38277360099999996,0.0,2.97079837908945e-06,0.0,0.0
-0.381773601,0.0,2.906979303202106e-06,0.0,0.0
-0.38077360099999996,0.0,2.819558524189758e-06,0.0,0.0
-0.37977360099999996,0.0,2.804373260802412e-06,0.0,0.0
-0.37877360099999996,0.0,2.875012372415064e-06,0.0,0.0
-0.37777360099999996,0.0,2.9284866090277196e-06,0.0,0.0
-0.376773601,0.0,2.823185751890377e-06,0.0,0.0
-0.37577360099999996,0.0,2.6184716603780263e-06,0.0,0.0
-0.374773601,0.0,2.526044459490683e-06,0.0,0.0
-0.37377360099999996,0.0,2.555916992978338e-06,0.0,0.0
-0.372773601,0.0,2.566479042090992e-06,0.0,0.0
-0.37177360099999995,0.0,2.465469403703644e-06,0.0,0.0
-0.370773601,0.0,2.327269202816302e-06,0.0,0.0
-0.369773601,0.0,2.259158908178955e-06,0.0,0.0
-0.36877360099999995,0.0,2.2840250197916098e-06,0.0,0.0
-0.367773601,0.0,2.318903975154263e-06,0.0,0.0
-0.36677360099999995,0.0,2.3001426961419167e-06,0.0,0.0
-0.365773601,0.0,2.2577797140045724e-06,0.0,0.0
-0.36477360099999995,0.0,2.203973481867225e-06,0.0,0.0
-0.363773601,0.0,2.1365783903548816e-06,0.0,0.0
-0.362773601,0.0,2.109234673842535e-06,0.0,0.0
-0.361773601,0.0,2.187741019830187e-06,0.0,0.0
-0.360773601,0.0,2.2490824908178425e-06,0.0,0.0
-0.35977360099999994,0.0,2.171674555555495e-06,0.0,0.0
-0.358773601,0.0,2.0349047609181533e-06,0.0,0.0
-0.35777360099999994,0.0,1.975376903780806e-06,0.0,0.0
-0.356773601,0.0,2.0417247966434583e-06,0.0,0.0
-0.355773601,0.0,2.1080726895061137e-06,0.0,0.0
-0.354773601,0.0,2.075722551118769e-06,0.0,0.0
-0.353773601,0.0,2.016194693981422e-06,0.0,0.0
-0.352773601,0.0,2.014598289969076e-06,0.0,0.0
-0.351773601,0.0,2.113845526581733e-06,0.0,0.0
-0.35077360099999993,0.0,2.22882723194439e-06,0.0,0.0
-0.349773601,0.0,2.200053109182045e-06,0.0,0.0
-0.34877360099999993,0.0,2.0747265645446964e-06,0.0,0.0
-0.347773601,0.0,2.035224394907352e-06,0.0,0.0
-0.346773601,0.0,2.101572287770008e-06,0.0,0.0
-0.345773601,0.0,2.1400272587576606e-06,0.0,0.0
-0.344773601,0.0,2.0397328234953126e-06,0.0,0.0
-0.343773601,0.0,1.8807917319829716e-06,0.0,0.0
-0.342773601,0.0,1.801953390470624e-06,0.0,0.0
-0.341773601,0.0,1.800356986458278e-06,0.0,0.0
-0.340773601,0.0,1.790178144945932e-06,0.0,0.0
-0.339773601,0.0,1.7342263034335848e-06,0.0,0.0
-0.338773601,0.0,1.6775592587962409e-06,0.0,0.0
-0.337773601,0.0,1.6495003391588944e-06,0.0,0.0
-0.336773601,0.0,1.60141573202155e-06,0.0,0.0
-0.335773601,0.0,1.549039906134203e-06,0.0,0.0
-0.334773601,0.0,1.593216502121856e-06,0.0,0.0
-0.333773601,0.0,1.6745836606095122e-06,0.0,0.0
-0.33277360100000003,0.0,1.6450943347221673e-06,0.0,0.0
-0.331773601,0.0,1.5190525869598185e-06,0.0,0.0
-0.330773601,0.0,1.4452206673224708e-06,0.0,0.0
-0.32977360099999997,0.0,1.511568560185123e-06,0.0,0.0
-0.32877360099999997,0.0,1.6065245780477794e-06,0.0,0.0
-0.32777360099999997,0.0,1.601352158410434e-06,0.0,0.0
-0.326773601,0.0,1.5504067387730896e-06,0.0,0.0
-0.325773601,0.0,1.5373670847607435e-06,0.0,0.0
-0.324773601,0.0,1.597993352623396e-06,0.0,0.0
-0.323773601,0.0,1.6650564486110518e-06,0.0,0.0
-0.322773601,0.0,1.5855029039737084e-06,0.0,0.0
-0.321773601,0.0,1.4043905155863582e-06,0.0,0.0
-0.320773601,0.0,1.317684939699015e-06,0.0,0.0
-0.319773601,0.0,1.3382598325616698e-06,0.0,0.0
-0.318773601,0.0,1.3287961941743245e-06,0.0,0.0
-0.317773601,0.0,1.1870199776619753e-06,0.0,0.0
-0.316773601,0.0,9.730082455246242e-07,0.0,0.0
-0.315773601,0.0,8.348080446372826e-07,0.0,0.0
-0.314773601,0.0,7.98166687499936e-07,0.0,0.0
-0.313773601,0.0,7.779750022375909e-07,0.0,0.0
-0.312773601,0.0,7.234535669752437e-07,0.0,0.0
-0.311773601,0.0,6.467608348379004e-07,0.0,0.0
-0.310773601,0.0,5.607704620755525e-07,0.0,0.0
-0.30977360100000007,0.0,4.6905846431320936e-07,0.0,0.0
-0.308773601,0.0,4.753292946758637e-07,0.0,0.0
-0.307773601,0.0,5.903110000385208e-07,0.0,0.0
-0.306773601,0.0,6.53798080401173e-07,0.0,0.0
-0.305773601,0.0,5.778205513888254e-07,0.0,0.0
-0.304773601,0.0,4.6894367862648284e-07,0.0,0.0
-0.303773601,0.0,4.6734727461413703e-07,0.0,0.0
-0.30277360100000006,0.0,5.551512612267886e-07,0.0,0.0
-0.301773601,0.0,5.742957478394433e-07,0.0,0.0
-0.30077360100000006,0.0,4.639884688271008e-07,0.0,0.0
-0.299773601,0.0,3.4152273668975203e-07,0.0,0.0
-0.298773601,0.0,2.719820358024046e-07,0.0,0.0
-0.297773601,0.0,2.8612010054005843e-07,0.0,0.0
-0.296773601,0.0,3.00258165277713e-07,0.0,0.0
-0.29577360100000005,0.0,1.7564682376537098e-07,0.0,0.0
-0.294773601,0.0,-1.333279899697941e-08,0.0,0.0
-0.29377360100000005,0.0,-8.573431238432303e-08,0.0,0.0
-0.292773601,0.0,-4.799454452166786e-08,0.0,0.0
-0.29177360100000005,0.0,-4.1008511034013825e-08,0.0,0.0
-0.290773601,0.0,-1.4702457129636218e-07,0.0,0.0
-0.28977360100000005,0.0,-2.945224128087035e-07,0.0,0.0
-0.28877360100000005,0.0,-3.4189181682105045e-07,0.0,0.0
-0.287773601,0.0,-2.7697433020839457e-07,0.0,0.0
-0.28677360100000004,0.0,-1.8988554672074293e-07,0.0,0.0
-0.285773601,0.0,-1.4141773198308751e-07,0.0,0.0
-0.28477360100000004,0.0,-1.2084283912043394e-07,0.0,0.0
-0.283773601,0.0,-1.1886322750777967e-07,0.0,0.0
-0.28277360100000004,0.0,-1.4191572527012476e-07,0.0,0.0
-0.281773601,0.0,-1.2992326990747024e-07,0.0,0.0
-0.28077360100000004,0.0,-3.139123641981897e-08,0.0,0.0
-0.27977360100000004,0.0,5.998876581783746e-08,0.0,0.0
