Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313,,Zero Index,1799.02400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19609601e-04,-2.48437500e-02,9.21875000e-03,-2.75000000e-02,-1.07812500e-02
-7.19209601e-04,-2.45312500e-02,1.14062500e-02,-2.68750000e-02,-7.81250000e-03
-7.18809601e-04,-2.48437500e-02,1.25000000e-02,-2.59375000e-02,-8.43750000e-03
-7.18409601e-04,-2.43750000e-02,1.34375000e-02,-2.68750000e-02,-7.34375000e-03
-7.18009601e-04,-2.42187500e-02,1.07812500e-02,-2.62500000e-02,-8.43750000e-03
-7.17609601e-04,-2.60937500e-02,1.06250000e-02,-2.35937500e-02,-5.78125000e-03
-7.17209601e-04,-2.60937500e-02,9.84375000e-03,-2.31250000e-02,-9.68750000e-03
-7.16809601e-04,-2.54687500e-02,7.65625000e-03,-2.45312500e-02,-9.21875000e-03
-7.16409601e-04,-2.51562500e-02,1.17187500e-02,-2.21875000e-02,-9.37500000e-03
-7.16009601e-04,-2.57812500e-02,6.87500000e-03,-2.45312500e-02,-1.20312500e-02
-7.15609601e-04,-2.39062500e-02,9.68750000e-03,-2.25000000e-02,-8.43750000e-03
-7.15209601e-04,-2.53125000e-02,1.10937500e-02,-2.32812500e-02,-7.96875000e-03
-7.14809601e-04,-2.28125000e-02,9.84375000e-03,-2.45312500e-02,-9.53125000e-03
-7.14409601e-04,-2.50000000e-02,9.06250000e-03,-2.34375000e-02,-9.21875000e-03
-7.14009601e-04,-2.46875000e-02,1.03125000e-02,-2.28125000e-02,-7.50000000e-03
-7.13609601e-04,-2.46875000e-02,9.37500000e-03,-2.45312500e-02,-9.53125000e-03
-7.13209601e-04,-2.34375000e-02,1.34375000e-02,-2.43750000e-02,-5.46875000e-03
-7.12809601e-04,-2.45312500e-02,8.75000000e-03,-2.15625000e-02,-8.43750000e-03
-7.12409601e-04,-2.37500000e-02,1.04687500e-02,-2.28125000e-02,-8.43750000e-03
-7.12009601e-04,-2.42187500e-02,7.50000000e-03,-2.26562500e-02,-1.29687500e-02
-7.11609601e-04,-2.35937500e-02,1.12500000e-02,-2.43750000e-02,-8.90625000e-03
-7.11209601e-04,-2.31250000e-02,8.75000000e-03,-2.28125000e-02,-1.03125000e-02
-7.10809601e-04,-2.28125000e-02,1.17187500e-02,-1.98437500e-02,-1.03125000e-02
-7.10409601e-04,-2.32812500e-02,6.87500000e-03,-2.18750000e-02,-1.48437500e-02
-7.10009601e-04,-2.37500000e-02,1.21875000e-02,-2.25000000e-02,-8.12500000e-03
-7.09609601e-04,-2.39062500e-02,7.96875000e-03,-2.20312500e-02,-1.12500000e-02
-7.09209601e-04,-2.26562500e-02,1.12500000e-02,-2.17187500e-02,-8.90625000e-03
-7.08809601e-04,-2.29687500e-02,7.81250000e-03,-2.35937500e-02,-1.26562500e-02
-7.08409601e-04,-2.37500000e-02,1.09375000e-02,-2.28125000e-02,-1.03125000e-02
-7.08009601e-04,-2.37500000e-02,1.14062500e-02,-2.29687500e-02,-1.29687500e-02
-7.07609601e-04,-2.23437500e-02,1.28125000e-02,-2.26562500e-02,-1.03125000e-02
-7.07209601e-04,-2.45312500e-02,1.10937500e-02,-2.45312500e-02,-1.21875000e-02
-7.06809601e-04,-2.39062500e-02,9.84375000e-03,-2.54687500e-02,-9.53125000e-03
-7.06409601e-04,-2.65625000e-02,1.10937500e-02,-2.42187500e-02,-1.15625000e-02
-7.06009601e-04,-2.45312500e-02,1.17187500e-02,-2.60937500e-02,-9.06250000e-03
-7.05609601e-04,-2.43750000e-02,8.43750000e-03,-2.76562500e-02,-1.28125000e-02
-7.05209601e-04,-2.39062500e-02,1.31250000e-02,-2.65625000e-02,-8.59375000e-03
-7.04809601e-04,-2.42187500e-02,9.37500000e-03,-2.46875000e-02,-1.40625000e-02
-7.04409601e-04,-2.20312500e-02,1.31250000e-02,-2.54687500e-02,-1.20312500e-02
-7.04009601e-04,-2.37500000e-02,1.28125000e-02,-2.75000000e-02,-1.12500000e-02
-7.03609601e-04,-2.21875000e-02,1.14062500e-02,-2.70312500e-02,-1.12500000e-02
-7.03209601e-04,-2.29687500e-02,1.03125000e-02,-2.59375000e-02,-1.12500000e-02
-7.02809601e-04,-2.23437500e-02,1.21875000e-02,-2.53125000e-02,-1.07812500e-02
-7.02409601e-04,-2.35937500e-02,1.26562500e-02,-2.79687500e-02,-9.06250000e-03
-7.02009601e-04,-2.40625000e-02,8.28125000e-03,-2.64062500e-02,-1.09375000e-02
-7.01609601e-04,-2.29687500e-02,1.01562500e-02,-2.53125000e-02,-8.43750000e-03
-7.01209601e-04,-2.28125000e-02,8.28125000e-03,-2.76562500e-02,-1.04687500e-02
-7.00809601e-04,-2.34375000e-02,1.04687500e-02,-2.50000000e-02,-8.43750000e-03
-7.00409601e-04,-2.39062500e-02,5.93750000e-03,-2.54687500e-02,-1.35937500e-02
-7.00009601e-04,-2.45312500e-02,1.09375000e-02,-2.53125000e-02,-1.14062500e-02
-6.99609601e-04,-2.54687500e-02,9.84375000e-03,-2.46875000e-02,-1.28125000e-02
-6.99209601e-04,-2.29687500e-02,1.23437500e-02,-2.54687500e-02,-1.10937500e-02
-6.98809601e-04,-2.45312500e-02,1.17187500e-02,-2.57812500e-02,-1.45312500e-02
-6.98409601e-04,-2.37500000e-02,1.23437500e-02,-2.35937500e-02,-1.17187500e-02
-6.98009601e-04,-2.34375000e-02,1.06250000e-02,-2.60937500e-02,-1.09375000e-02
-6.97609601e-04,-2.17187500e-02,1.29687500e-02,-2.48437500e-02,-1.07812500e-02
-6.97209601e-04,-2.35937500e-02,1.20312500e-02,-2.62500000e-02,-1.23437500e-02
-6.96809601e-04,-2.09375000e-02,1.43750000e-02,-2.67187500e-02,-1.03125000e-02
-6.96409601e-04,-2.07812500e-02,1.09375000e-02,-2.42187500e-02,-1.51562500e-02
-6.96009601e-04,-2.31250000e-02,1.42187500e-02,-2.40625000e-02,-9.06250000e-03
-6.95609601e-04,-2.17187500e-02,1.01562500e-02,-2.59375000e-02,-1.09375000e-02
-6.95209601e-04,-2.04687500e-02,1.46875000e-02,-2.37500000e-02,-9.68750000e-03
-6.94809601e-04,-2.14062500e-02,1.26562500e-02,-2.43750000e-02,-9.84375000e-03
-6.94409601e-04,-2.10937500e-02,1.14062500e-02,-2.40625000e-02,-1.25000000e-02
-6.94009601e-04,-2.23437500e-02,1.40625000e-02,-2.71875000e-02,-8.12500000e-03
-6.93609601e-04,-2.07812500e-02,1.60937500e-02,-2.42187500e-02,-5.78125000e-03
-6.93209601e-04,-2.15625000e-02,1.45312500e-02,-2.37500000e-02,-5.00000000e-03
-6.92809601e-04,-2.25000000e-02,1.29687500e-02,-2.42187500e-02,-6.40625000e-03
-6.92409601e-04,-2.15625000e-02,1.62500000e-02,-2.01562500e-02,-2.81250000e-03
-6.92009601e-04,-2.40625000e-02,8.75000000e-03,-2.34375000e-02,-1.01562500e-02
-6.91609601e-04,-2.51562500e-02,1.68750000e-02,-2.26562500e-02,-2.65625000e-03
-6.91209601e-04,-2.35937500e-02,1.06250000e-02,-2.15625000e-02,-8.59375000e-03
-6.90809601e-04,-2.35937500e-02,1.21875000e-02,-2.46875000e-02,-6.71875000e-03
-6.90409601e-04,-2.54687500e-02,1.17187500e-02,-2.39062500e-02,-1.07812500e-02
-6.90009601e-04,-2.37500000e-02,1.39062500e-02,-2.45312500e-02,-6.87500000e-03
-6.89609601e-04,-2.42187500e-02,9.21875000e-03,-2.50000000e-02,-1.21875000e-02
-6.89209601e-04,-2.50000000e-02,1.32812500e-02,-2.40625000e-02,-7.96875000e-03
-6.88809601e-04,-2.57812500e-02,9.21875000e-03,-2.26562500e-02,-1.14062500e-02
-6.88409601e-04,-2.56250000e-02,1.14062500e-02,-2.40625000e-02,-8.12500000e-03
-6.88009601e-04,-2.65625000e-02,1.03125000e-02,-2.45312500e-02,-9.37500000e-03
-6.87609601e-04,-2.54687500e-02,1.09375000e-02,-2.62500000e-02,-7.96875000e-03
-6.87209601e-04,-2.59375000e-02,9.53125000e-03,-2.42187500e-02,-1.06250000e-02
-6.86809601e-04,-2.59375000e-02,1.12500000e-02,-2.48437500e-02,-7.18750000e-03
-6.86409601e-04,-2.53125000e-02,8.75000000e-03,-2.34375000e-02,-1.03125000e-02
-6.86009601e-04,-2.39062500e-02,1.10937500e-02,-2.51562500e-02,-8.90625000e-03
-6.85609601e-04,-2.39062500e-02,1.03125000e-02,-2.43750000e-02,-9.53125000e-03
-6.85209601e-04,-2.43750000e-02,1.03125000e-02,-2.37500000e-02,-1.03125000e-02
-6.84809601e-04,-2.45312500e-02,1.14062500e-02,-2.42187500e-02,-7.81250000e-03
-6.84409601e-04,-2.43750000e-02,7.18750000e-03,-2.39062500e-02,-1.20312500e-02
-6.84009601e-04,-2.40625000e-02,1.07812500e-02,-2.26562500e-02,-7.96875000e-03
-6.83609601e-04,-2.57812500e-02,1.07812500e-02,-2.54687500e-02,-8.90625000e-03
-6.83209601e-04,-2.31250000e-02,1.04687500e-02,-2.64062500e-02,-1.03125000e-02
-6.82809601e-04,-2.75000000e-02,9.21875000e-03,-2.76562500e-02,-1.35937500e-02
-6.82409601e-04,-2.43750000e-02,1.23437500e-02,-2.56250000e-02,-1.21875000e-02
-6.82009601e-04,-2.35937500e-02,8.75000000e-03,-2.70312500e-02,-1.37500000e-02
-6.81609601e-04,-2.21875000e-02,1.26562500e-02,-2.51562500e-02,-1.06250000e-02
-6.81209601e-04,-2.37500000e-02,8.59375000e-03,-2.59375000e-02,-1.21875000e-02
-6.80809601e-04,-2.29687500e-02,1.42187500e-02,-2.64062500e-02,-7.65625000e-03
-6.80409601e-04,-2.31250000e-02,7.03125000e-03,-2.71875000e-02,-1.32812500e-02
-6.80009601e-04,-2.46875000e-02,1.29687500e-02,-2.59375000e-02,-8.75000000e-03
-6.79609601e-04,-2.53125000e-02,1.04687500e-02,-2.64062500e-02,-1.06250000e-02
-6.79209601e-04,-2.57812500e-02,1.09375000e-02,-2.93750000e-02,-8.90625000e-03
-6.78809601e-04,-2.57812500e-02,1.10937500e-02,-2.68750000e-02,-1.06250000e-02
-6.78409601e-04,-2.60937500e-02,1.14062500e-02,-2.76562500e-02,-7.81250000e-03
-6.78009601e-04,-2.65625000e-02,8.75000000e-03,-2.60937500e-02,-9.84375000e-03
-6.77609601e-04,-2.57812500e-02,1.01562500e-02,-2.59375000e-02,-1.06250000e-02
-6.77209601e-04,-2.59375000e-02,1.18750000e-02,-2.67187500e-02,-1.03125000e-02
-6.76809601e-04,-2.25000000e-02,1.40625000e-02,-2.51562500e-02,-8.43750000e-03
-6.76409601e-04,-2.45312500e-02,9.53125000e-03,-2.57812500e-02,-1.50000000e-02
-6.76009601e-04,-2.35937500e-02,1.40625000e-02,-2.43750000e-02,-8.75000000e-03
-6.75609601e-04,-2.46875000e-02,8.75000000e-03,-2.79687500e-02,-1.28125000e-02
-6.75209601e-04,-2.42187500e-02,1.29687500e-02,-2.62500000e-02,-9.37500000e-03
-6.74809601e-04,-2.39062500e-02,1.04687500e-02,-2.53125000e-02,-1.12500000e-02
-6.74409601e-04,-2.45312500e-02,1.12500000e-02,-2.54687500e-02,-8.75000000e-03
-6.74009601e-04,-2.45312500e-02,1.01562500e-02,-2.53125000e-02,-8.75000000e-03
-6.73609601e-04,-2.46875000e-02,1.04687500e-02,-2.68750000e-02,-8.75000000e-03
-6.73209601e-04,-2.40625000e-02,1.21875000e-02,-2.56250000e-02,-6.56250000e-03
-6.72809601e-04,-2.45312500e-02,1.07812500e-02,-2.39062500e-02,-9.53125000e-03
-6.72409601e-04,-2.50000000e-02,1.07812500e-02,-2.42187500e-02,-6.40625000e-03
-6.72009601e-04,-2.51562500e-02,1.01562500e-02,-2.31250000e-02,-1.04687500e-02
-6.71609601e-04,-2.43750000e-02,1.10937500e-02,-2.50000000e-02,-8.59375000e-03
-6.71209601e-04,-2.54687500e-02,9.06250000e-03,-2.42187500e-02,-8.43750000e-03
-6.70809601e-04,-2.34375000e-02,1.23437500e-02,-2.67187500e-02,-7.34375000e-03
-6.70409601e-04,-2.46875000e-02,1.23437500e-02,-2.48437500e-02,-7.50000000e-03
-6.70009601e-04,-2.42187500e-02,9.21875000e-03,-2.51562500e-02,-9.06250000e-03
-6.69609601e-04,-2.46875000e-02,1.01562500e-02,-2.50000000e-02,-9.84375000e-03
-6.69209601e-04,-2.56250000e-02,1.01562500e-02,-2.34375000e-02,-8.59375000e-03
-6.68809601e-04,-2.39062500e-02,7.96875000e-03,-2.56250000e-02,-1.07812500e-02
-6.68409601e-04,-2.45312500e-02,9.68750000e-03,-2.62500000e-02,-8.75000000e-03
-6.68009601e-04,-2.34375000e-02,9.06250000e-03,-2.60937500e-02,-1.03125000e-02
-6.67609601e-04,-2.40625000e-02,1.09375000e-02,-2.65625000e-02,-8.90625000e-03
-6.67209601e-04,-2.25000000e-02,7.81250000e-03,-2.42187500e-02,-1.18750000e-02
-6.66809601e-04,-2.40625000e-02,8.75000000e-03,-2.56250000e-02,-1.06250000e-02
-6.66409601e-04,-2.51562500e-02,6.56250000e-03,-2.57812500e-02,-9.68750000e-03
-6.66009601e-04,-2.25000000e-02,9.06250000e-03,-2.29687500e-02,-9.21875000e-03
-6.65609601e-04,-2.50000000e-02,1.12500000e-02,-2.59375000e-02,-8.12500000e-03
-6.65209601e-04,-2.46875000e-02,1.21875000e-02,-2.53125000e-02,-9.37500000e-03
-6.64809601e-04,-2.23437500e-02,1.76562500e-02,-2.25000000e-02,-4.68750000e-03
-6.64409601e-04,-2.29687500e-02,9.68750000e-03,-2.73437500e-02,-1.10937500e-02
-6.64009601e-04,-2.01562500e-02,1.31250000e-02,-2.23437500e-02,-7.81250000e-03
-6.63609601e-04,-2.26562500e-02,8.59375000e-03,-2.65625000e-02,-1.29687500e-02
-6.63209601e-04,-2.25000000e-02,1.04687500e-02,-2.71875000e-02,-9.68750000e-03
-6.62809601e-04,-2.15625000e-02,7.50000000e-03,-2.50000000e-02,-1.23437500e-02
-6.62409601e-04,-2.39062500e-02,7.65625000e-03,-2.56250000e-02,-1.01562500e-02
-6.62009601e-04,-2.42187500e-02,7.96875000e-03,-2.46875000e-02,-1.09375000e-02
-6.61609601e-04,-2.39062500e-02,9.37500000e-03,-2.59375000e-02,-9.21875000e-03
-6.61209601e-04,-2.40625000e-02,1.17187500e-02,-2.50000000e-02,-8.28125000e-03
-6.60809601e-04,-2.25000000e-02,8.90625000e-03,-2.39062500e-02,-9.21875000e-03
-6.60409601e-04,-2.23437500e-02,8.12500000e-03,-2.56250000e-02,-1.10937500e-02
-6.60009601e-04,-2.25000000e-02,1.07812500e-02,-2.51562500e-02,-7.81250000e-03
-6.59609601e-04,-2.39062500e-02,8.43750000e-03,-2.75000000e-02,-9.37500000e-03
-6.59209601e-04,-2.18750000e-02,1.06250000e-02,-2.67187500e-02,-5.62500000e-03
-6.58809601e-04,-2.18750000e-02,1.03125000e-02,-2.75000000e-02,-7.34375000e-03
-6.58409601e-04,-2.18750000e-02,1.32812500e-02,-2.79687500e-02,-4.68750000e-03
-6.58009601e-04,-2.31250000e-02,1.10937500e-02,-2.48437500e-02,-9.06250000e-03
-6.57609601e-04,-2.26562500e-02,1.32812500e-02,-2.75000000e-02,-7.18750000e-03
-6.57209601e-04,-2.17187500e-02,9.84375000e-03,-2.73437500e-02,-6.71875000e-03
-6.56809601e-04,-2.18750000e-02,9.06250000e-03,-2.81250000e-02,-1.03125000e-02
-6.56409601e-04,-2.07812500e-02,1.09375000e-02,-2.60937500e-02,-7.18750000e-03
-6.56009601e-04,-2.18750000e-02,8.59375000e-03,-2.82812500e-02,-8.75000000e-03
-6.55609601e-04,-2.23437500e-02,8.28125000e-03,-2.85937500e-02,-7.81250000e-03
-6.55209601e-04,-2.29687500e-02,9.68750000e-03,-2.89062500e-02,-7.65625000e-03
-6.54809601e-04,-2.31250000e-02,1.20312500e-02,-2.76562500e-02,-6.56250000e-03
-6.54409601e-04,-2.43750000e-02,7.81250000e-03,-2.89062500e-02,-9.68750000e-03
-6.54009601e-04,-2.29687500e-02,1.23437500e-02,-2.78125000e-02,-6.09375000e-03
-6.53609601e-04,-2.15625000e-02,1.04687500e-02,-2.71875000e-02,-7.65625000e-03
-6.53209601e-04,-2.42187500e-02,1.21875000e-02,-2.62500000e-02,-7.50000000e-03
-6.52809601e-04,-2.12500000e-02,9.68750000e-03,-2.73437500e-02,-8.59375000e-03
-6.52409601e-04,-2.06250000e-02,1.89062500e-02,-2.46875000e-02,7.81250000e-04
-6.52009601e-04,-2.26562500e-02,8.75000000e-03,-2.81250000e-02,-1.07812500e-02
-6.51609601e-04,-2.15625000e-02,1.25000000e-02,-2.82812500e-02,-7.96875000e-03
-6.51209601e-04,-2.29687500e-02,1.10937500e-02,-2.96875000e-02,-6.87500000e-03
-6.50809601e-04,-1.92187500e-02,1.21875000e-02,-2.70312500e-02,-6.56250000e-03
-6.50409601e-04,-2.07812500e-02,1.54687500e-02,-2.71875000e-02,-8.28125000e-03
-6.50009601e-04,-2.10937500e-02,1.37500000e-02,-2.81250000e-02,-8.43750000e-03
-6.49609601e-04,-1.95312500e-02,1.12500000e-02,-2.76562500e-02,-1.01562500e-02
-6.49209601e-04,-2.17187500e-02,1.40625000e-02,-2.81250000e-02,-8.75000000e-03
-6.48809601e-04,-2.10937500e-02,1.29687500e-02,-2.75000000e-02,-1.01562500e-02
-6.48409601e-04,-2.23437500e-02,1.32812500e-02,-2.78125000e-02,-8.28125000e-03
-6.48009601e-04,-2.10937500e-02,1.14062500e-02,-2.64062500e-02,-1.14062500e-02
-6.47609601e-04,-2.23437500e-02,1.35937500e-02,-2.90625000e-02,-9.68750000e-03
-6.47209601e-04,-2.06250000e-02,1.28125000e-02,-2.84375000e-02,-8.59375000e-03
-6.46809601e-04,-2.06250000e-02,1.34375000e-02,-2.84375000e-02,-7.50000000e-03
-6.46409601e-04,-2.14062500e-02,1.23437500e-02,-2.89062500e-02,-7.81250000e-03
-6.46009601e-04,-2.12500000e-02,1.28125000e-02,-2.93750000e-02,-8.12500000e-03
-6.45609601e-04,-2.12500000e-02,9.21875000e-03,-3.09375000e-02,-9.53125000e-03
-6.45209601e-04,-2.01562500e-02,1.26562500e-02,-2.82812500e-02,-8.59375000e-03
-6.44809601e-04,-2.28125000e-02,1.15625000e-02,-2.93750000e-02,-8.12500000e-03
-6.44409601e-04,-2.31250000e-02,1.15625000e-02,-3.04687500e-02,-8.75000000e-03
-6.44009601e-04,-2.54687500e-02,9.53125000e-03,-3.17187500e-02,-9.53125000e-03
-6.43609601e-04,-2.26562500e-02,8.12500000e-03,-3.06250000e-02,-8.28125000e-03
-6.43209601e-04,-2.43750000e-02,1.46875000e-02,-2.98437500e-02,-6.25000000e-03
-6.42809601e-04,-2.25000000e-02,7.81250000e-03,-3.06250000e-02,-1.09375000e-02
-6.42409601e-04,-2.26562500e-02,1.23437500e-02,-3.10937500e-02,-6.09375000e-03
-6.42009601e-04,-2.26562500e-02,1.64062500e-02,-3.15625000e-02,-5.62500000e-03
-6.41609601e-04,-2.28125000e-02,1.14062500e-02,-3.06250000e-02,-9.21875000e-03
-6.41209601e-04,-2.53125000e-02,1.39062500e-02,-2.85937500e-02,-7.50000000e-03
-6.40809601e-04,-2.40625000e-02,1.23437500e-02,-3.01562500e-02,-7.81250000e-03
-6.40409601e-04,-2.73437500e-02,1.39062500e-02,-3.14062500e-02,-7.50000000e-03
-6.40009601e-04,-2.46875000e-02,1.35937500e-02,-2.96875000e-02,-6.87500000e-03
-6.39609601e-04,-2.46875000e-02,1.21875000e-02,-3.06250000e-02,-7.81250000e-03
-6.39209601e-04,-2.75000000e-02,1.54687500e-02,-2.95312500e-02,-9.68750000e-03
-6.38809601e-04,-2.70312500e-02,1.29687500e-02,-3.01562500e-02,-9.68750000e-03
-6.38409601e-04,-2.51562500e-02,1.12500000e-02,-2.90625000e-02,-8.43750000e-03
-6.38009601e-04,-2.65625000e-02,1.15625000e-02,-2.95312500e-02,-7.34375000e-03
-6.37609601e-04,-2.59375000e-02,1.03125000e-02,-3.12500000e-02,-8.28125000e-03
-6.37209601e-04,-2.57812500e-02,1.26562500e-02,-2.89062500e-02,-6.56250000e-03
-6.36809601e-04,-2.59375000e-02,1.48437500e-02,-2.84375000e-02,-5.00000000e-03
-6.36409601e-04,-2.37500000e-02,1.57812500e-02,-2.57812500e-02,-2.18750000e-03
-6.36009601e-04,-2.46875000e-02,1.12500000e-02,-2.73437500e-02,-7.18750000e-03
-6.35609601e-04,-2.48437500e-02,1.15625000e-02,-2.84375000e-02,-4.68750000e-03
-6.35209601e-04,-2.64062500e-02,1.01562500e-02,-2.93750000e-02,-8.12500000e-03
-6.34809601e-04,-2.45312500e-02,1.39062500e-02,-2.87500000e-02,-3.28125000e-03
-6.34409601e-04,-2.57812500e-02,7.96875000e-03,-3.17187500e-02,-1.03125000e-02
-6.34009601e-04,-2.46875000e-02,1.15625000e-02,-3.17187500e-02,-6.25000000e-03
-6.33609601e-04,-2.62500000e-02,7.50000000e-03,-3.09375000e-02,-8.12500000e-03
-6.33209601e-04,-2.64062500e-02,8.59375000e-03,-2.93750000e-02,-4.68750000e-03
-6.32809601e-04,-2.62500000e-02,1.12500000e-02,-2.79687500e-02,-5.00000000e-03
-6.32409601e-04,-2.60937500e-02,1.03125000e-02,-2.68750000e-02,-6.09375000e-03
-6.32009601e-04,-2.65625000e-02,8.90625000e-03,-2.78125000e-02,-7.18750000e-03
-6.31609601e-04,-2.67187500e-02,8.75000000e-03,-2.93750000e-02,-4.06250000e-03
-6.31209601e-04,-2.54687500e-02,1.09375000e-02,-2.93750000e-02,-5.78125000e-03
-6.30809601e-04,-2.64062500e-02,9.06250000e-03,-2.92187500e-02,-5.31250000e-03
-6.30409601e-04,-2.64062500e-02,8.12500000e-03,-2.85937500e-02,-8.59375000e-03
-6.30009601e-04,-2.87500000e-02,1.14062500e-02,-3.01562500e-02,-8.75000000e-03
-6.29609601e-04,-2.68750000e-02,1.18750000e-02,-3.01562500e-02,-7.34375000e-03
-6.29209601e-04,-2.53125000e-02,1.25000000e-02,-2.89062500e-02,-8.28125000e-03
-6.28809601e-04,-2.59375000e-02,1.57812500e-02,-2.90625000e-02,-6.71875000e-03
-6.28409601e-04,-2.54687500e-02,1.23437500e-02,-2.78125000e-02,-8.75000000e-03
-6.28009601e-04,-2.71875000e-02,1.46875000e-02,-2.92187500e-02,-6.09375000e-03
-6.27609601e-04,-2.65625000e-02,1.01562500e-02,-2.87500000e-02,-1.07812500e-02
-6.27209601e-04,-2.43750000e-02,1.62500000e-02,-2.87500000e-02,-5.31250000e-03
-6.26809601e-04,-2.40625000e-02,9.68750000e-03,-2.79687500e-02,-1.31250000e-02
-6.26409601e-04,-2.45312500e-02,1.45312500e-02,-2.87500000e-02,-7.03125000e-03
-6.26009601e-04,-2.45312500e-02,8.43750000e-03,-2.73437500e-02,-1.12500000e-02
-6.25609601e-04,-2.57812500e-02,1.26562500e-02,-2.81250000e-02,-7.34375000e-03
-6.25209601e-04,-2.46875000e-02,1.06250000e-02,-2.60937500e-02,-1.07812500e-02
-6.24809601e-04,-2.60937500e-02,1.12500000e-02,-2.95312500e-02,-1.01562500e-02
-6.24409601e-04,-2.28125000e-02,1.07812500e-02,-2.79687500e-02,-8.28125000e-03
-6.24009601e-04,-2.39062500e-02,1.20312500e-02,-2.85937500e-02,-7.81250000e-03
-6.23609601e-04,-2.45312500e-02,9.68750000e-03,-2.73437500e-02,-7.81250000e-03
-6.23209601e-04,-2.43750000e-02,1.09375000e-02,-2.59375000e-02,-7.18750000e-03
-6.22809601e-04,-2.59375000e-02,8.28125000e-03,-2.78125000e-02,-1.07812500e-02
-6.22409601e-04,-2.40625000e-02,9.68750000e-03,-2.89062500e-02,-7.81250000e-03
-6.22009601e-04,-2.45312500e-02,7.65625000e-03,-2.98437500e-02,-9.68750000e-03
-6.21609601e-04,-2.45312500e-02,1.28125000e-02,-2.76562500e-02,-7.81250000e-03
-6.21209601e-04,-2.67187500e-02,7.81250000e-03,-2.68750000e-02,-1.01562500e-02
-6.20809601e-04,-2.60937500e-02,1.01562500e-02,-2.40625000e-02,-6.87500000e-03
-6.20409601e-04,-2.54687500e-02,7.34375000e-03,-2.57812500e-02,-8.75000000e-03
-6.20009601e-04,-2.75000000e-02,9.68750000e-03,-2.60937500e-02,-1.09375000e-02
-6.19609601e-04,-2.70312500e-02,1.39062500e-02,-2.39062500e-02,-8.12500000e-03
-6.19209601e-04,-2.79687500e-02,1.10937500e-02,-2.51562500e-02,-1.06250000e-02
-6.18809601e-04,-2.78125000e-02,7.81250000e-03,-2.65625000e-02,-9.21875000e-03
-6.18409601e-04,-2.70312500e-02,7.96875000e-03,-2.62500000e-02,-9.21875000e-03
-6.18009601e-04,-2.71875000e-02,9.68750000e-03,-2.60937500e-02,-9.84375000e-03
-6.17609601e-04,-2.51562500e-02,1.06250000e-02,-2.70312500e-02,-8.75000000e-03
-6.17209601e-04,-2.81250000e-02,9.21875000e-03,-2.57812500e-02,-8.75000000e-03
-6.16809601e-04,-2.73437500e-02,9.37500000e-03,-2.65625000e-02,-9.21875000e-03
-6.16409601e-04,-2.79687500e-02,8.75000000e-03,-2.73437500e-02,-8.43750000e-03
-6.16009601e-04,-2.62500000e-02,1.14062500e-02,-2.70312500e-02,-7.65625000e-03
-6.15609601e-04,-2.57812500e-02,8.90625000e-03,-2.51562500e-02,-7.96875000e-03
-6.15209601e-04,-2.73437500e-02,1.04687500e-02,-2.50000000e-02,-7.81250000e-03
-6.14809601e-04,-2.81250000e-02,6.71875000e-03,-2.67187500e-02,-1.20312500e-02
-6.14409601e-04,-2.79687500e-02,7.50000000e-03,-2.68750000e-02,-1.17187500e-02
-6.14009601e-04,-2.75000000e-02,1.23437500e-02,-2.42187500e-02,-8.43750000e-03
-6.13609601e-04,-2.73437500e-02,7.96875000e-03,-2.62500000e-02,-1.10937500e-02
-6.13209601e-04,-2.54687500e-02,9.37500000e-03,-2.70312500e-02,-7.65625000e-03
-6.12809601e-04,-2.60937500e-02,1.37500000e-02,-2.43750000e-02,-6.25000000e-03
-6.12409601e-04,-2.56250000e-02,8.75000000e-03,-2.50000000e-02,-5.62500000e-03
-6.12009601e-04,-2.48437500e-02,7.81250000e-03,-2.78125000e-02,-9.06250000e-03
-6.11609601e-04,-2.57812500e-02,1.20312500e-02,-2.46875000e-02,-8.59375000e-03
-6.11209601e-04,-2.45312500e-02,1.09375000e-02,-2.64062500e-02,-8.28125000e-03
-6.10809601e-04,-2.26562500e-02,1.17187500e-02,-2.57812500e-02,-1.04687500e-02
-6.10409601e-04,-2.54687500e-02,1.04687500e-02,-2.73437500e-02,-1.09375000e-02
-6.10009601e-04,-2.65625000e-02,1.15625000e-02,-2.48437500e-02,-1.01562500e-02
-6.09609601e-04,-2.43750000e-02,1.07812500e-02,-2.45312500e-02,-9.53125000e-03
-6.09209601e-04,-2.64062500e-02,1.12500000e-02,-2.45312500e-02,-8.75000000e-03
