Time,r,z,a
4.081,-12.56091133775744,-34.999030554105445,47.81520965015118
4.082,-12.274247522944725,-34.89368120008022,48.0104590465447
4.083,-11.982892609248246,-34.86903230850739,48.12942732453822
4.084,-11.587657362059353,-34.6753395772272,48.439734985417466
4.085,-11.014326278075107,-34.59970436566433,48.689465364012236
4.086,-10.737263488457279,-34.61160382071774,48.7611817761274
4.087,-10.40354570834618,-34.718421960767536,48.75634418616751
4.088,-9.948092166713394,-34.86345118910832,48.745003564022205
4.0889999999999995,-9.697580436615771,-35.11332777119408,48.57214179378724
4.09,-9.20723336531394,-35.326778222240705,48.493090985311696
4.091,-8.833969524666482,-35.33943498039739,48.57315986396197
4.0920000000000005,-8.337048050397103,-35.434500579180344,48.5979368511816
4.093,-7.904627809507357,-35.575574757462306,48.556829718990876
4.093999999999999,-7.885201319124097,-35.60633918407506,48.53100234535482
4.095000000000001,-7.113287017954777,-35.67470099546647,48.623041038100226
4.096,-6.440865072571723,-35.98629799642747,48.44184924848148
4.0969999999999995,-6.061922296202662,-36.29011512628335,48.207074622910206
4.098,-5.546380808951157,-36.5473915912086,48.034148566561505
4.099,-5.3231348999262496,-36.95038775700268,47.668151391128966
4.1000000000000005,-4.959042192491123,-37.18529147278145,47.485496119732304
4.101,-4.709838388186666,-37.298690900563635,47.40512108626196
4.102,-4.429177956451756,-37.32637252235772,47.41176110739239
4.103,-3.868881097349926,-37.42825297857965,47.372319205484004
4.104,-3.3246302068877336,-37.71810622639779,47.135653929872525
4.105,-3.0667462472862015,-37.95988470872307,46.91643688354789
4.106,-3.0943933677540025,-38.17448854855495,46.70030226936311
4.107,-3.5824324549117446,-38.26420135286347,46.56846441440983
4.108,-4.093227579076543,-38.61856664768975,46.165116171975384
4.109000000000001,-4.291864325887964,-39.063004143236526,45.70192890119995
4.11,-4.524828458252804,-39.45431371108499,45.28706831535446
4.111,-4.733143895137891,-39.65175463537152,45.06675198790126
4.111999999999999,-4.760256204787829,-39.74198236309803,44.973943470733765
4.113,-4.173487727052804,-40.15896707797742,44.624752179361984
4.114000000000001,-3.415077577644648,-40.787246266585996,44.070032825905365
4.114999999999999,-3.1290752899532617,-41.48017595152656,43.40196988870989
4.116,-2.4908576585710813,-41.97141534462018,42.95473774721008
4.117,-1.8549070211921013,-42.455781792702595,42.50371677797169
4.118,-1.713906606467845,-42.88646001046625,42.079306528377074
4.119,-1.5687772103295126,-43.5526880644156,41.41906724756871
4.12,-1.5878593434382133,-44.29171314624452,40.67983358871773
4.1209999999999996,-1.4260331664562174,-44.67811163122849,40.299136143421705
4.122,-1.281617818213904,-45.133747460800926,39.84805979708826
4.123,-1.4857084923373776,-45.66440110798257,39.311436241933336
4.124,-0.758325425345049,-46.166703436179766,38.827068929784225
4.125,0.1658991522588673,-46.56905805934568,38.430646439279094
4.1259999999999994,0.16500015189954645,-47.0123631448574,37.98734730400683
4.127000000000001,0.5674423141135249,-47.85042317393922,37.14621238914409
4.128,2.0379730399320053,-49.02360839610419,35.9340493388127
4.129,4.009917737815009,-50.15527236196758,34.684686367198374
4.13,5.62600636796703,-51.426655638171404,33.26652091943292
4.131,7.596853142620247,-52.55228436148707,31.90146170297023
4.132000000000001,9.742330531646644,-53.42089729097494,30.698017793447463
4.132999999999999,11.689971231248657,-54.69515846049855,29.06954509029569
4.134,13.544841706293612,-55.66519418359037,27.710589282613718
4.135,14.707588502594207,-56.37986796690818,26.73334854715229
4.136,16.125489820534874,-57.606062563358066,25.17951967757449
4.1370000000000005,17.43068934776809,-59.08798009661294,23.39465670060654
4.138,18.860993002571597,-60.82026727111276,21.32235896350553
4.139,21.45916378583232,-62.451837653946455,18.964193525466342
4.14,25.27038575240114,-64.21994400755307,15.987004090472865
4.141,30.21699212082386,-66.14085347274127,12.283570557042879
4.1419999999999995,35.46649721640356,-67.64697773317901,8.619465691615005
4.143,41.41255879391391,-69.71863169631143,3.909386292461093
4.144,48.91017498419909,-72.30931701333377,0.0
4.1450000000000005,57.65687791811752,-74.78019378139437,0.0
4.146000000000001,70.01649943284201,-77.10168016753786,0.0
4.146999999999999,86.02990336195519,-79.5413273546249,0.0
4.148,104.45355086181713,-82.76522136770262,0.0
4.149,132.08939737350403,-86.70292908289409,0.0
4.15,188.6714621436099,-91.28955874279617,0.0
4.151,299.92473463860034,-96.37616960077973,0.0
4.152,456.99361595828975,-101.55739034014125,0.0
4.1530000000000005,688.2372621148872,-106.17762279224404,0.0
4.154,5513.342880736715,-111.14488868815641,0.0
4.155,-547.4186990820727,-117.0754973255832,0.0
4.156,-248.84245600715823,-123.15246861139762,0.0
4.157,-176.16359080410786,-128.2488433937901,0.0
4.158,-141.95400066860932,-133.20642027263594,0.0
4.159000000000001,-113.372111904717,-140.93248004901622,0.0
4.16,-91.65929315828218,-151.25544485605397,0.0
4.161,-80.50165091255546,-163.05292595772795,0.0
4.162,-74.61222410881014,-175.95056578235554,0.0
4.163,-67.56280819681908,-191.24166216927156,0.0
4.164000000000001,-61.96997277432013,-209.29513502006225,0.0
4.164999999999999,-57.83151160002814,-228.69093393791798,0.0
4.1659999999999995,-54.85540117198516,-251.4097565438606,0.0
4.167000000000001,-52.267471393091235,-280.07188317760694,0.0
4.168,-49.75513296271394,-319.29852091024514,0.0
4.169,-47.84830687770136,-375.60360118745837,0.0
4.17,-46.05148399672272,-456.05585055988183,0.0
4.171,-45.308020876209454,-557.0013460582211,0.0
4.172,-44.373080988783826,-712.0889821410506,0.0
4.173,-43.2102959503186,-1055.4041262960802,0.0
4.174,-41.998125183737244,-1849.1022499364663,0.0
4.175,-40.925155799472606,-6352.728604405939,0.0
4.176,-40.53653039018003,3910.1534708212057,0.0
4.1770000000000005,-39.73333028620359,1464.612531371568,0.0
4.178,-38.30032989966387,902.2318248704696,0.0
4.178999999999999,-36.33191592674761,644.6517840451515,0.0
4.18,-34.64759165072502,516.1727804090259,0.0
4.181,-33.137543800862055,444.56653646716245,0.0
4.182,-31.06262452094384,374.40204285165794,0.0
4.183,-28.76754227014749,316.677990069563,0.0
4.184,-26.985652113552902,278.77817179210626,0.0
4.1850000000000005,-25.97109054955896,255.2235711561285,0.0
4.186,-24.924021815965528,236.6785948471757,0.0
4.186999999999999,-23.515785247950674,218.3779203920738,0.0
4.188,-21.92040532697799,200.97462286733898,0.0
4.189,-20.619443330745742,187.32809848574985,0.0
4.19,-19.821542520567583,176.45449426635398,0.0
4.191,-19.22864061276767,165.84319396067286,0.0
4.192,-18.870315877157303,157.71161538663347,0.0
4.193,-18.69549809658731,151.01376452585575,0.0
4.194,-18.214921819082758,144.14261429998868,0.0
4.195,-17.218565603940476,137.27015326189428,0.0
4.196,-15.965566392129128,130.92203882689424,0.0
4.197,-14.765543805172229,125.04456662721894,0.0
4.1979999999999995,-13.651292181519404,119.63261956521471,0.0
4.199000000000001,-12.670581763436234,114.63535197075973,0.0
4.2,-11.917280434830605,109.73800149583207,0.0
4.201,-11.097105888041897,105.39689315795054,0.0
4.202,-10.322139880753607,101.40962481814712,0.0
4.203,-9.8375081572399,97.7213263527669,0.0
4.204000000000001,-9.532530275473912,94.22244941147564,0.0
4.204999999999999,-9.25685127541634,91.22434670524268,0.0
4.206,-9.127829412466731,89.02591470251348,0.0
4.207,-9.306752139024617,87.4991648778198,0.0
4.208,-9.529986733828832,85.9113574833319,0.0
4.209,-9.591648890265803,83.77570670538245,0.6769974299989769
4.21,-9.536599120358188,81.90509948007274,2.5415738470407945
4.211,-9.404573448156214,80.75956890838074,3.694686692632061
4.212,-9.08004090950369,80.01039765257545,4.476022977988038
4.213000000000001,-8.52786796325753,78.91749991415377,5.623074355961521
4.2139999999999995,-7.973814526848534,77.45786968675327,7.1327842123616705
4.215,-7.507045693810095,76.0907469484679,8.539830589876871
4.215999999999999,-6.958379724561228,75.1267009509104,9.551737964624351
4.2170000000000005,-6.319893249046674,74.20632586342059,10.525038779281601
4.218,-5.754711586626792,72.87809466717317,11.895052234730983
4.218999999999999,-5.391517983818698,71.4138724989707,13.38289553836259
4.220000000000001,-5.172794000492542,70.06085919259095,14.748439244557787
4.221,-5.089215490934862,68.78299427952433,16.02898857947457
4.222,-5.147419138836992,67.35227616738229,17.45131364180206
4.222999999999999,-5.127655353095171,65.79833208855943,19.00217158832818
4.224,-4.944328933832349,64.50208161753763,20.308695162321712
4.225,-4.7232746575368,63.36700833364576,21.45720285786232
4.226,-4.520198620640341,62.29220524385879,22.54400725540369
4.227,-4.332929480551374,61.30827381431696,23.538803168383595
4.228,-4.153858617344854,60.329751473164,24.527415680933366
4.229,-3.9787036356950205,59.193087391096356,25.673347663038804
4.2299999999999995,-3.7724288736121063,58.05886736017138,26.818703187773174
4.231000000000001,-3.534002099581957,57.023223331656354,27.86737210689668
4.231999999999999,-3.0954010717468052,55.948089685290626,28.96634719002968
4.233,-2.4272050347264056,54.862855774947946,30.08347909723941
4.234,-1.695523141882511,53.73879390797145,31.234464855187312
4.235,-1.0835905487121988,52.722073708306226,32.2667920131789
4.236,-0.5689839246284585,51.963437558694324,33.0334474337309
4.236999999999999,0.003913492161576094,51.34083043769971,33.6591694131459
4.238,0.6151813384492422,50.74362973753487,34.25264137889334
4.239,1.1375678714400879,50.233754994013644,34.75336626737346
4.24,1.3946644679416278,49.72982688493268,35.250620395993764
4.241,1.521011119835897,49.2312613473793,35.74524826292769
4.242,1.520739971207808,48.835760778783154,36.14056712463228
4.243,1.3641022127298215,48.56706722261354,36.41377979866476
4.244,1.1248849717809952,48.25359802247875,36.73329213303746
4.245,0.8909193085332204,47.75365198325813,37.238037990965545
4.2459999999999996,0.7627064541362149,47.27494009032217,37.71890777828064
4.247,0.6049766676907479,46.847230315732865,38.148863567424854
4.248,0.48384967173068977,46.35971744915123,38.637757685051824
4.2490000000000006,0.4139842260105057,45.961041157766054,39.03709444296138
4.25,0.3776166345374104,45.64751205828541,39.35092606159473
4.2509999999999994,0.42137879171583015,45.25352411362106,39.74451409179003
4.252000000000001,0.60488524913169,44.655398583404676,40.340504830357105
4.253,0.9389977980592502,44.042110868829106,40.947880338773764
4.254,1.3596349630835023,43.447567443623996,41.53116376067683
4.255,1.8490228216282107,42.66259433337913,42.29735557779384
4.256,2.2259750902060276,41.894343001838486,43.04656223075502
4.257000000000001,2.4174349563425017,41.351454850317936,43.57794295298664
4.258,2.500049532147616,40.987230363418995,43.936594143603145
4.259,2.5913944324562346,40.60990873932972,44.307494388754414
4.26,2.6932315672205065,40.30905484397767,44.60107181261522
4.261,2.757045019243762,40.18373620605405,44.72179307968295
4.2620000000000005,2.810283234765628,40.035955394910054,44.86553331308821
4.263,2.836201382278467,39.767794543162054,45.131196141494435
4.264,2.819922472064119,39.50030188729636,45.39916904993027
4.265,2.758851337333648,39.1900584759718,45.71295450085872
4.266,2.685105145142974,38.764056124590965,46.14305934751281
4.267,2.610013373236671,38.25822844550654,46.65284608217919
4.268,2.487981713669767,37.7082442744451,47.209766615317434
4.268999999999999,2.3268331252404035,37.22017058338472,47.70716891078162
4.2700000000000005,2.2232063594515683,36.76583290655346,48.16701049562614
4.271000000000001,2.1832386491940525,36.19213695213853,48.742072478398796
4.271999999999999,2.1406369242114813,35.679548532640645,49.256294121421085
4.273,2.062598815967897,35.465828055218864,49.47424492684242
4.274,1.9507334266687648,35.40852805269371,49.537777568794134
4.275,1.816169376506878,35.376824411743335,49.57658716803983
4.276,1.7108565495375065,35.39249778089408,49.566175350328216
4.277,1.6232304332044614,35.54059136635312,49.42235938529123
4.278,1.5635805805508545,35.81919129653767,49.14669820825653
4.279,1.603553344224002,36.135688207203266,48.828749737727044
4.28,1.7644071313544436,36.31437586966707,48.64278575951353
4.281,1.948537831397265,36.275528733159504,48.672176165497234
4.282,1.9902464870787184,36.11831916897922,48.82688760043475
4.2829999999999995,1.9260092288101096,35.87371123440313,49.07462360282354
4.284000000000001,1.802424304460548,35.535600750637904,49.4187176442157
4.285,1.6767864959530225,35.08155717424544,49.87839316428045
4.286,1.5263515022128606,34.55264010174527,50.41366329156783
4.287,1.2595929527064547,34.013177481106055,50.9635075724932
4.288,0.9839247786186496,33.56942388437669,51.41615972079816
4.289000000000001,0.8043342147030155,33.25426279011519,51.73601125476709
4.289999999999999,0.6843444284204077,33.006268739429764,51.98663750242686
4.2909999999999995,0.5997469963645546,32.84372019412219,52.150804383525035
4.292,0.5152918005654279,32.74823273482702,52.24771347074947
4.293,0.44338282869308454,32.78362630079071,52.21337556620572
4.2940000000000005,0.48653074994621665,32.82030496342689,52.17608904985594
4.295,0.6989494662808072,32.66630864097495,52.326214627260455
4.296,1.0540462425742985,32.44701800623918,52.535866083034115
4.297,1.4480658053918438,32.30780487485867,52.65975958022751
4.298,1.7933881016378719,32.18867396381819,52.761405545029056
4.2989999999999995,2.060366782806133,31.90384628222297,53.02969316882612
4.3,2.261568304884418,31.59619548854433,53.322969511837655
4.301,2.403461744798373,31.245392653466062,53.66230400255979
4.3020000000000005,2.442389311394336,30.781950549137704,54.12130596741545
4.303000000000001,2.320382820455474,30.393191868836368,54.51836145465001
4.303999999999999,2.0968868398508556,30.07503136071218,54.85195784521056
4.305,1.8536636259668364,29.83119787082527,55.11126574699821
4.306,1.6317403773082533,29.74430676032533,55.21096911090807
4.307,1.487410301402459,29.82202137007549,55.1409084531703
4.308,1.4284825214007881,29.91389959613025,55.052012565761466
4.309,1.4105448527057285,29.96048700917502,55.006327023713155
4.3100000000000005,1.4027834401376547,29.92844513661682,55.03869779740194
4.311,1.3951184771464025,29.845685761686816,55.12172504727506
4.312,1.315942613766182,29.80531092853587,55.16565293978389
4.313,1.1862658879693855,29.76569557769051,55.21067540240793
4.314,1.0574019249700712,29.735358064945487,55.245847044799795
4.315,0.909952614920547,29.73167575937785,55.25440272540864
4.316,0.7345869845892437,29.71861618288485,55.272306415338015
4.317,0.5405664167334088,29.630164977840817,55.36490444312749
4.318,0.3674083281735487,29.430312687105765,55.567394037557094
4.319,0.2857272913532141,29.162820989904088,55.83577931481428
4.32,0.2547585906692641,28.920729779116066,56.07814817657468
4.321000000000001,0.22406652549007242,28.846623427021733,56.152506366267374
4.321999999999999,0.22341302212698255,28.83609011474576,56.16304443107431
4.3229999999999995,0.2625438334379538,28.74287558897681,56.25592536908041
4.324000000000001,0.36082912729319755,28.619688727441435,56.37803674597528
4.325,0.49828120993373737,28.572486899798875,56.42316861855829
4.326,0.6647021760650064,28.678800988241463,56.313496987153954
4.327,0.8793154229069287,28.924399805825466,56.06223747868197
4.328,1.1225556546309405,29.188120638172716,55.790300967208374
4.329,1.286487117544352,29.401332597404505,55.57053504382371
4.33,1.2919398553819272,29.4500440819933,55.521631574639805
4.331,1.198903357670399,29.344714781279283,55.630804320586776
4.332,1.1169598006093167,29.271881003120416,55.706816208253855
4.333,1.026412387454855,29.14038444806908,55.84154448242522
4.3340000000000005,0.9373558586472455,28.927172508773115,56.057644440058795
4.335,0.8968602751126195,28.73830705288562,56.247701820219476
4.335999999999999,0.8654756260029707,28.557467037447978,56.42942122297602
4.337,0.8334495421297217,28.410605909250858,56.577171740482335
4.338,0.7917122814919021,28.242860970247516,56.74604445176931
4.339,0.7322512302424062,28.100753577688902,56.889707516673056
4.34,0.6824412899841941,28.062271627375704,56.92943151621452
4.340999999999999,0.6976699915351152,28.01837530692327,56.97293989272695
4.3420000000000005,0.7591749954276892,27.924897955337048,57.06478436650846
4.343,0.8479249451599465,27.7791478211831,57.20791424912901
4.343999999999999,0.9275243189737236,27.667134958976643,57.31732205510971
4.345,1.0244112395420182,27.594282391638153,57.386709013643966
4.346,1.1286017410665599,27.458657988773908,57.51815798687439
4.347,1.1953597900940218,27.28417464881877,57.689652669820944
4.348,1.234824424382414,27.1437213127481,57.828205836507834
4.349,1.2299820387529365,27.050031935032955,57.922018474377424
4.35,1.18046210577807,26.998078269587346,57.97612683137477
4.351,1.0778443574260608,26.932606125159168,58.04583480885011
4.352,0.9679190054469914,26.814132924353085,58.16840310965481
4.353,0.8950942474804103,26.756279090847848,58.22875302681599
4.354,0.8845190206406179,26.778136768554756,58.207258768589966
4.3549999999999995,0.8477190357281269,26.84075184455183,58.14586461744955
4.356000000000001,0.7760079448784913,26.907140453408687,58.0816717512031
4.356999999999999,0.7218224191172842,27.02407576819173,57.966285887253534
4.358,0.6592298543254268,27.181915233369335,57.81009195023069
4.359,0.6060500295391796,27.31114555215233,57.68213097605975
4.36,0.5445268388624238,27.410911857686646,57.583680072845155
4.361000000000001,0.47418126433394137,27.42324682743738,57.572653893786956
4.361999999999999,0.45610223349139833,27.40884755628802,57.58735777763786
4.363,0.5073334162764447,27.406675215669914,57.58862948387136
4.364,0.601435798437217,27.34995159037814,57.6434363083433
4.365,0.6952804320543617,27.280154075697645,57.71098716932032
4.366,0.7801201990193518,27.200874914210054,57.78794047442531
4.367,0.8651206366441788,27.055030206587936,57.93114163479861
4.368,0.915437511754147,26.879474133318638,58.104941801110144
4.369,0.9305188761803591,26.652985676125535,58.330775961219246
4.370000000000001,0.885756385491126,26.425815266832316,58.559344242413616
4.3709999999999996,0.8416901163906726,26.27211131342024,58.714409363364624
4.372,0.8149225158827798,26.16847017679271,58.81884398846029
4.372999999999999,0.6780878887283809,26.035798778111616,58.95537250795937
4.3740000000000006,0.4995443778530624,25.82817841730926,59.166991175207556
4.375,0.38038632649555276,25.584690519185152,59.412481896051986
4.3759999999999994,0.26156684408511083,25.390030083873476,59.60862262747598
4.377000000000001,0.14346977545543552,25.264785958008336,59.734806688243125
4.378,0.07631044391173389,25.1730490541456,59.82683528107221
4.3790000000000004,0.07632857774767944,25.158604719181465,59.84127949462054
4.379999999999999,0.10955015782426611,25.20815766582651,59.79160429257254
4.381,0.14249300199767853,25.279140095482767,59.720458306712466
4.382,0.1669979524068144,25.349810430493374,59.64963950595458
4.383,0.13373514913766144,25.347762752248652,59.65188445595217
4.384,0.08434974858581525,25.269990843202862,59.729868379930366
4.385,0.01888631531846918,25.21412007593113,59.785872850792956
4.386,-0.06258024803061076,25.201681629422097,59.79824067176669
4.387,-0.1111352623068987,25.218006190417594,59.781748925302765
4.388000000000001,-0.17582575439620984,25.17699526880912,59.822390791388756
4.388999999999999,-0.25654807888787284,25.105701666721306,59.89298757129407
4.39,-0.29658182202759836,25.084662427000225,59.9135843561956
4.391,-0.2880482986763647,25.113584275145282,59.884763848070335
4.392,-0.26359941309923945,25.2164710360937,59.78215123836415
4.393,-0.2715967286598654,25.34708975311671,59.65145519491163
4.393999999999999,-0.32807184844692633,25.477286768398564,59.52060102323919
4.3950000000000005,-0.41664870774425694,25.550682801902123,59.44592032983614
4.396,-0.5294658510474294,25.55714274088332,59.437373390723124
4.397,-0.6503665056387046,25.498699802163195,59.49300746476578
4.398,-0.7627298528508627,25.396631702773583,59.59191745379526
4.399,-0.8996687650214688,25.28255415690652,59.70144374507378
4.4,-1.0523027344665878,25.10353655724394,59.874417644045565
4.401,-1.1706140522664943,24.885724453910758,60.086758162468385
4.402,-1.2547200273904788,24.68375521286674,60.28437551353677
4.403,-1.362613013378544,24.51722858755707,60.444935108235725
4.404,-1.4718459791058047,24.426930906339805,60.528766191928355
4.405,-1.534399119104354,24.41077195194391,60.54105137283044
4.406000000000001,-1.5489815624505547,24.381634758478167,60.56921087282193
4.407,-1.5703060814115903,24.290292615922407,60.659002145424424
4.4079999999999995,-1.64598670026408,24.193176625052153,60.75089553347554
4.409000000000001,-1.721034704507832,24.16135449052491,60.77742764958832
4.41,-1.7804964649674633,24.191677078224735,60.74288954720976
4.411,-1.808121107863807,24.27732519031508,60.655435507345594
4.412,-1.7976048426082898,24.43732375160805,60.49664971251735
4.413,-1.7817980354912464,24.596469868539682,60.3390767765426
4.414000000000001,-1.7740212499217038,24.66810561944047,60.26818675780031
4.415,-1.7564258436994686,24.701975746269802,60.235657943048096
4.4159999999999995,-1.7540133970339125,24.736570285026453,60.201321154887545
4.417,-1.7925703021469948,24.74910276649867,60.186064479110705
4.418,-1.8477827923453738,24.716979752748742,60.21404854871456
4.4190000000000005,-1.9415551386439864,24.69259804597379,60.231188267976535
4.42,-2.0842366777502406,24.726519067518108,60.18579463844921
4.421,-2.277451542837207,24.779557982448438,60.11600354976123
4.422,-2.494922158276503,24.75882480440268,60.11578728850429
4.423,-2.732549546459598,24.630280891476595,60.21860448205361
4.424,-3.0029613836038505,24.470702894808007,60.345729026446946
4.425,-3.2217640217103534,24.341173539123194,60.44653807152037
4.425999999999999,-3.392195685620899,24.225746934842732,60.53791083900259
4.4270000000000005,-3.4978822069663993,24.172558031284776,60.575673157492304
4.428000000000001,-3.494392006976104,24.228733387473603,60.520574004693316
4.428999999999999,-3.354485669507305,24.312816668166054,60.45686188673537
4.43,-3.1156263953940067,24.42382452389308,60.37825489106028
4.431,-2.9490383149493464,24.522728116250775,60.300586621407476
4.432,-2.920749766017344,24.529328574336056,60.297394074644075
4.433,-3.0111786456735277,24.455827285132788,60.35949097448663
4.434,-3.123818399491144,24.34409654853931,60.45629860518991
4.4350000000000005,-3.153238142689561,24.239520082208625,60.55624323880825
4.436,-3.145560213290295,24.15830369866203,60.63777131188071
4.437,-3.1758112759704527,24.113090310938226,60.678673934095535
4.438,-3.281497815913329,24.09968681163507,60.6779291108931
4.439,-3.4411695463696037,24.15742510038853,60.59871242479726
4.4399999999999995,-3.6176464771733996,24.25860307666987,60.473133317416554
4.441,-3.7935839884693445,24.335946054154387,60.37014921222048
4.442,-3.922993178337448,24.35999769215664,60.326140086335116
4.443,-4.002071856006544,24.3469164373468,60.32635172602585
4.444,-4.036406610758482,24.29882071938702,60.368206182247164
4.445,-4.01564390728793,24.171767500459335,60.49694427043025
4.446000000000001,-4.014577454377098,24.071678493158384,60.59584999195471
4.446999999999999,-4.0657092818697045,24.010296805694512,60.647908823630246
4.4479999999999995,-4.097139511147996,23.9425027307895,60.70946708720304
4.449,-4.114833816095068,23.88406998471957,60.76406270908711
4.45,-4.124018354413654,23.863381561393012,60.78288813809185
4.4510000000000005,-4.095553085348765,23.90209402418835,60.749563842766655
4.452,-4.010134414530303,23.94518254578309,60.72134795394366
4.453,-3.912447382239359,23.940179105355693,60.74222969613034
4.454,-3.9334103528929094,23.91804783133316,60.76067804029606
4.455,-4.092969401903289,23.904516966894512,60.747611871292676
4.4559999999999995,-4.310324947732721,23.870865281175664,60.743101797074615
4.457,-4.4804032575084385,23.80413418630795,60.77788577126994
4.458,-4.574327071366968,23.709009970383192,60.85374517794591
4.4590000000000005,-4.6116551934900425,23.616562396249243,60.937386196849324
4.460000000000001,-4.6263606549390275,23.57038144384507,60.979881467446425
4.460999999999999,-4.64803104649127,23.616052938436432,60.930888072050124
4.462,-4.629136097301274,23.729071830415158,60.82361170603971
4.463,-4.5962807891684205,23.815249285068944,60.745270654924724
4.464,-4.611669351881411,23.891589632460516,60.66739739820302
4.465,-4.679488344957504,23.899625852179636,60.646566421862275
4.465999999999999,-4.733234665260157,23.85415166140476,60.68078821421796
4.4670000000000005,-4.753082015184826,23.79660175402634,60.73335532705844
4.468,-4.764422852980231,23.752565986568147,60.77430875974281
4.469,-4.738911206493251,23.68776884300515,60.8428546350635
4.47,-4.698970802588868,23.57576695661198,60.96050927752296
4.471,-4.703469997272248,23.49606448872429,61.037786486354584
4.472,-4.745992960034327,23.40145261849158,61.1221350654586
4.473,-4.8325037166646485,23.298495772517864,61.205609958782084
4.474,-4.9468630201034856,23.247270094670775,61.232227268962674
4.475,-5.086003740925379,23.26886654597142,61.181780411060636
4.476,-5.22567891088655,23.328716509654946,61.09316553645105
4.477,-5.312664503151124,23.394685974921213,61.00967411667325
4.478000000000001,-5.363084354461213,23.47527637988867,60.9198987770976
4.479,-5.3990130625260795,23.549444937268092,60.83958404946742
4.4799999999999995,-5.499800180095533,23.547571959525996,60.818685990830986
4.481000000000001,-5.663475964606691,23.47771623689338,60.848848480832956
4.482,-5.8981698522343,23.411967832815822,60.85649889907
4.483,-6.168319263735274,23.470925605809544,60.73206825185109
4.484,-6.332776929057681,23.62040964319001,60.54539275831017
4.485,-6.402030597951032,23.75462076685003,60.397804903749666
4.486,-6.473063479910873,23.837995504920556,60.298773704377176
4.487,-6.585016974947345,23.84584034127793,60.26163808692939
4.488,-6.665192309745551,23.81627807253299,60.26864561423886
4.489,-6.680397339007605,23.810146165135723,60.27044745628932
4.49,-6.650695331513378,23.81607526654557,60.27274399585798
4.491,-6.5660513904358915,23.805268161221186,60.30579373436967
4.492,-6.471273706172306,23.79060702756248,60.344972802284275
4.492999999999999,-6.397440974528994,23.862918568658845,60.29441088261554
4.494,-6.330308959896862,23.938762998136895,60.23839291546854
4.495,-6.253726240899097,23.937855275274355,60.25873877353682
4.496,-6.211398807656443,24.031666065477232,60.17858889929168
4.497,-6.206090659009341,24.157429586603048,60.05812826792008
4.497999999999999,-6.255662831964559,24.204304053991464,60.000366958587364
4.4990000000000006,-6.327689764918729,24.195540981413703,59.99072449781227
4.5,-6.424763437652033,24.228121586970772,59.934496596660395
4.5009999999999994,-6.556092988953058,24.263018227143473,59.86682652806264
4.502,-6.6390624281417825,24.262662461269468,59.845399235244095
4.503,-6.731193178255708,24.313867226237306,59.77158147845782
4.5040000000000004,-6.804522392066887,24.38762306096859,59.68088304170095
4.505,-6.849646533758337,24.408145070482416,59.6489605061421
4.506,-6.87963345556514,24.36059440876834,59.68660598751234
4.507,-6.881636735825362,24.314889473083834,59.730042060736544
4.508,-6.880538433339618,24.23886551000568,59.80348416259092
4.509,-6.859131732748507,24.135741013780606,59.908533673547716
4.51,-6.827019795173703,24.099441230663977,59.952220319678624
4.511,-6.811891571659396,24.158969877941953,59.8990499712192
4.512,-6.800843229288796,24.252893037606967,59.81162392445738
4.513000000000001,-6.761154319136955,24.26301700193439,59.81255864992751
4.513999999999999,-6.676114966752253,24.212472465482985,59.88398252228142
4.515,-6.54799643205621,24.14003279285615,59.98765423806893
4.516,-6.4551632009058135,24.09199511662463,60.05820053304506
4.517,-6.437718651489013,24.106283026961275,60.04890577927111
4.518000000000001,-6.429562562231716,24.13898543997938,60.01940967844858
4.518999999999999,-6.399666148587696,24.147351049602623,60.019001430564785
4.5200000000000005,-6.372609798743875,24.13312796531834,60.03967105510273
4.521,-6.33463394006104,24.095165764858315,60.08605610525356
4.522,-6.316751605045464,23.99674186618642,60.185790944859264
4.523,-6.332731245666757,23.85823040748473,60.3156194485972
4.524,-6.384495908910758,23.732561652494084,60.42366441878833
4.525,-6.46927950431571,23.66299918904192,60.46860974331952
4.526,-6.56845424118676,23.564945915616217,60.53673637626243
4.527000000000001,-6.706741763860821,23.435042137280412,60.62415980805537
4.528,-6.8549022345983435,23.377344494162774,60.63835144649148
4.529,-6.950304782798886,23.383529541075152,60.60540653398522
4.529999999999999,-6.995111297604385,23.41352293636152,60.56386613317484
4.531000000000001,-7.0156796379076365,23.433444914636333,60.538885934016676
4.532,-7.033126715455845,23.497070779025755,60.47292910700088
4.5329999999999995,-7.063261633818734,23.617910602053286,60.34852202981824
4.534000000000001,-7.0997086303904355,23.799423199483545,60.16417089637319
4.535,-7.132954666724954,24.036821359044662,59.927149676907916
4.5360000000000005,-7.173489747232324,24.245325785901095,59.71572074157288
4.536999999999999,-7.314920382026213,24.39544302591468,59.531476277058545
4.538,-7.483641858135884,24.452516576661754,59.42793589886101
4.539,-7.600507933602849,24.401192767705,59.44249759198958
4.54,-7.701879748353424,24.329362159662494,59.48065802662393
4.5409999999999995,-7.753520241029001,24.288359689760746,59.504088709221605
4.542,-7.745530805250636,24.212160629566863,59.579103678134516
4.543,-7.732492852571363,24.131092953882447,59.660286251340914
4.544,-7.752779223404026,24.06409086323999,59.71787084201341
4.545000000000001,-7.785371045742322,23.958496832257733,59.80830349537398
4.545999999999999,-7.8223791117122525,23.94652404804821,59.80822298941372
