-8.159307e-04,-7.171875e-04
-8.158507e-04,-7.265625e-04
-8.157707e-04,-6.875000e-04
-8.156907e-04,-6.421875e-04
-8.156107e-04,-7.000000e-04
-8.155307e-04,-6.328125e-04
-8.154507e-04,-6.312500e-04
-8.153707e-04,-6.156250e-04
-8.152907e-04,-7.000000e-04
-8.152107e-04,-6.625000e-04
-8.151307e-04,-6.140625e-04
-8.150507e-04,-6.578125e-04
-8.149707e-04,-7.625000e-04
-8.148907e-04,-7.531250e-04
-8.148107e-04,-7.359375e-04
-8.147307e-04,-7.406250e-04
-8.146507e-04,-7.890625e-04
-8.145707e-04,-8.140625e-04
-8.144907e-04,-7.875000e-04
-8.144107e-04,-6.828125e-04
-8.143307e-04,-7.515625e-04
-8.142507e-04,-8.156250e-04
-8.141707e-04,-7.203125e-04
-8.140907e-04,-7.375000e-04
-8.140107e-04,-7.453125e-04
-8.139307e-04,-7.953125e-04
-8.138507e-04,-7.828125e-04
-8.137707e-04,-7.625000e-04
-8.136907e-04,-7.625000e-04
-8.136107e-04,-7.156250e-04
-8.135307e-04,-6.812500e-04
-8.134507e-04,-7.109375e-04
-8.133707e-04,-6.968750e-04
-8.132907e-04,-6.671875e-04
-8.132107e-04,-7.187500e-04
-8.131307e-04,-7.328125e-04
-8.130507e-04,-6.953125e-04
-8.129707e-04,-6.968750e-04
-8.128907e-04,-7.343750e-04
-8.128107e-04,-7.843750e-04
-8.127307e-04,-7.203125e-04
-8.126507e-04,-7.125000e-04
-8.125707e-04,-7.750000e-04
-8.124907e-04,-7.593750e-04
-8.124107e-04,-6.421875e-04
-8.123307e-04,-6.859375e-04
-8.122507e-04,-6.765625e-04
-8.121707e-04,-7.140625e-04
-8.120907e-04,-7.078125e-04
-8.120107e-04,-6.953125e-04
-8.119307e-04,-7.484375e-04
-8.118507e-04,-7.390625e-04
-8.117707e-04,-6.343750e-04
-8.116907e-04,-7.015625e-04
-8.116107e-04,-7.046875e-04
-8.115307e-04,-6.687500e-04
-8.114507e-04,-5.187500e-04
-8.113707e-04,-5.843750e-04
-8.112907e-04,-5.906250e-04
-8.112107e-04,-7.140625e-04
-8.111307e-04,-7.078125e-04
-8.110507e-04,-6.828125e-04
-8.109707e-04,-6.531250e-04
-8.108907e-04,-5.859375e-04
-8.108107e-04,-5.875000e-04
-8.107307e-04,-6.265625e-04
-8.106507e-04,-6.203125e-04
-8.105707e-04,-6.687500e-04
-8.104907e-04,-6.468750e-04
-8.104107e-04,-6.265625e-04
-8.103307e-04,-6.812500e-04
-8.102507e-04,-7.218750e-04
-8.101707e-04,-7.296875e-04
-8.100907e-04,-6.062500e-04
-8.100107e-04,-6.921875e-04
-8.099307e-04,-7.421875e-04
-8.098507e-04,-7.015625e-04
-8.097707e-04,-7.218750e-04
-8.096907e-04,-5.578125e-04
-8.096107e-04,-5.984375e-04
-8.095307e-04,-5.765625e-04
-8.094507e-04,-4.734375e-04
-8.093707e-04,-5.703125e-04
-8.092907e-04,-5.828125e-04
-8.092107e-04,-6.734375e-04
-8.091307e-04,-6.125000e-04
-8.090507e-04,-6.031250e-04
-8.089707e-04,-6.390625e-04
-8.088907e-04,-6.046875e-04
-8.088107e-04,-6.015625e-04
-8.087307e-04,-6.171875e-04
-8.086507e-04,-6.406250e-04
-8.085707e-04,-6.421875e-04
-8.084907e-04,-6.109375e-04
-8.084107e-04,-6.031250e-04
-8.083307e-04,-6.546875e-04
-8.082507e-04,-7.203125e-04
-8.081707e-04,-6.593750e-04
-8.080907e-04,-6.406250e-04
-8.080107e-04,-6.281250e-04
-8.079307e-04,-6.343750e-04
-8.078507e-04,-6.421875e-04
-8.077707e-04,-6.250000e-04
-8.076907e-04,-6.281250e-04
-8.076107e-04,-6.484375e-04
-8.075307e-04,-5.906250e-04
-8.074507e-04,-6.203125e-04
-8.073707e-04,-6.062500e-04
-8.072907e-04,-6.390625e-04
-8.072107e-04,-7.171875e-04
-8.071307e-04,-6.640625e-04
-8.070507e-04,-6.609375e-04
-8.069707e-04,-6.531250e-04
-8.068907e-04,-6.875000e-04
-8.068107e-04,-6.546875e-04
-8.067307e-04,-7.109375e-04
-8.066507e-04,-6.468750e-04
-8.065707e-04,-6.718750e-04
-8.064907e-04,-6.203125e-04
-8.064107e-04,-6.125000e-04
-8.063307e-04,-6.531250e-04
-8.062507e-04,-6.531250e-04
-8.061707e-04,-6.406250e-04
-8.060907e-04,-6.421875e-04
-8.060107e-04,-6.109375e-04
-8.059307e-04,-6.281250e-04
-8.058507e-04,-6.500000e-04
-8.057707e-04,-6.375000e-04
-8.056907e-04,-6.281250e-04
-8.056107e-04,-6.578125e-04
-8.055307e-04,-6.546875e-04
-8.054507e-04,-6.125000e-04
-8.053707e-04,-5.968750e-04
-8.052907e-04,-6.234375e-04
-8.052107e-04,-5.656250e-04
-8.051307e-04,-6.546875e-04
-8.050507e-04,-6.062500e-04
-8.049707e-04,-6.437500e-04
-8.048907e-04,-6.234375e-04
-8.048107e-04,-5.984375e-04
-8.047307e-04,-6.203125e-04
-8.046507e-04,-6.046875e-04
-8.045707e-04,-6.859375e-04
-8.044907e-04,-6.609375e-04
-8.044107e-04,-6.390625e-04
-8.043307e-04,-7.109375e-04
-8.042507e-04,-6.890625e-04
-8.041707e-04,-6.906250e-04
-8.040907e-04,-6.765625e-04
-8.040107e-04,-7.281250e-04
-8.039307e-04,-7.156250e-04
-8.038507e-04,-6.171875e-04
-8.037707e-04,-6.078125e-04
-8.036907e-04,-6.359375e-04
-8.036107e-04,-6.593750e-04
-8.035307e-04,-5.734375e-04
-8.034507e-04,-5.859375e-04
-8.033707e-04,-6.671875e-04
-8.032907e-04,-7.109375e-04
-8.032107e-04,-6.468750e-04
-8.031307e-04,-5.843750e-04
-8.030507e-04,-7.281250e-04
-8.029707e-04,-7.515625e-04
-8.028907e-04,-7.593750e-04
-8.028107e-04,-6.562500e-04
-8.027307e-04,-6.593750e-04
-8.026507e-04,-6.718750e-04
-8.025707e-04,-6.062500e-04
-8.024907e-04,-5.984375e-04
-8.024107e-04,-6.281250e-04
-8.023307e-04,-6.843750e-04
-8.022507e-04,-6.593750e-04
-8.021707e-04,-6.828125e-04
-8.020907e-04,-6.593750e-04
-8.020107e-04,-6.421875e-04
-8.019307e-04,-6.625000e-04
-8.018507e-04,-6.609375e-04
-8.017707e-04,-6.234375e-04
-8.016907e-04,-7.343750e-04
-8.016107e-04,-7.328125e-04
-8.015307e-04,-6.968750e-04
-8.014507e-04,-6.203125e-04
-8.013707e-04,-6.703125e-04
-8.012907e-04,-6.703125e-04
-8.012107e-04,-5.906250e-04
-8.011307e-04,-5.843750e-04
-8.010507e-04,-6.203125e-04
-8.009707e-04,-6.859375e-04
-8.008907e-04,-6.984375e-04
-8.008107e-04,-6.468750e-04
-8.007307e-04,-6.171875e-04
-8.006507e-04,-5.796875e-04
-8.005707e-04,-5.453125e-04
-8.004907e-04,-5.156250e-04
-8.004107e-04,-4.937500e-04
-8.003307e-04,-5.921875e-04
-8.002507e-04,-5.921875e-04
-8.001707e-04,-6.328125e-04
-8.000907e-04,-5.687500e-04
-8.000107e-04,-5.328125e-04
-7.999307e-04,-6.125000e-04
-7.998507e-04,-6.218750e-04
-7.997707e-04,-6.078125e-04
-7.996907e-04,-6.328125e-04
-7.996107e-04,-6.656250e-04
-7.995307e-04,-5.953125e-04
-7.994507e-04,-5.968750e-04
-7.993707e-04,-5.984375e-04
-7.992907e-04,-5.796875e-04
-7.992107e-04,-7.046875e-04
-7.991307e-04,-7.031250e-04
-7.990507e-04,-6.828125e-04
-7.989707e-04,-6.406250e-04
-7.988907e-04,-6.734375e-04
-7.988107e-04,-5.984375e-04
-7.987307e-04,-6.421875e-04
-7.986507e-04,-6.671875e-04
-7.985707e-04,-6.625000e-04
-7.984907e-04,-5.937500e-04
-7.984107e-04,-5.812500e-04
-7.983307e-04,-6.312500e-04
-7.982507e-04,-6.578125e-04
-7.981707e-04,-6.421875e-04
-7.980907e-04,-6.546875e-04
-7.980107e-04,-6.593750e-04
-7.979307e-04,-6.921875e-04
-7.978507e-04,-6.265625e-04
-7.977707e-04,-6.062500e-04
-7.976907e-04,-6.984375e-04
-7.976107e-04,-6.390625e-04
-7.975307e-04,-6.171875e-04
-7.974507e-04,-5.625000e-04
-7.973707e-04,-6.265625e-04
-7.972907e-04,-6.968750e-04
-7.972107e-04,-6.265625e-04
-7.971307e-04,-6.468750e-04
-7.970507e-04,-6.265625e-04
-7.969707e-04,-6.656250e-04
-7.968907e-04,-6.500000e-04
-7.968107e-04,-6.390625e-04
-7.967307e-04,-6.593750e-04
-7.966507e-04,-6.828125e-04
-7.965707e-04,-6.718750e-04
-7.964907e-04,-6.718750e-04
-7.964107e-04,-6.625000e-04
-7.963307e-04,-6.640625e-04
-7.962507e-04,-6.062500e-04
-7.961707e-04,-6.687500e-04
-7.960907e-04,-6.734375e-04
-7.960107e-04,-7.531250e-04
-7.959307e-04,-6.718750e-04
-7.958507e-04,-6.765625e-04
-7.957707e-04,-6.703125e-04
-7.956907e-04,-7.046875e-04
-7.956107e-04,-7.078125e-04
-7.955307e-04,-6.218750e-04
-7.954507e-04,-6.156250e-04
-7.953707e-04,-6.015625e-04
-7.952907e-04,-5.734375e-04
-7.952107e-04,-5.796875e-04
-7.951307e-04,-6.203125e-04
-7.950507e-04,-6.953125e-04
-7.949707e-04,-7.078125e-04
-7.948907e-04,-6.578125e-04
-7.948107e-04,-6.421875e-04
-7.947307e-04,-6.937500e-04
-7.946507e-04,-6.875000e-04
-7.945707e-04,-6.234375e-04
-7.944907e-04,-5.953125e-04
-7.944107e-04,-5.843750e-04
-7.943307e-04,-6.390625e-04
-7.942507e-04,-6.781250e-04
-7.941707e-04,-6.343750e-04
-7.940907e-04,-6.578125e-04
-7.940107e-04,-6.281250e-04
-7.939307e-04,-6.218750e-04
-7.938507e-04,-6.765625e-04
-7.937707e-04,-6.531250e-04
-7.936907e-04,-6.703125e-04
-7.936107e-04,-6.656250e-04
-7.935307e-04,-6.546875e-04
-7.934507e-04,-6.515625e-04
-7.933707e-04,-6.515625e-04
-7.932907e-04,-6.828125e-04
-7.932107e-04,-6.359375e-04
-7.931307e-04,-6.484375e-04
-7.930507e-04,-6.578125e-04
-7.929707e-04,-7.000000e-04
-7.928907e-04,-6.515625e-04
-7.928107e-04,-6.562500e-04
-7.927307e-04,-6.328125e-04
-7.926507e-04,-6.359375e-04
-7.925707e-04,-5.781250e-04
-7.924907e-04,-5.453125e-04
-7.924107e-04,-6.140625e-04
-7.923307e-04,-6.484375e-04
-7.922507e-04,-6.625000e-04
-7.921707e-04,-5.609375e-04
-7.920907e-04,-5.906250e-04
-7.920107e-04,-5.703125e-04
-7.919307e-04,-5.562500e-04
-7.918507e-04,-5.296875e-04
-7.917707e-04,-5.234375e-04
-7.916907e-04,-5.968750e-04
-7.916107e-04,-5.125000e-04
-7.915307e-04,-4.562500e-04
-7.914507e-04,-5.953125e-04
-7.913707e-04,-6.296875e-04
-7.912907e-04,-6.078125e-04
-7.912107e-04,-5.625000e-04
-7.911307e-04,-5.796875e-04
-7.910507e-04,-6.125000e-04
-7.909707e-04,-6.421875e-04
-7.908907e-04,-6.031250e-04
-7.908107e-04,-5.578125e-04
-7.907307e-04,-6.218750e-04
-7.906507e-04,-5.875000e-04
-7.905707e-04,-5.828125e-04
-7.904907e-04,-5.500000e-04
-7.904107e-04,-6.015625e-04
-7.903307e-04,-6.265625e-04
-7.902507e-04,-5.968750e-04
-7.901707e-04,-5.593750e-04
-7.900907e-04,-6.546875e-04
-7.900107e-04,-6.437500e-04
-7.899307e-04,-5.500000e-04
-7.898507e-04,-6.406250e-04
-7.897707e-04,-6.687500e-04
-7.896907e-04,-6.703125e-04
-7.896107e-04,-6.562500e-04
-7.895307e-04,-5.937500e-04
-7.894507e-04,-5.765625e-04
-7.893707e-04,-5.359375e-04
-7.892907e-04,-5.703125e-04
-7.892107e-04,-5.421875e-04
-7.891307e-04,-6.156250e-04
-7.890507e-04,-5.421875e-04
-7.889707e-04,-5.953125e-04
-7.888907e-04,-5.640625e-04
-7.888107e-04,-6.078125e-04
-7.887307e-04,-4.843750e-04
-7.886507e-04,-3.890625e-04
-7.885707e-04,-3.359375e-04
-7.884907e-04,-3.812500e-04
-7.884107e-04,-4.250000e-04
-7.883307e-04,-4.765625e-04
-7.882507e-04,-4.281250e-04
-7.881707e-04,-3.671875e-04
-7.880907e-04,-4.609375e-04
-7.880107e-04,-4.703125e-04
-7.879307e-04,-4.296875e-04
-7.878507e-04,-4.546875e-04
-7.877707e-04,-3.906250e-04
-7.876907e-04,-5.218750e-04
-7.876107e-04,-4.265625e-04
-7.875307e-04,-4.859375e-04
-7.874507e-04,-5.968750e-04
-7.873707e-04,-5.687500e-04
-7.872907e-04,-5.078125e-04
-7.872107e-04,-4.968750e-04
-7.871307e-04,-5.531250e-04
-7.870507e-04,-4.828125e-04
-7.869707e-04,-5.140625e-04
-7.868907e-04,-5.234375e-04
-7.868107e-04,-4.593750e-04
-7.867307e-04,-5.046875e-04
-7.866507e-04,-4.046875e-04
-7.865707e-04,-3.859375e-04
-7.864907e-04,-4.296875e-04
-7.864107e-04,-5.062500e-04
-7.863307e-04,-4.703125e-04
-7.862507e-04,-4.703125e-04
-7.861707e-04,-4.406250e-04
-7.860907e-04,-4.906250e-04
-7.860107e-04,-4.984375e-04
-7.859307e-04,-4.890625e-04
-7.858507e-04,-5.234375e-04
-7.857707e-04,-5.062500e-04
-7.856907e-04,-5.359375e-04
-7.856107e-04,-4.250000e-04
-7.855307e-04,-4.828125e-04
-7.854507e-04,-4.593750e-04
-7.853707e-04,-5.078125e-04
-7.852907e-04,-5.359375e-04
-7.852107e-04,-5.500000e-04
-7.851307e-04,-5.093750e-04
-7.850507e-04,-5.359375e-04
-7.849707e-04,-4.890625e-04
-7.848907e-04,-4.781250e-04
-7.848107e-04,-4.734375e-04
-7.847307e-04,-4.546875e-04
-7.846507e-04,-3.968750e-04
-7.845707e-04,-4.781250e-04
-7.844907e-04,-5.031250e-04
-7.844107e-04,-4.984375e-04
-7.843307e-04,-6.062500e-04
-7.842507e-04,-5.390625e-04
-7.841707e-04,-5.093750e-04
-7.840907e-04,-6.015625e-04
-7.840107e-04,-5.703125e-04
-7.839307e-04,-6.015625e-04
-7.838507e-04,-6.140625e-04
-7.837707e-04,-6.234375e-04
-7.836907e-04,-5.953125e-04
-7.836107e-04,-5.062500e-04
-7.835307e-04,-5.609375e-04
-7.834507e-04,-5.515625e-04
-7.833707e-04,-5.421875e-04
-7.832907e-04,-5.609375e-04
-7.832107e-04,-6.312500e-04
-7.831307e-04,-6.140625e-04
-7.830507e-04,-5.390625e-04
-7.829707e-04,-6.437500e-04
-7.828907e-04,-5.875000e-04
-7.828107e-04,-5.234375e-04
-7.827307e-04,-5.156250e-04
-7.826507e-04,-4.937500e-04
-7.825707e-04,-4.375000e-04
-7.824907e-04,-5.218750e-04
-7.824107e-04,-5.000000e-04
-7.823307e-04,-4.875000e-04
-7.822507e-04,-4.734375e-04
-7.821707e-04,-4.750000e-04
-7.820907e-04,-4.218750e-04
-7.820107e-04,-5.515625e-04
-7.819307e-04,-6.031250e-04
-7.818507e-04,-5.968750e-04
-7.817707e-04,-6.140625e-04
-7.816907e-04,-6.062500e-04
-7.816107e-04,-6.078125e-04
-7.815307e-04,-5.921875e-04
-7.814507e-04,-5.984375e-04
-7.813707e-04,-6.015625e-04
-7.812907e-04,-5.765625e-04
-7.812107e-04,-5.500000e-04
-7.811307e-04,-6.218750e-04
-7.810507e-04,-6.531250e-04
-7.809707e-04,-6.734375e-04
-7.808907e-04,-6.468750e-04
-7.808107e-04,-6.031250e-04
-7.807307e-04,-5.453125e-04
-7.806507e-04,-4.921875e-04
-7.805707e-04,-5.390625e-04
-7.804907e-04,-5.250000e-04
-7.804107e-04,-6.078125e-04
-7.803307e-04,-5.890625e-04
-7.802507e-04,-5.421875e-04
-7.801707e-04,-5.718750e-04
-7.800907e-04,-5.625000e-04
-7.800107e-04,-5.328125e-04
-7.799307e-04,-5.859375e-04
-7.798507e-04,-5.484375e-04
-7.797707e-04,-6.265625e-04
-7.796907e-04,-5.437500e-04
-7.796107e-04,-4.515625e-04
-7.795307e-04,-6.078125e-04
-7.794507e-04,-5.953125e-04
-7.793707e-04,-5.296875e-04
-7.792907e-04,-5.875000e-04
-7.792107e-04,-5.562500e-04
-7.791307e-04,-5.062500e-04
-7.790507e-04,-4.468750e-04
-7.789707e-04,-5.109375e-04
-7.788907e-04,-5.156250e-04
-7.788107e-04,-5.562500e-04
-7.787307e-04,-5.281250e-04
-7.786507e-04,-4.531250e-04
-7.785707e-04,-4.843750e-04
-7.784907e-04,-5.312500e-04
-7.784107e-04,-5.562500e-04
-7.783307e-04,-5.015625e-04
-7.782507e-04,-5.843750e-04
-7.781707e-04,-6.390625e-04
-7.780907e-04,-6.203125e-04
-7.780107e-04,-6.531250e-04
-7.779307e-04,-6.875000e-04
-7.778507e-04,-6.750000e-04
-7.777707e-04,-6.500000e-04
-7.776907e-04,-5.843750e-04
-7.776107e-04,-5.984375e-04
-7.775307e-04,-5.703125e-04
-7.774507e-04,-6.296875e-04
-7.773707e-04,-5.531250e-04
-7.772907e-04,-5.203125e-04
-7.772107e-04,-5.531250e-04
-7.771307e-04,-5.765625e-04
-7.770507e-04,-5.343750e-04
-7.769707e-04,-5.375000e-04
-7.768907e-04,-5.203125e-04
-7.768107e-04,-6.062500e-04
-7.767307e-04,-5.531250e-04
-7.766507e-04,-4.859375e-04
-7.765707e-04,-5.453125e-04
-7.764907e-04,-5.468750e-04
-7.764107e-04,-5.937500e-04
-7.763307e-04,-6.156250e-04
-7.762507e-04,-6.125000e-04
-7.761707e-04,-6.125000e-04
-7.760907e-04,-5.953125e-04
-7.760107e-04,-6.968750e-04
-7.759307e-04,-6.828125e-04
-7.758507e-04,-7.140625e-04
-7.757707e-04,-6.390625e-04
-7.756907e-04,-6.000000e-04
-7.756107e-04,-5.593750e-04
-7.755307e-04,-5.843750e-04
-7.754507e-04,-6.500000e-04
-7.753707e-04,-7.015625e-04
-7.752907e-04,-6.578125e-04
-7.752107e-04,-6.062500e-04
-7.751307e-04,-6.156250e-04
-7.750507e-04,-6.109375e-04
-7.749707e-04,-7.000000e-04
-7.748907e-04,-6.859375e-04
-7.748107e-04,-6.515625e-04
-7.747307e-04,-6.937500e-04
-7.746507e-04,-6.796875e-04
-7.745707e-04,-6.171875e-04
-7.744907e-04,-6.312500e-04
-7.744107e-04,-5.671875e-04
-7.743307e-04,-5.921875e-04
-7.742507e-04,-5.718750e-04
-7.741707e-04,-5.937500e-04
-7.740907e-04,-5.906250e-04
-7.740107e-04,-6.062500e-04
-7.739307e-04,-6.406250e-04
-7.738507e-04,-7.343750e-04
-7.737707e-04,-6.562500e-04
-7.736907e-04,-5.765625e-04
-7.736107e-04,-6.187500e-04
-7.735307e-04,-6.265625e-04
-7.734507e-04,-6.718750e-04
-7.733707e-04,-6.968750e-04
-7.732907e-04,-6.968750e-04
-7.732107e-04,-6.562500e-04
-7.731307e-04,-6.234375e-04
-7.730507e-04,-5.671875e-04
-7.729707e-04,-5.953125e-04
-7.728907e-04,-6.156250e-04
-7.728107e-04,-5.859375e-04
-7.727307e-04,-5.281250e-04
-7.726507e-04,-5.390625e-04
-7.725707e-04,-6.015625e-04
-7.724907e-04,-6.171875e-04
-7.724107e-04,-6.812500e-04
-7.723307e-04,-5.968750e-04
-7.722507e-04,-6.078125e-04
-7.721707e-04,-6.031250e-04
-7.720907e-04,-6.031250e-04
-7.720107e-04,-7.015625e-04
-7.719307e-04,-5.921875e-04
-7.718507e-04,-6.250000e-04
-7.717707e-04,-5.859375e-04
-7.716907e-04,-5.421875e-04
-7.716107e-04,-5.656250e-04
-7.715307e-04,-6.203125e-04
-7.714507e-04,-6.500000e-04
-7.713707e-04,-5.921875e-04
-7.712907e-04,-6.312500e-04
-7.712107e-04,-6.203125e-04
-7.711307e-04,-6.781250e-04
-7.710507e-04,-6.531250e-04
-7.709707e-04,-6.937500e-04
-7.708907e-04,-6.187500e-04
-7.708107e-04,-6.375000e-04
-7.707307e-04,-5.703125e-04
-7.706507e-04,-5.234375e-04
-7.705707e-04,-5.781250e-04
-7.704907e-04,-6.468750e-04
-7.704107e-04,-5.750000e-04
-7.703307e-04,-6.093750e-04
-7.702507e-04,-5.921875e-04
-7.701707e-04,-6.078125e-04
-7.700907e-04,-6.234375e-04
-7.700107e-04,-6.031250e-04
-7.699307e-04,-6.140625e-04
-7.698507e-04,-6.078125e-04
-7.697707e-04,-6.343750e-04
-7.696907e-04,-6.359375e-04
-7.696107e-04,-5.953125e-04
-7.695307e-04,-5.343750e-04
-7.694507e-04,-6.171875e-04
-7.693707e-04,-6.484375e-04
-7.692907e-04,-5.796875e-04
-7.692107e-04,-5.171875e-04
-7.691307e-04,-5.125000e-04
-7.690507e-04,-5.640625e-04
-7.689707e-04,-5.734375e-04
-7.688907e-04,-5.562500e-04
-7.688107e-04,-5.921875e-04
-7.687307e-04,-5.359375e-04
-7.686507e-04,-5.312500e-04
-7.685707e-04,-5.375000e-04
-7.684907e-04,-5.031250e-04
-7.684107e-04,-5.390625e-04
-7.683307e-04,-5.562500e-04
-7.682507e-04,-5.328125e-04
-7.681707e-04,-5.656250e-04
-7.680907e-04,-5.562500e-04
-7.680107e-04,-4.234375e-04
-7.679307e-04,-4.796875e-04
-7.678507e-04,-5.609375e-04
-7.677707e-04,-4.328125e-04
-7.676907e-04,-3.453125e-04
-7.676107e-04,-3.921875e-04
-7.675307e-04,-3.859375e-04
-7.674507e-04,-4.750000e-04
-7.673707e-04,-4.375000e-04
-7.672907e-04,-4.562500e-04
-7.672107e-04,-3.937500e-04
-7.671307e-04,-4.375000e-04
-7.670507e-04,-4.640625e-04
-7.669707e-04,-4.593750e-04
-7.668907e-04,-4.312500e-04
-7.668107e-04,-4.453125e-04
-7.667307e-04,-4.578125e-04
-7.666507e-04,-4.906250e-04
-7.665707e-04,-5.453125e-04
-7.664907e-04,-5.812500e-04
-7.664107e-04,-5.500000e-04
-7.663307e-04,-5.468750e-04
-7.662507e-04,-5.062500e-04
-7.661707e-04,-5.328125e-04
-7.660907e-04,-5.359375e-04
-7.660107e-04,-5.625000e-04
-7.659307e-04,-4.812500e-04
-7.658507e-04,-5.671875e-04
-7.657707e-04,-4.984375e-04
-7.656907e-04,-4.796875e-04
-7.656107e-04,-5.281250e-04
-7.655307e-04,-4.890625e-04
-7.654507e-04,-5.140625e-04
-7.653707e-04,-5.812500e-04
-7.652907e-04,-4.937500e-04
-7.652107e-04,-5.343750e-04
-7.651307e-04,-6.031250e-04
-7.650507e-04,-5.468750e-04
-7.649707e-04,-5.953125e-04
-7.648907e-04,-5.234375e-04
-7.648107e-04,-5.421875e-04
-7.647307e-04,-5.218750e-04
-7.646507e-04,-5.093750e-04
-7.645707e-04,-5.296875e-04
-7.644907e-04,-5.640625e-04
-7.644107e-04,-4.828125e-04
-7.643307e-04,-5.468750e-04
-7.642507e-04,-5.250000e-04
-7.641707e-04,-6.031250e-04
-7.640907e-04,-5.984375e-04
-7.640107e-04,-5.578125e-04
-7.639307e-04,-5.156250e-04
-7.638507e-04,-6.062500e-04
-7.637707e-04,-6.281250e-04
-7.636907e-04,-5.968750e-04
-7.636107e-04,-5.328125e-04
-7.635307e-04,-6.437500e-04
-7.634507e-04,-5.859375e-04
-7.633707e-04,-5.734375e-04
-7.632907e-04,-5.578125e-04
-7.632107e-04,-5.875000e-04
-7.631307e-04,-5.531250e-04
-7.630507e-04,-6.062500e-04
-7.629707e-04,-5.625000e-04
-7.628907e-04,-5.406250e-04
-7.628107e-04,-5.281250e-04
-7.627307e-04,-5.250000e-04
-7.626507e-04,-5.078125e-04
-7.625707e-04,-5.015625e-04
-7.624907e-04,-5.109375e-04
-7.624107e-04,-5.500000e-04
-7.623307e-04,-5.984375e-04
-7.622507e-04,-5.812500e-04
-7.621707e-04,-5.453125e-04
-7.620907e-04,-5.640625e-04
-7.620107e-04,-5.734375e-04
-7.619307e-04,-5.953125e-04
-7.618507e-04,-5.578125e-04
-7.617707e-04,-5.046875e-04
-7.616907e-04,-5.125000e-04
-7.616107e-04,-5.859375e-04
-7.615307e-04,-5.531250e-04
-7.614507e-04,-5.093750e-04
-7.613707e-04,-5.156250e-04
-7.612907e-04,-5.375000e-04
-7.612107e-04,-5.625000e-04
-7.611307e-04,-5.500000e-04
-7.610507e-04,-5.156250e-04
-7.609707e-04,-5.296875e-04
-7.608907e-04,-5.484375e-04
-7.608107e-04,-5.468750e-04
-7.607307e-04,-5.406250e-04
-7.606507e-04,-4.875000e-04
-7.605707e-04,-5.421875e-04
-7.604907e-04,-4.562500e-04
-7.604107e-04,-5.093750e-04
-7.603307e-04,-5.812500e-04
-7.602507e-04,-5.562500e-04
-7.601707e-04,-4.703125e-04
-7.600907e-04,-4.984375e-04
-7.600107e-04,-4.625000e-04
-7.599307e-04,-4.078125e-04
-7.598507e-04,-4.359375e-04
-7.597707e-04,-5.000000e-04
-7.596907e-04,-4.406250e-04
-7.596107e-04,-4.843750e-04
-7.595307e-04,-4.750000e-04
-7.594507e-04,-4.781250e-04
-7.593707e-04,-4.625000e-04
-7.592907e-04,-4.312500e-04
-7.592107e-04,-4.421875e-04
-7.591307e-04,-4.937500e-04
-7.590507e-04,-4.984375e-04
-7.589707e-04,-4.625000e-04
-7.588907e-04,-4.375000e-04
-7.588107e-04,-4.250000e-04
-7.587307e-04,-4.828125e-04
-7.586507e-04,-5.500000e-04
-7.585707e-04,-5.421875e-04
-7.584907e-04,-5.187500e-04
-7.584107e-04,-4.796875e-04
-7.583307e-04,-4.781250e-04
-7.582507e-04,-5.781250e-04
-7.581707e-04,-5.484375e-04
-7.580907e-04,-5.171875e-04
-7.580107e-04,-5.187500e-04
-7.579307e-04,-5.046875e-04
-7.578507e-04,-5.593750e-04
-7.577707e-04,-5.187500e-04
-7.576907e-04,-5.031250e-04
-7.576107e-04,-5.671875e-04
-7.575307e-04,-5.843750e-04
-7.574507e-04,-5.156250e-04
-7.573707e-04,-4.000000e-04
-7.572907e-04,-5.640625e-04
-7.572107e-04,-5.921875e-04
-7.571307e-04,-6.281250e-04
-7.570507e-04,-6.843750e-04
-7.569707e-04,-6.921875e-04
-7.568907e-04,-6.000000e-04
-7.568107e-04,-6.125000e-04
-7.567307e-04,-6.046875e-04
-7.566507e-04,-5.968750e-04
-7.565707e-04,-5.953125e-04
-7.564907e-04,-6.468750e-04
-7.564107e-04,-5.156250e-04
-7.563307e-04,-6.109375e-04
-7.562507e-04,-5.359375e-04
-7.561707e-04,-5.890625e-04
-7.560907e-04,-5.703125e-04
-7.560107e-04,-5.859375e-04
-7.559307e-04,-6.437500e-04
-7.558507e-04,-5.687500e-04
-7.557707e-04,-5.171875e-04
-7.556907e-04,-5.640625e-04
-7.556107e-04,-5.750000e-04
-7.555307e-04,-5.921875e-04
-7.554507e-04,-5.750000e-04
-7.553707e-04,-5.812500e-04
-7.552907e-04,-6.281250e-04
-7.552107e-04,-5.984375e-04
-7.551307e-04,-5.890625e-04
-7.550507e-04,-5.171875e-04
-7.549707e-04,-5.250000e-04
-7.548907e-04,-5.406250e-04
-7.548107e-04,-4.812500e-04
-7.547307e-04,-5.562500e-04
-7.546507e-04,-5.437500e-04
-7.545707e-04,-5.718750e-04
-7.544907e-04,-5.750000e-04
-7.544107e-04,-5.437500e-04
-7.543307e-04,-5.875000e-04
-7.542507e-04,-5.953125e-04
-7.541707e-04,-5.156250e-04
-7.540907e-04,-5.156250e-04
-7.540107e-04,-5.265625e-04
-7.539307e-04,-5.359375e-04
-7.538507e-04,-5.625000e-04
