Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125,,Zero Index,719.39480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19394801e-04,-1.96093750e-01,8.18593750e-03,-2.25000000e-03,5.47656250e-03,,-7.19394801e-04,5.76453715e-07,,-7.19394801e-04,2.02277756e+01
-7.18394801e-04,-1.96875000e-01,8.26718750e-03,-4.00000000e-03,5.34375000e-03,,-7.18394801e-04,1.15576825e-06,,-7.18394801e-04,2.03248806e+01
-7.17394801e-04,-2.03906250e-01,8.40937500e-03,-4.46875000e-03,5.36718750e-03,,-7.17394801e-04,1.74294996e-06,,-7.17394801e-04,2.10721931e+01
-7.16394801e-04,-2.14843750e-01,8.63281250e-03,-3.04687500e-03,5.42187500e-03,,-7.16394801e-04,2.34300546e-06,,-7.16394801e-04,2.22196865e+01
-7.15394801e-04,-2.15625000e-01,8.61250000e-03,-1.50000000e-03,5.42187500e-03,,-7.15394801e-04,2.95021277e-06,,-7.15394801e-04,2.23122768e+01
-7.14394801e-04,-2.21093750e-01,8.75468750e-03,-1.71875000e-03,5.43750000e-03,,-7.14394801e-04,3.56171131e-06,,-7.14394801e-04,2.28845959e+01
-7.13394801e-04,-2.26562500e-01,8.77500000e-03,-3.20312500e-03,5.46093750e-03,,-7.13394801e-04,4.17893170e-06,,-7.13394801e-04,2.34614258e+01
-7.12394801e-04,-2.18750000e-01,8.61250000e-03,-3.73437500e-03,5.50781250e-03,,-7.12394801e-04,4.79114578e-06,,-7.12394801e-04,2.26743984e+01
-7.11394801e-04,-2.20312500e-01,8.53125000e-03,-2.39062500e-03,5.53125000e-03,,-7.11394801e-04,5.39477696e-06,,-7.11394801e-04,2.28517132e+01
-7.10394801e-04,-2.15625000e-01,8.75468750e-03,-1.06250000e-03,5.55468750e-03,,-7.10394801e-04,6.00341536e-06,,-7.10394801e-04,2.23776169e+01
-7.09394801e-04,-2.13281250e-01,8.99843750e-03,-1.73437500e-03,5.60937500e-03,,-7.09394801e-04,6.62850243e-06,,-7.09394801e-04,2.21434040e+01
-7.08394801e-04,-2.10937500e-01,9.26250000e-03,-3.45312500e-03,5.75781250e-03,,-7.08394801e-04,7.27147017e-06,,-7.08394801e-04,2.19155273e+01
-7.07394801e-04,-2.01562500e-01,8.95781250e-03,-3.50000000e-03,5.73437500e-03,,-7.07394801e-04,7.91300772e-06,,-7.07394801e-04,2.09674568e+01
-7.06394801e-04,-1.92187500e-01,8.71406250e-03,-2.07812500e-03,5.71875000e-03,,-7.06394801e-04,8.53523488e-06,,-7.06394801e-04,2.00157452e+01
-7.05394801e-04,-1.96093750e-01,8.57187500e-03,-1.06250000e-03,5.70312500e-03,,-7.05394801e-04,9.14387238e-06,,-7.05394801e-04,2.04267750e+01
-7.04394801e-04,-1.92187500e-01,8.75468750e-03,-2.00000000e-03,5.78125000e-03,,-7.04394801e-04,9.75394050e-06,,-7.04394801e-04,2.00321846e+01
-7.03394801e-04,-1.96093750e-01,8.87656250e-03,-3.68750000e-03,5.85156250e-03,,-7.03394801e-04,1.03747361e-05,,-7.03394801e-04,2.04499626e+01
-7.02394801e-04,-2.10937500e-01,8.77500000e-03,-3.67187500e-03,5.82812500e-03,,-7.02394801e-04,1.09962475e-05,,-7.02394801e-04,2.19997463e+01
-7.01394801e-04,-2.24218750e-01,8.71406250e-03,-2.67187500e-03,5.82812500e-03,,-7.01394801e-04,1.16120382e-05,,-7.01394801e-04,2.33857594e+01
-7.00394801e-04,-2.22656250e-01,9.12031250e-03,-2.28125000e-03,5.79687500e-03,,-7.00394801e-04,1.22399861e-05,,-7.00394801e-04,2.32378025e+01
-6.99394801e-04,-2.17187500e-01,8.87656250e-03,-2.73437500e-03,5.71875000e-03,,-6.99394801e-04,1.28736565e-05,,-6.99394801e-04,2.26873055e+01
-6.98394801e-04,-2.17187500e-01,8.22656250e-03,-3.50000000e-03,5.51562500e-03,,-6.98394801e-04,1.34758575e-05,,-6.98394801e-04,2.27038269e+01
-6.97394801e-04,-2.18750000e-01,8.22656250e-03,-3.68750000e-03,5.39843750e-03,,-6.97394801e-04,1.40551720e-05,,-6.97394801e-04,2.28839550e+01
-6.96394801e-04,-2.28125000e-01,8.32812500e-03,-3.04687500e-03,5.41406250e-03,,-6.96394801e-04,1.46380626e-05,,-6.96394801e-04,2.38682976e+01
-6.95394801e-04,-2.24218750e-01,8.36875000e-03,-2.64062500e-03,5.34375000e-03,,-6.95394801e-04,1.52259590e-05,,-6.95394801e-04,2.34806633e+01
-6.94394801e-04,-2.18750000e-01,8.63281250e-03,-2.85937500e-03,5.35937500e-03,,-6.94394801e-04,1.58245839e-05,,-6.94394801e-04,2.29314480e+01
-6.93394801e-04,-2.28125000e-01,8.71406250e-03,-3.23437500e-03,5.34375000e-03,,-6.93394801e-04,1.64353678e-05,,-6.93394801e-04,2.39140930e+01
-6.92394801e-04,-2.30468750e-01,8.87656250e-03,-2.93750000e-03,5.34375000e-03,,-6.92394801e-04,1.70547337e-05,,-6.92394801e-04,2.41720715e+01
-6.91394801e-04,-2.25000000e-01,9.36406250e-03,-2.59375000e-03,5.42187500e-03,,-6.91394801e-04,1.76969843e-05,,-6.91394801e-04,2.36229420e+01
-6.90394801e-04,-2.21093750e-01,8.99843750e-03,-2.56250000e-03,5.46093750e-03,,-6.90394801e-04,1.83435295e-05,,-6.90394801e-04,2.32338982e+01
-6.89394801e-04,-2.18750000e-01,8.85625000e-03,-3.01562500e-03,5.54687500e-03,,-6.89394801e-04,1.89721923e-05,,-6.89394801e-04,2.30070572e+01
-6.88394801e-04,-2.21093750e-01,9.24218750e-03,-3.34375000e-03,5.64843750e-03,,-6.88394801e-04,1.96094388e-05,,-6.88394801e-04,2.32655334e+01
-6.87394801e-04,-2.30468750e-01,9.64843750e-03,-2.82812500e-03,5.75781250e-03,,-6.87394801e-04,2.02745778e-05,,-6.87394801e-04,2.42483826e+01
-6.86394801e-04,-2.21093750e-01,9.26250000e-03,-2.28125000e-03,5.70312500e-03,,-6.86394801e-04,2.09404316e-05,,-6.86394801e-04,2.32954292e+01
-6.85394801e-04,-1.98437500e-01,9.44531250e-03,-2.81250000e-03,5.64843750e-03,,-6.85394801e-04,2.15991331e-05,,-6.85394801e-04,2.09732304e+01
-6.84394801e-04,-1.92968750e-01,9.24218750e-03,-3.34375000e-03,5.64062500e-03,,-6.84394801e-04,2.22571198e-05,,-6.84394801e-04,2.04257565e+01
-6.83394801e-04,-1.89062500e-01,9.24218750e-03,-3.04687500e-03,5.62500000e-03,,-6.83394801e-04,2.29079560e-05,,-6.83394801e-04,2.00399857e+01
-6.82394801e-04,-1.78125000e-01,9.50625000e-03,-2.45312500e-03,5.60937500e-03,,-6.82394801e-04,2.35680891e-05,,-6.82394801e-04,1.89269810e+01
-6.81394801e-04,-1.74218750e-01,9.75000000e-03,-1.98437500e-03,5.54687500e-03,,-6.81394801e-04,2.42461010e-05,,-6.81394801e-04,1.85360355e+01
-6.80394801e-04,-1.83593750e-01,9.58750000e-03,-2.35937500e-03,5.53125000e-03,,-6.80394801e-04,2.49269760e-05,,-6.80394801e-04,1.95140419e+01
-6.79394801e-04,-1.92187500e-01,9.34375000e-03,-3.15625000e-03,5.57031250e-03,,-6.79394801e-04,2.55935447e-05,,-6.79394801e-04,2.04146118e+01
-6.78394801e-04,-1.90625000e-01,8.95781250e-03,-3.34375000e-03,5.53906250e-03,,-6.78394801e-04,2.62379417e-05,,-6.78394801e-04,2.02707539e+01
-6.77394801e-04,-1.83593750e-01,8.63281250e-03,-2.82812500e-03,5.39843750e-03,,-6.77394801e-04,2.68573076e-05,,-6.77394801e-04,1.95622387e+01
-6.76394801e-04,-1.85156250e-01,8.18593750e-03,-2.18750000e-03,5.34375000e-03,,-6.76394801e-04,2.74494978e-05,,-6.76394801e-04,1.97366123e+01
-6.75394801e-04,-2.00781250e-01,8.40937500e-03,-2.92187500e-03,5.30468750e-03,,-6.75394801e-04,2.80338190e-05,,-6.75394801e-04,2.13609772e+01
-6.74394801e-04,-2.14843750e-01,8.42968750e-03,-3.76562500e-03,5.32031250e-03,,-6.74394801e-04,2.86267223e-05,,-6.74394801e-04,2.28284416e+01
-6.73394801e-04,-2.10937500e-01,8.28750000e-03,-3.60937500e-03,5.30468750e-03,,-6.73394801e-04,2.92153345e-05,,-6.73394801e-04,2.24452782e+01
-6.72394801e-04,-2.02343750e-01,8.32812500e-03,-2.85937500e-03,5.30468750e-03,,-6.72394801e-04,2.98003706e-05,,-6.72394801e-04,2.15764675e+01
-6.71394801e-04,-2.00000000e-01,8.53125000e-03,-2.40625000e-03,5.32031250e-03,,-6.71394801e-04,3.03939887e-05,,-6.71394801e-04,2.13487968e+01
-6.70394801e-04,-2.00000000e-01,8.53125000e-03,-3.01562500e-03,5.34375000e-03,,-6.70394801e-04,3.09947609e-05,,-6.70394801e-04,2.13631649e+01
-6.69394801e-04,-1.98437500e-01,8.53125000e-03,-3.34375000e-03,5.36718750e-03,,-6.69394801e-04,3.15955294e-05,,-6.69394801e-04,2.12189350e+01
-6.68394801e-04,-1.96093750e-01,8.71406250e-03,-3.07812500e-03,5.36718750e-03,,-6.68394801e-04,3.22027408e-05,,-6.68394801e-04,2.09943295e+01
-6.67394801e-04,-1.96093750e-01,8.95781250e-03,-2.64062500e-03,5.41406250e-03,,-6.67394801e-04,3.28249662e-05,,-6.67394801e-04,2.10094852e+01
-6.66394801e-04,-1.92968750e-01,9.12031250e-03,-2.62500000e-03,5.51562500e-03,,-6.66394801e-04,3.34614961e-05,,-6.66394801e-04,2.07012749e+01
-6.65394801e-04,-1.83593750e-01,9.20156250e-03,-3.23437500e-03,5.53125000e-03,,-6.65394801e-04,3.41066079e-05,,-6.65394801e-04,1.97503052e+01
-6.64394801e-04,-1.74218750e-01,9.14062500e-03,-3.50000000e-03,5.53125000e-03,,-6.64394801e-04,3.47524401e-05,,-6.64394801e-04,1.88016567e+01
-6.63394801e-04,-1.79687500e-01,9.01875000e-03,-3.04687500e-03,5.51562500e-03,,-6.63394801e-04,3.53918331e-05,,-6.63394801e-04,1.93827953e+01
-6.62394801e-04,-1.82812500e-01,9.16093750e-03,-2.54687500e-03,5.53125000e-03,,-6.62394801e-04,3.60319391e-05,,-6.62394801e-04,1.97197838e+01
-6.61394801e-04,-1.86718750e-01,9.34375000e-03,-2.18750000e-03,5.55468750e-03,,-6.61394801e-04,3.66834902e-05,,-6.61394801e-04,2.01350346e+01
-6.60394801e-04,-1.89062500e-01,9.26250000e-03,-2.35937500e-03,5.60937500e-03,,-6.60394801e-04,3.73386138e-05,,-6.60394801e-04,2.03887100e+01
-6.59394801e-04,-1.92187500e-01,9.64843750e-03,-2.67187500e-03,5.58593750e-03,,-6.59394801e-04,3.80044658e-05,,-6.59394801e-04,2.07242069e+01
-6.58394801e-04,-1.96093750e-01,9.75000000e-03,-2.43750000e-03,5.51562500e-03,,-6.58394801e-04,3.86874817e-05,,-6.58394801e-04,2.11404533e+01
-6.57394801e-04,-1.98437500e-01,9.50625000e-03,-2.34375000e-03,5.50781250e-03,,-6.57394801e-04,3.93654955e-05,,-6.57394801e-04,2.13947449e+01
-6.56394801e-04,-2.00000000e-01,9.24218750e-03,-2.54687500e-03,5.36718750e-03,,-6.56394801e-04,4.00256286e-05,,-6.56394801e-04,2.15687885e+01
-6.55394801e-04,-2.02343750e-01,9.20156250e-03,-2.67187500e-03,5.32812500e-03,,-6.55394801e-04,4.06750332e-05,,-6.55394801e-04,2.18242416e+01
-6.54394801e-04,-2.21875000e-01,9.12031250e-03,-2.40625000e-03,5.35937500e-03,,-6.54394801e-04,4.13201487e-05,,-6.54394801e-04,2.38512287e+01
-6.53394801e-04,-2.25000000e-01,8.91718750e-03,-2.09375000e-03,5.32031250e-03,,-6.53394801e-04,4.19552489e-05,,-6.53394801e-04,2.41853218e+01
-6.52394801e-04,-2.22656250e-01,9.10000000e-03,-2.43750000e-03,5.35937500e-03,,-6.52394801e-04,4.25896360e-05,,-6.52394801e-04,2.39557037e+01
-6.51394801e-04,-2.21093750e-01,8.99843750e-03,-3.00000000e-03,5.41406250e-03,,-6.51394801e-04,4.32268826e-05,,-6.51394801e-04,2.38090324e+01
-6.50394801e-04,-2.13281250e-01,9.01875000e-03,-2.56250000e-03,5.42187500e-03,,-6.50394801e-04,4.38612697e-05,,-6.50394801e-04,2.30183601e+01
-6.49394801e-04,-2.13281250e-01,9.16093750e-03,-1.81250000e-03,5.39843750e-03,,-6.49394801e-04,4.45013757e-05,,-6.49394801e-04,2.30299549e+01
-6.48394801e-04,-2.09375000e-01,9.10000000e-03,-1.76562500e-03,5.35937500e-03,,-6.48394801e-04,4.51443411e-05,,-6.48394801e-04,2.26367302e+01
-6.47394801e-04,-2.02343750e-01,9.16093750e-03,-2.93750000e-03,5.46093750e-03,,-6.47394801e-04,4.57873102e-05,,-6.47394801e-04,2.19243202e+01
-6.46394801e-04,-1.98437500e-01,9.48593750e-03,-3.68750000e-03,5.52343750e-03,,-6.46394801e-04,4.64438672e-05,,-6.46394801e-04,2.15391712e+01
-6.45394801e-04,-1.98437500e-01,9.75000000e-03,-2.85937500e-03,5.62500000e-03,,-6.45394801e-04,4.71211642e-05,,-6.45394801e-04,2.15565205e+01
-6.44394801e-04,-1.94531250e-01,9.54687500e-03,-1.87500000e-03,5.58593750e-03,,-6.44394801e-04,4.78006077e-05,,-6.44394801e-04,2.11663589e+01
-6.43394801e-04,-1.86718750e-01,9.40468750e-03,-2.09375000e-03,5.51562500e-03,,-6.43394801e-04,4.84678931e-05,,-6.43394801e-04,2.03714657e+01
-6.42394801e-04,-1.96093750e-01,9.34375000e-03,-3.42187500e-03,5.51562500e-03,,-6.42394801e-04,4.91280261e-05,,-6.42394801e-04,2.13525772e+01
-6.41394801e-04,-1.96875000e-01,9.20156250e-03,-4.31250000e-03,5.51562500e-03,,-6.41394801e-04,4.97810070e-05,,-6.41394801e-04,2.14536152e+01
-6.40394801e-04,-1.92968750e-01,8.99843750e-03,-3.57812500e-03,5.51562500e-03,,-6.40394801e-04,5.04218297e-05,,-6.40394801e-04,2.10718193e+01
-6.39394801e-04,-1.90625000e-01,8.71406250e-03,-2.21875000e-03,5.51562500e-03,,-6.39394801e-04,5.10454847e-05,,-6.39394801e-04,2.08455544e+01
-6.38394801e-04,-1.82812500e-01,9.12031250e-03,-1.96875000e-03,5.50781250e-03,,-6.38394801e-04,5.16734362e-05,,-6.38394801e-04,2.00512390e+01
-6.37394801e-04,-1.85156250e-01,9.26250000e-03,-3.56250000e-03,5.53125000e-03,,-6.37394801e-04,5.23206945e-05,,-6.37394801e-04,2.03075218e+01
-6.36394801e-04,-1.83593750e-01,9.01875000e-03,-4.59375000e-03,5.49218750e-03,,-6.36394801e-04,5.29643803e-05,,-6.36394801e-04,2.01680527e+01
-6.35394801e-04,-1.82812500e-01,8.63281250e-03,-3.50000000e-03,5.34375000e-03,,-6.35394801e-04,5.35858926e-05,,-6.35394801e-04,2.01089611e+01
-6.34394801e-04,-1.83593750e-01,8.85625000e-03,-1.79687500e-03,5.22656250e-03,,-6.34394801e-04,5.42016787e-05,,-6.34394801e-04,2.02035389e+01
-6.33394801e-04,-1.96093750e-01,9.05937500e-03,-1.73437500e-03,5.30468750e-03,,-6.33394801e-04,5.48324897e-05,,-6.33394801e-04,2.15015564e+01
-6.32394801e-04,-1.96875000e-01,9.12031250e-03,-3.50000000e-03,5.34375000e-03,,-6.32394801e-04,5.54725957e-05,,-6.32394801e-04,2.15959702e+01
-6.31394801e-04,-1.86718750e-01,9.16093750e-03,-4.57812500e-03,5.38281250e-03,,-6.31394801e-04,5.61162815e-05,,-6.31394801e-04,2.05703392e+01
-6.30394801e-04,-1.85156250e-01,9.16093750e-03,-3.18750000e-03,5.38281250e-03,,-6.30394801e-04,5.67613934e-05,,-6.30394801e-04,2.04298363e+01
-6.29394801e-04,-1.92187500e-01,9.20156250e-03,-1.76562500e-03,5.32812500e-03,,-6.29394801e-04,5.74079386e-05,,-6.29394801e-04,2.11678333e+01
-6.28394801e-04,-2.01562500e-01,9.26250000e-03,-1.93750000e-03,5.32031250e-03,,-6.28394801e-04,5.80580563e-05,,-6.28394801e-04,2.21441402e+01
-6.27394801e-04,-2.07812500e-01,9.20156250e-03,-3.18750000e-03,5.35937500e-03,,-6.27394801e-04,5.87081777e-05,,-6.27394801e-04,2.28020515e+01
-6.26394801e-04,-2.09375000e-01,9.34375000e-03,-4.03125000e-03,5.39843750e-03,,-6.26394801e-04,5.93611585e-05,,-6.26394801e-04,2.29822655e+01
-6.25394801e-04,-2.11718750e-01,9.40468750e-03,-3.34375000e-03,5.51562500e-03,,-6.25394801e-04,6.00212916e-05,,-6.25394801e-04,2.32434311e+01
-6.24394801e-04,-2.07812500e-01,9.64843750e-03,-2.32812500e-03,5.64062500e-03,,-6.24394801e-04,6.06921531e-05,,-6.24394801e-04,2.28557568e+01
-6.23394801e-04,-1.98437500e-01,9.60781250e-03,-2.21875000e-03,5.64062500e-03,,-6.23394801e-04,6.13701632e-05,,-6.23394801e-04,2.19013100e+01
-6.22394801e-04,-1.98437500e-01,9.34375000e-03,-2.93750000e-03,5.58593750e-03,,-6.22394801e-04,6.20374485e-05,,-6.22394801e-04,2.19149742e+01
-6.21394801e-04,-2.02343750e-01,9.12031250e-03,-3.79687500e-03,5.54687500e-03,,-6.21394801e-04,6.26875699e-05,,-6.21394801e-04,2.23355255e+01
-6.20394801e-04,-2.05468750e-01,9.20156250e-03,-3.67187500e-03,5.53125000e-03,,-6.20394801e-04,6.33326854e-05,,-6.20394801e-04,2.26774826e+01
-6.19394801e-04,-2.03906250e-01,9.20156250e-03,-2.82812500e-03,5.50781250e-03,,-6.19394801e-04,6.39806603e-05,,-6.19394801e-04,2.25336266e+01
-6.18394801e-04,-1.96875000e-01,9.26250000e-03,-2.25000000e-03,5.45312500e-03,,-6.18394801e-04,6.46307817e-05,,-6.18394801e-04,2.18222122e+01
-6.17394801e-04,-1.92187500e-01,9.12031250e-03,-2.37500000e-03,5.42187500e-03,,-6.17394801e-04,6.52780436e-05,,-6.17394801e-04,2.13512211e+01
-6.16394801e-04,-2.00000000e-01,9.14062500e-03,-3.00000000e-03,5.45312500e-03,,-6.16394801e-04,6.59210127e-05,,-6.16394801e-04,2.21708775e+01
-6.15394801e-04,-2.02343750e-01,9.10000000e-03,-3.26562500e-03,5.42187500e-03,,-6.15394801e-04,6.65632615e-05,,-6.15394801e-04,2.24291039e+01
-6.14394801e-04,-2.03906250e-01,8.67343750e-03,-2.89062500e-03,5.32812500e-03,,-6.14394801e-04,6.71890666e-05,,-6.14394801e-04,2.26065006e+01
-6.13394801e-04,-2.10937500e-01,8.42968750e-03,-2.35937500e-03,5.25000000e-03,,-6.13394801e-04,6.77912612e-05,,-6.13394801e-04,2.33452854e+01
-6.12394801e-04,-2.21093750e-01,8.51093750e-03,-2.29687500e-03,5.19531250e-03,,-6.12394801e-04,6.83877442e-05,,-6.12394801e-04,2.44046612e+01
-6.11394801e-04,-2.21093750e-01,8.53125000e-03,-2.85937500e-03,5.22656250e-03,,-6.11394801e-04,6.89877998e-05,,-6.11394801e-04,2.44183254e+01
-6.10394801e-04,-2.11718750e-01,8.53125000e-03,-3.45312500e-03,5.29687500e-03,,-6.10394801e-04,6.95885683e-05,,-6.10394801e-04,2.34685574e+01
-6.09394801e-04,-2.14843750e-01,8.28750000e-03,-3.39062500e-03,5.32812500e-03,,-6.09394801e-04,7.01807585e-05,,-6.09394801e-04,2.38088589e+01
-6.08394801e-04,-2.18750000e-01,7.88125000e-03,-2.71875000e-03,5.23437500e-03,,-6.08394801e-04,7.07500658e-05,,-6.08394801e-04,2.42277546e+01
-6.07394801e-04,-2.21093750e-01,8.08437500e-03,-2.29687500e-03,5.22656250e-03,,-6.07394801e-04,7.13122208e-05,,-6.07394801e-04,2.44826698e+01
-6.06394801e-04,-2.21093750e-01,8.02343750e-03,-2.35937500e-03,5.26562500e-03,,-6.06394801e-04,7.18793744e-05,,-6.06394801e-04,2.44950104e+01
-6.05394801e-04,-2.25000000e-01,8.02343750e-03,-2.85937500e-03,5.35937500e-03,,-6.05394801e-04,7.24443817e-05,,-6.05394801e-04,2.49115448e+01
-6.04394801e-04,-2.22656250e-01,8.85625000e-03,-3.23437500e-03,5.47656250e-03,,-6.04394801e-04,7.30387183e-05,,-6.04394801e-04,2.46860695e+01
-6.03394801e-04,-2.18750000e-01,9.50625000e-03,-3.04687500e-03,5.51562500e-03,,-6.03394801e-04,7.36852671e-05,,-6.03394801e-04,2.43000088e+01
-6.02394801e-04,-2.07812500e-01,9.24218750e-03,-2.48437500e-03,5.53125000e-03,,-6.02394801e-04,7.43454002e-05,,-6.02394801e-04,2.31870899e+01
-6.01394801e-04,-1.96093750e-01,9.34375000e-03,-2.45312500e-03,5.60937500e-03,,-6.01394801e-04,7.49998144e-05,,-6.01394801e-04,2.19920540e+01
-6.00394801e-04,-1.96093750e-01,9.40468750e-03,-2.78125000e-03,5.66406250e-03,,-6.00394801e-04,7.56599475e-05,,-6.00394801e-04,2.20059261e+01
-5.99394801e-04,-2.02343750e-01,9.16093750e-03,-3.00000000e-03,5.70312500e-03,,-5.99394801e-04,7.63136413e-05,,-5.99394801e-04,2.26655750e+01
-5.98394801e-04,-2.07812500e-01,9.34375000e-03,-3.15625000e-03,5.67968750e-03,,-5.98394801e-04,7.69651888e-05,,-5.98394801e-04,2.32456779e+01
-5.97394801e-04,-2.07812500e-01,9.48593750e-03,-2.48437500e-03,5.64843750e-03,,-5.97394801e-04,7.76281813e-05,,-5.97394801e-04,2.32606258e+01
-5.96394801e-04,-2.07812500e-01,9.01875000e-03,-1.79687500e-03,5.73437500e-03,,-5.96394801e-04,7.82797288e-05,,-5.96394801e-04,2.32719727e+01
-5.95394801e-04,-2.03906250e-01,8.81562500e-03,-2.37500000e-03,5.75781250e-03,,-5.95394801e-04,7.89076730e-05,,-5.95394801e-04,2.28803215e+01
-5.94394801e-04,-1.96093750e-01,8.75468750e-03,-3.59375000e-03,5.79687500e-03,,-5.94394801e-04,7.95263259e-05,,-5.94394801e-04,2.20907269e+01
-5.93394801e-04,-2.01562500e-01,8.63281250e-03,-3.95312500e-03,5.64843750e-03,,-5.93394801e-04,8.01385395e-05,,-5.93394801e-04,2.26745129e+01
-5.92394801e-04,-2.07812500e-01,8.47031250e-03,-2.56250000e-03,5.58593750e-03,,-5.92394801e-04,8.07407341e-05,,-5.92394801e-04,2.33361092e+01
-5.91394801e-04,-2.25000000e-01,8.22656250e-03,-1.43750000e-03,5.58593750e-03,,-5.91394801e-04,8.13286388e-05,,-5.91394801e-04,2.51186180e+01
-5.90394801e-04,-2.28906250e-01,7.98281250e-03,-2.37500000e-03,5.60937500e-03,,-5.90394801e-04,8.18993722e-05,,-5.90394801e-04,2.55314274e+01
-5.89394801e-04,-2.28125000e-01,8.08437500e-03,-4.01562500e-03,5.60937500e-03,,-5.89394801e-04,8.24650924e-05,,-5.89394801e-04,2.54678211e+01
-5.88394801e-04,-2.21093750e-01,7.98281250e-03,-3.60937500e-03,5.70312500e-03,,-5.88394801e-04,8.30308200e-05,,-5.88394801e-04,2.47631569e+01
-5.87394801e-04,-2.13281250e-01,8.32812500e-03,-2.21875000e-03,5.75781250e-03,,-5.87394801e-04,8.36051258e-05,,-5.87394801e-04,2.39731884e+01
-5.86394801e-04,-2.13281250e-01,8.28750000e-03,-1.76562500e-03,5.79687500e-03,,-5.86394801e-04,8.41901565e-05,,-5.86394801e-04,2.39837475e+01
-5.85394801e-04,-2.17187500e-01,8.36875000e-03,-2.96875000e-03,5.82812500e-03,,-5.85394801e-04,8.47766278e-05,,-5.85394801e-04,2.43989983e+01
-5.84394801e-04,-2.17187500e-01,8.57187500e-03,-4.46875000e-03,5.81250000e-03,,-5.84394801e-04,8.53731108e-05,,-5.84394801e-04,2.44187088e+01
-5.83394801e-04,-2.17187500e-01,8.67343750e-03,-3.68750000e-03,5.92968750e-03,,-5.83394801e-04,8.59803185e-05,,-5.83394801e-04,2.44403229e+01
-5.82394801e-04,-2.20312500e-01,8.77500000e-03,-1.42187500e-03,6.07812500e-03,,-5.82394801e-04,8.65946786e-05,,-5.82394801e-04,2.47760277e+01
-5.81394801e-04,-2.17187500e-01,8.95781250e-03,-8.75000000e-04,6.05468750e-03,,-5.81394801e-04,8.72190503e-05,,-5.81394801e-04,2.44599495e+01
-5.80394801e-04,-2.07812500e-01,9.24218750e-03,-2.92187500e-03,5.98437500e-03,,-5.80394801e-04,8.78598730e-05,,-5.80394801e-04,2.35035152e+01
-5.79394801e-04,-2.02343750e-01,9.10000000e-03,-4.89062500e-03,5.92187500e-03,,-5.79394801e-04,8.85057016e-05,,-5.79394801e-04,2.29604301e+01
-5.78394801e-04,-2.01562500e-01,9.24218750e-03,-4.12500000e-03,5.85156250e-03,,-5.78394801e-04,8.91515301e-05,,-5.78394801e-04,2.29037781e+01
-5.77394801e-04,-2.07812500e-01,9.20156250e-03,-1.87500000e-03,5.78125000e-03,,-5.77394801e-04,8.98009312e-05,,-5.77394801e-04,2.35640106e+01
-5.76394801e-04,-2.13281250e-01,9.16093750e-03,-1.09375000e-03,5.75781250e-03,,-5.76394801e-04,9.04474728e-05,,-5.76394801e-04,2.41356659e+01
-5.75394801e-04,-2.07812500e-01,9.16093750e-03,-2.92187500e-03,5.81250000e-03,,-5.75394801e-04,9.10925810e-05,,-5.75394801e-04,2.35825195e+01
-5.74394801e-04,-2.11718750e-01,9.05937500e-03,-4.73437500e-03,5.82812500e-03,,-5.74394801e-04,9.17341240e-05,,-5.74394801e-04,2.40055141e+01
-5.73394801e-04,-2.10937500e-01,8.87656250e-03,-4.06250000e-03,5.78125000e-03,,-5.73394801e-04,9.23656480e-05,,-5.73394801e-04,2.39482841e+01
-5.72394801e-04,-2.00000000e-01,8.53125000e-03,-1.81250000e-03,5.64843750e-03,,-5.72394801e-04,9.29785747e-05,,-5.72394801e-04,2.28362751e+01
-5.71394801e-04,-2.03906250e-01,8.77500000e-03,-5.62500000e-04,5.64062500e-03,,-5.71394801e-04,9.35879289e-05,,-5.71394801e-04,2.32452755e+01
-5.70394801e-04,-2.22656250e-01,8.95781250e-03,-1.85937500e-03,5.66406250e-03,,-5.70394801e-04,9.42123006e-05,,-5.70394801e-04,2.51846828e+01
-5.69394801e-04,-2.21093750e-01,8.91718750e-03,-3.90625000e-03,5.64062500e-03,,-5.69394801e-04,9.48416782e-05,,-5.69394801e-04,2.50388794e+01
-5.68394801e-04,-2.20312500e-01,8.87656250e-03,-4.25000000e-03,5.57031250e-03,,-5.68394801e-04,9.54681964e-05,,-5.68394801e-04,2.49799519e+01
