Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125,,Zero Index,719.06368125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19063681e-04,1.40625000e-02,7.03125000e-02,-3.46875000e-01,3.43750000e-01
-7.18063681e-04,1.40625000e-02,6.71875000e-02,-3.37500000e-01,3.37500000e-01
-7.17063681e-04,1.40625000e-02,6.71875000e-02,-3.25000000e-01,3.31250000e-01
-7.16063681e-04,7.81250000e-03,7.03125000e-02,-3.25000000e-01,3.21875000e-01
-7.15063681e-04,4.68750000e-03,6.71875000e-02,-3.31250000e-01,3.25000000e-01
-7.14063681e-04,3.12500000e-03,6.40625000e-02,-3.31250000e-01,3.31250000e-01
-7.13063681e-04,4.68750000e-03,6.40625000e-02,-3.25000000e-01,3.37500000e-01
-7.12063681e-04,1.25000000e-02,6.09375000e-02,-3.15625000e-01,3.37500000e-01
-7.11063681e-04,1.09375000e-02,5.93750000e-02,-3.25000000e-01,3.43750000e-01
-7.10063681e-04,4.68750000e-03,5.15625000e-02,-3.25000000e-01,3.43750000e-01
-7.09063681e-04,7.81250000e-03,5.15625000e-02,-3.15625000e-01,3.37500000e-01
-7.08063681e-04,4.68750000e-03,4.84375000e-02,-3.15625000e-01,3.37500000e-01
-7.07063681e-04,7.81250000e-03,5.31250000e-02,-3.09375000e-01,3.37500000e-01
-7.06063681e-04,7.81250000e-03,5.31250000e-02,-3.31250000e-01,3.37500000e-01
-7.05063681e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.31250000e-01
-7.04063681e-04,4.68750000e-03,5.62500000e-02,-3.21875000e-01,3.37500000e-01
-7.03063681e-04,0.00000000e+00,5.15625000e-02,-3.25000000e-01,3.43750000e-01
-7.02063681e-04,0.00000000e+00,5.62500000e-02,-3.31250000e-01,3.43750000e-01
-7.01063681e-04,7.81250000e-03,5.93750000e-02,-3.37500000e-01,3.43750000e-01
-7.00063681e-04,7.81250000e-03,5.93750000e-02,-3.46875000e-01,3.43750000e-01
-6.99063681e-04,7.81250000e-03,6.09375000e-02,-3.43750000e-01,3.43750000e-01
-6.98063681e-04,7.81250000e-03,6.09375000e-02,-3.46875000e-01,3.46875000e-01
-6.97063681e-04,1.40625000e-02,6.09375000e-02,-3.43750000e-01,3.46875000e-01
-6.96063681e-04,1.40625000e-02,6.71875000e-02,-3.59375000e-01,3.43750000e-01
-6.95063681e-04,1.87500000e-02,7.03125000e-02,-3.75000000e-01,3.53125000e-01
-6.94063681e-04,2.34375000e-02,6.40625000e-02,-3.68750000e-01,3.62500000e-01
-6.93063681e-04,2.34375000e-02,6.40625000e-02,-3.68750000e-01,3.75000000e-01
-6.92063681e-04,2.34375000e-02,6.09375000e-02,-3.59375000e-01,3.75000000e-01
-6.91063681e-04,2.34375000e-02,6.09375000e-02,-3.46875000e-01,3.75000000e-01
-6.90063681e-04,2.34375000e-02,5.93750000e-02,-3.43750000e-01,3.59375000e-01
-6.89063681e-04,2.34375000e-02,6.40625000e-02,-3.31250000e-01,3.59375000e-01
-6.88063681e-04,2.34375000e-02,6.40625000e-02,-3.31250000e-01,3.46875000e-01
-6.87063681e-04,2.65625000e-02,6.71875000e-02,-3.21875000e-01,3.53125000e-01
-6.86063681e-04,2.34375000e-02,7.03125000e-02,-3.31250000e-01,3.37500000e-01
-6.85063681e-04,2.18750000e-02,7.18750000e-02,-3.15625000e-01,3.43750000e-01
-6.84063681e-04,1.56250000e-02,6.40625000e-02,-3.00000000e-01,3.43750000e-01
-6.83063681e-04,2.18750000e-02,6.71875000e-02,-3.09375000e-01,3.43750000e-01
-6.82063681e-04,2.18750000e-02,6.40625000e-02,-3.21875000e-01,3.37500000e-01
-6.81063681e-04,1.87500000e-02,5.93750000e-02,-3.31250000e-01,3.43750000e-01
-6.80063681e-04,2.34375000e-02,6.09375000e-02,-3.25000000e-01,3.25000000e-01
-6.79063681e-04,2.96875000e-02,5.62500000e-02,-3.21875000e-01,3.25000000e-01
-6.78063681e-04,2.96875000e-02,5.31250000e-02,-3.25000000e-01,3.09375000e-01
-6.77063681e-04,2.96875000e-02,5.15625000e-02,-3.25000000e-01,3.09375000e-01
-6.76063681e-04,2.65625000e-02,6.09375000e-02,-3.31250000e-01,3.09375000e-01
-6.75063681e-04,2.18750000e-02,6.40625000e-02,-3.21875000e-01,3.31250000e-01
-6.74063681e-04,2.18750000e-02,6.09375000e-02,-3.15625000e-01,3.46875000e-01
-6.73063681e-04,2.34375000e-02,6.09375000e-02,-3.09375000e-01,3.46875000e-01
-6.72063681e-04,2.34375000e-02,6.09375000e-02,-3.21875000e-01,3.62500000e-01
-6.71063681e-04,2.65625000e-02,6.09375000e-02,-3.21875000e-01,3.62500000e-01
-6.70063681e-04,2.65625000e-02,5.78125000e-02,-3.21875000e-01,3.62500000e-01
-6.69063681e-04,2.96875000e-02,7.03125000e-02,-3.21875000e-01,3.68750000e-01
-6.68063681e-04,2.34375000e-02,7.18750000e-02,-3.37500000e-01,3.62500000e-01
-6.67063681e-04,2.18750000e-02,6.71875000e-02,-3.31250000e-01,3.59375000e-01
-6.66063681e-04,1.87500000e-02,7.18750000e-02,-3.37500000e-01,3.46875000e-01
-6.65063681e-04,1.40625000e-02,7.18750000e-02,-3.25000000e-01,3.46875000e-01
-6.64063681e-04,1.40625000e-02,7.18750000e-02,-3.37500000e-01,3.53125000e-01
-6.63063681e-04,1.40625000e-02,7.18750000e-02,-3.31250000e-01,3.43750000e-01
-6.62063681e-04,1.56250000e-02,7.50000000e-02,-3.37500000e-01,3.46875000e-01
-6.61063681e-04,1.40625000e-02,7.03125000e-02,-3.25000000e-01,3.68750000e-01
-6.60063681e-04,4.68750000e-03,7.03125000e-02,-3.31250000e-01,3.75000000e-01
-6.59063681e-04,1.09375000e-02,6.71875000e-02,-3.25000000e-01,3.81250000e-01
-6.58063681e-04,1.56250000e-02,6.71875000e-02,-3.43750000e-01,3.62500000e-01
-6.57063681e-04,2.18750000e-02,5.93750000e-02,-3.37500000e-01,3.62500000e-01
-6.56063681e-04,1.87500000e-02,5.62500000e-02,-3.43750000e-01,3.81250000e-01
-6.55063681e-04,2.18750000e-02,5.93750000e-02,-3.37500000e-01,3.68750000e-01
-6.54063681e-04,2.18750000e-02,5.62500000e-02,-3.31250000e-01,3.68750000e-01
-6.53063681e-04,1.87500000e-02,5.15625000e-02,-3.43750000e-01,3.59375000e-01
-6.52063681e-04,2.34375000e-02,5.93750000e-02,-3.37500000e-01,3.43750000e-01
-6.51063681e-04,1.56250000e-02,6.40625000e-02,-3.53125000e-01,3.31250000e-01
-6.50063681e-04,1.87500000e-02,6.71875000e-02,-3.46875000e-01,3.31250000e-01
-6.49063681e-04,1.40625000e-02,7.03125000e-02,-3.43750000e-01,3.53125000e-01
-6.48063681e-04,4.68750000e-03,6.71875000e-02,-3.37500000e-01,3.59375000e-01
-6.47063681e-04,4.68750000e-03,6.71875000e-02,-3.21875000e-01,3.68750000e-01
-6.46063681e-04,4.68750000e-03,7.03125000e-02,-3.31250000e-01,3.68750000e-01
-6.45063681e-04,7.81250000e-03,7.18750000e-02,-3.43750000e-01,3.68750000e-01
-6.44063681e-04,0.00000000e+00,7.18750000e-02,-3.46875000e-01,3.75000000e-01
-6.43063681e-04,1.09375000e-02,6.40625000e-02,-3.37500000e-01,3.81250000e-01
-6.42063681e-04,7.81250000e-03,7.03125000e-02,-3.43750000e-01,3.81250000e-01
-6.41063681e-04,7.81250000e-03,7.03125000e-02,-3.43750000e-01,3.81250000e-01
-6.40063681e-04,7.81250000e-03,6.71875000e-02,-3.37500000e-01,3.84375000e-01
-6.39063681e-04,7.81250000e-03,6.09375000e-02,-3.25000000e-01,3.84375000e-01
-6.38063681e-04,7.81250000e-03,6.09375000e-02,-3.21875000e-01,3.81250000e-01
-6.37063681e-04,3.12500000e-03,7.03125000e-02,-3.21875000e-01,3.81250000e-01
-6.36063681e-04,4.68750000e-03,7.03125000e-02,-3.06250000e-01,3.75000000e-01
-6.35063681e-04,1.09375000e-02,7.50000000e-02,-3.15625000e-01,3.68750000e-01
-6.34063681e-04,1.56250000e-02,7.03125000e-02,-3.25000000e-01,3.68750000e-01
-6.33063681e-04,1.87500000e-02,7.18750000e-02,-3.25000000e-01,3.53125000e-01
-6.32063681e-04,2.18750000e-02,6.40625000e-02,-3.37500000e-01,3.37500000e-01
-6.31063681e-04,1.56250000e-02,6.40625000e-02,-3.46875000e-01,3.25000000e-01
-6.30063681e-04,1.56250000e-02,6.40625000e-02,-3.46875000e-01,3.37500000e-01
-6.29063681e-04,1.56250000e-02,6.71875000e-02,-3.37500000e-01,3.37500000e-01
-6.28063681e-04,1.87500000e-02,6.09375000e-02,-3.25000000e-01,3.46875000e-01
-6.27063681e-04,1.87500000e-02,6.40625000e-02,-3.37500000e-01,3.62500000e-01
-6.26063681e-04,2.18750000e-02,5.93750000e-02,-3.31250000e-01,3.59375000e-01
-6.25063681e-04,2.34375000e-02,5.31250000e-02,-3.37500000e-01,3.62500000e-01
-6.24063681e-04,2.18750000e-02,5.62500000e-02,-3.25000000e-01,3.62500000e-01
-6.23063681e-04,2.18750000e-02,6.09375000e-02,-3.21875000e-01,3.37500000e-01
-6.22063681e-04,1.40625000e-02,6.71875000e-02,-3.25000000e-01,3.37500000e-01
-6.21063681e-04,1.87500000e-02,6.40625000e-02,-3.43750000e-01,3.43750000e-01
-6.20063681e-04,2.34375000e-02,6.71875000e-02,-3.46875000e-01,3.43750000e-01
-6.19063681e-04,2.65625000e-02,7.03125000e-02,-3.46875000e-01,3.53125000e-01
-6.18063681e-04,2.65625000e-02,6.09375000e-02,-3.53125000e-01,3.53125000e-01
-6.17063681e-04,2.18750000e-02,5.93750000e-02,-3.46875000e-01,3.59375000e-01
-6.16063681e-04,1.56250000e-02,6.40625000e-02,-3.46875000e-01,3.53125000e-01
-6.15063681e-04,1.56250000e-02,7.03125000e-02,-3.46875000e-01,3.46875000e-01
-6.14063681e-04,1.56250000e-02,7.18750000e-02,-3.46875000e-01,3.46875000e-01
-6.13063681e-04,2.18750000e-02,7.18750000e-02,-3.68750000e-01,3.43750000e-01
-6.12063681e-04,2.18750000e-02,7.18750000e-02,-3.81250000e-01,3.53125000e-01
-6.11063681e-04,1.56250000e-02,7.03125000e-02,-3.68750000e-01,3.46875000e-01
-6.10063681e-04,1.87500000e-02,7.03125000e-02,-3.62500000e-01,3.59375000e-01
-6.09063681e-04,1.87500000e-02,6.40625000e-02,-3.75000000e-01,3.75000000e-01
-6.08063681e-04,1.87500000e-02,7.03125000e-02,-3.84375000e-01,3.62500000e-01
-6.07063681e-04,1.40625000e-02,6.71875000e-02,-3.81250000e-01,3.75000000e-01
-6.06063681e-04,1.56250000e-02,6.40625000e-02,-3.75000000e-01,3.62500000e-01
-6.05063681e-04,1.56250000e-02,6.40625000e-02,-3.62500000e-01,3.81250000e-01
-6.04063681e-04,1.40625000e-02,7.18750000e-02,-3.46875000e-01,3.81250000e-01
-6.03063681e-04,1.09375000e-02,7.50000000e-02,-3.43750000e-01,3.96875000e-01
-6.02063681e-04,3.12500000e-03,7.18750000e-02,-3.46875000e-01,4.00000000e-01
-6.01063681e-04,3.12500000e-03,7.18750000e-02,-3.62500000e-01,4.06250000e-01
-6.00063681e-04,4.68750000e-03,6.71875000e-02,-3.62500000e-01,3.96875000e-01
-5.99063681e-04,4.68750000e-03,6.71875000e-02,-3.62500000e-01,3.90625000e-01
-5.98063681e-04,0.00000000e+00,6.40625000e-02,-3.75000000e-01,3.81250000e-01
-5.97063681e-04,3.12500000e-03,7.03125000e-02,-3.75000000e-01,3.68750000e-01
-5.96063681e-04,-3.12500000e-03,6.71875000e-02,-3.81250000e-01,3.59375000e-01
-5.95063681e-04,-3.12500000e-03,6.40625000e-02,-3.75000000e-01,3.43750000e-01
-5.94063681e-04,0.00000000e+00,6.40625000e-02,-3.59375000e-01,3.15625000e-01
-5.93063681e-04,3.12500000e-03,7.03125000e-02,-3.59375000e-01,3.31250000e-01
-5.92063681e-04,0.00000000e+00,6.40625000e-02,-3.53125000e-01,3.25000000e-01
-5.91063681e-04,3.12500000e-03,6.40625000e-02,-3.46875000e-01,3.37500000e-01
-5.90063681e-04,7.81250000e-03,6.40625000e-02,-3.53125000e-01,3.46875000e-01
-5.89063681e-04,4.68750000e-03,5.62500000e-02,-3.62500000e-01,3.46875000e-01
-5.88063681e-04,7.81250000e-03,5.62500000e-02,-3.75000000e-01,3.37500000e-01
-5.87063681e-04,1.09375000e-02,5.31250000e-02,-3.68750000e-01,3.31250000e-01
-5.86063681e-04,1.40625000e-02,5.31250000e-02,-3.46875000e-01,3.37500000e-01
-5.85063681e-04,1.56250000e-02,5.62500000e-02,-3.46875000e-01,3.43750000e-01
-5.84063681e-04,2.18750000e-02,5.62500000e-02,-3.46875000e-01,3.31250000e-01
-5.83063681e-04,1.40625000e-02,5.62500000e-02,-3.43750000e-01,3.12500000e-01
-5.82063681e-04,7.81250000e-03,5.31250000e-02,-3.43750000e-01,3.43750000e-01
-5.81063681e-04,7.81250000e-03,5.62500000e-02,-3.21875000e-01,3.68750000e-01
-5.80063681e-04,3.12500000e-03,5.15625000e-02,-3.15625000e-01,3.62500000e-01
-5.79063681e-04,7.81250000e-03,4.53125000e-02,-3.31250000e-01,3.59375000e-01
-5.78063681e-04,1.56250000e-02,4.84375000e-02,-3.31250000e-01,3.62500000e-01
-5.77063681e-04,1.87500000e-02,5.31250000e-02,-3.09375000e-01,3.75000000e-01
-5.76063681e-04,1.87500000e-02,5.62500000e-02,-3.21875000e-01,3.84375000e-01
-5.75063681e-04,2.18750000e-02,5.62500000e-02,-3.37500000e-01,3.81250000e-01
-5.74063681e-04,2.18750000e-02,4.84375000e-02,-3.59375000e-01,3.81250000e-01
-5.73063681e-04,2.18750000e-02,4.21875000e-02,-3.75000000e-01,3.81250000e-01
-5.72063681e-04,2.34375000e-02,4.21875000e-02,-3.81250000e-01,3.81250000e-01
-5.71063681e-04,2.18750000e-02,3.75000000e-02,-3.81250000e-01,3.75000000e-01
-5.70063681e-04,2.18750000e-02,4.06250000e-02,-3.62500000e-01,3.62500000e-01
-5.69063681e-04,2.18750000e-02,4.21875000e-02,-3.62500000e-01,3.62500000e-01
-5.68063681e-04,1.56250000e-02,4.53125000e-02,-3.59375000e-01,3.68750000e-01
-5.67063681e-04,1.40625000e-02,5.15625000e-02,-3.68750000e-01,3.68750000e-01
-5.66063681e-04,1.40625000e-02,5.93750000e-02,-3.68750000e-01,3.84375000e-01
-5.65063681e-04,1.09375000e-02,5.31250000e-02,-3.68750000e-01,3.84375000e-01
-5.64063681e-04,1.56250000e-02,5.31250000e-02,-3.68750000e-01,3.75000000e-01
-5.63063681e-04,1.40625000e-02,5.15625000e-02,-3.75000000e-01,3.75000000e-01
-5.62063681e-04,1.09375000e-02,5.62500000e-02,-3.75000000e-01,3.62500000e-01
-5.61063681e-04,7.81250000e-03,5.31250000e-02,-3.84375000e-01,3.59375000e-01
-5.60063681e-04,1.40625000e-02,5.62500000e-02,-3.68750000e-01,3.62500000e-01
-5.59063681e-04,1.56250000e-02,5.93750000e-02,-3.62500000e-01,3.81250000e-01
-5.58063681e-04,1.40625000e-02,5.62500000e-02,-3.53125000e-01,3.75000000e-01
-5.57063681e-04,1.56250000e-02,5.93750000e-02,-3.46875000e-01,3.68750000e-01
-5.56063681e-04,1.87500000e-02,6.40625000e-02,-3.46875000e-01,3.59375000e-01
-5.55063681e-04,2.18750000e-02,6.09375000e-02,-3.59375000e-01,3.62500000e-01
-5.54063681e-04,2.34375000e-02,6.09375000e-02,-3.59375000e-01,3.68750000e-01
-5.53063681e-04,2.18750000e-02,5.93750000e-02,-3.53125000e-01,3.62500000e-01
-5.52063681e-04,2.65625000e-02,6.09375000e-02,-3.46875000e-01,3.62500000e-01
-5.51063681e-04,2.34375000e-02,5.93750000e-02,-3.43750000e-01,3.53125000e-01
-5.50063681e-04,2.34375000e-02,6.09375000e-02,-3.37500000e-01,3.43750000e-01
-5.49063681e-04,2.18750000e-02,6.40625000e-02,-3.31250000e-01,3.31250000e-01
-5.48063681e-04,2.18750000e-02,6.09375000e-02,-3.37500000e-01,3.31250000e-01
-5.47063681e-04,1.87500000e-02,5.93750000e-02,-3.37500000e-01,3.37500000e-01
-5.46063681e-04,1.87500000e-02,6.40625000e-02,-3.25000000e-01,3.25000000e-01
-5.45063681e-04,1.56250000e-02,6.40625000e-02,-3.31250000e-01,3.21875000e-01
-5.44063681e-04,1.09375000e-02,5.93750000e-02,-3.43750000e-01,3.25000000e-01
-5.43063681e-04,7.81250000e-03,5.93750000e-02,-3.37500000e-01,3.31250000e-01
-5.42063681e-04,1.09375000e-02,5.62500000e-02,-3.31250000e-01,3.43750000e-01
-5.41063681e-04,1.40625000e-02,6.09375000e-02,-3.37500000e-01,3.37500000e-01
-5.40063681e-04,4.68750000e-03,7.03125000e-02,-3.31250000e-01,3.31250000e-01
-5.39063681e-04,-3.12500000e-03,7.18750000e-02,-3.21875000e-01,3.31250000e-01
-5.38063681e-04,0.00000000e+00,7.03125000e-02,-3.25000000e-01,3.21875000e-01
-5.37063681e-04,-4.68750000e-03,6.71875000e-02,-3.31250000e-01,3.25000000e-01
-5.36063681e-04,-3.12500000e-03,6.71875000e-02,-3.37500000e-01,3.37500000e-01
-5.35063681e-04,-4.68750000e-03,6.71875000e-02,-3.37500000e-01,3.43750000e-01
-5.34063681e-04,0.00000000e+00,6.09375000e-02,-3.31250000e-01,3.53125000e-01
-5.33063681e-04,7.81250000e-03,5.62500000e-02,-3.15625000e-01,3.59375000e-01
-5.32063681e-04,7.81250000e-03,5.31250000e-02,-3.21875000e-01,3.75000000e-01
-5.31063681e-04,1.09375000e-02,5.31250000e-02,-3.25000000e-01,3.81250000e-01
-5.30063681e-04,1.87500000e-02,5.15625000e-02,-3.37500000e-01,3.75000000e-01
-5.29063681e-04,2.18750000e-02,4.53125000e-02,-3.46875000e-01,3.81250000e-01
-5.28063681e-04,2.18750000e-02,5.15625000e-02,-3.37500000e-01,3.62500000e-01
-5.27063681e-04,2.34375000e-02,5.31250000e-02,-3.46875000e-01,3.53125000e-01
-5.26063681e-04,2.65625000e-02,5.31250000e-02,-3.46875000e-01,3.53125000e-01
-5.25063681e-04,2.34375000e-02,5.93750000e-02,-3.53125000e-01,3.43750000e-01
-5.24063681e-04,2.65625000e-02,5.93750000e-02,-3.68750000e-01,3.43750000e-01
-5.23063681e-04,2.18750000e-02,6.09375000e-02,-3.62500000e-01,3.68750000e-01
-5.22063681e-04,2.18750000e-02,5.93750000e-02,-3.62500000e-01,3.68750000e-01
-5.21063681e-04,2.34375000e-02,5.93750000e-02,-3.62500000e-01,3.75000000e-01
-5.20063681e-04,2.18750000e-02,5.93750000e-02,-3.37500000e-01,3.75000000e-01
-5.19063681e-04,1.87500000e-02,6.40625000e-02,-3.15625000e-01,3.62500000e-01
-5.18063681e-04,2.65625000e-02,6.09375000e-02,-3.31250000e-01,3.46875000e-01
-5.17063681e-04,3.28125000e-02,5.93750000e-02,-3.31250000e-01,3.59375000e-01
-5.16063681e-04,2.65625000e-02,6.40625000e-02,-3.25000000e-01,3.53125000e-01
-5.15063681e-04,2.34375000e-02,5.93750000e-02,-3.25000000e-01,3.62500000e-01
-5.14063681e-04,2.96875000e-02,5.31250000e-02,-3.43750000e-01,3.68750000e-01
-5.13063681e-04,2.65625000e-02,5.62500000e-02,-3.46875000e-01,3.59375000e-01
-5.12063681e-04,2.34375000e-02,5.15625000e-02,-3.62500000e-01,3.59375000e-01
-5.11063681e-04,1.87500000e-02,5.15625000e-02,-3.62500000e-01,3.59375000e-01
-5.10063681e-04,1.40625000e-02,5.62500000e-02,-3.53125000e-01,3.59375000e-01
-5.09063681e-04,1.56250000e-02,6.40625000e-02,-3.43750000e-01,3.53125000e-01
-5.08063681e-04,1.56250000e-02,6.71875000e-02,-3.43750000e-01,3.59375000e-01
-5.07063681e-04,1.87500000e-02,6.40625000e-02,-3.43750000e-01,3.43750000e-01
-5.06063681e-04,2.18750000e-02,6.09375000e-02,-3.25000000e-01,3.37500000e-01
-5.05063681e-04,2.18750000e-02,6.40625000e-02,-3.25000000e-01,3.25000000e-01
-5.04063681e-04,1.87500000e-02,6.71875000e-02,-3.25000000e-01,3.25000000e-01
-5.03063681e-04,1.56250000e-02,6.71875000e-02,-3.06250000e-01,3.37500000e-01
-5.02063681e-04,7.81250000e-03,7.03125000e-02,-3.15625000e-01,3.37500000e-01
-5.01063681e-04,1.09375000e-02,6.40625000e-02,-3.21875000e-01,3.31250000e-01
-5.00063681e-04,1.40625000e-02,6.09375000e-02,-3.09375000e-01,3.43750000e-01
-4.99063681e-04,1.09375000e-02,5.93750000e-02,-3.09375000e-01,3.43750000e-01
-4.98063681e-04,1.40625000e-02,6.40625000e-02,-3.09375000e-01,3.37500000e-01
-4.97063681e-04,1.40625000e-02,6.71875000e-02,-3.06250000e-01,3.37500000e-01
-4.96063681e-04,1.40625000e-02,5.62500000e-02,-3.21875000e-01,3.43750000e-01
-4.95063681e-04,1.56250000e-02,5.62500000e-02,-3.31250000e-01,3.43750000e-01
-4.94063681e-04,2.34375000e-02,5.93750000e-02,-3.31250000e-01,3.43750000e-01
-4.93063681e-04,2.65625000e-02,5.93750000e-02,-3.21875000e-01,3.59375000e-01
-4.92063681e-04,2.96875000e-02,6.09375000e-02,-3.21875000e-01,3.53125000e-01
-4.91063681e-04,2.65625000e-02,6.71875000e-02,-3.37500000e-01,3.53125000e-01
-4.90063681e-04,2.18750000e-02,7.18750000e-02,-3.37500000e-01,3.46875000e-01
-4.89063681e-04,1.87500000e-02,7.03125000e-02,-3.46875000e-01,3.46875000e-01
-4.88063681e-04,1.87500000e-02,7.03125000e-02,-3.59375000e-01,3.53125000e-01
-4.87063681e-04,1.87500000e-02,7.18750000e-02,-3.59375000e-01,3.68750000e-01
-4.86063681e-04,2.03125000e-02,7.50000000e-02,-3.62500000e-01,3.75000000e-01
-4.85063681e-04,2.18750000e-02,7.18750000e-02,-3.62500000e-01,3.62500000e-01
-4.84063681e-04,2.18750000e-02,7.03125000e-02,-3.59375000e-01,3.53125000e-01
-4.83063681e-04,2.34375000e-02,7.03125000e-02,-3.59375000e-01,3.43750000e-01
-4.82063681e-04,2.65625000e-02,7.03125000e-02,-3.46875000e-01,3.43750000e-01
-4.81063681e-04,2.96875000e-02,6.71875000e-02,-3.43750000e-01,3.46875000e-01
-4.80063681e-04,2.65625000e-02,7.03125000e-02,-3.37500000e-01,3.46875000e-01
-4.79063681e-04,2.65625000e-02,7.18750000e-02,-3.43750000e-01,3.62500000e-01
-4.78063681e-04,2.34375000e-02,7.50000000e-02,-3.43750000e-01,3.62500000e-01
-4.77063681e-04,2.34375000e-02,7.03125000e-02,-3.46875000e-01,3.53125000e-01
-4.76063681e-04,2.65625000e-02,7.18750000e-02,-3.46875000e-01,3.46875000e-01
-4.75063681e-04,2.96875000e-02,7.03125000e-02,-3.46875000e-01,3.75000000e-01
-4.74063681e-04,3.28125000e-02,6.40625000e-02,-3.46875000e-01,3.81250000e-01
-4.73063681e-04,2.65625000e-02,7.03125000e-02,-3.59375000e-01,3.96875000e-01
-4.72063681e-04,1.87500000e-02,7.03125000e-02,-3.53125000e-01,4.06250000e-01
-4.71063681e-04,1.87500000e-02,7.03125000e-02,-3.43750000e-01,4.06250000e-01
-4.70063681e-04,2.18750000e-02,7.03125000e-02,-3.25000000e-01,4.06250000e-01
-4.69063681e-04,2.34375000e-02,7.03125000e-02,-3.37500000e-01,3.96875000e-01
-4.68063681e-04,1.87500000e-02,6.71875000e-02,-3.46875000e-01,3.96875000e-01
-4.67063681e-04,1.40625000e-02,7.81250000e-02,-3.43750000e-01,3.96875000e-01
-4.66063681e-04,4.68750000e-03,7.96875000e-02,-3.43750000e-01,3.75000000e-01
-4.65063681e-04,4.68750000e-03,7.03125000e-02,-3.53125000e-01,3.46875000e-01
-4.64063681e-04,7.81250000e-03,5.93750000e-02,-3.53125000e-01,3.53125000e-01
-4.63063681e-04,1.56250000e-02,6.09375000e-02,-3.59375000e-01,3.59375000e-01
-4.62063681e-04,1.87500000e-02,5.62500000e-02,-3.53125000e-01,3.59375000e-01
-4.61063681e-04,1.56250000e-02,5.31250000e-02,-3.46875000e-01,3.46875000e-01
-4.60063681e-04,1.56250000e-02,4.84375000e-02,-3.53125000e-01,3.43750000e-01
-4.59063681e-04,1.87500000e-02,4.84375000e-02,-3.53125000e-01,3.46875000e-01
-4.58063681e-04,2.18750000e-02,4.84375000e-02,-3.59375000e-01,3.68750000e-01
-4.57063681e-04,2.34375000e-02,5.93750000e-02,-3.53125000e-01,3.75000000e-01
-4.56063681e-04,3.28125000e-02,5.46875000e-02,-3.46875000e-01,3.75000000e-01
-4.55063681e-04,2.65625000e-02,5.31250000e-02,-3.46875000e-01,3.75000000e-01
-4.54063681e-04,1.87500000e-02,5.62500000e-02,-3.43750000e-01,3.75000000e-01
-4.53063681e-04,1.87500000e-02,5.93750000e-02,-3.37500000e-01,3.59375000e-01
-4.52063681e-04,7.81250000e-03,5.93750000e-02,-3.31250000e-01,3.43750000e-01
-4.51063681e-04,4.68750000e-03,6.40625000e-02,-3.25000000e-01,3.43750000e-01
-4.50063681e-04,4.68750000e-03,6.71875000e-02,-3.21875000e-01,3.43750000e-01
-4.49063681e-04,4.68750000e-03,6.71875000e-02,-3.31250000e-01,3.46875000e-01
-4.48063681e-04,3.12500000e-03,6.40625000e-02,-3.37500000e-01,3.62500000e-01
-4.47063681e-04,4.68750000e-03,5.93750000e-02,-3.43750000e-01,3.59375000e-01
-4.46063681e-04,7.81250000e-03,5.62500000e-02,-3.43750000e-01,3.62500000e-01
-4.45063681e-04,4.68750000e-03,5.62500000e-02,-3.46875000e-01,3.53125000e-01
-4.44063681e-04,1.09375000e-02,5.62500000e-02,-3.46875000e-01,3.46875000e-01
-4.43063681e-04,1.56250000e-02,6.09375000e-02,-3.53125000e-01,3.37500000e-01
-4.42063681e-04,1.40625000e-02,6.09375000e-02,-3.46875000e-01,3.21875000e-01
-4.41063681e-04,1.40625000e-02,5.93750000e-02,-3.53125000e-01,3.06250000e-01
-4.40063681e-04,1.40625000e-02,5.93750000e-02,-3.53125000e-01,3.06250000e-01
-4.39063681e-04,1.87500000e-02,6.40625000e-02,-3.68750000e-01,3.00000000e-01
-4.38063681e-04,1.56250000e-02,5.93750000e-02,-3.81250000e-01,3.00000000e-01
-4.37063681e-04,1.56250000e-02,5.93750000e-02,-3.75000000e-01,3.00000000e-01
-4.36063681e-04,1.40625000e-02,6.09375000e-02,-3.68750000e-01,3.09375000e-01
-4.35063681e-04,1.09375000e-02,5.31250000e-02,-3.68750000e-01,3.25000000e-01
-4.34063681e-04,4.68750000e-03,5.15625000e-02,-3.75000000e-01,3.43750000e-01
-4.33063681e-04,1.09375000e-02,5.15625000e-02,-3.90625000e-01,3.43750000e-01
-4.32063681e-04,2.18750000e-02,5.15625000e-02,-3.90625000e-01,3.43750000e-01
