Time,r,z,a
2.7230000000000003,-2.90906576058769,35.741156045744034,49.14065116199613
2.7239999999999998,-3.1517754201376262,35.656817713880464,49.20415753498902
2.725,-3.42562171233795,35.484063890382615,49.3509653105053
2.726,-3.63516863798225,35.32063277355202,49.49279579366059
2.727,-3.762427060840668,35.244943597640976,49.554804181821204
2.7279999999999998,-3.8106328364252446,35.28180366529823,49.51300812282487
2.729,-3.778994564762669,35.2789664031446,49.51921265819047
2.7300000000000004,-3.685683631807012,35.04096228186155,49.76573682517805
2.731,-3.6367915327372193,34.92510648806529,49.886052402851526
2.732,-3.667150304662404,34.950720085657224,49.857421468211115
2.7329999999999997,-3.751339972986658,34.912010509395245,49.88702477144593
2.734,-3.889149847721763,34.8622895162955,49.921449333587894
2.735,-3.9727957553012248,34.73654608874381,50.037008991095135
2.736,-4.020497981897591,34.581267815410435,50.18580048681883
2.737,-4.0625443072905885,34.377829203787556,50.382960741659495
2.738,-3.998908473784865,34.227475971006356,50.53971299702329
2.7390000000000003,-3.883168358579693,34.094864360268836,50.684715180459236
2.7399999999999998,-3.856835431015202,34.02425194427133,50.757849075894995
2.741,-3.9353881068193006,33.92709495785851,50.845424145060115
2.742,-4.022038710448231,33.728532067723755,51.03250567333802
2.743,-4.174714890683688,33.62285831493757,51.118960380695775
2.7439999999999998,-4.3255694423241,33.57595062717321,51.14656573523535
2.745,-4.347173131202901,33.587808957201695,51.132038372849614
2.746,-4.285972511885184,33.639681313194004,51.08838371256998
2.747,-4.1403901476211855,33.68865090691181,51.057872333893265
2.748,-3.865735758365956,33.57226135432861,51.20590812883329
2.7489999999999997,-3.56243686500334,33.46325521061949,51.34765378598117
2.75,-3.3320267831099093,33.53704872789542,51.29783330614197
2.751,-3.1465721914423517,33.60482237373699,51.248185184699
2.7520000000000002,-2.9871581483826986,33.585304697646585,51.28211445779539
2.753,-2.8818729130241643,33.57273011244238,51.30380735617572
2.754,-2.850137316795634,33.6092051224878,51.27016229374871
2.755,-2.799965561967885,33.53446283354932,51.348848389945005
2.756,-2.6512387929113257,33.400841672980924,51.494100644803204
2.757,-2.505680286822716,33.216984627224356,51.68864305638344
2.758,-2.4590359762476175,33.014240073332324,51.89430705222888
2.7590000000000003,-2.5108989306522247,32.96822004446781,51.936301683864826
2.7600000000000002,-2.610879522386312,33.019664212056654,51.877274922534056
2.761,-2.676515970388367,33.1173350107667,51.77468411052955
2.762,-2.7234518571886746,33.18720394066339,51.701235827472395
2.763,-2.8045059101192553,33.305578307427055,51.57655314315937
2.764,-2.8107524125480006,33.484230524955194,51.39800566970785
2.7649999999999997,-2.6929100727539965,33.51740510597541,51.37458982111881
2.766,-2.5603992120604997,33.48008037544958,51.422158704412155
2.7670000000000003,-2.564213351899924,33.41009749652082,51.49164574555938
2.7680000000000002,-2.7038744118514195,33.256607859805094,51.63365613112646
2.769,-2.916809272766101,33.0748382923154,51.79679677506239
2.77,-3.170665170156857,32.93941322565046,51.90833849333941
2.771,-3.3411338570526774,32.835930927971724,51.99452264612321
2.772,-3.391105909003575,32.72043057252458,52.104313715359574
2.7729999999999997,-3.373069919260299,32.573195041826025,52.25262398430894
2.774,-3.3542147791433092,32.46181767252872,52.36535026403499
2.775,-3.1771062855742973,32.3958367035149,52.44874441637252
2.7760000000000002,-2.7862333258944876,32.272488550307465,52.60746052906547
2.777,-2.358503525262127,32.16086443186609,52.75277159377037
2.778,-1.925314001855993,32.16200172379148,52.78042227329929
2.779,-1.4260523932734281,32.197145994659024,52.771288644599075
2.78,-0.8860923872511628,32.19683154032795,52.79097764670587
2.781,-0.33600736586503777,32.237541707775165,52.76070726100743
2.782,0.16771416784887674,32.191856443330146,52.807706678304605
2.783,0.4988659945532354,31.945122954899087,53.05098205133463
2.784,0.6732185822546983,31.64006851994134,53.35277011796963
2.785,0.706865471456965,31.339613279951713,53.65241605272164
2.786,0.6444115024348754,31.084790173574213,53.90853097199159
2.787,0.5289135344440355,30.853651621497924,54.14181522014492
2.7880000000000003,0.4145081931932026,30.61616612370969,54.381028019268626
2.789,0.38225256978526506,30.413874572520726,54.58372337809688
2.79,0.39108978647518255,30.264479310871586,54.73299388477183
2.791,0.3603635671260391,30.25660668332684,54.741247383772574
2.7920000000000003,0.3162541018461239,30.309597482649163,54.688752644980994
2.7929999999999997,0.31169047865886623,30.36191178539901,54.63648837471466
2.794,0.2556612982095225,30.46162401791684,54.53730313139806
2.795,0.09780300919931162,30.520989597015376,54.47885370092189
2.796,-0.10872082531309878,30.540905493658805,54.45890099242571
2.797,-0.36331157260203034,30.57019280327927,54.42764838406352
2.798,-0.6770609856808361,30.58973666967223,54.40277134938164
2.799,-0.9861962265421673,30.608748539309712,54.375368244827165
2.8,-1.2430357230472449,30.645294351881635,54.32950597524976
2.801,-1.473422529990759,30.653893165094633,54.310716200456554
2.8019999999999996,-1.6546067897623389,30.653710254940766,54.30166655952496
2.803,-1.7993887615452449,30.653530316219758,54.29370226219743
2.8040000000000003,-1.96577308901381,30.706879503737362,54.23026303826215
2.805,-2.176719208850136,30.7857451791312,54.13739782927277
2.806,-2.3973148100003407,30.7577231394473,54.14899270653973
2.807,-2.6019459173777957,30.66903299854702,54.22079098444983
2.808,-2.798474540919737,30.512580557091646,54.359356534021956
2.8089999999999997,-2.946135936569516,30.374656237154298,54.48280061208036
2.81,-3.0128414665396988,30.297314733912575,54.553251507127115
2.811,-2.9964926580809434,30.186686067832238,54.66495452438237
2.8120000000000003,-2.8895137259728765,30.042531980458772,54.81883008613693
2.813,-2.7758959241288013,29.967218916804484,54.904488577376206
2.814,-2.742259325772558,29.961181025014827,54.91358521485993
2.815,-2.7494257195835092,29.87297236143277,55.00076968496636
2.816,-2.6667192445427155,29.760430409706753,55.12033116481689
2.817,-2.4974430087505586,29.72219028680228,55.17306893046418
2.8179999999999996,-2.3193126221232347,29.683258620891223,55.22626907164886
2.8190000000000004,-2.107727032700153,29.563377341271313,55.36158248038926
2.82,-1.8963871593425858,29.396799140052305,55.54209640964416
2.821,-1.7218456471558643,29.222263518258977,55.7270528036004
2.822,-1.5847253982639284,29.18530461405731,55.77170275224337
2.823,-1.494843540933299,29.26078822798206,55.70105317703922
2.824,-1.4046846516974856,29.225310895038067,55.740951213644266
2.8249999999999997,-1.2918135599649174,29.096921175911813,55.87441667209163
2.826,-1.1587174503565676,28.961023958225958,56.01580543056787
2.827,-0.9839019960069604,28.768287555710238,56.214892183183
2.8280000000000003,-0.7876887860483113,28.495876801874097,56.493238550630615
2.8289999999999997,-0.6130040854832204,28.102022334771124,56.8912925712904
2.83,-0.5039238817401077,27.686580964058358,57.30883345256205
2.831,-0.5245104758435443,27.292006638214374,57.7029536839678
2.832,-0.6723868286284753,26.849129312631106,58.14245266421932
2.833,-0.8282322441528789,26.454301372046878,58.532736640647265
2.834,-1.0127390708826072,26.146420037599615,58.83397391256588
2.8350000000000004,-1.256611395259528,25.972652525914004,58.99696649560742
2.836,-1.5284301425721827,25.943006940626475,59.01200839191076
2.837,-1.7985776246569418,26.035046124561067,58.902902303513926
2.8379999999999996,-2.0076054224238846,26.215894306327634,58.70734715148189
2.839,-2.187343915946501,26.49430439983544,58.41555644671554
2.84,-2.343612858412428,26.77623385182558,58.12139846424732
2.841,-2.4970688089313025,27.014034106321613,57.87080186710184
2.8420000000000005,-2.680289637897517,27.223400357802213,57.64497341284044
2.843,-2.863874725663473,27.445898145433674,57.40508917474431
2.8440000000000003,-3.018441187009653,27.701615955656184,57.1344206276973
2.8449999999999998,-3.119854464182707,27.87040228507319,56.955520767725176
2.846,-3.210277203977192,27.980478697439274,56.83596144257311
2.8469999999999995,-3.3089340944103407,28.00987051352267,56.79535692433854
2.848,-3.3666065305998916,27.970833342505674,56.82729055617644
2.8489999999999998,-3.318042570851104,27.91600579742202,56.88749768904091
2.85,-3.1730011265437,27.8144319664603,57.00516901701501
2.8510000000000004,-3.0268624729275206,27.600725819222024,57.23379820396952
2.852,-2.8881315889143346,27.346733233221862,57.50117961432007
2.853,-2.8011879248201548,27.202020377796273,57.654130724656014
2.8539999999999996,-2.7740584245802555,27.078079394269096,57.78019500758087
2.855,-2.726712436803168,26.959042139433933,57.90341508992708
2.856,-2.6418919033284722,26.90846221820806,57.9621574126632
2.857,-2.604696086428446,26.873060683321953,58.001003126187086
2.8579999999999997,-2.643974767772837,26.824537989561563,58.04547457427509
2.859,-2.722553916485732,26.807630756033383,58.05447408974917
2.8600000000000003,-2.8109417865956328,26.810080241407633,58.042963881792474
2.8609999999999998,-2.8702183757395145,26.794712801772604,58.05199844786428
2.862,-2.911510917155576,26.794046952304996,58.048231080260415
2.863,-2.92412286928405,26.784714770354924,58.05614281725909
2.8640000000000003,-2.925822371477249,26.737743109110912,58.10265174560428
2.8649999999999998,-2.9467540757598822,26.638637025422845,58.19887423716615
2.866,-2.9855721433466673,26.502437834884745,58.32992590533243
2.867,-3.0439045872586172,26.407309387038882,58.41783785695517
2.868,-3.112715014242119,26.368603618280343,58.44830981768062
2.869,-3.16149836452177,26.3112985229946,58.49944336669489
2.8699999999999997,-3.18971618657969,26.205541082586308,58.60104788477302
2.8710000000000004,-3.2089043472664156,26.120359705731364,58.68327037288448
2.872,-3.2286078983628674,26.064435788837226,58.73636122027662
2.873,-3.222419402167599,26.044801769521698,58.75660681205369
2.8739999999999997,-3.191141791392398,26.06196343015346,58.74339466405782
2.875,-3.150579384961589,26.048022508747653,58.76213371714138
2.876,-3.0726748148081713,26.00326903517051,58.81581906889173
2.877,-2.955466370211838,25.935188885103415,58.89695795560516
2.878,-2.775735052531372,25.862175060644056,58.98929443576644
2.879,-2.5555644268961037,25.776092962333884,59.09753143148524
2.8800000000000003,-2.364398859892848,25.608931238200036,59.28215131214276
2.881,-2.2259152746679103,25.371523652833556,59.53102060787884
2.882,-2.130091120171336,25.142261883663153,59.76766715487976
2.8829999999999996,-2.1147236193856163,24.91214116378425,59.99826339330204
2.884,-2.212624598937877,24.66671465529845,60.234247043513086
2.885,-2.3511845917005547,24.469914097649553,60.4173889724749
2.886,-2.5151260886718667,24.330907337617653,60.53944172522519
2.8870000000000005,-2.6793343853354448,24.27973563702348,60.572875827224586
2.888,-2.868851306600882,24.29649850112541,60.53471546794162
2.8890000000000002,-3.055613117800623,24.31437293875969,60.49437813621608
2.8899999999999997,-3.1837749333988468,24.372410045444003,60.42052087106404
2.891,-3.2703025499990095,24.472180801644924,60.31027517454015
2.892,-3.3233578733693414,24.578159024045473,60.19817328167633
2.8930000000000002,-3.3496370686496566,24.72608370720662,60.04806051651575
2.894,-3.355071956342777,24.87158733305831,59.90314034987277
2.895,-3.3798555168481115,24.97287662070217,59.799444648429244
2.8960000000000004,-3.3750180330917092,25.113762680842296,59.66046916943091
2.897,-3.300916857755175,25.23889459908696,59.54616231909944
2.898,-3.1970375231692967,25.248590884120116,59.549805687220655
2.8989999999999996,-3.1031769655706745,25.22294999531147,59.58687516762979
2.9,-3.089164016670224,25.210774282441196,59.600667838659845
2.9010000000000002,-3.110755129147624,25.190277649259606,59.61837504176877
2.902,-3.1134189144552353,25.120225516499232,59.68757010208884
2.903,-3.0983705332117917,25.02272425843628,59.78618177913526
2.904,-3.0850340891940995,24.930923418325236,59.8789256236544
2.9050000000000002,-3.096250280168043,24.831479004338348,59.97622899440741
2.9059999999999997,-3.1642613526082606,24.76334043704952,60.03531335047799
2.907,-3.2976804480752877,24.73924156634473,60.04193978660247
2.908,-3.4401563802432626,24.718204322845278,60.043551918062235
2.9090000000000003,-3.548072702049595,24.71221177292199,60.03437902617334
2.91,-3.6058832581755462,24.716422560708384,60.02193085382528
2.911,-3.6249227208990074,24.673749328077825,60.06139597657257
2.912,-3.6054465604834856,24.63890647431783,60.0986956737065
2.913,-3.5854007073404706,24.633139945491944,60.10729661514466
2.9139999999999997,-3.5376884554926136,24.60219351363919,60.144755778896965
2.915,-3.490812215270036,24.563120698651193,60.19006915812167
2.9160000000000004,-3.4764129569753215,24.546457216546877,60.208590017282354
2.9170000000000003,-3.476367625171434,24.52157286194033,60.23323461796457
2.918,-3.4935700904735176,24.493110423287728,60.25899173064248
2.919,-3.535621683810224,24.480383289278215,60.26561529609032
2.92,-3.600546869709961,24.40790365555323,60.3279571453893
2.921,-3.6345343593863157,24.241246854282846,60.48780121939613
2.9219999999999997,-3.672154240555932,24.073416199110405,60.64811949228512
2.923,-3.7358068420640125,23.921659397390055,60.78839036565408
2.924,-3.807037018780542,23.757533302587966,60.939369927494795
2.9250000000000003,-3.8487334693285313,23.574049969473574,61.11384121962749
2.926,-3.88761760577161,23.398050217543574,61.281182056615975
2.927,-3.970193460728934,23.27684281934247,61.386998332444264
2.928,-4.067630342049691,23.198819317178234,61.44727543763471
2.929,-4.1734308291906705,23.16605369183672,61.46102023155845
2.9299999999999997,-4.306994015292484,23.137770072064125,61.464779555834376
2.931,-4.4491651494717654,23.16961920803338,61.40707044954901
2.932,-4.539254374986182,23.317190171788013,61.24508076654104
2.933,-4.586068433624539,23.533402163225023,61.023906885108
2.934,-4.608271967426834,23.74245702998832,60.81445811343865
2.935,-4.592062981570619,23.918130141058352,60.64504173948731
2.936,-4.535608096327328,24.099247924518185,60.47765322545854
2.937,-4.453528999812731,24.31606299519987,60.27946521333526
2.938,-4.342609877568955,24.513215227676863,60.10510129871648
2.939,-4.186389889315242,24.62662598927042,60.02007670306472
2.94,-3.9980904746977517,24.66292460309955,60.0151130196264
2.941,-3.827909375482937,24.613713659855176,60.09040766459131
2.942,-3.7167497505693263,24.515314214359094,60.204539533674435
2.943,-3.6671485114484996,24.391681294890603,60.33419179113453
2.944,-3.637533743937328,24.23660442443116,60.49194732818132
2.9450000000000003,-3.6278588910902108,24.052199904564848,60.6757388522732
2.946,-3.6397703764383382,23.83934647063886,60.884395745900136
2.947,-3.683396889393041,23.637958480525246,61.076779193180826
2.948,-3.749325436195608,23.449411069582005,61.25274077421273
2.949,-3.8446164420406927,23.275835118935163,61.40878180190211
2.9499999999999997,-3.9550740694959248,23.136048869347544,61.52832838973677
2.951,-4.049083419706406,22.99882990742925,61.647457233727124
2.952,-4.1406484101588426,22.88465505048119,61.743766297268486
2.9530000000000003,-4.226731605057627,22.79136973125892,61.82001306540191
2.954,-4.285524639701252,22.72769150774048,61.87179897379597
2.955,-4.326966219753043,22.664664188620957,61.925996458138414
2.956,-4.354639841351901,22.585507026792964,61.99852144306363
2.957,-4.370772291225829,22.574129684434165,62.00663179454999
2.9579999999999997,-4.396051578825158,22.60129956493073,61.975143615921745
2.9589999999999996,-4.4219706962431,22.618218234799404,61.95357682946343
2.96,-4.439336160086386,22.658019669812887,61.91118104146775
2.9610000000000003,-4.4855941671874096,22.726227685339094,61.835329058271114
2.962,-4.576122085804727,22.86305582170972,61.68347764243551
2.963,-4.674131368177085,23.067961246905938,61.46325553234409
2.964,-4.750079584739962,23.300630352505163,61.22012130212923
2.965,-4.775359068229594,23.524656933474716,60.99555170248225
2.9659999999999997,-4.7571553556845,23.713551559488305,60.8139905184293
2.967,-4.716541382695661,23.85898571482798,60.67928944387014
2.968,-4.627128438435488,23.937552470811617,60.61933684497819
2.9690000000000003,-4.480421046385951,23.95340975015422,60.63116721277604
2.97,-4.354787358312194,23.930781971944832,60.67621537003595
2.971,-4.275624889535333,23.854551703964542,60.76530162776661
2.972,-4.21504187248328,23.72550206776496,60.90298719022819
2.973,-4.1833052778066,23.57544833244116,61.05627833600367
2.9739999999999998,-4.208658926431452,23.413850678403342,61.210901371645036
2.975,-4.268475949621164,23.26276634554375,61.348865038230045
2.9760000000000004,-4.36370606347182,23.134146371662418,61.4578960380793
2.977,-4.496748161644826,23.03751878634624,61.527718136906415
2.978,-4.638011439886478,22.99413437724944,61.542775827572385
2.979,-4.792939328450252,23.009772840089283,61.49634254932404
2.98,-4.932044795298512,23.00985458977245,61.46750174534579
2.981,-5.03667574168041,22.984560130311507,61.470059351737895
2.9819999999999998,-5.0921622891419975,22.976807678778375,61.46568871017193
2.983,-5.099606793974586,23.000220571000796,61.441219561109705
2.984,-5.089214541556671,23.052623738649405,61.39229858953367
2.9850000000000003,-5.078846314963005,23.11455529009723,61.33404668833357
2.9859999999999998,-5.089390014460988,23.170494984229546,61.27714754643739
2.987,-5.110969129338528,23.21274499113043,61.23124876094029
2.988,-5.138381752601099,23.22588848466487,61.21250616526507
2.989,-5.139020263298484,23.225484258902405,61.21276291102483
2.99,-5.10402940339609,23.23278002122741,61.21317205541111
2.991,-5.055081860176475,23.230446923640823,61.22590660224498
2.9920000000000004,-4.9988816245541985,23.20508472422502,61.26258702902174
2.993,-4.9451028600767275,23.131848160674945,61.345477353680124
2.994,-4.883336678658452,23.04924847647453,61.439124964310125
2.9949999999999997,-4.835009445960779,22.999282204993023,61.49799373909881
2.996,-4.816223185213007,22.91885257060916,61.580567707070664
2.997,-4.811439955573549,22.82331148519053,61.67504551781248
2.998,-4.8198785797281865,22.750663309875875,61.74437894695876
2.999,-4.798305223948267,22.65747860473525,61.840011447623624
3.0,-4.756336174111177,22.55876050992353,61.94527359639148
3.0010000000000003,-4.686787127536529,22.488589276794485,62.02822119993321
3.002,-4.569385352615514,22.409119900253888,62.129758698154234
3.003,-4.445138644866396,22.334046155914773,62.227892603744024
3.0039999999999996,-4.335129135666306,22.291614205807747,62.290763805810805
3.005,-4.255561065767323,22.241440911345958,62.355100048854965
3.006,-4.190554347523038,22.18420521952785,62.4234699973253
3.007,-4.12858227718628,22.1357935804902,62.48248350599987
3.008,-4.118651427325205,22.09552792385145,62.52388726195059
3.009,-4.158730150059151,22.108204416393605,62.5040506095418
3.0100000000000002,-4.217539074157026,22.152196706241774,62.4498901387583
3.0109999999999997,-4.295504654045948,22.206027718801494,62.382329313540914
3.012,-4.3633082896090585,22.278165315686344,62.298565924963654
3.013,-4.417316348168852,22.324432374063495,62.24273820197311
3.0140000000000002,-4.47755857394165,22.38742762950681,62.169199605588
3.0149999999999997,-4.533779991854905,22.453711579994813,62.09313804267077
3.016,-4.571284282617245,22.52284560124892,62.0179371254406
3.0170000000000003,-4.613782354726901,22.556625756593768,61.976352305948154
3.018,-4.663237808387421,22.544434758572766,61.97832922133761
3.019,-4.699143037225721,22.547017904583825,61.96850066378807
3.02,-4.74838197431919,22.56230628703216,61.943443527623415
3.0210000000000004,-4.806621628653176,22.567991489863346,61.92581851142752
3.022,-4.864780070498343,22.56654299770856,61.91504931775363
3.023,-4.918643245149759,22.581758164503476,61.888772140511946
3.0239999999999996,-4.959798394150806,22.578725560890415,61.882940323980925
3.025,-5.019969830383563,22.600979163026807,61.84823211446839
3.0260000000000002,-5.092772643814717,22.6686162814196,61.766349892541
3.0269999999999997,-5.185215923747425,22.697861038774356,61.71740220870114
3.0280000000000005,-5.2452577804081155,22.71051621699868,61.69162648262449
3.029,-5.197495936026049,22.723160443737104,61.69000247625869
3.0300000000000002,-5.115981744542097,22.706634534772913,61.72416443806517
3.0309999999999997,-5.06613681483941,22.66488908620736,61.77581132705057
3.032,-5.010053942408943,22.585079487145062,61.865902741915605
3.0329999999999995,-4.973701920660744,22.50193431876449,61.95494068392152
3.034,-4.995592079960009,22.453520311821944,61.99746721287502
3.035,-5.011145173340263,22.413709923156578,62.032937313019346
3.036,-5.011220262140924,22.37946099689214,62.06634344403169
3.0370000000000004,-5.017560522058618,22.35974205315734,62.08419806604503
3.038,-5.030139387591112,22.304161417113782,62.135662730372815
3.039,-5.047488061916874,22.220421352155647,62.213507053464156
3.0399999999999996,-5.052302386296365,22.124593908495296,62.30587267554879
3.041,-5.067633627486321,22.028372019881452,62.396237383375166
3.042,-5.076708237436013,21.959054632302358,62.46174259459063
3.043,-5.0668877031426245,21.890715040559005,62.53053725646262
3.0440000000000005,-5.040455867360129,21.826850690497885,62.59871417940271
3.045,-5.026530274857704,21.79397910146168,62.633875354031275
3.0460000000000003,-5.041540173409778,21.801045043909294,62.62361306361845
3.0469999999999997,-5.05243922399355,21.850005565620872,62.573455787174616
3.048,-5.051733691038682,21.893432892027462,62.531301393207364
3.0489999999999995,-5.016196153841449,21.896980263764743,62.535806969189466
3.0500000000000003,-4.960388023925103,21.84997271271115,62.59404639623385
3.051,-4.947628122240314,21.781484476652484,62.66365987806784
3.052,-4.964107395043313,21.75809446518069,62.68280848795597
3.053,-4.9934377151116935,21.80125166864921,62.63420033769238
3.054,-5.048957419291565,21.84065426613567,62.58335105787019
3.055,-5.128500795629443,21.836406830373466,62.569436394233136
3.0559999999999996,-5.191712772328305,21.829242170433766,62.56186961340583
3.057,-5.231308245446862,21.831996015408347,62.549996971588484
3.058,-5.2715262609515054,21.840111791385905,62.53270216113796
3.059,-5.291433140963953,21.83296225085114,62.53497150385999
3.06,-5.2836317993825626,21.801994800637033,62.566905200609284
3.061,-5.280405778578878,21.74647976856353,62.62161606569876
3.062,-5.318149491412191,21.71068343569172,62.64745005021068
3.0629999999999997,-5.3632160003174265,21.70493182326284,62.64226864553228
3.064,-5.398534625886738,21.69478261803316,62.64361905516432
3.065,-5.412935769674351,21.679335635280953,62.655124362982406
3.0660000000000003,-5.42207475643522,21.660706367619394,62.67098087670219
3.067,-5.44228719218229,21.632472565308287,62.69344582480281
3.068,-5.463881865998359,21.599051055816567,62.720569765872455
3.069,-5.460336192290471,21.60407084927624,62.7165723329335
3.07,-5.436918399941718,21.63232212570926,62.69490098120892
3.0709999999999997,-5.442260560288018,21.656134877678916,62.6705043082857
3.072,-5.487238870528999,21.66838041822296,62.64762875283536
3.0730000000000004,-5.527731478661849,21.662752231640283,62.643107336894396
3.074,-5.545369499789638,21.635945486827843,62.66470819536527
3.075,-5.567314051554838,21.611301897262404,62.68311501478628
3.076,-5.579000609951735,21.599421821384666,62.691699508390386
3.077,-5.5921444133128615,21.603402042577027,62.68455559589799
3.078,-5.608992947447561,21.633689921045672,62.651010280451835
3.0789999999999997,-5.604619849831351,21.639710200253283,62.64627947718614
3.08,-5.565988126501525,21.62671995132347,62.66851461104012
3.081,-5.511514979283767,21.616923887570838,62.691521886782596
3.0820000000000003,-5.46732274102669,21.598936257816067,62.71983695248733
3.0829999999999997,-5.4129834053903085,21.578914764989577,62.752529317207404
3.084,-5.34345776054667,21.56511300336993,62.78274004997778
3.085,-5.29796105382813,21.55653584369249,62.80196790460292
3.086,-5.272053507179173,21.547967544183667,62.81645985268012
3.0869999999999997,-5.25198887767974,21.5508761079459,62.818393922186225
3.088,-5.2572722918643455,21.55485570138669,62.81327612606118
3.089,-5.266263831572714,21.55257096051847,62.81336326182098
3.09,-5.2608590711046554,21.538866665922427,62.827958699785704
3.091,-5.232300855180761,21.517956512340128,62.85503613220183
3.092,-5.167677945435267,21.51570747946986,62.872402667938545
3.093,-5.1348282133328045,21.54551004123884,62.851061792547206
3.094,-5.1292316525764985,21.594912859877766,62.80429593881945
3.095,-5.108680933322898,21.64314913785008,62.762092601107504
3.096,-5.096373253368427,21.666499424988256,62.74218749133991
3.097,-5.088111038002327,21.686883240840977,62.72423337712234
3.098,-5.026525057717245,21.70412399061209,62.72142391543565
3.0989999999999998,-4.924432159721702,21.674774981624545,62.772856625293514
3.1,-4.871345773498753,21.647550561836837,62.811118663342526
3.101,-4.86452695820427,21.668765012228693,62.79191589347963
3.1020000000000003,-4.850029176881798,21.69303563778973,62.77140179410721
3.103,-4.815083765105644,21.68336080957787,62.788445176815706
3.104,-4.803907587354508,21.683901453163354,62.79033745555007
3.105,-4.829803909559738,21.718233782230037,62.75120937164456
3.106,-4.879887953171799,21.756711551629685,62.70273998948912
3.1069999999999998,-4.9457691515813815,21.785844223663595,62.65982003119781
3.1079999999999997,-4.986616499457724,21.80872126635404,62.628440658143944
3.109,-4.992420913289444,21.793883917710744,62.64160911885426
3.1100000000000003,-4.990034743944049,21.77403862573312,62.6614860650784
3.111,-4.957853416264149,21.77749993522028,62.665277840866665
3.112,-4.911761895831148,21.76976333735568,62.68301094041102
3.113,-4.90690759595125,21.742791812865672,62.71038946116773
3.114,-4.955155077245921,21.718980565250387,62.72293379654134
3.1149999999999998,-5.039235064333145,21.708556296500205,62.714235339304075
3.1159999999999997,-5.121756506646746,21.678108248501562,62.725064153916634
3.117,-5.191388970028688,21.652711421284746,62.733648001264996
3.1180000000000003,-5.244563357474793,21.626290385023644,62.74686807148411
3.119,-5.2631820304075685,21.566759944627478,62.80031037166525
3.12,-5.2705285163242666,21.492428588131958,62.87076690309085
3.121,-5.313537321746515,21.409295823572894,62.94117803392827
3.122,-5.390033481013278,21.344304987426987,62.985645221293794
3.1229999999999998,-5.438434470306477,21.275554100159297,63.04036039101227
3.124,-5.462279965358576,21.185228643399377,63.12191930051753
3.125,-5.497839537278224,21.154555976346945,63.14270194799788
3.1260000000000003,-5.545888549320303,21.19414982273237,63.09226468778873
3.1270000000000002,-5.554280380271772,21.228067542250194,63.05732737060026
3.128,-5.503686145171188,21.249209784437006,63.04961326883823
3.129,-5.454660666656425,21.259244496964424,63.05213450993284
3.13,-5.440283181665984,21.281953447551512,63.03370255048732
3.131,-5.451475381720445,21.33428015330963,62.98023402718809
3.132,-5.45576811577331,21.33133520106369,62.982023998713515
3.133,-5.468999173465436,21.30285465374527,63.006328902205475
3.134,-5.496622943717775,21.30690499994171,62.99552171802418
3.1350000000000002,-5.502208941472111,21.309874812403237,62.99125020007012
3.136,-5.473496288629592,21.325634482048436,62.98314628100611
3.137,-5.433206937470805,21.34535220225497,62.974019925013735
3.138,-5.373890887988284,21.34744706571005,62.98654503492702
3.139,-5.320217982880583,21.39258785656321,62.955782286818575
3.14,-5.269336088546819,21.4775715312844,62.88548029697457
3.141,-5.214400171201594,21.576000506052804,62.802843268053046
3.1420000000000003,-5.155363289201404,21.68792873084933,62.70775867531384
3.143,-5.075532172582722,21.772178215976133,62.644043945669694
3.144,-4.98792792208285,21.852096554725605,62.58586274707535
3.1449999999999996,-4.904854041409068,21.923197464724897,62.53482294205436
3.146,-4.8467699791829695,21.96408387577611,62.507508814423474
3.1470000000000002,-4.778366269957374,21.974888795644087,62.51159139043426
3.148,-4.708800034477194,21.926538277953128,62.573545116999966
3.149,-4.67760799584416,21.840754882154556,62.66396207056535
3.15,-4.685318285794772,21.760327882909127,62.740977626793324
3.1510000000000002,-4.7154377722087695,21.67817464345661,62.81490118895617
3.1519999999999997,-4.756979574455549,21.621140576764887,62.861739578006215
3.153,-4.777969754581413,21.56798937769856,62.909115889756414
3.154,-4.788027370236954,21.500578893609067,62.97274191238397
3.1550000000000002,-4.810068883649656,21.47165959310748,62.996161054312836
3.156,-4.814036791874103,21.469613494639237,62.99728985232245
3.157,-4.808953761226853,21.478105443228127,62.99011472751292
3.158,-4.793677428288883,21.51148060366908,62.96087249802031
3.159,-4.774208888310349,21.539055182866132,62.93817848227908
3.16,-4.784647624673165,21.54938498322266,62.925833061077185
3.1609999999999996,-4.788514951720523,21.554932256886918,62.91957926030767
3.1620000000000004,-4.7259588786604345,21.54610081640284,62.94168755971154
3.163,-4.692691910344092,21.527780541017044,62.96669129731984
3.164,-4.724134749919084,21.49523770096605,62.99175852194398
3.165,-4.725148876681453,21.499832168699275,62.98705346417613
3.166,-4.718485147938647,21.517729236169277,62.971001530427856
3.1670000000000003,-4.763571641762899,21.50714205966346,62.97163704764349
3.1679999999999997,-4.820989792938953,21.508910359192498,62.95742375711497
3.169,-4.864050423789551,21.493576926148325,62.962921345935555
3.17,-4.901622017925916,21.472587556781317,62.9750615258463
3.1710000000000003,-4.958006601975601,21.497051916031346,62.93860678593076
3.1719999999999997,-5.059136945816957,21.5498567882822,62.86425528173939
3.173,-5.152845443006379,21.58078091101659,62.81257290966775
3.174,-5.207415913684365,21.57387827835862,62.80654590949108
3.175,-5.209095920875928,21.5811989178141,62.79903544791023
3.176,-5.172620422570333,21.61111130486866,62.77847588783763
