Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19369440e-04,1.26562500e-01,4.67187500e-03,-1.60937500e-03,2.45312500e-03,1.32031250e-01,5.08593750e-02,,-7.19369440e-04,3.28993423e-07,,-7.19369440e-04,-1.30391512e+01
-7.18369440e-04,1.14843750e-01,4.61093750e-03,-1.53125000e-03,2.35156250e-03,1.29687500e-01,5.20312500e-02,,-7.18369440e-04,6.55841234e-07,,-7.18369440e-04,-1.18227091e+01
-7.17369440e-04,1.00781250e-01,4.71250000e-03,-1.90625000e-03,2.29687500e-03,1.30468750e-01,5.30859375e-02,,-7.17369440e-04,9.84119538e-07,,-7.17369440e-04,-1.03638573e+01
-7.16369440e-04,9.84375000e-02,4.67187500e-03,-2.25000000e-03,2.30468750e-03,1.31250000e-01,5.40234375e-02,,-7.16369440e-04,1.31454328e-06,,-7.16369440e-04,-1.01112204e+01
-7.15369440e-04,1.06250000e-01,4.61093750e-03,-2.25000000e-03,2.32031250e-03,1.36718750e-01,5.34375000e-02,,-7.15369440e-04,1.64139112e-06,,-7.15369440e-04,-1.09047079e+01
-7.14369440e-04,1.09375000e-01,4.77343750e-03,-1.84375000e-03,2.35156250e-03,1.33593750e-01,5.22656250e-02,,-7.14369440e-04,1.97181498e-06,,-7.14369440e-04,-1.12160234e+01
-7.13369440e-04,1.21093750e-01,5.01718750e-03,-1.53125000e-03,2.50781250e-03,1.31250000e-01,5.41406250e-02,,-7.13369440e-04,2.31654280e-06,,-7.13369440e-04,-1.24151983e+01
-7.12369440e-04,1.30468750e-01,5.30156250e-03,-1.71875000e-03,2.65625000e-03,1.27343750e-01,5.64843750e-02,,-7.12369440e-04,2.67986616e-06,,-7.12369440e-04,-1.33730812e+01
-7.11369440e-04,1.37500000e-01,5.34218750e-03,-2.17187500e-03,2.69531250e-03,1.29687500e-01,5.58984375e-02,,-7.11369440e-04,3.05463254e-06,,-7.11369440e-04,-1.40876417e+01
-7.10369440e-04,1.34375000e-01,5.13906250e-03,-2.29687500e-03,2.61718750e-03,1.29687500e-01,5.47265625e-02,,-7.10369440e-04,3.42367753e-06,,-7.10369440e-04,-1.37536354e+01
-7.09369440e-04,1.37500000e-01,5.01718750e-03,-1.90625000e-03,2.58593750e-03,1.22656250e-01,5.44921875e-02,,-7.09369440e-04,3.78127902e-06,,-7.09369440e-04,-1.40646620e+01
-7.08369440e-04,1.38281250e-01,5.01718750e-03,-1.43750000e-03,2.58593750e-03,1.18750000e-01,5.44921875e-02,,-7.08369440e-04,4.13458929e-06,,-7.08369440e-04,-1.41363420e+01
-7.07369440e-04,1.39843750e-01,5.13906250e-03,-1.50000000e-03,2.58593750e-03,1.20312500e-01,5.42578125e-02,,-7.07369440e-04,4.49219124e-06,,-7.07369440e-04,-1.42896404e+01
-7.06369440e-04,1.42187500e-01,5.05781250e-03,-1.81250000e-03,2.57812500e-03,1.24218750e-01,5.40234375e-02,,-7.06369440e-04,4.85122291e-06,,-7.06369440e-04,-1.45224857e+01
-7.05369440e-04,1.32031250e-01,4.71250000e-03,-2.03125000e-03,2.46875000e-03,1.25781250e-01,5.30859375e-02,,-7.05369440e-04,5.19523610e-06,,-7.05369440e-04,-1.34652634e+01
-7.04369440e-04,1.23437500e-01,4.71250000e-03,-1.92187500e-03,2.41406250e-03,1.24218750e-01,5.34375000e-02,,-7.04369440e-04,5.52708980e-06,,-7.04369440e-04,-1.25688343e+01
-7.03369440e-04,1.15625000e-01,4.46875000e-03,-1.65625000e-03,2.33593750e-03,1.24218750e-01,5.34375000e-02,,-7.03369440e-04,5.85036196e-06,,-7.03369440e-04,-1.17539396e+01
-7.02369440e-04,1.13281250e-01,4.57031250e-03,-1.57812500e-03,2.30468750e-03,1.24218750e-01,5.20312500e-02,,-7.02369440e-04,6.16862690e-06,,-7.02369440e-04,-1.15037451e+01
-7.01369440e-04,1.17187500e-01,4.75312500e-03,-1.84375000e-03,2.39843750e-03,1.22656250e-01,5.16796875e-02,,-7.01369440e-04,6.49690537e-06,,-7.01369440e-04,-1.18973827e+01
-7.00369440e-04,1.15625000e-01,4.71250000e-03,-2.21875000e-03,2.46875000e-03,1.21875000e-01,5.22656250e-02,,-7.00369440e-04,6.83018970e-06,,-7.00369440e-04,-1.17255354e+01
-6.99369440e-04,1.15625000e-01,4.75312500e-03,-2.25000000e-03,2.48437500e-03,1.22656250e-01,5.16796875e-02,,-6.99369440e-04,7.16347449e-06,,-6.99369440e-04,-1.17136927e+01
-6.98369440e-04,1.13281250e-01,4.75312500e-03,-1.95312500e-03,2.53125000e-03,1.21875000e-01,5.19140625e-02,,-6.98369440e-04,7.49818946e-06,,-6.98369440e-04,-1.14609308e+01
-6.97369440e-04,1.06250000e-01,4.89531250e-03,-1.79687500e-03,2.49218750e-03,1.18750000e-01,5.26171875e-02,,-6.97369440e-04,7.83791074e-06,,-6.97369440e-04,-1.07261229e+01
-6.96369440e-04,1.09375000e-01,4.75312500e-03,-1.76562500e-03,2.46875000e-03,1.18750000e-01,5.25000000e-02,,-6.96369440e-04,8.17763248e-06,,-6.96369440e-04,-1.10388470e+01
-6.95369440e-04,1.14062500e-01,4.77343750e-03,-1.79687500e-03,2.50781250e-03,1.24218750e-01,5.16796875e-02,,-6.95369440e-04,8.51306231e-06,,-6.95369440e-04,-1.15126534e+01
-6.94369440e-04,1.17187500e-01,4.95625000e-03,-1.98437500e-03,2.48437500e-03,1.18750000e-01,5.14453125e-02,,-6.94369440e-04,8.85564441e-06,,-6.94369440e-04,-1.18247976e+01
-6.93369440e-04,1.25000000e-01,5.01718750e-03,-1.95312500e-03,2.49218750e-03,1.12500000e-01,5.12109375e-02,,-6.93369440e-04,9.20680941e-06,,-6.93369440e-04,-1.26197758e+01
-6.92369440e-04,1.46875000e-01,5.34218750e-03,-1.65625000e-03,2.58593750e-03,1.12500000e-01,5.19140625e-02,,-6.92369440e-04,9.57156317e-06,,-6.92369440e-04,-1.48653660e+01
-6.91369440e-04,1.43750000e-01,5.09843750e-03,-1.54687500e-03,2.50781250e-03,1.16406250e-01,5.30859375e-02,,-6.91369440e-04,9.93917729e-06,,-6.91369440e-04,-1.45347128e+01
-6.90369440e-04,1.38281250e-01,4.85468750e-03,-1.95312500e-03,2.44531250e-03,1.20312500e-01,5.25000000e-02,,-6.90369440e-04,1.02896265e-05,,-6.90369440e-04,-1.39616489e+01
-6.89369440e-04,1.38281250e-01,4.81406250e-03,-2.43750000e-03,2.42968750e-03,1.24218750e-01,5.26171875e-02,,-6.89369440e-04,1.06300631e-05,,-6.89369440e-04,-1.39500141e+01
-6.88369440e-04,1.35937500e-01,4.61093750e-03,-2.35937500e-03,2.39062500e-03,1.28125000e-01,5.20312500e-02,,-6.88369440e-04,1.09619177e-05,,-6.88369440e-04,-1.36956787e+01
-6.87369440e-04,1.32812500e-01,4.67187500e-03,-1.84375000e-03,2.35937500e-03,1.27343750e-01,5.22656250e-02,,-6.87369440e-04,1.12887656e-05,,-6.87369440e-04,-1.33623743e+01
-6.86369440e-04,1.37500000e-01,4.65156250e-03,-1.57812500e-03,2.39062500e-03,1.22656250e-01,5.36718750e-02,,-6.86369440e-04,1.16170431e-05,,-6.86369440e-04,-1.38365545e+01
-6.85369440e-04,1.37500000e-01,4.71250000e-03,-1.76562500e-03,2.39843750e-03,1.18750000e-01,5.36718750e-02,,-6.85369440e-04,1.19467522e-05,,-6.85369440e-04,-1.38276939e+01
-6.84369440e-04,1.37500000e-01,4.81406250e-03,-2.28125000e-03,2.48437500e-03,1.17968750e-01,5.29687500e-02,,-6.84369440e-04,1.22821830e-05,,-6.84369440e-04,-1.38169689e+01
-6.83369440e-04,1.30468750e-01,4.71250000e-03,-2.29687500e-03,2.45312500e-03,1.20312500e-01,5.36718750e-02,,-6.83369440e-04,1.26176128e-05,,-6.83369440e-04,-1.30799665e+01
-6.82369440e-04,1.13281250e-01,4.12343750e-03,-1.73437500e-03,2.30468750e-03,1.27343750e-01,5.39062500e-02,,-6.82369440e-04,1.29287264e-05,,-6.82369440e-04,-1.12973757e+01
-6.81369440e-04,9.45312500e-02,3.67656250e-03,-1.31250000e-03,2.18750000e-03,1.33593750e-01,5.25000000e-02,,-6.81369440e-04,1.32033638e-05,,-6.81369440e-04,-9.35631275e+00
-6.80369440e-04,1.00000000e-01,4.02187500e-03,-1.75000000e-03,2.22656250e-03,1.32031250e-01,5.19140625e-02,,-6.80369440e-04,1.34744269e-05,,-6.80369440e-04,-9.91198540e+00
-6.79369440e-04,1.06250000e-01,4.12343750e-03,-2.40625000e-03,2.29687500e-03,1.28125000e-01,5.16796875e-02,,-6.79369440e-04,1.37612233e-05,,-6.79369440e-04,-1.05453014e+01
-6.78369440e-04,1.03906250e-01,4.18437500e-03,-2.37500000e-03,2.30468750e-03,1.20312500e-01,5.14453125e-02,,-6.78369440e-04,1.40537413e-05,,-6.78369440e-04,-1.02910070e+01
-6.77369440e-04,1.13281250e-01,4.50937500e-03,-1.93750000e-03,2.35937500e-03,1.14843750e-01,5.12109375e-02,,-6.77369440e-04,1.43598481e-05,,-6.77369440e-04,-1.12460737e+01
-6.76369440e-04,1.18750000e-01,4.50937500e-03,-1.46875000e-03,2.35156250e-03,1.17968750e-01,5.10937500e-02,,-6.76369440e-04,1.46773982e-05,,-6.76369440e-04,-1.18008356e+01
-6.75369440e-04,1.32812500e-01,4.71250000e-03,-1.57812500e-03,2.32031250e-03,1.20312500e-01,5.02734375e-02,,-6.75369440e-04,1.50021006e-05,,-6.75369440e-04,-1.32425032e+01
-6.74369440e-04,1.42187500e-01,4.50937500e-03,-2.17187500e-03,2.32031250e-03,1.20312500e-01,5.12109375e-02,,-6.74369440e-04,1.53268029e-05,,-6.74369440e-04,-1.41990614e+01
-6.73369440e-04,1.41406250e-01,4.77343750e-03,-2.32812500e-03,2.39062500e-03,1.14843750e-01,5.25000000e-02,,-6.73369440e-04,1.56536498e-05,,-6.73369440e-04,-1.41065950e+01
-6.72369440e-04,1.41406250e-01,5.20000000e-03,-1.90625000e-03,2.56250000e-03,1.14843750e-01,5.26171875e-02,,-6.72369440e-04,1.60048148e-05,,-6.72369440e-04,-1.40953741e+01
-6.71369440e-04,1.42187500e-01,5.40312500e-03,-1.25000000e-03,2.67187500e-03,1.14843750e-01,5.26171875e-02,,-6.71369440e-04,1.63781515e-05,,-6.71369440e-04,-1.41675510e+01
-6.70369440e-04,1.32031250e-01,5.62656250e-03,-1.28125000e-03,2.65625000e-03,1.12500000e-01,5.39062500e-02,,-6.70369440e-04,1.67665075e-05,,-6.70369440e-04,-1.31138077e+01
-6.69369440e-04,1.25000000e-01,5.38281250e-03,-1.84375000e-03,2.65625000e-03,1.12500000e-01,5.30859375e-02,,-6.69369440e-04,1.71541451e-05,,-6.69369440e-04,-1.23806543e+01
-6.68369440e-04,1.21093750e-01,5.13906250e-03,-2.40625000e-03,2.57812500e-03,1.14843750e-01,5.20312500e-02,,-6.68369440e-04,1.75246223e-05,,-6.68369440e-04,-1.19666862e+01
-6.67369440e-04,1.23437500e-01,5.15937500e-03,-2.48437500e-03,2.61718750e-03,1.14843750e-01,5.16796875e-02,,-6.67369440e-04,1.78872288e-05,,-6.67369440e-04,-1.21953497e+01
-6.66369440e-04,1.28906250e-01,5.13906250e-03,-2.06250000e-03,2.61718750e-03,1.12500000e-01,5.19140625e-02,,-6.66369440e-04,1.82498370e-05,,-6.66369440e-04,-1.27470894e+01
-6.65369440e-04,1.32031250e-01,5.24062500e-03,-1.54687500e-03,2.57812500e-03,1.12500000e-01,5.19140625e-02,,-6.65369440e-04,1.86153047e-05,,-6.65369440e-04,-1.30596895e+01
-6.64369440e-04,1.37500000e-01,5.24062500e-03,-1.73437500e-03,2.56250000e-03,1.10937500e-01,5.22656250e-02,,-6.64369440e-04,1.89843504e-05,,-6.64369440e-04,-1.36147823e+01
-6.63369440e-04,1.32812500e-01,5.34218750e-03,-2.25000000e-03,2.54687500e-03,1.12500000e-01,5.35546875e-02,,-6.63369440e-04,1.93569704e-05,,-6.63369440e-04,-1.31209764e+01
-6.62369440e-04,1.28125000e-01,5.34218750e-03,-2.48437500e-03,2.57812500e-03,1.14062500e-01,5.48437500e-02,,-6.62369440e-04,1.97331683e-05,,-6.62369440e-04,-1.26251831e+01
-6.61369440e-04,1.10156250e-01,5.09843750e-03,-2.03125000e-03,2.48437500e-03,1.20312500e-01,5.40234375e-02,,-6.61369440e-04,2.01007824e-05,,-6.61369440e-04,-1.07607689e+01
-6.60369440e-04,9.14062500e-02,4.91562500e-03,-1.65625000e-03,2.32031250e-03,1.20312500e-01,5.26171875e-02,,-6.60369440e-04,2.04533771e-05,,-6.60369440e-04,-8.81800652e+00
-6.59369440e-04,1.00781250e-01,4.95625000e-03,-1.76562500e-03,2.41406250e-03,1.16406250e-01,5.19140625e-02,,-6.59369440e-04,2.08009660e-05,,-6.59369440e-04,-9.77543354e+00
-6.58369440e-04,1.17187500e-01,5.20000000e-03,-2.18750000e-03,2.53125000e-03,1.14843750e-01,5.30859375e-02,,-6.58369440e-04,2.11585684e-05,,-6.58369440e-04,-1.14563236e+01
-6.57369440e-04,1.22656250e-01,5.05781250e-03,-2.32812500e-03,2.57812500e-03,1.18750000e-01,5.25000000e-02,,-6.57369440e-04,2.15197451e-05,,-6.57369440e-04,-1.20081453e+01
-6.56369440e-04,1.18750000e-01,4.95625000e-03,-1.76562500e-03,2.53125000e-03,1.21875000e-01,5.26171875e-02,,-6.56369440e-04,2.18723399e-05,,-6.56369440e-04,-1.15945911e+01
-6.55369440e-04,1.17187500e-01,5.13906250e-03,-1.09375000e-03,2.52343750e-03,1.24218750e-01,5.33203125e-02,,-6.55369440e-04,2.22277959e-05,,-6.55369440e-04,-1.14259319e+01
-6.54369440e-04,1.26562500e-01,5.13906250e-03,-1.15625000e-03,2.61718750e-03,1.24218750e-01,5.28515625e-02,,-6.54369440e-04,2.25896893e-05,,-6.54369440e-04,-1.23864641e+01
-6.53369440e-04,1.32031250e-01,5.15937500e-03,-1.70312500e-03,2.61718750e-03,1.29687500e-01,5.22656250e-02,,-6.53369440e-04,2.29522975e-05,,-6.53369440e-04,-1.29426756e+01
-6.52369440e-04,1.32812500e-01,4.89531250e-03,-2.10937500e-03,2.57812500e-03,1.29687500e-01,5.19140625e-02,,-6.52369440e-04,2.33063238e-05,,-6.52369440e-04,-1.30131130e+01
-6.51369440e-04,1.38281250e-01,5.01718750e-03,-1.53125000e-03,2.62500000e-03,1.24218750e-01,5.28515625e-02,,-6.51369440e-04,2.36553442e-05,,-6.51369440e-04,-1.35672550e+01
-6.50369440e-04,1.57031250e-01,5.54531250e-03,-7.50000000e-04,2.88281250e-03,1.20312500e-01,5.44921875e-02,,-6.50369440e-04,2.40272493e-05,,-6.50369440e-04,-1.54941998e+01
-6.49369440e-04,1.53125000e-01,5.20000000e-03,-7.03125000e-04,2.84375000e-03,1.18750000e-01,5.54296875e-02,,-6.49369440e-04,2.44055918e-05,,-6.49369440e-04,-1.50876417e+01
-6.48369440e-04,1.38281250e-01,5.24062500e-03,-1.17187500e-03,2.75000000e-03,1.17968750e-01,5.40234375e-02,,-6.48369440e-04,2.47732060e-05,,-6.48369440e-04,-1.35523901e+01
-6.47369440e-04,1.38281250e-01,5.09843750e-03,-1.53125000e-03,2.67968750e-03,1.22656250e-01,5.39062500e-02,,-6.47369440e-04,2.51372439e-05,,-6.47369440e-04,-1.35452271e+01
-6.46369440e-04,1.39843750e-01,5.30156250e-03,-1.39062500e-03,2.69531250e-03,1.31250000e-01,5.40234375e-02,,-6.46369440e-04,2.55034283e-05,,-6.46369440e-04,-1.36985664e+01
-6.45369440e-04,1.39843750e-01,5.48437500e-03,-1.12500000e-03,2.75000000e-03,1.33593750e-01,5.39062500e-02,,-6.45369440e-04,2.58832006e-05,,-6.45369440e-04,-1.36918993e+01
-6.44369440e-04,1.34375000e-01,5.38281250e-03,-1.15625000e-03,2.67187500e-03,1.33593750e-01,5.44921875e-02,,-6.44369440e-04,2.62658359e-05,,-6.44369440e-04,-1.31220655e+01
-6.43369440e-04,1.21093750e-01,5.48437500e-03,-1.54687500e-03,2.53125000e-03,1.29687500e-01,5.34375000e-02,,-6.43369440e-04,2.66484694e-05,,-6.43369440e-04,-1.17457008e+01
-6.42369440e-04,1.15625000e-01,5.34218750e-03,-2.06250000e-03,2.54687500e-03,1.27343750e-01,5.30859375e-02,,-6.42369440e-04,2.70296732e-05,,-6.42369440e-04,-1.11723480e+01
-6.41369440e-04,1.25000000e-01,5.54531250e-03,-1.98437500e-03,2.61718750e-03,1.24218750e-01,5.19140625e-02,,-6.41369440e-04,2.74130234e-05,,-6.41369440e-04,-1.21281185e+01
-6.40369440e-04,1.17187500e-01,5.38281250e-03,-1.57812500e-03,2.50781250e-03,1.28125000e-01,4.94531250e-02,,-6.40369440e-04,2.77978033e-05,,-6.40369440e-04,-1.13132648e+01
-6.39369440e-04,1.09375000e-01,4.95625000e-03,-1.31250000e-03,2.39843750e-03,1.29687500e-01,4.78125000e-02,,-6.39369440e-04,2.81618413e-05,,-6.39369440e-04,-1.05001926e+01
-6.38369440e-04,1.09375000e-01,5.01718750e-03,-1.53125000e-03,2.37500000e-03,1.29687500e-01,4.72265625e-02,,-6.38369440e-04,2.85130081e-05,,-6.38369440e-04,-1.04926567e+01
-6.37369440e-04,1.06250000e-01,4.67187500e-03,-1.92187500e-03,2.35156250e-03,1.29687500e-01,4.85156250e-02,,-6.37369440e-04,2.88541596e-05,,-6.37369440e-04,-1.01613417e+01
-6.36369440e-04,1.04687500e-01,4.81406250e-03,-2.06250000e-03,2.39843750e-03,1.25781250e-01,4.86328125e-02,,-6.36369440e-04,2.91881588e-05,,-6.36369440e-04,-9.98970032e+00
-6.35369440e-04,1.02343750e-01,4.57031250e-03,-1.84375000e-03,2.39843750e-03,1.20312500e-01,4.85156250e-02,,-6.35369440e-04,2.95185837e-05,,-6.35369440e-04,-9.73772526e+00
-6.34369440e-04,1.00781250e-01,4.32656250e-03,-1.50000000e-03,2.35156250e-03,1.14062500e-01,4.88671875e-02,,-6.34369440e-04,2.98318409e-05,,-6.34369440e-04,-9.56778049e+00
-6.33369440e-04,1.00781250e-01,4.46875000e-03,-1.68750000e-03,2.33593750e-03,1.07031250e-01,4.94531250e-02,,-6.33369440e-04,3.01415239e-05,,-6.33369440e-04,-9.55933380e+00
-6.32369440e-04,1.04687500e-01,4.32656250e-03,-2.15625000e-03,2.35156250e-03,1.05468750e-01,4.82812500e-02,,-6.32369440e-04,3.04512087e-05,,-6.32369440e-04,-9.95185471e+00
-6.31369440e-04,1.15625000e-01,4.67187500e-03,-2.35937500e-03,2.44531250e-03,1.10937500e-01,4.76953125e-02,,-6.31369440e-04,3.07680421e-05,,-6.31369440e-04,-1.10674658e+01
-6.30369440e-04,1.28125000e-01,4.89531250e-03,-2.18750000e-03,2.52343750e-03,1.17968750e-01,4.74609375e-02,,-6.30369440e-04,3.11049043e-05,,-6.30369440e-04,-1.23440762e+01
-6.29369440e-04,1.34375000e-01,5.20000000e-03,-1.73437500e-03,2.57812500e-03,1.16406250e-01,4.96875000e-02,,-6.29369440e-04,3.14603603e-05,,-6.29369440e-04,-1.29780140e+01
-6.28369440e-04,1.28906250e-01,5.24062500e-03,-1.39062500e-03,2.56250000e-03,1.14843750e-01,5.16796875e-02,,-6.28369440e-04,3.18279745e-05,,-6.28369440e-04,-1.24059429e+01
-6.27369440e-04,1.22656250e-01,4.99687500e-03,-1.54687500e-03,2.48437500e-03,1.10937500e-01,5.05078125e-02,,-6.27369440e-04,3.21884363e-05,,-6.27369440e-04,-1.17538280e+01
-6.26369440e-04,1.17187500e-01,5.13906250e-03,-2.10937500e-03,2.46875000e-03,1.08593750e-01,4.96875000e-02,,-6.26369440e-04,3.25453220e-05,,-6.26369440e-04,-1.11803513e+01
-6.25369440e-04,1.18750000e-01,5.09843750e-03,-2.17187500e-03,2.46875000e-03,1.05468750e-01,4.98046875e-02,,-6.25369440e-04,3.29057839e-05,,-6.25369440e-04,-1.13300877e+01
-6.24369440e-04,1.19531250e-01,4.99687500e-03,-1.79687500e-03,2.42968750e-03,1.03125000e-01,5.08593750e-02,,-6.24369440e-04,3.32612399e-05,,-6.24369440e-04,-1.14001122e+01
-6.23369440e-04,1.19531250e-01,4.75312500e-03,-1.53125000e-03,2.39843750e-03,1.03125000e-01,5.02734375e-02,,-6.23369440e-04,3.36045377e-05,,-6.23369440e-04,-1.13912926e+01
-6.22369440e-04,1.21875000e-01,4.91562500e-03,-1.62500000e-03,2.45312500e-03,1.01562500e-01,4.98046875e-02,,-6.22369440e-04,3.39449762e-05,,-6.22369440e-04,-1.16245527e+01
-6.21369440e-04,1.28125000e-01,5.15937500e-03,-1.98437500e-03,2.46875000e-03,1.04687500e-01,5.08593750e-02,,-6.21369440e-04,3.42997191e-05,,-6.21369440e-04,-1.22593174e+01
-6.20369440e-04,1.28125000e-01,4.99687500e-03,-2.21875000e-03,2.45312500e-03,1.05468750e-01,5.06250000e-02,,-6.20369440e-04,3.46573179e-05,,-6.20369440e-04,-1.22481794e+01
-6.19369440e-04,1.14062500e-01,4.65156250e-03,-2.28125000e-03,2.37500000e-03,1.08593750e-01,5.00390625e-02,,-6.19369440e-04,3.49970396e-05,,-6.19369440e-04,-1.07865124e+01
-6.18369440e-04,1.09375000e-01,4.36718750e-03,-2.09375000e-03,2.37500000e-03,1.10937500e-01,4.88671875e-02,,-6.18369440e-04,3.53145915e-05,,-6.18369440e-04,-1.02916708e+01
-6.17369440e-04,1.22656250e-01,4.99687500e-03,-1.81250000e-03,2.48437500e-03,1.14843750e-01,4.91015625e-02,,-6.17369440e-04,3.56443015e-05,,-6.17369440e-04,-1.16505194e+01
-6.16369440e-04,1.32031250e-01,5.30156250e-03,-1.98437500e-03,2.57812500e-03,1.12500000e-01,4.96875000e-02,,-6.16369440e-04,3.60069062e-05,,-6.16369440e-04,-1.26069536e+01
-6.15369440e-04,1.26562500e-01,4.89531250e-03,-2.35937500e-03,2.49218750e-03,1.14843750e-01,4.96875000e-02,,-6.15369440e-04,3.63659419e-05,,-6.15369440e-04,-1.20316544e+01
-6.14369440e-04,1.23437500e-01,5.09843750e-03,-2.43750000e-03,2.49218750e-03,1.22656250e-01,4.96875000e-02,,-6.14369440e-04,3.67178218e-05,,-6.14369440e-04,-1.16967773e+01
-6.13369440e-04,1.22656250e-01,4.99687500e-03,-1.92187500e-03,2.50781250e-03,1.28125000e-01,4.98046875e-02,,-6.13369440e-04,3.70732778e-05,,-6.13369440e-04,-1.16046829e+01
-6.12369440e-04,1.15625000e-01,4.95625000e-03,-1.46875000e-03,2.48437500e-03,1.33593750e-01,4.98046875e-02,,-6.12369440e-04,3.74237279e-05,,-6.12369440e-04,-1.08708267e+01
-6.11369440e-04,1.14062500e-01,4.75312500e-03,-1.54687500e-03,2.44531250e-03,1.31250000e-01,5.00390625e-02,,-6.11369440e-04,3.77655961e-05,,-6.11369440e-04,-1.07017536e+01
-6.10369440e-04,1.11718750e-01,4.75312500e-03,-2.17187500e-03,2.44531250e-03,1.28125000e-01,4.98046875e-02,,-6.10369440e-04,3.81003119e-05,,-6.10369440e-04,-1.04502754e+01
-6.09369440e-04,1.24218750e-01,5.09843750e-03,-2.54687500e-03,2.54687500e-03,1.28125000e-01,5.00390625e-02,,-6.09369440e-04,3.84471859e-05,,-6.09369440e-04,-1.17264299e+01
-6.08369440e-04,1.45312500e-01,5.38281250e-03,-2.21875000e-03,2.71875000e-03,1.27343750e-01,5.14453125e-02,,-6.08369440e-04,3.88162298e-05,,-6.08369440e-04,-1.38884144e+01
-6.07369440e-04,1.46875000e-01,5.48437500e-03,-1.46875000e-03,2.71093750e-03,1.25781250e-01,5.34375000e-02,,-6.07369440e-04,3.91988615e-05,,-6.07369440e-04,-1.40397243e+01
-6.06369440e-04,1.42187500e-01,5.24062500e-03,-1.25000000e-03,2.67968750e-03,1.25781250e-01,5.30859375e-02,,-6.06369440e-04,3.95764910e-05,,-6.06369440e-04,-1.35492735e+01
-6.05369440e-04,1.45312500e-01,5.30156250e-03,-1.84375000e-03,2.67968750e-03,1.25781250e-01,5.16796875e-02,,-6.05369440e-04,3.99476812e-05,,-6.05369440e-04,-1.38632393e+01
-6.04369440e-04,1.47656250e-01,5.24062500e-03,-2.21875000e-03,2.67968750e-03,1.22656250e-01,5.14453125e-02,,-6.04369440e-04,4.03188715e-05,,-6.04369440e-04,-1.40940971e+01
-6.03369440e-04,1.42187500e-01,5.20000000e-03,-2.09375000e-03,2.69531250e-03,1.18750000e-01,5.16796875e-02,,-6.03369440e-04,4.06864856e-05,,-6.03369440e-04,-1.35188808e+01
-6.02369440e-04,1.47656250e-01,5.48437500e-03,-1.65625000e-03,2.75000000e-03,1.22656250e-01,5.19140625e-02,,-6.02369440e-04,4.10626853e-05,,-6.02369440e-04,-1.40727320e+01
-6.01369440e-04,1.34375000e-01,5.30156250e-03,-1.46875000e-03,2.67968750e-03,1.25781250e-01,5.20312500e-02,,-6.01369440e-04,4.14424576e-05,,-6.01369440e-04,-1.26952496e+01
-6.00369440e-04,1.32812500e-01,5.09843750e-03,-1.84375000e-03,2.64062500e-03,1.25781250e-01,5.26171875e-02,,-6.00369440e-04,4.18086383e-05,,-6.00369440e-04,-1.25253887e+01
-5.99369440e-04,1.41406250e-01,5.13906250e-03,-2.37500000e-03,2.69531250e-03,1.24218750e-01,5.36718750e-02,,-5.99369440e-04,4.21691002e-05,,-5.99369440e-04,-1.34001627e+01
-5.98369440e-04,1.25000000e-01,4.61093750e-03,-2.28125000e-03,2.56250000e-03,1.20312500e-01,5.14453125e-02,,-5.98369440e-04,4.25123981e-05,,-5.98369440e-04,-1.16964579e+01
-5.97369440e-04,1.19531250e-01,4.75312500e-03,-1.43750000e-03,2.52343750e-03,1.18750000e-01,4.86328125e-02,,-5.97369440e-04,4.28421081e-05,,-5.97369440e-04,-1.11228142e+01
-5.96369440e-04,1.34375000e-01,4.95625000e-03,-1.04687500e-03,2.62500000e-03,1.20312500e-01,4.86328125e-02,,-5.96369440e-04,4.31839762e-05,,-5.96369440e-04,-1.26465149e+01
