Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312,,Zero Index,1799.47080312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19788321e-04,-2.14062500e-02,2.65625000e-02,-2.20312500e-02,2.03125000e-03
-7.19388321e-04,-2.23437500e-02,2.35937500e-02,-2.23437500e-02,3.59375000e-03
-7.18988321e-04,-2.21875000e-02,2.60937500e-02,-2.07812500e-02,2.96875000e-03
-7.18588321e-04,-2.28125000e-02,2.39062500e-02,-2.31250000e-02,6.25000000e-03
-7.18188321e-04,-2.12500000e-02,2.68750000e-02,-2.25000000e-02,7.96875000e-03
-7.17788321e-04,-2.18750000e-02,2.68750000e-02,-2.29687500e-02,5.62500000e-03
-7.17388321e-04,-2.21875000e-02,2.73437500e-02,-2.17187500e-02,6.09375000e-03
-7.16988321e-04,-2.26562500e-02,2.76562500e-02,-2.26562500e-02,6.40625000e-03
-7.16588321e-04,-2.09375000e-02,2.48437500e-02,-2.35937500e-02,6.25000000e-03
-7.16188321e-04,-2.06250000e-02,2.45312500e-02,-2.18750000e-02,5.15625000e-03
-7.15788321e-04,-2.14062500e-02,2.53125000e-02,-2.18750000e-02,7.34375000e-03
-7.15388321e-04,-2.06250000e-02,2.50000000e-02,-2.23437500e-02,5.78125000e-03
-7.14988321e-04,-2.07812500e-02,2.43750000e-02,-2.50000000e-02,7.18750000e-03
-7.14588321e-04,-2.10937500e-02,2.43750000e-02,-2.35937500e-02,8.59375000e-03
-7.14188321e-04,-2.14062500e-02,2.48437500e-02,-2.53125000e-02,5.46875000e-03
-7.13788321e-04,-2.32812500e-02,2.51562500e-02,-2.84375000e-02,2.50000000e-03
-7.13388321e-04,-3.07812500e-02,2.06250000e-02,-3.62500000e-02,-5.31250000e-03
-7.12988321e-04,-1.70312500e-02,3.34375000e-02,-2.23437500e-02,7.65625000e-03
-7.12588321e-04,-1.95312500e-02,3.12500000e-02,-2.28125000e-02,8.12500000e-03
-7.12188321e-04,-1.79687500e-02,2.67187500e-02,-1.93750000e-02,8.75000000e-03
-7.11788321e-04,-2.01562500e-02,2.54687500e-02,-2.56250000e-02,4.84375000e-03
-7.11388321e-04,-1.93750000e-02,2.45312500e-02,-2.25000000e-02,7.18750000e-03
-7.10988321e-04,-2.00000000e-02,2.53125000e-02,-2.31250000e-02,6.40625000e-03
-7.10588321e-04,-1.90625000e-02,2.53125000e-02,-2.20312500e-02,6.87500000e-03
-7.10188321e-04,-2.18750000e-02,2.43750000e-02,-2.42187500e-02,4.68750000e-03
-7.09788321e-04,-2.09375000e-02,2.42187500e-02,-2.42187500e-02,5.93750000e-03
-7.09388321e-04,-2.00000000e-02,2.18750000e-02,-2.42187500e-02,6.09375000e-03
-7.08988321e-04,-1.87500000e-02,2.60937500e-02,-2.26562500e-02,9.37500000e-03
-7.08588321e-04,-2.09375000e-02,2.25000000e-02,-2.62500000e-02,6.56250000e-03
-7.08188321e-04,-2.09375000e-02,2.34375000e-02,-2.53125000e-02,8.28125000e-03
-7.07788321e-04,-2.12500000e-02,2.40625000e-02,-2.34375000e-02,6.09375000e-03
-7.07388321e-04,-2.00000000e-02,2.34375000e-02,-2.37500000e-02,7.34375000e-03
-7.06988321e-04,-1.93750000e-02,2.59375000e-02,-2.29687500e-02,7.03125000e-03
-7.06588321e-04,-2.14062500e-02,2.50000000e-02,-2.37500000e-02,7.03125000e-03
-7.06188321e-04,-2.09375000e-02,2.48437500e-02,-2.20312500e-02,7.34375000e-03
-7.05788321e-04,-2.25000000e-02,2.37500000e-02,-2.29687500e-02,7.34375000e-03
-7.05388321e-04,-2.03125000e-02,2.46875000e-02,-2.31250000e-02,7.18750000e-03
-7.04988321e-04,-2.09375000e-02,2.54687500e-02,-2.56250000e-02,8.75000000e-03
-7.04588321e-04,-2.15625000e-02,2.50000000e-02,-2.43750000e-02,7.96875000e-03
-7.04188321e-04,-2.12500000e-02,2.53125000e-02,-2.34375000e-02,5.93750000e-03
-7.03788321e-04,-1.93750000e-02,2.78125000e-02,-2.23437500e-02,7.81250000e-03
-7.03388321e-04,-2.07812500e-02,2.46875000e-02,-2.53125000e-02,6.56250000e-03
-7.02988321e-04,-2.01562500e-02,2.45312500e-02,-2.39062500e-02,8.75000000e-03
-7.02588321e-04,-2.20312500e-02,2.50000000e-02,-2.51562500e-02,6.09375000e-03
-7.02188321e-04,-2.07812500e-02,2.65625000e-02,-2.35937500e-02,8.28125000e-03
-7.01788321e-04,-2.14062500e-02,2.45312500e-02,-2.53125000e-02,7.34375000e-03
-7.01388321e-04,-1.98437500e-02,2.59375000e-02,-2.43750000e-02,7.50000000e-03
-7.00988321e-04,-2.15625000e-02,2.10937500e-02,-2.56250000e-02,6.25000000e-03
-7.00588321e-04,-2.17187500e-02,2.18750000e-02,-2.42187500e-02,6.71875000e-03
-7.00188321e-04,-2.26562500e-02,2.12500000e-02,-2.45312500e-02,6.25000000e-03
-6.99788321e-04,-2.01562500e-02,2.28125000e-02,-2.56250000e-02,6.40625000e-03
-6.99388321e-04,-2.01562500e-02,2.46875000e-02,-2.64062500e-02,5.62500000e-03
-6.98988321e-04,-2.17187500e-02,2.51562500e-02,-2.56250000e-02,6.71875000e-03
-6.98588321e-04,-2.29687500e-02,2.31250000e-02,-2.70312500e-02,8.59375000e-03
-6.98188321e-04,-2.20312500e-02,2.39062500e-02,-2.48437500e-02,7.81250000e-03
-6.97788321e-04,-2.17187500e-02,2.25000000e-02,-2.50000000e-02,6.71875000e-03
-6.97388321e-04,-2.20312500e-02,2.26562500e-02,-2.62500000e-02,7.34375000e-03
-6.96988321e-04,-2.26562500e-02,2.25000000e-02,-2.46875000e-02,7.34375000e-03
-6.96588321e-04,-2.20312500e-02,2.31250000e-02,-2.68750000e-02,5.62500000e-03
-6.96188321e-04,-2.42187500e-02,2.40625000e-02,-2.64062500e-02,5.93750000e-03
-6.95788321e-04,-2.17187500e-02,2.57812500e-02,-2.46875000e-02,6.09375000e-03
-6.95388321e-04,-2.42187500e-02,2.39062500e-02,-2.68750000e-02,3.59375000e-03
-6.94988321e-04,-2.20312500e-02,2.35937500e-02,-2.34375000e-02,4.68750000e-03
-6.94588321e-04,-2.28125000e-02,2.45312500e-02,-2.68750000e-02,5.78125000e-03
-6.94188321e-04,-2.25000000e-02,2.07812500e-02,-2.40625000e-02,4.37500000e-03
-6.93788321e-04,-2.21875000e-02,2.15625000e-02,-2.48437500e-02,6.40625000e-03
-6.93388321e-04,-2.17187500e-02,2.20312500e-02,-2.48437500e-02,5.62500000e-03
-6.92988321e-04,-2.26562500e-02,2.45312500e-02,-2.40625000e-02,6.87500000e-03
-6.92588321e-04,-2.46875000e-02,2.15625000e-02,-2.46875000e-02,4.84375000e-03
-6.92188321e-04,-2.39062500e-02,2.20312500e-02,-2.60937500e-02,5.00000000e-03
-6.91788321e-04,-2.25000000e-02,2.34375000e-02,-2.25000000e-02,7.03125000e-03
-6.91388321e-04,-2.39062500e-02,2.43750000e-02,-2.43750000e-02,4.06250000e-03
-6.90988321e-04,-2.14062500e-02,2.42187500e-02,-2.56250000e-02,5.31250000e-03
-6.90588321e-04,-2.25000000e-02,2.53125000e-02,-2.50000000e-02,3.75000000e-03
-6.90188321e-04,-2.21875000e-02,2.53125000e-02,-2.46875000e-02,5.62500000e-03
-6.89788321e-04,-2.23437500e-02,2.50000000e-02,-2.50000000e-02,2.81250000e-03
-6.89388321e-04,-2.25000000e-02,2.46875000e-02,-2.73437500e-02,5.00000000e-03
-6.88988321e-04,-2.07812500e-02,2.54687500e-02,-2.67187500e-02,2.81250000e-03
-6.88588321e-04,-2.21875000e-02,2.35937500e-02,-2.73437500e-02,4.06250000e-03
-6.88188321e-04,-2.15625000e-02,2.43750000e-02,-2.57812500e-02,5.00000000e-03
-6.87788321e-04,-2.06250000e-02,2.64062500e-02,-2.59375000e-02,4.68750000e-03
-6.87388321e-04,-2.15625000e-02,2.54687500e-02,-2.73437500e-02,6.40625000e-03
-6.86988321e-04,-2.14062500e-02,2.29687500e-02,-2.73437500e-02,7.34375000e-03
-6.86588321e-04,-2.21875000e-02,2.28125000e-02,-2.62500000e-02,7.18750000e-03
-6.86188321e-04,-2.10937500e-02,2.18750000e-02,-2.64062500e-02,6.71875000e-03
-6.85788321e-04,-2.07812500e-02,2.35937500e-02,-2.54687500e-02,6.09375000e-03
-6.85388321e-04,-2.14062500e-02,2.20312500e-02,-2.51562500e-02,5.31250000e-03
-6.84988321e-04,-1.18750000e-02,3.12500000e-02,-1.40625000e-02,1.54687500e-02
-6.84588321e-04,-1.81250000e-02,2.09375000e-02,-2.00000000e-02,1.31250000e-02
-6.84188321e-04,-2.39062500e-02,7.03125000e-03,-2.62500000e-02,6.09375000e-03
-6.83788321e-04,-2.20312500e-02,1.57812500e-02,-2.40625000e-02,8.28125000e-03
-6.83388321e-04,-2.20312500e-02,1.67187500e-02,-2.60937500e-02,6.87500000e-03
-6.82988321e-04,-2.29687500e-02,1.89062500e-02,-2.84375000e-02,7.18750000e-03
-6.82588321e-04,-2.25000000e-02,1.92187500e-02,-2.75000000e-02,7.65625000e-03
-6.82188321e-04,-1.98437500e-02,2.07812500e-02,-2.84375000e-02,7.81250000e-03
-6.81788321e-04,-1.95312500e-02,2.10937500e-02,-2.46875000e-02,9.84375000e-03
-6.81388321e-04,-2.00000000e-02,2.04687500e-02,-2.75000000e-02,4.84375000e-03
-6.80988321e-04,-2.06250000e-02,1.96875000e-02,-2.82812500e-02,8.59375000e-03
-6.80588321e-04,-1.89062500e-02,2.29687500e-02,-2.65625000e-02,8.75000000e-03
-6.80188321e-04,-1.95312500e-02,2.31250000e-02,-2.53125000e-02,7.96875000e-03
-6.79788321e-04,-1.96875000e-02,2.14062500e-02,-2.50000000e-02,9.21875000e-03
-6.79388321e-04,-2.00000000e-02,2.28125000e-02,-2.70312500e-02,6.71875000e-03
-6.78988321e-04,-1.98437500e-02,2.15625000e-02,-2.73437500e-02,7.34375000e-03
-6.78588321e-04,-2.00000000e-02,2.17187500e-02,-2.60937500e-02,7.50000000e-03
-6.78188321e-04,-2.18750000e-02,2.25000000e-02,-2.59375000e-02,6.40625000e-03
-6.77788321e-04,-2.10937500e-02,2.14062500e-02,-2.59375000e-02,8.28125000e-03
-6.77388321e-04,-2.01562500e-02,2.01562500e-02,-2.70312500e-02,7.18750000e-03
-6.76988321e-04,-2.21875000e-02,2.07812500e-02,-2.54687500e-02,7.03125000e-03
-6.76588321e-04,-2.03125000e-02,2.21875000e-02,-2.37500000e-02,7.65625000e-03
-6.76188321e-04,-1.95312500e-02,2.40625000e-02,-2.48437500e-02,8.75000000e-03
-6.75788321e-04,-1.98437500e-02,2.18750000e-02,-2.60937500e-02,9.84375000e-03
-6.75388321e-04,-2.03125000e-02,2.18750000e-02,-2.53125000e-02,6.56250000e-03
-6.74988321e-04,-2.17187500e-02,2.17187500e-02,-2.40625000e-02,9.68750000e-03
-6.74588321e-04,-2.04687500e-02,2.40625000e-02,-2.64062500e-02,6.87500000e-03
-6.74188321e-04,-1.95312500e-02,2.43750000e-02,-2.56250000e-02,7.81250000e-03
-6.73788321e-04,-2.21875000e-02,2.37500000e-02,-2.68750000e-02,7.03125000e-03
-6.73388321e-04,-2.03125000e-02,2.34375000e-02,-2.54687500e-02,8.28125000e-03
-6.72988321e-04,-2.15625000e-02,2.29687500e-02,-2.62500000e-02,5.62500000e-03
-6.72588321e-04,-2.06250000e-02,2.48437500e-02,-2.45312500e-02,9.53125000e-03
-6.72188321e-04,-2.15625000e-02,2.23437500e-02,-2.56250000e-02,6.25000000e-03
-6.71788321e-04,-2.18750000e-02,2.43750000e-02,-2.62500000e-02,6.71875000e-03
-6.71388321e-04,-2.35937500e-02,2.15625000e-02,-2.73437500e-02,5.46875000e-03
-6.70988321e-04,-2.25000000e-02,2.51562500e-02,-2.51562500e-02,5.93750000e-03
-6.70588321e-04,-2.14062500e-02,2.42187500e-02,-2.45312500e-02,4.21875000e-03
-6.70188321e-04,-2.17187500e-02,2.39062500e-02,-2.53125000e-02,6.71875000e-03
-6.69788321e-04,-2.18750000e-02,2.37500000e-02,-2.50000000e-02,7.81250000e-03
-6.69388321e-04,-2.09375000e-02,2.43750000e-02,-2.42187500e-02,6.09375000e-03
-6.68988321e-04,-2.14062500e-02,2.57812500e-02,-2.62500000e-02,5.93750000e-03
-6.68588321e-04,-2.12500000e-02,2.59375000e-02,-2.50000000e-02,7.03125000e-03
-6.68188321e-04,-2.17187500e-02,2.60937500e-02,-2.65625000e-02,5.46875000e-03
-6.67788321e-04,-2.21875000e-02,2.35937500e-02,-2.64062500e-02,6.25000000e-03
-6.67388321e-04,-2.20312500e-02,2.46875000e-02,-2.43750000e-02,5.00000000e-03
-6.66988321e-04,-2.23437500e-02,2.43750000e-02,-2.50000000e-02,5.93750000e-03
-6.66588321e-04,-2.12500000e-02,2.42187500e-02,-2.21875000e-02,7.50000000e-03
-6.66188321e-04,-2.17187500e-02,2.42187500e-02,-2.25000000e-02,5.93750000e-03
-6.65788321e-04,-2.15625000e-02,2.53125000e-02,-2.53125000e-02,5.00000000e-03
-6.65388321e-04,-2.17187500e-02,2.46875000e-02,-2.45312500e-02,5.46875000e-03
-6.64988321e-04,-2.20312500e-02,2.43750000e-02,-2.46875000e-02,6.71875000e-03
-6.64588321e-04,-2.28125000e-02,2.46875000e-02,-2.31250000e-02,6.87500000e-03
-6.64188321e-04,-2.18750000e-02,2.59375000e-02,-2.28125000e-02,7.03125000e-03
-6.63788321e-04,-2.12500000e-02,2.54687500e-02,-2.45312500e-02,4.84375000e-03
-6.63388321e-04,-2.37500000e-02,2.56250000e-02,-2.35937500e-02,6.40625000e-03
-6.62988321e-04,-2.20312500e-02,2.43750000e-02,-2.43750000e-02,4.37500000e-03
-6.62588321e-04,-1.89062500e-02,2.48437500e-02,-2.17187500e-02,6.25000000e-03
-6.62188321e-04,-2.06250000e-02,2.21875000e-02,-2.46875000e-02,1.87500000e-03
-6.61788321e-04,-2.06250000e-02,2.23437500e-02,-2.34375000e-02,3.43750000e-03
-6.61388321e-04,-2.04687500e-02,2.37500000e-02,-2.40625000e-02,5.15625000e-03
-6.60988321e-04,-2.03125000e-02,2.40625000e-02,-2.43750000e-02,4.68750000e-03
-6.60588321e-04,-2.00000000e-02,2.51562500e-02,-2.45312500e-02,4.84375000e-03
-6.60188321e-04,-2.03125000e-02,2.59375000e-02,-2.07812500e-02,7.18750000e-03
-6.59788321e-04,-2.15625000e-02,2.29687500e-02,-2.45312500e-02,6.09375000e-03
-6.59388321e-04,-2.14062500e-02,2.48437500e-02,-2.37500000e-02,6.56250000e-03
-6.58988321e-04,-2.21875000e-02,2.21875000e-02,-2.51562500e-02,3.12500000e-03
-6.58588321e-04,-2.14062500e-02,2.28125000e-02,-2.29687500e-02,5.78125000e-03
-6.58188321e-04,-2.26562500e-02,2.23437500e-02,-2.34375000e-02,6.09375000e-03
-6.57788321e-04,-2.45312500e-02,2.21875000e-02,-2.48437500e-02,4.84375000e-03
-6.57388321e-04,-2.35937500e-02,2.35937500e-02,-2.35937500e-02,5.15625000e-03
-6.56988321e-04,-2.37500000e-02,2.40625000e-02,-2.50000000e-02,5.15625000e-03
-6.56588321e-04,-2.62500000e-02,1.67187500e-02,-2.90625000e-02,1.56250000e-03
-6.56188321e-04,-3.06250000e-02,7.34375000e-03,-3.56250000e-02,-4.37500000e-03
-6.55788321e-04,-2.28125000e-02,2.75000000e-02,-2.39062500e-02,1.71875000e-03
-6.55388321e-04,-2.71875000e-02,2.45312500e-02,-3.20312500e-02,-2.50000000e-03
-6.54988321e-04,-1.85937500e-02,2.85937500e-02,-2.28125000e-02,8.28125000e-03
-6.54588321e-04,-2.31250000e-02,2.25000000e-02,-2.68750000e-02,1.40625000e-03
-6.54188321e-04,-1.81250000e-02,2.42187500e-02,-2.17187500e-02,5.15625000e-03
-6.53788321e-04,-1.96875000e-02,2.25000000e-02,-2.60937500e-02,1.87500000e-03
-6.53388321e-04,-2.00000000e-02,2.39062500e-02,-2.25000000e-02,4.37500000e-03
-6.52988321e-04,-2.01562500e-02,2.23437500e-02,-2.39062500e-02,1.56250000e-03
-6.52588321e-04,-2.01562500e-02,2.42187500e-02,-2.43750000e-02,5.00000000e-03
-6.52188321e-04,-2.29687500e-02,2.29687500e-02,-2.42187500e-02,4.21875000e-03
-6.51788321e-04,-2.01562500e-02,2.34375000e-02,-2.20312500e-02,3.90625000e-03
-6.51388321e-04,-2.04687500e-02,2.14062500e-02,-2.45312500e-02,3.43750000e-03
-6.50988321e-04,-2.07812500e-02,2.42187500e-02,-2.28125000e-02,2.34375000e-03
-6.50588321e-04,-2.29687500e-02,2.10937500e-02,-2.45312500e-02,2.50000000e-03
-6.50188321e-04,-2.21875000e-02,2.34375000e-02,-2.50000000e-02,1.87500000e-03
-6.49788321e-04,-2.25000000e-02,2.18750000e-02,-2.78125000e-02,3.43750000e-03
-6.49388321e-04,-2.26562500e-02,2.12500000e-02,-2.64062500e-02,1.56250000e-03
-6.48988321e-04,-2.29687500e-02,2.04687500e-02,-2.76562500e-02,3.75000000e-03
-6.48588321e-04,-2.15625000e-02,2.12500000e-02,-2.57812500e-02,2.34375000e-03
-6.48188321e-04,-2.20312500e-02,2.21875000e-02,-2.76562500e-02,7.81250000e-04
-6.47788321e-04,-2.29687500e-02,2.18750000e-02,-2.75000000e-02,2.03125000e-03
-6.47388321e-04,-2.20312500e-02,2.18750000e-02,-2.89062500e-02,3.43750000e-03
-6.46988321e-04,-2.29687500e-02,2.10937500e-02,-2.78125000e-02,1.87500000e-03
-6.46588321e-04,-2.23437500e-02,2.21875000e-02,-2.53125000e-02,4.06250000e-03
-6.46188321e-04,-2.29687500e-02,2.14062500e-02,-2.84375000e-02,2.81250000e-03
-6.45788321e-04,-2.06250000e-02,2.53125000e-02,-2.65625000e-02,1.71875000e-03
-6.45388321e-04,-2.26562500e-02,2.29687500e-02,-2.60937500e-02,1.87500000e-03
-6.44988321e-04,-2.07812500e-02,2.53125000e-02,-2.46875000e-02,4.06250000e-03
-6.44588321e-04,-2.20312500e-02,2.35937500e-02,-2.76562500e-02,4.06250000e-03
-6.44188321e-04,-2.23437500e-02,2.35937500e-02,-2.45312500e-02,5.93750000e-03
-6.43788321e-04,-2.18750000e-02,2.17187500e-02,-2.64062500e-02,2.03125000e-03
-6.43388321e-04,-1.93750000e-02,2.40625000e-02,-2.46875000e-02,3.75000000e-03
-6.42988321e-04,-2.23437500e-02,2.35937500e-02,-2.60937500e-02,2.50000000e-03
-6.42588321e-04,-2.04687500e-02,2.40625000e-02,-2.39062500e-02,3.75000000e-03
-6.42188321e-04,-2.23437500e-02,2.01562500e-02,-2.56250000e-02,1.87500000e-03
-6.41788321e-04,-2.26562500e-02,2.34375000e-02,-2.29687500e-02,1.87500000e-03
-6.41388321e-04,-2.42187500e-02,2.25000000e-02,-2.45312500e-02,2.03125000e-03
-6.40988321e-04,-2.39062500e-02,2.18750000e-02,-2.40625000e-02,3.59375000e-03
-6.40588321e-04,-2.31250000e-02,2.17187500e-02,-2.51562500e-02,2.34375000e-03
-6.40188321e-04,-2.23437500e-02,2.17187500e-02,-2.42187500e-02,2.18750000e-03
-6.39788321e-04,-2.32812500e-02,2.10937500e-02,-2.26562500e-02,4.53125000e-03
-6.39388321e-04,-2.20312500e-02,2.25000000e-02,-2.20312500e-02,4.53125000e-03
-6.38988321e-04,-2.29687500e-02,2.12500000e-02,-2.21875000e-02,3.90625000e-03
-6.38588321e-04,-2.34375000e-02,2.03125000e-02,-2.15625000e-02,2.81250000e-03
-6.38188321e-04,-2.23437500e-02,2.12500000e-02,-2.42187500e-02,6.56250000e-03
-6.37788321e-04,-2.10937500e-02,2.21875000e-02,-2.35937500e-02,5.31250000e-03
-6.37388321e-04,-2.39062500e-02,1.98437500e-02,-2.23437500e-02,2.18750000e-03
-6.36988321e-04,-2.42187500e-02,1.96875000e-02,-2.26562500e-02,3.12500000e-03
-6.36588321e-04,-2.21875000e-02,1.98437500e-02,-2.03125000e-02,4.06250000e-03
-6.36188321e-04,-2.26562500e-02,1.93750000e-02,-2.34375000e-02,5.00000000e-03
-6.35788321e-04,-2.31250000e-02,1.75000000e-02,-2.46875000e-02,2.18750000e-03
-6.35388321e-04,-2.45312500e-02,2.00000000e-02,-2.26562500e-02,4.21875000e-03
-6.34988321e-04,-2.25000000e-02,2.04687500e-02,-2.31250000e-02,5.00000000e-03
-6.34588321e-04,-2.25000000e-02,2.15625000e-02,-2.46875000e-02,4.06250000e-03
-6.34188321e-04,-2.21875000e-02,2.23437500e-02,-2.59375000e-02,4.37500000e-03
-6.33788321e-04,-2.10937500e-02,2.20312500e-02,-2.42187500e-02,2.18750000e-03
-6.33388321e-04,-2.14062500e-02,2.32812500e-02,-2.45312500e-02,3.59375000e-03
-6.32988321e-04,-2.04687500e-02,2.35937500e-02,-2.21875000e-02,5.46875000e-03
-6.32588321e-04,-2.17187500e-02,2.35937500e-02,-2.42187500e-02,6.40625000e-03
-6.32188321e-04,-2.14062500e-02,2.18750000e-02,-2.39062500e-02,5.31250000e-03
-6.31788321e-04,-2.07812500e-02,2.31250000e-02,-2.45312500e-02,6.09375000e-03
-6.31388321e-04,-2.14062500e-02,2.28125000e-02,-2.45312500e-02,5.93750000e-03
-6.30988321e-04,-2.01562500e-02,2.26562500e-02,-2.39062500e-02,5.46875000e-03
-6.30588321e-04,-2.25000000e-02,2.07812500e-02,-2.45312500e-02,6.40625000e-03
-6.30188321e-04,-2.26562500e-02,2.15625000e-02,-2.51562500e-02,5.46875000e-03
-6.29788321e-04,-2.20312500e-02,2.23437500e-02,-2.62500000e-02,5.93750000e-03
-6.29388321e-04,-2.18750000e-02,2.35937500e-02,-2.56250000e-02,7.34375000e-03
-6.28988321e-04,-2.18750000e-02,2.34375000e-02,-2.57812500e-02,5.15625000e-03
-6.28588321e-04,-2.31250000e-02,2.54687500e-02,-2.48437500e-02,8.75000000e-03
-6.28188321e-04,-2.34375000e-02,2.39062500e-02,-2.45312500e-02,8.43750000e-03
-6.27788321e-04,-1.98437500e-02,4.20312500e-02,-2.01562500e-02,1.07812500e-02
-6.27388321e-04,-2.59375000e-02,3.23437500e-02,-2.75000000e-02,3.59375000e-03
-6.26988321e-04,-1.76562500e-02,3.23437500e-02,-1.75000000e-02,1.43750000e-02
-6.26588321e-04,-2.06250000e-02,2.51562500e-02,-1.95312500e-02,9.53125000e-03
-6.26188321e-04,-2.14062500e-02,2.64062500e-02,-2.20312500e-02,1.03125000e-02
-6.25788321e-04,-2.37500000e-02,2.37500000e-02,-2.59375000e-02,7.65625000e-03
-6.25388321e-04,-2.54687500e-02,2.28125000e-02,-2.71875000e-02,7.50000000e-03
-6.24988321e-04,-2.53125000e-02,2.34375000e-02,-2.73437500e-02,5.93750000e-03
-6.24588321e-04,-2.37500000e-02,2.39062500e-02,-2.65625000e-02,7.65625000e-03
-6.24188321e-04,-2.51562500e-02,2.40625000e-02,-2.73437500e-02,4.84375000e-03
-6.23788321e-04,-2.42187500e-02,2.29687500e-02,-2.71875000e-02,6.25000000e-03
-6.23388321e-04,-2.46875000e-02,2.46875000e-02,-2.57812500e-02,6.40625000e-03
-6.22988321e-04,-2.50000000e-02,2.25000000e-02,-2.73437500e-02,6.25000000e-03
-6.22588321e-04,-2.45312500e-02,2.21875000e-02,-2.92187500e-02,5.15625000e-03
-6.22188321e-04,-2.32812500e-02,2.46875000e-02,-2.60937500e-02,6.09375000e-03
-6.21788321e-04,-2.53125000e-02,2.35937500e-02,-2.78125000e-02,4.21875000e-03
-6.21388321e-04,-2.40625000e-02,2.29687500e-02,-2.62500000e-02,6.87500000e-03
-6.20988321e-04,-2.35937500e-02,2.46875000e-02,-2.70312500e-02,7.34375000e-03
-6.20588321e-04,-2.25000000e-02,2.35937500e-02,-2.60937500e-02,6.87500000e-03
-6.20188321e-04,-2.51562500e-02,2.25000000e-02,-2.84375000e-02,5.31250000e-03
-6.19788321e-04,-2.42187500e-02,2.34375000e-02,-2.71875000e-02,8.59375000e-03
-6.19388321e-04,-2.15625000e-02,2.43750000e-02,-2.64062500e-02,8.59375000e-03
-6.18988321e-04,-2.31250000e-02,2.17187500e-02,-2.71875000e-02,7.34375000e-03
-6.18588321e-04,-2.03125000e-02,2.39062500e-02,-2.73437500e-02,7.81250000e-03
-6.18188321e-04,-2.28125000e-02,2.09375000e-02,-2.87500000e-02,7.50000000e-03
-6.17788321e-04,-2.14062500e-02,2.40625000e-02,-2.57812500e-02,9.53125000e-03
-6.17388321e-04,-2.40625000e-02,2.06250000e-02,-2.70312500e-02,6.56250000e-03
-6.16988321e-04,-2.35937500e-02,2.54687500e-02,-2.76562500e-02,8.90625000e-03
-6.16588321e-04,-2.37500000e-02,2.31250000e-02,-2.64062500e-02,6.56250000e-03
-6.16188321e-04,-2.29687500e-02,2.35937500e-02,-2.34375000e-02,6.87500000e-03
-6.15788321e-04,-2.35937500e-02,2.23437500e-02,-2.60937500e-02,5.15625000e-03
-6.15388321e-04,-2.35937500e-02,2.35937500e-02,-2.40625000e-02,8.12500000e-03
-6.14988321e-04,-2.62500000e-02,2.37500000e-02,-2.56250000e-02,6.87500000e-03
-6.14588321e-04,-2.39062500e-02,2.25000000e-02,-2.34375000e-02,6.25000000e-03
-6.14188321e-04,-2.43750000e-02,2.29687500e-02,-2.48437500e-02,5.62500000e-03
-6.13788321e-04,-2.39062500e-02,2.40625000e-02,-2.12500000e-02,6.09375000e-03
-6.13388321e-04,-2.21875000e-02,2.43750000e-02,-2.35937500e-02,4.21875000e-03
-6.12988321e-04,-2.17187500e-02,2.18750000e-02,-2.50000000e-02,5.15625000e-03
-6.12588321e-04,-2.21875000e-02,2.21875000e-02,-2.45312500e-02,5.93750000e-03
-6.12188321e-04,-2.18750000e-02,2.15625000e-02,-2.29687500e-02,5.31250000e-03
-6.11788321e-04,-2.26562500e-02,2.28125000e-02,-2.46875000e-02,4.06250000e-03
-6.11388321e-04,-2.17187500e-02,2.12500000e-02,-2.42187500e-02,3.59375000e-03
-6.10988321e-04,-2.26562500e-02,2.21875000e-02,-2.39062500e-02,4.21875000e-03
-6.10588321e-04,-2.26562500e-02,1.90625000e-02,-2.37500000e-02,4.21875000e-03
-6.10188321e-04,-2.35937500e-02,2.12500000e-02,-2.09375000e-02,3.90625000e-03
-6.09788321e-04,-2.37500000e-02,2.10937500e-02,-2.34375000e-02,2.96875000e-03
-6.09388321e-04,-2.28125000e-02,2.28125000e-02,-2.43750000e-02,5.78125000e-03
-6.08988321e-04,-2.35937500e-02,2.20312500e-02,-2.31250000e-02,5.78125000e-03
-6.08588321e-04,-2.45312500e-02,2.10937500e-02,-2.29687500e-02,6.09375000e-03
-6.08188321e-04,-2.50000000e-02,1.96875000e-02,-2.45312500e-02,4.53125000e-03
-6.07788321e-04,-2.42187500e-02,2.21875000e-02,-2.31250000e-02,5.00000000e-03
-6.07388321e-04,-2.42187500e-02,2.07812500e-02,-2.39062500e-02,4.84375000e-03
