-0.71992,0.0
-0.71892,-3.626771975806511e-09
-0.71792,-1.2975168951612128e-08
-0.71692,-1.8032347177418638e-08
-0.71592,-1.450708790322494e-08
-0.71492,-2.39939112903106e-09
-0.71392,2.758838377015999e-08
-0.71292,6.97346117943546e-08
-0.71192,1.1831766794354934e-07
-0.71092,1.590334897177439e-07
-0.70992,1.8759085836693816e-07
-0.70892,2.1900903951612908e-07
-0.70792,2.6258567379032367e-07
-0.70692,3.0759271431451833e-07
-0.70592,3.3901089546371267e-07
-0.7049200000000001,3.554098109879049e-07
-0.70392,3.6322628901209864e-07
-0.70292,3.674667514112923e-07
-0.70192,3.616943700604858e-07
-0.70092,3.3589630120967873e-07
-0.69992,2.9793977923387546e-07
-0.69892,2.685656947580683e-07
-0.69792,2.3418518840726106e-07
-0.69692,1.8049419768145333e-07
-0.6959200000000001,1.2465759758065162e-07
-0.69492,7.239701310484393e-08
-0.69392,2.5858053629036372e-08
-0.69292,-4.9464370967708015e-09
-0.69192,-1.5725240322577493e-08
-0.69092,-5.047949798384831e-09
-0.68992,4.198934475808958e-09
-0.68892,4.863381250002568e-09
-0.68792,6.958234274196206e-09
-0.6869200000000001,9.768290423389541e-09
-0.68592,1.75847684475833e-08
-0.68492,2.039482459677694e-08
-0.68392,6.755208870970187e-09
-0.68292,-1.7612453729836835e-08
-0.6819200000000001,-4.627133508064084e-08
-0.68092,-7.6360622681448e-08
-0.67992,-1.0644991028225514e-07
-0.67892,-1.2795676038306206e-07
-0.6779200000000001,-1.423115792338673e-07
-0.67692,-1.5881200745967412e-07
-0.67592,-1.731668263104809e-07
-0.67492,-1.8180002016128753e-07
-0.6739200000000001,-1.8900280776209336e-07
-0.6729200000000001,-2.0550323598790015e-07
-0.67192,-2.2557967983870705e-07
-0.67092,-2.3206726431451362e-07
-0.66992,-2.2138997379031976e-07
-0.6689200000000001,-2.1357349576612685e-07
-0.6679200000000001,-2.1219384586693324e-07
-0.66692,-1.9507972721773923e-07
-0.66592,-1.765352023185452e-07
-0.6649200000000001,-1.7944677116935134e-07
-0.6639200000000001,-1.9737760564515821e-07
-0.66292,-2.1173242449596498e-07
-0.66192,-2.1249838397177145e-07
-0.66092,-2.1111873407257782e-07
-0.6599200000000001,-2.2332794354838322e-07
-0.6589200000000001,-2.527020280241904e-07
-0.65792,-2.7778489374999744e-07
-0.65692,-2.7855085322580383e-07
-0.6559200000000001,-2.7073437520161087e-07
-0.6549200000000001,-2.58626678427417e-07
-0.65392,-2.2363248165322257e-07
-0.65292,-1.8148625362902795e-07
-0.6519199999999999,-1.5149847872983364e-07
-0.65092,-1.1793468820564288e-07
-0.64992,-6.506041330644801e-08
-0.6489199999999999,1.4276377217747513e-08
-0.6479199999999999,9.861958961694318e-08
-0.64692,1.529242707661322e-07
-0.64592,1.9364009254032676e-07
-0.64492,2.365015236895214e-07
-0.6439199999999999,2.7936295483871604e-07
-0.6429199999999999,3.186483703629106e-07
-0.64192,3.5221216088710137e-07
-0.64092,3.94358388911296e-07
-0.6399199999999999,4.2792217943549034e-07
-0.6389199999999999,4.2858662620968395e-07
-0.63792,4.092253854838791e-07
-0.63692,4.020225978830725e-07
-0.63592,4.134150915322664e-07
-0.6349199999999999,4.2480758518146027e-07
-0.6339199999999999,4.2404162570565383e-07
-0.63292,4.082564006048487e-07
-0.63192,3.8174312862904165e-07
-0.63092,3.5809066915323466e-07
-0.6299199999999999,3.415902409274278e-07
-0.62892,3.2723542207662263e-07
-0.62792,3.3362149385081633e-07
-0.62692,3.450139875000102e-07
-0.6259199999999999,3.4138721552420373e-07
-0.6249199999999999,3.449124747983974e-07
-0.62392,3.5129854657259046e-07
-0.62292,3.51962993346784e-07
-0.62192,3.490514244959775e-07
-0.6209199999999999,3.497158712701711e-07
-0.61992,3.611083649193637e-07
-0.61892,3.7250085856855755e-07
-0.61792,3.695892897177511e-07
-0.6169199999999999,3.545192677419443e-07
-0.61592,3.229995738911405e-07
-0.61492,2.828974425403331e-07
-0.61392,2.528081549395259e-07
-0.61292,2.3130130483871895e-07
-0.6119199999999999,2.1837689223791218e-07
-0.61092,2.054524796371068e-07
-0.60992,1.9467367641130012e-07
-0.60892,1.9748373256049378e-07
-0.60792,2.324779293346882e-07
-0.60692,2.989410636088762e-07
-0.60592,3.668346041330714e-07
-0.60492,4.175632696572662e-07
-0.60392,4.5684868518146073e-07
-0.6029199999999999,4.925580850806552e-07
-0.60192,5.296978912298457e-07
-0.60092,5.732745255040404e-07
-0.59992,6.189967691532351e-07
-0.59892,6.697254346774299e-07
-0.59792,7.147324752016196e-07
-0.59692,7.347074063508137e-07
-0.59592,7.360870562500073e-07
-0.59492,7.374667061492009e-07
-0.59392,7.459983872983947e-07
-0.59292,7.545300684475875e-07
-0.59192,7.544793120967811e-07
-0.59092,7.558589619959747e-07
-0.58992,7.672514556451685e-07
-0.58892,7.857959805443606e-07
-0.58792,8.093469273185548e-07
-0.58692,8.278914522177489e-07
-0.58592,8.52872805241943e-07
-0.58492,8.742781426411371e-07
-0.58392,8.785186050403304e-07
-0.58292,8.791830518145239e-07
-0.58192,8.669738423387173e-07
-0.58092,8.461821953629104e-07
-0.57992,8.218145327621059e-07
-0.57892,8.01022885786299e-07
-0.57792,7.909592856854924e-07
-0.57692,7.758892637096855e-07
-0.57592,7.465151792338784e-07
-0.57492,7.09989063508075e-07
-0.57392,6.748933540322678e-07
-0.57292,6.412280508064605e-07
-0.57192,6.125691694556534e-07
-0.5709200000000001,5.896319131048488e-07
-0.56992,5.688402661290419e-07
-0.56892,5.52339837903235e-07
-0.56792,5.530042846774287e-07
-0.5669200000000001,5.794160439516201e-07
-0.56592,6.29429506350815e-07
-0.56492,7.008990625000102e-07
-0.56392,7.673621967742055e-07
-0.56292,8.159452529234003e-07
-0.5619200000000001,8.630979028225899e-07
-0.56092,8.988073027217843e-07
-0.55992,9.245038588709785e-07
-0.55892,9.444787900201726e-07
-0.5579200000000001,9.551560805443653e-07
-0.5569200000000001,9.69409386693559e-07
-0.55592,9.80086677217753e-07
-0.55492,9.707382802419463e-07
-0.55392,9.442250082661392e-07
-0.5529200000000001,9.191421425403349e-07
-0.55192,9.033569174395281e-07
-0.55092,8.975845360887215e-07
-0.54992,8.896665453629149e-07
-0.5489200000000001,8.695901015121102e-07
-0.5479200000000001,8.509440639113033e-07
-0.54692,8.444564794354967e-07
-0.54592,8.486969418346905e-07
-0.54492,8.636654511088843e-07
-0.5439200000000001,8.97944444758075e-07
-0.54292,9.315082352822694e-07
-0.54192,9.507679633064634e-07
-0.54092,9.757493163306575e-07
-0.5399200000000001,1.0107435131048482e-06
-0.5389200000000001,1.0443073036290427e-06
-0.53792,1.0614214222782367e-06
-0.53692,1.05922505655243e-06
-0.53592,1.0520222689516235e-06
-0.5349200000000001,1.038382653225818e-06
-0.5339200000000001,1.009008568750011e-06
-0.53292,9.739128592742037e-07
-0.53192,9.423931654233966e-07
-0.5309200000000001,9.19455909072592e-07
-0.5299200000000001,9.029554808467852e-07
-0.52892,8.878854588709783e-07
-0.52792,8.542201556451712e-07
-0.5269199999999999,7.919467274193632e-07
-0.52592,7.260972835685624e-07
-0.52492,6.724062928427547e-07
-0.5239199999999999,6.430322083669476e-07
-0.5229199999999999,6.39405436391141e-07
-0.52192,6.300570394153353e-07
-0.52092,5.985373455645282e-07
-0.51992,5.705936673387212e-07
-0.5189199999999999,5.540932391129143e-07
-0.5179199999999999,5.411688265121075e-07
-0.51692,5.246683982863025e-07
-0.51592,4.924335013104953e-07
-0.5149199999999999,4.601986043346881e-07
-0.5139199999999999,4.2510289485888085e-07
-0.51292,3.749879197580786e-07
-0.51192,3.1772091340727074e-07
-0.51092,2.668907351814631e-07
-0.5099199999999999,2.3107982258065585e-07
-0.50892,1.902624881048529e-07
-0.50792,1.3800190362904522e-07
-0.50692,7.715888165323734e-08
-0.5059199999999999,9.163828427429291e-09
-0.5049199999999999,-5.668561542337873e-08
-0.50392,-1.1538302802418023e-07
-0.50292,-1.540547531249876e-07
-0.50192,-1.7270079072579443e-07
-0.5009199999999999,-1.9063162520160128e-07
-0.49992000000000003,-2.0856245967740616e-07
-0.49892000000000003,-2.2363248165321296e-07
-0.49792000000000003,-2.4013290987901975e-07
-0.49692,-2.5949415060482665e-07
-0.49591999999999997,-2.874378288306338e-07
-0.49492,-3.1109028830643826e-07
-0.49392,-3.1614746653224475e-07
-0.49291999999999997,-3.1262220725805104e-07
-0.49191999999999997,-3.2054019798385763e-07
-0.49092,-3.3990143870966246e-07
-0.48992,-3.564018669354693e-07
-0.48892,-3.628894514112759e-07
-0.48791999999999996,-3.693770358870825e-07
-0.48692,-3.7729502661288867e-07
-0.48591999999999996,-3.8807382983869536e-07
-0.48492,-4.088654768145012e-07
-0.48391999999999996,-4.3323313941530817e-07
-0.48292,-4.5116397389111406e-07
-0.48192,-4.469235114919204e-07
-0.48092,-4.3195500221772726e-07
-0.47992,-4.2699933669353356e-07
-0.47891999999999996,-4.3491732741934015e-07
-0.47792,-4.4426572439514626e-07
-0.47691999999999996,-4.4503168387095265e-07
-0.47592,-4.515192683467589e-07
-0.47492,-4.766021340725659e-07
-0.47392,-5.116978435483713e-07
-0.47292,-5.346350998991783e-07
-0.47192,-5.461291062499844e-07
-0.47092,-5.712119719757913e-07
-0.46991999999999995,-6.091684939515987e-07
-0.46892,-6.421185940524042e-07
-0.46792,-6.579038191532111e-07
-0.46692,-6.586697786290174e-07
-0.46592,-6.479924881048235e-07
-0.46492,-6.330239788306304e-07
-0.46392,-6.252075008064366e-07
-0.46292,-6.173910227822432e-07
-0.46192,-6.002769041330493e-07
-0.46092000000000005,-5.702891292338566e-07
-0.45992,-5.267124949596619e-07
-0.45892,-4.845662669354673e-07
-0.45792,-4.4742646078627485e-07
-0.45692,-4.081410452620803e-07
-0.45592,-3.6885562973788784e-07
-0.45492,-3.1598135483869294e-07
-0.45392,-2.5953106431450105e-07
-0.45292,-2.1023280504030626e-07
-0.45192000000000004,-1.5807373326611425e-07
-0.45092,-1.1950352086691973e-07
-0.44992,-1.045350115927258e-07
-0.44892,-9.671853356853245e-08
-0.44792,-8.89020555443387e-08
-0.44692,-8.251598377014532e-08
-0.44592,-7.612991199595159e-08
-0.44492000000000004,-6.473741834675835e-08
-0.44392,-5.33449246975645e-08
-0.44292000000000004,-4.838925917337107e-08
-0.44192,-4.0572781149177314e-08
-0.44092,-3.990833437498373e-08
-0.43992,-3.352226260079035e-08
-0.43892,-8.540909576596168e-09
-0.43792000000000003,1.7870849697596612e-08
-0.43692,3.4269765221790584e-08
-0.43592000000000003,4.0655836995983967e-08
-0.43492,4.346589314517761e-08
-0.43392000000000003,5.414318366937085e-08
-0.43291999999999997,7.912453669356503e-08
-0.43192,1.0839710846775774e-07
-0.43092,1.2837203961695182e-07
-0.42991999999999997,1.3046689264114542e-07
-0.42892,1.0896004254033961e-07
-0.42791999999999997,7.24339268145323e-08
-0.42692,4.949667046372655e-08
-0.42591999999999997,4.229388286291995e-08
-0.42492,3.509109526211374e-08
-0.42392,2.2166682661306988e-08
-0.42292,4.235848185501088e-09
-0.42192,-7.973361290305633e-09
-0.42091999999999996,-1.8752164516112326e-08
-0.41992,-3.3106983366918325e-08
-0.41891999999999996,-3.172733346772472e-08
-0.41792,-1.032199606853179e-08
-0.41692,1.1083341330662299e-08
-0.41592,2.4621444354855472e-08
-0.41492,3.6729141129049353e-08
-0.41392,5.312805665324243e-08
-0.41292,6.595095655243631e-08
-0.41192,7.019141895162977e-08
-0.41092,7.729269385082353e-08
-0.40991999999999995,9.01155937500174e-08
-0.40892,8.791922802421104e-08
-0.40792,5.639953417340384e-08
-0.40692,1.2721387197598707e-08
-0.40592,-3.810879102820895e-08
-0.40492,-8.536295362901394e-08
-0.40392,-1.2188906935482128e-07
-0.40292,-1.519783569556268e-07
-0.40192,-1.7920683205643383e-07
-0.40092,-2.1644815090724116e-07
-0.39992,-2.5297426663304647e-07
-0.39892,-2.787723354838535e-07
-0.39792,-2.7953829495965993e-07
-0.39692,-2.6671539506046605e-07
-0.39592,-2.724877764112723e-07
-0.39492,-2.954250327620793e-07
-0.39392000000000005,-3.162166797378851e-07
-0.39292,-3.1984345171369165e-07
-0.39192,-3.098813643144978e-07
-0.39092,-2.9848887066530457e-07
-0.38992,-2.906723926411108e-07
-0.38892,-2.892927427419173e-07
-0.38792,-3.03647561592724e-07
-0.38692000000000004,-3.351672554435294e-07
-0.38592,-3.745541836693368e-07
-0.38492000000000004,-4.0249786189514244e-07
-0.38392,-4.175678838709492e-07
-0.38292000000000004,-4.2405546834675546e-07
-0.38192,-4.126629746975616e-07
-0.38092,-3.962640591733676e-07
-0.37992000000000004,-3.7986514364917456e-07
-0.37892,-3.541685874999803e-07
-0.37792000000000003,-3.220352032257877e-07
-0.37692,-2.698761314515929e-07
-0.37592000000000003,-2.12710637802401e-07
-0.37492,-1.7414042540320648e-07
-0.37392000000000003,-1.420070411290139e-07
-0.37292,-1.0343682872981936e-07
-0.37192,-5.485377258062462e-08
-0.37092,-1.2707544556432299e-08
-0.36991999999999997,1.441941784276194e-08
-0.36892,3.868556774195481e-08
-0.36791999999999997,6.438212389114901e-08
-0.36692,7.935063316534215e-08
-0.36591999999999997,7.572386118953563e-08
-0.36492,6.709066733872948e-08
-0.36392,6.13182859879229e-08
-0.36291999999999996,6.198273276211648e-08
-0.36192,6.765360141130991e-08
-0.36091999999999996,6.688764193550349e-08
-0.35992,5.6108838709697385e-08
-0.35891999999999996,4.5330035483890697e-08
-0.35792,4.527927913308427e-08
-0.35692,4.9519741532277975e-08
-0.35592,5.519061018147139e-08
-0.35492,6.086147883066511e-08
-0.35392,6.295633185485864e-08
-0.35292,6.934240362905237e-08
-0.35191999999999996,7.858928790324618e-08
-0.35092,7.853853155243976e-08
-0.34992,7.205094707663317e-08
-0.34892,6.556336260082692e-08
-0.34792,4.906293437502007e-08
-0.34692,3.113209989921417e-08
-0.34592,1.463167167340736e-08
-0.34492,-1.3312006552398207e-08
-0.34392,-5.126852852820556e-08
-0.34292,-8.994025362901294e-08
-0.34192,-1.2360555685481838e-07
-0.34092,-1.5512525070562558e-07
-0.33992,-1.7949291330643127e-07
-0.33892,-2.0099976340723822e-07
-0.33792,-2.1964580100804403e-07
-0.33692,-2.297094011088507e-07
-0.33592,-2.3262096995965706e-07
-0.33492,-2.12646038810463e-07
-0.33392,-1.7908224828626862e-07
-0.33292,-1.5267048901207583e-07
-0.33192,-1.2911954223788167e-07
-0.33092,-1.127206267136886e-07
-0.32992,-9.346089868949458e-08
-0.32892,-7.062515504030169e-08
-0.32792,-4.921981764110761e-08
-0.32692000000000004,-2.924488649191463e-08
-0.32592,-2.28588147177209e-08
-0.32492000000000004,-3.8644039818526855e-08
-0.32392,-8.589820241933443e-08
-0.32292,-1.460260212701423e-07
-0.32192,-2.0400823074594697e-07
-0.32092,-2.648512527217549e-07
-0.31992000000000004,-3.1568143094755985e-07
-0.31892,-3.47201124798367e-07
-0.31792000000000004,-3.7657520927417253e-07
-0.31692,-4.102405124999798e-07
-0.31592000000000003,-4.4891223760078504e-07
-0.31492,-4.868687595765924e-07
-0.31392,-4.997931721773991e-07
-0.31292000000000003,-5.027047410282055e-07
-0.31192,-5.141987473790121e-07
-0.31092000000000003,-5.278383631048181e-07
-0.30992,-5.493452132056251e-07
-0.30892000000000003,-5.758584851814307e-07
-0.30791999999999997,-5.987957415322377e-07
-0.30692,-6.181569822580435e-07
-0.30592,-6.296509886088502e-07
-0.30491999999999997,-6.304169480846567e-07
-0.30392,-6.276068919354632e-07
-0.30291999999999997,-6.469681326612702e-07
-0.30192,-6.849246546370755e-07
-0.30091999999999997,-7.150139422378825e-07
-0.29992,-7.286535579636886e-07
-0.29891999999999996,-7.329955330644951e-07
-0.29792,-7.387679144153014e-07
-0.29692,-7.488315145161081e-07
-0.29592,-7.538886927419143e-07
-0.29492,-7.582306678427208e-07
-0.29391999999999996,-7.725854866935275e-07
-0.29292,-7.70490633669334e-07
-0.29191999999999996,-7.498004993951399e-07
-0.29092,-7.30540771370947e-07
-0.28992,-7.127114495967529e-07
-0.28892,-6.948821278225599e-07
-0.28792,-6.699007747983657e-07
-0.28692,-6.434890155241729e-07
-0.28592,-6.220836781249789e-07
-0.28491999999999995,-6.08545575100785e-07
-0.28392,-6.000138939515916e-07
-0.28292,-6.050710721773982e-07
-0.28192,-6.380211722782036e-07
-0.28092,-6.795537098790111e-07
-0.27992,-7.225166537298163e-07
-0.27892,-7.568971600806235e-07
-0.27792,-7.776888070564293e-07
-0.27692,-7.90613219657236e-07
-0.27592,-8.12120069758043e-07
-0.27492,-8.472157792338485e-07
-0.27392,-8.701530355846554e-07
-0.27292,-8.709189950604619e-07
-0.27192,-8.423616264112676e-07
-0.27092,-7.995001952620754e-07
-0.26992,-7.609299828628808e-07
-0.26892000000000005,-7.316574110886883e-07
-0.26792,-7.123976830644943e-07
-0.26692000000000005,-6.974291737903012e-07
-0.26592,-6.910431020161074e-07
-0.26492,-6.832266239919137e-07
-0.26392,-6.582452709677209e-07
-0.26292,-6.268270898185266e-07
-0.26192,-6.061369555443337e-07
-0.26092,-6.0761811814514e-07
-0.25992000000000004,-6.241185463709459e-07
-0.25892,-6.406189745967528e-07
-0.25792000000000004,-6.549737934475588e-07
-0.25692,-6.657525966733655e-07
-0.25592,-6.70094571774172e-07
-0.25492,-6.679997187499785e-07
-0.25392,-6.644744594757847e-07
-0.25292000000000003,-6.609492002015912e-07
-0.25192,-6.481263003023973e-07
-0.25092000000000003,-6.195689316532046e-07
-0.24992,-5.831443286290101e-07
-0.24892000000000003,-5.445741162298177e-07
-0.24792,-5.188775600806235e-07
-0.24691999999999997,-5.124914883064298e-07
-0.24592,-5.103966352822362e-07
-0.24491999999999997,-5.197450322580429e-07
-0.24392,-5.512647261088484e-07
-0.24292000000000002,-5.784932012096547e-07
-0.24192,-5.799743638104612e-07
-0.24092,-5.728730889112675e-07
-0.23992,-5.822214858870739e-07
-0.23892,-6.044435391128803e-07
-0.23792,-6.266655923386866e-07
-0.23692,-6.37444395564493e-07
-0.23592,-6.296279175402994e-07
-0.23492000000000002,-6.232418457661058e-07
-0.23392000000000002,-6.361662583669122e-07
-0.23292000000000002,-6.562427022177186e-07
-0.23192,-6.59154271068525e-07
-0.23092,-6.406097461693316e-07
-0.22991999999999999,-6.027547368951381e-07
-0.22891999999999998,-5.520260713709445e-07
-0.22792,-5.098798433467511e-07
-0.22692,-4.827528809475577e-07
-0.22592,-4.663539654233641e-07
-0.22492,-4.521006592741706e-07
-0.22392,-4.2354329062497714e-07
-0.22291999999999998,-3.8640348447578265e-07
-0.22191999999999998,-3.4783327207658917e-07
-0.22092,-3.092630596773957e-07
-0.21992,-2.892881285282022e-07
-0.21892,-2.964909161290086e-07
-0.21792,-3.10845734979815e-07
-0.21692,-3.151877100806214e-07
-0.21592,-3.1452326330642784e-07
-0.21492,-3.0813719153223424e-07
-0.21392,-2.945990885080407e-07
-0.21292,-2.88213016733847e-07
-0.21192,-3.1115027308465333e-07
-0.21092,-3.498219981854597e-07
-0.20992,-3.6918323891126607e-07
-0.20892,-3.6065155776207255e-07
-0.20792,-3.4925906411287904e-07
-0.20692,-3.5217063296368545e-07
-0.20592000000000002,-3.529365924394919e-07
-0.20492000000000002,-3.4512011441529835e-07
-0.20392000000000002,-3.2872119889110476e-07
-0.20292,-3.244807364919111e-07
-0.20192,-3.4169636784271747e-07
-0.20092,-3.467535460685239e-07
-0.19992,-3.4108267741933033e-07
-0.19891999999999999,-3.4685505877013675e-07
-0.19792,-3.7122272137094313e-07
-0.19692,-4.0417282147174946e-07
-0.19592,-4.406989371975558e-07
-0.19492,-4.772250529233621e-07
-0.19391999999999998,-5.087447467741694e-07
-0.19291999999999998,-5.452708624999757e-07
-0.19191999999999998,-5.868034001007821e-07
-0.19092,-6.290511408265884e-07
-0.18992,-6.648620534273947e-07
-0.18892,-6.827928879032011e-07
-0.18792,-6.714003942540075e-07
-0.18692,-6.449886349798141e-07
-0.18592,-6.271593132056205e-07
-0.18492,-6.26494866431427e-07
-0.18392,-6.394192790322338e-07
-0.18292,-6.373244260080403e-07
-0.18192,-6.166342917338467e-07
-0.18092,-5.988049699596532e-07
-0.17992,-5.824060544354596e-07
-0.17892,-5.710135607862661e-07
-0.17792,-5.753555358870725e-07
-0.17692,-5.990079953628788e-07
-0.17592000000000002,-6.205148454636852e-07
-0.17492000000000002,-6.298632424394916e-07
-0.17392,-6.34205217540298e-07
-0.17292,-6.263887395161044e-07
-0.17192,-6.164266521169109e-07
-0.17092,-6.136165959677173e-07
-0.16992,-6.043697116935238e-07
-0.16892000000000001,-5.894012024193302e-07
-0.16792,-5.730022868951367e-07
-0.16692,-5.394384963709432e-07
-0.16592,-4.851338152217498e-07
-0.16492,-4.3082913407255635e-07
-0.16391999999999998,-3.8510689042336166e-07
-0.16291999999999998,-3.486822873991682e-07
-0.16192,-3.222705281249747e-07
-0.16092,-3.0587161260078114e-07
-0.15992,-2.959095252015876e-07
-0.15892,-2.7736500030239407e-07
-0.15792,-2.459468191532006e-07
-0.15692,-2.145286380040071e-07
-0.15592,-2.0170573810481357e-07
-0.15491999999999997,-1.9889568195561994e-07
-0.15392,-1.9894643830642633e-07
-0.15292,-2.0471881965723277e-07
-0.15192,-2.104912010080392e-07
-0.15092,-2.0768114485884563e-07
-0.14992,-2.0344068245965205e-07
-0.14892,-2.1636509506045843e-07
-0.14792,-2.378719451612648e-07
-0.14692000000000002,-2.507963577620712e-07
-0.14592000000000002,-2.3797345786287768e-07
-0.14492,-2.1156169858868344e-07
-0.14392,-1.987387986894899e-07
-0.14292,-1.8877671129029636e-07
-0.14192,-1.6665617076610283e-07
-0.14092,-1.3595319274190934e-07
-0.13992,-9.881338659271587e-08
-0.13892000000000002,-6.668000231852238e-08
-0.13792000000000001,-3.2401008669328885e-08
-0.13692000000000001,8.314813104864585e-09
-0.13592,2.8289744254058104e-08
-0.13491999999999998,8.928503528251201e-09
-0.13391999999999998,-2.1160784072555155e-08
-0.13291999999999998,-2.764836854836155e-08
-0.13192,-1.5540671774167994e-08
-0.13092,3.719056250025513e-09
-0.12992,5.813909274219096e-09
-0.12892,-5.680097076587284e-09
-0.12792,-1.7174103427393663e-08
-0.12692,-2.2231281653200038e-08
-0.12591999999999998,-1.0123584879006158e-08
-0.12491999999999999,2.3440205645187318e-08
-0.12391999999999999,6.916244929438078e-08
-0.12292,1.0630225544357426e-07
-0.12192,1.3843563971776772e-07
-0.12092,1.6270178961696125e-07
-0.11992,1.769550957661548e-07
-0.11892000000000001,1.833411675403484e-07
-0.11792,1.8472081743954197e-07
-0.11692,1.8967648296373552e-07
-0.11592,1.889105234879291e-07
-0.11492000000000001,1.702644858871227e-07
-0.11392,1.2587113578631584e-07
-0.11291999999999999,7.28953481855096e-08
-0.11192,2.921720120970331e-08
-0.11092,-1.587289516103026e-09
-0.10992,-1.9518123991909382e-08
-0.10891999999999999,-3.458814596771596e-08
-0.10792,-5.466458981852231e-08
-0.10692,-7.617143991932866e-08
-0.10592,-8.838064939513505e-08
-0.10492,-8.557059324594148e-08
-0.10392,-6.130444334674766e-08
-0.10292,-3.3462277822554176e-08
-0.10192,-2.0639377923360646e-08
-0.10092000000000001,-7.816478024167114e-09
-0.09992000000000001,8.58243750002641e-09
-0.09892,3.356379052422025e-08
-0.09792,7.070359667341373e-08
-0.09692,1.0069137157260722e-07
-0.09592,1.2710313084680072e-07
-0.09492,1.4850846824599425e-07
-0.09391999999999999,1.470273056451878e-07
-0.09292,1.1836842429438146e-07
-0.09192,7.325987106857516e-08
-0.09092,2.6720911592768856e-08
-0.08992,-2.8400485383037423e-08
-0.08892,-8.709789798384449e-08
-0.08792,-1.379280762096508e-07
-0.08692,-1.8589744193545707e-07
-0.08592000000000001,-2.3386680766126335e-07
-0.08492,-2.7611454838707016e-07
-0.08392,-3.097798516128765e-07
-0.08292,-3.198434517136829e-07
-0.08192,-3.2561583306448933e-07
-0.08092,-3.478378862902957e-07
-0.07991999999999999,-3.671991270161023e-07
-0.07891999999999999,-3.815539458669087e-07
-0.07792,-3.8160470221771514e-07
-0.07692,-3.6806659919352155e-07
-0.07592,-3.54528496169328e-07
-0.07492,-3.431360025201343e-07
-0.07392,-3.388955401209407e-07
-0.07292,-3.518199527217471e-07
-0.07192,-3.790484278225534e-07
-0.07092000000000001,-3.976944654233597e-07
-0.06992,-4.006060342741662e-07
-0.06892,-4.0351760312497266e-07
-0.06792,-4.04998765725779e-07
-0.06692000000000001,-4.0075830332658545e-07
-0.06592,-4.0295466905239194e-07
-0.06491999999999999,-4.1444867540319845e-07
-0.06392,-4.330947130040048e-07
-0.06292,-4.3886709435481115e-07
-0.06192,-4.203225694556176e-07
-0.06092,-4.00347638306424e-07
-0.05992,-3.868095352822304e-07
-0.05892,-3.732714322580368e-07
-0.05792,-3.554421104838432e-07
-0.05692,-3.3475197620964957e-07
-0.05592,-3.083402169354561e-07
-0.054920000000000004,-2.762068326612626e-07
-0.053919999999999996,-2.455038546370689e-07
-0.05292,-2.198072984878754e-07
-0.05192,-2.2343407046368183e-07
-0.05092,-2.549537643144882e-07
-0.049920000000000006,-2.743150050402946e-07
-0.04892,-2.7651137076610104e-07
-0.047920000000000004,-2.8085334586690745e-07
-0.046919999999999996,-2.8805613346771397e-07
-0.04592,-2.931133116935204e-07
-0.044919999999999995,-2.938792711693268e-07
-0.04392,-2.9679084002013316e-07
-0.04292,-2.939807838709396e-07
-0.04192,-2.7257544647174597e-07
-0.04092,-2.440180778225525e-07
-0.03992,-2.3047997479835883e-07
-0.03892,-2.3482194989916527e-07
-0.03792,-2.341575031249717e-07
-0.03692,-2.3849947822577815e-07
-0.03592,-2.5643031270158457e-07
-0.03492,-2.793675690523911e-07
-0.03392,-3.1589368477819747e-07
-0.032920000000000005,-3.5456540987900373e-07
-0.03192,-3.918067287298103e-07
-0.030920000000000003,-4.4764332883061655e-07
-0.029920000000000002,-5.24220819556423e-07
-0.02892,-5.957918884072294e-07
-0.02792,-6.401852385080359e-07
-0.02692,-6.702745261088423e-07
-0.02592,-6.946421887096488e-07
-0.024919999999999998,-7.125730231854553e-07
-0.02392,-7.276430451612616e-07
-0.02292,-7.369914421370681e-07
-0.02192,-7.441942297378746e-07
-0.02092,-7.43529782963681e-07
-0.01992,-7.257004611894875e-07
-0.01892,-7.178839831652939e-07
-0.017920000000000002,-7.286627863911003e-07
-0.01692,-7.415871989919067e-07
-0.01592,-7.595180334677131e-07
-0.01492,-7.767336648185196e-07
-0.01392,-7.86082061794326e-07
-0.01292,-7.854176150201325e-07
-0.01192,-7.704491057459389e-07
-0.010920000000000001,-7.497589714717454e-07
-0.00992,-7.397968840725519e-07
-0.008919999999999999,-7.427084529233583e-07
-0.00792,-7.356071780241647e-07
-0.00692,-7.127714343749711e-07
-0.00592,-6.877900813507775e-07
-0.004920000000000001,-6.613783220765839e-07
-0.00392,-6.299601409273903e-07
-0.00292,-6.099852097781967e-07
-0.0019199999999999998,-6.050295442540031e-07
-0.00092,-5.950674568548096e-07
8e-05,-5.700861038306159e-07
0.00108,-5.215030476814224e-07
0.00208,-4.621919446572288e-07
0.0030800000000000003,-4.128936853830352e-07
0.00408,-3.771842854838416e-07
0.0050799999999999994,-3.40044479334648e-07
0.00608,-2.485492356854544e-07
0.00708,9.612791421373913e-08
0.00808,1.1960595641129336e-06
0.00908,3.5619007452621243e-06
0.01008,7.31094477016132e-06
0.011080000000000001,1.3367949297040518e-05
0.012079999999999999,2.6012689808294697e-05
0.01308,4.55755901300689e-05
0.01408,8.283547657684311e-05
0.01508,0.00014891661855486723
0.016079999999999997,0.00021896427706414134
0.017079999999999998,0.0002610560758234156
0.01808,0.00029059605973893977
