Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19203200e-04,1.89062500e-01,1.23296875e-02,-7.81250000e-04,6.88281250e-03,5.59375000e-03,8.91796875e-02,,-7.19203200e-04,8.68256620e-07,,-7.19203200e-04,-1.94868393e+01
-7.18203200e-04,2.02343750e-01,1.35078125e-02,-1.42187500e-03,7.03906250e-03,5.43750000e-03,1.12265625e-01,,-7.18203200e-04,1.77799495e-06,,-7.18203200e-04,-2.08502007e+01
-7.17203200e-04,2.20312500e-01,1.36500000e-02,-4.62500000e-03,7.14843750e-03,5.65625000e-03,1.35703125e-01,,-7.17203200e-04,2.73422165e-06,,-7.17203200e-04,-2.26866264e+01
-7.16203200e-04,2.24218750e-01,1.35484375e-02,-5.82812500e-03,7.17968750e-03,6.18750000e-03,1.59140625e-01,,-7.16203200e-04,3.69187865e-06,,-7.16203200e-04,-2.30616322e+01
-7.15203200e-04,2.17187500e-01,1.38328125e-02,-3.67187500e-03,7.03906250e-03,5.90625000e-03,1.78828125e-01,,-7.15203200e-04,4.65597259e-06,,-7.15203200e-04,-2.23115864e+01
-7.14203200e-04,2.07812500e-01,1.28578125e-02,-1.34375000e-03,6.93750000e-03,5.65625000e-03,1.91484375e-01,,-7.14203200e-04,5.59574937e-06,,-7.14203200e-04,-2.13317986e+01
-7.13203200e-04,2.09375000e-01,1.32031250e-02,-3.39062500e-03,6.96093750e-03,5.50000000e-03,1.82109375e-01,,-7.13203200e-04,6.51335495e-06,,-7.13203200e-04,-2.14803352e+01
-7.12203200e-04,2.18750000e-01,1.40359375e-02,-5.59375000e-03,6.97656250e-03,5.50000000e-03,1.59023437e-01,,-7.12203200e-04,7.47244258e-06,,-7.12203200e-04,-2.24230213e+01
-7.11203200e-04,2.28125000e-01,1.32640625e-02,-6.07812500e-03,6.92187500e-03,5.43750000e-03,1.34765625e-01,,-7.11203200e-04,8.43367525e-06,,-7.11203200e-04,-2.33585854e+01
-7.10203200e-04,2.29687500e-01,1.37921875e-02,-2.93750000e-03,6.92187500e-03,5.65625000e-03,1.11679687e-01,,-7.10203200e-04,9.38632547e-06,,-7.10203200e-04,-2.34957752e+01
-7.09203200e-04,2.41406250e-01,1.38937500e-02,-1.09375000e-04,7.03906250e-03,5.81250000e-03,8.81250000e-02,,-7.09203200e-04,1.03611474e-05,,-7.09203200e-04,-2.46958199e+01
-7.08203200e-04,2.48437500e-01,1.38734375e-02,-1.76562500e-03,7.05468750e-03,6.03125000e-03,6.44531250e-02,,-7.08203200e-04,1.13388305e-05,,-7.08203200e-04,-2.54157238e+01
-7.07203200e-04,2.32031250e-01,1.40359375e-02,-4.73437500e-03,6.90625000e-03,5.81250000e-03,4.18359375e-02,,-7.07203200e-04,1.23215195e-05,,-7.07203200e-04,-2.37071323e+01
-7.06203200e-04,2.18750000e-01,1.31625000e-02,-6.28125000e-03,6.81250000e-03,5.06250000e-03,1.78125000e-02,,-7.06203200e-04,1.32791765e-05,,-7.06203200e-04,-2.23087406e+01
-7.05203200e-04,2.26562500e-01,1.36500000e-02,-4.17187500e-03,6.90625000e-03,5.00000000e-03,-4.68750000e-03,,-7.05203200e-04,1.42232448e-05,,-7.05203200e-04,-2.30864506e+01
-7.04203200e-04,2.25781250e-01,1.33046875e-02,-8.75000000e-04,6.92187500e-03,5.06250000e-03,-2.63671875e-02,,-7.04203200e-04,1.51723189e-05,,-7.04203200e-04,-2.29925346e+01
-7.03203200e-04,2.13281250e-01,1.36906250e-02,-8.59375000e-04,6.88281250e-03,5.12500000e-03,-4.89843750e-02,,-7.03203200e-04,1.61228236e-05,,-7.03203200e-04,-2.16992817e+01
-7.02203200e-04,2.10937500e-01,1.32234375e-02,-3.75000000e-03,6.90625000e-03,5.21875000e-03,-6.92578125e-02,,-7.02203200e-04,1.70704698e-05,,-7.02203200e-04,-2.14454422e+01
-7.01203200e-04,2.10937500e-01,1.44828125e-02,-4.67187500e-03,6.97656250e-03,5.53125000e-03,-7.13671875e-02,,-7.01203200e-04,1.80460065e-05,,-7.01203200e-04,-2.14231243e+01
-7.00203200e-04,2.14843750e-01,1.28578125e-02,-2.54687500e-03,6.99218750e-03,5.75000000e-03,-5.23828125e-02,,-7.00203200e-04,1.90086703e-05,,-7.00203200e-04,-2.18066998e+01
-6.99203200e-04,2.05468750e-01,1.33453125e-02,-1.01562500e-03,6.82812500e-03,5.59375000e-03,-2.67187500e-02,,-6.99203200e-04,1.99312817e-05,,-6.99203200e-04,-2.08307648e+01
-6.98203200e-04,1.92187500e-01,1.27359375e-02,-1.12500000e-03,6.67968750e-03,5.53125000e-03,-2.46093750e-03,,-6.98203200e-04,2.08496022e-05,,-6.98203200e-04,-1.94558907e+01
-6.97203200e-04,1.97656250e-01,1.32234375e-02,-4.53125000e-03,6.75000000e-03,5.50000000e-03,1.98046875e-02,,-6.97203200e-04,2.17636316e-05,,-6.97203200e-04,-2.00046902e+01
-6.96203200e-04,2.05468750e-01,1.34062500e-02,-5.75000000e-03,6.84375000e-03,5.90625000e-03,4.30078125e-02,,-6.96203200e-04,2.27012606e-05,,-6.96203200e-04,-2.07828560e+01
-6.95203200e-04,2.09375000e-01,1.39953125e-02,-4.03125000e-03,6.92187500e-03,6.40625000e-03,6.67968750e-02,,-6.95203200e-04,2.36660690e-05,,-6.95203200e-04,-2.11596451e+01
-6.94203200e-04,2.11718750e-01,1.32234375e-02,-1.39062500e-03,6.96093750e-03,6.12500000e-03,9.00000000e-02,,-6.94203200e-04,2.46244417e-05,,-6.94203200e-04,-2.13868999e+01
-6.93203200e-04,2.16406250e-01,1.40359375e-02,-9.84375000e-04,7.03125000e-03,6.06250000e-03,1.13671875e-01,,-6.93203200e-04,2.55842442e-05,,-6.93203200e-04,-2.18638535e+01
-6.92203200e-04,2.16406250e-01,1.36906250e-02,-3.68750000e-03,7.01562500e-03,6.03125000e-03,1.35351562e-01,,-6.92203200e-04,2.65604958e-05,,-6.92203200e-04,-2.18514729e+01
-6.91203200e-04,2.14843750e-01,1.37109375e-02,-5.75000000e-03,6.97656250e-03,5.90625000e-03,1.55507812e-01,,-6.91203200e-04,2.75253042e-05,,-6.91203200e-04,-2.16653805e+01
-6.90203200e-04,2.07812500e-01,1.40765625e-02,-4.84375000e-03,6.96093750e-03,5.68750000e-03,1.76250000e-01,,-6.90203200e-04,2.85037022e-05,,-6.90203200e-04,-2.09124355e+01
-6.89203200e-04,2.07031250e-01,1.32640625e-02,-2.62500000e-03,7.01562500e-03,5.75000000e-03,1.90312500e-01,,-6.89203200e-04,2.94663660e-05,,-6.89203200e-04,-2.08121033e+01
-6.88203200e-04,2.17187500e-01,1.38937500e-02,-3.20312500e-03,7.13281250e-03,5.53125000e-03,1.81054687e-01,,-6.88203200e-04,3.04225905e-05,,-6.88203200e-04,-2.18436947e+01
-6.87203200e-04,2.18750000e-01,1.44625000e-02,-4.12500000e-03,7.13281250e-03,5.31250000e-03,1.57617187e-01,,-6.87203200e-04,3.14210156e-05,,-6.87203200e-04,-2.19853573e+01
-6.86203200e-04,2.17187500e-01,1.35890625e-02,-5.21875000e-03,7.07031250e-03,5.31250000e-03,1.33359375e-01,,-6.86203200e-04,3.24087086e-05,,-6.86203200e-04,-2.17995148e+01
-6.85203200e-04,2.22656250e-01,1.39546875e-02,-3.87500000e-03,7.05468750e-03,5.06250000e-03,1.10273437e-01,,-6.85203200e-04,3.33785247e-05,,-6.85203200e-04,-2.23392029e+01
-6.84203200e-04,2.32031250e-01,1.37921875e-02,-1.37500000e-03,7.10937500e-03,5.00000000e-03,8.60156250e-02,,-6.84203200e-04,3.43554930e-05,,-6.84203200e-04,-2.32917862e+01
-6.83203200e-04,2.32031250e-01,1.35078125e-02,-1.48437500e-03,7.10937500e-03,5.15625000e-03,6.31640625e-02,,-6.83203200e-04,3.53167270e-05,,-6.83203200e-04,-2.32842102e+01
-6.82203200e-04,2.32031250e-01,1.41781250e-02,-3.56250000e-03,7.09375000e-03,5.31250000e-03,4.13671875e-02,,-6.82203200e-04,3.62915489e-05,,-6.82203200e-04,-2.32708359e+01
-6.81203200e-04,2.35156250e-01,1.37921875e-02,-5.82812500e-03,7.05468750e-03,5.59375000e-03,2.08593750e-02,,-6.81203200e-04,3.72763789e-05,,-6.81203200e-04,-2.35681152e+01
-6.80203200e-04,2.30468750e-01,1.39546875e-02,-4.84375000e-03,6.97656250e-03,5.50000000e-03,-7.03125000e-04,,-6.80203200e-04,3.82533472e-05,,-6.80203200e-04,-2.30565872e+01
-6.79203200e-04,2.16406250e-01,1.32234375e-02,-1.90625000e-03,6.85156250e-03,5.28125000e-03,-2.35546875e-02,,-6.79203200e-04,3.92102884e-05,,-6.79203200e-04,-2.15889568e+01
-6.78203200e-04,2.09375000e-01,1.35281250e-02,-1.46875000e-03,6.77343750e-03,5.37500000e-03,-4.68750000e-02,,-6.78203200e-04,4.01522084e-05,,-6.78203200e-04,-2.08551426e+01
-6.77203200e-04,1.98437500e-01,1.29796875e-02,-3.62500000e-03,6.75000000e-03,5.43750000e-03,-6.64453125e-02,,-6.77203200e-04,4.10855500e-05,,-6.77203200e-04,-1.97140656e+01
-6.76203200e-04,2.07031250e-01,1.44828125e-02,-4.51562500e-03,6.85156250e-03,5.18750000e-03,-7.11328125e-02,,-6.76203200e-04,4.20525030e-05,,-6.76203200e-04,-2.05784473e+01
-6.75203200e-04,2.17187500e-01,1.31625000e-02,-2.93750000e-03,6.97656250e-03,5.43750000e-03,-5.12109375e-02,,-6.75203200e-04,4.30258951e-05,,-6.75203200e-04,-2.16057339e+01
-6.74203200e-04,2.16406250e-01,1.40562500e-02,-1.87500000e-03,7.01562500e-03,5.68750000e-03,-2.47265625e-02,,-6.74203200e-04,4.39842697e-05,,-6.74203200e-04,-2.15124378e+01
-6.73203200e-04,2.13281250e-01,1.35078125e-02,-2.00000000e-03,6.99218750e-03,5.50000000e-03,-3.04687500e-03,,-6.73203200e-04,4.49548024e-05,,-6.73203200e-04,-2.11800060e+01
-6.72203200e-04,2.10937500e-01,1.37109375e-02,-4.68750000e-03,6.94531250e-03,5.43750000e-03,1.85156250e-02,,-6.72203200e-04,4.59131734e-05,,-6.72203200e-04,-2.09206581e+01
-6.71203200e-04,2.09375000e-01,1.34468750e-02,-5.48437500e-03,7.01562500e-03,5.50000000e-03,4.11328125e-02,,-6.71203200e-04,4.68694016e-05,,-6.71203200e-04,-2.07326221e+01
-6.70203200e-04,2.16406250e-01,1.39953125e-02,-4.21875000e-03,7.09375000e-03,5.68750000e-03,6.45703125e-02,,-6.70203200e-04,4.78356415e-05,,-6.70203200e-04,-2.14317799e+01
-6.69203200e-04,2.14843750e-01,1.31218750e-02,-2.06250000e-03,7.03906250e-03,5.87500000e-03,8.94140625e-02,,-6.69203200e-04,4.87904363e-05,,-6.69203200e-04,-2.12540512e+01
-6.68203200e-04,2.22656250e-01,1.36906250e-02,-1.50000000e-03,7.00000000e-03,5.96875000e-03,1.12968750e-01,,-6.68203200e-04,4.97345027e-05,,-6.68203200e-04,-2.20500221e+01
-6.67203200e-04,2.37500000e-01,1.34265625e-02,-3.92187500e-03,7.10937500e-03,5.87500000e-03,1.34531250e-01,,-6.67203200e-04,5.06892975e-05,,-6.67203200e-04,-2.35659370e+01
-6.66203200e-04,2.44531250e-01,1.34671875e-02,-5.98437500e-03,7.20312500e-03,5.65625000e-03,1.55742187e-01,,-6.66203200e-04,5.16362270e-05,,-6.66203200e-04,-2.42645588e+01
-6.65203200e-04,2.35156250e-01,1.38937500e-02,-4.78125000e-03,7.12500000e-03,5.37500000e-03,1.76484375e-01,,-6.65203200e-04,5.25996038e-05,,-6.65203200e-04,-2.32695351e+01
-6.64203200e-04,2.33593750e-01,1.31015625e-02,-2.25000000e-03,7.09375000e-03,5.00000000e-03,1.89140625e-01,,-6.64203200e-04,5.35501094e-05,,-6.64203200e-04,-2.30898190e+01
-6.63203200e-04,2.35156250e-01,1.37718750e-02,-2.93750000e-03,7.08593750e-03,5.00000000e-03,1.80234375e-01,,-6.63203200e-04,5.44963223e-05,,-6.63203200e-04,-2.32371540e+01
-6.62203200e-04,2.33593750e-01,1.42796875e-02,-4.28125000e-03,7.03125000e-03,5.06250000e-03,1.57617187e-01,,-6.62203200e-04,5.54840153e-05,,-6.62203200e-04,-2.30569420e+01
-6.61203200e-04,2.32031250e-01,1.33453125e-02,-5.40625000e-03,6.94531250e-03,4.93750000e-03,1.32656250e-01,,-6.61203200e-04,5.64566908e-05,,-6.61203200e-04,-2.28701878e+01
-6.60203200e-04,2.39062500e-01,1.38328125e-02,-3.75000000e-03,7.01562500e-03,4.90625000e-03,1.09335937e-01,,-6.60203200e-04,5.74136320e-05,,-6.60203200e-04,-2.35707951e+01
-6.59203200e-04,2.37500000e-01,1.36093750e-02,-1.25000000e-03,7.07031250e-03,4.93750000e-03,8.60156250e-02,,-6.59203200e-04,5.83798719e-05,,-6.59203200e-04,-2.33964615e+01
-6.58203200e-04,2.32031250e-01,1.34468750e-02,-1.71875000e-03,7.05468750e-03,4.90625000e-03,6.12890625e-02,,-6.58203200e-04,5.93325203e-05,,-6.58203200e-04,-2.28248062e+01
-6.57203200e-04,2.18750000e-01,1.37109375e-02,-3.76562500e-03,6.96875000e-03,4.93750000e-03,3.87890625e-02,,-6.57203200e-04,6.02887485e-05,,-6.57203200e-04,-2.14410725e+01
-6.56203200e-04,1.94531250e-01,1.27765625e-02,-5.71875000e-03,6.84375000e-03,5.37500000e-03,1.89843750e-02,,-6.56203200e-04,6.12213771e-05,,-6.56203200e-04,-1.89191589e+01
-6.55203200e-04,1.85156250e-01,1.30812500e-02,-4.78125000e-03,6.86718750e-03,5.50000000e-03,-2.46093750e-03,,-6.55203200e-04,6.21318322e-05,,-6.55203200e-04,-1.79248409e+01
-6.54203200e-04,1.89062500e-01,1.27765625e-02,-1.84375000e-03,6.92187500e-03,5.59375000e-03,-2.33203125e-02,,-6.54203200e-04,6.30422874e-05,,-6.54203200e-04,-1.83099918e+01
-6.53203200e-04,1.86718750e-01,1.33046875e-02,-1.46875000e-03,6.85156250e-03,5.75000000e-03,-4.46484375e-02,,-6.53203200e-04,6.39606078e-05,,-6.53203200e-04,-1.80595875e+01
-6.52203200e-04,1.79687500e-01,1.24515625e-02,-3.68750000e-03,6.78906250e-03,5.28125000e-03,-6.66796875e-02,,-6.52203200e-04,6.48674832e-05,,-6.52203200e-04,-1.73210526e+01
-6.51203200e-04,1.89062500e-01,1.38937500e-02,-4.28125000e-03,6.84375000e-03,5.21875000e-03,-7.05468750e-02,,-6.51203200e-04,6.57951023e-05,,-6.51203200e-04,-1.82664318e+01
-6.50203200e-04,2.03906250e-01,1.24312500e-02,-3.29687500e-03,6.88281250e-03,5.75000000e-03,-5.07421875e-02,,-6.50203200e-04,6.67220011e-05,,-6.50203200e-04,-1.97766323e+01
-6.49203200e-04,2.13281250e-01,1.35078125e-02,-2.29687500e-03,6.90625000e-03,5.75000000e-03,-2.55468750e-02,,-6.49203200e-04,6.76353156e-05,,-6.49203200e-04,-2.07283039e+01
-6.48203200e-04,2.14843750e-01,1.31015625e-02,-1.65625000e-03,6.86718750e-03,5.59375000e-03,-2.10937500e-03,,-6.48203200e-04,6.85722334e-05,,-6.48203200e-04,-2.08789101e+01
-6.47203200e-04,2.26562500e-01,1.34468750e-02,-4.25000000e-03,6.93750000e-03,5.59375000e-03,1.99218750e-02,,-6.47203200e-04,6.95069975e-05,,-6.47203200e-04,-2.20713768e+01
-6.46203200e-04,2.45312500e-01,1.36906250e-02,-5.48437500e-03,7.10937500e-03,5.53125000e-03,4.14843750e-02,,-6.46203200e-04,7.04625127e-05,,-6.46203200e-04,-2.39785709e+01
-6.45203200e-04,2.41406250e-01,1.42390625e-02,-4.78125000e-03,7.05468750e-03,5.53125000e-03,6.29296875e-02,,-6.45203200e-04,7.14459165e-05,,-6.45203200e-04,-2.35486603e+01
-6.44203200e-04,2.33593750e-01,1.32640625e-02,-2.46875000e-03,7.00000000e-03,5.43750000e-03,8.55468750e-02,,-6.44203200e-04,7.24143028e-05,,-6.44203200e-04,-2.27240353e+01
-6.43203200e-04,2.29687500e-01,1.39343750e-02,-1.17187500e-03,7.03125000e-03,5.06250000e-03,1.05820312e-01,,-6.43203200e-04,7.33719571e-05,,-6.43203200e-04,-2.23116817e+01
-6.42203200e-04,2.21093750e-01,1.32640625e-02,-3.04687500e-03,6.97656250e-03,5.06250000e-03,1.26796875e-01,,-6.42203200e-04,7.43296114e-05,,-6.42203200e-04,-2.14145508e+01
-6.41203200e-04,2.21093750e-01,1.31015625e-02,-5.15625000e-03,6.89843750e-03,5.21875000e-03,1.47773437e-01,,-6.41203200e-04,7.52579435e-05,,-6.41203200e-04,-2.13928108e+01
-6.40203200e-04,2.20312500e-01,1.33656250e-02,-5.14062500e-03,6.89843750e-03,5.15625000e-03,1.66757812e-01,,-6.40203200e-04,7.61898555e-05,,-6.40203200e-04,-2.12849827e+01
-6.39203200e-04,2.29687500e-01,1.26140625e-02,-3.37500000e-03,7.00000000e-03,5.21875000e-03,1.80234375e-01,,-6.39203200e-04,7.71046034e-05,,-6.39203200e-04,-2.22289104e+01
-6.38203200e-04,2.33593750e-01,1.30812500e-02,-3.37500000e-03,7.00000000e-03,5.50000000e-03,1.70625000e-01,,-6.38203200e-04,7.80093324e-05,,-6.38203200e-04,-2.26137295e+01
-6.37203200e-04,2.35156250e-01,1.36500000e-02,-3.42187500e-03,6.97656250e-03,5.53125000e-03,1.45781250e-01,,-6.37203200e-04,7.89505357e-05,,-6.37203200e-04,-2.27567997e+01
-6.36203200e-04,2.17187500e-01,1.26750000e-02,-4.43750000e-03,6.85156250e-03,5.59375000e-03,1.19648437e-01,,-6.36203200e-04,7.98774417e-05,,-6.36203200e-04,-2.08835258e+01
-6.35203200e-04,2.03906250e-01,1.28578125e-02,-4.14062500e-03,6.71093750e-03,5.59375000e-03,9.50390625e-02,,-6.35203200e-04,8.07764518e-05,,-6.35203200e-04,-1.94915924e+01
-6.34203200e-04,2.07812500e-01,1.27156250e-02,-2.81250000e-03,6.71875000e-03,5.12500000e-03,6.97265625e-02,,-6.34203200e-04,8.16768879e-05,,-6.34203200e-04,-1.98758717e+01
-6.33203200e-04,2.07812500e-01,1.25937500e-02,-2.54687500e-03,6.73437500e-03,5.00000000e-03,4.51171875e-02,,-6.33203200e-04,8.25680327e-05,,-6.33203200e-04,-1.98616695e+01
-6.32203200e-04,2.05468750e-01,1.33656250e-02,-3.20312500e-03,6.67968750e-03,5.53125000e-03,2.41406250e-02,,-6.32203200e-04,8.34820676e-05,,-6.32203200e-04,-1.96048069e+01
-6.31203200e-04,2.03906250e-01,1.31218750e-02,-4.78125000e-03,6.69531250e-03,5.65625000e-03,2.34375000e-03,,-6.31203200e-04,8.44146925e-05,,-6.31203200e-04,-1.94225674e+01
-6.30203200e-04,2.03906250e-01,1.36093750e-02,-4.87500000e-03,6.73437500e-03,5.18750000e-03,-1.94531250e-02,,-6.30203200e-04,8.53558959e-05,,-6.30203200e-04,-1.93969784e+01
-6.29203200e-04,2.03906250e-01,1.31218750e-02,-3.23437500e-03,6.71093750e-03,5.21875000e-03,-4.11328125e-02,,-6.29203200e-04,8.62970992e-05,,-6.29203200e-04,-1.93754883e+01
-6.28203200e-04,1.94531250e-01,1.33250000e-02,-2.17187500e-03,6.62500000e-03,5.21875000e-03,-6.17578125e-02,,-6.28203200e-04,8.72282981e-05,,-6.28203200e-04,-1.83946667e+01
-6.27203200e-04,1.86718750e-01,1.25734375e-02,-2.45312500e-03,6.61718750e-03,5.15625000e-03,-8.14453125e-02,,-6.27203200e-04,8.81401866e-05,,-6.27203200e-04,-1.75769978e+01
-6.26203200e-04,1.85156250e-01,1.39953125e-02,-2.45312500e-03,6.65625000e-03,5.31250000e-03,-8.37890625e-02,,-6.26203200e-04,8.90756710e-05,,-6.26203200e-04,-1.74029160e+01
-6.25203200e-04,2.02343750e-01,1.28375000e-02,-2.37500000e-03,6.85156250e-03,5.53125000e-03,-6.43359375e-02,,-6.25203200e-04,9.00204614e-05,,-6.25203200e-04,-1.91620255e+01
-6.24203200e-04,2.16406250e-01,1.41984375e-02,-3.00000000e-03,7.03125000e-03,5.21875000e-03,-3.93750000e-02,,-6.24203200e-04,9.09723894e-05,,-6.24203200e-04,-2.05975266e+01
-6.23203200e-04,2.03906250e-01,1.33453125e-02,-2.59375000e-03,6.92187500e-03,4.84375000e-03,-1.52343750e-02,,-6.23203200e-04,9.19422091e-05,,-6.23203200e-04,-1.92940426e+01
-6.22203200e-04,2.01562500e-01,1.34468750e-02,-3.67187500e-03,6.84375000e-03,4.56250000e-03,7.73437500e-03,,-6.22203200e-04,9.28855588e-05,,-6.22203200e-04,-1.90358143e+01
-6.21203200e-04,2.07031250e-01,1.33453125e-02,-3.75000000e-03,6.89843750e-03,4.40625000e-03,3.08203125e-02,,-6.21203200e-04,9.38289086e-05,,-6.21203200e-04,-1.95799351e+01
-6.20203200e-04,2.07031250e-01,1.37109375e-02,-3.50000000e-03,6.94531250e-03,4.46875000e-03,5.28515625e-02,,-6.20203200e-04,9.47815643e-05,,-6.20203200e-04,-1.95607224e+01
-6.19203200e-04,1.98437500e-01,1.28781250e-02,-2.59375000e-03,6.94531250e-03,4.37500000e-03,7.51171875e-02,,-6.19203200e-04,9.57177617e-05,,-6.19203200e-04,-1.86586208e+01
-6.18203200e-04,2.01562500e-01,1.37515625e-02,-1.60937500e-03,7.00000000e-03,4.53125000e-03,9.69140625e-02,,-6.18203200e-04,9.66553998e-05,,-6.18203200e-04,-1.89696465e+01
-6.17203200e-04,2.03906250e-01,1.37515625e-02,-2.35937500e-03,7.03125000e-03,4.84375000e-03,1.18125000e-01,,-6.17203200e-04,9.76237861e-05,,-6.17203200e-04,-1.92007542e+01
-6.16203200e-04,1.94531250e-01,1.35078125e-02,-3.60937500e-03,6.97656250e-03,5.15625000e-03,1.38164062e-01,,-6.16203200e-04,9.85835868e-05,,-6.16203200e-04,-1.82184410e+01
-6.15203200e-04,1.79687500e-01,1.34062500e-02,-4.12500000e-03,6.89843750e-03,5.12500000e-03,1.56093750e-01,,-6.15203200e-04,9.95312294e-05,,-6.15203200e-04,-1.66676636e+01
-6.14203200e-04,1.71875000e-01,1.23296875e-02,-3.68750000e-03,6.81250000e-03,5.06250000e-03,1.65820312e-01,,-6.14203200e-04,1.00437392e-04,,-6.14203200e-04,-1.58415470e+01
-6.13203200e-04,1.73437500e-01,1.27359375e-02,-4.17187500e-03,6.82812500e-03,5.06250000e-03,1.53515625e-01,,-6.13203200e-04,1.01319958e-04,,-6.13203200e-04,-1.59818029e+01
-6.12203200e-04,1.81250000e-01,1.34265625e-02,-3.42187500e-03,6.82812500e-03,5.65625000e-03,1.29609375e-01,,-6.12203200e-04,1.02241138e-04,,-6.12203200e-04,-1.67670918e+01
-6.11203200e-04,1.88281250e-01,1.25125000e-02,-3.71875000e-03,6.82812500e-03,5.96875000e-03,1.02890625e-01,,-6.11203200e-04,1.03154453e-04,,-6.11203200e-04,-1.74730396e+01
-6.10203200e-04,1.92968750e-01,1.27765625e-02,-3.40625000e-03,6.88281250e-03,5.65625000e-03,7.48828125e-02,,-6.10203200e-04,1.04044877e-04,,-6.10203200e-04,-1.79374065e+01
-6.09203200e-04,2.00000000e-01,1.25734375e-02,-2.70312500e-03,6.88281250e-03,5.65625000e-03,4.79296875e-02,,-6.09203200e-04,1.04937440e-04,,-6.09203200e-04,-1.86460876e+01
-6.08203200e-04,2.05468750e-01,1.25328125e-02,-2.93750000e-03,6.88281250e-03,5.65625000e-03,2.37890625e-02,,-6.08203200e-04,1.05821433e-04,,-6.08203200e-04,-1.91949272e+01
-6.07203200e-04,2.07812500e-01,1.32843750e-02,-3.23437500e-03,6.84375000e-03,5.81250000e-03,9.37500000e-04,,-6.07203200e-04,1.06730455e-04,,-6.07203200e-04,-1.94201965e+01
-6.06203200e-04,2.07031250e-01,1.26546875e-02,-4.20312500e-03,6.80468750e-03,6.03125000e-03,-2.19140625e-02,,-6.06203200e-04,1.07643762e-04,,-6.06203200e-04,-1.93199463e+01
-6.05203200e-04,2.14843750e-01,1.31218750e-02,-4.32812500e-03,6.75781250e-03,5.81250000e-03,-4.39453125e-02,,-6.05203200e-04,1.08551365e-04,,-6.05203200e-04,-2.01027489e+01
-6.04203200e-04,2.33593750e-01,1.31218750e-02,-3.37500000e-03,6.88281250e-03,6.06250000e-03,-6.36328125e-02,,-6.04203200e-04,1.09475404e-04,,-6.04203200e-04,-2.20153255e+01
-6.03203200e-04,2.30468750e-01,1.39343750e-02,-2.32812500e-03,6.94531250e-03,6.06250000e-03,-8.34375000e-02,,-6.03203200e-04,1.10428053e-04,,-6.03203200e-04,-2.16780472e+01
-6.02203200e-04,2.21093750e-01,1.31015625e-02,-2.21875000e-03,6.89843750e-03,5.96875000e-03,-1.00781250e-01,,-6.02203200e-04,1.11379988e-04,,-6.02203200e-04,-2.06995049e+01
-6.01203200e-04,2.21093750e-01,1.43203125e-02,-2.21875000e-03,6.90625000e-03,5.65625000e-03,-1.01835938e-01,,-6.01203200e-04,1.12345515e-04,,-6.01203200e-04,-2.06877460e+01
-6.00203200e-04,2.18750000e-01,1.25125000e-02,-2.17187500e-03,6.88281250e-03,5.59375000e-03,-7.96875000e-02,,-6.00203200e-04,1.13290298e-04,,-6.00203200e-04,-2.04344864e+01
-5.99203200e-04,2.13281250e-01,1.33046875e-02,-3.15625000e-03,6.92187500e-03,5.68750000e-03,-5.13281250e-02,,-5.99203200e-04,1.14199320e-04,,-5.99203200e-04,-1.98565788e+01
-5.98203200e-04,2.13281250e-01,1.29593750e-02,-3.21875000e-03,6.97656250e-03,5.81250000e-03,-2.46093750e-02,,-5.98203200e-04,1.15124079e-04,,-5.98203200e-04,-1.98396854e+01
-5.97203200e-04,2.17187500e-01,1.32031250e-02,-3.79687500e-03,7.03906250e-03,5.68750000e-03,1.17187500e-03,,-5.97203200e-04,1.16045267e-04,,-5.97203200e-04,-2.02238007e+01
