Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19589280e-04,1.14062500e-01,5.50468750e-03,-2.06250000e-03,7.17968750e-03,4.37500000e-03,7.65234375e-02,,-7.19589280e-04,3.87640085e-07,,-7.19589280e-04,-1.17480898e+01
-7.18589280e-04,1.13281250e-01,5.54531250e-03,-1.90625000e-03,7.18750000e-03,4.68750000e-03,7.73437500e-02,,-7.18589280e-04,7.76710579e-07,,-7.18589280e-04,-1.16570311e+01
-7.17589280e-04,1.17187500e-01,5.44375000e-03,-1.95312500e-03,7.20312500e-03,4.96875000e-03,7.91015625e-02,,-7.17589280e-04,1.16363549e-06,,-7.17589280e-04,-1.20495100e+01
-7.16589280e-04,1.14062500e-01,5.62656250e-03,-1.81250000e-03,7.14843750e-03,5.21875000e-03,7.98046875e-02,,-7.16589280e-04,1.55342116e-06,,-7.16589280e-04,-1.17173662e+01
-7.15589280e-04,1.19531250e-01,5.74843750e-03,-1.60937500e-03,7.18750000e-03,4.90625000e-03,7.73437500e-02,,-7.15589280e-04,1.95393500e-06,,-7.15589280e-04,-1.22720861e+01
-7.14589280e-04,1.22656250e-01,5.50468750e-03,-1.62500000e-03,7.20312500e-03,5.00000000e-03,7.67578125e-02,,-7.14589280e-04,2.35015750e-06,,-7.14589280e-04,-1.25856800e+01
-7.13589280e-04,1.32812500e-01,5.82968750e-03,-1.81250000e-03,7.28125000e-03,5.06250000e-03,7.67578125e-02,,-7.13589280e-04,2.74924082e-06,,-7.13589280e-04,-1.36236067e+01
-7.12589280e-04,1.34375000e-01,5.68750000e-03,-2.10937500e-03,7.29687500e-03,4.90625000e-03,7.65234375e-02,,-7.12589280e-04,3.15476086e-06,,-7.12589280e-04,-1.37742968e+01
-7.11589280e-04,1.37500000e-01,6.07343750e-03,-1.90625000e-03,7.29687500e-03,4.90625000e-03,7.69921875e-02,,-7.11589280e-04,3.56886358e-06,,-7.11589280e-04,-1.40858202e+01
-7.10589280e-04,1.26562500e-01,5.82968750e-03,-1.53125000e-03,7.25781250e-03,5.00000000e-03,7.73437500e-02,,-7.10589280e-04,3.98797283e-06,,-7.10589280e-04,-1.29491339e+01
-7.09589280e-04,1.14062500e-01,5.82968750e-03,-1.57812500e-03,7.22656250e-03,4.93750000e-03,7.83984375e-02,,-7.09589280e-04,4.39849964e-06,,-7.09589280e-04,-1.16522341e+01
-7.08589280e-04,1.18750000e-01,5.72812500e-03,-2.10937500e-03,7.29687500e-03,5.12500000e-03,7.89843750e-02,,-7.08589280e-04,4.80545032e-06,,-7.08589280e-04,-1.21257086e+01
-7.07589280e-04,1.21093750e-01,5.68750000e-03,-2.10937500e-03,7.35156250e-03,5.00000000e-03,7.76953125e-02,,-7.07589280e-04,5.20739422e-06,,-7.07589280e-04,-1.23561535e+01
-7.06589280e-04,1.10156250e-01,5.78906250e-03,-1.42187500e-03,7.33593750e-03,4.31250000e-03,7.62890625e-02,,-7.06589280e-04,5.61148408e-06,,-7.06589280e-04,-1.12192183e+01
-7.05589280e-04,1.07812500e-01,5.62656250e-03,-1.09375000e-03,7.32031250e-03,3.93750000e-03,7.55859375e-02,,-7.05589280e-04,6.01342799e-06,,-7.05589280e-04,-1.09709282e+01
-7.04589280e-04,1.03906250e-01,5.82968750e-03,-1.39062500e-03,7.25781250e-03,4.03125000e-03,7.71093750e-02,,-7.04589280e-04,6.41680253e-06,,-7.04589280e-04,-1.05616388e+01
-7.03589280e-04,9.14062500e-02,4.75312500e-03,-1.95312500e-03,7.07031250e-03,4.09375000e-03,7.67578125e-02,,-7.03589280e-04,6.78942342e-06,,-7.03589280e-04,-9.26411724e+00
-7.02589280e-04,9.68750000e-02,5.20000000e-03,-1.87500000e-03,7.08593750e-03,4.03125000e-03,7.53515625e-02,,-7.02589280e-04,7.13987265e-06,,-7.02589280e-04,-9.81776142e+00
-7.01589280e-04,1.03906250e-01,5.11875000e-03,-1.46875000e-03,7.17968750e-03,4.00000000e-03,7.39453125e-02,,-7.01589280e-04,7.50319577e-06,,-7.01589280e-04,-1.05337725e+01
-7.00589280e-04,1.02343750e-01,5.40312500e-03,-1.31250000e-03,7.14843750e-03,4.18750000e-03,7.41796875e-02,,-7.00589280e-04,7.87367117e-06,,-7.00589280e-04,-1.03653193e+01
-6.99589280e-04,1.00781250e-01,5.34218750e-03,-1.54687500e-03,7.22656250e-03,4.18750000e-03,7.42968750e-02,,-6.99589280e-04,8.25201369e-06,,-6.99589280e-04,-1.01966591e+01
-6.98589280e-04,1.00781250e-01,5.24062500e-03,-1.90625000e-03,7.29687500e-03,3.87500000e-03,7.33593750e-02,,-6.98589280e-04,8.62463457e-06,,-6.98589280e-04,-1.01875086e+01
-6.97589280e-04,9.84375000e-02,5.38281250e-03,-1.95312500e-03,7.21875000e-03,3.87500000e-03,7.39453125e-02,,-6.97589280e-04,8.99868610e-06,,-6.97589280e-04,-9.93565750e+00
-6.96589280e-04,9.29687500e-02,5.01718750e-03,-1.87500000e-03,7.13281250e-03,4.46875000e-03,7.55859375e-02,,-6.96589280e-04,9.36486958e-06,,-6.96589280e-04,-9.36172390e+00
-6.95589280e-04,8.67187500e-02,5.50468750e-03,-1.65625000e-03,7.14843750e-03,5.00000000e-03,7.57031250e-02,,-6.95589280e-04,9.73534497e-06,,-6.95589280e-04,-8.70803738e+00
-6.94589280e-04,8.35937500e-02,4.85468750e-03,-1.73437500e-03,7.17968750e-03,4.78125000e-03,7.55859375e-02,,-6.94589280e-04,1.01000987e-05,,-6.94589280e-04,-8.37688637e+00
-6.93589280e-04,9.14062500e-02,5.38281250e-03,-2.03125000e-03,7.26562500e-03,4.56250000e-03,7.59375000e-02,,-6.93589280e-04,1.04605606e-05,,-6.93589280e-04,-9.17232037e+00
-6.92589280e-04,1.11718750e-01,5.74843750e-03,-1.57812500e-03,7.44531250e-03,4.75000000e-03,7.61718750e-02,,-6.92589280e-04,1.08524919e-05,,-6.92589280e-04,-1.12568274e+01
-6.91589280e-04,1.09375000e-01,5.54531250e-03,-1.46875000e-03,7.37500000e-03,5.00000000e-03,7.65234375e-02,,-6.91589280e-04,1.12501457e-05,,-6.91589280e-04,-1.10071297e+01
-6.90589280e-04,1.09375000e-01,5.97187500e-03,-2.51562500e-03,7.26562500e-03,5.12500000e-03,7.69921875e-02,,-6.90589280e-04,1.16556657e-05,,-6.90589280e-04,-1.09965706e+01
-6.89589280e-04,1.06250000e-01,5.60625000e-03,-1.98437500e-03,7.28125000e-03,5.15625000e-03,7.76953125e-02,,-6.89589280e-04,1.20633313e-05,,-6.89589280e-04,-1.06624813e+01
-6.88589280e-04,1.03906250e-01,5.40312500e-03,-7.81250000e-04,7.25781250e-03,5.06250000e-03,7.69921875e-02,,-6.88589280e-04,1.24509716e-05,,-6.88589280e-04,-1.04135284e+01
-6.87589280e-04,1.11718750e-01,5.44375000e-03,-1.28125000e-03,7.26562500e-03,4.68750000e-03,7.51171875e-02,,-6.87589280e-04,1.28328893e-05,,-6.87589280e-04,-1.12134752e+01
-6.86589280e-04,1.11718750e-01,6.11406250e-03,-2.81250000e-03,7.25781250e-03,4.56250000e-03,7.51171875e-02,,-6.86589280e-04,1.32398400e-05,,-6.86589280e-04,-1.12026262e+01
-6.85589280e-04,1.07812500e-01,5.64687500e-03,-2.70312500e-03,7.25781250e-03,4.03125000e-03,7.27734375e-02,,-6.85589280e-04,1.36539420e-05,,-6.85589280e-04,-1.07853041e+01
-6.84589280e-04,1.07812500e-01,6.11406250e-03,-1.87500000e-03,7.30468750e-03,3.87500000e-03,7.11328125e-02,,-6.84589280e-04,1.40680449e-05,,-6.84589280e-04,-1.07731724e+01
-6.83589280e-04,1.07812500e-01,5.87031250e-03,-1.79687500e-03,7.35937500e-03,4.03125000e-03,7.23046875e-02,,-6.83589280e-04,1.44900150e-05,,-6.83589280e-04,-1.07634411e+01
-6.82589280e-04,1.00781250e-01,5.74843750e-03,-1.79687500e-03,7.25781250e-03,4.18750000e-03,7.27734375e-02,,-6.82589280e-04,1.48991103e-05,,-6.82589280e-04,-1.00290461e+01
-6.81589280e-04,9.53125000e-02,5.58593750e-03,-1.62500000e-03,7.21875000e-03,3.93750000e-03,7.19531250e-02,,-6.81589280e-04,1.52981938e-05,,-6.81589280e-04,-9.45619011e+00
-6.80589280e-04,1.00000000e-01,5.87031250e-03,-1.68750000e-03,7.26562500e-03,3.78125000e-03,7.17187500e-02,,-6.80589280e-04,1.57015693e-05,,-6.80589280e-04,-9.93065929e+00
-6.79589280e-04,9.84375000e-02,5.28125000e-03,-2.10937500e-03,7.22656250e-03,4.03125000e-03,7.27734375e-02,,-6.79589280e-04,1.60942145e-05,,-6.79589280e-04,-9.75951576e+00
-6.78589280e-04,9.84375000e-02,5.13906250e-03,-2.29687500e-03,7.22656250e-03,4.18750000e-03,7.25390625e-02,,-6.78589280e-04,1.64611138e-05,,-6.78589280e-04,-9.74783897e+00
-6.77589280e-04,1.00000000e-01,5.48437500e-03,-1.62500000e-03,7.29687500e-03,4.53125000e-03,7.31250000e-02,,-6.77589280e-04,1.68351653e-05,,-6.77589280e-04,-9.89852810e+00
-6.76589280e-04,1.00781250e-01,5.24062500e-03,-1.04687500e-03,7.25781250e-03,4.62500000e-03,7.41796875e-02,,-6.76589280e-04,1.72127930e-05,,-6.76589280e-04,-9.97198868e+00
-6.75589280e-04,1.02343750e-01,5.78906250e-03,-1.54687500e-03,7.22656250e-03,5.06250000e-03,7.61718750e-02,,-6.75589280e-04,1.76011472e-05,,-6.75589280e-04,-1.01261988e+01
-6.74589280e-04,1.10156250e-01,5.62656250e-03,-2.32812500e-03,7.28125000e-03,5.28125000e-03,7.69921875e-02,,-6.74589280e-04,1.80030911e-05,,-6.74589280e-04,-1.09213419e+01
-6.73589280e-04,1.13281250e-01,5.78906250e-03,-2.75000000e-03,7.35937500e-03,4.68750000e-03,7.41796875e-02,,-6.73589280e-04,1.84050368e-05,,-6.73589280e-04,-1.12300491e+01
-6.72589280e-04,1.14062500e-01,5.24062500e-03,-1.87500000e-03,7.41406250e-03,4.31250000e-03,7.13671875e-02,,-6.72589280e-04,1.87933911e-05,,-6.72589280e-04,-1.12983351e+01
-6.71589280e-04,1.28906250e-01,6.17500000e-03,-1.01562500e-03,7.52343750e-03,4.18750000e-03,6.99609375e-02,,-6.71589280e-04,1.91953350e-05,,-6.71589280e-04,-1.28209581e+01
-6.70589280e-04,1.23437500e-01,5.68750000e-03,-1.00000000e-03,7.46875000e-03,4.00000000e-03,7.00781250e-02,,-6.70589280e-04,1.96130131e-05,,-6.70589280e-04,-1.22518282e+01
-6.69589280e-04,1.14062500e-01,5.66718750e-03,-2.18750000e-03,7.44531250e-03,4.09375000e-03,7.08984375e-02,,-6.69589280e-04,2.00128125e-05,,-6.69589280e-04,-1.12768869e+01
-6.68589280e-04,1.09375000e-01,5.24062500e-03,-3.14062500e-03,7.42968750e-03,4.53125000e-03,7.17187500e-02,,-6.68589280e-04,2.03968757e-05,,-6.68589280e-04,-1.07795191e+01
-6.67589280e-04,1.13281250e-01,5.62656250e-03,-2.56250000e-03,7.42968750e-03,4.62500000e-03,7.19531250e-02,,-6.67589280e-04,2.07795110e-05,,-6.67589280e-04,-1.11671124e+01
-6.66589280e-04,1.21093750e-01,5.74843750e-03,-1.03125000e-03,7.48437500e-03,4.62500000e-03,7.13671875e-02,,-6.66589280e-04,2.11800234e-05,,-6.66589280e-04,-1.19630013e+01
-6.65589280e-04,1.21093750e-01,6.03281250e-03,-6.71875000e-04,7.44531250e-03,4.56250000e-03,7.05468750e-02,,-6.65589280e-04,2.15948421e-05,,-6.65589280e-04,-1.19584875e+01
-6.64589280e-04,1.13281250e-01,5.99218750e-03,-1.98437500e-03,7.33593750e-03,4.09375000e-03,6.80859375e-02,,-6.64589280e-04,2.20182428e-05,,-6.64589280e-04,-1.11460361e+01
-6.63589280e-04,1.13281250e-01,5.50468750e-03,-3.10937500e-03,7.28125000e-03,3.78125000e-03,6.72656250e-02,,-6.63589280e-04,2.24230462e-05,,-6.63589280e-04,-1.11325378e+01
-6.62589280e-04,1.10156250e-01,5.30156250e-03,-2.40625000e-03,7.26562500e-03,4.00000000e-03,6.85546875e-02,,-6.62589280e-04,2.28035351e-05,,-6.62589280e-04,-1.07957573e+01
-6.61589280e-04,1.00000000e-01,4.99687500e-03,-6.56250000e-04,7.13281250e-03,4.15625000e-03,6.89062500e-02,,-6.61589280e-04,2.31661434e-05,,-6.61589280e-04,-9.74060535e+00
-6.60589280e-04,9.84375000e-02,5.26093750e-03,-1.56250000e-04,7.05468750e-03,4.46875000e-03,6.86718750e-02,,-6.60589280e-04,2.35273201e-05,,-6.60589280e-04,-9.57736969e+00
-6.59589280e-04,1.04687500e-01,5.34218750e-03,-1.57812500e-03,7.13281250e-03,4.53125000e-03,7.00781250e-02,,-6.59589280e-04,2.39006567e-05,,-6.59589280e-04,-1.02171040e+01
-6.58589280e-04,1.07812500e-01,5.38281250e-03,-3.29687500e-03,7.24218750e-03,4.62500000e-03,7.00781250e-02,,-6.58589280e-04,2.42782826e-05,,-6.58589280e-04,-1.05263491e+01
-6.57589280e-04,1.07812500e-01,5.30156250e-03,-3.31250000e-03,7.22656250e-03,4.46875000e-03,6.93750000e-02,,-6.57589280e-04,2.46544805e-05,,-6.57589280e-04,-1.05088348e+01
-6.56589280e-04,1.02343750e-01,5.05781250e-03,-1.46875000e-03,7.17968750e-03,4.53125000e-03,6.97265625e-02,,-6.56589280e-04,2.50192352e-05,,-6.56589280e-04,-9.93237591e+00
-6.55589280e-04,1.03906250e-01,5.15937500e-03,-4.68750000e-05,7.17968750e-03,4.53125000e-03,7.07812500e-02,,-6.55589280e-04,2.53789822e-05,,-6.55589280e-04,-1.00894413e+01
-6.54589280e-04,1.04687500e-01,5.13906250e-03,-4.68750000e-04,7.21875000e-03,5.00000000e-03,7.28906250e-02,,-6.54589280e-04,2.57415904e-05,,-6.54589280e-04,-1.01686172e+01
-6.53589280e-04,1.00000000e-01,5.20000000e-03,-2.48437500e-03,7.21875000e-03,5.28125000e-03,7.39453125e-02,,-6.53589280e-04,2.61056284e-05,,-6.53589280e-04,-9.67754364e+00
-6.52589280e-04,1.03906250e-01,5.13906250e-03,-3.45312500e-03,7.20312500e-03,5.28125000e-03,7.42968750e-02,,-6.52589280e-04,2.64696682e-05,,-6.52589280e-04,-1.00645151e+01
-6.51589280e-04,1.15625000e-01,5.78906250e-03,-2.14062500e-03,7.24218750e-03,5.50000000e-03,7.51171875e-02,,-6.51589280e-04,2.68544482e-05,,-6.51589280e-04,-1.12578096e+01
-6.50589280e-04,1.25000000e-01,6.03281250e-03,-1.87500000e-04,7.39062500e-03,5.43750000e-03,7.33593750e-02,,-6.50589280e-04,2.72706966e-05,,-6.50589280e-04,-1.22181349e+01
-6.49589280e-04,1.15625000e-01,6.21562500e-03,-3.43750000e-04,7.35937500e-03,5.12500000e-03,7.14843750e-02,,-6.49589280e-04,2.77019644e-05,,-6.49589280e-04,-1.12502327e+01
-6.48589280e-04,1.07812500e-01,5.38281250e-03,-2.35937500e-03,7.33593750e-03,5.00000000e-03,7.14843750e-02,,-6.48589280e-04,2.81103457e-05,,-6.48589280e-04,-1.04376574e+01
-6.47589280e-04,1.09375000e-01,5.62656250e-03,-3.85937500e-03,7.31250000e-03,5.00000000e-03,7.14843750e-02,,-6.47589280e-04,2.84979869e-05,,-6.47589280e-04,-1.05822601e+01
-6.46589280e-04,1.10156250e-01,5.40312500e-03,-2.98437500e-03,7.41406250e-03,4.84375000e-03,7.11328125e-02,,-6.46589280e-04,2.88863412e-05,,-6.46589280e-04,-1.06446657e+01
-6.45589280e-04,1.14062500e-01,5.62656250e-03,-7.81250000e-04,7.44531250e-03,4.56250000e-03,7.11328125e-02,,-6.45589280e-04,2.92746954e-05,,-6.45589280e-04,-1.10373926e+01
-6.44589280e-04,1.13281250e-01,5.58593750e-03,-3.12500000e-05,7.41406250e-03,4.18750000e-03,6.91406250e-02,,-6.44589280e-04,2.96694870e-05,,-6.44589280e-04,-1.09546976e+01
-6.43589280e-04,1.14062500e-01,5.40312500e-03,-1.87500000e-03,7.44531250e-03,3.81250000e-03,6.77343750e-02,,-6.43589280e-04,3.00564134e-05,,-6.43589280e-04,-1.10301876e+01
-6.42589280e-04,1.09375000e-01,5.48437500e-03,-3.85937500e-03,7.42968750e-03,3.81250000e-03,6.69140625e-02,,-6.42589280e-04,3.04397618e-05,,-6.42589280e-04,-1.05317440e+01
-6.41589280e-04,9.84375000e-02,5.24062500e-03,-3.53125000e-03,7.33593750e-03,3.78125000e-03,6.65625000e-02,,-6.41589280e-04,3.08173876e-05,,-6.41589280e-04,-9.38458252e+00
-6.40589280e-04,8.67187500e-02,4.85468750e-03,-1.31250000e-03,7.18750000e-03,3.50000000e-03,6.69140625e-02,,-6.40589280e-04,3.11728472e-05,,-6.40589280e-04,-8.16362762e+00
-6.39589280e-04,9.14062500e-02,4.91562500e-03,-1.87500000e-04,7.18750000e-03,3.87500000e-03,6.94921875e-02,,-6.39589280e-04,3.15168581e-05,,-6.39589280e-04,-8.64289951e+00
-6.38589280e-04,1.06250000e-01,5.34218750e-03,-1.51562500e-03,7.25781250e-03,4.37500000e-03,7.13671875e-02,,-6.38589280e-04,3.18780330e-05,,-6.38589280e-04,-1.01686707e+01
-6.37589280e-04,1.21093750e-01,5.68750000e-03,-3.20312500e-03,7.33593750e-03,4.15625000e-03,7.08984375e-02,,-6.37589280e-04,3.22663909e-05,,-6.37589280e-04,-1.16864481e+01
-6.36589280e-04,1.25000000e-01,5.97187500e-03,-2.92187500e-03,7.31250000e-03,3.71875000e-03,6.91406250e-02,,-6.36589280e-04,3.26769150e-05,,-6.36589280e-04,-1.20729237e+01
-6.35589280e-04,1.22656250e-01,6.03281250e-03,-1.39062500e-03,7.25781250e-03,3.71875000e-03,6.91406250e-02,,-6.35589280e-04,3.30996008e-05,,-6.35589280e-04,-1.18198719e+01
-6.34589280e-04,1.15625000e-01,5.87031250e-03,-3.75000000e-04,7.25781250e-03,4.03125000e-03,6.99609375e-02,,-6.34589280e-04,3.35187106e-05,,-6.34589280e-04,-1.10903215e+01
-6.33589280e-04,1.15625000e-01,5.74843750e-03,-1.39062500e-03,7.31250000e-03,4.25000000e-03,7.08984375e-02,,-6.33589280e-04,3.39278049e-05,,-6.33589280e-04,-1.10856428e+01
-6.32589280e-04,1.15625000e-01,5.50468750e-03,-3.35937500e-03,7.35937500e-03,4.53125000e-03,7.14843750e-02,,-6.32589280e-04,3.43240317e-05,,-6.32589280e-04,-1.10730553e+01
-6.31589280e-04,1.11718750e-01,5.74843750e-03,-3.82812500e-03,7.33593750e-03,4.62500000e-03,7.08984375e-02,,-6.31589280e-04,3.47202549e-05,,-6.31589280e-04,-1.06513023e+01
-6.30589280e-04,1.19531250e-01,5.82968750e-03,-2.21875000e-03,7.35156250e-03,4.78125000e-03,7.08984375e-02,,-6.30589280e-04,3.51279195e-05,,-6.30589280e-04,-1.14406910e+01
-6.29589280e-04,1.34375000e-01,6.35781250e-03,-1.01562500e-03,7.50000000e-03,4.84375000e-03,7.11328125e-02,,-6.29589280e-04,3.55570410e-05,,-6.29589280e-04,-1.29624033e+01
-6.28589280e-04,1.37500000e-01,6.07343750e-03,-1.84375000e-03,7.50000000e-03,4.78125000e-03,7.11328125e-02,,-6.28589280e-04,3.59947444e-05,,-6.28589280e-04,-1.32769909e+01
-6.27589280e-04,1.28125000e-01,5.68750000e-03,-3.42187500e-03,7.40625000e-03,4.90625000e-03,7.17187500e-02,,-6.27589280e-04,3.64088446e-05,,-6.27589280e-04,-1.22965422e+01
-6.26589280e-04,1.26562500e-01,5.50468750e-03,-3.57812500e-03,7.39062500e-03,5.06250000e-03,7.28906250e-02,,-6.26589280e-04,3.68029250e-05,,-6.26589280e-04,-1.21169100e+01
-6.25589280e-04,1.22656250e-01,5.97187500e-03,-2.10937500e-03,7.35156250e-03,5.12500000e-03,7.23046875e-02,,-6.25589280e-04,3.72070135e-05,,-6.25589280e-04,-1.16991310e+01
-6.24589280e-04,1.18750000e-01,5.93125000e-03,-9.84375000e-04,7.33593750e-03,5.06250000e-03,7.19531250e-02,,-6.24589280e-04,3.76261232e-05,,-6.24589280e-04,-1.12882261e+01
-6.23589280e-04,1.13281250e-01,5.82968750e-03,-1.68750000e-03,7.41406250e-03,5.15625000e-03,7.23046875e-02,,-6.23589280e-04,3.80402234e-05,,-6.23589280e-04,-1.07173576e+01
-6.22589280e-04,1.21093750e-01,5.64687500e-03,-2.90625000e-03,7.42968750e-03,4.78125000e-03,7.10156250e-02,,-6.22589280e-04,3.84443156e-05,,-6.22589280e-04,-1.15105963e+01
-6.21589280e-04,1.28906250e-01,5.44375000e-03,-3.23437500e-03,7.37500000e-03,4.84375000e-03,7.07812500e-02,,-6.21589280e-04,3.88348126e-05,,-6.21589280e-04,-1.22997360e+01
-6.20589280e-04,1.32031250e-01,5.82968750e-03,-2.40625000e-03,7.35937500e-03,4.90625000e-03,7.11328125e-02,,-6.20589280e-04,3.92317525e-05,,-6.20589280e-04,-1.26069536e+01
-6.19589280e-04,1.18750000e-01,5.34218750e-03,-1.23437500e-03,7.20312500e-03,4.84375000e-03,6.99609375e-02,,-6.19589280e-04,3.96251125e-05,,-6.19589280e-04,-1.12281046e+01
-6.18589280e-04,1.09375000e-01,5.26093750e-03,-1.17187500e-03,7.10937500e-03,4.90625000e-03,6.89062500e-02,,-6.18589280e-04,3.99984492e-05,,-6.18589280e-04,-1.02552338e+01
-6.17589280e-04,1.18750000e-01,5.13906250e-03,-2.60937500e-03,7.21875000e-03,4.93750000e-03,6.94921875e-02,,-6.17589280e-04,4.03646300e-05,,-6.17589280e-04,-1.12117081e+01
-6.16589280e-04,1.28125000e-01,5.64687500e-03,-3.71875000e-03,7.31250000e-03,4.75000000e-03,6.86718750e-02,,-6.16589280e-04,4.07444059e-05,,-6.16589280e-04,-1.21614332e+01
-6.15589280e-04,1.28125000e-01,5.72812500e-03,-2.67187500e-03,7.32031250e-03,4.68750000e-03,6.79687500e-02,,-6.15589280e-04,4.11449182e-05,,-6.15589280e-04,-1.21444988e+01
-6.14589280e-04,1.19531250e-01,5.64687500e-03,-9.37500000e-04,7.31250000e-03,4.90625000e-03,6.86718750e-02,,-6.14589280e-04,4.15454342e-05,,-6.14589280e-04,-1.12489796e+01
-6.13589280e-04,1.17187500e-01,5.64687500e-03,-1.12500000e-03,7.31250000e-03,4.93750000e-03,6.86718750e-02,,-6.13589280e-04,4.19430871e-05,,-6.13589280e-04,-1.10018902e+01
-6.12589280e-04,1.15625000e-01,5.34218750e-03,-2.59375000e-03,7.28125000e-03,5.43750000e-03,7.08984375e-02,,-6.12589280e-04,4.23300153e-05,,-6.12589280e-04,-1.08309536e+01
-6.11589280e-04,1.11718750e-01,5.48437500e-03,-3.23437500e-03,7.22656250e-03,6.03125000e-03,7.28906250e-02,,-6.11589280e-04,4.27112172e-05,,-6.11589280e-04,-1.04128027e+01
-6.10589280e-04,1.07812500e-01,5.40312500e-03,-2.29687500e-03,7.24218750e-03,5.50000000e-03,7.14843750e-02,,-6.10589280e-04,4.30945620e-05,,-6.10589280e-04,-9.99543858e+00
-6.09589280e-04,1.13281250e-01,5.78906250e-03,-9.37500000e-04,7.39062500e-03,5.37500000e-03,7.05468750e-02,,-6.09589280e-04,4.34886424e-05,,-6.09589280e-04,-1.05506554e+01
-6.08589280e-04,1.23437500e-01,5.72812500e-03,-1.06250000e-03,7.50781250e-03,5.37500000e-03,6.97265625e-02,,-6.08589280e-04,4.38941606e-05,,-6.08589280e-04,-1.15923920e+01
-6.07589280e-04,1.25000000e-01,5.62656250e-03,-2.48437500e-03,7.46875000e-03,5.15625000e-03,6.94921875e-02,,-6.07589280e-04,4.42939599e-05,,-6.07589280e-04,-1.17440748e+01
-6.06589280e-04,1.23437500e-01,5.62656250e-03,-3.45312500e-03,7.45312500e-03,5.12500000e-03,6.99609375e-02,,-6.06589280e-04,4.46901831e-05,,-6.06589280e-04,-1.15672588e+01
-6.05589280e-04,1.26562500e-01,6.11406250e-03,-2.45312500e-03,7.45312500e-03,5.34375000e-03,7.13671875e-02,,-6.05589280e-04,4.51035739e-05,,-6.05589280e-04,-1.18737726e+01
-6.04589280e-04,1.21093750e-01,5.80937500e-03,-5.15625000e-04,7.44531250e-03,5.31250000e-03,7.13671875e-02,,-6.04589280e-04,4.55234003e-05,,-6.04589280e-04,-1.13021154e+01
-6.03589280e-04,1.11718750e-01,5.68750000e-03,-1.43750000e-03,7.37500000e-03,4.93750000e-03,7.05468750e-02,,-6.03589280e-04,4.59282055e-05,,-6.03589280e-04,-1.03304453e+01
-6.02589280e-04,1.07812500e-01,6.03281250e-03,-3.90625000e-03,7.32031250e-03,4.84375000e-03,7.00781250e-02,,-6.02589280e-04,4.63408760e-05,,-6.02589280e-04,-9.91357803e+00
-6.01589280e-04,1.15625000e-01,5.78906250e-03,-3.39062500e-03,7.31250000e-03,4.75000000e-03,6.94921875e-02,,-6.01589280e-04,4.67571263e-05,,-6.01589280e-04,-1.06996536e+01
-6.00589280e-04,1.13281250e-01,5.58593750e-03,-6.87500000e-04,7.31250000e-03,4.53125000e-03,6.91406250e-02,,-6.00589280e-04,4.71576386e-05,,-6.00589280e-04,-1.04472227e+01
-5.99589280e-04,1.04687500e-01,5.72812500e-03,-2.65625000e-04,7.26562500e-03,4.62500000e-03,7.00781250e-02,,-5.99589280e-04,4.75560119e-05,,-5.99589280e-04,-9.55874443e+00
-5.98589280e-04,9.68750000e-02,5.15937500e-03,-2.35937500e-03,7.17968750e-03,4.37500000e-03,6.89062500e-02,,-5.98589280e-04,4.79393566e-05,,-5.98589280e-04,-8.74637508e+00
-5.97589280e-04,1.03906250e-01,5.44375000e-03,-3.85937500e-03,7.20312500e-03,4.37500000e-03,6.85546875e-02,,-5.97589280e-04,4.83126933e-05,,-5.97589280e-04,-9.45476723e+00
-5.96589280e-04,1.17187500e-01,5.58593750e-03,-2.96875000e-03,7.25781250e-03,4.75000000e-03,6.89062500e-02,,-5.96589280e-04,4.87010475e-05,,-5.96589280e-04,-1.08058729e+01
