-7.19428160e-04,1.83593750e-01
-7.18428160e-04,1.83593750e-01
-7.17428160e-04,1.86718750e-01
-7.16428160e-04,2.00000000e-01
-7.15428160e-04,2.01562500e-01
-7.14428160e-04,1.96093750e-01
-7.13428160e-04,1.92968750e-01
-7.12428160e-04,1.86718750e-01
-7.11428160e-04,1.74218750e-01
-7.10428160e-04,1.73437500e-01
-7.09428160e-04,1.71875000e-01
-7.08428160e-04,1.67968750e-01
-7.07428160e-04,1.70312500e-01
-7.06428160e-04,1.57031250e-01
-7.05428160e-04,1.39843750e-01
-7.04428160e-04,1.50781250e-01
-7.03428160e-04,1.82812500e-01
-7.02428160e-04,1.90625000e-01
-7.01428160e-04,1.78906250e-01
-7.00428160e-04,1.70312500e-01
-6.99428160e-04,1.66406250e-01
-6.98428160e-04,1.67968750e-01
-6.97428160e-04,1.74218750e-01
-6.96428160e-04,1.79687500e-01
-6.95428160e-04,1.97656250e-01
-6.94428160e-04,2.00000000e-01
-6.93428160e-04,1.89062500e-01
-6.92428160e-04,1.89062500e-01
-6.91428160e-04,2.00000000e-01
-6.90428160e-04,2.00000000e-01
-6.89428160e-04,1.96875000e-01
-6.88428160e-04,1.94531250e-01
-6.87428160e-04,1.92968750e-01
-6.86428160e-04,1.94531250e-01
-6.85428160e-04,1.96093750e-01
-6.84428160e-04,1.85156250e-01
-6.83428160e-04,1.81250000e-01
-6.82428160e-04,1.92968750e-01
-6.81428160e-04,2.09375000e-01
-6.80428160e-04,2.03906250e-01
-6.79428160e-04,1.92968750e-01
-6.78428160e-04,1.82812500e-01
-6.77428160e-04,1.78906250e-01
-6.76428160e-04,1.85156250e-01
-6.75428160e-04,1.90625000e-01
-6.74428160e-04,1.98437500e-01
-6.73428160e-04,2.00000000e-01
-6.72428160e-04,1.92968750e-01
-6.71428160e-04,1.90625000e-01
-6.70428160e-04,1.92968750e-01
-6.69428160e-04,1.92187500e-01
-6.68428160e-04,1.88281250e-01
-6.67428160e-04,1.92187500e-01
-6.66428160e-04,1.89062500e-01
-6.65428160e-04,1.94531250e-01
-6.64428160e-04,1.92968750e-01
-6.63428160e-04,1.82812500e-01
-6.62428160e-04,1.81250000e-01
-6.61428160e-04,1.79687500e-01
-6.60428160e-04,1.81250000e-01
-6.59428160e-04,1.81250000e-01
-6.58428160e-04,1.79687500e-01
-6.57428160e-04,1.79687500e-01
-6.56428160e-04,1.79687500e-01
-6.55428160e-04,1.83593750e-01
-6.54428160e-04,1.85156250e-01
-6.53428160e-04,1.89062500e-01
-6.52428160e-04,1.86718750e-01
-6.51428160e-04,1.78906250e-01
-6.50428160e-04,1.78906250e-01
-6.49428160e-04,1.81250000e-01
-6.48428160e-04,1.81250000e-01
-6.47428160e-04,1.85156250e-01
-6.46428160e-04,1.86718750e-01
-6.45428160e-04,1.89062500e-01
-6.44428160e-04,1.82812500e-01
-6.43428160e-04,1.69531250e-01
-6.42428160e-04,1.60156250e-01
-6.41428160e-04,1.77343750e-01
-6.40428160e-04,1.81250000e-01
-6.39428160e-04,1.78906250e-01
