Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313,,Zero Index,1799.31100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19724401e-04,2.17695312e+01,-2.16531250e-03,-6.25000000e-04,,-7.19724401e-04,-2.17716961e+01,,-7.19724401e-04,8.01967544e-05
-7.19324401e-04,2.11210938e+01,-1.54375000e-03,1.56250000e-03,,-7.19324401e-04,-2.11226368e+01,,-7.19324401e-04,5.71759265e-05
-7.18924401e-04,2.05390625e+01,-1.68187500e-03,9.37500000e-04,,-7.18924401e-04,-2.05407448e+01,,-7.18924401e-04,6.22916632e-05
-7.18524401e-04,1.99257812e+01,-1.65750000e-03,-3.75000000e-03,,-7.18524401e-04,-1.99274387e+01,,-7.18524401e-04,6.13888915e-05
-7.18124401e-04,1.92773438e+01,-1.84640625e-03,-4.37500000e-03,,-7.18124401e-04,-1.92791901e+01,,-7.18124401e-04,6.83854159e-05
-7.17724401e-04,1.86132812e+01,-2.16531250e-03,-1.34375000e-02,,-7.17724401e-04,-1.86154461e+01,,-7.17724401e-04,8.01967544e-05
-7.17324401e-04,1.80273438e+01,-2.16734375e-03,-7.81250000e-03,,-7.17324401e-04,-1.80295105e+01,,-7.17324401e-04,8.02719951e-05
-7.16924401e-04,1.74375000e+01,-2.07187500e-03,-2.18750000e-03,,-7.16924401e-04,-1.74395714e+01,,-7.16924401e-04,7.67361053e-05
-7.16524401e-04,1.68164062e+01,-2.00281250e-03,-5.93750000e-03,,-7.16524401e-04,-1.68184090e+01,,-7.16524401e-04,7.41782424e-05
-7.16124401e-04,1.62070312e+01,-2.17140625e-03,-4.68750000e-03,,-7.16124401e-04,-1.62092018e+01,,-7.16124401e-04,8.04224546e-05
-7.15724401e-04,1.56093750e+01,-2.09828125e-03,-1.90625000e-02,,-7.15724401e-04,-1.56114731e+01,,-7.15724401e-04,7.77141177e-05
-7.15324401e-04,1.49570312e+01,-2.34203125e-03,-1.56250000e-02,,-7.15324401e-04,-1.49593735e+01,,-7.15324401e-04,8.67419003e-05
-7.14924401e-04,1.43476562e+01,-2.51875000e-03,-1.34375000e-02,,-7.14924401e-04,-1.43501749e+01,,-7.14924401e-04,9.32870389e-05
-7.14524401e-04,1.37812500e+01,-2.27093750e-03,-1.21875000e-02,,-7.14524401e-04,-1.37835207e+01,,-7.14524401e-04,8.41087967e-05
-7.14124401e-04,1.31210938e+01,-2.32375000e-03,-1.50000000e-02,,-7.14124401e-04,-1.31234179e+01,,-7.14124401e-04,8.60648142e-05
-7.13724401e-04,1.25351562e+01,-2.22625000e-03,-1.75000000e-02,,-7.13724401e-04,-1.25373821e+01,,-7.13724401e-04,8.24537055e-05
-7.13324401e-04,1.18750000e+01,-2.16531250e-03,-9.68750000e-03,,-7.13324401e-04,-1.18771648e+01,,-7.13324401e-04,8.01967544e-05
-7.12924401e-04,1.12421875e+01,-1.70625000e-03,-7.18750000e-03,,-7.12924401e-04,-1.12438936e+01,,-7.12924401e-04,6.31944422e-05
-7.12524401e-04,1.06171875e+01,-1.78140625e-03,-1.56250000e-02,,-7.12524401e-04,-1.06189690e+01,,-7.12524401e-04,6.59780053e-05
-7.12124401e-04,1.00273438e+01,-1.85046875e-03,-1.06250000e-02,,-7.12124401e-04,-1.00291939e+01,,-7.12124401e-04,6.85358827e-05
-7.11724401e-04,9.34375000e+00,-1.64937500e-03,-5.00000000e-03,,-7.11724401e-04,-9.34539890e+00,,-7.11724401e-04,6.10879579e-05
-7.11324401e-04,8.71484375e+00,-1.68593750e-03,-1.37500000e-02,,-7.11324401e-04,-8.71652985e+00,,-7.11324401e-04,6.24421300e-05
-7.10924401e-04,8.14843750e+00,-1.79562500e-03,-6.56250000e-03,,-7.10924401e-04,-8.15023327e+00,,-7.10924401e-04,6.65046318e-05
-7.10524401e-04,7.50000000e+00,-1.95203125e-03,-9.68750000e-03,,-7.10524401e-04,-7.50195217e+00,,-7.10524401e-04,7.22974582e-05
-7.10124401e-04,6.94531250e+00,-1.81390625e-03,-1.40625000e-02,,-7.10124401e-04,-6.94712639e+00,,-7.10124401e-04,6.71817106e-05
-7.09724401e-04,6.30468750e+00,-1.77734375e-03,-1.62500000e-02,,-7.09724401e-04,-6.30646467e+00,,-7.09724401e-04,6.58275458e-05
-7.09324401e-04,5.70703125e+00,-1.65140625e-03,-1.84375000e-02,,-7.09324401e-04,-5.70868254e+00,,-7.09324401e-04,6.11631986e-05
-7.08924401e-04,5.06250000e+00,-1.74687500e-03,-9.37500000e-03,,-7.08924401e-04,-5.06424665e+00,,-7.08924401e-04,6.46990738e-05
-7.08524401e-04,4.44921875e+00,-1.57218750e-03,-1.18750000e-02,,-7.08524401e-04,-4.45079088e+00,,-7.08524401e-04,5.82291686e-05
-7.08124401e-04,3.78906250e+00,-1.76515625e-03,-1.62500000e-02,,-7.08124401e-04,-3.79082775e+00,,-7.08124401e-04,6.53761599e-05
-7.07724401e-04,3.25390625e+00,-1.71234375e-03,-8.12500000e-03,,-7.07724401e-04,-3.25561857e+00,,-7.07724401e-04,6.34201424e-05
-7.07324401e-04,2.51953125e+00,-1.44828125e-03,-1.59375000e-02,,-7.07324401e-04,-2.52097964e+00,,-7.07324401e-04,5.36400439e-05
-7.06924401e-04,1.90625000e+00,-1.35890625e-03,-7.18750000e-03,,-7.06924401e-04,-1.90760887e+00,,-7.06924401e-04,5.03298616e-05
-7.06524401e-04,1.28906250e+00,-1.28578125e-03,-1.06250000e-02,,-7.06524401e-04,-1.29034829e+00,,-7.06524401e-04,4.76215282e-05
-7.06124401e-04,6.67968750e-01,-1.37515625e-03,-1.00000000e-02,,-7.06124401e-04,-6.69343889e-01,,-7.06124401e-04,5.09317106e-05
-7.05724401e-04,3.90625000e-02,-1.73062500e-03,-5.62500000e-03,,-7.05724401e-04,-4.07931246e-02,,-7.05724401e-04,6.40972212e-05
-7.05324401e-04,-5.50781250e-01,-1.69406250e-03,-1.18750000e-02,,-7.05324401e-04,5.49087167e-01,,-7.05324401e-04,6.27430563e-05
-7.04924401e-04,-1.22265625e+00,-1.51937500e-03,4.37500000e-03,,-7.04924401e-04,1.22113693e+00,,-7.04924401e-04,5.62731475e-05
-7.04524401e-04,-1.78515625e+00,-1.54171875e-03,7.18750000e-03,,-7.04524401e-04,1.78361452e+00,,-7.04524401e-04,5.71006931e-05
-7.04124401e-04,-2.40625000e+00,-1.52140625e-03,-6.25000000e-04,,-7.04124401e-04,2.40472865e+00,,-7.04124401e-04,5.63483773e-05
-7.03724401e-04,-3.01562500e+00,-1.19437500e-03,4.06250000e-03,,-7.03724401e-04,3.01443052e+00,,-7.03724401e-04,4.42361088e-05
-7.03324401e-04,-3.64453125e+00,-1.37515625e-03,3.75000000e-03,,-7.03324401e-04,3.64315605e+00,,-7.03324401e-04,5.09317106e-05
-7.02924401e-04,-4.36328125e+00,-1.36703125e-03,-2.81250000e-03,,-7.02924401e-04,4.36191416e+00,,-7.02924401e-04,5.06307879e-05
-7.02524401e-04,-4.98046875e+00,-1.25937500e-03,1.25000000e-03,,-7.02524401e-04,4.97920942e+00,,-7.02524401e-04,4.66435195e-05
-7.02124401e-04,-5.58593750e+00,-9.42500000e-04,-4.06250000e-03,,-7.02124401e-04,5.58499479e+00,,-7.02124401e-04,3.49074071e-05
-7.01724401e-04,-6.33984375e+00,-1.08265625e-03,1.56250000e-03,,-7.01724401e-04,6.33876133e+00,,-7.01724401e-04,4.00983772e-05
-7.01324401e-04,-6.92578125e+00,-1.50515625e-03,-4.68750000e-03,,-7.01324401e-04,6.92427588e+00,,-7.01324401e-04,5.57465282e-05
-7.00924401e-04,-7.50000000e+00,-1.28578125e-03,1.87500000e-03,,-7.00924401e-04,7.49871445e+00,,-7.00924401e-04,4.76215282e-05
