Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000,,Zero Index,719.08608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19086080e-04,1.19531250e-01,4.22500000e-03,-1.57812500e-03,1.12421875e-02,9.92187500e-02,-3.24726563e-01,,-7.19086080e-04,2.97524480e-07,,-7.19086080e-04,-1.23144455e+01
-7.18086080e-04,1.26562500e-01,4.40781250e-03,-1.57812500e-03,1.12578125e-02,1.04687500e-01,-3.22500000e-01,,-7.18086080e-04,6.01485795e-07,,-7.18086080e-04,-1.30309525e+01
-7.17086080e-04,1.22656250e-01,3.87968750e-03,-1.12500000e-03,1.11718750e-02,1.07031250e-01,-3.23085938e-01,,-7.17086080e-04,8.93288700e-07,,-7.17086080e-04,-1.26210823e+01
-7.16086080e-04,1.13281250e-01,4.22500000e-03,-9.68750000e-04,1.10781250e-02,1.10937500e-01,-3.23437500e-01,,-7.16086080e-04,1.17865477e-06,,-7.16086080e-04,-1.16490393e+01
-7.15086080e-04,1.10156250e-01,4.46875000e-03,-1.12500000e-03,1.11171875e-02,1.12500000e-01,-3.23671875e-01,,-7.15086080e-04,1.48476170e-06,,-7.15086080e-04,-1.13213263e+01
-7.14086080e-04,1.14062500e-01,4.91562500e-03,-1.53125000e-03,1.11328125e-02,1.14843750e-01,-3.24726563e-01,,-7.14086080e-04,1.81518556e-06,,-7.14086080e-04,-1.17169933e+01
-7.13086080e-04,1.15625000e-01,4.95625000e-03,-1.81250000e-03,1.11875000e-02,1.12500000e-01,-3.25664063e-01,,-7.13086080e-04,2.16277431e-06,,-7.13086080e-04,-1.18692150e+01
-7.12086080e-04,1.14062500e-01,5.05781250e-03,-1.56250000e-03,1.11875000e-02,1.08593750e-01,-3.26132813e-01,,-7.12086080e-04,2.51536926e-06,,-7.12086080e-04,-1.16991892e+01
-7.11086080e-04,1.21093750e-01,5.24062500e-03,-1.09375000e-03,1.12265625e-02,1.00000000e-01,-3.25312500e-01,,-7.11086080e-04,2.87797729e-06,,-7.11086080e-04,-1.24170208e+01
-7.10086080e-04,1.32031250e-01,5.40312500e-03,-1.17187500e-03,1.13203125e-02,1.00000000e-01,-3.24726563e-01,,-7.10086080e-04,3.25274368e-06,,-7.10086080e-04,-1.35385942e+01
-7.09086080e-04,1.34375000e-01,5.40312500e-03,-1.46875000e-03,1.12968750e-02,1.00000000e-01,-3.25781250e-01,,-7.09086080e-04,3.63323170e-06,,-7.09086080e-04,-1.37732201e+01
-7.08086080e-04,1.42187500e-01,5.34218750e-03,-1.65625000e-03,1.13593750e-02,1.00000000e-01,-3.28125000e-01,,-7.08086080e-04,4.01157422e-06,,-7.08086080e-04,-1.45703516e+01
-7.07086080e-04,1.45312500e-01,5.62656250e-03,-1.31250000e-03,1.14140625e-02,9.92187500e-02,-3.29062500e-01,,-7.07086080e-04,4.39778387e-06,,-7.07086080e-04,-1.48846493e+01
-7.06086080e-04,1.38281250e-01,5.24062500e-03,-5.31250000e-04,1.13984375e-02,9.92187500e-02,-3.28828125e-01,,-7.06086080e-04,4.78041738e-06,,-7.06086080e-04,-1.41548920e+01
-7.05086080e-04,1.28906250e-01,5.13906250e-03,-4.21875000e-04,1.13515625e-02,1.01562500e-01,-3.29062500e-01,,-7.05086080e-04,5.14588646e-06,,-7.05086080e-04,-1.31858711e+01
-7.04086080e-04,1.26562500e-01,4.99687500e-03,-1.17187500e-03,1.13203125e-02,1.01562500e-01,-3.27890625e-01,,-7.04086080e-04,5.50277264e-06,,-7.04086080e-04,-1.29400244e+01
-7.03086080e-04,1.32031250e-01,5.05781250e-03,-1.73437500e-03,1.13984375e-02,1.00000000e-01,-3.27890625e-01,,-7.03086080e-04,5.85679845e-06,,-7.03086080e-04,-1.34961119e+01
-7.02086080e-04,1.34375000e-01,5.38281250e-03,-1.56250000e-03,1.14531250e-02,9.76562500e-02,-3.27656250e-01,,-7.02086080e-04,6.22441303e-06,,-7.02086080e-04,-1.37289982e+01
-7.01086080e-04,1.25000000e-01,5.09843750e-03,-8.75000000e-04,1.13750000e-02,9.53125000e-02,-3.27890625e-01,,-7.01086080e-04,6.59345778e-06,,-7.01086080e-04,-1.27560434e+01
-7.00086080e-04,1.09375000e-01,4.99687500e-03,-7.50000000e-04,1.13046875e-02,9.92187500e-02,-3.28476563e-01,,-7.00086080e-04,6.94891332e-06,,-7.00086080e-04,-1.11409130e+01
-6.99086080e-04,1.00781250e-01,4.95625000e-03,-1.12500000e-03,1.13046875e-02,9.76562500e-02,-3.29531250e-01,,-6.99086080e-04,7.29936301e-06,,-6.99086080e-04,-1.02499905e+01
-6.98086080e-04,9.53125000e-02,4.91562500e-03,-1.42187500e-03,1.12812500e-02,9.92187500e-02,-3.28710938e-01,,-6.98086080e-04,7.64695142e-06,,-6.98086080e-04,-9.67945290e+00
-6.97086080e-04,9.68750000e-02,4.95625000e-03,-1.28125000e-03,1.12968750e-02,1.01562500e-01,-3.27070313e-01,,-6.97086080e-04,7.99454028e-06,,-6.97086080e-04,-9.83337116e+00
-6.96086080e-04,1.02343750e-01,5.13906250e-03,-7.18750000e-04,1.12968750e-02,1.04687500e-01,-3.28710938e-01,,-6.96086080e-04,8.34999537e-06,,-6.96086080e-04,-1.03918610e+01
-6.95086080e-04,1.00000000e-01,5.20000000e-03,-3.75000000e-04,1.12656250e-02,1.03125000e-01,-3.29531250e-01,,-6.95086080e-04,8.71403336e-06,,-6.95086080e-04,-1.01473389e+01
-6.94086080e-04,1.02343750e-01,5.15937500e-03,-8.75000000e-04,1.13046875e-02,1.00000000e-01,-3.30234375e-01,,-6.94086080e-04,9.07878712e-06,,-6.94086080e-04,-1.03856497e+01
-6.93086080e-04,1.00781250e-01,5.05781250e-03,-1.71875000e-03,1.13046875e-02,1.03125000e-01,-3.32109375e-01,,-6.93086080e-04,9.43853411e-06,,-6.93086080e-04,-1.02176933e+01
-6.92086080e-04,9.84375000e-02,4.85468750e-03,-1.81250000e-03,1.12421875e-02,1.00000000e-01,-3.32929688e-01,,-6.92086080e-04,9.78755270e-06,,-6.92086080e-04,-9.96671295e+00
-6.91086080e-04,1.04687500e-01,5.34218750e-03,-1.04687500e-03,1.12578125e-02,1.00000000e-01,-3.32695313e-01,,-6.91086080e-04,1.01465848e-05,,-6.91086080e-04,-1.06034651e+01
-6.90086080e-04,1.14062500e-01,5.40312500e-03,-5.15625000e-04,1.12656250e-02,1.00000000e-01,-3.32460938e-01,,-6.90086080e-04,1.05249273e-05,,-6.90086080e-04,-1.15658188e+01
-6.89086080e-04,1.17187500e-01,5.72812500e-03,-1.01562500e-03,1.12421875e-02,1.01562500e-01,-3.33281250e-01,,-6.89086080e-04,1.09168586e-05,,-6.89086080e-04,-1.18839264e+01
-6.88086080e-04,1.17187500e-01,5.30156250e-03,-1.62500000e-03,1.12031250e-02,1.00000000e-01,-3.34101563e-01,,-6.88086080e-04,1.13052147e-05,,-6.88086080e-04,-1.18769283e+01
-6.87086080e-04,1.22656250e-01,5.26093750e-03,-1.98437500e-03,1.12265625e-02,1.03125000e-01,-3.35859375e-01,,-6.87086080e-04,1.16771207e-05,,-6.87086080e-04,-1.24311523e+01
-6.86086080e-04,1.18750000e-01,5.13906250e-03,-1.62500000e-03,1.12578125e-02,1.05468750e-01,-3.36093750e-01,,-6.86086080e-04,1.20433042e-05,,-6.86086080e-04,-1.20188808e+01
-6.85086080e-04,1.13281250e-01,4.85468750e-03,-1.09375000e-03,1.12265625e-02,1.04687500e-01,-3.34687500e-01,,-6.85086080e-04,1.23951841e-05,,-6.85086080e-04,-1.14478874e+01
-6.84086080e-04,1.11718750e-01,4.91562500e-03,-1.17187500e-03,1.11875000e-02,9.92187500e-02,-3.33867188e-01,,-6.84086080e-04,1.27391968e-05,,-6.84086080e-04,-1.12808018e+01
-6.83086080e-04,1.18750000e-01,4.95625000e-03,-1.87500000e-03,1.12578125e-02,9.53125000e-02,-3.33281250e-01,,-6.83086080e-04,1.30867857e-05,,-6.83086080e-04,-1.19975977e+01
-6.82086080e-04,1.14062500e-01,4.91562500e-03,-2.51562500e-03,1.12812500e-02,9.60937500e-02,-3.33281250e-01,,-6.82086080e-04,1.34343745e-05,,-6.82086080e-04,-1.15027161e+01
-6.81086080e-04,1.06250000e-01,4.61093750e-03,-2.54687500e-03,1.12812500e-02,9.06250000e-02,-3.33046875e-01,,-6.81086080e-04,1.37698044e-05,,-6.81086080e-04,-1.06838884e+01
-6.80086080e-04,1.00781250e-01,4.65156250e-03,-1.95312500e-03,1.11875000e-02,8.59375000e-02,-3.32929688e-01,,-6.80086080e-04,1.40959364e-05,,-6.80086080e-04,-1.01081734e+01
-6.79086080e-04,9.14062500e-02,4.42812500e-03,-1.79687500e-03,1.10390625e-02,8.43750000e-02,-3.32109375e-01,,-6.79086080e-04,1.44156329e-05,,-6.79086080e-04,-9.13174152e+00
-6.78086080e-04,8.75000000e-02,4.08281250e-03,-2.18750000e-03,1.10000000e-02,8.82812500e-02,-3.31289063e-01,,-6.78086080e-04,1.47153023e-05,,-6.78086080e-04,-8.71847725e+00
-6.77086080e-04,9.45312500e-02,4.50937500e-03,-2.78125000e-03,1.10546875e-02,8.82812500e-02,-3.29296875e-01,,-6.77086080e-04,1.50178339e-05,,-6.77086080e-04,-9.43018150e+00
-6.76086080e-04,9.45312500e-02,4.32656250e-03,-2.45312500e-03,1.10546875e-02,9.06250000e-02,-3.27539063e-01,,-6.76086080e-04,1.53289475e-05,,-6.76086080e-04,-9.41631031e+00
-6.75086080e-04,9.14062500e-02,4.46875000e-03,-1.43750000e-03,1.10312500e-02,9.21875000e-02,-3.29062500e-01,,-6.75086080e-04,1.56386304e-05,,-6.75086080e-04,-9.08383465e+00
-6.74086080e-04,8.51562500e-02,4.46875000e-03,-9.37500000e-04,1.10312500e-02,1.00000000e-01,-3.29531250e-01,,-6.74086080e-04,1.59533192e-05,,-6.74086080e-04,-8.43321133e+00
-6.73086080e-04,8.67187500e-02,4.57031250e-03,-1.46875000e-03,1.10390625e-02,1.05468750e-01,-3.28710938e-01,,-6.73086080e-04,1.62715860e-05,,-6.73086080e-04,-8.58791733e+00
-6.72086080e-04,8.51562500e-02,4.65156250e-03,-2.20312500e-03,1.10000000e-02,1.08593750e-01,-3.28710938e-01,,-6.72086080e-04,1.65962883e-05,,-6.72086080e-04,-8.41710377e+00
-6.71086080e-04,8.35937500e-02,4.65156250e-03,-2.10937500e-03,1.09843750e-02,1.14062500e-01,-3.29296875e-01,,-6.71086080e-04,1.69238501e-05,,-6.71086080e-04,-8.24459362e+00
-6.70086080e-04,9.53125000e-02,5.05781250e-03,-1.34375000e-03,1.10156250e-02,1.14843750e-01,-3.28828125e-01,,-6.70086080e-04,1.72657165e-05,,-6.70086080e-04,-9.44356155e+00
-6.69086080e-04,1.13281250e-01,4.95625000e-03,-9.06250000e-04,1.11015625e-02,1.14843750e-01,-3.28710938e-01,,-6.69086080e-04,1.76183112e-05,,-6.69086080e-04,-1.12900476e+01
-6.68086080e-04,1.30468750e-01,5.20000000e-03,-1.28125000e-03,1.12109375e-02,1.09375000e-01,-3.28710938e-01,,-6.68086080e-04,1.79759136e-05,,-6.68086080e-04,-1.30561581e+01
-6.67086080e-04,1.23437500e-01,4.81406250e-03,-2.14062500e-03,1.11484375e-02,1.07031250e-01,-3.29765625e-01,,-6.67086080e-04,1.83285083e-05,,-6.67086080e-04,-1.23222189e+01
-6.66086080e-04,1.13281250e-01,4.65156250e-03,-2.28125000e-03,1.11171875e-02,1.10937500e-01,-3.31289063e-01,,-6.66086080e-04,1.86617926e-05,,-6.66086080e-04,-1.12634640e+01
-6.65086080e-04,1.04687500e-01,4.75312500e-03,-1.70312500e-03,1.11171875e-02,1.12500000e-01,-3.31640625e-01,,-6.65086080e-04,1.89929324e-05,,-6.65086080e-04,-1.03669529e+01
-6.64086080e-04,1.02343750e-01,4.75312500e-03,-1.09375000e-03,1.11093750e-02,1.09375000e-01,-3.30937500e-01,,-6.64086080e-04,1.93276483e-05,,-6.64086080e-04,-1.01179171e+01
-6.63086080e-04,1.11718750e-01,5.05781250e-03,-1.35937500e-03,1.11093750e-02,1.09375000e-01,-3.29296875e-01,,-6.63086080e-04,1.96730907e-05,,-6.63086080e-04,-1.10779114e+01
-6.62086080e-04,1.18750000e-01,4.91562500e-03,-1.84375000e-03,1.11171875e-02,1.09375000e-01,-3.29296875e-01,,-6.62086080e-04,2.00242575e-05,,-6.62086080e-04,-1.17942934e+01
-6.61086080e-04,1.18750000e-01,5.38281250e-03,-2.10937500e-03,1.11718750e-02,1.09375000e-01,-3.29648438e-01,,-6.61086080e-04,2.03868640e-05,,-6.61086080e-04,-1.17838173e+01
-6.60086080e-04,1.10156250e-01,4.89531250e-03,-1.43750000e-03,1.11875000e-02,1.07031250e-01,-3.30234375e-01,,-6.60086080e-04,2.07487574e-05,,-6.60086080e-04,-1.08884659e+01
-6.59086080e-04,9.29687500e-02,5.01718750e-03,-9.37500000e-04,1.11328125e-02,1.03125000e-01,-3.30117188e-01,,-6.59086080e-04,2.10977778e-05,,-6.59086080e-04,-9.11026382e+00
-6.58086080e-04,8.12500000e-02,4.36718750e-03,-9.37500000e-04,1.10312500e-02,1.04687500e-01,-3.30468750e-01,,-6.58086080e-04,2.14282027e-05,,-6.58086080e-04,-7.89717674e+00
-6.57086080e-04,7.96875000e-02,4.91562500e-03,-1.34375000e-03,1.10390625e-02,1.04687500e-01,-3.31054688e-01,,-6.57086080e-04,2.17550514e-05,,-6.57086080e-04,-7.73004913e+00
-6.56086080e-04,7.81250000e-02,4.65156250e-03,-1.54687500e-03,1.10390625e-02,1.05468750e-01,-3.29296875e-01,,-6.56086080e-04,2.20919119e-05,,-6.56086080e-04,-7.56130695e+00
-6.55086080e-04,8.20312500e-02,4.52968750e-03,-1.25000000e-03,1.10156250e-02,9.92187500e-02,-3.27304688e-01,,-6.55086080e-04,2.24151827e-05,,-6.55086080e-04,-7.95660114e+00
-6.54086080e-04,9.29687500e-02,4.85468750e-03,-7.18750000e-04,1.10781250e-02,9.53125000e-02,-3.26484375e-01,,-6.54086080e-04,2.27456076e-05,,-6.54086080e-04,-9.07896042e+00
-6.53086080e-04,1.00000000e-01,4.65156250e-03,-7.18750000e-04,1.10937500e-02,9.92187500e-02,-3.26835938e-01,,-6.53086080e-04,2.30803234e-05,,-6.53086080e-04,-9.80002308e+00
-6.52086080e-04,1.00781250e-01,5.01718750e-03,-1.20312500e-03,1.10703125e-02,1.07031250e-01,-3.28125000e-01,,-6.52086080e-04,2.34207582e-05,,-6.52086080e-04,-9.87547112e+00
-6.51086080e-04,9.14062500e-02,4.67187500e-03,-1.65625000e-03,1.10156250e-02,1.05468750e-01,-3.28242188e-01,,-6.51086080e-04,2.37619115e-05,,-6.51086080e-04,-8.90139866e+00
-6.50086080e-04,8.75000000e-02,4.77343750e-03,-1.20312500e-03,1.09453125e-02,1.01562500e-01,-3.28125000e-01,,-6.50086080e-04,2.40944810e-05,,-6.50086080e-04,-8.49111557e+00
-6.49086080e-04,9.84375000e-02,4.75312500e-03,-4.84375000e-04,1.10156250e-02,1.08593750e-01,-3.28710938e-01,,-6.49086080e-04,2.44299117e-05,,-6.49086080e-04,-9.61422157e+00
-6.48086080e-04,1.19531250e-01,5.01718750e-03,-5.31250000e-04,1.12031250e-02,1.10937500e-01,-3.28828125e-01,,-6.48086080e-04,2.47739245e-05,,-6.48086080e-04,-1.17861423e+01
-6.47086080e-04,1.21093750e-01,5.20000000e-03,-1.23437500e-03,1.12421875e-02,1.08593750e-01,-3.27890625e-01,,-6.47086080e-04,2.51336714e-05,,-6.47086080e-04,-1.19425459e+01
-6.46086080e-04,1.06250000e-01,4.89531250e-03,-1.68750000e-03,1.11093750e-02,1.10937500e-01,-3.27539063e-01,,-6.46086080e-04,2.54891293e-05,,-6.46086080e-04,-1.04045200e+01
-6.45086080e-04,1.04687500e-01,4.67187500e-03,-1.23437500e-03,1.10703125e-02,1.05468750e-01,-3.29882813e-01,,-6.45086080e-04,2.58259897e-05,,-6.45086080e-04,-1.02356949e+01
-6.44086080e-04,1.11718750e-01,4.65156250e-03,-6.09375000e-04,1.11484375e-02,1.01562500e-01,-3.31289063e-01,,-6.44086080e-04,2.61542682e-05,,-6.44086080e-04,-1.09556799e+01
-6.43086080e-04,1.17187500e-01,4.89531250e-03,-7.81250000e-04,1.12031250e-02,1.01562500e-01,-3.30468750e-01,,-6.43086080e-04,2.64904138e-05,,-6.43086080e-04,-1.15157833e+01
-6.42086080e-04,1.14062500e-01,4.95625000e-03,-1.53125000e-03,1.11718750e-02,1.00000000e-01,-3.30234375e-01,,-6.42086080e-04,2.68372878e-05,,-6.42086080e-04,-1.11874905e+01
-6.41086080e-04,1.03906250e-01,4.99687500e-03,-1.90625000e-03,1.12031250e-02,9.92187500e-02,-3.29648438e-01,,-6.41086080e-04,2.71877361e-05,,-6.41086080e-04,-1.01313448e+01
-6.40086080e-04,9.68750000e-02,4.99687500e-03,-1.53125000e-03,1.12031250e-02,9.92187500e-02,-3.28710938e-01,,-6.40086080e-04,2.75396178e-05,,-6.40086080e-04,-9.39736366e+00
-6.39086080e-04,9.45312500e-02,4.77343750e-03,-9.37500000e-04,1.11328125e-02,1.03125000e-01,-3.29062500e-01,,-6.39086080e-04,2.78836287e-05,,-6.39086080e-04,-9.14919853e+00
-6.38086080e-04,1.00781250e-01,4.89531250e-03,-1.06250000e-03,1.11171875e-02,1.01562500e-01,-3.29648438e-01,,-6.38086080e-04,2.82240653e-05,,-6.38086080e-04,-9.78822803e+00
-6.37086080e-04,9.06250000e-02,4.42812500e-03,-1.73437500e-03,1.09453125e-02,1.01562500e-01,-3.30468750e-01,,-6.37086080e-04,2.85523438e-05,,-6.37086080e-04,-8.73378086e+00
-6.36086080e-04,7.96875000e-02,4.22500000e-03,-2.03125000e-03,1.08281250e-02,1.00000000e-01,-3.32109375e-01,,-6.36086080e-04,2.88570191e-05,,-6.36086080e-04,-7.59622383e+00
-6.35086080e-04,8.90625000e-02,4.16406250e-03,-1.68750000e-03,1.08906250e-02,9.53125000e-02,-3.31054688e-01,,-6.35086080e-04,2.91523993e-05,,-6.35086080e-04,-8.55286407e+00
-6.34086080e-04,9.06250000e-02,4.57031250e-03,-1.25000000e-03,1.09843750e-02,9.37500000e-02,-3.28710938e-01,,-6.34086080e-04,2.94599358e-05,,-6.34086080e-04,-8.70616245e+00
-6.33086080e-04,8.67187500e-02,4.46875000e-03,-1.28125000e-03,1.09843750e-02,9.06250000e-02,-3.29648438e-01,,-6.33086080e-04,2.97782026e-05,,-6.33086080e-04,-8.29674911e+00
-6.32086080e-04,8.35937500e-02,4.36718750e-03,-1.92187500e-03,1.09609375e-02,9.06250000e-02,-3.31054688e-01,,-6.32086080e-04,3.00893153e-05,,-6.32086080e-04,-7.96609497e+00
-6.31086080e-04,7.42187500e-02,3.92031250e-03,-2.29687500e-03,1.08671875e-02,9.37500000e-02,-3.30703125e-01,,-6.31086080e-04,3.03811175e-05,,-6.31086080e-04,-6.98842096e+00
-6.30086080e-04,7.26562500e-02,3.69687500e-03,-2.10937500e-03,1.08125000e-02,8.98437500e-02,-3.30117188e-01,,-6.30086080e-04,3.06493166e-05,,-6.30086080e-04,-6.81566143e+00
-6.29086080e-04,7.26562500e-02,3.81875000e-03,-1.57812500e-03,1.07734375e-02,8.59375000e-02,-3.30117188e-01,,-6.29086080e-04,3.09139432e-05,,-6.29086080e-04,-6.80588961e+00
-6.28086080e-04,7.96875000e-02,3.87968750e-03,-1.17187500e-03,1.08125000e-02,8.59375000e-02,-3.29531250e-01,,-6.28086080e-04,3.11850054e-05,,-6.28086080e-04,-7.52347326e+00
-6.27086080e-04,8.90625000e-02,4.36718750e-03,-1.09375000e-03,1.09218750e-02,8.82812500e-02,-3.28828125e-01,,-6.27086080e-04,3.14753779e-05,,-6.27086080e-04,-8.48396397e+00
-6.26086080e-04,1.03906250e-01,4.36718750e-03,-1.65625000e-03,1.10546875e-02,9.21875000e-02,-3.28828125e-01,,-6.26086080e-04,3.17829144e-05,,-6.26086080e-04,-1.00069599e+01
-6.25086080e-04,1.04687500e-01,4.42812500e-03,-2.17187500e-03,1.10546875e-02,9.06250000e-02,-3.29296875e-01,,-6.25086080e-04,3.20925974e-05,,-6.25086080e-04,-1.00773573e+01
-6.24086080e-04,1.06250000e-01,4.40781250e-03,-1.65625000e-03,1.10781250e-02,9.53125000e-02,-3.31289063e-01,,-6.24086080e-04,3.24037101e-05,,-6.24086080e-04,-1.02282953e+01
-6.23086080e-04,1.11718750e-01,4.52968750e-03,-1.01562500e-03,1.11718750e-02,1.01562500e-01,-3.30468750e-01,,-6.23086080e-04,3.27183989e-05,,-6.23086080e-04,-1.07850037e+01
-6.22086080e-04,1.17187500e-01,4.81406250e-03,-1.17187500e-03,1.12031250e-02,1.01562500e-01,-3.29882813e-01,,-6.22086080e-04,3.30473922e-05,,-6.22086080e-04,-1.13429947e+01
-6.21086080e-04,1.18750000e-01,4.65156250e-03,-1.90625000e-03,1.11640625e-02,1.01562500e-01,-3.30234375e-01,,-6.21086080e-04,3.33806784e-05,,-6.21086080e-04,-1.14959202e+01
-6.20086080e-04,1.11718750e-01,4.85468750e-03,-2.21875000e-03,1.11171875e-02,1.05468750e-01,-3.31289063e-01,,-6.20086080e-04,3.37153906e-05,,-6.20086080e-04,-1.07601175e+01
-6.19086080e-04,1.07812500e-01,4.57031250e-03,-1.73437500e-03,1.10937500e-02,1.05468750e-01,-3.31875000e-01,,-6.19086080e-04,3.40472470e-05,,-6.19086080e-04,-1.03469362e+01
-6.18086080e-04,1.04687500e-01,4.75312500e-03,-1.09375000e-03,1.10937500e-02,1.04687500e-01,-3.31640625e-01,,-6.18086080e-04,3.43755237e-05,,-6.18086080e-04,-1.00172768e+01
-6.17086080e-04,1.00000000e-01,4.91562500e-03,-1.04687500e-03,1.10937500e-02,1.03125000e-01,-3.31406250e-01,,-6.17086080e-04,3.47159621e-05,,-6.17086080e-04,-9.52835655e+00
-6.16086080e-04,8.67187500e-02,4.52968750e-03,-1.31250000e-03,1.09453125e-02,1.08593750e-01,-3.30234375e-01,,-6.16086080e-04,3.50485316e-05,,-6.16086080e-04,-8.15290356e+00
-6.15086080e-04,8.35937500e-02,4.42812500e-03,-1.57812500e-03,1.09218750e-02,1.10937500e-01,-3.29296875e-01,,-6.15086080e-04,3.53639371e-05,,-6.15086080e-04,-7.82307768e+00
-6.14086080e-04,9.06250000e-02,4.40781250e-03,-1.39062500e-03,1.09453125e-02,1.14843750e-01,-3.30234375e-01,,-6.14086080e-04,3.56750497e-05,,-6.14086080e-04,-8.54008198e+00
-6.13086080e-04,9.14062500e-02,4.52968750e-03,-1.01562500e-03,1.10000000e-02,1.14062500e-01,-3.29648438e-01,,-6.13086080e-04,3.59897385e-05,,-6.13086080e-04,-8.61424637e+00
-6.12086080e-04,8.90625000e-02,4.50937500e-03,-9.68750000e-04,1.10312500e-02,1.10937500e-01,-3.30937500e-01,,-6.12086080e-04,3.63080035e-05,,-6.12086080e-04,-8.36736393e+00
-6.11086080e-04,9.06250000e-02,4.40781250e-03,-1.35937500e-03,1.10390625e-02,1.09375000e-01,-3.31289063e-01,,-6.11086080e-04,3.66219756e-05,,-6.11086080e-04,-8.52227783e+00
-6.10086080e-04,9.29687500e-02,4.26562500e-03,-1.73437500e-03,1.10390625e-02,1.10937500e-01,-3.30703125e-01,,-6.10086080e-04,3.69273657e-05,,-6.10086080e-04,-8.75570202e+00
-6.09086080e-04,9.84375000e-02,4.32656250e-03,-1.53125000e-03,1.10781250e-02,1.20312500e-01,-3.30703125e-01,,-6.09086080e-04,3.72298964e-05,,-6.09086080e-04,-9.31083775e+00
-6.08086080e-04,9.29687500e-02,4.32656250e-03,-9.06250000e-04,1.11328125e-02,1.22656250e-01,-3.31289063e-01,,-6.08086080e-04,3.75345771e-05,,-6.08086080e-04,-8.74058914e+00
-6.07086080e-04,8.90625000e-02,4.52968750e-03,-4.21875000e-04,1.11484375e-02,1.25781250e-01,-3.31523438e-01,,-6.07086080e-04,3.78464028e-05,,-6.07086080e-04,-8.33436298e+00
-6.06086080e-04,1.00781250e-01,4.99687500e-03,-7.18750000e-04,1.12031250e-02,1.27343750e-01,-3.29648438e-01,,-6.06086080e-04,3.81818354e-05,,-6.06086080e-04,-9.53945923e+00
-6.05086080e-04,1.28906250e-01,5.34218750e-03,-1.23437500e-03,1.13046875e-02,1.27343750e-01,-3.28476563e-01,,-6.05086080e-04,3.85458734e-05,,-6.05086080e-04,-1.24337673e+01
-6.04086080e-04,1.32031250e-01,5.30156250e-03,-1.62500000e-03,1.12812500e-02,1.28906250e-01,-3.28242188e-01,,-6.04086080e-04,3.89206361e-05,,-6.04086080e-04,-1.27483559e+01
-6.03086080e-04,1.30468750e-01,5.09843750e-03,-1.06250000e-03,1.13203125e-02,1.31250000e-01,-3.29296875e-01,,-6.03086080e-04,3.92868205e-05,,-6.03086080e-04,-1.25801516e+01
-6.02086080e-04,1.28906250e-01,5.38281250e-03,-3.28125000e-04,1.13203125e-02,1.27343750e-01,-3.28476563e-01,,-6.02086080e-04,3.96558644e-05,,-6.02086080e-04,-1.24153833e+01
-6.01086080e-04,1.18750000e-01,5.01718750e-03,-1.56250000e-04,1.12265625e-02,1.20312500e-01,-3.27070313e-01,,-6.01086080e-04,4.00220451e-05,,-6.01086080e-04,-1.13670635e+01
-6.00086080e-04,1.21093750e-01,5.44375000e-03,-1.15625000e-03,1.12265625e-02,1.25781250e-01,-3.28242188e-01,,-6.00086080e-04,4.03903759e-05,,-6.00086080e-04,-1.16052094e+01
-5.99086080e-04,1.26562500e-01,5.26093750e-03,-1.65625000e-03,1.12421875e-02,1.27343750e-01,-3.28125000e-01,,-5.99086080e-04,4.07672851e-05,,-5.99086080e-04,-1.21615458e+01
-5.98086080e-04,1.23437500e-01,5.38281250e-03,-1.12500000e-03,1.12031250e-02,1.27343750e-01,-3.27304688e-01,,-5.98086080e-04,4.11420478e-05,,-5.98086080e-04,-1.18320103e+01
-5.97086080e-04,1.22656250e-01,5.30156250e-03,-4.68750000e-05,1.12031250e-02,1.22656250e-01,-3.27304688e-01,,-5.97086080e-04,4.15182476e-05,,-5.97086080e-04,-1.17483625e+01
